createdAt,value
2022-10-21T03:00:32.759Z,27.10
2022-10-21T03:03:01.794Z,25.37
2022-10-21T03:05:33.180Z,24.60
2022-10-21T03:08:01.588Z,24.17
2022-10-21T03:10:30.893Z,24.40
2022-10-21T03:12:59.258Z,24.67
2022-10-21T03:15:29.280Z,23.40
2022-10-21T03:17:57.605Z,24.57
2022-10-21T03:20:26.017Z,23.80
2022-10-21T03:22:54.344Z,23.80
2022-10-21T03:25:22.756Z,25.27
2022-10-21T03:27:51.834Z,23.77
2022-10-21T03:30:20.384Z,24.30
2022-10-21T03:32:50.150Z,24.07
2022-10-21T03:35:18.803Z,24.77
2022-10-21T03:37:47.282Z,25.43
2022-10-21T03:40:15.688Z,24.80
2022-10-21T03:42:44.093Z,24.63
2022-10-21T03:45:12.959Z,24.60
2022-10-21T03:47:41.309Z,22.47
2022-10-21T03:50:14.022Z,23.33
2022-10-21T03:52:44.950Z,22.90
2022-10-21T03:55:13.602Z,22.87
2022-10-21T03:57:42.266Z,22.47
2022-10-21T04:02:45.962Z,21.80
2022-10-21T04:05:16.479Z,21.60
2022-10-21T04:07:49.263Z,22.07
2022-10-21T04:10:21.047Z,22.80
2022-10-21T04:12:49.518Z,20.97
2022-10-21T04:15:18.597Z,22.30
2022-10-21T04:17:47.803Z,24.30
2022-10-21T04:20:17.715Z,24.00
2022-10-21T04:22:46.088Z,21.60
2022-10-21T04:25:14.554Z,23.90
2022-10-21T04:27:42.974Z,22.93
2022-10-21T04:30:12.255Z,22.20
2022-10-21T04:32:40.854Z,24.13
2022-10-21T04:35:09.727Z,24.60
2022-10-21T04:37:40.295Z,25.30
2022-10-21T04:40:11.091Z,25.77
2022-10-21T04:42:40.114Z,25.37
2022-10-21T04:45:10.124Z,23.77
2022-10-21T04:47:38.785Z,24.60
2022-10-21T04:50:08.208Z,23.70
2022-10-21T04:52:38.301Z,24.60
2022-10-21T04:55:08.328Z,26.50
2022-10-21T04:57:36.800Z,25.03
2022-10-21T05:00:07.221Z,28.53
2022-10-21T05:02:35.753Z,25.67
2022-10-21T05:05:04.284Z,25.80
2022-10-21T05:07:32.689Z,27.70
2022-10-21T05:10:02.421Z,24.50
2022-10-21T05:12:30.758Z,27.30
2022-10-21T05:15:00.528Z,23.83
2022-10-21T05:17:28.905Z,25.60
2022-10-21T05:19:57.223Z,23.60
2022-10-21T05:22:25.806Z,25.67
2022-10-21T05:24:54.141Z,22.40
2022-10-21T05:27:23.838Z,22.47
2022-10-21T05:29:52.179Z,24.00
2022-10-21T05:32:20.568Z,21.80
2022-10-21T05:34:49.036Z,22.57
2022-10-21T05:37:17.504Z,22.17
2022-10-21T05:39:46.067Z,22.60
2022-10-21T05:42:14.502Z,22.60
2022-10-21T05:44:44.326Z,21.27
2022-10-21T05:47:12.787Z,21.70
2022-10-21T05:49:41.169Z,22.13
2022-10-21T05:52:09.578Z,23.27
2022-10-21T05:54:38.089Z,23.43
2022-10-21T05:57:06.477Z,21.13
2022-10-21T05:59:34.819Z,23.37
2022-10-21T06:02:04.818Z,24.17
2022-10-21T06:04:37.826Z,23.03
2022-10-21T06:07:07.592Z,21.90
2022-10-21T06:09:37.725Z,21.27
2022-10-21T06:12:07.050Z,22.07
2022-10-21T06:14:36.379Z,22.00
2022-10-21T06:17:06.565Z,20.50
2022-10-21T06:19:34.913Z,21.80
2022-10-21T06:22:03.213Z,20.47
2022-10-21T06:24:31.552Z,21.27
2022-10-21T06:26:59.879Z,18.53
2022-10-21T06:29:28.616Z,19.50
2022-10-21T06:31:57.020Z,18.97
2022-10-21T06:34:27.114Z,19.80
2022-10-21T06:36:55.463Z,19.00
2022-10-21T06:39:23.778Z,19.00
2022-10-21T06:41:52.136Z,18.50
2022-10-21T06:44:40.473Z,17.00
2022-10-21T06:47:08.903Z,17.30
2022-10-21T06:49:38.677Z,19.57
2022-10-21T06:52:07.013Z,18.00
2022-10-21T06:54:35.506Z,18.93
2022-10-21T06:57:04.761Z,18.30
2022-10-21T06:59:33.330Z,17.50
2022-10-21T07:02:01.818Z,16.17
2022-10-21T07:04:30.674Z,17.17
2022-10-21T07:07:00.569Z,16.40
2022-10-21T07:09:29.112Z,16.40
2022-10-21T07:11:57.541Z,17.70
2022-10-21T07:14:25.913Z,17.13
2022-10-21T07:16:54.555Z,18.20
2022-10-21T07:19:22.868Z,18.67
2022-10-21T07:21:52.046Z,17.50
2022-10-21T07:24:22.801Z,17.37
2022-10-21T07:26:52.266Z,17.67
2022-10-21T07:29:20.822Z,18.97
2022-10-21T07:31:49.192Z,18.50
2022-10-21T07:34:17.615Z,18.37
2022-10-21T07:36:52.658Z,17.30
2022-10-21T07:39:25.542Z,17.47
2022-10-21T07:41:56.147Z,17.37
2022-10-21T07:44:26.154Z,15.83
2022-10-21T07:46:55.417Z,17.00
2022-10-21T07:49:24.913Z,16.63
2022-10-21T07:51:54.324Z,15.90
2022-10-21T07:54:24.461Z,16.60
2022-10-21T07:56:54.324Z,16.90
2022-10-21T07:59:23.655Z,17.57
2022-10-21T08:01:53.238Z,17.30
2022-10-21T08:04:24.887Z,17.40
2022-10-21T08:06:53.355Z,18.67
2022-10-21T08:09:23.589Z,15.93
2022-10-21T08:11:51.934Z,15.80
2022-10-21T08:14:20.342Z,16.23
2022-10-21T08:16:53.787Z,17.37
2022-10-21T08:19:29.367Z,17.63
2022-10-21T08:21:58.778Z,15.57
2022-10-21T08:24:29.149Z,16.53
2022-10-21T08:26:57.605Z,18.00
2022-10-21T08:29:25.980Z,15.77
2022-10-21T08:31:54.399Z,17.17
2022-10-21T08:34:22.813Z,16.50
2022-10-21T08:36:51.223Z,14.40
2022-10-21T08:39:19.513Z,14.80
2022-10-21T08:42:03.662Z,13.67
2022-10-21T08:44:41.724Z,14.57
2022-10-21T08:47:22.292Z,14.70
2022-10-21T08:50:02.266Z,15.23
2022-10-21T08:52:41.523Z,15.53
2022-10-21T08:55:18.379Z,13.60
2022-10-21T08:57:49.555Z,15.50
2022-10-21T09:00:21.152Z,14.67
2022-10-21T09:03:08.810Z,15.50
2022-10-21T09:06:00.574Z,15.40
2022-10-21T09:08:37.655Z,14.40
2022-10-21T09:11:19.979Z,14.40
2022-10-21T09:14:16.007Z,13.83
2022-10-21T09:16:54.897Z,14.27
2022-10-21T09:19:34.752Z,15.10
2022-10-21T09:22:34.250Z,14.53
2022-10-21T09:25:20.296Z,13.93
2022-10-21T09:27:56.483Z,14.83
2022-10-21T09:30:27.218Z,14.70
2022-10-21T09:33:00.209Z,14.30
2022-10-21T09:35:36.025Z,13.77
2022-10-21T09:38:09.651Z,14.23
2022-10-21T09:40:38.106Z,14.10
2022-10-21T09:43:14.883Z,14.27
2022-10-21T09:45:47.171Z,14.40
2022-10-21T09:48:33.711Z,13.13
2022-10-21T09:51:12.241Z,12.77
2022-10-21T09:53:52.953Z,15.10
2022-10-21T09:56:27.037Z,14.83
2022-10-21T09:59:08.202Z,12.40
2022-10-21T10:01:39.588Z,13.77
2022-10-21T10:04:16.093Z,13.83
2022-10-21T10:06:45.833Z,13.70
2022-10-21T10:09:26.806Z,15.70
2022-10-21T10:11:59.211Z,12.97
2022-10-21T10:14:36.635Z,11.27
2022-10-21T10:17:31.160Z,13.43
2022-10-21T10:20:23.544Z,12.63
2022-10-21T10:23:16.198Z,12.63
2022-10-21T10:25:52.549Z,11.13
2022-10-21T10:28:26.156Z,10.90
2022-10-21T10:30:57.228Z,9.67
2022-10-21T10:33:31.240Z,8.23
2022-10-21T10:36:05.181Z,7.63
2022-10-21T10:38:37.546Z,8.63
2022-10-21T10:41:08.965Z,8.37
2022-10-21T10:43:45.318Z,8.50
2022-10-21T10:46:25.841Z,7.70
2022-10-21T10:48:57.978Z,6.70
2022-10-21T10:51:30.072Z,6.50
2022-10-21T10:54:03.925Z,7.23
2022-10-21T10:56:39.367Z,7.17
2022-10-21T10:59:18.598Z,8.03
2022-10-21T11:01:57.969Z,5.80
2022-10-21T11:04:35.291Z,6.00
2022-10-21T11:07:15.454Z,6.20
2022-10-21T11:09:43.860Z,5.80
2022-10-21T11:12:20.734Z,4.70
2022-10-21T11:14:54.990Z,5.57
2022-10-21T11:17:29.604Z,4.80
2022-10-21T11:20:09.988Z,5.10
2022-10-21T11:22:46.473Z,5.00
2022-10-21T11:25:24.111Z,4.57
2022-10-21T11:28:08.536Z,5.53
2022-10-21T11:31:01.645Z,5.30
2022-10-21T11:33:45.427Z,6.10
2022-10-21T11:36:27.131Z,5.10
2022-10-21T11:39:45.261Z,5.77
2022-10-21T11:42:24.352Z,7.30
2022-10-21T11:45:29.789Z,6.90
2022-10-21T11:48:08.685Z,6.33
2022-10-21T11:50:47.371Z,5.47
2022-10-21T11:53:36.407Z,6.00
2022-10-21T11:56:16.883Z,6.67
2022-10-21T11:59:04.417Z,7.50
