createdAt,value
2018-03-04T00:01:10.024Z,58.27
2018-03-04T00:03:38.086Z,58.70
2018-03-04T00:06:06.357Z,57.70
2018-03-04T00:08:35.397Z,58.30
2018-03-04T00:11:03.682Z,58.90
2018-03-04T00:13:31.974Z,57.73
2018-03-04T00:16:00.244Z,59.10
2018-03-04T00:18:28.518Z,59.53
2018-03-04T00:38:14.824Z,60.07
2018-03-04T00:40:43.102Z,60.20
2018-03-04T00:43:11.396Z,59.83
2018-03-04T00:45:39.674Z,63.43
2018-03-04T00:48:07.941Z,59.87
2018-03-04T00:50:36.214Z,58.87
2018-03-04T00:53:04.498Z,62.03
2018-03-04T00:55:32.767Z,59.77
2018-03-04T00:58:02.579Z,59.53
2018-03-04T01:17:49.076Z,59.67
2018-03-04T01:20:17.352Z,60.40
2018-03-04T01:22:45.659Z,61.07
2018-03-04T01:25:13.942Z,60.13
2018-03-04T01:27:42.229Z,61.23
2018-03-04T01:30:10.508Z,62.73
2018-03-04T01:32:38.780Z,61.17
2018-03-04T01:35:07.093Z,60.80
2018-03-04T01:37:35.378Z,60.83
2018-03-04T01:57:22.952Z,60.83
2018-03-04T01:59:51.222Z,62.13
2018-03-04T02:02:19.522Z,60.63
2018-03-04T02:04:47.804Z,61.53
2018-03-04T02:07:15.899Z,64.57
2018-03-04T02:09:44.165Z,62.63
2018-03-04T02:12:12.487Z,63.03
2018-03-04T02:14:40.754Z,61.97
2018-03-04T02:17:09.042Z,62.77
2018-03-04T02:36:55.825Z,61.33
2018-03-04T02:39:24.114Z,62.37
2018-03-04T02:41:52.412Z,61.13
2018-03-04T02:44:20.698Z,61.73
2018-03-04T02:46:48.985Z,59.63
2018-03-04T02:49:17.254Z,62.47
2018-03-04T02:51:45.517Z,63.53
2018-03-04T02:54:13.863Z,63.33
2018-03-04T02:56:42.155Z,64.63
2018-03-04T03:16:32.212Z,65.43
2018-03-04T03:19:00.488Z,65.57
2018-03-04T03:21:28.803Z,64.90
2018-03-04T03:23:57.079Z,68.23
2018-03-04T03:26:25.377Z,66.67
2018-03-04T03:28:53.660Z,65.50
2018-03-04T03:31:21.965Z,69.97
2018-03-04T03:33:50.258Z,69.40
2018-03-04T03:36:18.966Z,66.20
2018-03-04T03:56:06.923Z,69.30
2018-03-04T03:58:35.966Z,70.17
2018-03-04T04:01:04.242Z,69.20
2018-03-04T04:03:32.526Z,66.83
2018-03-04T04:06:00.793Z,68.30
2018-03-04T04:08:29.079Z,68.43
2018-03-04T04:10:57.353Z,65.90
2018-03-04T04:13:25.649Z,68.77
2018-03-04T04:15:53.961Z,64.97
2018-03-04T04:35:41.068Z,66.40
2018-03-04T04:38:10.132Z,64.00
2018-03-04T04:40:38.421Z,67.57
2018-03-04T04:43:06.705Z,65.90
2018-03-04T04:45:34.976Z,65.43
2018-03-04T04:48:03.277Z,66.00
2018-03-04T04:50:31.568Z,65.73
2018-03-04T04:53:00.596Z,70.60
2018-03-04T04:55:29.672Z,71.70
2018-03-04T05:15:15.521Z,70.13
2018-03-04T05:17:43.801Z,68.17
2018-03-04T05:20:12.057Z,68.37
2018-03-04T05:22:40.342Z,70.40
2018-03-04T05:25:08.646Z,71.50
2018-03-04T05:27:37.185Z,68.90
2018-03-04T05:30:05.448Z,69.20
2018-03-04T05:32:33.736Z,66.63
2018-03-04T05:35:02.011Z,68.00
2018-03-04T05:54:55.564Z,65.70
2018-03-04T05:57:23.852Z,65.47
2018-03-04T05:59:52.940Z,65.17
2018-03-04T06:02:21.213Z,64.50
2018-03-04T06:04:49.521Z,66.53
2018-03-04T06:07:18.579Z,64.60
2018-03-04T06:09:46.845Z,67.03
2018-03-04T06:12:15.133Z,66.63
2018-03-04T06:14:43.396Z,67.00
2018-03-04T06:34:29.667Z,62.83
2018-03-04T06:36:57.945Z,65.93
2018-03-04T06:39:26.212Z,63.83
2018-03-04T06:41:54.485Z,63.00
2018-03-04T06:44:22.780Z,65.20
2018-03-04T06:46:51.061Z,61.97
2018-03-04T06:49:19.350Z,65.27
2018-03-04T06:51:47.833Z,63.43
2018-03-04T06:54:16.172Z,62.10
2018-03-04T07:14:02.569Z,62.07
2018-03-04T07:16:30.861Z,61.53
2018-03-04T07:18:59.135Z,63.33
2018-03-04T07:21:27.424Z,62.40
2018-03-04T07:23:55.698Z,59.93
2018-03-04T07:26:23.966Z,60.10
2018-03-04T07:28:52.232Z,60.30
2018-03-04T07:31:20.705Z,57.50
2018-03-04T07:33:48.972Z,62.57
2018-03-04T07:53:37.140Z,58.03
2018-03-04T07:56:05.421Z,59.83
2018-03-04T07:58:33.710Z,58.43
2018-03-04T08:01:01.970Z,58.03
2018-03-04T08:03:30.287Z,58.20
2018-03-04T08:05:58.560Z,58.23
2018-03-04T08:08:26.834Z,58.70
2018-03-04T08:10:54.926Z,59.27
2018-03-04T08:13:23.965Z,57.03
2018-03-04T08:33:10.453Z,54.57
2018-03-04T08:35:38.734Z,55.63
2018-03-04T08:38:07.816Z,57.50
2018-03-04T08:40:36.066Z,53.77
2018-03-04T08:43:04.340Z,53.73
2018-03-04T08:45:32.671Z,56.53
2018-03-04T08:48:01.126Z,54.67
2018-03-04T08:50:29.389Z,54.27
2018-03-04T08:52:57.663Z,55.03
2018-03-04T09:12:44.092Z,50.83
2018-03-04T09:15:12.386Z,52.73
2018-03-04T09:17:41.217Z,50.97
2018-03-04T09:20:09.178Z,50.33
2018-03-04T09:22:37.438Z,49.87
2018-03-04T09:25:05.701Z,50.73
2018-03-04T09:27:33.975Z,52.03
2018-03-04T09:30:02.252Z,48.27
2018-03-04T09:32:30.525Z,47.30
2018-03-04T09:52:17.625Z,44.43
2018-03-04T09:54:45.884Z,43.73
2018-03-04T09:57:14.161Z,43.77
2018-03-04T09:59:42.427Z,42.23
2018-03-04T10:02:10.752Z,42.73
2018-03-04T10:04:39.193Z,41.03
2018-03-04T10:07:07.513Z,42.00
2018-03-04T10:09:35.763Z,39.93
2018-03-04T10:12:04.064Z,39.97
2018-03-04T10:17:25.956Z,40.73
2018-03-04T10:19:54.241Z,40.03
2018-03-04T10:22:22.500Z,39.47
2018-03-04T10:24:50.830Z,39.70
2018-03-04T10:27:19.256Z,37.97
2018-03-04T10:29:48.293Z,37.37
2018-03-04T10:32:16.571Z,35.67
2018-03-04T10:34:45.800Z,37.23
2018-03-04T10:37:14.096Z,37.13
2018-03-04T10:57:00.066Z,33.70
2018-03-04T10:59:28.358Z,35.13
2018-03-04T11:02:02.105Z,34.87
2018-03-04T11:04:30.265Z,35.87
2018-03-04T11:06:58.548Z,34.57
2018-03-04T11:09:26.851Z,33.73
2018-03-04T11:11:55.128Z,31.80
2018-03-04T11:14:23.417Z,32.73
2018-03-04T11:16:52.371Z,34.00
2018-03-04T11:36:38.391Z,30.83
2018-03-04T11:39:06.677Z,32.03
2018-03-04T11:41:34.952Z,31.30
2018-03-04T11:44:03.230Z,30.07
2018-03-04T11:46:31.504Z,29.20
2018-03-04T11:48:59.861Z,31.03
2018-03-04T11:51:28.143Z,31.80
2018-03-04T11:53:56.419Z,30.97
2018-03-04T11:56:24.514Z,30.53
2018-03-04T12:01:46.001Z,30.30
2018-03-04T12:04:14.280Z,30.27
2018-03-04T12:06:42.583Z,32.10
2018-03-04T12:09:10.886Z,29.30
2018-03-04T12:11:39.153Z,27.37
2018-03-04T12:14:07.445Z,28.57
2018-03-04T12:16:35.738Z,29.00
2018-03-04T12:19:04.222Z,30.33
2018-03-04T12:21:32.484Z,29.23
2018-03-04T12:24:04.212Z,29.70
2018-03-04T12:26:32.474Z,29.00
2018-03-04T12:29:01.204Z,29.13
2018-03-04T12:31:29.501Z,28.27
2018-03-04T12:33:57.775Z,27.17
2018-03-04T12:36:26.049Z,26.57
2018-03-04T12:38:54.330Z,27.80
2018-03-04T12:41:22.613Z,28.93
2018-03-04T12:43:51.684Z,28.10
2018-03-04T12:46:19.950Z,26.73
2018-03-04T12:48:48.996Z,28.20
2018-03-04T12:51:17.268Z,26.53
2018-03-04T12:53:45.564Z,27.37
2018-03-04T12:56:13.663Z,26.00
2018-03-04T12:58:42.146Z,26.20
2018-03-04T13:01:10.634Z,25.80
2018-03-04T13:03:38.896Z,26.67
2018-03-04T13:06:08.030Z,25.93
2018-03-04T13:08:36.294Z,25.83
2018-03-04T13:11:05.333Z,24.50
2018-03-04T13:13:33.376Z,24.30
2018-03-04T13:16:01.667Z,21.30
2018-03-04T13:18:30.723Z,22.93
2018-03-04T13:20:59.055Z,23.37
2018-03-04T13:23:27.383Z,24.67
2018-03-04T13:25:55.688Z,25.23
2018-03-04T13:28:23.976Z,25.23
2018-03-04T13:30:52.264Z,24.87
2018-03-04T13:33:20.656Z,24.43
2018-03-04T13:35:48.960Z,24.17
2018-03-04T13:38:17.256Z,24.57
2018-03-04T13:40:45.550Z,24.90
2018-03-04T13:43:13.830Z,23.97
2018-03-04T13:45:42.088Z,23.83
2018-03-04T13:48:10.357Z,23.10
2018-03-04T13:50:38.658Z,20.83
2018-03-04T13:53:06.919Z,21.33
2018-03-04T13:55:35.204Z,21.40
2018-03-04T13:58:03.493Z,21.47
2018-03-04T14:00:31.758Z,20.30
2018-03-04T14:03:00.052Z,19.53
2018-03-04T14:05:28.319Z,20.47
2018-03-04T14:45:28.435Z,17.97
2018-03-04T14:47:56.750Z,16.97
2018-03-04T14:50:25.051Z,17.30
2018-03-04T14:52:53.405Z,16.13
2018-03-04T14:55:21.854Z,16.03
2018-03-04T14:57:50.143Z,15.97
2018-03-04T15:00:18.419Z,15.07
2018-03-04T15:02:46.720Z,15.13
2018-03-04T15:05:15.797Z,15.27
2018-03-04T15:07:44.207Z,15.60
2018-03-04T15:10:12.507Z,15.47
2018-03-04T15:12:40.807Z,15.93
2018-03-04T15:15:09.130Z,15.70
2018-03-04T15:17:37.416Z,16.30
2018-03-04T15:20:05.707Z,17.00
2018-03-04T15:22:33.987Z,16.03
2018-03-04T15:25:02.313Z,17.20
2018-03-04T15:27:30.614Z,17.10
2018-03-04T15:29:59.070Z,16.73
2018-03-04T15:32:27.343Z,17.13
2018-03-04T15:34:55.648Z,16.93
2018-03-04T15:37:23.998Z,16.50
2018-03-04T15:39:52.347Z,17.47
2018-03-04T15:42:20.641Z,16.73
2018-03-04T15:44:48.932Z,15.37
2018-03-04T15:47:18.129Z,15.77
2018-03-04T15:49:47.206Z,14.23
2018-03-04T15:52:15.303Z,15.77
2018-03-04T15:54:43.644Z,14.80
2018-03-04T15:57:12.059Z,14.50
2018-03-04T15:59:40.396Z,14.97
2018-03-04T16:02:08.738Z,14.30
2018-03-04T16:04:37.206Z,14.60
2018-03-04T16:07:05.477Z,14.07
2018-03-04T16:09:35.347Z,14.27
2018-03-04T16:12:03.631Z,14.67
2018-03-04T16:14:31.937Z,15.00
2018-03-04T16:17:00.251Z,14.50
2018-03-04T16:19:28.590Z,13.97
2018-03-04T16:21:56.889Z,14.77
2018-03-04T16:24:25.193Z,15.27
2018-03-04T16:26:53.185Z,14.90
2018-03-04T16:29:21.453Z,15.00
2018-03-04T16:31:49.776Z,15.30
2018-03-04T16:34:17.890Z,14.27
2018-03-04T16:36:46.277Z,14.87
2018-03-04T16:39:14.764Z,14.37
2018-03-04T16:41:43.321Z,15.50
2018-03-04T16:44:11.653Z,13.57
2018-03-04T16:46:40.091Z,15.07
2018-03-04T16:49:08.467Z,14.60
2018-03-04T16:51:36.898Z,14.70
2018-03-04T16:54:24.783Z,14.07
2018-03-04T16:56:53.075Z,14.93
2018-03-04T16:59:21.349Z,14.57
2018-03-04T17:01:49.657Z,14.67
2018-03-04T17:04:17.955Z,15.17
2018-03-04T17:06:52.461Z,14.97
2018-03-04T17:09:20.853Z,16.57
2018-03-04T17:11:49.138Z,15.40
2018-03-04T17:14:17.435Z,15.90
2018-03-04T17:16:46.624Z,16.30
2018-03-04T17:19:14.925Z,16.50
2018-03-04T17:21:43.268Z,16.30
2018-03-04T17:24:11.651Z,16.67
2018-03-04T17:26:40.303Z,17.20
2018-03-04T17:29:08.588Z,17.43
2018-03-04T17:31:36.958Z,17.47
2018-03-04T17:34:05.285Z,19.40
2018-03-04T17:36:33.706Z,23.03
2018-03-04T17:39:02.030Z,19.63
2018-03-04T17:41:29.982Z,18.23
2018-03-04T17:43:58.285Z,18.53
2018-03-04T17:46:26.577Z,18.37
2018-03-04T17:48:54.858Z,18.37
2018-03-04T17:51:23.958Z,17.37
2018-03-04T17:53:52.230Z,16.57
2018-03-04T17:56:24.277Z,18.30
2018-03-04T17:58:53.364Z,18.40
2018-03-04T18:01:22.071Z,18.20
2018-03-04T18:03:50.391Z,17.67
2018-03-04T18:06:18.649Z,16.73
2018-03-04T18:08:46.933Z,17.93
2018-03-04T18:11:15.412Z,17.80
2018-03-04T18:13:43.704Z,17.27
2018-03-04T18:16:11.984Z,18.53
2018-03-04T18:18:40.346Z,18.30
2018-03-04T18:21:08.609Z,17.77
2018-03-04T18:23:37.704Z,18.97
2018-03-04T18:26:06.752Z,18.43
2018-03-04T18:28:35.044Z,18.73
2018-03-04T18:31:06.552Z,18.53
2018-03-04T18:33:35.711Z,17.40
2018-03-04T18:36:03.974Z,17.97
2018-03-04T18:38:32.283Z,18.97
2018-03-04T18:41:00.558Z,19.40
2018-03-04T18:43:28.834Z,18.93
2018-03-04T18:45:57.268Z,19.73
2018-03-04T18:48:25.590Z,19.07
2018-03-04T18:50:54.626Z,18.17
2018-03-04T18:53:23.925Z,20.83
2018-03-04T18:55:52.018Z,19.57
2018-03-04T18:58:20.306Z,19.37
2018-03-04T19:00:48.593Z,20.83
2018-03-04T19:03:16.865Z,19.77
2018-03-04T19:05:45.278Z,21.27
2018-03-04T19:25:31.978Z,21.90
2018-03-04T19:28:00.268Z,23.17
2018-03-04T19:30:28.609Z,22.80
2018-03-04T19:32:56.910Z,22.53
2018-03-04T19:35:25.369Z,24.07
2018-03-04T19:37:53.675Z,23.30
2018-03-04T19:40:22.727Z,23.03
2018-03-04T19:42:50.773Z,24.03
2018-03-04T19:45:19.856Z,23.97
2018-03-04T20:05:07.927Z,22.53
2018-03-04T20:07:36.300Z,22.80
2018-03-04T20:10:05.348Z,21.60
2018-03-04T20:12:33.784Z,25.10
2018-03-04T20:15:02.128Z,22.27
2018-03-04T20:17:31.346Z,23.60
2018-03-04T20:19:59.680Z,22.37
2018-03-04T20:22:28.009Z,23.80
2018-03-04T20:24:56.336Z,24.10
2018-03-04T20:53:34.449Z,24.93
2018-03-04T20:56:02.925Z,25.83
2018-03-04T20:58:32.031Z,24.83
2018-03-04T21:01:00.336Z,24.23
2018-03-04T21:03:28.666Z,24.87
2018-03-04T21:05:57.062Z,37.07
2018-03-04T21:08:25.506Z,29.00
2018-03-04T21:10:53.979Z,24.87
2018-03-04T21:13:22.369Z,21.73
2018-03-04T21:41:47.051Z,26.53
2018-03-04T21:44:15.523Z,27.30
2018-03-04T21:46:43.654Z,26.70
2018-03-04T21:49:11.972Z,26.93
2018-03-04T21:51:40.459Z,26.07
2018-03-04T21:54:08.785Z,26.37
2018-03-04T21:56:37.895Z,24.40
2018-03-04T21:59:06.192Z,24.10
2018-03-04T22:01:34.505Z,23.97
2018-03-04T22:04:02.816Z,23.77
2018-03-04T22:06:31.090Z,23.17
2018-03-04T22:08:59.397Z,22.67
2018-03-04T22:11:27.718Z,23.03
2018-03-04T22:13:56.022Z,24.23
2018-03-04T22:16:24.404Z,24.63
2018-03-04T22:18:52.699Z,22.93
2018-03-04T22:21:21.006Z,24.00
2018-03-04T22:23:49.285Z,23.23
2018-03-04T22:26:17.603Z,21.80
2018-03-04T22:28:45.909Z,24.20
2018-03-04T22:31:14.207Z,23.40
2018-03-04T22:33:42.506Z,21.83
2018-03-04T22:36:10.792Z,21.13
2018-03-04T22:38:39.101Z,20.97
2018-03-04T22:41:07.418Z,23.47
2018-03-04T22:43:35.902Z,22.67
2018-03-04T22:46:04.179Z,22.07
2018-03-04T22:48:32.570Z,23.00
2018-03-04T22:51:00.953Z,21.97
2018-03-04T22:53:29.292Z,25.23
2018-03-04T22:55:57.598Z,26.40
2018-03-04T22:58:25.951Z,25.10
2018-03-04T23:00:54.371Z,28.33
2018-03-04T23:03:22.696Z,28.57
2018-03-04T23:05:51.032Z,30.20
2018-03-04T23:08:19.354Z,26.37
2018-03-04T23:10:47.702Z,28.63
2018-03-04T23:13:16.006Z,23.93
2018-03-04T23:15:44.312Z,27.83
2018-03-04T23:18:12.643Z,27.33
2018-03-04T23:20:41.688Z,28.00
2018-03-04T23:23:09.996Z,26.30
2018-03-04T23:25:38.311Z,29.13
2018-03-04T23:28:06.625Z,26.53
2018-03-04T23:30:34.927Z,30.43
2018-03-04T23:33:03.242Z,30.73
2018-03-04T23:35:32.289Z,32.50
2018-03-04T23:38:00.678Z,31.10
2018-03-04T23:40:29.031Z,30.90
2018-03-04T23:42:57.313Z,34.90
2018-03-04T23:45:25.606Z,34.57
2018-03-04T23:47:53.879Z,32.07
2018-03-04T23:50:22.367Z,35.60
2018-03-04T23:52:50.643Z,35.87
2018-03-04T23:55:18.969Z,36.03
2018-03-04T23:57:47.272Z,36.47
