createdAt,value
2022-09-14T00:01:54.073Z,5.65
2022-09-14T00:06:55.584Z,5.30
2022-09-14T00:11:57.005Z,6.07
2022-09-14T00:16:58.443Z,4.07
2022-09-14T00:22:00.486Z,6.57
2022-09-14T00:27:02.736Z,5.93
2022-09-14T00:32:04.360Z,5.43
2022-09-14T00:37:05.875Z,6.15
2022-09-14T00:42:07.344Z,5.55
2022-09-14T00:47:08.875Z,4.05
2022-09-14T00:52:15.299Z,5.47
2022-09-14T00:57:17.728Z,4.13
2022-09-14T01:02:22.171Z,3.75
2022-09-14T01:07:43.731Z,5.22
2022-09-14T01:13:23.178Z,5.05
2022-09-14T01:18:29.340Z,6.95
2022-09-14T01:23:36.658Z,7.00
2022-09-14T01:28:58.847Z,9.40
2022-09-14T01:34:16.514Z,10.98
2022-09-14T01:39:21.661Z,18.58
2022-09-14T01:44:30.155Z,7.45
2022-09-14T01:49:39.470Z,9.60
2022-09-14T01:54:49.714Z,7.22
2022-09-14T01:59:54.435Z,13.23
2022-09-14T02:05:15.017Z,11.02
2022-09-14T02:15:18.770Z,9.95
2022-09-14T02:20:58.692Z,10.32
2022-09-14T02:26:00.561Z,14.67
2022-09-14T02:31:27.323Z,17.08
2022-09-14T02:36:41.228Z,17.27
2022-09-14T02:41:56.174Z,14.13
2022-09-14T02:47:19.293Z,12.13
2022-09-14T02:52:30.988Z,15.45
2022-09-14T02:57:32.484Z,10.48
2022-09-14T03:02:33.870Z,11.90
2022-09-14T03:07:35.238Z,10.07
2022-09-14T03:12:38.383Z,18.10
2022-09-14T03:17:39.832Z,18.33
2022-09-14T03:22:41.285Z,13.45
2022-09-14T03:27:42.714Z,12.65
2022-09-14T03:32:44.185Z,12.50
2022-09-14T03:37:46.643Z,10.48
2022-09-14T03:42:50.066Z,14.05
2022-09-14T03:47:51.465Z,10.60
2022-09-14T03:52:52.987Z,13.25
2022-09-14T03:57:55.677Z,16.45
2022-09-14T04:03:00.084Z,14.60
2022-09-14T04:08:01.951Z,16.65
2022-09-14T04:13:03.343Z,15.30
2022-09-14T04:18:04.773Z,14.82
2022-09-14T04:23:06.177Z,15.48
2022-09-14T04:28:20.217Z,14.20
2022-09-14T04:33:22.504Z,13.98
2022-09-14T04:38:24.050Z,14.40
2022-09-14T04:43:26.753Z,14.95
2022-09-14T04:48:33.559Z,12.70
2022-09-14T04:53:37.590Z,11.73
2022-09-14T04:58:44.820Z,10.48
2022-09-14T05:03:49.711Z,12.18
2022-09-14T05:08:52.448Z,11.23
2022-09-14T05:13:56.033Z,11.70
2022-09-14T05:19:01.999Z,11.25
2022-09-14T05:24:08.078Z,10.40
2022-09-14T05:29:16.167Z,10.20
2022-09-14T05:34:17.837Z,10.10
2022-09-14T05:39:23.189Z,9.88
2022-09-14T05:44:24.887Z,14.45
2022-09-14T05:49:26.398Z,15.38
2022-09-14T05:54:31.197Z,18.02
2022-09-14T05:59:32.608Z,15.85
2022-09-14T06:04:34.136Z,17.02
2022-09-14T06:09:35.609Z,21.35
2022-09-14T06:14:38.076Z,20.55
2022-09-14T06:19:39.624Z,26.90
2022-09-14T06:24:41.081Z,27.85
2022-09-14T06:29:42.574Z,30.10
2022-09-14T06:34:44.014Z,30.27
2022-09-14T06:39:45.616Z,33.60
2022-09-14T06:44:47.604Z,34.05
2022-09-14T06:49:50.394Z,32.65
2022-09-14T06:54:51.846Z,28.50
2022-09-14T06:59:53.364Z,25.23
2022-09-14T07:04:54.810Z,27.90
2022-09-14T07:09:56.286Z,23.38
2022-09-14T07:14:57.747Z,20.38
2022-09-14T07:19:59.205Z,21.02
2022-09-14T07:25:01.027Z,16.42
2022-09-14T07:30:02.538Z,15.07
2022-09-14T07:35:05.233Z,12.75
2022-09-14T07:40:07.444Z,12.88
2022-09-14T07:45:10.289Z,15.18
2022-09-14T07:50:11.811Z,10.48
2022-09-14T07:55:13.297Z,12.15
2022-09-14T08:00:15.921Z,12.30
2022-09-14T08:05:17.421Z,9.73
2022-09-14T08:10:18.877Z,6.95
2022-09-14T08:15:24.148Z,8.23
2022-09-14T08:20:29.277Z,6.45
2022-09-14T08:25:31.420Z,6.47
2022-09-14T08:30:33.495Z,7.40
2022-09-14T08:35:57.572Z,7.53
2022-09-14T08:41:10.253Z,8.20
2022-09-14T08:46:30.746Z,6.10
2022-09-14T08:51:32.221Z,6.47
2022-09-14T08:56:38.055Z,8.88
2022-09-14T09:02:14.412Z,6.40
2022-09-14T09:07:30.499Z,6.45
2022-09-14T09:12:39.821Z,5.18
2022-09-14T09:23:16.661Z,5.45
2022-09-14T09:28:18.806Z,5.72
2022-09-14T09:33:23.394Z,5.53
2022-09-14T09:38:27.762Z,4.68
2022-09-14T09:43:48.412Z,1.65
2022-09-14T09:48:50.756Z,2.47
2022-09-14T09:53:55.682Z,2.40
2022-09-14T09:58:57.383Z,5.78
2022-09-14T10:04:18.145Z,2.22
2022-09-14T10:09:23.241Z,3.95
2022-09-14T10:14:37.470Z,4.20
2022-09-14T10:19:39.198Z,4.07
2022-09-14T10:24:40.702Z,5.82
2022-09-14T10:29:44.448Z,2.53
2022-09-14T10:34:46.316Z,4.75
2022-09-14T10:40:15.751Z,9.20
2022-09-14T10:45:36.121Z,2.80
2022-09-14T10:50:47.324Z,4.55
2022-09-14T10:56:05.860Z,2.67
2022-09-14T11:01:13.788Z,5.57
2022-09-14T11:06:34.166Z,5.78
2022-09-14T11:12:03.169Z,3.13
2022-09-14T11:17:43.401Z,2.70
2022-09-14T11:22:56.396Z,3.20
2022-09-14T11:28:03.873Z,3.03
2022-09-14T11:33:14.051Z,2.92
2022-09-14T11:38:21.030Z,3.60
2022-09-14T11:43:53.837Z,3.63
2022-09-14T11:49:05.086Z,5.80
2022-09-14T11:54:22.181Z,10.88
2022-09-14T11:59:41.796Z,4.05
2022-09-14T12:05:09.181Z,8.57
2022-09-14T12:10:13.686Z,5.32
2022-09-14T12:15:26.998Z,2.83
2022-09-14T12:20:34.230Z,10.20
2022-09-14T12:25:38.947Z,6.45
2022-09-14T12:30:41.054Z,6.50
2022-09-14T12:35:46.786Z,3.28
2022-09-14T12:40:48.254Z,1.92
2022-09-14T12:46:00.532Z,6.07
2022-09-14T12:51:04.872Z,5.70
2022-09-14T12:56:15.211Z,3.13
2022-09-14T13:01:31.058Z,2.92
2022-09-14T13:06:42.986Z,2.17
2022-09-14T13:11:47.147Z,2.97
2022-09-14T13:16:51.524Z,3.65
2022-09-14T13:21:55.792Z,2.35
2022-09-14T13:26:59.967Z,3.20
2022-09-14T13:32:03.935Z,2.55
2022-09-14T13:37:06.351Z,4.07
2022-09-14T13:42:09.827Z,1.52
2022-09-14T13:47:22.549Z,1.73
2022-09-14T13:52:31.013Z,2.25
2022-09-14T13:58:09.836Z,2.83
2022-09-14T14:03:30.174Z,5.45
2022-09-14T14:08:38.236Z,3.40
2022-09-14T14:13:39.826Z,1.77
2022-09-14T14:18:43.772Z,3.40
2022-09-14T14:24:02.924Z,2.88
2022-09-14T14:29:10.107Z,4.15
2022-09-14T14:34:19.196Z,3.05
2022-09-14T14:39:23.433Z,1.90
2022-09-14T14:44:28.413Z,1.95
2022-09-14T14:49:29.866Z,2.05
2022-09-14T14:54:31.679Z,4.43
2022-09-14T14:59:33.194Z,3.00
2022-09-14T15:04:34.670Z,2.38
2022-09-14T15:09:36.198Z,3.45
2022-09-14T15:14:37.632Z,1.33
2022-09-14T15:19:39.102Z,2.22
2022-09-14T15:24:40.742Z,2.85
2022-09-14T15:29:42.227Z,2.72
2022-09-14T15:34:43.996Z,3.55
2022-09-14T15:39:49.780Z,0.70
2022-09-14T15:44:51.566Z,1.40
2022-09-14T15:49:53.155Z,0.98
2022-09-14T15:54:55.221Z,1.48
2022-09-14T15:59:56.742Z,1.73
2022-09-14T16:04:58.738Z,2.70
2022-09-14T16:10:00.289Z,2.50
2022-09-14T16:15:01.824Z,3.50
2022-09-14T16:20:04.946Z,3.28
2022-09-14T16:25:06.458Z,3.75
2022-09-14T16:30:08.718Z,3.75
2022-09-14T16:35:10.477Z,2.85
2022-09-14T16:40:13.130Z,2.33
2022-09-14T16:45:14.779Z,2.20
2022-09-14T16:50:16.263Z,3.42
2022-09-14T16:55:17.948Z,4.63
2022-09-14T17:00:19.653Z,4.00
2022-09-14T17:05:21.938Z,1.80
2022-09-14T17:10:23.373Z,1.65
2022-09-14T17:15:25.036Z,2.22
2022-09-14T17:20:26.674Z,2.10
2022-09-14T17:25:28.874Z,3.83
2022-09-14T17:30:30.380Z,2.80
2022-09-14T17:35:31.844Z,2.60
2022-09-14T17:40:33.315Z,1.02
2022-09-14T17:45:35.083Z,1.75
2022-09-14T17:50:39.398Z,3.50
2022-09-14T17:55:41.064Z,4.28
2022-09-14T18:00:43.280Z,2.35
2022-09-14T18:05:54.151Z,2.47
2022-09-14T18:10:56.277Z,4.25
2022-09-14T18:15:58.388Z,2.45
2022-09-14T18:21:00.608Z,5.28
2022-09-14T18:26:03.580Z,2.83
2022-09-14T18:31:07.920Z,3.00
2022-09-14T18:36:09.357Z,1.48
2022-09-14T18:41:11.922Z,3.83
2022-09-14T18:46:14.284Z,7.72
2022-09-14T18:51:15.795Z,2.75
2022-09-14T18:56:17.917Z,5.68
2022-09-14T19:01:19.491Z,3.60
2022-09-14T19:06:21.034Z,8.80
2022-09-14T19:11:24.541Z,3.75
2022-09-14T19:16:27.285Z,2.20
2022-09-14T19:21:31.083Z,3.03
2022-09-14T19:26:39.071Z,4.32
2022-09-14T19:31:44.169Z,3.83
2022-09-14T19:36:45.760Z,6.15
2022-09-14T19:41:47.433Z,3.65
2022-09-14T19:46:49.441Z,3.42
2022-09-14T19:51:51.019Z,5.93
2022-09-14T19:56:52.451Z,3.22
2022-09-14T20:01:55.391Z,4.05
2022-09-14T20:06:56.883Z,2.47
2022-09-14T20:11:58.417Z,3.17
2022-09-14T20:16:59.898Z,4.22
2022-09-14T20:22:01.654Z,4.47
2022-09-14T20:27:03.156Z,2.97
2022-09-14T20:32:05.114Z,5.97
2022-09-14T20:37:06.488Z,3.42
2022-09-14T20:42:08.005Z,3.58
2022-09-14T20:47:09.451Z,2.90
2022-09-14T20:52:10.825Z,2.97
2022-09-14T20:57:12.440Z,7.57
2022-09-14T21:02:13.943Z,8.75
2022-09-14T21:07:15.419Z,4.50
2022-09-14T21:12:17.077Z,2.47
2022-09-14T21:17:18.478Z,5.82
2022-09-14T21:22:21.127Z,6.22
2022-09-14T21:27:23.359Z,3.97
2022-09-14T21:32:24.972Z,8.60
2022-09-14T21:37:27.735Z,4.95
2022-09-14T21:42:29.739Z,3.58
2022-09-14T21:47:31.418Z,3.67
2022-09-14T21:52:32.840Z,4.30
2022-09-14T21:57:34.352Z,5.95
2022-09-14T22:02:35.904Z,3.58
2022-09-14T22:07:37.363Z,6.47
2022-09-14T22:12:38.746Z,6.18
2022-09-14T22:17:40.275Z,4.68
2022-09-14T22:22:43.530Z,4.50
2022-09-14T22:27:44.926Z,3.63
2022-09-14T22:32:46.339Z,6.65
2022-09-14T22:37:48.213Z,6.97
2022-09-14T22:42:49.597Z,7.32
2022-09-14T22:47:51.022Z,7.38
2022-09-14T22:52:52.430Z,3.97
2022-09-14T22:57:53.841Z,4.07
2022-09-14T23:02:55.310Z,3.40
2022-09-14T23:07:57.163Z,4.93
2022-09-14T23:12:58.970Z,3.55
2022-09-14T23:18:00.421Z,3.25
2022-09-14T23:23:01.818Z,1.15
2022-09-14T23:28:05.260Z,3.67
2022-09-14T23:33:06.709Z,3.10
2022-09-14T23:38:08.145Z,3.15
2022-09-14T23:43:10.219Z,3.92
2022-09-14T23:48:12.651Z,2.22
2022-09-14T23:53:14.086Z,1.85
2022-09-14T23:58:15.536Z,1.40
