createdAt,value
2018-07-21T00:02:27.021Z,43.47
2018-07-21T00:07:31.918Z,44.04
2018-07-21T00:12:36.114Z,44.71
2018-07-21T00:17:39.712Z,43.79
2018-07-21T00:22:43.566Z,43.95
2018-07-21T00:27:47.866Z,44.25
2018-07-21T00:32:51.478Z,44.54
2018-07-21T00:37:55.995Z,44.35
2018-07-21T00:43:00.242Z,44.54
2018-07-21T00:48:04.966Z,44.54
2018-07-21T00:53:08.518Z,44.00
2018-07-21T00:58:12.163Z,44.07
2018-07-21T01:03:16.422Z,44.07
2018-07-21T01:08:20.273Z,44.85
2018-07-21T01:13:25.190Z,44.23
2018-07-21T01:18:30.348Z,44.73
2018-07-21T01:23:34.350Z,44.61
2018-07-21T01:28:39.429Z,45.34
2018-07-21T01:33:43.437Z,45.74
2018-07-21T01:38:47.923Z,46.25
2018-07-21T01:43:51.532Z,46.57
2018-07-21T01:48:56.087Z,45.95
2018-07-21T01:54:00.007Z,46.82
2018-07-21T01:59:04.066Z,46.54
2018-07-21T02:04:08.058Z,46.75
2018-07-21T02:09:12.794Z,46.59
2018-07-21T02:14:17.512Z,47.06
2018-07-21T02:19:21.398Z,47.23
2018-07-21T02:24:24.996Z,47.54
2018-07-21T02:29:29.652Z,47.21
2018-07-21T02:34:34.127Z,47.39
2018-07-21T02:39:38.969Z,48.04
2018-07-21T02:44:42.702Z,48.12
2018-07-21T02:49:46.667Z,48.40
2018-07-21T02:54:51.206Z,48.12
2018-07-21T02:59:54.772Z,47.63
2018-07-21T03:04:58.485Z,48.57
2018-07-21T03:10:04.501Z,48.91
2018-07-21T03:15:08.370Z,48.36
2018-07-21T03:20:12.408Z,48.84
2018-07-21T03:25:16.602Z,49.24
2018-07-21T03:30:20.561Z,49.83
2018-07-21T03:35:24.182Z,49.56
2018-07-21T03:40:28.086Z,49.97
2018-07-21T03:45:31.643Z,50.00
2018-07-21T03:50:35.442Z,49.82
2018-07-21T03:55:39.427Z,50.49
2018-07-21T04:00:43.251Z,50.42
2018-07-21T04:05:46.960Z,50.13
2018-07-21T04:10:51.146Z,50.31
2018-07-21T04:15:55.090Z,50.59
2018-07-21T04:20:58.844Z,50.50
2018-07-21T04:26:02.385Z,50.54
2018-07-21T04:31:06.147Z,50.23
2018-07-21T04:36:09.695Z,50.23
2018-07-21T04:41:13.285Z,50.58
2018-07-21T04:46:17.385Z,50.92
2018-07-21T04:51:21.354Z,50.35
2018-07-21T04:56:24.902Z,49.91
2018-07-21T05:01:29.372Z,49.57
2018-07-21T05:06:33.975Z,49.38
2018-07-21T05:11:38.022Z,48.88
2018-07-21T05:16:41.646Z,49.75
2018-07-21T05:21:45.743Z,48.58
2018-07-21T05:26:49.402Z,48.20
2018-07-21T05:31:52.967Z,48.61
2018-07-21T05:37:23.148Z,48.48
2018-07-21T05:42:27.188Z,48.81
2018-07-21T05:47:31.000Z,48.09
2018-07-21T05:52:35.302Z,48.19
2018-07-21T05:57:39.125Z,48.25
2018-07-21T06:02:43.366Z,47.99
2018-07-21T06:07:47.065Z,47.23
2018-07-21T06:12:51.187Z,47.03
2018-07-21T06:17:54.710Z,47.69
2018-07-21T06:22:58.649Z,47.48
2018-07-21T06:28:02.824Z,47.48
2018-07-21T06:33:06.482Z,47.25
2018-07-21T06:38:10.053Z,46.95
2018-07-21T06:43:14.339Z,46.84
2018-07-21T06:48:17.850Z,46.37
2018-07-21T06:53:21.363Z,45.77
2018-07-21T06:58:24.996Z,45.76
2018-07-21T07:03:28.501Z,45.48
2018-07-21T07:08:32.141Z,44.58
2018-07-21T07:13:35.737Z,44.40
2018-07-21T07:18:39.400Z,44.27
2018-07-21T07:23:43.068Z,44.85
2018-07-21T07:28:46.735Z,44.57
2018-07-21T07:33:50.733Z,44.03
2018-07-21T07:38:54.822Z,44.18
2018-07-21T07:43:58.502Z,43.35
2018-07-21T07:49:02.147Z,43.79
2018-07-21T07:54:05.687Z,43.71
2018-07-21T07:59:09.162Z,42.71
2018-07-21T08:04:12.650Z,42.24
2018-07-21T08:09:16.199Z,42.62
2018-07-21T08:14:20.506Z,42.36
2018-07-21T08:19:24.334Z,42.55
2018-07-21T08:24:28.852Z,41.20
2018-07-21T08:29:32.977Z,41.59
2018-07-21T08:34:36.963Z,41.38
2018-07-21T08:39:41.025Z,41.04
2018-07-21T08:44:45.004Z,40.30
2018-07-21T08:49:48.926Z,39.80
2018-07-21T08:54:54.677Z,39.65
2018-07-21T09:00:13.550Z,39.28
2018-07-21T09:05:19.581Z,39.59
2018-07-21T09:10:24.762Z,39.23
2018-07-21T09:15:28.890Z,38.29
2018-07-21T09:20:32.730Z,37.84
2018-07-21T09:25:36.809Z,37.95
2018-07-21T09:30:40.772Z,36.60
2018-07-21T09:35:44.734Z,36.54
2018-07-21T09:40:48.598Z,36.01
2018-07-21T09:45:52.691Z,35.46
2018-07-21T09:50:56.568Z,35.96
2018-07-21T09:56:00.671Z,35.80
2018-07-21T10:01:05.228Z,35.72
2018-07-21T10:06:09.022Z,35.53
2018-07-21T10:11:12.846Z,35.29
2018-07-21T10:16:16.654Z,35.53
2018-07-21T10:21:20.510Z,34.60
2018-07-21T10:26:29.621Z,35.13
2018-07-21T10:31:33.417Z,34.97
2018-07-21T10:36:40.118Z,34.61
2018-07-21T10:41:44.611Z,34.50
2018-07-21T10:46:49.819Z,33.76
2018-07-21T10:51:53.876Z,34.29
2018-07-21T10:57:00.122Z,34.09
2018-07-21T11:02:04.226Z,34.35
2018-07-21T11:07:08.058Z,33.60
2018-07-21T11:12:12.045Z,33.86
2018-07-21T11:17:16.905Z,34.10
2018-07-21T11:22:24.016Z,33.92
2018-07-21T11:27:28.129Z,34.36
2018-07-21T11:32:32.252Z,34.07
2018-07-21T11:37:39.296Z,33.85
2018-07-21T11:42:43.541Z,33.49
2018-07-21T11:47:51.316Z,33.79
2018-07-21T11:52:57.278Z,33.50
2018-07-21T11:58:02.723Z,33.76
2018-07-21T12:03:08.716Z,32.33
2018-07-21T12:13:28.256Z,31.73
2018-07-21T12:18:33.859Z,31.42
2018-07-21T12:23:40.327Z,31.21
2018-07-21T12:28:50.554Z,31.76
2018-07-21T12:33:55.684Z,31.88
2018-07-21T12:39:00.362Z,31.32
2018-07-21T12:44:04.846Z,31.85
2018-07-21T12:49:09.300Z,31.36
2018-07-21T12:54:13.472Z,31.37
2018-07-21T12:59:20.147Z,31.28
2018-07-21T13:04:27.600Z,31.95
2018-07-21T13:09:31.750Z,30.50
2018-07-21T13:14:36.661Z,30.70
2018-07-21T13:19:40.566Z,29.33
2018-07-21T13:24:44.602Z,29.95
2018-07-21T13:29:48.570Z,29.70
2018-07-21T13:34:52.735Z,29.28
2018-07-21T13:39:57.571Z,29.78
2018-07-21T13:45:08.324Z,30.10
2018-07-21T13:50:13.340Z,30.40
2018-07-21T13:55:17.512Z,31.27
2018-07-21T14:00:21.503Z,30.73
2018-07-21T14:05:25.368Z,30.93
2018-07-21T14:10:30.719Z,31.55
2018-07-21T14:15:34.753Z,30.74
2018-07-21T14:20:38.632Z,31.78
2018-07-21T14:25:43.016Z,33.67
2018-07-21T14:30:50.531Z,34.13
2018-07-21T14:36:00.722Z,35.31
2018-07-21T14:41:04.493Z,36.33
2018-07-21T14:46:08.944Z,37.26
2018-07-21T14:51:12.998Z,37.92
2018-07-21T14:56:18.315Z,39.15
2018-07-21T15:01:23.433Z,40.71
2018-07-21T15:06:27.941Z,41.19
2018-07-21T15:11:31.466Z,41.37
2018-07-21T15:16:35.119Z,41.32
2018-07-21T15:21:38.793Z,40.96
2018-07-21T15:26:43.012Z,40.75
2018-07-21T15:31:48.903Z,41.05
2018-07-21T15:36:52.603Z,41.60
2018-07-21T15:41:56.651Z,41.19
2018-07-21T15:47:00.295Z,41.45
2018-07-21T15:52:03.861Z,41.51
2018-07-21T15:57:08.407Z,41.55
2018-07-21T16:02:13.332Z,42.54
2018-07-21T16:07:17.210Z,42.36
2018-07-21T16:12:21.205Z,41.83
2018-07-21T16:17:24.992Z,41.78
2018-07-21T16:22:28.594Z,41.78
2018-07-21T16:27:32.160Z,40.71
2018-07-21T16:32:35.810Z,41.67
2018-07-21T16:37:39.437Z,41.55
2018-07-21T16:42:43.627Z,42.35
2018-07-21T16:47:47.526Z,42.71
2018-07-21T16:52:51.939Z,43.17
2018-07-21T16:57:55.694Z,43.34
2018-07-21T17:02:59.395Z,43.60
2018-07-21T17:08:03.218Z,43.95
2018-07-21T17:13:06.766Z,43.55
2018-07-21T17:18:10.391Z,44.56
2018-07-21T17:23:14.680Z,44.13
2018-07-21T17:28:18.230Z,44.17
2018-07-21T17:33:22.250Z,44.96
2018-07-21T17:38:26.335Z,44.50
2018-07-21T17:43:30.034Z,44.80
2018-07-21T17:48:33.699Z,45.71
2018-07-21T17:53:37.309Z,45.83
2018-07-21T17:58:40.958Z,44.70
2018-07-21T18:03:44.666Z,45.69
2018-07-21T18:08:48.626Z,46.18
2018-07-21T18:13:52.264Z,45.85
2018-07-21T18:18:55.859Z,45.99
2018-07-21T18:23:59.405Z,47.11
2018-07-21T18:29:03.025Z,47.20
2018-07-21T18:34:07.221Z,47.87
2018-07-21T18:39:12.044Z,47.31
2018-07-21T18:44:15.746Z,47.76
2018-07-21T18:49:19.824Z,47.59
2018-07-21T18:54:23.414Z,47.66
2018-07-21T18:59:27.042Z,47.98
2018-07-21T19:04:30.664Z,47.91
2018-07-21T19:09:34.532Z,48.11
2018-07-21T19:14:38.250Z,48.26
2018-07-21T19:19:47.178Z,48.20
2018-07-21T19:24:50.751Z,48.53
2018-07-21T19:29:54.323Z,48.85
2018-07-21T19:34:58.143Z,49.58
2018-07-21T19:40:08.539Z,50.35
2018-07-21T19:45:12.618Z,50.42
2018-07-21T19:50:16.203Z,50.11
2018-07-21T19:55:19.878Z,50.66
2018-07-21T20:00:23.987Z,50.24
2018-07-21T20:05:27.875Z,50.76
2018-07-21T20:10:31.390Z,50.70
2018-07-21T20:15:35.463Z,51.67
2018-07-21T20:20:39.588Z,51.64
2018-07-21T20:25:43.421Z,51.54
2018-07-21T20:30:47.104Z,51.19
2018-07-21T20:35:50.698Z,52.54
2018-07-21T20:40:54.326Z,52.53
2018-07-21T20:45:57.912Z,51.70
2018-07-21T20:51:05.999Z,51.67
2018-07-21T20:56:10.079Z,52.57
2018-07-21T21:01:13.643Z,53.01
2018-07-21T21:06:17.281Z,52.41
2018-07-21T21:11:21.051Z,52.95
2018-07-21T21:16:24.963Z,53.50
2018-07-21T21:21:29.134Z,53.53
2018-07-21T21:26:33.150Z,53.46
2018-07-21T21:31:36.736Z,53.80
2018-07-21T21:36:40.858Z,54.52
2018-07-21T21:41:44.738Z,55.16
2018-07-21T21:46:48.878Z,54.10
2018-07-21T21:51:52.395Z,54.50
2018-07-21T21:56:56.206Z,55.20
2018-07-21T22:01:59.691Z,55.52
2018-07-21T22:07:03.358Z,55.99
2018-07-21T22:12:06.941Z,55.76
2018-07-21T22:17:10.499Z,55.70
2018-07-21T22:22:14.148Z,56.32
2018-07-21T22:27:17.925Z,56.29
2018-07-21T22:32:21.403Z,56.86
2018-07-21T22:37:24.962Z,56.91
2018-07-21T22:42:28.473Z,57.28
2018-07-21T22:47:31.954Z,56.75
2018-07-21T22:52:35.516Z,57.14
2018-07-21T22:57:39.117Z,56.87
2018-07-21T23:02:46.902Z,56.93
2018-07-21T23:07:50.385Z,57.69
2018-07-21T23:12:54.199Z,57.79
2018-07-21T23:17:57.833Z,57.44
2018-07-21T23:23:01.369Z,58.17
2018-07-21T23:28:04.961Z,58.71
2018-07-21T23:33:08.473Z,58.83
2018-07-21T23:38:12.057Z,58.60
2018-07-21T23:43:15.642Z,58.40
2018-07-21T23:48:20.239Z,59.16
2018-07-21T23:53:23.823Z,59.00
2018-07-21T23:58:27.462Z,59.37
