createdAt,value
2018-09-02T00:02:20.167Z,15.00
2018-09-02T00:04:49.532Z,15.00
2018-09-02T00:07:18.988Z,14.90
2018-09-02T00:09:48.165Z,14.90
2018-09-02T00:12:17.599Z,14.90
2018-09-02T00:14:46.735Z,15.00
2018-09-02T00:17:16.033Z,15.00
2018-09-02T00:19:45.137Z,14.90
2018-09-02T00:22:14.445Z,14.90
2018-09-02T00:24:43.575Z,14.90
2018-09-02T00:27:12.768Z,15.00
2018-09-02T00:29:42.036Z,14.90
2018-09-02T00:32:11.413Z,14.80
2018-09-02T00:34:40.545Z,14.80
2018-09-02T00:37:09.969Z,14.80
2018-09-02T00:39:39.488Z,14.80
2018-09-02T00:42:08.763Z,14.90
2018-09-02T00:44:37.899Z,14.80
2018-09-02T00:47:08.320Z,14.80
2018-09-02T00:49:37.680Z,14.80
2018-09-02T00:52:06.775Z,14.90
2018-09-02T00:54:36.227Z,14.90
2018-09-02T00:57:05.954Z,15.00
2018-09-02T00:59:35.156Z,14.90
2018-09-02T01:02:04.831Z,14.90
2018-09-02T01:04:34.095Z,14.90
2018-09-02T01:07:03.283Z,14.90
2018-09-02T01:09:32.730Z,14.80
2018-09-02T01:12:02.209Z,14.80
2018-09-02T01:14:31.548Z,14.80
2018-09-02T01:17:01.035Z,14.90
2018-09-02T01:19:30.612Z,14.90
2018-09-02T01:21:59.562Z,14.90
2018-09-02T01:24:28.751Z,14.90
2018-09-02T01:26:57.924Z,14.90
2018-09-02T01:29:27.086Z,14.80
2018-09-02T01:31:56.273Z,14.80
2018-09-02T01:34:25.490Z,14.80
2018-09-02T01:36:54.634Z,14.70
2018-09-02T01:39:23.904Z,14.60
2018-09-02T01:41:53.010Z,14.70
2018-09-02T01:44:22.259Z,14.70
2018-09-02T01:46:51.569Z,14.70
2018-09-02T01:49:20.771Z,14.70
2018-09-02T01:51:49.952Z,14.50
2018-09-02T01:54:19.370Z,14.50
2018-09-02T01:56:48.405Z,14.60
2018-09-02T01:59:17.803Z,14.50
2018-09-02T02:01:46.987Z,14.60
2018-09-02T02:04:16.677Z,14.50
2018-09-02T02:06:45.979Z,14.60
2018-09-02T02:09:15.136Z,14.50
2018-09-02T02:11:44.806Z,14.50
2018-09-02T02:14:14.377Z,14.50
2018-09-02T02:16:43.476Z,14.40
2018-09-02T02:19:12.669Z,14.40
2018-09-02T02:21:41.839Z,14.30
2018-09-02T02:24:11.139Z,14.40
2018-09-02T02:26:40.280Z,14.40
2018-09-02T02:29:09.479Z,14.30
2018-09-02T02:31:38.582Z,14.40
2018-09-02T02:34:07.713Z,14.40
2018-09-02T02:36:37.448Z,14.40
2018-09-02T02:39:09.002Z,14.40
2018-09-02T02:41:38.191Z,14.50
2018-09-02T02:44:07.577Z,14.50
2018-09-02T02:46:36.683Z,14.50
2018-09-02T02:49:06.212Z,14.50
2018-09-02T02:51:35.349Z,14.40
2018-09-02T02:54:04.540Z,14.40
2018-09-02T02:56:33.653Z,14.50
2018-09-02T02:59:03.084Z,14.50
2018-09-02T03:01:32.269Z,14.50
2018-09-02T03:04:01.541Z,14.60
2018-09-02T03:06:30.631Z,14.50
2018-09-02T03:08:59.905Z,14.60
2018-09-02T03:11:28.949Z,14.60
2018-09-02T03:13:58.343Z,14.50
2018-09-02T03:16:27.460Z,14.40
2018-09-02T03:18:56.873Z,14.30
2018-09-02T03:21:26.164Z,14.50
2018-09-02T03:23:55.362Z,14.40
2018-09-02T03:26:24.770Z,14.40
2018-09-02T03:28:53.816Z,14.40
2018-09-02T03:31:23.431Z,14.30
2018-09-02T03:33:52.576Z,14.40
2018-09-02T03:36:21.756Z,14.40
2018-09-02T03:38:50.954Z,14.40
2018-09-02T03:41:20.249Z,14.30
2018-09-02T03:43:49.528Z,14.30
2018-09-02T03:46:18.844Z,14.30
2018-09-02T03:48:48.084Z,14.30
2018-09-02T03:51:17.214Z,14.30
2018-09-02T03:53:46.530Z,14.40
2018-09-02T03:56:16.026Z,14.40
2018-09-02T03:58:45.609Z,14.40
2018-09-02T04:01:14.931Z,14.40
2018-09-02T04:03:44.281Z,14.30
2018-09-02T04:06:13.554Z,14.30
2018-09-02T04:08:42.735Z,14.40
2018-09-02T04:11:12.090Z,14.50
2018-09-02T04:13:41.419Z,14.50
2018-09-02T04:16:10.648Z,14.60
2018-09-02T04:18:39.854Z,14.60
2018-09-02T04:21:09.002Z,14.50
2018-09-02T04:23:38.283Z,14.50
2018-09-02T04:26:07.392Z,14.50
2018-09-02T04:28:36.617Z,14.60
2018-09-02T04:31:05.827Z,14.50
2018-09-02T04:33:35.036Z,14.50
2018-09-02T04:36:04.177Z,14.60
2018-09-02T04:38:33.359Z,14.70
2018-09-02T04:41:02.511Z,14.70
2018-09-02T04:43:31.670Z,14.90
2018-09-02T04:46:00.997Z,15.00
2018-09-02T04:48:30.491Z,15.00
2018-09-02T04:50:59.605Z,15.10
2018-09-02T04:53:28.847Z,15.20
2018-09-02T04:55:58.326Z,15.20
2018-09-02T04:58:27.593Z,15.20
2018-09-02T05:00:56.939Z,15.20
2018-09-02T05:03:26.204Z,15.30
2018-09-02T05:05:55.359Z,15.50
2018-09-02T05:08:24.372Z,15.60
2018-09-02T05:10:53.819Z,15.60
2018-09-02T05:13:22.844Z,15.70
2018-09-02T05:15:53.374Z,15.80
2018-09-02T05:18:23.536Z,15.90
2018-09-02T05:20:52.736Z,16.00
2018-09-02T05:23:22.073Z,15.90
2018-09-02T05:25:52.161Z,15.90
2018-09-02T05:28:21.457Z,15.90
2018-09-02T05:30:50.895Z,15.90
2018-09-02T05:33:19.900Z,15.90
2018-09-02T05:35:49.012Z,16.00
2018-09-02T05:38:18.286Z,16.00
2018-09-02T05:40:47.380Z,16.00
2018-09-02T05:43:16.764Z,16.00
2018-09-02T05:45:46.193Z,16.00
2018-09-02T05:48:15.432Z,16.10
2018-09-02T05:50:44.860Z,16.20
2018-09-02T05:53:14.444Z,16.30
2018-09-02T05:55:43.435Z,16.30
2018-09-02T05:58:12.555Z,16.30
2018-09-02T06:00:41.645Z,16.30
2018-09-02T06:03:10.941Z,16.50
2018-09-02T06:05:40.042Z,16.60
2018-09-02T06:08:09.504Z,16.70
2018-09-02T06:10:38.860Z,16.70
2018-09-02T06:13:09.063Z,16.80
2018-09-02T06:15:38.297Z,16.80
2018-09-02T06:18:07.763Z,16.90
2018-09-02T06:20:37.364Z,17.00
2018-09-02T06:23:06.691Z,17.10
2018-09-02T06:25:35.816Z,17.10
2018-09-02T06:28:05.077Z,17.10
2018-09-02T06:30:34.824Z,17.10
2018-09-02T06:33:05.011Z,17.20
2018-09-02T06:35:34.289Z,17.30
2018-09-02T06:38:03.321Z,17.40
2018-09-02T06:40:32.615Z,17.50
2018-09-02T06:43:02.150Z,17.60
2018-09-02T06:45:31.885Z,17.70
2018-09-02T06:48:01.087Z,17.80
2018-09-02T06:50:30.418Z,17.80
2018-09-02T06:53:00.692Z,17.90
2018-09-02T06:55:29.910Z,17.90
2018-09-02T06:57:59.143Z,17.90
2018-09-02T07:00:28.662Z,17.90
2018-09-02T07:02:59.551Z,17.90
2018-09-02T07:05:28.832Z,18.00
2018-09-02T07:07:58.227Z,18.00
2018-09-02T07:10:28.210Z,18.10
2018-09-02T07:12:57.343Z,18.00
2018-09-02T07:15:26.866Z,17.90
2018-09-02T07:17:56.420Z,18.10
2018-09-02T07:20:26.112Z,18.20
2018-09-02T07:22:55.491Z,18.30
2018-09-02T07:25:24.658Z,18.30
2018-09-02T07:27:53.980Z,18.40
2018-09-02T07:30:23.617Z,18.40
2018-09-02T07:32:53.658Z,18.40
2018-09-02T07:35:22.975Z,18.40
2018-09-02T07:37:52.620Z,18.50
2018-09-02T07:40:23.802Z,18.50
2018-09-02T07:42:53.669Z,18.50
2018-09-02T07:45:23.486Z,18.60
2018-09-02T07:47:52.628Z,18.70
2018-09-02T07:50:21.984Z,18.70
2018-09-02T07:52:51.156Z,18.70
2018-09-02T07:55:20.656Z,18.70
2018-09-02T07:57:50.301Z,18.70
2018-09-02T08:00:20.538Z,18.70
2018-09-02T08:02:50.313Z,18.80
2018-09-02T08:05:19.677Z,18.90
2018-09-02T08:07:48.796Z,19.00
2018-09-02T08:10:18.005Z,19.00
2018-09-02T08:12:47.392Z,19.20
2018-09-02T08:15:16.701Z,19.30
2018-09-02T08:17:45.921Z,19.40
2018-09-02T08:20:15.343Z,19.50
2018-09-02T08:22:44.601Z,19.50
2018-09-02T08:25:14.394Z,19.50
2018-09-02T08:27:44.233Z,19.70
2018-09-02T08:30:13.890Z,20.00
2018-09-02T08:32:43.223Z,20.20
2018-09-02T08:35:12.917Z,20.20
2018-09-02T08:37:42.666Z,20.50
2018-09-02T08:40:12.108Z,20.70
2018-09-02T08:42:41.819Z,20.70
2018-09-02T08:45:12.068Z,21.00
2018-09-02T08:47:41.842Z,21.40
2018-09-02T08:50:11.620Z,21.70
2018-09-02T08:52:46.652Z,22.10
2018-09-02T08:55:16.020Z,22.30
2018-09-02T08:57:46.864Z,22.50
2018-09-02T09:00:17.848Z,22.60
2018-09-02T09:02:49.036Z,22.70
2018-09-02T09:05:18.372Z,23.00
2018-09-02T09:07:48.096Z,23.40
2018-09-02T09:10:20.577Z,23.10
2018-09-02T09:12:50.953Z,23.00
2018-09-02T09:15:20.518Z,23.10
2018-09-02T09:17:50.454Z,23.80
2018-09-02T09:20:19.727Z,24.10
2018-09-02T09:22:49.573Z,24.10
2018-09-02T09:25:21.961Z,23.90
2018-09-02T09:27:53.274Z,23.80
2018-09-02T09:30:24.861Z,23.80
2018-09-02T09:32:56.799Z,24.00
2018-09-02T09:35:26.084Z,24.50
2018-09-02T09:37:55.621Z,24.80
2018-09-02T09:40:25.603Z,25.10
2018-09-02T09:42:54.926Z,25.00
2018-09-02T09:45:25.857Z,25.10
2018-09-02T09:47:55.309Z,24.90
2018-09-02T09:50:26.788Z,24.50
2018-09-02T09:52:56.361Z,24.50
2018-09-02T09:55:26.814Z,24.10
2018-09-02T09:57:56.959Z,23.60
2018-09-02T10:00:35.136Z,23.00
2018-09-02T10:03:04.856Z,23.10
2018-09-02T10:05:34.354Z,23.40
2018-09-02T10:08:10.352Z,23.30
2018-09-02T10:10:46.182Z,23.40
2018-09-02T10:13:18.117Z,23.40
2018-09-02T10:15:48.066Z,23.40
2018-09-02T10:18:24.471Z,23.20
2018-09-02T10:20:54.227Z,23.30
2018-09-02T10:23:23.732Z,23.70
2018-09-02T10:25:53.715Z,24.20
2018-09-02T10:28:25.180Z,24.50
2018-09-02T10:30:56.503Z,24.30
2018-09-02T10:33:26.091Z,24.10
2018-09-02T10:35:55.714Z,24.00
2018-09-02T10:38:29.306Z,24.10
2018-09-02T10:41:03.818Z,24.30
2018-09-02T10:43:33.988Z,24.40
2018-09-02T10:46:03.443Z,25.00
2018-09-02T10:48:34.892Z,25.30
2018-09-02T10:51:04.116Z,24.50
2018-09-02T10:53:34.066Z,24.40
2018-09-02T10:56:03.851Z,24.70
2018-09-02T10:58:34.783Z,24.70
2018-09-02T11:01:04.348Z,24.60
2018-09-02T11:03:34.065Z,24.30
2018-09-02T11:06:05.881Z,24.50
2018-09-02T11:08:35.139Z,24.60
2018-09-02T11:11:04.791Z,24.70
2018-09-02T11:13:34.173Z,24.70
2018-09-02T11:16:03.582Z,24.80
2018-09-02T11:18:32.924Z,25.10
2018-09-02T11:21:02.311Z,25.00
2018-09-02T11:23:32.736Z,25.00
2018-09-02T11:26:02.486Z,25.00
2018-09-02T11:28:34.339Z,25.30
2018-09-02T11:31:04.473Z,25.10
2018-09-02T11:33:35.456Z,25.20
2018-09-02T11:36:04.908Z,25.30
2018-09-02T11:38:36.780Z,25.50
2018-09-02T11:41:07.243Z,26.10
2018-09-02T11:43:37.125Z,26.40
2018-09-02T11:46:06.692Z,27.00
2018-09-02T11:48:35.978Z,26.30
2018-09-02T11:51:05.259Z,25.90
2018-09-02T11:53:34.840Z,25.60
2018-09-02T11:56:04.185Z,24.90
2018-09-02T11:58:35.187Z,25.10
2018-09-02T12:01:04.640Z,24.60
2018-09-02T12:03:34.094Z,24.30
2018-09-02T12:06:04.389Z,24.40
2018-09-02T12:08:35.327Z,24.50
2018-09-02T12:11:08.581Z,24.40
2018-09-02T12:13:37.723Z,24.70
2018-09-02T12:16:07.069Z,25.10
2018-09-02T12:18:36.830Z,25.40
2018-09-02T12:21:06.254Z,25.20
2018-09-02T12:23:39.994Z,24.90
2018-09-02T12:26:10.859Z,25.40
2018-09-02T12:28:40.176Z,25.10
2018-09-02T12:31:14.487Z,25.30
2018-09-02T12:33:44.606Z,25.30
2018-09-02T12:36:14.140Z,25.40
2018-09-02T12:38:43.717Z,25.30
2018-09-02T12:41:14.244Z,25.50
2018-09-02T12:43:43.585Z,25.80
2018-09-02T12:46:13.014Z,25.70
2018-09-02T12:48:42.715Z,26.40
2018-09-02T12:51:12.794Z,26.20
2018-09-02T12:53:42.379Z,25.90
2018-09-02T12:56:11.677Z,26.30
2018-09-02T12:58:41.020Z,25.90
2018-09-02T13:01:10.575Z,25.30
2018-09-02T13:03:40.332Z,24.50
2018-09-02T13:06:10.458Z,24.40
2018-09-02T13:08:39.779Z,24.40
2018-09-02T13:11:09.606Z,24.20
2018-09-02T13:13:38.944Z,24.00
2018-09-02T13:16:08.516Z,23.90
2018-09-02T13:18:37.822Z,23.90
2018-09-02T13:21:07.012Z,24.00
2018-09-02T13:23:36.251Z,23.70
2018-09-02T13:26:05.619Z,23.50
2018-09-02T13:28:35.252Z,23.60
2018-09-02T13:31:04.894Z,23.50
2018-09-02T13:33:34.246Z,23.50
2018-09-02T13:36:03.563Z,23.20
2018-09-02T13:38:32.825Z,23.30
2018-09-02T13:41:02.144Z,23.00
2018-09-02T13:43:31.602Z,23.00
2018-09-02T13:46:00.756Z,23.00
2018-09-02T13:48:30.241Z,23.00
2018-09-02T13:50:59.773Z,23.00
2018-09-02T13:53:29.079Z,23.00
2018-09-02T13:55:58.465Z,22.80
2018-09-02T13:58:27.995Z,22.80
2018-09-02T14:00:57.369Z,22.60
2018-09-02T14:03:26.510Z,22.50
2018-09-02T14:05:55.826Z,22.20
2018-09-02T14:08:25.723Z,22.10
2018-09-02T14:10:55.273Z,22.00
2018-09-02T14:13:25.087Z,21.70
2018-09-02T14:15:54.423Z,21.50
2018-09-02T14:18:23.793Z,21.40
2018-09-02T14:20:53.169Z,21.10
2018-09-02T14:23:22.842Z,21.10
2018-09-02T14:25:52.284Z,21.10
2018-09-02T14:28:21.732Z,21.20
2018-09-02T14:30:51.300Z,21.00
2018-09-02T14:33:20.767Z,20.90
2018-09-02T14:35:50.002Z,21.00
2018-09-02T14:38:19.273Z,20.70
2018-09-02T14:40:48.469Z,20.50
2018-09-02T14:43:17.640Z,20.20
2018-09-02T14:45:46.739Z,20.00
2018-09-02T14:48:16.119Z,19.70
2018-09-02T14:50:45.378Z,19.30
2018-09-02T14:53:15.443Z,19.00
2018-09-02T14:55:45.230Z,19.00
2018-09-02T14:58:16.764Z,18.90
2018-09-02T15:00:46.133Z,18.90
2018-09-02T15:03:15.235Z,18.80
2018-09-02T15:05:47.251Z,18.80
2018-09-02T15:08:19.118Z,18.60
2018-09-02T15:10:49.093Z,18.50
2018-09-02T15:13:18.264Z,18.60
2018-09-02T15:15:48.027Z,18.60
2018-09-02T15:18:17.229Z,18.30
2018-09-02T15:20:46.624Z,18.20
2018-09-02T15:23:22.313Z,18.30
2018-09-02T15:25:51.762Z,18.20
2018-09-02T15:28:26.614Z,18.30
2018-09-02T15:30:57.279Z,18.20
2018-09-02T15:33:26.484Z,18.30
2018-09-02T15:35:59.234Z,18.30
2018-09-02T15:38:31.902Z,18.10
2018-09-02T15:41:01.483Z,18.10
2018-09-02T15:43:30.581Z,18.10
2018-09-02T15:46:00.456Z,18.10
2018-09-02T15:48:29.869Z,18.00
2018-09-02T15:50:59.507Z,17.90
2018-09-02T15:53:29.501Z,17.80
2018-09-02T15:55:58.985Z,17.90
2018-09-02T15:58:28.206Z,18.00
2018-09-02T16:00:58.290Z,18.00
2018-09-02T16:03:27.859Z,18.10
2018-09-02T16:05:57.296Z,18.00
2018-09-02T16:08:27.139Z,18.00
2018-09-02T16:10:56.583Z,17.90
2018-09-02T16:13:26.995Z,18.00
2018-09-02T16:15:56.258Z,17.90
2018-09-02T16:18:25.736Z,17.90
2018-09-02T16:20:55.189Z,17.80
2018-09-02T16:23:24.457Z,17.80
2018-09-02T16:25:53.837Z,17.80
2018-09-02T16:28:23.405Z,17.80
2018-09-02T16:30:53.042Z,17.90
2018-09-02T16:33:22.401Z,17.90
2018-09-02T16:35:51.844Z,17.80
2018-09-02T16:38:21.581Z,17.90
2018-09-02T16:40:51.089Z,17.80
2018-09-02T16:43:20.545Z,17.70
2018-09-02T16:45:50.264Z,17.60
2018-09-02T16:48:19.416Z,17.60
2018-09-02T16:50:49.085Z,17.50
2018-09-02T16:53:18.742Z,17.50
2018-09-02T16:55:47.995Z,17.50
2018-09-02T16:58:17.323Z,17.40
2018-09-02T17:00:46.644Z,17.50
2018-09-02T17:03:16.311Z,17.60
2018-09-02T17:05:45.599Z,17.50
2018-09-02T17:08:14.797Z,17.50
2018-09-02T17:10:44.485Z,17.50
2018-09-02T17:13:14.125Z,17.50
2018-09-02T17:15:43.628Z,17.50
2018-09-02T17:18:12.993Z,17.50
2018-09-02T17:20:45.030Z,17.60
2018-09-02T17:23:14.830Z,17.50
2018-09-02T17:25:44.839Z,17.30
2018-09-02T17:28:14.890Z,17.30
2018-09-02T17:30:44.135Z,17.10
2018-09-02T17:33:14.235Z,17.00
2018-09-02T17:35:43.610Z,17.00
2018-09-02T17:38:13.369Z,17.00
2018-09-02T17:40:42.832Z,17.00
2018-09-02T17:43:12.334Z,17.10
2018-09-02T17:45:41.705Z,17.10
2018-09-02T17:48:11.392Z,17.00
2018-09-02T17:50:40.757Z,17.00
2018-09-02T17:53:10.301Z,17.00
2018-09-02T17:55:39.695Z,17.00
2018-09-02T17:58:09.261Z,17.00
2018-09-02T18:00:44.085Z,16.90
2018-09-02T18:03:13.520Z,16.90
2018-09-02T18:05:42.610Z,16.90
2018-09-02T18:08:12.226Z,16.80
2018-09-02T18:10:41.470Z,16.80
2018-09-02T18:13:10.779Z,16.80
2018-09-02T18:15:40.457Z,16.70
2018-09-02T18:18:10.113Z,16.70
2018-09-02T18:20:39.426Z,16.70
2018-09-02T18:23:08.904Z,16.80
2018-09-02T18:25:38.314Z,16.80
2018-09-02T18:28:10.313Z,16.80
2018-09-02T18:30:40.014Z,16.80
2018-09-02T18:33:09.202Z,16.80
2018-09-02T18:35:38.581Z,16.70
2018-09-02T18:38:08.303Z,16.70
2018-09-02T18:40:38.098Z,16.70
2018-09-02T18:43:08.889Z,16.60
2018-09-02T18:45:38.451Z,16.60
2018-09-02T18:48:08.540Z,16.60
2018-09-02T18:50:38.102Z,16.60
2018-09-02T18:53:07.421Z,16.50
2018-09-02T18:55:36.757Z,16.50
2018-09-02T18:58:06.168Z,16.60
2018-09-02T19:00:35.921Z,16.50
2018-09-02T19:03:05.935Z,16.50
2018-09-02T19:05:35.371Z,16.60
2018-09-02T19:08:04.998Z,16.50
2018-09-02T19:10:34.870Z,16.50
2018-09-02T19:13:04.098Z,16.50
2018-09-02T19:15:33.360Z,16.50
2018-09-02T19:18:03.152Z,16.40
2018-09-02T19:20:32.938Z,16.40
2018-09-02T19:23:02.559Z,16.40
2018-09-02T19:25:32.808Z,16.20
2018-09-02T19:28:02.359Z,16.20
2018-09-02T19:30:31.652Z,16.20
2018-09-02T19:33:01.306Z,16.10
2018-09-02T19:35:30.544Z,16.10
2018-09-02T19:37:59.904Z,16.00
2018-09-02T19:40:29.227Z,15.80
2018-09-02T19:42:58.828Z,15.80
2018-09-02T19:45:29.238Z,15.90
2018-09-02T19:47:59.165Z,15.90
2018-09-02T19:50:28.602Z,15.70
2018-09-02T19:52:58.209Z,15.70
2018-09-02T19:55:27.558Z,15.80
2018-09-02T19:57:57.150Z,15.80
2018-09-02T20:00:26.636Z,15.80
2018-09-02T20:02:55.940Z,15.90
2018-09-02T20:05:25.440Z,15.90
2018-09-02T20:07:55.009Z,15.70
2018-09-02T20:10:24.361Z,15.70
2018-09-02T20:12:53.568Z,15.70
2018-09-02T20:15:23.024Z,15.70
2018-09-02T20:17:52.385Z,15.60
2018-09-02T20:20:22.361Z,15.60
2018-09-02T20:22:51.812Z,15.50
2018-09-02T20:25:20.910Z,15.40
2018-09-02T20:27:50.050Z,15.40
2018-09-02T20:30:19.843Z,15.30
2018-09-02T20:32:49.507Z,15.20
2018-09-02T20:35:18.807Z,15.10
2018-09-02T20:37:48.699Z,15.10
2018-09-02T20:40:18.088Z,15.00
2018-09-02T20:42:47.356Z,15.00
2018-09-02T20:45:16.611Z,14.90
2018-09-02T20:47:46.368Z,14.90
2018-09-02T20:50:15.862Z,15.00
2018-09-02T20:52:45.931Z,15.00
2018-09-02T20:55:16.283Z,14.90
2018-09-02T20:57:45.734Z,14.90
2018-09-02T21:00:15.248Z,14.80
2018-09-02T21:02:44.612Z,14.80
2018-09-02T21:05:14.724Z,14.80
2018-09-02T21:07:44.469Z,14.70
2018-09-02T21:10:14.027Z,14.60
2018-09-02T21:12:43.671Z,14.40
2018-09-02T21:15:13.171Z,14.40
2018-09-02T21:17:42.487Z,14.50
2018-09-02T21:20:12.026Z,14.50
2018-09-02T21:22:42.153Z,14.40
2018-09-02T21:25:11.341Z,14.40
2018-09-02T21:27:40.744Z,14.30
2018-09-02T21:30:09.953Z,14.30
2018-09-02T21:32:39.507Z,14.30
2018-09-02T21:35:09.101Z,14.30
2018-09-02T21:37:39.273Z,14.30
2018-09-02T21:40:09.250Z,14.30
2018-09-02T21:42:38.525Z,14.30
2018-09-02T21:45:08.638Z,14.20
2018-09-02T21:47:38.225Z,14.10
2018-09-02T21:50:07.819Z,14.00
2018-09-02T21:52:38.745Z,13.80
2018-09-02T21:55:08.297Z,13.80
2018-09-02T21:57:37.882Z,13.90
2018-09-02T22:00:10.488Z,13.90
2018-09-02T22:02:39.732Z,13.80
2018-09-02T22:05:10.849Z,13.80
2018-09-02T22:07:40.596Z,13.70
2018-09-02T22:10:09.967Z,13.70
2018-09-02T22:12:39.195Z,13.80
2018-09-02T22:15:08.930Z,13.70
2018-09-02T22:17:38.277Z,13.60
2018-09-02T22:20:07.992Z,13.60
2018-09-02T22:22:37.203Z,13.70
2018-09-02T22:25:07.688Z,13.80
2018-09-02T22:27:37.747Z,13.70
2018-09-02T22:30:07.619Z,13.80
2018-09-02T22:32:36.924Z,13.70
2018-09-02T22:35:06.609Z,13.80
2018-09-02T22:37:35.881Z,13.80
2018-09-02T22:40:05.220Z,13.80
2018-09-02T22:42:34.969Z,13.80
2018-09-02T22:45:04.017Z,13.80
2018-09-02T22:47:33.688Z,13.80
2018-09-02T22:50:02.936Z,13.80
2018-09-02T22:52:32.363Z,13.80
2018-09-02T22:55:01.515Z,13.90
2018-09-02T22:57:31.023Z,13.90
2018-09-02T23:00:00.424Z,13.80
2018-09-02T23:02:29.532Z,13.80
2018-09-02T23:04:58.949Z,13.80
2018-09-02T23:07:28.421Z,13.80
2018-09-02T23:09:58.078Z,13.70
2018-09-02T23:12:27.545Z,13.70
2018-09-02T23:14:56.660Z,13.80
2018-09-02T23:17:26.064Z,13.90
2018-09-02T23:19:55.875Z,13.90
2018-09-02T23:22:25.320Z,14.00
2018-09-02T23:24:54.785Z,13.90
2018-09-02T23:27:24.411Z,13.90
2018-09-02T23:29:53.333Z,14.00
2018-09-02T23:32:22.688Z,13.90
2018-09-02T23:34:52.208Z,13.90
2018-09-02T23:37:21.332Z,13.90
2018-09-02T23:39:50.813Z,13.80
2018-09-02T23:42:20.086Z,13.80
2018-09-02T23:44:49.489Z,13.90
2018-09-02T23:47:18.879Z,13.90
2018-09-02T23:49:47.966Z,13.90
2018-09-02T23:52:17.243Z,13.90
2018-09-02T23:54:46.807Z,14.00
2018-09-02T23:57:16.089Z,14.00
2018-09-02T23:59:45.432Z,14.00
