createdAt,value
2017-02-27T00:00:01.356Z,3.31
2017-02-27T00:00:05.899Z,3.31
2017-02-27T00:00:10.249Z,3.3
2017-02-27T00:00:14.950Z,3.29
2017-02-27T00:00:19.590Z,3.3
2017-02-27T00:00:23.937Z,3.3
2017-02-27T00:00:28.419Z,3.29
2017-02-27T00:00:33.056Z,3.28
2017-02-27T00:00:37.713Z,3.29
2017-02-27T00:00:42.362Z,3.29
2017-02-27T00:00:47.011Z,3.28
2017-02-27T00:00:51.652Z,3.27
2017-02-27T00:00:56.295Z,3.27
2017-02-27T00:01:00.932Z,3.27
2017-02-27T00:01:05.592Z,3.26
2017-02-27T00:01:10.116Z,3.27
2017-02-27T00:01:14.783Z,3.27
2017-02-27T00:01:19.276Z,3.26
2017-02-27T00:01:23.625Z,3.26
2017-02-27T00:01:28.268Z,3.25
2017-02-27T00:01:32.672Z,3.25
2017-02-27T00:01:37.159Z,3.25
2017-02-27T00:01:41.807Z,3.25
2017-02-27T00:01:46.452Z,3.25
2017-02-27T00:01:51.107Z,3.24
2017-02-27T00:01:55.455Z,3.24
2017-02-27T00:02:00.087Z,3.23
2017-02-27T00:02:04.689Z,3.23
2017-02-27T00:02:09.175Z,3.23
2017-02-27T00:02:13.821Z,3.23
2017-02-27T00:02:18.369Z,3.22
2017-02-27T00:02:23.008Z,3.23
2017-02-27T00:02:27.648Z,3.22
2017-02-27T00:02:32.128Z,3.22
2017-02-27T00:02:36.764Z,3.21
2017-02-27T00:02:41.261Z,3.21
2017-02-27T00:02:45.678Z,3.2
2017-02-27T00:02:50.182Z,3.2
2017-02-27T00:02:54.661Z,3.2
2017-02-27T00:02:59.327Z,3.2
2017-02-27T00:03:04.071Z,3.19
2017-02-27T00:03:08.706Z,3.19
2017-02-27T00:03:13.234Z,3.18
2017-02-27T00:03:17.887Z,3.19
2017-02-27T00:03:22.380Z,3.17
2017-02-27T00:03:27.015Z,3.17
2017-02-27T00:03:31.357Z,3.18
2017-02-27T00:03:35.848Z,3.18
2017-02-27T00:03:40.501Z,3.16
2017-02-27T00:03:44.987Z,3.17
2017-02-27T00:03:49.627Z,3.16
2017-02-27T00:03:54.118Z,3.16
2017-02-27T00:03:58.823Z,3.15
2017-02-27T00:04:03.714Z,3.15
2017-02-27T00:04:08.220Z,3.15
2017-02-27T00:04:12.889Z,3.14
2017-02-27T00:04:17.389Z,3.15
2017-02-27T00:04:21.932Z,3.14
2017-02-27T00:04:26.589Z,3.13
2017-02-27T00:04:31.217Z,3.13
2017-02-27T00:04:35.852Z,3.12
2017-02-27T00:04:40.511Z,3.12
2017-02-27T00:04:45.064Z,3.13
2017-02-27T00:04:49.723Z,3.12
2017-02-27T00:04:54.221Z,3.12
2017-02-27T00:04:58.875Z,3.1
2017-02-27T00:05:03.522Z,3.12
2017-02-27T00:05:08.172Z,3.11
2017-02-27T00:05:12.800Z,3.1
2017-02-27T00:05:17.430Z,3.09
2017-02-27T00:05:21.784Z,3.1
2017-02-27T00:05:26.280Z,3.09
2017-02-27T00:05:30.931Z,3.09
2017-02-27T00:05:35.447Z,3.09
2017-02-27T00:05:39.938Z,3.08
2017-02-27T00:05:44.587Z,3.07
2017-02-27T00:05:49.224Z,3.08
2017-02-27T00:05:53.876Z,3.08
2017-02-27T00:05:58.381Z,3.07
2017-02-27T00:06:02.910Z,3.07
2017-02-27T00:06:07.252Z,3.06
2017-02-27T00:06:11.898Z,3.07
2017-02-27T00:06:16.533Z,3.07
2017-02-27T00:06:20.748Z,3.06
2017-02-27T00:06:25.452Z,3.06
2017-02-27T00:06:30.084Z,3.06
2017-02-27T00:06:34.601Z,3.05
2017-02-27T00:06:39.252Z,3.05
2017-02-27T00:06:43.753Z,3.05
2017-02-27T00:06:48.397Z,3.05
2017-02-27T00:06:52.749Z,3.06
2017-02-27T00:06:57.392Z,3.05
2017-02-27T00:07:02.045Z,3.04
2017-02-27T00:07:06.677Z,3.03
2017-02-27T00:07:11.166Z,3.03
2017-02-27T00:07:15.798Z,3.03
2017-02-27T00:07:20.136Z,3.02
2017-02-27T00:07:24.650Z,3.02
2017-02-27T00:07:29.142Z,3.03
2017-02-27T00:07:33.639Z,3.03
2017-02-27T00:07:38.304Z,3.02
2017-02-27T00:07:42.791Z,3.02
2017-02-27T00:07:47.289Z,3.01
2017-02-27T00:07:51.915Z,3.01
2017-02-27T00:07:56.417Z,3.01
2017-02-27T00:08:01.053Z,3
2017-02-27T00:08:06.086Z,3
2017-02-27T00:08:10.456Z,2.99
2017-02-27T00:08:15.090Z,3
2017-02-27T00:08:19.733Z,2.99
2017-02-27T00:08:24.389Z,2.99
2017-02-27T00:08:29.057Z,2.98
2017-02-27T00:08:33.409Z,2.97
2017-02-27T00:08:38.053Z,2.97
2017-02-27T00:08:42.556Z,2.97
2017-02-27T00:08:47.183Z,2.97
2017-02-27T00:08:51.826Z,2.96
2017-02-27T00:08:56.365Z,2.96
2017-02-27T00:09:01.042Z,2.95
2017-02-27T00:09:05.555Z,2.95
2017-02-27T00:09:10.072Z,2.95
2017-02-27T00:09:14.702Z,2.95
2017-02-27T00:09:19.215Z,2.96
2017-02-27T00:09:23.710Z,2.95
2017-02-27T00:09:28.351Z,2.94
2017-02-27T00:09:32.843Z,2.94
2017-02-27T00:09:37.483Z,2.94
2017-02-27T00:09:41.973Z,2.94
2017-02-27T00:09:46.629Z,2.93
2017-02-27T00:09:51.108Z,2.92
2017-02-27T00:09:55.620Z,2.92
2017-02-27T00:10:00.263Z,2.92
2017-02-27T00:10:04.970Z,2.92
2017-02-27T00:10:09.463Z,2.92
2017-02-27T00:10:14.116Z,2.91
2017-02-27T00:10:18.766Z,2.91
2017-02-27T00:10:23.415Z,2.91
2017-02-27T00:10:28.048Z,2.9
2017-02-27T00:10:32.436Z,2.9
2017-02-27T00:10:36.944Z,2.9
2017-02-27T00:10:41.451Z,2.9
2017-02-27T00:10:45.958Z,2.9
2017-02-27T00:10:50.597Z,2.89
2017-02-27T00:10:55.262Z,2.88
2017-02-27T00:10:59.907Z,2.88
2017-02-27T00:11:04.502Z,2.89
2017-02-27T00:11:09.163Z,2.87
2017-02-27T00:11:13.660Z,2.88
2017-02-27T00:11:18.164Z,2.88
2017-02-27T00:11:22.518Z,2.87
2017-02-27T00:11:27.013Z,2.87
2017-02-27T00:11:31.522Z,2.87
2017-02-27T00:11:36.161Z,2.86
2017-02-27T00:11:40.659Z,2.86
2017-02-27T00:11:45.148Z,2.86
2017-02-27T00:11:49.807Z,2.86
2017-02-27T00:11:54.310Z,2.85
2017-02-27T00:11:58.974Z,2.85
2017-02-27T00:12:03.465Z,2.85
2017-02-27T00:12:07.689Z,2.84
2017-02-27T00:12:12.202Z,2.84
2017-02-27T00:12:16.842Z,2.85
2017-02-27T00:12:21.504Z,2.84
2017-02-27T00:12:25.997Z,2.83
2017-02-27T00:12:30.648Z,2.84
2017-02-27T00:12:35.300Z,2.83
2017-02-27T00:12:39.804Z,2.83
2017-02-27T00:12:44.438Z,2.83
2017-02-27T00:12:49.089Z,2.83
2017-02-27T00:12:53.726Z,2.82
2017-02-27T00:12:58.357Z,2.82
2017-02-27T00:13:03.107Z,2.83
2017-02-27T00:13:07.754Z,2.82
2017-02-27T00:13:12.397Z,2.83
2017-02-27T00:13:17.036Z,2.83
2017-02-27T00:13:21.548Z,2.82
2017-02-27T00:13:26.206Z,2.82
2017-02-27T00:13:30.714Z,2.81
2017-02-27T00:13:35.096Z,2.82
2017-02-27T00:13:39.742Z,2.82
2017-02-27T00:13:44.394Z,2.81
2017-02-27T00:13:48.908Z,2.81
2017-02-27T00:13:53.428Z,2.8
2017-02-27T00:13:58.079Z,2.81
2017-02-27T00:14:02.430Z,2.81
2017-02-27T00:14:06.945Z,2.8
2017-02-27T00:14:11.442Z,2.81
2017-02-27T00:14:16.088Z,2.8
2017-02-27T00:14:20.731Z,2.8
2017-02-27T00:14:25.380Z,2.8
2017-02-27T00:14:30.034Z,2.8
2017-02-27T00:14:34.660Z,2.8
2017-02-27T00:14:39.164Z,2.79
2017-02-27T00:14:43.669Z,2.8
2017-02-27T00:14:48.308Z,2.79
2017-02-27T00:14:52.802Z,2.79
2017-02-27T00:14:57.285Z,2.78
2017-02-27T00:15:01.921Z,2.79
2017-02-27T00:15:06.421Z,2.78
2017-02-27T00:15:10.907Z,2.79
2017-02-27T00:15:15.455Z,2.78
2017-02-27T00:15:20.107Z,2.78
2017-02-27T00:15:24.745Z,2.78
2017-02-27T00:15:29.396Z,2.78
2017-02-27T00:15:33.896Z,2.78
2017-02-27T00:15:38.552Z,2.78
2017-02-27T00:15:43.186Z,2.77
2017-02-27T00:15:47.834Z,2.78
2017-02-27T00:15:52.332Z,2.78
2017-02-27T00:15:56.962Z,2.76
2017-02-27T00:16:01.463Z,2.78
2017-02-27T00:16:06.214Z,2.77
2017-02-27T00:16:10.857Z,2.76
2017-02-27T00:16:15.192Z,2.76
2017-02-27T00:16:19.869Z,2.77
2017-02-27T00:16:24.526Z,2.76
2017-02-27T00:16:29.031Z,2.76
2017-02-27T00:16:33.515Z,2.76
2017-02-27T00:16:38.022Z,2.76
2017-02-27T00:16:42.540Z,2.77
2017-02-27T00:16:47.175Z,2.76
2017-02-27T00:16:51.818Z,2.76
2017-02-27T00:16:56.458Z,2.76
2017-02-27T00:17:01.105Z,2.76
2017-02-27T00:17:05.594Z,2.76
2017-02-27T00:17:10.090Z,2.76
2017-02-27T00:17:14.445Z,2.76
2017-02-27T00:17:18.945Z,2.75
2017-02-27T00:17:23.596Z,2.76
2017-02-27T00:17:28.234Z,2.75
2017-02-27T00:17:32.725Z,2.75
2017-02-27T00:17:37.377Z,2.75
2017-02-27T00:17:42.038Z,2.76
2017-02-27T00:17:46.425Z,2.75
2017-02-27T00:17:51.052Z,2.76
2017-02-27T00:17:55.701Z,2.75
2017-02-27T00:18:00.361Z,2.75
2017-02-27T00:18:05.033Z,2.75
2017-02-27T00:18:09.380Z,2.75
2017-02-27T00:18:13.578Z,2.75
2017-02-27T00:18:18.221Z,2.75
2017-02-27T00:18:22.881Z,2.75
2017-02-27T00:18:27.508Z,2.76
2017-02-27T00:18:31.855Z,2.75
2017-02-27T00:18:36.217Z,2.75
2017-02-27T00:18:40.709Z,2.74
2017-02-27T00:18:45.203Z,2.75
2017-02-27T00:18:49.868Z,2.75
2017-02-27T00:18:54.499Z,2.75
2017-02-27T00:18:59.134Z,2.75
2017-02-27T00:19:03.844Z,2.75
2017-02-27T00:19:08.500Z,2.74
2017-02-27T00:19:13.002Z,2.75
2017-02-27T00:19:17.479Z,2.76
2017-02-27T00:19:21.692Z,2.75
2017-02-27T00:19:26.416Z,2.74
2017-02-27T00:19:31.046Z,2.75
2017-02-27T00:19:35.702Z,2.75
2017-02-27T00:19:40.373Z,2.74
2017-02-27T00:19:44.869Z,2.75
2017-02-27T00:19:49.566Z,2.74
2017-02-27T00:19:54.062Z,2.75
2017-02-27T00:19:58.689Z,2.74
2017-02-27T00:20:03.231Z,2.74
2017-02-27T00:20:07.754Z,2.74
2017-02-27T00:20:12.260Z,2.74
2017-02-27T00:20:16.780Z,2.75
2017-02-27T00:20:21.265Z,2.75
2017-02-27T00:20:25.753Z,2.75
2017-02-27T00:20:30.276Z,2.74
2017-02-27T00:20:34.763Z,2.74
2017-02-27T00:20:39.470Z,2.74
2017-02-27T00:20:44.109Z,2.74
2017-02-27T00:20:48.743Z,2.74
2017-02-27T00:20:53.247Z,2.74
2017-02-27T00:20:57.906Z,2.74
2017-02-27T00:21:02.616Z,2.74
2017-02-27T00:21:07.259Z,2.74
2017-02-27T00:21:11.923Z,2.73
2017-02-27T00:21:16.430Z,2.74
2017-02-27T00:21:20.950Z,2.74
2017-02-27T00:21:25.301Z,2.73
2017-02-27T00:21:29.939Z,2.74
2017-02-27T00:21:34.452Z,2.74
2017-02-27T00:21:38.938Z,2.73
2017-02-27T00:21:43.449Z,2.73
2017-02-27T00:21:48.087Z,2.73
2017-02-27T00:21:52.735Z,2.73
2017-02-27T00:21:57.218Z,2.73
2017-02-27T00:22:02.228Z,2.73
2017-02-27T00:22:06.573Z,2.73
2017-02-27T00:22:11.083Z,2.73
2017-02-27T00:22:15.579Z,2.73
2017-02-27T00:22:20.085Z,2.73
2017-02-27T00:22:24.726Z,2.73
2017-02-27T00:22:29.217Z,2.73
2017-02-27T00:22:33.726Z,2.72
2017-02-27T00:22:38.351Z,2.73
2017-02-27T00:22:42.885Z,2.73
2017-02-27T00:22:47.541Z,2.72
2017-02-27T00:22:52.054Z,2.73
2017-02-27T00:22:56.700Z,2.73
2017-02-27T00:23:01.350Z,2.72
2017-02-27T00:23:06.155Z,2.73
2017-02-27T00:23:10.801Z,2.73
2017-02-27T00:23:15.309Z,2.73
2017-02-27T00:23:19.661Z,2.73
2017-02-27T00:23:24.173Z,2.73
2017-02-27T00:23:28.816Z,2.73
2017-02-27T00:23:33.326Z,2.73
2017-02-27T00:23:37.831Z,2.73
2017-02-27T00:23:42.324Z,2.73
2017-02-27T00:23:46.676Z,2.73
2017-02-27T00:23:51.161Z,2.74
2017-02-27T00:23:55.649Z,2.73
2017-02-27T00:24:00.351Z,2.73
2017-02-27T00:24:04.907Z,2.73
2017-02-27T00:24:09.263Z,2.74
2017-02-27T00:24:13.756Z,2.72
2017-02-27T00:24:18.249Z,2.73
2017-02-27T00:24:22.745Z,2.71
2017-02-27T00:24:27.402Z,2.71
2017-02-27T00:24:32.041Z,2.73
2017-02-27T00:24:36.537Z,2.72
2017-02-27T00:24:40.900Z,2.73
2017-02-27T00:24:45.402Z,2.71
2017-02-27T00:24:49.897Z,2.73
2017-02-27T00:24:54.388Z,2.72
2017-02-27T00:24:58.874Z,2.71
2017-02-27T00:25:03.617Z,2.72
2017-02-27T00:25:07.962Z,2.72
2017-02-27T00:25:12.623Z,2.73
2017-02-27T00:25:17.164Z,2.71
2017-02-27T00:25:21.666Z,2.71
2017-02-27T00:25:26.023Z,2.71
2017-02-27T00:25:30.516Z,2.71
2017-02-27T00:25:34.883Z,2.7
2017-02-27T00:25:39.522Z,2.71
2017-02-27T00:25:44.015Z,2.7
2017-02-27T00:25:48.663Z,2.7
2017-02-27T00:25:52.995Z,2.7
2017-02-27T00:25:57.644Z,2.69
2017-02-27T00:26:02.500Z,2.69
2017-02-27T00:26:06.984Z,2.7
2017-02-27T00:26:11.616Z,2.68
2017-02-27T00:26:16.272Z,2.69
2017-02-27T00:26:20.610Z,2.68
2017-02-27T00:26:25.128Z,2.69
2017-02-27T00:26:29.368Z,2.69
2017-02-27T00:26:33.855Z,2.69
2017-02-27T00:26:38.510Z,2.69
2017-02-27T00:26:43.174Z,2.68
2017-02-27T00:26:47.829Z,2.69
2017-02-27T00:26:52.457Z,2.69
2017-02-27T00:26:57.112Z,2.68
2017-02-27T00:27:01.977Z,2.68
2017-02-27T00:27:06.487Z,2.68
2017-02-27T00:27:10.980Z,2.68
2017-02-27T00:27:15.369Z,2.68
2017-02-27T00:27:19.872Z,2.68
2017-02-27T00:27:24.236Z,2.68
2017-02-27T00:27:28.888Z,2.67
2017-02-27T00:27:33.545Z,2.67
2017-02-27T00:27:37.745Z,2.67
2017-02-27T00:27:42.399Z,2.67
2017-02-27T00:27:47.050Z,2.67
2017-02-27T00:27:51.575Z,2.67
2017-02-27T00:27:56.071Z,2.66
2017-02-27T00:28:00.719Z,2.66
2017-02-27T00:28:05.538Z,2.65
2017-02-27T00:28:10.182Z,2.66
2017-02-27T00:28:14.671Z,2.65
2017-02-27T00:28:19.327Z,2.65
2017-02-27T00:28:23.963Z,2.65
2017-02-27T00:28:28.621Z,2.64
2017-02-27T00:28:33.282Z,2.64
2017-02-27T00:28:37.920Z,2.63
2017-02-27T00:28:42.567Z,2.63
2017-02-27T00:28:47.230Z,2.64
2017-02-27T00:28:51.885Z,2.62
2017-02-27T00:28:56.535Z,2.62
2017-02-27T00:29:01.182Z,2.62
2017-02-27T00:29:05.675Z,2.61
2017-02-27T00:29:10.163Z,2.61
2017-02-27T00:29:14.804Z,2.6
2017-02-27T00:29:19.462Z,2.6
2017-02-27T00:29:24.003Z,2.6
2017-02-27T00:29:28.660Z,2.59
2017-02-27T00:29:33.176Z,2.59
2017-02-27T00:29:37.668Z,2.59
2017-02-27T00:29:42.305Z,2.58
2017-02-27T00:29:46.797Z,2.58
2017-02-27T00:29:51.295Z,2.57
2017-02-27T00:29:55.806Z,2.57
2017-02-27T00:30:00.451Z,2.57
2017-02-27T00:30:04.941Z,2.56
2017-02-27T00:30:09.465Z,2.56
2017-02-27T00:30:14.096Z,2.56
2017-02-27T00:30:18.468Z,2.55
2017-02-27T00:30:22.804Z,2.54
2017-02-27T00:30:27.151Z,2.54
2017-02-27T00:30:31.797Z,2.54
2017-02-27T00:30:36.441Z,2.53
2017-02-27T00:30:40.793Z,2.53
2017-02-27T00:30:45.280Z,2.52
2017-02-27T00:30:49.918Z,2.53
2017-02-27T00:30:54.427Z,2.52
2017-02-27T00:30:59.061Z,2.51
2017-02-27T00:31:03.699Z,2.51
2017-02-27T00:31:08.353Z,2.51
2017-02-27T00:31:12.999Z,2.5
2017-02-27T00:31:17.627Z,2.5
2017-02-27T00:31:22.134Z,2.49
2017-02-27T00:31:26.621Z,2.49
2017-02-27T00:31:30.987Z,2.49
2017-02-27T00:31:35.473Z,2.48
2017-02-27T00:31:39.980Z,2.48
2017-02-27T00:31:44.626Z,2.47
2017-02-27T00:31:49.263Z,2.47
2017-02-27T00:31:53.906Z,2.47
2017-02-27T00:31:58.574Z,2.46
2017-02-27T00:32:03.212Z,2.45
2017-02-27T00:32:07.570Z,2.45
2017-02-27T00:32:12.212Z,2.45
2017-02-27T00:32:16.707Z,2.44
2017-02-27T00:32:21.221Z,2.44
2017-02-27T00:32:25.710Z,2.43
2017-02-27T00:32:30.346Z,2.44
2017-02-27T00:32:34.701Z,2.43
2017-02-27T00:32:39.347Z,2.42
2017-02-27T00:32:43.994Z,2.42
2017-02-27T00:32:48.622Z,2.42
2017-02-27T00:32:53.255Z,2.42
2017-02-27T00:32:57.903Z,2.42
2017-02-27T00:33:02.553Z,2.42
2017-02-27T00:33:07.187Z,2.41
2017-02-27T00:33:11.843Z,2.41
2017-02-27T00:33:16.345Z,2.41
2017-02-27T00:33:20.989Z,2.4
2017-02-27T00:33:25.476Z,2.41
2017-02-27T00:33:30.112Z,2.41
2017-02-27T00:33:34.622Z,2.4
2017-02-27T00:33:39.259Z,2.4
2017-02-27T00:33:43.892Z,2.4
2017-02-27T00:33:48.525Z,2.4
2017-02-27T00:33:53.020Z,2.39
2017-02-27T00:33:57.656Z,2.4
2017-02-27T00:34:02.154Z,2.39
2017-02-27T00:34:06.656Z,2.4
2017-02-27T00:34:11.291Z,2.4
2017-02-27T00:34:15.943Z,2.4
2017-02-27T00:34:20.287Z,2.41
2017-02-27T00:34:24.634Z,2.4
2017-02-27T00:34:29.150Z,2.4
2017-02-27T00:34:33.496Z,2.4
2017-02-27T00:34:38.146Z,2.4
2017-02-27T00:34:42.635Z,2.4
2017-02-27T00:34:47.292Z,2.4
2017-02-27T00:34:51.930Z,2.4
2017-02-27T00:34:56.290Z,2.4
2017-02-27T00:35:00.954Z,2.4
2017-02-27T00:35:05.444Z,2.41
2017-02-27T00:35:10.111Z,2.39
2017-02-27T00:35:14.620Z,2.41
2017-02-27T00:35:19.105Z,2.41
2017-02-27T00:35:23.743Z,2.4
2017-02-27T00:35:28.229Z,2.41
2017-02-27T00:35:32.608Z,2.41
2017-02-27T00:35:37.097Z,2.41
2017-02-27T00:35:41.597Z,2.42
2017-02-27T00:35:46.090Z,2.41
2017-02-27T00:35:50.587Z,2.42
2017-02-27T00:35:55.084Z,2.42
2017-02-27T00:35:59.712Z,2.42
2017-02-27T00:36:04.411Z,2.42
2017-02-27T00:36:08.924Z,2.42
2017-02-27T00:36:13.552Z,2.42
2017-02-27T00:36:18.224Z,2.42
2017-02-27T00:36:22.725Z,2.43
2017-02-27T00:36:27.232Z,2.42
2017-02-27T00:36:31.891Z,2.42
2017-02-27T00:36:36.515Z,2.43
2017-02-27T00:36:41.003Z,2.42
2017-02-27T00:36:45.495Z,2.43
2017-02-27T00:36:49.980Z,2.42
2017-02-27T00:36:54.341Z,2.43
2017-02-27T00:36:58.859Z,2.43
2017-02-27T00:37:03.448Z,2.42
2017-02-27T00:37:07.942Z,2.43
2017-02-27T00:37:12.584Z,2.43
2017-02-27T00:37:17.245Z,2.43
2017-02-27T00:37:21.897Z,2.44
2017-02-27T00:37:26.404Z,2.44
2017-02-27T00:37:30.895Z,2.43
2017-02-27T00:37:35.238Z,2.43
2017-02-27T00:37:39.726Z,2.44
2017-02-27T00:37:44.235Z,2.44
2017-02-27T00:37:48.878Z,2.44
2017-02-27T00:37:53.534Z,2.44
2017-02-27T00:37:58.176Z,2.44
2017-02-27T00:38:02.810Z,2.45
2017-02-27T00:38:07.179Z,2.45
2017-02-27T00:38:11.840Z,2.44
2017-02-27T00:38:16.508Z,2.46
2017-02-27T00:38:21.143Z,2.45
2017-02-27T00:38:25.778Z,2.45
2017-02-27T00:38:30.282Z,2.45
2017-02-27T00:38:34.805Z,2.45
2017-02-27T00:38:39.457Z,2.46
2017-02-27T00:38:43.951Z,2.46
2017-02-27T00:38:48.595Z,2.45
2017-02-27T00:38:53.087Z,2.45
2017-02-27T00:38:57.728Z,2.45
2017-02-27T00:39:02.530Z,2.46
2017-02-27T00:39:07.016Z,2.46
2017-02-27T00:39:11.508Z,2.46
2017-02-27T00:39:15.995Z,2.46
2017-02-27T00:39:20.631Z,2.47
2017-02-27T00:39:25.282Z,2.46
2017-02-27T00:39:29.634Z,2.46
2017-02-27T00:39:34.299Z,2.46
2017-02-27T00:39:38.934Z,2.46
2017-02-27T00:39:43.419Z,2.45
2017-02-27T00:39:47.916Z,2.46
2017-02-27T00:39:52.567Z,2.45
2017-02-27T00:39:57.204Z,2.46
2017-02-27T00:40:02.092Z,2.45
2017-02-27T00:40:06.728Z,2.45
2017-02-27T00:40:11.224Z,2.46
2017-02-27T00:40:15.910Z,2.45
2017-02-27T00:40:20.270Z,2.45
2017-02-27T00:40:24.766Z,2.45
2017-02-27T00:40:29.401Z,2.45
2017-02-27T00:40:33.751Z,2.45
2017-02-27T00:40:38.237Z,2.44
2017-02-27T00:40:42.896Z,2.45
2017-02-27T00:40:47.546Z,2.45
2017-02-27T00:40:52.189Z,2.45
2017-02-27T00:40:56.866Z,2.44
2017-02-27T00:41:01.537Z,2.44
2017-02-27T00:41:06.042Z,2.44
2017-02-27T00:41:10.686Z,2.43
2017-02-27T00:41:15.169Z,2.43
2017-02-27T00:41:19.805Z,2.42
2017-02-27T00:41:24.314Z,2.42
2017-02-27T00:41:28.959Z,2.42
2017-02-27T00:41:33.674Z,2.42
2017-02-27T00:41:38.027Z,2.42
2017-02-27T00:41:42.664Z,2.41
2017-02-27T00:41:47.306Z,2.41
2017-02-27T00:41:51.939Z,2.42
2017-02-27T00:41:56.449Z,2.41
2017-02-27T00:42:01.092Z,2.41
2017-02-27T00:42:05.726Z,2.41
2017-02-27T00:42:10.214Z,2.41
2017-02-27T00:42:14.697Z,2.4
2017-02-27T00:42:19.339Z,2.4
2017-02-27T00:42:23.862Z,2.39
2017-02-27T00:42:28.505Z,2.39
2017-02-27T00:42:32.852Z,2.39
2017-02-27T00:42:37.353Z,2.39
2017-02-27T00:42:41.845Z,2.39
2017-02-27T00:42:46.489Z,2.38
2017-02-27T00:42:51.139Z,2.38
2017-02-27T00:42:55.773Z,2.39
2017-02-27T00:43:00.404Z,2.38
2017-02-27T00:43:04.916Z,2.38
2017-02-27T00:43:09.571Z,2.37
2017-02-27T00:43:14.224Z,2.37
2017-02-27T00:43:18.718Z,2.36
2017-02-27T00:43:23.344Z,2.37
2017-02-27T00:43:27.986Z,2.36
2017-02-27T00:43:32.625Z,2.37
2017-02-27T00:43:36.678Z,2.36
2017-02-27T00:43:41.333Z,2.37
2017-02-27T00:43:45.966Z,2.36
2017-02-27T00:43:50.629Z,2.36
2017-02-27T00:43:55.099Z,2.37
2017-02-27T00:43:59.752Z,2.36
2017-02-27T00:44:04.404Z,2.36
2017-02-27T00:44:08.588Z,2.36
2017-02-27T00:44:13.222Z,2.36
2017-02-27T00:44:17.873Z,2.37
2017-02-27T00:44:22.222Z,2.36
2017-02-27T00:44:26.865Z,2.37
2017-02-27T00:44:31.364Z,2.36
2017-02-27T00:44:35.701Z,2.36
2017-02-27T00:44:40.213Z,2.37
2017-02-27T00:44:44.705Z,2.38
2017-02-27T00:44:49.344Z,2.38
2017-02-27T00:44:53.985Z,2.38
2017-02-27T00:44:58.628Z,2.38
2017-02-27T00:45:03.149Z,2.38
2017-02-27T00:45:07.785Z,2.39
2017-02-27T00:45:12.431Z,2.39
2017-02-27T00:45:17.084Z,2.39
2017-02-27T00:45:21.739Z,2.4
2017-02-27T00:45:26.233Z,2.39
2017-02-27T00:45:30.596Z,2.4
2017-02-27T00:45:35.095Z,2.4
2017-02-27T00:45:39.757Z,2.41
2017-02-27T00:45:44.267Z,2.4
2017-02-27T00:45:48.913Z,2.41
2017-02-27T00:45:53.389Z,2.41
2017-02-27T00:45:58.032Z,2.41
2017-02-27T00:46:02.671Z,2.41
2017-02-27T00:46:07.365Z,2.42
2017-02-27T00:46:12.019Z,2.42
2017-02-27T00:46:16.665Z,2.43
2017-02-27T00:46:21.299Z,2.43
2017-02-27T00:46:25.940Z,2.43
2017-02-27T00:46:30.433Z,2.43
2017-02-27T00:46:34.629Z,2.44
2017-02-27T00:46:39.147Z,2.45
2017-02-27T00:46:43.511Z,2.45
2017-02-27T00:46:48.165Z,2.46
2017-02-27T00:46:52.668Z,2.44
2017-02-27T00:46:57.325Z,2.46
2017-02-27T00:47:02.275Z,2.46
2017-02-27T00:47:06.777Z,2.47
2017-02-27T00:47:11.291Z,2.47
2017-02-27T00:47:15.932Z,2.46
2017-02-27T00:47:20.284Z,2.47
2017-02-27T00:47:24.782Z,2.48
2017-02-27T00:47:29.415Z,2.48
2017-02-27T00:47:33.925Z,2.47
2017-02-27T00:47:38.546Z,2.48
2017-02-27T00:47:43.204Z,2.49
2017-02-27T00:47:47.847Z,2.49
2017-02-27T00:47:52.359Z,2.48
2017-02-27T00:47:56.993Z,2.49
2017-02-27T00:48:01.883Z,2.49
2017-02-27T00:48:06.535Z,2.5
2017-02-27T00:48:11.173Z,2.5
2017-02-27T00:48:15.822Z,2.49
2017-02-27T00:48:20.321Z,2.5
2017-02-27T00:48:24.832Z,2.5
2017-02-27T00:48:29.474Z,2.51
2017-02-27T00:48:33.974Z,2.51
2017-02-27T00:48:38.472Z,2.5
2017-02-27T00:48:43.113Z,2.51
2017-02-27T00:48:47.756Z,2.51
2017-02-27T00:48:52.382Z,2.51
2017-02-27T00:48:57.079Z,2.51
2017-02-27T00:49:01.743Z,2.51
2017-02-27T00:49:06.438Z,2.51
2017-02-27T00:49:11.082Z,2.51
2017-02-27T00:49:15.717Z,2.52
2017-02-27T00:49:20.358Z,2.52
2017-02-27T00:49:24.868Z,2.51
2017-02-27T00:49:29.523Z,2.51
2017-02-27T00:49:34.168Z,2.52
2017-02-27T00:49:38.817Z,2.52
2017-02-27T00:49:43.174Z,2.52
2017-02-27T00:49:47.821Z,2.52
2017-02-27T00:49:52.317Z,2.52
2017-02-27T00:49:56.969Z,2.53
2017-02-27T00:50:01.616Z,2.52
2017-02-27T00:50:06.269Z,2.52
2017-02-27T00:50:10.918Z,2.53
2017-02-27T00:50:15.420Z,2.53
2017-02-27T00:50:20.052Z,2.52
2017-02-27T00:50:24.696Z,2.53
2017-02-27T00:50:29.046Z,2.52
2017-02-27T00:50:33.539Z,2.52
2017-02-27T00:50:37.929Z,2.53
2017-02-27T00:50:42.441Z,2.52
2017-02-27T00:50:47.102Z,2.52
2017-02-27T00:50:51.604Z,2.52
2017-02-27T00:50:56.128Z,2.52
2017-02-27T00:51:00.783Z,2.53
2017-02-27T00:51:05.463Z,2.53
2017-02-27T00:51:10.106Z,2.53
2017-02-27T00:51:14.635Z,2.53
2017-02-27T00:51:18.987Z,2.53
2017-02-27T00:51:23.498Z,2.54
2017-02-27T00:51:27.913Z,2.52
2017-02-27T00:51:32.547Z,2.53
2017-02-27T00:51:37.187Z,2.52
2017-02-27T00:51:41.830Z,2.52
2017-02-27T00:51:46.458Z,2.52
2017-02-27T00:51:51.115Z,2.52
2017-02-27T00:51:55.615Z,2.52
2017-02-27T00:52:00.246Z,2.52
2017-02-27T00:52:04.752Z,2.52
2017-02-27T00:52:09.395Z,2.51
2017-02-27T00:52:14.038Z,2.52
2017-02-27T00:52:18.526Z,2.52
2017-02-27T00:52:23.186Z,2.51
2017-02-27T00:52:27.543Z,2.51
2017-02-27T00:52:32.048Z,2.51
2017-02-27T00:52:36.696Z,2.51
2017-02-27T00:52:41.189Z,2.51
2017-02-27T00:52:45.674Z,2.51
2017-02-27T00:52:50.327Z,2.5
2017-02-27T00:52:54.981Z,2.5
2017-02-27T00:52:59.631Z,2.5
2017-02-27T00:53:04.304Z,2.49
2017-02-27T00:53:08.963Z,2.5
2017-02-27T00:53:13.611Z,2.48
2017-02-27T00:53:18.264Z,2.48
2017-02-27T00:53:22.607Z,2.48
2017-02-27T00:53:27.262Z,2.48
2017-02-27T00:53:31.901Z,2.48
2017-02-27T00:53:36.392Z,2.47
2017-02-27T00:53:41.055Z,2.46
2017-02-27T00:53:45.552Z,2.46
2017-02-27T00:53:50.212Z,2.47
2017-02-27T00:53:54.860Z,2.45
2017-02-27T00:53:59.482Z,2.45
2017-02-27T00:54:04.136Z,2.44
2017-02-27T00:54:08.778Z,2.44
2017-02-27T00:54:13.263Z,2.45
2017-02-27T00:54:17.902Z,2.43
2017-02-27T00:54:22.250Z,2.43
2017-02-27T00:54:26.748Z,2.43
2017-02-27T00:54:31.410Z,2.42
2017-02-27T00:54:35.765Z,2.42
2017-02-27T00:54:40.292Z,2.42
2017-02-27T00:54:44.656Z,2.42
2017-02-27T00:54:49.281Z,2.42
2017-02-27T00:54:53.653Z,2.41
2017-02-27T00:54:58.293Z,2.41
2017-02-27T00:55:03.027Z,2.41
2017-02-27T00:55:07.394Z,2.41
2017-02-27T00:55:12.070Z,2.4
2017-02-27T00:55:16.572Z,2.4
2017-02-27T00:55:21.218Z,2.4
2017-02-27T00:55:25.718Z,2.4
2017-02-27T00:55:30.348Z,2.39
2017-02-27T00:55:34.686Z,2.39
2017-02-27T00:55:39.085Z,2.39
2017-02-27T00:55:43.428Z,2.39
2017-02-27T00:55:47.935Z,2.39
2017-02-27T00:55:52.590Z,2.39
2017-02-27T00:55:57.099Z,2.38
2017-02-27T00:56:01.825Z,2.38
2017-02-27T00:56:06.189Z,2.38
2017-02-27T00:56:10.666Z,2.39
2017-02-27T00:56:15.178Z,2.39
2017-02-27T00:56:19.667Z,2.38
2017-02-27T00:56:24.017Z,2.39
2017-02-27T00:56:28.428Z,2.39
2017-02-27T00:56:32.935Z,2.38
2017-02-27T00:56:37.438Z,2.39
2017-02-27T00:56:41.942Z,2.39
2017-02-27T00:56:46.459Z,2.39
2017-02-27T00:56:51.134Z,2.39
2017-02-27T00:56:55.787Z,2.39
2017-02-27T00:57:00.424Z,2.39
2017-02-27T00:57:19.851Z,2.4
2017-02-27T00:57:24.490Z,2.39
2017-02-27T00:57:29.117Z,2.39
2017-02-27T00:57:33.466Z,2.4
2017-02-27T00:57:37.802Z,2.4
2017-02-27T00:57:42.316Z,2.4
2017-02-27T00:57:46.849Z,2.4
2017-02-27T00:57:51.496Z,2.4
2017-02-27T00:57:55.993Z,2.39
2017-02-27T00:58:00.639Z,2.41
2017-02-27T00:58:05.605Z,2.41
2017-02-27T00:58:10.303Z,2.42
2017-02-27T00:58:14.941Z,2.42
2017-02-27T00:58:19.573Z,2.41
2017-02-27T00:58:24.223Z,2.4
2017-02-27T00:58:28.858Z,2.41
2017-02-27T00:58:33.089Z,2.41
2017-02-27T00:58:37.428Z,2.41
2017-02-27T00:58:42.100Z,2.41
2017-02-27T00:58:46.597Z,2.42
2017-02-27T00:58:51.104Z,2.42
2017-02-27T00:58:55.766Z,2.43
2017-02-27T00:59:00.458Z,2.42
2017-02-27T00:59:05.095Z,2.43
2017-02-27T00:59:09.739Z,2.43
2017-02-27T00:59:14.369Z,2.43
2017-02-27T00:59:19.025Z,2.44
2017-02-27T00:59:23.531Z,2.44
2017-02-27T00:59:28.027Z,2.44
2017-02-27T00:59:32.530Z,2.44
2017-02-27T00:59:37.022Z,2.45
2017-02-27T00:59:41.520Z,2.43
2017-02-27T00:59:46.165Z,2.44
2017-02-27T00:59:50.795Z,2.44
2017-02-27T00:59:55.291Z,2.45
2017-02-27T00:59:59.926Z,2.44
2017-02-27T01:00:04.480Z,2.45
2017-02-27T01:00:09.185Z,2.45
2017-02-27T01:00:13.680Z,2.46
2017-02-27T01:00:18.166Z,2.46
2017-02-27T01:00:22.656Z,2.46
2017-02-27T01:00:27.306Z,2.45
2017-02-27T01:00:31.945Z,2.46
2017-02-27T01:00:36.600Z,2.46
2017-02-27T01:00:41.092Z,2.47
2017-02-27T01:00:45.595Z,2.47
2017-02-27T01:00:50.261Z,2.47
2017-02-27T01:00:54.625Z,2.47
2017-02-27T01:00:59.152Z,2.48
2017-02-27T01:01:04.040Z,2.47
2017-02-27T01:01:08.435Z,2.47
2017-02-27T01:01:13.107Z,2.47