createdAt,value
2019-01-31T00:02:52.334Z,114.32
2019-01-31T00:05:59.525Z,106.70
2019-01-31T00:08:46.468Z,109.30
2019-01-31T00:12:15.163Z,109.25
2019-01-31T00:15:31.663Z,108.97
2019-01-31T00:18:26.298Z,107.80
2019-01-31T00:21:08.872Z,108.15
2019-01-31T00:24:02.039Z,102.65
2019-01-31T00:27:11.439Z,99.17
2019-01-31T00:30:11.831Z,95.03
2019-01-31T00:33:31.650Z,93.97
2019-01-31T00:36:41.966Z,91.75
2019-01-31T00:40:07.855Z,96.15
2019-01-31T00:43:30.921Z,91.45
2019-01-31T00:46:35.144Z,86.50
2019-01-31T00:49:48.956Z,93.75
2019-01-31T00:52:56.752Z,97.88
2019-01-31T00:55:56.049Z,94.65
2019-01-31T00:59:16.086Z,95.32
2019-01-31T01:02:23.322Z,90.47
2019-01-31T01:05:15.378Z,92.47
2019-01-31T01:08:06.038Z,80.57
2019-01-31T01:11:03.566Z,77.25
2019-01-31T01:13:56.956Z,79.35
2019-01-31T01:16:36.039Z,74.42
2019-01-31T01:19:35.115Z,81.37
2019-01-31T01:22:40.622Z,74.30
2019-01-31T01:25:29.655Z,79.62
2019-01-31T01:28:38.774Z,75.72
2019-01-31T01:32:10.491Z,74.00
2019-01-31T01:35:33.439Z,73.35
2019-01-31T01:38:35.178Z,78.12
2019-01-31T01:41:48.169Z,74.65
2019-01-31T01:44:54.712Z,71.53
2019-01-31T01:47:54.536Z,72.10
2019-01-31T01:51:14.283Z,76.37
2019-01-31T01:54:22.155Z,73.25
2019-01-31T01:57:25.694Z,71.15
2019-01-31T02:00:20.351Z,70.00
2019-01-31T02:03:30.818Z,70.35
2019-01-31T02:06:38.748Z,67.45
2019-01-31T02:09:49.449Z,68.62
2019-01-31T02:12:49.685Z,75.80
2019-01-31T02:15:51.405Z,71.90
2019-01-31T02:18:29.515Z,70.45
2019-01-31T02:21:52.075Z,72.37
2019-01-31T02:24:37.263Z,71.40
2019-01-31T02:27:45.196Z,63.85
2019-01-31T02:30:41.911Z,66.07
2019-01-31T02:33:38.590Z,63.50
2019-01-31T02:36:35.960Z,66.20
2019-01-31T02:39:46.709Z,69.15
2019-01-31T02:42:35.334Z,68.10
2019-01-31T02:45:37.300Z,75.80
2019-01-31T02:48:45.536Z,70.25
2019-01-31T02:51:49.124Z,72.67
2019-01-31T02:54:43.007Z,74.17
2019-01-31T02:57:56.898Z,77.55
2019-01-31T03:00:57.060Z,82.25
2019-01-31T03:04:11.006Z,81.67
2019-01-31T03:07:08.397Z,86.57
2019-01-31T03:10:23.690Z,88.78
2019-01-31T03:13:25.859Z,90.65
2019-01-31T03:16:28.688Z,87.12
2019-01-31T03:19:46.286Z,86.02
2019-01-31T03:22:59.738Z,90.97
2019-01-31T03:25:55.869Z,84.37
2019-01-31T03:29:01.333Z,90.92
2019-01-31T03:32:27.170Z,90.72
2019-01-31T03:35:59.321Z,86.17
2019-01-31T03:38:34.576Z,90.90
2019-01-31T03:41:57.840Z,91.42
2019-01-31T03:45:07.398Z,88.72
2019-01-31T03:48:13.447Z,87.67
2019-01-31T03:51:00.005Z,91.28
2019-01-31T03:54:12.887Z,98.42
2019-01-31T03:57:21.818Z,95.85
2019-01-31T04:00:18.870Z,92.78
2019-01-31T04:03:06.223Z,101.42
2019-01-31T04:06:04.544Z,83.05
2019-01-31T04:08:34.288Z,86.67
2019-01-31T04:11:04.059Z,93.72
2019-01-31T04:13:33.787Z,96.22
2019-01-31T04:16:03.479Z,95.75
2019-01-31T04:18:33.430Z,89.03
2019-01-31T04:21:03.148Z,94.70
2019-01-31T04:23:32.835Z,91.00
2019-01-31T04:26:02.674Z,92.97
2019-01-31T04:28:32.510Z,89.40
2019-01-31T04:31:02.346Z,94.50
2019-01-31T04:33:32.086Z,89.05
2019-01-31T04:36:01.807Z,88.03
2019-01-31T04:38:31.658Z,89.72
2019-01-31T04:41:01.412Z,91.90
2019-01-31T04:43:31.172Z,89.55
2019-01-31T04:46:00.905Z,93.30
2019-01-31T04:48:30.643Z,90.85
2019-01-31T04:51:02.648Z,91.78
2019-01-31T04:53:32.370Z,93.07
2019-01-31T04:56:02.102Z,89.90
2019-01-31T04:58:32.000Z,97.37
2019-01-31T05:01:02.777Z,99.52
2019-01-31T05:03:35.229Z,98.47
2019-01-31T05:06:04.978Z,97.05
2019-01-31T05:08:34.771Z,107.40
2019-01-31T05:11:04.585Z,99.60
2019-01-31T05:13:36.427Z,110.10
2019-01-31T05:16:06.289Z,102.10
2019-01-31T05:18:36.023Z,104.72
2019-01-31T05:21:05.856Z,101.33
2019-01-31T05:23:35.589Z,105.32
2019-01-31T05:26:05.537Z,98.25
2019-01-31T05:28:35.234Z,97.15
2019-01-31T05:31:05.205Z,103.62
2019-01-31T05:33:34.955Z,97.88
2019-01-31T05:36:04.660Z,99.42
2019-01-31T05:38:34.416Z,93.47
2019-01-31T05:41:04.163Z,95.20
2019-01-31T05:43:33.850Z,97.40
2019-01-31T05:46:03.633Z,97.00
2019-01-31T05:48:33.428Z,92.85
2019-01-31T05:51:03.279Z,96.42
2019-01-31T05:53:33.031Z,90.40
2019-01-31T05:56:02.751Z,88.85
2019-01-31T05:58:32.687Z,96.42
2019-01-31T06:01:02.425Z,103.72
2019-01-31T06:03:32.224Z,94.97
2019-01-31T06:06:03.526Z,93.50
2019-01-31T06:08:33.368Z,87.62
2019-01-31T06:11:07.575Z,92.17
2019-01-31T06:13:34.685Z,91.35
2019-01-31T06:16:06.745Z,88.72
2019-01-31T06:18:37.055Z,84.87
2019-01-31T06:21:07.094Z,86.82
2019-01-31T06:23:36.911Z,89.30
2019-01-31T06:26:06.878Z,81.97
2019-01-31T06:28:36.683Z,84.07
2019-01-31T06:31:09.468Z,79.20
2019-01-31T06:33:39.294Z,81.60
2019-01-31T06:36:09.096Z,82.40
2019-01-31T06:38:38.842Z,83.52
2019-01-31T06:41:18.302Z,85.90
2019-01-31T06:43:41.618Z,84.17
2019-01-31T06:46:11.465Z,82.67
2019-01-31T06:48:41.186Z,77.65
2019-01-31T06:51:10.932Z,80.95
2019-01-31T06:53:40.698Z,80.72
2019-01-31T06:56:10.414Z,82.35
2019-01-31T06:58:41.172Z,78.70
2019-01-31T07:01:11.078Z,85.30
2019-01-31T07:03:40.811Z,78.33
2019-01-31T07:06:10.660Z,85.57
2019-01-31T07:08:41.452Z,86.63
2019-01-31T07:11:11.407Z,84.72
2019-01-31T07:13:41.103Z,91.53
2019-01-31T07:16:10.796Z,89.85
2019-01-31T07:18:42.306Z,93.70
2019-01-31T07:21:12.007Z,87.78
2019-01-31T07:23:45.912Z,89.95
2019-01-31T07:26:15.443Z,91.53
2019-01-31T07:28:45.299Z,86.17
2019-01-31T07:31:15.011Z,92.12
2019-01-31T07:33:44.771Z,90.75
2019-01-31T07:36:14.582Z,85.22
2019-01-31T07:38:44.363Z,95.95
2019-01-31T07:41:14.197Z,84.07
2019-01-31T07:43:46.697Z,77.65
2019-01-31T07:46:15.571Z,63.92
2019-01-31T07:48:45.382Z,65.67
2019-01-31T07:51:15.138Z,64.32
2019-01-31T07:53:44.859Z,61.28
2019-01-31T07:56:14.719Z,64.45
2019-01-31T07:58:44.489Z,58.98
2019-01-31T08:01:14.257Z,56.77
2019-01-31T08:03:44.119Z,55.23
2019-01-31T08:06:13.905Z,48.75
2019-01-31T08:08:43.743Z,46.53
2019-01-31T08:11:15.235Z,48.05
2019-01-31T08:13:45.073Z,48.42
2019-01-31T08:16:14.793Z,48.10
2019-01-31T08:18:44.517Z,47.80
2019-01-31T08:21:14.214Z,45.50
2019-01-31T08:23:46.266Z,49.40
2019-01-31T08:26:15.985Z,52.30
2019-01-31T08:28:48.150Z,49.35
2019-01-31T08:31:17.196Z,50.55
2019-01-31T08:33:46.911Z,55.83
2019-01-31T08:36:16.861Z,50.90
2019-01-31T08:38:46.557Z,51.77
2019-01-31T08:41:16.550Z,52.35
2019-01-31T08:43:46.704Z,50.08
2019-01-31T08:46:16.699Z,54.63
2019-01-31T08:48:46.467Z,49.53
2019-01-31T08:51:16.170Z,51.90
2019-01-31T08:53:45.919Z,45.92
2019-01-31T08:56:15.757Z,46.98
2019-01-31T08:58:45.489Z,42.85
2019-01-31T09:01:15.186Z,38.23
2019-01-31T09:03:44.927Z,42.08
2019-01-31T09:06:15.082Z,39.23
2019-01-31T09:08:45.209Z,35.20
2019-01-31T09:11:15.022Z,35.15
2019-01-31T09:13:44.771Z,33.00
2019-01-31T09:16:14.679Z,34.23
2019-01-31T09:18:44.398Z,35.83
2019-01-31T09:21:35.257Z,35.70
2019-01-31T09:24:33.521Z,35.52
2019-01-31T09:27:49.940Z,36.93
2019-01-31T09:31:09.580Z,38.92
2019-01-31T09:34:08.515Z,37.98
2019-01-31T09:37:04.354Z,38.95
2019-01-31T09:40:16.465Z,39.00
2019-01-31T09:43:08.576Z,39.48
2019-01-31T09:46:07.062Z,41.08
2019-01-31T09:48:59.211Z,41.23
2019-01-31T09:52:18.933Z,39.70
2019-01-31T09:55:07.875Z,37.30
2019-01-31T09:58:10.683Z,37.20
2019-01-31T10:01:17.382Z,39.38
2019-01-31T10:04:14.782Z,37.85
2019-01-31T10:07:43.552Z,34.48
2019-01-31T10:10:22.261Z,46.40
2019-01-31T10:13:35.666Z,39.63
2019-01-31T10:16:48.741Z,34.25
2019-01-31T10:19:58.322Z,33.48
2019-01-31T10:23:02.586Z,33.05
2019-01-31T10:25:58.836Z,28.87
2019-01-31T10:28:57.474Z,34.53
2019-01-31T10:32:05.431Z,32.48
2019-01-31T10:35:09.020Z,34.15
2019-01-31T10:38:12.415Z,33.60
2019-01-31T10:41:19.816Z,31.27
2019-01-31T10:44:33.440Z,31.90
2019-01-31T10:47:53.252Z,29.90
2019-01-31T10:51:17.973Z,28.32
2019-01-31T10:54:03.788Z,28.62
2019-01-31T10:57:25.574Z,28.80
2019-01-31T11:00:31.168Z,28.05
2019-01-31T11:03:23.240Z,28.55
2019-01-31T11:06:52.201Z,28.70
2019-01-31T11:09:44.712Z,27.93
2019-01-31T11:13:13.844Z,27.52
2019-01-31T11:16:36.234Z,28.35
2019-01-31T11:20:04.975Z,27.25
2019-01-31T11:23:30.432Z,30.32
2019-01-31T11:26:22.245Z,29.67
2019-01-31T11:29:23.782Z,27.45
2019-01-31T11:32:28.090Z,27.17
2019-01-31T11:35:21.123Z,26.37
2019-01-31T11:38:12.482Z,27.65
2019-01-31T11:41:56.252Z,24.75
2019-01-31T11:45:01.540Z,29.35
2019-01-31T11:47:48.567Z,26.55
2019-01-31T11:51:10.395Z,24.37
2019-01-31T11:54:25.866Z,25.57
2019-01-31T11:57:41.219Z,24.30
2019-01-31T12:00:14.805Z,25.62
2019-01-31T12:02:54.480Z,26.10
2019-01-31T12:05:16.159Z,23.83
2019-01-31T12:07:45.984Z,25.52
2019-01-31T12:10:16.030Z,24.55
2019-01-31T12:12:45.885Z,23.75
2019-01-31T12:15:15.622Z,27.85
2019-01-31T12:17:45.310Z,26.07
2019-01-31T12:20:16.535Z,26.52
2019-01-31T12:22:46.230Z,28.17
2019-01-31T12:25:16.043Z,26.35
2019-01-31T12:27:45.853Z,26.27
2019-01-31T12:30:23.353Z,24.32
2019-01-31T12:32:55.471Z,21.90
2019-01-31T12:35:25.219Z,25.35
2019-01-31T12:37:54.988Z,23.90
2019-01-31T12:40:24.855Z,24.20
2019-01-31T12:42:54.546Z,22.80
2019-01-31T12:45:24.316Z,23.07
2019-01-31T12:47:54.037Z,22.27
2019-01-31T12:50:27.313Z,23.60
2019-01-31T12:52:57.285Z,25.37
2019-01-31T12:55:27.124Z,22.58
2019-01-31T12:57:56.861Z,20.97
2019-01-31T13:00:28.617Z,23.50
2019-01-31T13:02:58.415Z,24.30
2019-01-31T13:05:28.153Z,19.73
2019-01-31T13:07:57.891Z,21.65
2019-01-31T13:10:27.600Z,22.60
2019-01-31T13:12:58.308Z,20.35
2019-01-31T13:15:29.487Z,23.10
2019-01-31T13:17:59.406Z,24.23
2019-01-31T13:20:29.283Z,25.20
2019-01-31T13:22:59.401Z,26.95
2019-01-31T13:25:29.696Z,25.08
2019-01-31T13:27:59.614Z,25.05
2019-01-31T13:30:29.447Z,24.57
2019-01-31T13:33:01.955Z,25.77
2019-01-31T13:35:31.743Z,24.65
2019-01-31T13:38:01.487Z,25.65
2019-01-31T13:40:31.234Z,22.52
2019-01-31T13:43:01.007Z,23.77
2019-01-31T13:45:35.964Z,25.15
2019-01-31T13:48:09.257Z,24.45
2019-01-31T13:50:39.040Z,25.27
2019-01-31T13:53:09.673Z,22.90
2019-01-31T13:55:39.882Z,22.52
2019-01-31T13:58:10.408Z,23.38
2019-01-31T14:00:40.623Z,23.27
2019-01-31T14:03:10.667Z,24.75
2019-01-31T14:05:40.753Z,27.20
2019-01-31T14:08:10.610Z,24.98
2019-01-31T14:10:40.312Z,26.57
2019-01-31T14:13:11.557Z,26.02
2019-01-31T14:15:41.636Z,29.60
2019-01-31T14:18:11.437Z,31.65
2019-01-31T14:20:41.260Z,30.50
2019-01-31T14:23:10.968Z,25.62
2019-01-31T14:25:40.897Z,25.30
2019-01-31T14:28:10.628Z,24.65
2019-01-31T14:30:40.683Z,25.35
2019-01-31T14:33:29.101Z,25.10
2019-01-31T14:36:00.585Z,26.02
2019-01-31T14:38:30.423Z,25.00
2019-01-31T14:41:00.186Z,24.92
2019-01-31T14:43:29.962Z,28.50
2019-01-31T14:45:59.808Z,26.27
2019-01-31T14:48:29.566Z,25.32
2019-01-31T14:51:01.334Z,27.65
2019-01-31T14:53:31.128Z,26.10
2019-01-31T14:56:02.161Z,26.45
2019-01-31T14:58:31.917Z,30.35
2019-01-31T15:01:03.573Z,28.40
2019-01-31T15:03:33.340Z,27.00
2019-01-31T15:06:03.084Z,34.15
2019-01-31T15:08:32.881Z,32.80
2019-01-31T15:11:05.269Z,31.52
2019-01-31T15:13:35.201Z,35.23
2019-01-31T15:16:05.313Z,36.33
2019-01-31T15:18:35.020Z,33.10
2019-01-31T15:21:04.763Z,33.48
2019-01-31T15:23:34.540Z,31.65
2019-01-31T15:26:07.336Z,33.13
2019-01-31T15:28:37.043Z,33.18
2019-01-31T15:31:06.798Z,34.65
2019-01-31T15:33:40.307Z,33.20
2019-01-31T15:36:10.198Z,35.83
2019-01-31T15:38:42.836Z,34.85
2019-01-31T15:41:12.542Z,34.03
2019-01-31T15:43:42.235Z,39.27
2019-01-31T15:46:11.990Z,34.63
2019-01-31T15:48:41.694Z,36.25
2019-01-31T15:51:11.679Z,32.67
2019-01-31T15:53:41.414Z,37.08
2019-01-31T15:56:11.509Z,34.43
2019-01-31T15:58:41.442Z,33.67
2019-01-31T16:01:13.085Z,40.50
2019-01-31T16:03:42.951Z,36.38
2019-01-31T16:06:12.707Z,34.60
2019-01-31T16:08:45.438Z,39.67
2019-01-31T16:11:15.150Z,40.83
2019-01-31T16:13:44.940Z,44.42
2019-01-31T16:16:14.806Z,37.42
2019-01-31T16:18:44.662Z,35.58
2019-01-31T16:21:14.477Z,35.52
2019-01-31T16:23:44.311Z,33.15
2019-01-31T16:26:14.090Z,37.90
2019-01-31T16:28:43.770Z,37.88
2019-01-31T16:31:13.612Z,36.13
2019-01-31T16:33:43.343Z,37.40
2019-01-31T16:36:13.210Z,39.90
2019-01-31T16:38:43.226Z,42.58
2019-01-31T16:41:13.051Z,39.65
2019-01-31T16:43:42.725Z,37.60
2019-01-31T16:46:12.600Z,38.98
2019-01-31T16:48:42.367Z,38.28
2019-01-31T16:51:14.890Z,41.50
2019-01-31T16:53:44.873Z,41.55
2019-01-31T16:56:14.750Z,45.28
2019-01-31T16:58:44.507Z,43.42
2019-01-31T17:01:16.046Z,44.53
2019-01-31T17:03:45.624Z,44.90
2019-01-31T17:06:15.327Z,45.40
2019-01-31T17:08:45.159Z,48.25
2019-01-31T17:11:14.907Z,48.00
2019-01-31T17:13:44.688Z,45.83
2019-01-31T17:16:14.562Z,47.03
2019-01-31T17:18:44.407Z,53.63
2019-01-31T17:21:14.076Z,49.23
2019-01-31T17:23:43.825Z,50.85
2019-01-31T17:26:13.512Z,49.55
2019-01-31T17:28:43.274Z,50.90
2019-01-31T17:31:13.010Z,56.45
2019-01-31T17:33:42.922Z,51.58
2019-01-31T17:36:12.717Z,55.40
2019-01-31T17:38:42.580Z,56.98
2019-01-31T17:41:12.385Z,60.55
2019-01-31T17:43:42.096Z,53.65
2019-01-31T17:46:14.194Z,56.60
2019-01-31T17:48:43.978Z,54.65
2019-01-31T17:51:15.169Z,58.33
2019-01-31T17:53:44.941Z,50.20
2019-01-31T17:56:14.802Z,54.55
2019-01-31T17:58:44.565Z,54.27
2019-01-31T18:01:14.263Z,54.25
2019-01-31T18:03:44.043Z,51.75
2019-01-31T18:06:13.748Z,53.80
2019-01-31T18:08:43.508Z,55.15
2019-01-31T18:11:13.251Z,53.75
2019-01-31T18:13:43.169Z,53.55
2019-01-31T18:16:13.166Z,54.85
2019-01-31T18:18:43.018Z,59.40
2019-01-31T18:21:13.124Z,53.15
2019-01-31T18:23:43.083Z,52.33
2019-01-31T18:26:14.072Z,51.05
2019-01-31T18:28:43.876Z,57.67
2019-01-31T18:31:13.702Z,90.72
2019-01-31T18:33:43.599Z,83.20
2019-01-31T18:36:13.472Z,86.35
2019-01-31T18:38:43.261Z,57.03
2019-01-31T18:41:13.151Z,58.23
2019-01-31T18:43:42.924Z,63.65
2019-01-31T18:46:12.691Z,56.28
2019-01-31T18:48:42.479Z,53.58
2019-01-31T18:51:12.296Z,58.00
2019-01-31T18:53:42.147Z,55.92
2019-01-31T18:56:11.951Z,58.28
2019-01-31T18:58:41.760Z,52.83
2019-01-31T19:01:11.983Z,57.90
2019-01-31T19:03:41.764Z,51.42
2019-01-31T19:06:11.611Z,54.90
2019-01-31T19:08:41.480Z,58.83
2019-01-31T19:11:11.235Z,59.50
2019-01-31T19:13:41.112Z,56.33
2019-01-31T19:16:11.156Z,51.48
2019-01-31T19:18:41.036Z,53.28
2019-01-31T19:21:10.834Z,55.50
2019-01-31T19:23:40.564Z,57.40
2019-01-31T19:26:10.299Z,48.42
2019-01-31T19:28:40.184Z,60.73
2019-01-31T19:31:12.579Z,53.55
2019-01-31T19:33:42.398Z,57.10
2019-01-31T19:36:12.291Z,54.40
2019-01-31T19:38:42.120Z,54.18
2019-01-31T19:41:14.357Z,52.48
2019-01-31T19:43:44.083Z,48.85
2019-01-31T19:46:16.479Z,51.40
2019-01-31T19:48:45.461Z,49.27
2019-01-31T19:51:15.218Z,54.33
2019-01-31T19:53:45.013Z,52.40
2019-01-31T19:56:14.971Z,51.88
2019-01-31T19:58:44.766Z,51.92
2019-01-31T20:01:14.543Z,51.95
2019-01-31T20:03:44.384Z,51.05
2019-01-31T20:06:14.162Z,53.98
2019-01-31T20:08:43.948Z,54.67
2019-01-31T20:11:13.779Z,55.40
2019-01-31T20:13:44.620Z,54.03
2019-01-31T20:16:16.312Z,53.95
2019-01-31T20:18:46.094Z,54.88
2019-01-31T20:21:16.215Z,54.60
2019-01-31T20:23:46.146Z,52.03
2019-01-31T20:26:15.900Z,56.73
2019-01-31T20:28:45.702Z,55.67
2019-01-31T20:31:15.595Z,58.00
2019-01-31T20:33:45.428Z,59.30
2019-01-31T20:36:15.348Z,57.58
2019-01-31T20:38:45.104Z,57.58
2019-01-31T20:41:14.897Z,55.67
2019-01-31T20:43:45.664Z,55.50
2019-01-31T20:46:16.375Z,55.67
2019-01-31T20:48:46.152Z,53.83
2019-01-31T20:51:15.888Z,51.50
2019-01-31T20:53:45.698Z,51.65
2019-01-31T20:56:15.625Z,47.60
2019-01-31T20:58:45.758Z,46.15
2019-01-31T21:01:15.967Z,48.13
2019-01-31T21:03:45.914Z,46.30
2019-01-31T21:06:17.033Z,43.80
2019-01-31T21:08:47.200Z,44.27
2019-01-31T21:11:17.127Z,47.78
2019-01-31T21:13:50.592Z,47.95
2019-01-31T21:16:22.699Z,46.60
2019-01-31T21:18:52.567Z,46.35
2019-01-31T21:21:22.769Z,47.65
2019-01-31T21:23:52.573Z,45.98
2019-01-31T21:26:24.664Z,52.43
2019-01-31T21:28:54.266Z,44.88
2019-01-31T21:31:24.015Z,46.42
2019-01-31T21:33:53.879Z,49.42
2019-01-31T21:36:23.991Z,51.20
2019-01-31T21:38:53.814Z,51.77
2019-01-31T21:41:23.603Z,50.88
2019-01-31T21:43:53.371Z,53.17
2019-01-31T21:46:23.227Z,50.33
2019-01-31T21:48:53.081Z,51.68
2019-01-31T21:51:22.806Z,49.80
2019-01-31T21:53:55.649Z,52.00
2019-01-31T21:56:25.447Z,51.55
2019-01-31T21:58:55.243Z,49.05
2019-01-31T22:01:25.051Z,50.67
2019-01-31T22:03:54.937Z,49.80
2019-01-31T22:06:24.647Z,47.40
2019-01-31T22:08:54.412Z,51.50
2019-01-31T22:11:24.200Z,59.77
2019-01-31T22:13:57.099Z,57.25
2019-01-31T22:16:26.832Z,59.18
2019-01-31T22:18:56.552Z,56.23
2019-01-31T22:21:26.573Z,54.30
2019-01-31T22:23:56.710Z,54.77
2019-01-31T22:26:26.409Z,55.67
2019-01-31T22:28:56.135Z,54.23
2019-01-31T22:31:25.845Z,61.30
2019-01-31T22:33:55.649Z,57.27
2019-01-31T22:36:25.435Z,55.83
2019-01-31T22:38:55.120Z,56.95
2019-01-31T22:41:24.912Z,54.30
2019-01-31T22:43:55.650Z,54.45
2019-01-31T22:46:25.465Z,54.75
2019-01-31T22:48:55.218Z,55.15
2019-01-31T22:51:24.950Z,57.43
2019-01-31T22:53:57.435Z,56.58
2019-01-31T22:56:27.263Z,68.33
2019-01-31T22:58:57.047Z,62.75
2019-01-31T23:01:34.911Z,72.67
2019-01-31T23:04:09.193Z,69.87
2019-01-31T23:06:39.065Z,81.97
2019-01-31T23:09:11.855Z,86.25
2019-01-31T23:11:41.665Z,83.00
2019-01-31T23:14:11.519Z,81.08
2019-01-31T23:16:41.415Z,89.45
2019-01-31T23:19:11.347Z,92.45
2019-01-31T23:21:41.221Z,92.45
2019-01-31T23:24:11.098Z,90.38
2019-01-31T23:26:40.977Z,90.67
2019-01-31T23:29:10.743Z,91.87
2019-01-31T23:31:40.539Z,89.85
2019-01-31T23:34:10.386Z,96.37
2019-01-31T23:36:40.347Z,93.67
2019-01-31T23:39:11.764Z,89.95
2019-01-31T23:41:41.652Z,89.42
2019-01-31T23:44:11.454Z,87.10
2019-01-31T23:46:41.355Z,91.67
2019-01-31T23:49:12.784Z,92.10
2019-01-31T23:51:42.692Z,92.33
2019-01-31T23:54:12.591Z,91.57
2019-01-31T23:56:42.592Z,97.35
2019-01-31T23:59:12.358Z,87.80
