createdAt,value
2022-09-03T00:00:19.609Z,99.99
2022-09-03T00:01:20.228Z,99.99
2022-09-03T00:02:20.880Z,99.99
2022-09-03T00:03:21.464Z,99.99
2022-09-03T00:04:25.834Z,99.99
2022-09-03T00:05:23.655Z,99.99
2022-09-03T00:06:24.253Z,99.99
2022-09-03T00:07:24.853Z,99.99
2022-09-03T00:08:25.451Z,99.99
2022-09-03T00:09:26.051Z,99.99
2022-09-03T00:10:26.651Z,99.99
2022-09-03T00:11:40.342Z,99.99
2022-09-03T00:12:41.585Z,99.99
2022-09-03T00:13:42.175Z,99.99
2022-09-03T00:15:20.455Z,99.99
2022-09-03T00:16:21.085Z,99.99
2022-09-03T00:17:34.330Z,99.99
2022-09-03T00:18:34.919Z,99.99
2022-09-03T00:19:35.715Z,99.99
2022-09-03T00:20:36.310Z,99.99
2022-09-03T00:21:36.899Z,99.99
2022-09-03T00:22:37.486Z,99.99
2022-09-03T00:23:38.077Z,99.99
2022-09-03T00:24:38.669Z,99.99
2022-09-03T00:25:39.268Z,99.99
2022-09-03T00:26:39.851Z,99.99
2022-09-03T00:28:05.333Z,99.99
2022-09-03T00:29:05.933Z,99.99
2022-09-03T00:30:06.535Z,99.99
2022-09-03T00:31:07.206Z,99.99
2022-09-03T00:32:07.792Z,99.99
2022-09-03T00:33:08.392Z,99.99
2022-09-03T00:34:08.993Z,99.99
2022-09-03T00:35:09.641Z,99.99
2022-09-03T00:36:10.292Z,99.99
2022-09-03T00:37:15.543Z,99.99
2022-09-03T00:38:12.630Z,99.99
2022-09-03T00:39:13.242Z,99.99
2022-09-03T00:40:13.844Z,99.99
2022-09-03T00:41:14.499Z,99.99
2022-09-03T00:42:15.104Z,99.99
2022-09-03T00:43:15.710Z,99.99
2022-09-03T00:44:16.365Z,99.99
2022-09-03T00:45:16.968Z,99.99
2022-09-03T00:46:17.604Z,99.99
2022-09-03T00:47:18.213Z,99.99
2022-09-03T00:48:18.889Z,99.99
2022-09-03T00:49:20.473Z,99.99
2022-09-03T00:50:21.081Z,99.99
2022-09-03T00:51:21.682Z,99.99
2022-09-03T00:52:23.449Z,99.99
2022-09-03T00:53:23.885Z,99.99
2022-09-03T00:54:24.487Z,99.99
2022-09-03T00:55:25.076Z,99.99
2022-09-03T00:56:25.674Z,99.99
2022-09-03T00:57:26.270Z,99.99
2022-09-03T00:58:26.866Z,99.99
2022-09-03T00:59:27.467Z,99.99
2022-09-03T01:00:28.065Z,99.99
2022-09-03T01:01:28.804Z,99.99
2022-09-03T01:02:29.495Z,99.99
2022-09-03T01:03:30.134Z,99.99
2022-09-03T01:04:30.731Z,99.99
2022-09-03T01:05:31.330Z,99.99
2022-09-03T01:06:31.929Z,99.99
2022-09-03T01:07:32.538Z,99.99
2022-09-03T01:08:33.141Z,99.99
2022-09-03T01:09:33.744Z,99.99
2022-09-03T01:10:34.345Z,99.99
2022-09-03T01:11:34.935Z,99.99
2022-09-03T01:12:35.531Z,99.99
2022-09-03T01:13:36.129Z,99.99
2022-09-03T01:14:36.725Z,99.99
2022-09-03T01:15:37.426Z,99.99
2022-09-03T01:16:38.024Z,99.99
2022-09-03T01:17:38.630Z,99.99
2022-09-03T01:18:39.230Z,99.99
2022-09-03T01:19:39.834Z,99.99
2022-09-03T01:20:40.437Z,99.99
2022-09-03T01:21:41.039Z,99.99
2022-09-03T01:22:41.644Z,99.99
2022-09-03T01:23:42.232Z,99.99
2022-09-03T01:24:42.828Z,99.99
2022-09-03T01:25:43.425Z,99.99
2022-09-03T01:26:44.020Z,99.99
2022-09-03T01:27:44.639Z,99.99
2022-09-03T01:28:45.301Z,99.99
2022-09-03T01:29:45.904Z,99.99
2022-09-03T01:30:46.559Z,99.99
2022-09-03T01:31:47.148Z,99.99
2022-09-03T01:32:47.750Z,99.99
2022-09-03T01:33:48.353Z,99.99
2022-09-03T01:34:48.954Z,99.99
2022-09-03T01:35:49.543Z,99.99
2022-09-03T01:36:50.141Z,99.99
2022-09-03T01:37:50.736Z,99.99
2022-09-03T01:38:51.334Z,99.99
2022-09-03T01:39:52.051Z,99.99
2022-09-03T01:40:52.622Z,99.99
2022-09-03T01:41:53.272Z,99.99
2022-09-03T01:42:53.929Z,99.99
2022-09-03T01:43:54.525Z,99.99
2022-09-03T01:44:55.171Z,99.99
2022-09-03T01:45:55.812Z,99.99
2022-09-03T01:46:56.414Z,99.99
2022-09-03T01:47:57.012Z,99.99
2022-09-03T01:48:57.607Z,99.99
2022-09-03T01:49:58.205Z,99.99
2022-09-03T01:50:58.802Z,99.99
2022-09-03T01:51:59.565Z,99.99
2022-09-03T01:53:00.166Z,99.99
2022-09-03T01:54:00.770Z,99.99
2022-09-03T01:55:01.378Z,99.99
2022-09-03T01:56:02.043Z,99.99
2022-09-03T01:57:02.644Z,99.99
2022-09-03T01:58:03.248Z,99.99
2022-09-03T01:59:03.849Z,99.99
2022-09-03T02:00:04.517Z,99.99
2022-09-03T02:01:05.305Z,99.99
2022-09-03T02:02:05.945Z,99.99
2022-09-03T02:03:06.554Z,99.99
2022-09-03T02:04:07.188Z,99.99
2022-09-03T02:05:07.785Z,99.99
2022-09-03T02:06:08.384Z,99.99
2022-09-03T02:07:08.983Z,99.99
2022-09-03T02:08:09.616Z,99.99
2022-09-03T02:09:10.257Z,99.99
2022-09-03T02:10:10.861Z,99.99
2022-09-03T02:11:11.499Z,99.99
2022-09-03T02:12:12.065Z,99.99
2022-09-03T02:13:12.661Z,99.99
2022-09-03T02:14:13.258Z,99.99
2022-09-03T02:15:13.855Z,99.99
2022-09-03T02:16:14.555Z,99.99
2022-09-03T02:17:15.156Z,99.99
2022-09-03T02:18:15.781Z,99.99
2022-09-03T02:19:16.420Z,99.99
2022-09-03T02:20:17.083Z,99.99
2022-09-03T02:21:17.686Z,99.99
2022-09-03T02:22:18.354Z,99.99
2022-09-03T02:23:18.956Z,99.99
2022-09-03T02:24:20.540Z,99.99
2022-09-03T02:25:21.139Z,99.99
2022-09-03T02:26:21.737Z,99.99
2022-09-03T02:27:22.335Z,99.99
2022-09-03T02:28:22.944Z,99.99
2022-09-03T02:29:23.546Z,99.99
2022-09-03T02:30:24.150Z,99.99
2022-09-03T02:31:24.844Z,99.99
2022-09-03T02:32:25.468Z,99.99
2022-09-03T02:33:26.069Z,99.99
2022-09-03T02:34:26.672Z,99.99
2022-09-03T02:35:27.274Z,99.99
2022-09-03T02:36:27.878Z,99.99
2022-09-03T02:37:28.480Z,99.99
2022-09-03T02:38:29.083Z,99.99
2022-09-03T02:39:29.752Z,99.99
2022-09-03T02:40:30.351Z,99.99
2022-09-03T02:41:30.942Z,99.99
2022-09-03T02:42:31.541Z,99.99
2022-09-03T02:43:32.138Z,99.99
2022-09-03T02:44:32.754Z,99.99
2022-09-03T02:45:33.418Z,99.99
2022-09-03T02:46:34.076Z,99.99
2022-09-03T02:47:34.704Z,99.99
2022-09-03T02:48:35.307Z,99.99
2022-09-03T02:49:35.910Z,99.99
2022-09-03T02:50:36.564Z,99.99
2022-09-03T02:51:37.317Z,99.99
2022-09-03T02:52:38.073Z,99.99
2022-09-03T02:53:39.579Z,99.99
2022-09-03T02:54:40.181Z,99.99
2022-09-03T02:55:40.822Z,99.99
2022-09-03T02:56:41.433Z,99.99
2022-09-03T02:57:42.035Z,99.99
2022-09-03T02:58:42.638Z,99.99
2022-09-03T02:59:43.226Z,99.99
2022-09-03T03:00:43.824Z,99.99
2022-09-03T03:01:44.519Z,99.99
2022-09-03T03:02:45.161Z,99.99
2022-09-03T03:03:45.770Z,99.99
2022-09-03T03:04:46.365Z,99.99
2022-09-03T03:05:46.961Z,99.99
2022-09-03T03:06:47.826Z,99.99
2022-09-03T03:07:48.491Z,99.99
2022-09-03T03:08:49.087Z,99.99
2022-09-03T03:09:49.683Z,99.99
2022-09-03T03:10:50.293Z,99.99
2022-09-03T03:11:50.885Z,99.99
2022-09-03T03:12:51.493Z,99.99
2022-09-03T03:13:52.095Z,99.99
2022-09-03T03:14:52.850Z,99.99
2022-09-03T03:15:53.667Z,99.99
2022-09-03T03:16:54.318Z,99.99
2022-09-03T03:17:54.921Z,99.99
2022-09-03T03:18:55.525Z,99.99
2022-09-03T03:19:56.127Z,99.99
2022-09-03T03:20:56.731Z,99.99
2022-09-03T03:21:57.341Z,99.99
2022-09-03T03:22:57.939Z,99.99
2022-09-03T03:23:58.542Z,99.99
2022-09-03T03:24:59.147Z,99.99
2022-09-03T03:25:59.736Z,99.99
2022-09-03T03:27:00.348Z,99.99
2022-09-03T03:28:01.001Z,99.99
2022-09-03T03:29:01.590Z,99.99
2022-09-03T03:30:02.186Z,99.99
2022-09-03T03:31:02.842Z,99.99
2022-09-03T03:32:03.433Z,99.99
2022-09-03T03:33:04.031Z,99.99
2022-09-03T03:34:04.628Z,99.99
2022-09-03T03:35:05.226Z,99.99
2022-09-03T03:36:05.823Z,99.99
2022-09-03T03:37:06.422Z,99.99
2022-09-03T03:38:07.019Z,99.99
2022-09-03T03:39:07.618Z,99.99
2022-09-03T03:40:09.207Z,99.99
2022-09-03T03:41:09.823Z,99.99
2022-09-03T03:42:10.423Z,99.99
2022-09-03T03:43:11.028Z,99.99
2022-09-03T03:44:11.631Z,99.99
2022-09-03T03:45:12.235Z,99.99
2022-09-03T03:46:12.878Z,99.99
2022-09-03T03:47:13.511Z,99.99
2022-09-03T03:48:14.115Z,99.99
2022-09-03T03:49:14.709Z,99.99
2022-09-03T03:50:15.308Z,99.99
2022-09-03T03:51:15.905Z,99.99
2022-09-03T03:52:16.502Z,99.99
2022-09-03T03:53:17.111Z,99.99
2022-09-03T03:54:17.730Z,99.99
2022-09-03T03:55:18.491Z,99.99
2022-09-03T03:56:19.095Z,99.99
2022-09-03T03:57:19.686Z,99.99
2022-09-03T03:58:20.333Z,99.99
2022-09-03T03:59:20.984Z,99.99
2022-09-03T04:00:21.579Z,99.99
2022-09-03T04:01:23.211Z,99.99
2022-09-03T04:02:23.901Z,99.99
2022-09-03T04:03:24.570Z,99.99
2022-09-03T04:04:25.216Z,99.99
2022-09-03T04:05:25.826Z,99.99
2022-09-03T04:06:27.423Z,99.99
2022-09-03T04:07:28.027Z,99.99
2022-09-03T04:08:28.621Z,99.99
2022-09-03T04:09:29.365Z,99.99
2022-09-03T04:10:29.961Z,99.99
2022-09-03T04:11:30.558Z,99.99
2022-09-03T04:12:31.154Z,99.99
2022-09-03T04:13:31.765Z,99.99
2022-09-03T04:14:32.369Z,99.99
2022-09-03T04:15:33.893Z,99.99
2022-09-03T04:16:34.565Z,99.99
2022-09-03T04:17:35.191Z,99.99
2022-09-03T04:18:35.794Z,99.99
2022-09-03T04:19:36.547Z,99.99
2022-09-03T04:20:37.148Z,99.99
2022-09-03T04:21:37.751Z,99.99
2022-09-03T04:22:38.354Z,99.99
2022-09-03T04:23:38.956Z,99.99
2022-09-03T04:24:39.558Z,99.99
2022-09-03T04:25:40.148Z,99.99
2022-09-03T04:26:40.745Z,99.99
2022-09-03T04:27:41.355Z,99.99
2022-09-03T04:28:41.948Z,99.99
2022-09-03T04:29:42.540Z,99.99
2022-09-03T04:30:43.169Z,99.99
2022-09-03T04:31:44.876Z,99.99
2022-09-03T04:32:45.472Z,99.99
2022-09-03T04:33:46.068Z,99.99
2022-09-03T04:34:46.723Z,99.99
2022-09-03T04:35:47.319Z,99.99
2022-09-03T04:36:52.305Z,99.99
2022-09-03T04:37:49.505Z,99.99
2022-09-03T04:38:50.101Z,99.99
2022-09-03T04:39:50.756Z,99.99
2022-09-03T04:40:51.350Z,99.99
2022-09-03T04:41:51.958Z,99.99
2022-09-03T04:42:52.547Z,99.99
2022-09-03T04:43:53.157Z,99.99
2022-09-03T04:44:53.760Z,99.99
2022-09-03T04:45:54.439Z,99.99
2022-09-03T04:46:55.046Z,99.99
2022-09-03T04:47:55.643Z,99.99
2022-09-03T04:48:56.239Z,99.99
2022-09-03T04:49:56.848Z,99.99
2022-09-03T04:50:57.451Z,99.99
2022-09-03T04:51:58.055Z,99.99
2022-09-03T04:52:58.657Z,99.99
2022-09-03T04:53:59.258Z,99.99
2022-09-03T04:54:59.862Z,99.99
2022-09-03T04:56:00.463Z,99.99
2022-09-03T04:57:01.067Z,99.99
2022-09-03T04:58:01.668Z,99.99
2022-09-03T04:59:02.273Z,99.99
2022-09-03T05:00:03.023Z,99.99
2022-09-03T05:01:03.719Z,99.99
2022-09-03T05:02:04.365Z,99.99
2022-09-03T05:03:04.962Z,99.99
2022-09-03T05:04:05.566Z,99.99
2022-09-03T05:05:06.156Z,99.99
2022-09-03T05:06:06.750Z,99.99
2022-09-03T05:07:08.026Z,99.99
2022-09-03T05:08:08.626Z,99.99
2022-09-03T05:09:09.371Z,99.99
2022-09-03T05:10:09.967Z,99.99
2022-09-03T05:11:10.564Z,99.99
2022-09-03T05:12:11.214Z,99.99
2022-09-03T05:13:11.813Z,99.99
2022-09-03T05:14:12.461Z,99.99
2022-09-03T05:15:13.115Z,99.99
2022-09-03T05:16:13.793Z,99.99
2022-09-03T05:17:14.379Z,99.99
2022-09-03T05:18:15.061Z,99.99
2022-09-03T05:19:15.685Z,99.99
2022-09-03T05:20:16.291Z,99.99
2022-09-03T05:21:16.894Z,99.99
2022-09-03T05:22:17.483Z,99.99
2022-09-03T05:23:18.081Z,99.99
2022-09-03T05:24:18.725Z,99.99
2022-09-03T05:25:19.343Z,99.99
2022-09-03T05:26:20.102Z,99.99
2022-09-03T05:27:20.707Z,99.99
2022-09-03T05:28:21.311Z,99.99
2022-09-03T05:29:21.915Z,99.99
2022-09-03T05:30:22.572Z,99.99
2022-09-03T05:31:23.328Z,99.99
2022-09-03T05:32:24.111Z,99.99
2022-09-03T05:33:24.715Z,99.99
2022-09-03T05:34:25.354Z,99.99
2022-09-03T05:35:27.112Z,99.99
2022-09-03T05:36:27.540Z,99.99
2022-09-03T05:37:28.187Z,99.99
2022-09-03T05:38:28.798Z,99.99
2022-09-03T05:39:29.460Z,99.99
2022-09-03T05:40:30.052Z,99.99
2022-09-03T05:41:30.714Z,99.99
2022-09-03T05:42:31.297Z,99.99
2022-09-03T05:43:31.893Z,99.99
2022-09-03T05:44:32.488Z,99.99
2022-09-03T05:45:33.105Z,99.99
2022-09-03T05:46:33.767Z,99.99
2022-09-03T05:47:34.340Z,99.99
2022-09-03T05:48:34.935Z,99.99
2022-09-03T05:49:35.532Z,99.99
2022-09-03T05:50:36.142Z,99.99
2022-09-03T05:51:36.746Z,99.99
2022-09-03T05:52:37.349Z,99.99
2022-09-03T05:53:37.956Z,99.99
2022-09-03T05:54:38.555Z,99.99
2022-09-03T05:55:39.223Z,99.99
2022-09-03T05:56:39.827Z,99.99
2022-09-03T05:57:40.431Z,99.99
2022-09-03T05:58:41.032Z,99.99
2022-09-03T05:59:41.637Z,99.99
2022-09-03T06:00:42.237Z,99.99
2022-09-03T06:01:45.743Z,99.99
2022-09-03T06:02:43.664Z,99.99
2022-09-03T06:03:44.398Z,99.99
2022-09-03T06:04:45.070Z,99.99
2022-09-03T06:05:45.668Z,99.99
2022-09-03T06:06:47.257Z,99.99
2022-09-03T06:07:47.913Z,99.99
2022-09-03T06:08:48.509Z,99.99
2022-09-03T06:09:49.105Z,99.99
2022-09-03T06:10:49.702Z,99.99
2022-09-03T06:11:50.427Z,99.99
2022-09-03T06:12:51.890Z,99.99
2022-09-03T06:13:52.485Z,99.99
2022-09-03T06:14:53.080Z,99.99
2022-09-03T06:15:53.677Z,99.99
2022-09-03T06:16:54.283Z,99.99
2022-09-03T06:17:54.930Z,99.99
2022-09-03T06:18:55.539Z,99.99
2022-09-03T06:19:56.142Z,99.99
2022-09-03T06:20:56.745Z,99.99
2022-09-03T06:21:57.337Z,99.99
2022-09-03T06:22:57.944Z,99.99
2022-09-03T06:23:59.758Z,99.99
2022-09-03T06:24:59.213Z,99.99
2022-09-03T06:26:04.454Z,99.99
2022-09-03T06:27:01.409Z,99.99
2022-09-03T06:28:02.014Z,99.99
2022-09-03T06:29:02.617Z,99.99
2022-09-03T06:30:03.222Z,99.99
2022-09-03T06:31:03.811Z,99.99
2022-09-03T06:32:04.447Z,99.99
2022-09-03T06:33:05.071Z,99.99
2022-09-03T06:34:05.814Z,99.99
2022-09-03T06:35:06.532Z,99.99
2022-09-03T06:36:08.925Z,99.99
2022-09-03T06:37:08.781Z,99.99
2022-09-03T06:38:09.386Z,99.99
2022-09-03T06:39:09.977Z,99.99
2022-09-03T06:40:10.575Z,99.99
2022-09-03T06:41:11.319Z,99.99
2022-09-03T06:42:11.918Z,99.99
2022-09-03T06:43:12.516Z,99.99
2022-09-03T06:44:13.192Z,99.99
2022-09-03T06:45:13.760Z,99.99
2022-09-03T06:46:14.437Z,99.99
2022-09-03T06:47:15.050Z,99.99
2022-09-03T06:48:15.751Z,99.99
2022-09-03T06:49:16.370Z,99.99
2022-09-03T06:50:16.973Z,99.99
2022-09-03T06:51:17.561Z,99.99
2022-09-03T06:52:18.158Z,99.99
2022-09-03T06:53:18.754Z,99.99
2022-09-03T06:54:19.350Z,99.99
2022-09-03T06:55:19.947Z,99.99
2022-09-03T06:56:20.548Z,99.99
2022-09-03T06:57:21.144Z,99.99
2022-09-03T06:58:21.827Z,99.99
2022-09-03T06:59:22.445Z,99.99
2022-09-03T07:00:23.042Z,99.99
2022-09-03T07:01:23.751Z,99.99
2022-09-03T07:02:24.396Z,99.99
2022-09-03T07:04:14.172Z,99.99
2022-09-03T07:05:14.770Z,99.99
2022-09-03T07:08:46.214Z,99.99
2022-09-03T07:09:48.465Z,99.99
2022-09-03T07:10:48.406Z,99.99
2022-09-03T07:11:49.081Z,99.99
2022-09-03T07:12:49.660Z,99.99
2022-09-03T07:13:50.255Z,99.99
2022-09-03T07:14:51.235Z,99.99
2022-09-03T07:15:51.880Z,99.99
2022-09-03T07:16:52.483Z,99.99
2022-09-03T07:17:53.082Z,99.99
2022-09-03T07:18:53.681Z,99.99
2022-09-03T07:20:35.935Z,99.99
2022-09-03T07:21:36.533Z,99.99
2022-09-03T07:22:37.189Z,99.99
2022-09-03T07:23:37.784Z,99.99
2022-09-03T07:24:38.379Z,99.99
2022-09-03T07:25:38.978Z,99.99
2022-09-03T07:26:39.574Z,99.99
2022-09-03T07:27:40.176Z,99.99
2022-09-03T07:28:40.769Z,99.99
2022-09-03T07:29:41.365Z,99.99
2022-09-03T07:30:41.963Z,99.99
2022-09-03T07:31:42.654Z,99.99
2022-09-03T07:32:43.282Z,99.99
2022-09-03T07:33:43.888Z,99.99
2022-09-03T07:34:44.492Z,99.99
2022-09-03T07:35:45.094Z,99.99
2022-09-03T07:36:45.747Z,99.99
2022-09-03T07:37:46.501Z,99.99
2022-09-03T07:38:47.106Z,99.99
2022-09-03T07:39:47.780Z,99.99
2022-09-03T07:40:48.421Z,99.99
2022-09-03T07:41:49.026Z,99.99
2022-09-03T07:42:54.506Z,99.99
2022-09-03T07:43:51.373Z,99.99
2022-09-03T07:44:51.979Z,99.99
2022-09-03T07:45:52.598Z,99.99
2022-09-03T07:46:53.241Z,99.99
2022-09-03T07:47:54.046Z,99.99
2022-09-03T07:48:54.644Z,99.99
2022-09-03T07:49:55.243Z,99.99
2022-09-03T07:50:55.837Z,99.99
2022-09-03T07:51:56.434Z,99.99
2022-09-03T07:52:57.021Z,99.99
2022-09-03T07:53:57.614Z,99.99
2022-09-03T07:54:58.200Z,99.99
2022-09-03T07:55:58.839Z,99.99
2022-09-03T07:56:59.429Z,99.99
2022-09-03T07:58:00.125Z,99.99
2022-09-03T07:59:00.717Z,99.99
2022-09-03T08:00:01.322Z,99.99
2022-09-03T08:01:01.959Z,99.99
2022-09-03T08:02:02.574Z,99.99
2022-09-03T08:03:03.234Z,99.99
2022-09-03T08:04:04.068Z,99.99
2022-09-03T08:05:04.662Z,99.99
2022-09-03T08:06:05.257Z,99.99
2022-09-03T08:07:05.845Z,99.99
2022-09-03T08:08:06.449Z,99.99
2022-09-03T08:09:20.246Z,99.99
2022-09-03T08:10:20.839Z,99.99
2022-09-03T08:11:21.432Z,99.99
2022-09-03T08:12:22.079Z,99.99
2022-09-03T08:13:22.670Z,99.99
2022-09-03T08:14:23.262Z,99.99
2022-09-03T08:15:41.229Z,99.99
2022-09-03T08:16:41.824Z,99.99
2022-09-03T08:17:42.467Z,99.99
2022-09-03T08:18:43.639Z,99.99
2022-09-03T08:19:44.226Z,99.99
2022-09-03T08:20:44.818Z,99.99
2022-09-03T08:21:45.408Z,99.99
2022-09-03T08:22:46.004Z,99.99
2022-09-03T08:23:46.594Z,99.99
2022-09-03T08:24:47.242Z,99.99
2022-09-03T08:25:47.832Z,99.99
2022-09-03T08:27:01.239Z,99.99
2022-09-03T08:28:01.830Z,99.99
2022-09-03T08:29:02.419Z,99.99
2022-09-03T08:30:03.011Z,99.99
2022-09-03T08:31:03.651Z,99.99
2022-09-03T08:32:05.383Z,99.99
2022-09-03T08:33:06.076Z,99.99
2022-09-03T08:34:07.144Z,99.99
2022-09-03T08:35:09.042Z,99.99
2022-09-03T08:36:09.632Z,99.99
2022-09-03T08:37:10.223Z,99.99
2022-09-03T08:38:11.009Z,99.99
2022-09-03T08:39:11.625Z,99.99
2022-09-03T08:40:12.225Z,99.99
2022-09-03T08:41:12.870Z,99.99
2022-09-03T08:42:13.468Z,99.99
2022-09-03T08:43:14.068Z,99.99
2022-09-03T08:44:14.668Z,99.99
2022-09-03T08:45:15.319Z,99.99
2022-09-03T08:46:15.946Z,99.99
2022-09-03T08:50:32.004Z,99.99
2022-09-03T08:51:32.596Z,99.99
2022-09-03T08:52:33.195Z,99.99
2022-09-03T08:53:33.779Z,99.99
2022-09-03T08:54:34.521Z,99.99
2022-09-03T08:55:35.163Z,99.99
2022-09-03T08:56:35.755Z,99.99
2022-09-03T08:57:36.351Z,99.99
2022-09-03T08:58:37.089Z,99.99
2022-09-03T08:59:37.681Z,99.99
2022-09-03T09:00:38.273Z,99.99
2022-09-03T09:01:39.133Z,99.99
2022-09-03T09:02:39.957Z,99.99
2022-09-03T09:03:40.737Z,99.99
2022-09-03T09:04:41.339Z,99.99
2022-09-03T09:05:41.937Z,99.99
2022-09-03T09:06:42.535Z,99.99
2022-09-03T09:07:43.134Z,99.99
2022-09-03T09:08:43.733Z,99.99
2022-09-03T09:09:44.332Z,99.99
2022-09-03T09:10:44.932Z,99.99
2022-09-03T09:11:45.535Z,99.99
2022-09-03T09:12:47.056Z,99.99
2022-09-03T09:13:47.725Z,99.99
2022-09-03T09:14:48.326Z,99.99
2022-09-03T09:15:48.968Z,99.99
2022-09-03T09:16:50.227Z,99.99
2022-09-03T09:17:50.815Z,99.99
2022-09-03T09:18:51.406Z,99.99
2022-09-03T09:19:52.001Z,99.99
2022-09-03T09:20:52.602Z,99.99
2022-09-03T09:21:53.188Z,99.69
2022-09-03T09:22:53.780Z,99.51
2022-09-03T09:23:54.373Z,99.11
2022-09-03T09:24:54.965Z,98.93
2022-09-03T09:25:55.558Z,99.02
2022-09-03T09:26:56.149Z,98.35
2022-09-03T09:27:56.742Z,98.15
2022-09-03T09:28:57.482Z,97.77
2022-09-03T09:29:58.087Z,97.47
2022-09-03T09:30:58.749Z,96.12
2022-09-03T09:31:59.339Z,95.64
2022-09-03T09:32:59.938Z,97.18
2022-09-03T09:34:00.612Z,97.28
2022-09-03T09:35:01.168Z,97.86
2022-09-03T09:36:01.760Z,98.83
2022-09-03T09:37:02.354Z,98.54
2022-09-03T09:38:03.299Z,98.73
2022-09-03T09:39:03.899Z,98.73
2022-09-03T09:40:04.553Z,98.63
2022-09-03T09:41:05.146Z,98.63
2022-09-03T09:42:05.747Z,98.63
2022-09-03T09:43:06.393Z,99.31
2022-09-03T09:44:06.992Z,98.88
2022-09-03T09:45:07.589Z,99.11
2022-09-03T09:46:08.221Z,98.54
2022-09-03T09:47:08.867Z,99.11
2022-09-03T09:48:09.459Z,99.16
2022-09-03T09:49:10.054Z,98.97
2022-09-03T09:50:10.661Z,99.31
2022-09-03T09:51:12.256Z,98.54
2022-09-03T09:52:12.857Z,98.54
2022-09-03T09:53:13.456Z,99.21
2022-09-03T09:54:14.055Z,99.55
2022-09-03T09:55:14.654Z,99.02
2022-09-03T09:56:15.253Z,98.20
2022-09-03T09:57:15.853Z,96.26
2022-09-03T09:58:16.588Z,97.52
2022-09-03T09:59:17.178Z,97.77
2022-09-03T10:00:17.772Z,97.86
2022-09-03T10:01:18.382Z,97.28
2022-09-03T10:02:22.498Z,96.60
2022-09-03T10:03:20.669Z,94.96
2022-09-03T10:04:21.238Z,93.99
2022-09-03T10:05:21.834Z,94.48
2022-09-03T10:06:22.422Z,94.18
2022-09-03T10:07:23.019Z,94.09
2022-09-03T10:08:23.659Z,94.76
2022-09-03T10:09:31.092Z,94.18
2022-09-03T10:10:25.814Z,94.57
2022-09-03T10:11:26.399Z,94.67
2022-09-03T10:12:27.200Z,94.62
2022-09-03T10:14:43.215Z,94.53
2022-09-03T10:15:43.925Z,94.14
2022-09-03T10:16:44.726Z,94.43
2022-09-03T10:17:45.846Z,94.14
2022-09-03T10:18:46.445Z,94.72
2022-09-03T10:19:47.047Z,94.14
2022-09-03T10:20:47.647Z,93.85
2022-09-03T10:21:48.505Z,94.24
2022-09-03T10:24:07.572Z,93.95
2022-09-03T10:25:19.277Z,94.04
2022-09-03T10:26:19.876Z,93.85
2022-09-03T10:27:20.471Z,93.95
2022-09-03T10:28:21.062Z,93.95
2022-09-03T10:29:21.656Z,93.66
2022-09-03T10:30:22.308Z,94.33
2022-09-03T10:31:36.362Z,95.10
2022-09-03T10:32:38.936Z,95.98
2022-09-03T10:33:38.518Z,95.98
2022-09-03T10:34:39.108Z,94.62
2022-09-03T10:35:39.701Z,94.82
2022-09-03T10:36:40.294Z,94.82
2022-09-03T10:37:40.887Z,95.10
2022-09-03T10:38:41.482Z,95.01
2022-09-03T10:39:42.704Z,95.10
2022-09-03T10:40:43.662Z,95.98
2022-09-03T10:41:44.255Z,95.30
2022-09-03T10:42:44.863Z,95.88
2022-09-03T10:43:45.461Z,95.68
2022-09-03T10:44:46.060Z,95.68
2022-09-03T10:45:46.659Z,95.68
2022-09-03T10:46:47.297Z,95.59
2022-09-03T10:47:48.070Z,96.07
2022-09-03T10:48:48.664Z,96.07
2022-09-03T10:49:49.262Z,95.59
2022-09-03T10:51:22.437Z,95.98
2022-09-03T10:52:23.030Z,96.07
2022-09-03T10:53:23.671Z,95.10
2022-09-03T10:54:24.264Z,95.20
2022-09-03T10:55:24.857Z,95.88
2022-09-03T10:57:40.878Z,95.59
2022-09-03T10:58:41.473Z,95.98
2022-09-03T10:59:42.063Z,96.07
2022-09-03T11:00:42.655Z,96.07
2022-09-03T11:01:43.284Z,96.75
2022-09-03T11:02:44.013Z,96.75
2022-09-03T11:03:44.638Z,96.46
2022-09-03T11:04:45.337Z,97.14
2022-09-03T11:05:45.935Z,96.56
2022-09-03T11:06:46.535Z,97.52
2022-09-03T11:07:47.134Z,97.14
2022-09-03T11:08:47.734Z,96.94
2022-09-03T11:09:48.333Z,96.99
2022-09-03T11:10:48.933Z,96.70
2022-09-03T11:11:49.533Z,96.70
2022-09-03T11:18:20.620Z,97.18
2022-09-03T11:19:21.214Z,97.09
2022-09-03T11:20:21.806Z,97.09
2022-09-03T11:21:22.400Z,97.28
2022-09-03T11:22:22.992Z,96.89
2022-09-03T11:23:23.588Z,96.51
2022-09-03T11:24:24.184Z,96.22
2022-09-03T11:25:24.924Z,96.99
2022-09-03T11:26:25.517Z,96.70
2022-09-03T11:27:26.111Z,96.80
2022-09-03T11:28:26.704Z,96.89
2022-09-03T11:29:27.468Z,96.89
2022-09-03T11:30:28.067Z,96.60
2022-09-03T11:31:28.841Z,96.99
2022-09-03T11:32:29.588Z,96.70
2022-09-03T11:33:30.191Z,96.99
2022-09-03T11:34:31.962Z,96.99
2022-09-03T11:35:32.532Z,96.99
2022-09-03T11:36:33.132Z,97.18
2022-09-03T11:37:33.731Z,96.89
2022-09-03T11:38:35.080Z,96.51
2022-09-03T11:39:35.773Z,96.70
2022-09-03T11:40:36.404Z,96.70
2022-09-03T11:41:37.004Z,96.89
2022-09-03T11:42:37.601Z,96.80
2022-09-03T11:43:38.202Z,96.99
2022-09-03T11:44:44.816Z,97.38
2022-09-03T11:45:40.645Z,97.38
2022-09-03T11:46:41.265Z,97.42
2022-09-03T11:47:41.858Z,97.62
2022-09-03T11:48:42.509Z,97.52
2022-09-03T11:49:43.104Z,97.72
2022-09-03T11:50:43.700Z,97.52
2022-09-03T11:51:44.293Z,97.33
2022-09-03T11:52:44.889Z,97.23
2022-09-03T11:53:45.482Z,97.13
2022-09-03T11:54:46.078Z,96.84
2022-09-03T11:55:46.724Z,97.13
2022-09-03T11:56:47.318Z,96.84
2022-09-03T11:57:47.925Z,97.04
2022-09-03T11:58:48.522Z,96.84
2022-09-03T11:59:49.121Z,96.75
2022-09-03T12:00:49.725Z,96.89
2022-09-03T12:01:50.310Z,96.84
2022-09-03T12:02:54.305Z,97.42
2022-09-03T12:03:51.553Z,96.89
2022-09-03T12:04:52.187Z,97.42
2022-09-03T12:05:53.746Z,97.38
2022-09-03T12:06:54.447Z,97.23
2022-09-03T12:07:55.048Z,97.62
2022-09-03T12:08:55.648Z,97.72
2022-09-03T12:09:56.250Z,98.00
2022-09-03T12:10:56.850Z,97.91
2022-09-03T12:11:57.450Z,97.91
2022-09-03T12:12:59.044Z,97.57
2022-09-03T12:13:59.632Z,97.81
2022-09-03T12:15:00.225Z,97.81
2022-09-03T12:16:00.873Z,97.72
2022-09-03T12:17:01.473Z,97.91
2022-09-03T12:18:02.078Z,98.10
2022-09-03T12:19:02.676Z,97.62
2022-09-03T12:20:03.280Z,97.52
2022-09-03T12:21:03.877Z,97.38
2022-09-03T12:22:04.480Z,97.13
2022-09-03T12:23:05.077Z,97.33
2022-09-03T12:24:05.676Z,97.33
2022-09-03T12:25:06.275Z,96.94
2022-09-03T12:26:07.611Z,97.23
2022-09-03T12:27:08.206Z,96.84
2022-09-03T12:28:08.798Z,96.84
2022-09-03T12:29:09.463Z,97.04
2022-09-03T12:30:11.061Z,96.94
2022-09-03T12:31:11.740Z,97.13
2022-09-03T12:32:12.359Z,96.75
2022-09-03T12:33:13.101Z,96.65
2022-09-03T12:34:13.745Z,96.75
2022-09-03T12:35:14.387Z,97.13
2022-09-03T12:36:14.952Z,97.62
2022-09-03T12:37:15.543Z,97.23
2022-09-03T12:38:18.750Z,96.84
2022-09-03T12:39:17.984Z,96.75
2022-09-03T12:40:18.762Z,96.17
2022-09-03T12:41:23.168Z,96.84
2022-09-03T12:42:20.999Z,97.13
2022-09-03T12:43:38.148Z,96.84
2022-09-03T12:44:23.245Z,96.55
2022-09-03T12:45:24.043Z,97.13
2022-09-03T12:46:33.214Z,96.84
2022-09-03T12:47:36.529Z,96.65
2022-09-03T12:48:28.059Z,96.36
2022-09-03T12:49:30.514Z,96.55
2022-09-03T12:50:30.205Z,96.84
2022-09-03T12:52:32.395Z,97.13
2022-09-03T12:53:32.994Z,96.94
2022-09-03T12:54:34.573Z,96.55
2022-09-03T12:55:35.165Z,96.84
2022-09-03T12:56:35.760Z,96.46
2022-09-03T12:57:36.356Z,96.84
2022-09-03T12:58:36.962Z,97.04
2022-09-03T12:59:37.563Z,96.36
2022-09-03T13:00:38.159Z,96.36
2022-09-03T13:01:38.894Z,96.26
2022-09-03T13:02:39.497Z,97.04
2022-09-03T13:03:40.090Z,96.46
2022-09-03T13:04:40.683Z,96.26
2022-09-03T13:05:41.336Z,96.36
2022-09-03T13:06:41.930Z,96.55
2022-09-03T13:07:43.840Z,96.07
2022-09-03T13:08:44.159Z,95.97
2022-09-03T13:09:44.753Z,96.26
2022-09-03T13:10:45.359Z,96.26
2022-09-03T13:11:45.958Z,96.26
2022-09-03T13:12:49.837Z,96.46
2022-09-03T13:13:48.148Z,96.26
2022-09-03T13:14:52.671Z,95.78
2022-09-03T13:15:50.319Z,96.17
2022-09-03T13:16:50.964Z,96.46
2022-09-03T13:17:51.552Z,96.46
2022-09-03T13:18:52.153Z,96.55
2022-09-03T13:19:52.752Z,96.26
2022-09-03T13:20:53.353Z,96.36
2022-09-03T13:21:53.950Z,96.36