createdAt,value
2022-10-05T00:00:32.899Z,286
2022-10-05T00:01:01.904Z,286
2022-10-05T00:01:31.808Z,286
2022-10-05T00:02:02.965Z,286
2022-10-05T00:02:33.837Z,286
2022-10-05T00:03:04.867Z,286
2022-10-05T00:03:35.885Z,286
2022-10-05T00:04:06.873Z,286
2022-10-05T00:04:37.885Z,286
2022-10-05T00:05:09.070Z,286
2022-10-05T00:05:39.829Z,286
2022-10-05T00:06:11.891Z,286
2022-10-05T00:06:41.622Z,286
2022-10-05T00:07:12.713Z,286
2022-10-05T00:07:43.691Z,286
2022-10-05T00:08:15.047Z,286
2022-10-05T00:08:45.874Z,286
2022-10-05T00:09:16.751Z,286
2022-10-05T00:09:47.786Z,286
2022-10-05T00:10:18.902Z,286
2022-10-05T00:10:49.991Z,286
2022-10-05T00:11:21.936Z,286
2022-10-05T00:11:51.924Z,286
2022-10-05T00:12:23.018Z,286
2022-10-05T00:12:53.879Z,286
2022-10-05T00:13:24.694Z,286
2022-10-05T00:13:55.650Z,286
2022-10-05T00:14:26.730Z,286
2022-10-05T00:14:57.818Z,286
2022-10-05T00:15:31.581Z,286
2022-10-05T00:15:59.786Z,286
2022-10-05T00:16:31.910Z,286
2022-10-05T00:17:02.062Z,286
2022-10-05T00:17:32.859Z,286
2022-10-05T00:18:03.901Z,286
2022-10-05T00:18:34.865Z,286
2022-10-05T00:19:05.957Z,286
2022-10-05T00:19:36.801Z,286
2022-10-05T00:20:07.908Z,286
2022-10-05T00:20:38.925Z,286
2022-10-05T00:21:09.795Z,286
2022-10-05T00:21:42.028Z,286
2022-10-05T00:22:12.049Z,286
2022-10-05T00:22:42.968Z,286
2022-10-05T00:23:13.731Z,286
2022-10-05T00:23:44.984Z,286
2022-10-05T00:24:15.945Z,286
2022-10-05T00:24:46.796Z,286
2022-10-05T00:25:17.766Z,286
2022-10-05T00:25:48.891Z,286
2022-10-05T00:26:19.925Z,286
2022-10-05T00:26:55.478Z,286
2022-10-05T00:27:21.854Z,286
2022-10-05T00:27:52.897Z,286
2022-10-05T00:28:23.984Z,286
2022-10-05T00:28:54.912Z,286
2022-10-05T00:29:25.712Z,286
2022-10-05T00:29:57.122Z,286
2022-10-05T00:30:30.728Z,286
2022-10-05T00:30:58.805Z,286
2022-10-05T00:31:29.984Z,286
2022-10-05T00:32:01.766Z,286
2022-10-05T00:32:31.817Z,286
2022-10-05T00:33:02.740Z,286
2022-10-05T00:33:33.710Z,286
2022-10-05T00:34:04.652Z,286
2022-10-05T00:34:35.693Z,286
2022-10-05T00:35:07.061Z,286
2022-10-05T00:35:37.859Z,286
2022-10-05T00:36:08.654Z,286
2022-10-05T00:36:39.877Z,286
2022-10-05T00:37:12.093Z,286
2022-10-05T00:37:41.714Z,286
2022-10-05T00:38:12.917Z,286
2022-10-05T00:38:43.681Z,286
2022-10-05T00:39:14.824Z,286
2022-10-05T00:39:45.912Z,286
2022-10-05T00:40:17.409Z,286
2022-10-05T00:40:51.151Z,286
2022-10-05T00:41:20.099Z,286
2022-10-05T00:41:50.290Z,286
2022-10-05T00:42:23.145Z,286
2022-10-05T00:42:52.213Z,286
2022-10-05T00:43:22.926Z,286
2022-10-05T00:43:54.403Z,286
2022-10-05T00:44:25.228Z,286
2022-10-05T00:44:55.953Z,286
2022-10-05T00:45:30.170Z,286
2022-10-05T00:45:57.967Z,286
2022-10-05T00:46:29.294Z,286
2022-10-05T00:47:00.208Z,286
2022-10-05T00:47:32.482Z,286
2022-10-05T00:48:02.042Z,286
2022-10-05T00:48:32.979Z,286
2022-10-05T00:49:04.403Z,286
2022-10-05T00:49:41.990Z,286
2022-10-05T00:51:13.181Z,286
2022-10-05T01:00:06.193Z,286
2022-10-05T01:00:20.808Z,286
2022-10-05T01:00:58.779Z,286
2022-10-05T01:01:28.148Z,286
2022-10-05T01:01:59.019Z,286
2022-10-05T01:02:35.842Z,286
2022-10-05T01:03:02.044Z,286
2022-10-05T01:03:31.960Z,286
2022-10-05T01:04:02.943Z,286
2022-10-05T01:04:33.996Z,286
2022-10-05T01:05:05.272Z,286
2022-10-05T01:05:36.007Z,286
2022-10-05T01:06:06.891Z,286
2022-10-05T01:06:37.748Z,286
2022-10-05T01:07:08.882Z,286
2022-10-05T01:07:39.994Z,286
2022-10-05T01:08:12.015Z,286
2022-10-05T01:08:41.976Z,286
2022-10-05T01:09:12.895Z,286
2022-10-05T01:09:43.919Z,286
2022-10-05T01:12:50.048Z,286
2022-10-05T01:13:21.988Z,286
2022-10-05T01:13:51.969Z,286
2022-10-05T01:14:22.777Z,286
2022-10-05T01:14:53.923Z,286
2022-10-05T01:15:29.972Z,286
2022-10-05T01:15:56.127Z,286
2022-10-05T01:16:27.259Z,286
2022-10-05T01:16:58.023Z,286
2022-10-05T01:17:29.079Z,286
2022-10-05T01:18:00.018Z,286
2022-10-05T01:18:31.971Z,286
2022-10-05T01:19:02.088Z,286
2022-10-05T01:19:32.938Z,286
2022-10-05T01:20:03.880Z,286
2022-10-05T01:20:35.090Z,286
2022-10-05T01:21:05.919Z,286
2022-10-05T01:21:36.935Z,286
2022-10-05T01:22:07.812Z,286
2022-10-05T01:22:38.890Z,286
2022-10-05T01:23:10.120Z,286
2022-10-05T01:23:42.057Z,286
2022-10-05T01:24:12.147Z,286
2022-10-05T01:24:42.963Z,286
2022-10-05T01:25:13.905Z,286
2022-10-05T01:25:44.858Z,286
2022-10-05T01:26:15.992Z,286
2022-10-05T01:26:47.345Z,286
2022-10-05T01:27:18.042Z,286
2022-10-05T01:27:48.958Z,286
2022-10-05T01:28:20.112Z,286
2022-10-05T01:28:51.939Z,286
2022-10-05T01:29:21.966Z,286
2022-10-05T01:29:52.769Z,286
2022-10-05T01:30:26.687Z,286
2022-10-05T01:30:55.125Z,286
2022-10-05T01:31:26.019Z,286
2022-10-05T01:31:57.112Z,285
2022-10-05T01:32:27.887Z,285
2022-10-05T01:32:58.878Z,285
2022-10-05T01:33:29.935Z,285
2022-10-05T01:34:01.931Z,285
2022-10-05T01:34:31.966Z,285
2022-10-05T01:35:02.870Z,285
2022-10-05T01:35:33.906Z,285
2022-10-05T01:36:04.959Z,285
2022-10-05T01:36:35.993Z,285
2022-10-05T01:37:06.898Z,285
2022-10-05T01:37:37.816Z,285
2022-10-05T01:38:08.977Z,285
2022-10-05T01:38:39.853Z,285
2022-10-05T01:39:12.051Z,285
2022-10-05T01:39:41.934Z,285
2022-10-05T01:40:12.718Z,285
2022-10-05T01:40:43.721Z,285
2022-10-05T01:41:14.797Z,285
2022-10-05T01:41:45.797Z,285
2022-10-05T01:42:16.923Z,285
2022-10-05T01:42:47.881Z,285
2022-10-05T01:43:18.987Z,285
2022-10-05T01:43:49.838Z,285
2022-10-05T01:44:21.882Z,285
2022-10-05T01:44:51.913Z,285
2022-10-05T01:45:25.693Z,285
2022-10-05T01:45:54.016Z,285
2022-10-05T01:46:24.918Z,285
2022-10-05T01:46:55.882Z,285
2022-10-05T01:47:26.793Z,285
2022-10-05T01:47:57.853Z,285
2022-10-05T01:48:28.738Z,285
2022-10-05T01:48:59.690Z,285
2022-10-05T01:49:31.940Z,285
2022-10-05T01:50:01.922Z,285
2022-10-05T01:50:33.038Z,285
2022-10-05T01:51:03.925Z,285
2022-10-05T01:51:35.057Z,285
2022-10-05T01:52:06.008Z,285
2022-10-05T01:52:37.019Z,285
2022-10-05T01:53:07.887Z,285
2022-10-05T01:53:39.022Z,285
2022-10-05T01:54:09.890Z,285
2022-10-05T01:54:42.178Z,285
2022-10-05T01:55:12.078Z,285
2022-10-05T01:55:42.983Z,285
2022-10-05T01:56:14.017Z,285
2022-10-05T01:56:45.333Z,285
2022-10-05T01:57:16.006Z,285
2022-10-05T01:57:47.239Z,285
2022-10-05T01:58:18.145Z,285
2022-10-05T01:58:49.038Z,285
2022-10-05T01:59:20.041Z,285
2022-10-05T01:59:52.074Z,285
2022-10-05T02:00:25.006Z,285
2022-10-05T02:00:53.040Z,285
2022-10-05T02:01:24.234Z,285
2022-10-05T02:01:55.068Z,285
2022-10-05T02:02:26.253Z,285
2022-10-05T02:02:57.198Z,285
2022-10-05T02:03:28.054Z,285
2022-10-05T02:03:59.059Z,285
2022-10-05T02:05:00.564Z,285
2022-10-05T02:05:32.148Z,285
2022-10-05T02:06:03.070Z,285
2022-10-05T02:06:34.020Z,285
2022-10-05T02:07:04.956Z,285
2022-10-05T02:07:36.154Z,285
2022-10-05T02:08:07.058Z,285
2022-10-05T02:08:37.901Z,285
2022-10-05T02:09:09.002Z,285
2022-10-05T02:09:39.848Z,285
2022-10-05T02:10:12.021Z,285
2022-10-05T02:10:42.036Z,285
2022-10-05T02:11:12.945Z,285
2022-10-05T02:11:43.948Z,285
2022-10-05T02:12:14.880Z,285
2022-10-05T02:12:45.940Z,285
2022-10-05T02:13:17.086Z,285
2022-10-05T02:13:48.072Z,285
2022-10-05T02:14:18.950Z,285
2022-10-05T02:14:49.983Z,285
2022-10-05T02:15:24.897Z,285
2022-10-05T02:15:52.117Z,285
2022-10-05T02:16:22.993Z,285
2022-10-05T02:16:54.024Z,285
2022-10-05T02:17:24.821Z,285
2022-10-05T02:17:55.993Z,285
2022-10-05T02:18:27.044Z,285
2022-10-05T02:18:58.045Z,285
2022-10-05T02:19:28.973Z,285
2022-10-05T02:19:59.939Z,285
2022-10-05T02:20:32.051Z,285
2022-10-05T02:21:02.101Z,285
2022-10-05T02:21:33.074Z,285
2022-10-05T02:22:03.943Z,285
2022-10-05T02:22:34.960Z,285
2022-10-05T02:23:06.152Z,285
2022-10-05T02:23:37.048Z,285
2022-10-05T02:24:08.001Z,285
2022-10-05T02:24:38.968Z,285
2022-10-05T02:25:09.936Z,285
2022-10-05T02:25:41.846Z,285
2022-10-05T02:26:11.990Z,285
2022-10-05T02:26:43.231Z,285
2022-10-05T02:27:13.976Z,285
2022-10-05T02:27:44.984Z,285
2022-10-05T02:28:16.014Z,285
2022-10-05T02:28:46.976Z,285
2022-10-05T02:29:17.997Z,285
2022-10-05T02:29:48.904Z,285
2022-10-05T02:30:22.665Z,285
2022-10-05T02:30:52.122Z,285
2022-10-05T02:31:22.096Z,285
2022-10-05T02:31:52.993Z,285
2022-10-05T02:32:23.964Z,285
2022-10-05T02:32:55.002Z,285
2022-10-05T02:33:25.921Z,285
2022-10-05T02:33:57.024Z,285
2022-10-05T02:34:28.021Z,285
2022-10-05T02:34:58.956Z,285
2022-10-05T02:35:29.883Z,285
2022-10-05T02:36:02.074Z,285
2022-10-05T02:36:32.117Z,285
2022-10-05T02:37:02.978Z,285
2022-10-05T02:37:34.052Z,285
2022-10-05T02:38:04.977Z,285
2022-10-05T02:38:36.120Z,285
2022-10-05T02:39:07.020Z,285
2022-10-05T02:39:37.876Z,285
2022-10-05T02:40:08.996Z,285
2022-10-05T02:40:39.909Z,285
2022-10-05T02:41:11.937Z,285
2022-10-05T02:41:41.968Z,285
2022-10-05T02:42:12.979Z,285
2022-10-05T02:42:43.921Z,285
2022-10-05T02:43:14.904Z,285
2022-10-05T02:43:45.917Z,285
2022-10-05T02:44:17.219Z,285
2022-10-05T02:44:48.165Z,285
2022-10-05T02:45:21.859Z,285
2022-10-05T02:45:50.054Z,285
2022-10-05T02:46:22.342Z,285
2022-10-05T02:46:56.979Z,285
2022-10-05T02:47:22.879Z,285
2022-10-05T02:47:54.017Z,285
2022-10-05T02:48:24.868Z,285
2022-10-05T02:48:56.014Z,285
2022-10-05T02:49:27.080Z,285
2022-10-05T02:49:58.013Z,285
2022-10-05T02:50:28.995Z,285
2022-10-05T02:50:59.924Z,285
2022-10-05T02:51:32.182Z,285
2022-10-05T02:52:02.171Z,285
2022-10-05T02:52:32.897Z,285
2022-10-05T02:53:04.118Z,285
2022-10-05T02:53:35.005Z,285
2022-10-05T02:54:05.893Z,285
2022-10-05T02:54:37.148Z,285
2022-10-05T02:55:08.059Z,285
2022-10-05T02:55:39.005Z,285
2022-10-05T02:56:09.828Z,285
2022-10-05T02:56:42.029Z,285
2022-10-05T02:57:11.956Z,285
2022-10-05T02:57:42.975Z,285
2022-10-05T02:58:14.001Z,285
2022-10-05T02:58:44.913Z,285
2022-10-05T02:59:16.063Z,285
2022-10-05T02:59:47.204Z,285
2022-10-05T03:00:21.013Z,285
2022-10-05T03:00:49.046Z,285
2022-10-05T03:01:20.065Z,285
2022-10-05T03:01:52.334Z,285
2022-10-05T03:02:22.240Z,285
2022-10-05T03:02:53.165Z,285
2022-10-05T03:03:24.071Z,285
2022-10-05T03:03:54.889Z,285
2022-10-05T03:04:25.851Z,285
2022-10-05T03:04:57.002Z,285
2022-10-05T03:05:28.119Z,285
2022-10-05T03:05:58.943Z,285
2022-10-05T03:06:29.932Z,285
2022-10-05T03:07:01.687Z,285
2022-10-05T03:07:31.977Z,285
2022-10-05T03:08:02.780Z,285
2022-10-05T03:08:33.950Z,285
2022-10-05T03:09:04.883Z,285
2022-10-05T03:09:35.801Z,285
2022-10-05T03:10:07.056Z,284
2022-10-05T03:10:37.911Z,284
2022-10-05T03:11:09.061Z,285
2022-10-05T03:11:39.925Z,284
2022-10-05T03:12:11.837Z,284
2022-10-05T03:12:41.925Z,284
2022-10-05T03:13:13.001Z,284
2022-10-05T03:13:43.976Z,284
2022-10-05T03:14:14.959Z,284
2022-10-05T03:14:45.924Z,284
2022-10-05T03:15:19.811Z,284
2022-10-05T03:15:47.854Z,284
2022-10-05T03:16:19.281Z,284
2022-10-05T03:16:49.953Z,284
2022-10-05T03:17:21.787Z,284
2022-10-05T03:17:52.216Z,284
2022-10-05T03:18:25.380Z,284
2022-10-05T03:18:54.071Z,284
2022-10-05T03:19:24.808Z,284
2022-10-05T03:19:55.967Z,284
2022-10-05T03:20:27.047Z,284
2022-10-05T03:20:58.102Z,284
2022-10-05T03:21:28.963Z,284
2022-10-05T03:21:59.960Z,284
2022-10-05T03:22:32.037Z,284
2022-10-05T03:23:01.969Z,284
2022-10-05T03:23:32.840Z,284
2022-10-05T03:24:04.006Z,284
2022-10-05T03:24:34.965Z,284
2022-10-05T03:25:05.943Z,284
2022-10-05T03:25:37.145Z,284
2022-10-05T03:26:07.975Z,284
2022-10-05T03:26:39.036Z,284
2022-10-05T03:27:09.841Z,284
2022-10-05T03:27:41.969Z,284
2022-10-05T03:28:12.288Z,284
2022-10-05T03:28:42.899Z,284
2022-10-05T03:29:14.048Z,284
2022-10-05T03:29:44.894Z,284
2022-10-05T03:30:18.697Z,284
2022-10-05T03:30:47.101Z,284
2022-10-05T03:31:17.942Z,284
2022-10-05T03:31:49.103Z,284
2022-10-05T03:32:19.982Z,284
2022-10-05T03:32:51.844Z,284
2022-10-05T03:33:22.077Z,284
2022-10-05T03:33:52.961Z,284
2022-10-05T03:34:24.001Z,284
2022-10-05T03:34:54.936Z,284
2022-10-05T03:35:25.986Z,284
2022-10-05T03:35:56.844Z,284
2022-10-05T03:39:02.811Z,284
2022-10-05T03:39:34.122Z,284
2022-10-05T03:40:04.992Z,284
2022-10-05T03:40:35.923Z,284
2022-10-05T03:41:06.888Z,284
2022-10-05T03:41:38.020Z,284
2022-10-05T03:42:09.027Z,284
2022-10-05T03:42:40.040Z,284
2022-10-05T03:43:12.040Z,284
2022-10-05T03:43:42.012Z,284
2022-10-05T03:44:12.944Z,284
2022-10-05T03:44:43.984Z,284
2022-10-05T03:45:17.832Z,284
2022-10-05T03:45:45.910Z,284
2022-10-05T03:46:17.062Z,284
2022-10-05T03:46:48.105Z,284
2022-10-05T03:47:19.164Z,284
2022-10-05T03:47:50.094Z,284
2022-10-05T03:48:21.866Z,284
2022-10-05T03:48:51.899Z,284
2022-10-05T03:49:22.933Z,284
2022-10-05T03:49:54.142Z,284
2022-10-05T03:50:25.019Z,284
2022-10-05T03:50:55.901Z,284
2022-10-05T03:51:26.980Z,284
2022-10-05T03:51:58.013Z,284
2022-10-05T03:52:29.075Z,284
2022-10-05T03:52:59.888Z,284
2022-10-05T03:53:32.056Z,284
2022-10-05T03:54:02.112Z,284
2022-10-05T03:54:33.041Z,284
2022-10-05T03:55:04.077Z,284
2022-10-05T03:55:35.032Z,284
2022-10-05T03:56:06.089Z,284
2022-10-05T03:56:37.018Z,284
2022-10-05T03:57:07.989Z,284
2022-10-05T03:57:38.976Z,284
2022-10-05T03:58:09.992Z,284
2022-10-05T03:58:41.988Z,284
2022-10-05T03:59:12.053Z,284
2022-10-05T03:59:43.021Z,284
2022-10-05T04:00:16.906Z,284
2022-10-05T04:00:44.992Z,284
2022-10-05T04:01:16.091Z,284
2022-10-05T04:01:47.138Z,284
2022-10-05T04:02:18.020Z,284
2022-10-05T04:02:49.009Z,284
2022-10-05T04:03:19.952Z,284
2022-10-05T04:03:52.066Z,284
2022-10-05T04:04:21.856Z,284
2022-10-05T04:04:53.131Z,284
2022-10-05T04:05:24.092Z,284
2022-10-05T04:05:55.078Z,284
2022-10-05T04:06:26.042Z,284
2022-10-05T04:06:57.041Z,284
2022-10-05T04:07:27.998Z,284
2022-10-05T04:07:59.326Z,284
2022-10-05T04:08:29.959Z,284
2022-10-05T04:09:02.058Z,284
2022-10-05T04:09:32.051Z,284
2022-10-05T04:10:02.889Z,284
2022-10-05T04:10:34.155Z,284
2022-10-05T04:11:05.071Z,284
2022-10-05T04:11:36.014Z,284
2022-10-05T04:12:06.932Z,284
2022-10-05T04:12:37.943Z,284
2022-10-05T04:13:08.955Z,284
2022-10-05T04:13:39.990Z,284
2022-10-05T04:14:11.999Z,284
2022-10-05T04:14:42.018Z,284
2022-10-05T04:15:18.882Z,284
2022-10-05T04:15:44.073Z,284
2022-10-05T04:16:15.183Z,284
2022-10-05T04:16:46.213Z,284
2022-10-05T04:17:17.175Z,284
2022-10-05T04:17:47.899Z,284
2022-10-05T04:18:19.187Z,284
2022-10-05T04:18:50.194Z,284
2022-10-05T04:19:21.890Z,284
2022-10-05T04:19:52.032Z,284
2022-10-05T04:20:23.020Z,284
2022-10-05T04:20:54.060Z,284
2022-10-05T04:21:25.014Z,284
2022-10-05T04:21:55.872Z,284
2022-10-05T04:22:27.003Z,284
2022-10-05T04:22:58.066Z,284
2022-10-05T04:23:29.099Z,284
2022-10-05T04:23:59.952Z,284
2022-10-05T04:24:32.055Z,284
2022-10-05T04:25:02.183Z,284
2022-10-05T04:25:33.011Z,284
2022-10-05T04:26:03.995Z,284
2022-10-05T04:26:35.004Z,284
2022-10-05T04:27:06.032Z,284
2022-10-05T04:27:36.887Z,284
2022-10-05T04:28:08.081Z,284
2022-10-05T04:28:39.010Z,284
2022-10-05T04:29:09.949Z,284
2022-10-05T04:29:41.974Z,284
2022-10-05T04:30:14.747Z,284
2022-10-05T04:30:42.851Z,284
2022-10-05T04:31:14.051Z,284
2022-10-05T04:31:45.062Z,284
2022-10-05T04:32:15.983Z,284
2022-10-05T04:32:47.004Z,283
2022-10-05T04:33:17.847Z,283
2022-10-05T04:33:49.010Z,283
2022-10-05T04:34:20.021Z,283
2022-10-05T04:34:51.955Z,283
2022-10-05T04:35:21.906Z,283
2022-10-05T04:35:52.962Z,283
2022-10-05T04:36:24.010Z,283
2022-10-05T04:36:54.876Z,283
2022-10-05T04:37:25.831Z,283
2022-10-05T04:37:57.067Z,283
2022-10-05T04:38:28.000Z,283
2022-10-05T04:38:59.065Z,283
2022-10-05T04:39:29.991Z,283
2022-10-05T04:40:02.032Z,283
2022-10-05T04:40:32.046Z,283
2022-10-05T04:41:02.916Z,283
2022-10-05T04:41:34.116Z,283
2022-10-05T04:42:05.631Z,283
2022-10-05T04:42:36.007Z,283
2022-10-05T04:43:07.009Z,283
2022-10-05T04:43:37.936Z,283
2022-10-05T04:44:08.904Z,283
2022-10-05T04:44:40.153Z,283
2022-10-05T04:45:14.871Z,283
2022-10-05T04:45:41.975Z,283
2022-10-05T04:46:12.986Z,283
2022-10-05T04:46:44.364Z,283
2022-10-05T04:47:14.998Z,283
2022-10-05T04:47:45.908Z,283
2022-10-05T04:48:16.993Z,283
2022-10-05T04:48:47.950Z,283
2022-10-05T04:49:19.006Z,283
2022-10-05T04:49:50.031Z,283
2022-10-05T04:50:22.036Z,283
2022-10-05T04:50:52.090Z,283
2022-10-05T04:51:23.003Z,283
2022-10-05T04:51:53.909Z,283
2022-10-05T04:52:24.944Z,283
2022-10-05T04:52:55.874Z,283
2022-10-05T04:53:27.011Z,283
2022-10-05T04:53:57.871Z,283
2022-10-05T04:54:28.949Z,283
2022-10-05T04:55:00.036Z,283
2022-10-05T04:55:31.916Z,283
2022-10-05T04:56:01.998Z,283
2022-10-05T04:56:32.926Z,283
2022-10-05T04:57:04.080Z,283
2022-10-05T04:57:34.993Z,283
2022-10-05T04:58:05.842Z,283
2022-10-05T04:58:40.078Z,283
2022-10-05T04:59:08.088Z,283
2022-10-05T04:59:38.945Z,283
2022-10-05T05:00:12.881Z,283
2022-10-05T05:00:42.088Z,283
2022-10-05T05:01:12.327Z,283
2022-10-05T05:01:42.958Z,283
2022-10-05T05:02:14.177Z,283
2022-10-05T05:02:45.032Z,283
2022-10-05T05:03:16.076Z,283
2022-10-05T05:03:47.119Z,283
2022-10-05T05:04:18.110Z,283
2022-10-05T05:04:51.830Z,283
2022-10-05T05:05:20.125Z,283
2022-10-05T05:06:15.256Z,283
2022-10-05T05:06:52.999Z,283
2022-10-05T05:07:23.866Z,283
2022-10-05T05:07:55.049Z,283
2022-10-05T05:08:25.921Z,283
2022-10-05T05:08:57.139Z,283
2022-10-05T05:09:28.015Z,283
2022-10-05T05:09:59.053Z,283
2022-10-05T05:10:29.992Z,283
2022-10-05T05:11:02.023Z,283
2022-10-05T05:11:31.991Z,283
2022-10-05T05:12:02.991Z,283
2022-10-05T05:12:34.083Z,283
2022-10-05T05:13:05.059Z,283
2022-10-05T05:13:35.943Z,282
2022-10-05T05:14:06.737Z,283
2022-10-05T05:14:38.028Z,283
2022-10-05T05:15:11.640Z,283
2022-10-05T05:15:40.134Z,283
2022-10-05T05:16:12.076Z,283
2022-10-05T05:16:41.941Z,283
2022-10-05T05:17:13.299Z,283
2022-10-05T05:17:44.115Z,283
2022-10-05T05:18:15.047Z,283
2022-10-05T05:18:45.939Z,283
2022-10-05T05:19:17.055Z,283
2022-10-05T05:19:48.114Z,283
2022-10-05T05:20:19.075Z,283
2022-10-05T05:20:50.086Z,283
2022-10-05T05:21:22.109Z,283
2022-10-05T05:21:52.132Z,283
2022-10-05T05:22:23.048Z,283
2022-10-05T05:22:53.867Z,283
2022-10-05T05:23:24.933Z,283
2022-10-05T05:23:55.974Z,283
2022-10-05T05:24:27.031Z,283
2022-10-05T05:24:57.868Z,283
2022-10-05T05:25:29.112Z,283
2022-10-05T05:26:00.263Z,283
2022-10-05T05:26:34.526Z,283
2022-10-05T05:27:02.298Z,283
2022-10-05T05:27:33.211Z,283
2022-10-05T05:28:04.297Z,283
2022-10-05T05:28:35.434Z,283
2022-10-05T05:29:06.219Z,283
2022-10-05T05:29:37.234Z,283
2022-10-05T05:30:11.018Z,283
2022-10-05T05:30:39.446Z,283
2022-10-05T05:31:10.359Z,283
2022-10-05T05:31:42.208Z,283
2022-10-05T05:32:12.356Z,283
2022-10-05T05:32:43.246Z,283
2022-10-05T05:33:14.311Z,283
2022-10-05T05:33:45.266Z,283
2022-10-05T05:34:16.266Z,283
2022-10-05T05:34:47.352Z,283
2022-10-05T05:35:18.246Z,283
2022-10-05T05:35:49.271Z,283
2022-10-05T05:36:23.170Z,283
2022-10-05T05:36:52.252Z,283
2022-10-05T05:37:22.224Z,283
2022-10-05T05:37:53.184Z,283
2022-10-05T05:38:24.044Z,283
2022-10-05T05:38:55.259Z,283
2022-10-05T05:39:26.159Z,283
2022-10-05T05:39:57.275Z,283
2022-10-05T05:40:28.355Z,283
2022-10-05T05:40:59.223Z,283
2022-10-05T05:41:30.191Z,283
2022-10-05T05:42:02.351Z,283
2022-10-05T05:42:32.214Z,283
2022-10-05T05:43:03.163Z,283
2022-10-05T05:43:34.376Z,284
2022-10-05T05:44:05.287Z,284
2022-10-05T05:44:38.730Z,284
2022-10-05T05:45:09.982Z,284
2022-10-05T05:45:38.239Z,284
2022-10-05T05:46:09.116Z,284
2022-10-05T05:47:02.378Z,284
2022-10-05T05:47:12.773Z,284
2022-10-05T05:47:42.342Z,284
2022-10-05T05:48:13.377Z,284
2022-10-05T05:48:44.282Z,284
2022-10-05T05:49:15.315Z,284
2022-10-05T05:49:46.142Z,284
2022-10-05T05:50:17.263Z,284
2022-10-05T05:50:48.229Z,285
2022-10-05T05:51:19.155Z,285
2022-10-05T05:51:50.198Z,285
2022-10-05T05:52:22.166Z,285
2022-10-05T05:52:51.995Z,285
2022-10-05T05:53:23.077Z,285
2022-10-05T05:53:54.039Z,285
2022-10-05T05:54:25.225Z,285
2022-10-05T05:54:56.188Z,285
2022-10-05T05:55:30.168Z,285
2022-10-05T05:55:58.240Z,285
2022-10-05T05:56:29.022Z,285
2022-10-05T05:57:00.056Z,285
2022-10-05T05:57:32.308Z,286
2022-10-05T05:58:02.065Z,286
2022-10-05T05:58:33.234Z,286
2022-10-05T05:59:04.069Z,286
2022-10-05T05:59:35.387Z,286
2022-10-05T06:00:09.084Z,286
2022-10-05T06:00:37.254Z,286
2022-10-05T06:01:20.317Z,286
2022-10-05T06:01:43.518Z,286
2022-10-05T06:02:10.613Z,286
2022-10-05T06:02:42.463Z,286
2022-10-05T06:03:12.518Z,286
2022-10-05T06:03:43.286Z,287
2022-10-05T06:04:14.273Z,287
2022-10-05T06:04:45.519Z,287
2022-10-05T06:05:16.282Z,287
2022-10-05T06:05:47.427Z,287
2022-10-05T06:06:18.459Z,287
2022-10-05T06:06:49.871Z,287
2022-10-05T06:07:20.279Z,287
2022-10-05T06:07:52.120Z,287
2022-10-05T06:08:22.142Z,287
2022-10-05T06:08:53.200Z,287
2022-10-05T06:09:24.026Z,287
2022-10-05T06:09:55.359Z,287
2022-10-05T06:10:26.152Z,287
2022-10-05T06:10:57.254Z,287
2022-10-05T06:11:28.463Z,287
2022-10-05T06:11:59.210Z,287
2022-10-05T06:12:30.187Z,287
2022-10-05T06:13:02.499Z,287
2022-10-05T06:13:32.198Z,287
2022-10-05T06:14:03.177Z,287
2022-10-05T06:14:34.065Z,287
2022-10-05T06:15:08.214Z,287
2022-10-05T06:15:36.371Z,287
2022-10-05T06:16:07.306Z,287
2022-10-05T06:16:38.373Z,287
2022-10-05T06:17:09.085Z,287
2022-10-05T06:17:40.274Z,287
2022-10-05T06:18:12.411Z,287
2022-10-05T06:18:42.074Z,287
2022-10-05T06:19:13.027Z,287
2022-10-05T06:19:44.318Z,287
2022-10-05T06:20:15.286Z,287
2022-10-05T06:20:46.296Z,287
2022-10-05T06:21:17.206Z,287
2022-10-05T06:21:48.258Z,287
2022-10-05T06:22:19.221Z,287
2022-10-05T06:22:50.303Z,287
2022-10-05T06:23:22.191Z,287
2022-10-05T06:23:52.229Z,287
2022-10-05T06:24:23.325Z,287
2022-10-05T06:24:54.082Z,287
2022-10-05T06:25:25.306Z,287
2022-10-05T06:25:56.245Z,287
2022-10-05T06:26:27.311Z,287
2022-10-05T06:26:58.307Z,287
2022-10-05T06:27:29.231Z,287
2022-10-05T06:28:00.536Z,287
2022-10-05T06:28:32.407Z,287
2022-10-05T06:29:03.347Z,287
2022-10-05T06:29:33.237Z,287
2022-10-05T06:30:07.020Z,287
2022-10-05T06:30:35.747Z,287
2022-10-05T06:31:06.462Z,287
2022-10-05T06:31:37.256Z,287
2022-10-05T06:32:08.238Z,287
2022-10-05T06:32:38.951Z,287
2022-10-05T06:33:10.286Z,287
2022-10-05T06:33:42.235Z,287
2022-10-05T06:34:12.228Z,287
2022-10-05T06:34:43.314Z,287
2022-10-05T06:35:14.118Z,287
2022-10-05T06:35:45.175Z,287
2022-10-05T06:36:16.194Z,287
2022-10-05T06:36:47.681Z,287
2022-10-05T06:37:18.249Z,287
2022-10-05T06:37:49.128Z,287
2022-10-05T06:38:20.250Z,287
2022-10-05T06:38:52.363Z,287
2022-10-05T06:39:22.184Z,287
2022-10-05T06:39:55.425Z,287
2022-10-05T06:40:23.990Z,287
2022-10-05T06:40:55.189Z,287
2022-10-05T06:41:26.059Z,287
2022-10-05T06:41:57.219Z,287
2022-10-05T06:42:28.328Z,287
2022-10-05T06:42:59.210Z,287
2022-10-05T06:43:29.962Z,287
2022-10-05T06:44:02.264Z,287
2022-10-05T06:44:32.228Z,287
2022-10-05T06:45:06.060Z,287
2022-10-05T06:45:34.113Z,287
2022-10-05T06:46:05.371Z,287
2022-10-05T06:46:36.175Z,287
2022-10-05T06:47:07.233Z,287
2022-10-05T06:47:38.438Z,287
2022-10-05T06:48:09.213Z,287
2022-10-05T06:48:40.285Z,287
2022-10-05T06:49:12.265Z,287
2022-10-05T06:49:42.326Z,287
2022-10-05T06:50:13.313Z,287
2022-10-05T06:50:44.241Z,287
2022-10-05T06:51:15.224Z,287
2022-10-05T06:51:46.258Z,287
2022-10-05T06:52:17.250Z,287
2022-10-05T06:52:48.339Z,287
2022-10-05T06:53:19.098Z,287
2022-10-05T06:53:50.286Z,287
2022-10-05T06:54:22.292Z,287
2022-10-05T06:54:52.219Z,287
2022-10-05T06:55:23.233Z,287
2022-10-05T06:55:54.071Z,287
2022-10-05T06:56:25.284Z,287
2022-10-05T06:56:56.194Z,287
2022-10-05T06:57:27.370Z,287
2022-10-05T06:57:58.395Z,287
2022-10-05T06:58:29.167Z,287
2022-10-05T06:59:00.263Z,287
2022-10-05T06:59:32.305Z,287
2022-10-05T07:00:05.066Z,287
2022-10-05T07:00:33.199Z,287
2022-10-05T07:01:04.138Z,287
2022-10-05T07:01:35.333Z,287
2022-10-05T07:02:06.494Z,287
2022-10-05T07:02:37.183Z,287
2022-10-05T07:03:08.479Z,287
2022-10-05T07:03:39.068Z,287
2022-10-05T07:04:10.234Z,287
2022-10-05T07:04:42.438Z,287
2022-10-05T07:05:12.355Z,287
2022-10-05T07:05:43.311Z,287
2022-10-05T07:06:14.262Z,287
2022-10-05T07:06:45.267Z,287
2022-10-05T07:07:16.339Z,287
2022-10-05T07:07:47.338Z,287
2022-10-05T07:08:18.233Z,287
2022-10-05T07:08:49.096Z,287
2022-10-05T07:09:20.326Z,287
2022-10-05T07:09:52.172Z,287
2022-10-05T07:10:22.306Z,287
2022-10-05T07:10:53.166Z,287
2022-10-05T07:11:24.024Z,287
2022-10-05T07:11:59.544Z,287
2022-10-05T07:12:26.202Z,287
2022-10-05T07:12:57.078Z,287
2022-10-05T07:13:28.208Z,287
2022-10-05T07:13:59.283Z,287
2022-10-05T07:14:30.282Z,287
2022-10-05T07:15:04.875Z,287
2022-10-05T07:15:32.276Z,287
2022-10-05T07:16:03.268Z,287
2022-10-05T07:16:34.254Z,287
2022-10-05T07:17:05.268Z,287
2022-10-05T07:17:36.319Z,286
2022-10-05T07:18:07.239Z,287
2022-10-05T07:18:38.281Z,287
2022-10-05T07:19:09.027Z,287
2022-10-05T07:19:40.327Z,287
2022-10-05T07:20:12.063Z,287
2022-10-05T07:20:46.844Z,302
2022-10-05T07:21:13.175Z,298
2022-10-05T07:21:44.605Z,297
2022-10-05T07:22:15.283Z,313
2022-10-05T07:22:46.389Z,320