createdAt,value
2022-10-05T00:01:32.939Z,86747.00
2022-10-05T00:04:17.631Z,86751.00
2022-10-05T00:07:18.692Z,86752.60
2022-10-05T00:09:57.928Z,86755.00
2022-10-05T00:12:30.040Z,86749.40
2022-10-05T00:15:02.591Z,86751.40
2022-10-05T00:17:32.160Z,86751.40
2022-10-05T00:20:01.945Z,86748.40
2022-10-05T00:22:34.262Z,86748.80
2022-10-05T00:25:13.737Z,86752.20
2022-10-05T00:27:43.524Z,86747.80
2022-10-05T00:30:21.767Z,86750.80
2022-10-05T00:32:53.031Z,86758.80
2022-10-05T00:35:24.586Z,86755.40
2022-10-05T00:37:56.490Z,86757.60
2022-10-05T00:40:37.065Z,86758.40
2022-10-05T00:43:45.097Z,86761.00
2022-10-05T00:46:24.930Z,86768.80
2022-10-05T00:49:13.098Z,86767.40
2022-10-05T00:51:47.476Z,86768.00
2022-10-05T00:54:52.346Z,86776.00
2022-10-05T00:57:56.726Z,86777.60
2022-10-05T01:00:28.616Z,86776.20
2022-10-05T01:03:24.403Z,86782.40
2022-10-05T01:06:10.754Z,86780.20
2022-10-05T01:09:06.274Z,86787.20
2022-10-05T01:12:06.889Z,86788.60
2022-10-05T01:14:54.403Z,86786.20
2022-10-05T01:17:54.496Z,86789.60
2022-10-05T01:20:48.332Z,86794.80
2022-10-05T01:24:06.634Z,86798.00
2022-10-05T01:27:11.414Z,86804.60
2022-10-05T01:29:57.871Z,86801.00
2022-10-05T01:33:11.882Z,86804.00
2022-10-05T01:36:06.959Z,86804.40
2022-10-05T01:38:40.831Z,86811.60
2022-10-05T01:41:30.725Z,86813.20
2022-10-05T01:44:31.719Z,86817.40
2022-10-05T01:47:42.153Z,86816.80
2022-10-05T01:50:40.782Z,86815.20
2022-10-05T01:54:13.271Z,86822.20
2022-10-05T01:57:06.487Z,86822.60
2022-10-05T02:00:03.995Z,86816.60
2022-10-05T02:02:44.257Z,86819.40
2022-10-05T02:05:25.242Z,86823.60
2022-10-05T02:08:09.233Z,86826.20
2022-10-05T02:10:59.213Z,86829.20
2022-10-05T02:13:35.008Z,86838.60
2022-10-05T02:16:27.980Z,86834.00
2022-10-05T02:19:27.457Z,86837.00
2022-10-05T02:22:36.126Z,86845.40
2022-10-05T02:25:30.975Z,86844.40
2022-10-05T02:28:25.690Z,86852.20
2022-10-05T02:31:04.819Z,86858.80
2022-10-05T02:33:35.624Z,86856.80
2022-10-05T02:36:16.693Z,86863.60
2022-10-05T02:39:36.921Z,86865.20
2022-10-05T02:42:16.741Z,86870.60
2022-10-05T02:44:50.537Z,86874.60
2022-10-05T02:47:34.402Z,86874.40
2022-10-05T02:50:42.748Z,86881.60
2022-10-05T02:53:43.686Z,86883.40
2022-10-05T02:56:46.916Z,86891.40
2022-10-05T02:59:36.422Z,86896.00
2022-10-05T03:02:27.983Z,86894.60
2022-10-05T03:05:05.680Z,86894.40
2022-10-05T03:07:58.567Z,86896.60
2022-10-05T03:11:09.006Z,86904.40
2022-10-05T03:14:03.941Z,86903.60
2022-10-05T03:16:53.287Z,86907.20
2022-10-05T03:19:37.469Z,86909.60
2022-10-05T03:22:11.487Z,86907.40
2022-10-05T03:25:11.847Z,86910.20
2022-10-05T03:27:58.779Z,86911.20
2022-10-05T03:30:41.865Z,86913.00
2022-10-05T03:33:15.967Z,86911.60
2022-10-05T03:35:49.935Z,86914.60
2022-10-05T03:38:53.060Z,86923.80
2022-10-05T03:41:48.802Z,86928.40
2022-10-05T03:44:49.812Z,86930.40
2022-10-05T03:47:42.463Z,86924.60
2022-10-05T03:50:48.209Z,86925.00
2022-10-05T03:53:20.424Z,86931.00
2022-10-05T03:56:03.328Z,86932.20
2022-10-05T03:59:17.733Z,86935.20
2022-10-05T04:02:28.939Z,86936.60
2022-10-05T04:05:18.593Z,86936.40
2022-10-05T04:08:13.996Z,86939.00
2022-10-05T04:10:51.203Z,86946.00
2022-10-05T04:13:52.905Z,86945.20
2022-10-05T04:16:39.824Z,86948.60
2022-10-05T04:19:34.030Z,86944.20
2022-10-05T04:22:32.877Z,86945.80
2022-10-05T04:25:15.524Z,86947.80
2022-10-05T04:28:14.351Z,86948.40
2022-10-05T04:30:48.560Z,86958.40
2022-10-05T04:33:17.297Z,86957.40
2022-10-05T04:36:11.491Z,86956.60
2022-10-05T04:39:10.751Z,86956.80
2022-10-05T04:41:41.762Z,86960.40
2022-10-05T04:44:24.197Z,86967.20
2022-10-05T04:47:23.481Z,86966.20
2022-10-05T04:50:36.849Z,86974.00
2022-10-05T04:53:34.668Z,86969.40
2022-10-05T04:56:30.802Z,86972.20
2022-10-05T04:59:34.867Z,86976.40
2022-10-05T05:02:30.777Z,86983.40
2022-10-05T05:06:16.036Z,86982.00
2022-10-05T05:09:36.275Z,86982.00
2022-10-05T05:12:29.261Z,86983.40
2022-10-05T05:15:24.129Z,86983.60
2022-10-05T05:18:13.887Z,86990.80
2022-10-05T05:21:09.149Z,86994.00
2022-10-05T05:24:21.012Z,86998.00
2022-10-05T05:27:17.630Z,87002.20
2022-10-05T05:30:22.293Z,87001.00
2022-10-05T05:33:02.633Z,87003.40
2022-10-05T05:35:34.037Z,87001.40
2022-10-05T05:38:17.123Z,87002.80
2022-10-05T05:41:27.454Z,87005.60
2022-10-05T05:44:26.235Z,87011.40
2022-10-05T05:47:04.548Z,87017.40
2022-10-05T05:50:26.140Z,87016.40
2022-10-05T05:53:21.472Z,87011.40
2022-10-05T05:56:01.645Z,87014.60
2022-10-05T05:59:04.081Z,87016.20
2022-10-05T06:01:51.830Z,87025.40
2022-10-05T06:04:34.979Z,87021.80
2022-10-05T06:07:06.664Z,87029.80
2022-10-05T06:09:54.854Z,87030.20
2022-10-05T06:12:32.520Z,87032.80
2022-10-05T06:15:32.201Z,87028.60
2022-10-05T06:18:19.876Z,87037.00
2022-10-05T06:21:23.663Z,87035.60
2022-10-05T06:24:16.716Z,87038.80
2022-10-05T06:27:25.373Z,87039.60
2022-10-05T06:30:14.561Z,87036.20
2022-10-05T06:33:22.040Z,87035.20
2022-10-05T06:36:21.294Z,87037.80
2022-10-05T06:39:17.392Z,87040.60
2022-10-05T06:42:27.869Z,87038.80
2022-10-05T06:44:59.466Z,87050.20
2022-10-05T06:47:45.724Z,87050.60
2022-10-05T06:50:44.401Z,87050.60
2022-10-05T06:53:34.755Z,87053.40
2022-10-05T06:56:27.694Z,87055.40
2022-10-05T06:59:06.108Z,87050.80
2022-10-05T07:01:52.670Z,87051.40
2022-10-05T07:04:38.135Z,87049.40
2022-10-05T07:07:33.823Z,87046.40
2022-10-05T07:10:35.077Z,87049.00
2022-10-05T07:13:25.324Z,87051.40
2022-10-05T07:16:09.866Z,87050.00
2022-10-05T07:18:54.708Z,87049.00
2022-10-05T07:21:48.472Z,87052.20
2022-10-05T07:24:34.380Z,87050.60
2022-10-05T07:27:11.278Z,87050.00
2022-10-05T07:29:50.444Z,87052.00
2022-10-05T07:33:05.602Z,87051.40
2022-10-05T07:36:36.954Z,87046.60
2022-10-05T07:39:59.467Z,87043.80
2022-10-05T07:42:53.557Z,87042.20
2022-10-05T07:45:38.439Z,87038.00
2022-10-05T07:48:50.169Z,87045.00
2022-10-05T07:51:42.254Z,87038.00
2022-10-05T07:54:57.606Z,87042.40
2022-10-05T07:58:07.195Z,87042.40
2022-10-05T08:01:25.644Z,87041.40
2022-10-05T08:04:20.111Z,87039.00
2022-10-05T08:07:07.860Z,87036.20
2022-10-05T08:09:42.745Z,87034.40
2022-10-05T08:12:24.715Z,87038.60
2022-10-05T08:15:16.367Z,87036.60
2022-10-05T08:18:33.645Z,87037.80
2022-10-05T08:21:03.434Z,87032.20
2022-10-05T08:23:58.498Z,87037.20
2022-10-05T08:27:02.661Z,87043.40
2022-10-05T08:29:47.683Z,87047.40
2022-10-05T08:32:26.685Z,87049.80
2022-10-05T08:35:34.521Z,87051.80
2022-10-05T08:38:35.079Z,87053.40
2022-10-05T08:41:24.913Z,87052.80
2022-10-05T08:44:35.495Z,87056.40
2022-10-05T08:47:57.908Z,87059.00
2022-10-05T08:50:38.897Z,87060.60
2022-10-05T08:53:41.391Z,87058.00
2022-10-05T08:56:28.915Z,87062.00
2022-10-05T08:59:44.574Z,87060.80
2022-10-05T09:03:09.718Z,87058.60
2022-10-05T09:06:51.531Z,87058.80
2022-10-05T09:10:02.072Z,87062.60
2022-10-05T09:12:33.676Z,87060.60
2022-10-05T09:15:38.852Z,87057.20
2022-10-05T09:18:43.670Z,87054.00
2022-10-05T09:21:42.289Z,87058.40
2022-10-05T09:24:27.654Z,87052.00
2022-10-05T09:27:18.029Z,87054.60
2022-10-05T09:30:21.385Z,87048.80
2022-10-05T09:33:17.415Z,87052.00
2022-10-05T09:36:21.513Z,87051.00
2022-10-05T09:39:11.453Z,87050.60
2022-10-05T09:42:04.766Z,87048.60
2022-10-05T09:45:21.179Z,87041.00
2022-10-05T09:48:00.384Z,87042.40
2022-10-05T09:50:57.650Z,87039.40
2022-10-05T09:53:45.661Z,87041.00
2022-10-05T09:57:15.727Z,87048.00
2022-10-05T10:00:09.268Z,87053.60
2022-10-05T10:03:40.465Z,87059.60
2022-10-05T10:06:30.593Z,87059.80
2022-10-05T10:09:17.996Z,87054.60
2022-10-05T10:12:18.932Z,87054.20
2022-10-05T10:15:28.745Z,87056.40
2022-10-05T10:18:21.987Z,87053.20
2022-10-05T10:21:23.804Z,87059.80
2022-10-05T10:24:42.870Z,87060.40
2022-10-05T10:27:16.888Z,87062.60
2022-10-05T10:29:57.826Z,87066.60
2022-10-05T10:32:40.695Z,87065.20
2022-10-05T10:35:36.646Z,87066.20
2022-10-05T10:38:45.534Z,87064.20
2022-10-05T10:42:02.043Z,87064.80
2022-10-05T10:44:54.566Z,87063.40
2022-10-05T10:48:06.018Z,87064.00
2022-10-05T10:51:02.515Z,87064.00
2022-10-05T10:53:40.540Z,87064.60
2022-10-05T10:57:04.553Z,87066.00
2022-10-05T10:59:57.258Z,87065.60
2022-10-05T11:02:46.846Z,87068.20
2022-10-05T11:06:03.078Z,87068.80
2022-10-05T11:08:51.164Z,87069.60
2022-10-05T11:11:43.713Z,87071.80
2022-10-05T11:14:57.402Z,87067.20
2022-10-05T11:18:06.106Z,87068.60
2022-10-05T11:21:26.034Z,87064.00
2022-10-05T11:24:17.782Z,87065.80
2022-10-05T11:27:17.056Z,87067.60
2022-10-05T11:30:25.618Z,87067.20
2022-10-05T11:33:37.984Z,87060.40
2022-10-05T11:37:12.680Z,87063.60
2022-10-05T11:40:21.852Z,87060.40
2022-10-05T11:43:10.894Z,87058.20
2022-10-05T11:46:17.204Z,87061.00
2022-10-05T11:49:04.124Z,87065.00
2022-10-05T11:52:01.651Z,87064.40
2022-10-05T11:55:12.075Z,87066.60
2022-10-05T11:58:32.765Z,87062.80
2022-10-05T12:01:31.585Z,87059.80
2022-10-05T12:04:17.358Z,87064.80
2022-10-05T12:07:38.690Z,87066.40
2022-10-05T12:10:34.261Z,87067.00
2022-10-05T12:13:21.403Z,87071.40
2022-10-05T12:16:17.360Z,87069.20
2022-10-05T12:19:42.488Z,87072.80
2022-10-05T12:22:19.925Z,87068.80
2022-10-05T12:25:30.695Z,87072.20
2022-10-05T12:28:06.008Z,87070.00
2022-10-05T12:30:49.663Z,87076.20
2022-10-05T12:33:38.175Z,87081.00
2022-10-05T12:36:46.247Z,87081.80
2022-10-05T12:40:19.602Z,87075.80
2022-10-05T12:43:07.923Z,87084.80
2022-10-05T12:45:52.359Z,87084.60
2022-10-05T12:49:15.789Z,87095.00
2022-10-05T12:52:00.416Z,87095.40
2022-10-05T12:55:23.654Z,87093.80
2022-10-05T12:58:16.977Z,87093.00
2022-10-05T13:01:31.129Z,87098.20
2022-10-05T13:04:15.228Z,87100.80
2022-10-05T13:07:10.630Z,87100.00
2022-10-05T13:09:57.828Z,87107.60
2022-10-05T13:13:04.957Z,87109.40
2022-10-05T13:15:56.573Z,87108.20
2022-10-05T13:19:13.818Z,87109.80
2022-10-05T13:21:48.346Z,87106.80
2022-10-05T13:24:27.190Z,87113.00
2022-10-05T13:27:19.564Z,87108.60
2022-10-05T13:30:19.710Z,87115.80
2022-10-05T13:33:48.218Z,87118.00
2022-10-05T13:36:51.958Z,87116.60
2022-10-05T13:39:50.528Z,87112.00
2022-10-05T13:42:58.504Z,87117.80
2022-10-05T13:45:45.612Z,87119.80
2022-10-05T13:49:00.590Z,87118.00
2022-10-05T13:51:36.426Z,87118.20
2022-10-05T13:54:20.528Z,87122.40
2022-10-05T13:57:17.530Z,87120.40
2022-10-05T13:59:58.102Z,87119.00
2022-10-05T14:02:39.636Z,87124.40
2022-10-05T14:05:23.245Z,87125.20
2022-10-05T14:08:04.923Z,87126.40
2022-10-05T14:10:47.128Z,87129.00
2022-10-05T14:13:25.408Z,87133.60
2022-10-05T14:15:59.866Z,87135.60
2022-10-05T14:18:32.108Z,87136.00
2022-10-05T14:21:30.472Z,87137.80
2022-10-05T14:24:59.075Z,87136.40
2022-10-05T14:27:33.875Z,87138.20
2022-10-05T14:30:14.405Z,87137.00
2022-10-05T14:33:17.061Z,87126.60
2022-10-05T14:35:55.209Z,87136.20
2022-10-05T14:38:51.754Z,87138.00
2022-10-05T14:41:25.718Z,87137.40
2022-10-05T14:44:20.633Z,87141.00
2022-10-05T14:47:02.895Z,87147.80
2022-10-05T14:49:38.774Z,87146.20
2022-10-05T14:52:33.342Z,87145.80
2022-10-05T14:56:19.069Z,87146.20
2022-10-05T14:59:30.315Z,87143.00
2022-10-05T15:02:35.912Z,87147.00
2022-10-05T15:05:31.839Z,87153.20
2022-10-05T15:08:23.121Z,87159.00
2022-10-05T15:11:25.917Z,87162.20
2022-10-05T15:13:56.338Z,87159.80
2022-10-05T15:16:31.735Z,87166.60
2022-10-05T15:19:31.573Z,87170.20
2022-10-05T15:22:26.652Z,87165.00
2022-10-05T15:25:10.890Z,87170.00
2022-10-05T15:28:14.518Z,87166.80
2022-10-05T15:31:04.685Z,87170.40
2022-10-05T15:34:05.903Z,87174.00
2022-10-05T15:36:56.706Z,87172.40
2022-10-05T15:39:38.520Z,87174.00
2022-10-05T15:42:20.650Z,87171.40
2022-10-05T15:45:24.240Z,87178.00
2022-10-05T15:48:39.849Z,87177.00
2022-10-05T15:51:28.050Z,87174.20
2022-10-05T15:54:31.718Z,87172.60
2022-10-05T15:57:08.269Z,87167.80
2022-10-05T16:00:11.152Z,87161.80
2022-10-05T16:03:23.627Z,87156.00
2022-10-05T16:06:21.428Z,87158.40
2022-10-05T16:09:14.034Z,87157.40
2022-10-05T16:12:26.462Z,87158.40
2022-10-05T16:15:19.131Z,87154.60
2022-10-05T16:18:36.229Z,87149.80
2022-10-05T16:21:47.183Z,87148.60
2022-10-05T16:24:44.505Z,87150.80
2022-10-05T16:27:22.730Z,87156.20
2022-10-05T16:30:11.345Z,87153.40
2022-10-05T16:33:15.544Z,87161.80
2022-10-05T16:36:10.427Z,87162.40
2022-10-05T16:39:15.347Z,87160.60
2022-10-05T16:42:03.487Z,87164.20
2022-10-05T16:45:10.978Z,87159.80
2022-10-05T16:48:10.579Z,87152.60
2022-10-05T16:50:49.925Z,87149.20
2022-10-05T16:54:08.616Z,87142.60
2022-10-05T16:57:01.225Z,87142.80
2022-10-05T17:00:04.324Z,87141.80
2022-10-05T17:03:03.193Z,87144.80
2022-10-05T17:06:14.772Z,87140.40
2022-10-05T17:09:18.486Z,87144.20
2022-10-05T17:12:30.206Z,87142.00
2022-10-05T17:15:29.534Z,87146.00
2022-10-05T17:18:29.734Z,87148.40
2022-10-05T17:21:17.422Z,87144.40
2022-10-05T17:24:22.201Z,87147.00
2022-10-05T17:27:20.170Z,87149.00
2022-10-05T17:29:56.173Z,87151.80
2022-10-05T17:32:39.792Z,87153.80
2022-10-05T17:35:22.494Z,87154.20
2022-10-05T17:38:22.463Z,87153.40
2022-10-05T17:41:10.952Z,87151.60
2022-10-05T17:43:40.671Z,87151.80
2022-10-05T17:46:11.646Z,87153.40
2022-10-05T17:49:03.541Z,87148.80
2022-10-05T17:51:51.274Z,87147.40
2022-10-05T17:54:44.883Z,87145.60
2022-10-05T17:57:21.244Z,87143.60
2022-10-05T17:59:58.718Z,87148.00
2022-10-05T18:02:36.921Z,87145.40
2022-10-05T18:05:05.681Z,87136.00
2022-10-05T18:07:37.130Z,87137.00
2022-10-05T18:10:15.660Z,87131.80
2022-10-05T18:12:50.466Z,87127.80
2022-10-05T18:15:25.329Z,87126.80
2022-10-05T18:18:33.533Z,87128.40
2022-10-05T18:21:36.308Z,87124.40
2022-10-05T18:24:34.518Z,87128.00
2022-10-05T18:27:41.229Z,87128.80
2022-10-05T18:30:26.098Z,87133.40
2022-10-05T18:33:50.001Z,87134.00
2022-10-05T18:36:37.635Z,87131.20
2022-10-05T18:39:52.258Z,87126.40
2022-10-05T18:42:42.896Z,87126.20
2022-10-05T18:45:43.096Z,87119.20
2022-10-05T18:48:44.107Z,87115.40
2022-10-05T18:51:18.602Z,87114.60
2022-10-05T18:54:02.272Z,87105.60
2022-10-05T18:56:50.974Z,87103.40
2022-10-05T18:59:59.160Z,87099.40
2022-10-05T19:02:43.343Z,87099.20
2022-10-05T19:05:46.886Z,87098.80
2022-10-05T19:08:43.924Z,87100.60
2022-10-05T19:11:23.502Z,87098.60
2022-10-05T19:14:45.813Z,87096.60
2022-10-05T19:18:02.417Z,87091.80
2022-10-05T19:20:37.872Z,87090.00
2022-10-05T19:24:11.819Z,87084.40
2022-10-05T19:27:01.483Z,87080.60
2022-10-05T19:30:10.814Z,87083.60
2022-10-05T19:33:01.242Z,87083.00
2022-10-05T19:35:47.280Z,87079.20
2022-10-05T19:38:45.669Z,87076.80
2022-10-05T19:41:18.521Z,87069.00
2022-10-05T19:44:16.861Z,87063.00
2022-10-05T19:47:00.076Z,87063.80
2022-10-05T19:49:43.958Z,87061.80
2022-10-05T19:52:46.363Z,87054.80
2022-10-05T19:55:24.518Z,87054.80
2022-10-05T19:58:00.835Z,87051.80
2022-10-05T20:00:34.150Z,87051.20
2022-10-05T20:03:27.183Z,87050.80
2022-10-05T20:06:05.479Z,87046.40
2022-10-05T20:08:49.322Z,87043.00
2022-10-05T20:11:17.713Z,87045.80
2022-10-05T20:14:14.159Z,87041.40
2022-10-05T20:17:01.035Z,87034.60
2022-10-05T20:19:57.031Z,87032.40
2022-10-05T20:22:28.260Z,87031.20
2022-10-05T20:25:24.069Z,87034.20
2022-10-05T20:27:57.291Z,87029.60
2022-10-05T20:30:29.588Z,87031.20
2022-10-05T20:33:01.033Z,87030.40
2022-10-05T20:35:31.051Z,87027.40
2022-10-05T20:38:00.523Z,87024.80
2022-10-05T20:40:30.848Z,87023.20
2022-10-05T20:42:59.898Z,87021.80
2022-10-05T20:45:29.484Z,87019.40
2022-10-05T20:47:58.248Z,87016.20
2022-10-05T20:50:27.883Z,87013.80
2022-10-05T20:52:58.143Z,87015.80
2022-10-05T20:55:31.759Z,87015.00
2022-10-05T20:58:04.396Z,87011.60
2022-10-05T21:00:52.891Z,87009.00
2022-10-05T21:03:21.462Z,87007.20
2022-10-05T21:05:52.525Z,87008.60
2022-10-05T21:08:20.919Z,87013.40
2022-10-05T21:10:51.092Z,87009.40
2022-10-05T21:13:19.459Z,87010.80
2022-10-05T21:15:48.217Z,87013.00
2022-10-05T21:18:17.140Z,87004.20
2022-10-05T21:20:50.344Z,87013.80
2022-10-05T21:23:19.110Z,87008.40
2022-10-05T21:25:48.872Z,87010.60
2022-10-05T21:28:17.920Z,87006.40
2022-10-05T21:30:46.689Z,87011.20
2022-10-05T21:33:15.225Z,87014.20
2022-10-05T21:35:43.804Z,87011.20
2022-10-05T21:38:12.500Z,87012.80
2022-10-05T21:40:43.614Z,87005.60
2022-10-05T21:43:14.671Z,87012.60
2022-10-05T21:45:46.264Z,87013.00
2022-10-05T21:48:18.136Z,87009.20
2022-10-05T21:50:50.413Z,87011.00
2022-10-05T21:53:23.930Z,87013.00
2022-10-05T21:55:53.837Z,87013.60
2022-10-05T21:58:25.188Z,87011.00
2022-10-05T22:00:55.353Z,87007.40
2022-10-05T22:03:25.151Z,87006.80
2022-10-05T22:05:53.870Z,87005.60
2022-10-05T22:08:30.276Z,87008.40
2022-10-05T22:11:01.114Z,87015.00
2022-10-05T22:13:44.593Z,87014.20
2022-10-05T22:16:14.631Z,87012.60
2022-10-05T22:18:44.038Z,87015.00
2022-10-05T22:21:16.221Z,87014.20
2022-10-05T22:23:47.384Z,87019.60
2022-10-05T22:26:22.299Z,87020.80
2022-10-05T22:28:56.696Z,87018.60
2022-10-05T22:31:25.613Z,87025.80
2022-10-05T22:33:54.164Z,87033.40
2022-10-05T22:36:23.224Z,87039.80
2022-10-05T22:38:52.051Z,87043.40
2022-10-05T22:41:21.009Z,87042.60
2022-10-05T22:43:51.096Z,87043.40
2022-10-05T22:46:20.642Z,87047.80
2022-10-05T22:48:49.775Z,87049.60
2022-10-05T22:51:18.434Z,87054.20
2022-10-05T22:53:47.058Z,87052.40
2022-10-05T22:56:16.473Z,87059.40
2022-10-05T22:58:46.173Z,87061.00
2022-10-05T23:01:17.751Z,87064.80
2022-10-05T23:03:47.133Z,87067.20
2022-10-05T23:06:21.954Z,87072.80
2022-10-05T23:08:50.752Z,87080.20
2022-10-05T23:11:28.043Z,87083.20
2022-10-05T23:13:57.922Z,87088.60
2022-10-05T23:16:29.414Z,87088.20
2022-10-05T23:19:00.435Z,87094.60
2022-10-05T23:21:32.219Z,87098.40
2022-10-05T23:24:00.762Z,87098.20
2022-10-05T23:26:29.518Z,87096.40
2022-10-05T23:28:59.334Z,87099.60
2022-10-05T23:31:32.110Z,87100.60
2022-10-05T23:34:01.158Z,87108.00
2022-10-05T23:36:32.607Z,87107.40
2022-10-05T23:39:01.751Z,87104.20
2022-10-05T23:41:30.183Z,87114.40
2022-10-05T23:43:58.639Z,87117.80
2022-10-05T23:46:27.408Z,87124.40
2022-10-05T23:48:56.063Z,87128.80
2022-10-05T23:51:24.866Z,87131.60
2022-10-05T23:53:53.577Z,87137.00
2022-10-05T23:56:22.208Z,87141.60
2022-10-05T23:58:50.985Z,87150.40
