createdAt,value
2019-04-16T00:01:53.694Z,97623.72
2019-04-16T00:04:53.711Z,97628.98
2019-04-16T00:07:41.021Z,97619.48
2019-04-16T00:10:31.127Z,97621.91
2019-04-16T00:13:09.186Z,97614.89
2019-04-16T00:15:41.332Z,97614.89
2019-04-16T00:18:11.536Z,97613.25
2019-04-16T00:20:55.504Z,97605.50
2019-04-16T00:23:37.009Z,97607.41
2019-04-16T00:26:07.813Z,97606.94
2019-04-16T00:28:38.140Z,97601.17
2019-04-16T00:31:08.492Z,97599.46
2019-04-16T00:33:39.392Z,97593.95
2019-04-16T00:36:10.787Z,97596.63
2019-04-16T00:38:41.344Z,97596.54
2019-04-16T00:41:11.673Z,97599.22
2019-04-16T00:43:44.165Z,97590.70
2019-04-16T00:46:15.857Z,97585.91
2019-04-16T00:48:46.532Z,97591.58
2019-04-16T00:51:17.824Z,97593.55
2019-04-16T00:53:48.140Z,97588.08
2019-04-16T00:56:18.445Z,97588.95
2019-04-16T00:58:49.324Z,97591.17
2019-04-16T01:01:22.956Z,97586.14
2019-04-16T01:03:53.301Z,97584.30
2019-04-16T01:06:25.661Z,97577.92
2019-04-16T01:08:56.018Z,97584.25
2019-04-16T01:11:26.377Z,97578.23
2019-04-16T01:13:56.762Z,97571.98
2019-04-16T01:16:27.036Z,97579.56
2019-04-16T01:18:57.345Z,97576.88
2019-04-16T01:21:28.531Z,97580.84
2019-04-16T01:23:58.755Z,97579.20
2019-04-16T01:26:29.054Z,97584.00
2019-04-16T01:29:04.603Z,97576.52
2019-04-16T01:31:59.895Z,97584.63
2019-04-16T01:34:52.198Z,97584.63
2019-04-16T01:37:57.433Z,97583.22
2019-04-16T01:40:39.627Z,97585.50
2019-04-16T01:43:10.007Z,97580.03
2019-04-16T01:45:40.272Z,97588.18
2019-04-16T01:48:10.667Z,97584.36
2019-04-16T01:50:43.561Z,97581.46
2019-04-16T01:53:13.145Z,97583.38
2019-04-16T01:55:43.440Z,97583.85
2019-04-16T01:58:13.786Z,97583.02
2019-04-16T02:00:44.098Z,97584.16
2019-04-16T02:03:17.500Z,97584.36
2019-04-16T02:05:46.437Z,97588.59
2019-04-16T02:08:16.730Z,97585.34
2019-04-16T02:10:47.065Z,97582.19
2019-04-16T02:13:17.333Z,97582.34
2019-04-16T02:15:47.617Z,97574.44
2019-04-16T02:18:19.405Z,97573.57
2019-04-16T02:20:49.733Z,97579.20
2019-04-16T02:23:20.055Z,97577.22
2019-04-16T02:25:51.365Z,97572.80
2019-04-16T02:28:22.247Z,97577.28
2019-04-16T02:30:52.629Z,97579.97
2019-04-16T02:33:22.926Z,97576.35
2019-04-16T02:35:53.262Z,97570.58
2019-04-16T02:38:23.450Z,97568.47
2019-04-16T02:40:53.773Z,97569.23
2019-04-16T02:43:24.239Z,97574.61
2019-04-16T02:45:58.393Z,97567.27
2019-04-16T02:48:26.498Z,97567.64
2019-04-16T02:51:05.312Z,97569.95
2019-04-16T02:53:49.069Z,97570.72
2019-04-16T02:56:39.144Z,97570.42
2019-04-16T02:59:31.463Z,97564.18
2019-04-16T03:02:35.520Z,97556.30
2019-04-16T03:05:21.317Z,97560.79
2019-04-16T03:07:51.667Z,97548.72
2019-04-16T03:10:21.941Z,97552.11
2019-04-16T03:12:52.934Z,97546.73
2019-04-16T03:15:42.218Z,97548.95
2019-04-16T03:18:15.233Z,97540.53
2019-04-16T03:20:45.103Z,97542.88
2019-04-16T03:23:16.928Z,97542.81
2019-04-16T03:25:47.239Z,97537.45
2019-04-16T03:28:17.508Z,97545.91
2019-04-16T03:30:48.037Z,97536.11
2019-04-16T03:33:18.395Z,97542.72
2019-04-16T03:35:48.903Z,97541.47
2019-04-16T03:38:19.534Z,97540.03
2019-04-16T03:40:49.865Z,97540.03
2019-04-16T03:43:20.274Z,97537.85
2019-04-16T03:45:50.560Z,97530.64
2019-04-16T03:48:23.453Z,97540.03
2019-04-16T03:50:52.932Z,97537.75
2019-04-16T03:53:23.265Z,97526.63
2019-04-16T03:55:58.293Z,97539.00
2019-04-16T03:58:26.689Z,97539.97
2019-04-16T04:00:56.944Z,97537.85
2019-04-16T04:03:27.171Z,97531.62
2019-04-16T04:05:57.864Z,97529.88
2019-04-16T04:08:28.181Z,97532.55
2019-04-16T04:10:58.470Z,97530.74
2019-04-16T04:13:28.805Z,97529.00
2019-04-16T04:16:01.686Z,97531.75
2019-04-16T04:18:31.601Z,97534.94
2019-04-16T04:21:04.022Z,97537.05
2019-04-16T04:23:34.341Z,97537.05
2019-04-16T04:26:05.476Z,97535.70
2019-04-16T04:28:36.841Z,97540.13
2019-04-16T04:31:07.154Z,97545.03
2019-04-16T04:33:43.102Z,97546.67
2019-04-16T04:36:13.104Z,97546.17
2019-04-16T04:38:43.386Z,97545.91
2019-04-16T04:41:13.842Z,97552.51
2019-04-16T04:43:44.134Z,97555.97
2019-04-16T04:46:15.319Z,97547.92
2019-04-16T04:48:45.989Z,97551.47
2019-04-16T04:51:16.379Z,97548.29
2019-04-16T04:53:47.524Z,97547.34
2019-04-16T04:56:19.617Z,97558.45
2019-04-16T04:58:50.272Z,97554.63
2019-04-16T05:01:20.574Z,97552.92
2019-04-16T05:04:12.963Z,97548.70
2019-04-16T05:06:43.944Z,97549.16
2019-04-16T05:09:14.299Z,97554.84
2019-04-16T05:11:48.481Z,97547.19
2019-04-16T05:14:19.286Z,97555.44
2019-04-16T05:16:49.609Z,97556.48
2019-04-16T05:19:19.897Z,97556.85
2019-04-16T05:21:50.875Z,97556.28
2019-04-16T05:24:21.200Z,97558.02
2019-04-16T05:26:51.475Z,97562.15
2019-04-16T05:29:21.735Z,97565.77
2019-04-16T05:31:54.477Z,97570.27
2019-04-16T05:34:25.714Z,97565.00
2019-04-16T05:36:56.046Z,97563.56
2019-04-16T05:39:29.477Z,97565.61
2019-04-16T05:41:59.698Z,97569.70
2019-04-16T05:44:33.048Z,97570.00
2019-04-16T05:47:02.290Z,97569.13
2019-04-16T05:49:34.882Z,97571.04
2019-04-16T05:52:05.235Z,97568.92
2019-04-16T05:54:45.797Z,97570.10
2019-04-16T05:57:25.657Z,97571.55
2019-04-16T05:59:53.397Z,97569.23
2019-04-16T06:02:29.226Z,97575.47
2019-04-16T06:05:00.157Z,97566.17
2019-04-16T06:07:38.010Z,97573.25
2019-04-16T06:10:16.704Z,97576.41
2019-04-16T06:13:12.628Z,97574.59
2019-04-16T06:15:59.066Z,97573.25
2019-04-16T06:18:37.984Z,97575.57
2019-04-16T06:21:29.824Z,97576.24
2019-04-16T06:24:28.160Z,97573.92
2019-04-16T06:27:26.140Z,97568.09
2019-04-16T06:30:15.708Z,97570.67
2019-04-16T06:32:57.901Z,97563.77
2019-04-16T06:36:02.315Z,97561.02
2019-04-16T06:38:45.253Z,97553.42
2019-04-16T06:41:41.568Z,97556.68
2019-04-16T06:44:09.585Z,97552.45
2019-04-16T06:47:01.555Z,97555.64
2019-04-16T06:49:43.676Z,97556.48
2019-04-16T06:52:35.914Z,97550.55
2019-04-16T06:55:36.021Z,97547.59
2019-04-16T06:58:27.212Z,97547.86
2019-04-16T07:01:13.198Z,97549.77
2019-04-16T07:04:06.572Z,97548.36
2019-04-16T07:06:54.923Z,97551.05
2019-04-16T07:09:41.917Z,97545.48
2019-04-16T07:12:16.037Z,97540.02
2019-04-16T07:14:48.360Z,97548.83
2019-04-16T07:17:19.637Z,97543.63
2019-04-16T07:19:50.088Z,97544.91
2019-04-16T07:22:21.218Z,97547.29
2019-04-16T07:24:56.451Z,97543.83
2019-04-16T07:27:36.158Z,97548.16
2019-04-16T07:30:28.623Z,97538.20
2019-04-16T07:33:27.093Z,97532.33
2019-04-16T07:36:12.493Z,97539.34
2019-04-16T07:39:00.193Z,97536.35
2019-04-16T07:41:36.431Z,97536.16
2019-04-16T07:44:40.922Z,97534.44
2019-04-16T07:47:30.638Z,97532.70
2019-04-16T07:50:07.296Z,97530.78
2019-04-16T07:52:51.770Z,97537.66
2019-04-16T07:55:46.810Z,97540.04
2019-04-16T07:58:17.584Z,97545.69
2019-04-16T08:00:48.179Z,97541.97
2019-04-16T08:03:18.510Z,97540.05
2019-04-16T08:05:48.854Z,97536.53
2019-04-16T08:08:24.354Z,97532.85
2019-04-16T08:10:51.293Z,97540.83
2019-04-16T08:13:23.914Z,97545.09
2019-04-16T08:15:56.811Z,97538.18
2019-04-16T08:18:26.960Z,97539.20
2019-04-16T08:21:02.083Z,97536.16
2019-04-16T08:23:38.939Z,97536.96
2019-04-16T08:26:12.863Z,97533.19
2019-04-16T08:28:42.101Z,97532.09
2019-04-16T08:31:33.192Z,97531.41
2019-04-16T08:34:03.392Z,97533.21
2019-04-16T08:36:33.765Z,97532.93
2019-04-16T08:39:06.496Z,97526.80
2019-04-16T08:41:37.155Z,97527.45
2019-04-16T08:44:10.104Z,97526.34
2019-04-16T08:46:40.410Z,97526.03
2019-04-16T08:49:14.718Z,97529.04
2019-04-16T08:51:43.499Z,97520.41
2019-04-16T08:54:17.895Z,97525.64
2019-04-16T08:56:45.873Z,97517.89
2019-04-16T08:59:16.188Z,97518.39
2019-04-16T09:01:46.517Z,97518.77
2019-04-16T09:04:16.933Z,97514.66
2019-04-16T09:06:47.371Z,97513.95
2019-04-16T09:09:28.345Z,97517.28
2019-04-16T09:12:07.729Z,97516.55
2019-04-16T09:14:41.073Z,97512.55
2019-04-16T09:17:26.193Z,97523.75
2019-04-16T09:20:13.664Z,97514.53
2019-04-16T09:22:49.394Z,97515.22
2019-04-16T09:25:42.579Z,97512.41
2019-04-16T09:28:34.162Z,97511.71
2019-04-16T09:31:35.446Z,97511.83
2019-04-16T09:34:35.728Z,97505.23
2019-04-16T09:37:16.783Z,97499.41
2019-04-16T09:40:16.017Z,97504.56
2019-04-16T09:42:36.960Z,97501.00
2019-04-16T09:45:08.614Z,97500.44
2019-04-16T09:47:38.953Z,97496.80
2019-04-16T09:50:11.167Z,97493.66
2019-04-16T09:52:41.296Z,97497.12
2019-04-16T09:55:11.766Z,97493.98
2019-04-16T09:57:43.391Z,97485.08
2019-04-16T10:00:17.107Z,97485.86
2019-04-16T10:02:48.527Z,97486.78
2019-04-16T10:05:19.116Z,97487.53
2019-04-16T10:07:49.403Z,97481.39
2019-04-16T10:10:19.697Z,97483.89
2019-04-16T10:12:50.135Z,97479.50
2019-04-16T10:15:20.387Z,97476.04
2019-04-16T10:17:50.652Z,97473.83
2019-04-16T10:20:20.943Z,97471.78
2019-04-16T10:22:51.209Z,97482.08
2019-04-16T10:25:21.692Z,97472.56
2019-04-16T10:27:54.724Z,97467.91
2019-04-16T10:30:31.906Z,97464.76
2019-04-16T10:33:03.374Z,97471.36
2019-04-16T10:35:33.729Z,97462.14
2019-04-16T10:38:13.894Z,97465.13
2019-04-16T10:40:48.539Z,97464.27
2019-04-16T10:43:44.699Z,97460.43
2019-04-16T10:46:36.683Z,97461.77
2019-04-16T10:49:21.471Z,97462.92
2019-04-16T10:52:17.852Z,97453.96
2019-04-16T10:55:04.966Z,97451.66
2019-04-16T10:58:12.078Z,97450.32
2019-04-16T11:00:59.811Z,97447.73
2019-04-16T11:03:36.252Z,97448.61
2019-04-16T11:06:13.280Z,97436.47
2019-04-16T11:08:43.893Z,97436.09
2019-04-16T11:11:14.241Z,97441.27
2019-04-16T11:13:58.920Z,97443.79
2019-04-16T11:16:19.781Z,97436.44
2019-04-16T11:18:50.330Z,97443.35
2019-04-16T11:21:20.598Z,97434.77
2019-04-16T11:23:50.925Z,97431.77
2019-04-16T11:26:21.267Z,97435.32
2019-04-16T11:28:51.581Z,97427.75
2019-04-16T11:31:22.501Z,97428.22
2019-04-16T11:33:53.126Z,97427.29
2019-04-16T11:36:24.421Z,97433.11
2019-04-16T11:38:54.695Z,97435.23
2019-04-16T11:41:25.007Z,97428.94
2019-04-16T11:43:56.315Z,97433.33
2019-04-16T11:46:26.666Z,97422.52
2019-04-16T11:48:56.900Z,97419.69
2019-04-16T11:51:27.281Z,97418.16
2019-04-16T11:53:57.489Z,97419.16
2019-04-16T11:56:27.802Z,97420.70
2019-04-16T11:58:58.072Z,97414.32
2019-04-16T12:02:02.171Z,97410.61
2019-04-16T12:04:50.225Z,97403.00
2019-04-16T12:07:47.154Z,97404.55
2019-04-16T12:10:45.710Z,97396.72
2019-04-16T12:13:42.454Z,97398.15
2019-04-16T12:16:34.738Z,97393.57
2019-04-16T12:19:28.341Z,97389.75
2019-04-16T12:22:13.215Z,97380.98
2019-04-16T12:25:02.418Z,97387.37
2019-04-16T12:27:50.286Z,97383.49
2019-04-16T12:30:51.426Z,97379.27
2019-04-16T12:33:34.353Z,97373.54
2019-04-16T12:36:22.133Z,97368.00
2019-04-16T12:39:10.509Z,97369.45
2019-04-16T12:42:00.454Z,97374.70
2019-04-16T12:44:45.596Z,97376.05
2019-04-16T12:47:33.483Z,97375.28
2019-04-16T12:50:16.779Z,97377.59
2019-04-16T12:53:20.650Z,97374.41
2019-04-16T12:56:08.956Z,97364.65
2019-04-16T12:59:06.666Z,97368.67
2019-04-16T13:01:54.728Z,97363.31
2019-04-16T13:04:45.670Z,97365.32
2019-04-16T13:07:22.948Z,97363.41
2019-04-16T13:10:04.863Z,97357.67
2019-04-16T13:12:57.030Z,97359.38
2019-04-16T13:15:55.536Z,97349.53
2019-04-16T13:18:54.853Z,97350.87
2019-04-16T13:21:32.086Z,97350.87
2019-04-16T13:24:21.024Z,97348.19
2019-04-16T13:27:19.123Z,97347.72
2019-04-16T13:29:49.418Z,97349.89
2019-04-16T13:32:19.957Z,97345.03
2019-04-16T13:34:50.248Z,97342.72
2019-04-16T13:37:20.567Z,97335.14
2019-04-16T13:40:05.738Z,97337.36
2019-04-16T13:42:36.055Z,97341.84
2019-04-16T13:45:27.553Z,97338.33
2019-04-16T13:48:13.864Z,97334.20
2019-04-16T13:50:51.672Z,97333.73
2019-04-16T13:53:37.429Z,97332.97
2019-04-16T13:56:26.586Z,97326.73
2019-04-16T13:59:02.095Z,97327.50
2019-04-16T14:01:39.288Z,97325.30
2019-04-16T14:04:08.246Z,97325.37
2019-04-16T14:06:38.566Z,97325.86
2019-04-16T14:09:09.408Z,97324.71
2019-04-16T14:11:40.003Z,97327.89
2019-04-16T14:14:10.265Z,97327.31
2019-04-16T14:16:40.946Z,97319.05
2019-04-16T14:19:12.758Z,97336.02
2019-04-16T14:21:43.012Z,97326.27
2019-04-16T14:24:13.363Z,97321.38
2019-04-16T14:26:43.815Z,97319.63
2019-04-16T14:29:14.103Z,97318.09
2019-04-16T14:31:46.076Z,97319.37
2019-04-16T14:34:23.632Z,97319.64
2019-04-16T14:36:57.057Z,97315.81
2019-04-16T14:39:32.386Z,97309.77
2019-04-16T14:42:06.305Z,97305.75
2019-04-16T14:44:44.030Z,97312.16
2019-04-16T14:47:19.250Z,97311.11
2019-04-16T14:49:50.820Z,97305.17
2019-04-16T14:52:21.357Z,97306.41
2019-04-16T14:54:58.622Z,97304.05
2019-04-16T14:57:28.906Z,97303.01
2019-04-16T15:00:09.145Z,97302.53
2019-04-16T15:03:01.211Z,97299.75
2019-04-16T15:05:38.797Z,97297.83
2019-04-16T15:08:26.434Z,97304.33
2019-04-16T15:11:14.022Z,97302.98
2019-04-16T15:14:15.452Z,97304.91
2019-04-16T15:17:13.647Z,97310.67
2019-04-16T15:19:49.518Z,97296.48
2019-04-16T15:22:33.328Z,97303.77
2019-04-16T15:25:25.392Z,97300.50
2019-04-16T15:28:17.485Z,97301.94
2019-04-16T15:31:02.557Z,97298.00
2019-04-16T15:33:38.986Z,97300.00
2019-04-16T15:36:19.927Z,97297.98
2019-04-16T15:39:15.059Z,97301.06
2019-04-16T15:42:00.264Z,97305.27
2019-04-16T15:45:01.360Z,97299.06
2019-04-16T15:47:48.925Z,97301.17
2019-04-16T15:50:25.759Z,97306.41
2019-04-16T15:53:14.279Z,97306.13
2019-04-16T15:56:01.683Z,97302.87
2019-04-16T15:58:39.420Z,97309.41
2019-04-16T16:01:19.450Z,97309.77
2019-04-16T16:04:11.410Z,97314.56
2019-04-16T16:06:52.292Z,97307.86
2019-04-16T16:09:41.817Z,97314.09
2019-04-16T16:12:14.183Z,97308.73
2019-04-16T16:14:44.558Z,97306.98
2019-04-16T16:17:14.889Z,97307.09
2019-04-16T16:19:45.360Z,97312.09
2019-04-16T16:22:15.580Z,97307.96
2019-04-16T16:24:45.818Z,97311.01
2019-04-16T16:27:16.102Z,97308.53
2019-04-16T16:29:46.660Z,97306.22
2019-04-16T16:32:17.295Z,97312.45
2019-04-16T16:34:49.880Z,97316.95
2019-04-16T16:37:20.211Z,97321.08
2019-04-16T16:39:50.687Z,97325.67
2019-04-16T16:42:20.988Z,97318.50
2019-04-16T16:44:51.228Z,97321.08
2019-04-16T16:47:40.784Z,97333.62
2019-04-16T16:50:17.185Z,97334.59
2019-04-16T16:53:06.501Z,97329.70
2019-04-16T16:55:39.998Z,97335.46
2019-04-16T16:58:41.632Z,97340.83
2019-04-16T17:01:38.132Z,97339.75
2019-04-16T17:04:28.239Z,97338.98
2019-04-16T17:06:58.787Z,97336.98
2019-04-16T17:09:34.718Z,97339.95
2019-04-16T17:12:05.101Z,97337.74
2019-04-16T17:14:37.494Z,97336.98
2019-04-16T17:17:14.329Z,97345.89
2019-04-16T17:19:40.142Z,97344.16
2019-04-16T17:22:10.428Z,97343.69
2019-04-16T17:24:40.818Z,97347.52
2019-04-16T17:27:11.100Z,97348.85
2019-04-16T17:29:41.344Z,97348.38
2019-04-16T17:32:11.657Z,97357.10
2019-04-16T17:34:42.018Z,97357.30
2019-04-16T17:37:12.342Z,97355.19
2019-04-16T17:39:51.924Z,97358.34
2019-04-16T17:42:27.619Z,97357.94
2019-04-16T17:45:26.042Z,97363.04
2019-04-16T17:48:14.316Z,97365.52
2019-04-16T17:51:03.218Z,97370.68
2019-04-16T17:53:56.032Z,97371.35
2019-04-16T17:56:51.899Z,97375.88
2019-04-16T17:59:50.940Z,97382.08
2019-04-16T18:02:47.178Z,97386.03
2019-04-16T18:05:45.522Z,97387.73
2019-04-16T18:08:26.520Z,97391.39
2019-04-16T18:11:19.735Z,97398.10
2019-04-16T18:14:11.467Z,97396.36
2019-04-16T18:16:54.126Z,97407.08
2019-04-16T18:19:41.169Z,97404.61
2019-04-16T18:22:41.971Z,97415.60
2019-04-16T18:25:28.799Z,97422.41
2019-04-16T18:28:05.418Z,97424.31
2019-04-16T18:30:53.369Z,97424.69
2019-04-16T18:33:48.637Z,97425.48
2019-04-16T18:36:28.119Z,97432.09
2019-04-16T18:39:15.898Z,97433.91
2019-04-16T18:41:49.701Z,97433.33
2019-04-16T18:44:37.669Z,97438.13
2019-04-16T18:47:35.728Z,97440.34
2019-04-16T18:50:09.637Z,97450.03
2019-04-16T18:52:40.009Z,97452.31
2019-04-16T18:55:10.841Z,97452.21
2019-04-16T18:57:41.285Z,97455.39
2019-04-16T19:00:32.160Z,97455.96
2019-04-16T19:03:03.031Z,97465.35
2019-04-16T19:05:33.356Z,97472.06
2019-04-16T19:08:05.851Z,97471.89
2019-04-16T19:10:36.438Z,97471.02
2019-04-16T19:13:11.272Z,97476.38
2019-04-16T19:15:39.304Z,97484.43
2019-04-16T19:18:19.554Z,97482.99
2019-04-16T19:20:42.831Z,97487.82
2019-04-16T19:23:13.173Z,97491.74
2019-04-16T19:25:43.720Z,97494.36
2019-04-16T19:28:14.331Z,97493.79
2019-04-16T19:30:45.757Z,97495.50
2019-04-16T19:33:17.466Z,97499.52
2019-04-16T19:35:51.032Z,97500.66
2019-04-16T19:38:21.365Z,97503.65
2019-04-16T19:40:51.921Z,97507.98
2019-04-16T19:43:22.518Z,97506.63
2019-04-16T19:45:53.454Z,97515.05
2019-04-16T19:48:35.484Z,97511.73
2019-04-16T19:50:56.662Z,97513.84
2019-04-16T19:53:27.303Z,97510.66
2019-04-16T19:55:57.858Z,97516.42
2019-04-16T19:58:28.360Z,97512.30
2019-04-16T20:00:59.211Z,97513.07
2019-04-16T20:03:31.154Z,97520.65
2019-04-16T20:06:03.111Z,97520.08
2019-04-16T20:08:39.572Z,97519.20
2019-04-16T20:11:09.262Z,97518.64
2019-04-16T20:13:40.550Z,97519.04
2019-04-16T20:16:12.590Z,97526.22
2019-04-16T20:18:51.073Z,97523.53
2019-04-16T20:21:16.749Z,97521.32
2019-04-16T20:23:47.307Z,97524.87
2019-04-16T20:26:18.057Z,97530.61
2019-04-16T20:28:50.879Z,97532.73
2019-04-16T20:31:21.220Z,97538.30
2019-04-16T20:33:51.653Z,97542.52
2019-04-16T20:36:23.407Z,97542.05
2019-04-16T20:38:55.538Z,97545.20
2019-04-16T20:41:25.860Z,97548.77
2019-04-16T20:43:56.375Z,97542.52
2019-04-16T20:46:26.653Z,97545.68
2019-04-16T20:49:07.590Z,97552.09
2019-04-16T20:51:29.346Z,97545.58
2019-04-16T20:53:59.657Z,97548.27
2019-04-16T20:56:30.004Z,97548.43
2019-04-16T20:59:03.467Z,97548.94
2019-04-16T21:01:37.198Z,97545.28
2019-04-16T21:04:06.273Z,97557.45
2019-04-16T21:06:40.528Z,97556.98
2019-04-16T21:09:08.552Z,97559.16
2019-04-16T21:11:41.698Z,97565.97
2019-04-16T21:14:12.109Z,97559.27
2019-04-16T21:16:42.422Z,97562.52
2019-04-16T21:19:22.956Z,97563.49
2019-04-16T21:21:44.682Z,97558.23
2019-04-16T21:24:15.108Z,97556.78
2019-04-16T21:26:45.413Z,97556.41
2019-04-16T21:29:26.289Z,97554.67
2019-04-16T21:32:01.141Z,97557.36
2019-04-16T21:34:35.057Z,97558.39
2019-04-16T21:37:16.136Z,97559.10
2019-04-16T21:39:51.387Z,97555.64
2019-04-16T21:42:21.711Z,97558.33
2019-04-16T21:44:51.965Z,97557.25
2019-04-16T21:47:23.688Z,97557.76
2019-04-16T21:49:54.726Z,97557.25
2019-04-16T21:52:25.088Z,97562.35
2019-04-16T21:54:55.578Z,97563.70
2019-04-16T21:57:26.014Z,97563.30
2019-04-16T21:59:58.259Z,97566.55
2019-04-16T22:02:34.569Z,97565.20
2019-04-16T22:05:03.546Z,97568.76
2019-04-16T22:07:34.958Z,97568.45
2019-04-16T22:10:05.304Z,97561.65
2019-04-16T22:12:35.590Z,97567.11
2019-04-16T22:15:06.138Z,97568.45
2019-04-16T22:17:42.385Z,97574.30
2019-04-16T22:20:13.084Z,97575.73
2019-04-16T22:22:43.648Z,97573.92
2019-04-16T22:25:15.277Z,97578.05
2019-04-16T22:27:45.561Z,97576.41
2019-04-16T22:30:19.155Z,97573.15
2019-04-16T22:32:48.140Z,97572.68
2019-04-16T22:35:18.495Z,97574.96
2019-04-16T22:37:48.816Z,97571.97
2019-04-16T22:40:40.827Z,97571.97
2019-04-16T22:43:32.808Z,97570.63
2019-04-16T22:46:25.004Z,97567.95
2019-04-16T22:48:56.636Z,97566.23
2019-04-16T22:51:26.945Z,97573.72
2019-04-16T22:53:57.679Z,97571.60
2019-04-16T22:56:41.713Z,97570.47
2019-04-16T22:59:12.058Z,97563.86
2019-04-16T23:01:44.869Z,97569.03
2019-04-16T23:04:15.772Z,97572.28
2019-04-16T23:06:46.156Z,97571.97
2019-04-16T23:09:17.248Z,97567.38
2019-04-16T23:11:48.173Z,97574.02
2019-04-16T23:14:18.639Z,97568.92
2019-04-16T23:16:48.885Z,97569.39
2019-04-16T23:19:20.525Z,97569.39
2019-04-16T23:21:51.158Z,97570.63
2019-04-16T23:24:23.498Z,97569.39
2019-04-16T23:26:55.914Z,97571.70
2019-04-16T23:29:27.072Z,97570.63
2019-04-16T23:31:57.620Z,97564.02
2019-04-16T23:34:27.939Z,97567.17
2019-04-16T23:36:58.686Z,97567.67
2019-04-16T23:39:30.016Z,97568.45
2019-04-16T23:42:00.655Z,97567.74
2019-04-16T23:44:44.768Z,97567.74
2019-04-16T23:47:46.034Z,97567.38
2019-04-16T23:50:50.664Z,97564.69
2019-04-16T23:53:34.328Z,97568.15
2019-04-16T23:56:29.483Z,97568.52
2019-04-16T23:59:22.426Z,97562.31
