createdAt,value
2019-04-28T00:00:14.889Z,0.00
2019-04-28T00:01:15.029Z,0.00
2019-04-28T00:02:14.941Z,0.00
2019-04-28T00:03:14.808Z,0.00
2019-04-28T00:04:14.948Z,0.00
2019-04-28T00:05:14.738Z,0.00
2019-04-28T00:06:14.869Z,0.00
2019-04-28T00:07:14.700Z,0.00
2019-04-28T00:08:14.779Z,0.00
2019-04-28T00:09:14.638Z,0.00
2019-04-28T00:10:14.788Z,0.00
2019-04-28T00:11:14.578Z,0.00
2019-04-28T00:12:14.702Z,0.00
2019-04-28T00:13:14.532Z,0.00
2019-04-28T00:14:14.498Z,0.00
2019-04-28T00:15:14.623Z,0.00
2019-04-28T00:16:14.459Z,0.00
2019-04-28T00:17:14.639Z,0.00
2019-04-28T00:18:14.388Z,0.00
2019-04-28T00:19:14.549Z,0.00
2019-04-28T00:20:14.338Z,0.00
2019-04-28T00:21:14.458Z,0.00
2019-04-28T00:22:14.278Z,0.00
2019-04-28T00:23:14.368Z,0.00
2019-04-28T00:24:14.228Z,0.00
2019-04-28T00:25:14.290Z,0.00
2019-04-28T00:26:14.166Z,0.00
2019-04-28T00:27:14.201Z,0.00
2019-04-28T00:28:14.107Z,0.00
2019-04-28T00:29:14.095Z,0.00
2019-04-28T00:30:14.109Z,0.00
2019-04-28T00:31:14.031Z,0.00
2019-04-28T00:32:14.135Z,0.00
2019-04-28T00:33:13.980Z,0.00
2019-04-28T00:34:13.959Z,0.00
2019-04-28T00:35:13.936Z,0.00
2019-04-28T00:36:13.948Z,0.00
2019-04-28T00:37:13.882Z,0.00
2019-04-28T00:38:13.967Z,0.00
2019-04-28T00:39:13.818Z,0.00
2019-04-28T00:40:13.877Z,0.00
2019-04-28T00:41:13.769Z,0.00
2019-04-28T00:42:13.788Z,0.00
2019-04-28T00:43:13.707Z,0.00
2019-04-28T00:44:13.798Z,0.00
2019-04-28T00:45:13.706Z,0.00
2019-04-28T00:46:13.616Z,0.00
2019-04-28T00:47:13.729Z,0.00
2019-04-28T00:48:13.583Z,0.00
2019-04-28T00:49:13.629Z,0.00
2019-04-28T00:50:13.666Z,0.00
2019-04-28T00:51:13.488Z,0.00
2019-04-28T00:52:13.549Z,0.00
2019-04-28T00:53:13.428Z,0.00
2019-04-28T00:54:13.470Z,0.00
2019-04-28T00:55:13.383Z,0.00
2019-04-28T00:56:13.358Z,0.00
2019-04-28T00:57:13.379Z,0.00
2019-04-28T00:58:13.308Z,0.00
2019-04-28T00:59:13.409Z,0.00
2019-04-28T01:00:13.236Z,0.00
2019-04-28T01:01:13.217Z,0.00
2019-04-28T01:02:13.201Z,0.00
2019-04-28T01:03:13.218Z,0.00
2019-04-28T01:04:13.127Z,0.00
2019-04-28T01:05:13.235Z,0.00
2019-04-28T01:06:14.112Z,0.00
2019-04-28T01:07:13.060Z,0.00
2019-04-28T01:08:13.159Z,0.00
2019-04-28T01:09:13.003Z,0.00
2019-04-28T01:10:13.068Z,0.00
2019-04-28T01:11:12.938Z,0.00
2019-04-28T01:12:12.976Z,0.00
2019-04-28T01:13:12.893Z,0.00
2019-04-28T01:14:12.986Z,0.00
2019-04-28T01:15:12.832Z,0.00
2019-04-28T01:16:12.907Z,0.00
2019-04-28T01:17:12.767Z,0.00
2019-04-28T01:18:12.816Z,0.00
2019-04-28T01:19:12.717Z,0.00
2019-04-28T01:20:12.826Z,0.00
2019-04-28T01:21:12.657Z,0.00
2019-04-28T01:22:12.649Z,0.00
2019-04-28T01:23:12.607Z,0.00
2019-04-28T01:24:12.656Z,0.00
2019-04-28T01:25:12.556Z,0.00
2019-04-28T01:26:12.665Z,0.00
2019-04-28T01:27:12.499Z,0.00
2019-04-28T01:28:12.471Z,0.00
2019-04-28T01:29:12.589Z,0.00
2019-04-28T01:30:12.409Z,0.00
2019-04-28T01:31:12.497Z,0.00
2019-04-28T01:32:12.362Z,0.00
2019-04-28T01:33:12.338Z,0.00
2019-04-28T01:34:12.308Z,0.00
2019-04-28T01:35:12.431Z,0.00
2019-04-28T01:36:12.248Z,0.00
2019-04-28T01:37:12.339Z,0.00
2019-04-28T01:38:12.338Z,0.00
2019-04-28T01:39:12.246Z,0.00
2019-04-28T01:40:12.148Z,0.00
2019-04-28T01:41:12.267Z,0.00
2019-04-28T01:42:12.099Z,0.00
2019-04-28T01:43:12.184Z,0.00
2019-04-28T01:44:12.025Z,0.00
2019-04-28T01:45:12.186Z,0.00
2019-04-28T01:46:11.989Z,0.00
2019-04-28T01:47:12.108Z,0.00
2019-04-28T01:48:11.927Z,0.00
2019-04-28T01:49:11.898Z,0.00
2019-04-28T01:50:11.868Z,0.00
2019-04-28T01:51:12.032Z,0.00
2019-04-28T01:52:11.808Z,0.00
2019-04-28T01:53:11.982Z,0.00
2019-04-28T01:54:11.865Z,0.00
2019-04-28T01:55:11.849Z,0.00
2019-04-28T01:56:11.705Z,0.00
2019-04-28T01:57:11.886Z,0.00
2019-04-28T01:58:11.638Z,0.00
2019-04-28T01:59:11.776Z,0.00
2019-04-28T02:00:22.305Z,0.00
2019-04-28T02:01:11.736Z,0.00
2019-04-28T02:02:11.541Z,0.00
2019-04-28T02:03:11.718Z,0.00
2019-04-28T02:04:11.476Z,0.00
2019-04-28T02:05:11.457Z,0.00
2019-04-28T02:06:11.428Z,0.00
2019-04-28T02:07:11.537Z,0.00
2019-04-28T02:08:11.379Z,0.00
2019-04-28T02:09:11.537Z,0.00
2019-04-28T02:10:11.320Z,0.00
2019-04-28T02:11:11.467Z,0.00
2019-04-28T02:12:11.262Z,0.00
2019-04-28T02:13:11.469Z,0.00
2019-04-28T02:14:11.200Z,0.00
2019-04-28T02:15:11.397Z,0.00
2019-04-28T02:16:11.146Z,0.00
2019-04-28T02:17:11.299Z,0.00
2019-04-28T02:18:11.100Z,0.00
2019-04-28T02:19:11.218Z,0.00
2019-04-28T02:20:11.029Z,0.00
2019-04-28T02:21:11.012Z,0.00
2019-04-28T02:22:10.980Z,0.00
2019-04-28T02:23:11.136Z,0.00
2019-04-28T02:24:10.928Z,0.00
2019-04-28T02:25:11.203Z,0.00
2019-04-28T02:26:10.882Z,0.00
2019-04-28T02:27:11.074Z,0.00
2019-04-28T02:28:11.844Z,0.00
2019-04-28T02:29:10.868Z,0.00
2019-04-28T02:30:11.666Z,0.00
2019-04-28T02:31:11.451Z,0.00
2019-04-28T02:32:10.700Z,0.00
2019-04-28T02:33:11.194Z,0.00
2019-04-28T02:34:11.235Z,0.00
2019-04-28T02:35:10.952Z,0.00
2019-04-28T02:36:12.359Z,0.00
2019-04-28T02:37:11.260Z,0.00
2019-04-28T02:38:11.522Z,0.00
2019-04-28T02:39:10.742Z,0.00
2019-04-28T02:40:10.909Z,0.00
2019-04-28T02:41:11.178Z,0.00
2019-04-28T02:42:11.079Z,0.00
2019-04-28T02:43:11.396Z,0.00
2019-04-28T02:44:10.493Z,0.00
2019-04-28T02:45:11.728Z,0.00
2019-04-28T02:46:10.602Z,0.00
2019-04-28T02:47:11.159Z,0.00
2019-04-28T02:48:11.119Z,0.00
2019-04-28T02:49:10.400Z,0.00
2019-04-28T02:50:11.343Z,0.00
2019-04-28T02:51:11.022Z,0.00
2019-04-28T02:52:10.691Z,0.00
2019-04-28T02:53:10.994Z,0.00
2019-04-28T02:54:10.442Z,0.00
2019-04-28T02:55:11.323Z,0.00
2019-04-28T02:56:11.307Z,0.00
2019-04-28T02:57:10.746Z,0.00
2019-04-28T02:58:10.760Z,0.00
2019-04-28T02:59:10.996Z,0.00
2019-04-28T03:00:10.467Z,0.00
2019-04-28T03:01:21.393Z,0.00
2019-04-28T03:02:10.523Z,0.00
2019-04-28T03:03:11.023Z,0.00
2019-04-28T03:04:12.171Z,0.00
2019-04-28T03:05:11.596Z,0.00
2019-04-28T03:06:10.817Z,0.00
2019-04-28T03:07:11.569Z,0.00
2019-04-28T03:08:11.158Z,0.00
2019-04-28T03:09:10.609Z,0.00
2019-04-28T03:10:11.062Z,0.00
2019-04-28T03:11:10.708Z,0.00
2019-04-28T03:12:11.310Z,0.00
2019-04-28T03:13:12.799Z,0.00
2019-04-28T03:14:11.080Z,0.00
2019-04-28T03:15:10.355Z,0.00
2019-04-28T03:16:10.794Z,0.00
2019-04-28T03:17:10.966Z,0.00
2019-04-28T03:18:11.483Z,0.00
2019-04-28T03:19:10.954Z,0.00
2019-04-28T03:20:11.003Z,0.00
2019-04-28T03:21:11.442Z,0.00
2019-04-28T03:22:11.482Z,0.00
2019-04-28T03:23:12.253Z,0.00
2019-04-28T03:24:10.955Z,0.00
2019-04-28T03:25:10.957Z,0.00
2019-04-28T03:26:11.191Z,0.00
2019-04-28T03:27:10.814Z,0.00
2019-04-28T03:28:11.806Z,0.00
2019-04-28T03:29:10.837Z,0.00
2019-04-28T03:30:12.752Z,0.00
2019-04-28T03:31:36.882Z,0.00
2019-04-28T03:32:28.264Z,0.00
2019-04-28T03:33:13.310Z,0.00
2019-04-28T03:34:12.578Z,0.00
2019-04-28T03:35:12.766Z,0.00
2019-04-28T03:36:14.694Z,0.00
2019-04-28T03:37:11.296Z,0.00
2019-04-28T03:38:10.745Z,0.00
2019-04-28T03:39:11.019Z,0.00
2019-04-28T03:40:10.867Z,0.00
2019-04-28T03:41:11.199Z,0.00
2019-04-28T03:42:11.466Z,0.00
2019-04-28T03:43:10.438Z,0.00
2019-04-28T03:44:11.277Z,0.00
2019-04-28T03:45:11.271Z,0.00
2019-04-28T03:46:10.532Z,0.00
2019-04-28T03:47:10.625Z,0.00
2019-04-28T03:48:11.332Z,0.00
2019-04-28T03:49:10.811Z,0.00
2019-04-28T03:50:10.449Z,0.00
2019-04-28T03:51:10.795Z,0.00
2019-04-28T03:52:10.735Z,0.00
2019-04-28T03:53:11.009Z,0.00
2019-04-28T03:54:10.377Z,4.00
2019-04-28T03:55:08.398Z,4.00
2019-04-28T03:56:11.179Z,0.00
2019-04-28T03:57:11.115Z,0.00
2019-04-28T03:58:10.381Z,4.00
2019-04-28T03:59:10.371Z,0.00
2019-04-28T04:00:10.848Z,4.00
2019-04-28T04:01:10.766Z,4.00
2019-04-28T04:02:10.979Z,4.00
2019-04-28T04:03:10.671Z,4.00
2019-04-28T04:04:08.140Z,4.00
2019-04-28T04:05:10.899Z,8.00
2019-04-28T04:06:10.379Z,8.00
2019-04-28T04:07:08.077Z,12.00
2019-04-28T04:08:10.675Z,12.00
2019-04-28T04:09:08.088Z,12.00
2019-04-28T04:10:11.176Z,12.00
2019-04-28T04:11:10.633Z,12.00
2019-04-28T04:12:07.917Z,16.00
2019-04-28T04:13:10.748Z,20.00
2019-04-28T04:14:07.869Z,20.00
2019-04-28T04:15:07.927Z,20.00
2019-04-28T04:16:07.808Z,20.00
2019-04-28T04:17:07.839Z,24.00
2019-04-28T04:18:07.749Z,28.00
2019-04-28T04:19:10.438Z,28.00
2019-04-28T04:20:07.698Z,32.00
2019-04-28T04:21:07.779Z,36.00
2019-04-28T04:22:09.985Z,36.00
2019-04-28T04:23:07.677Z,40.00
2019-04-28T04:24:07.588Z,40.00
2019-04-28T04:25:10.173Z,44.00
2019-04-28T04:26:07.525Z,48.00
2019-04-28T04:27:07.607Z,48.00
2019-04-28T04:28:10.020Z,56.00
2019-04-28T04:29:07.438Z,60.00
2019-04-28T04:30:07.528Z,64.00
2019-04-28T04:31:10.117Z,64.00
2019-04-28T04:32:14.748Z,68.00
2019-04-28T04:33:07.337Z,76.00
2019-04-28T04:34:07.311Z,80.00
2019-04-28T04:35:07.285Z,84.00
2019-04-28T04:36:07.369Z,88.00
2019-04-28T04:37:07.221Z,92.00
2019-04-28T04:38:07.278Z,96.00
2019-04-28T04:39:07.160Z,104.00
2019-04-28T04:40:07.141Z,108.00
2019-04-28T04:41:07.198Z,112.00
2019-04-28T04:42:07.088Z,116.00
2019-04-28T04:43:07.120Z,124.00
2019-04-28T04:44:07.033Z,128.00
2019-04-28T04:45:07.003Z,132.00
2019-04-28T04:46:06.973Z,136.00
2019-04-28T04:47:07.031Z,140.00
2019-04-28T04:48:06.908Z,144.00
2019-04-28T04:49:06.950Z,152.00
2019-04-28T04:50:06.872Z,156.00
2019-04-28T04:51:06.858Z,164.00
2019-04-28T04:52:06.812Z,168.00
2019-04-28T04:53:06.874Z,176.00
2019-04-28T04:54:06.750Z,184.00
2019-04-28T04:55:06.788Z,188.00
2019-04-28T04:56:06.688Z,192.00
2019-04-28T04:57:06.700Z,196.00
2019-04-28T04:58:06.639Z,200.00
2019-04-28T04:59:06.708Z,204.00
2019-04-28T05:00:06.578Z,208.00
2019-04-28T05:01:06.578Z,212.00
2019-04-28T05:02:06.626Z,216.00
2019-04-28T05:03:06.491Z,224.00
2019-04-28T05:04:06.539Z,228.00
2019-04-28T05:05:06.436Z,236.00
2019-04-28T05:06:06.448Z,244.00
2019-04-28T05:07:06.378Z,248.00
2019-04-28T05:08:06.466Z,260.00
2019-04-28T05:09:06.327Z,268.00
2019-04-28T05:10:06.378Z,276.00
2019-04-28T05:11:06.270Z,284.00
2019-04-28T05:12:06.236Z,292.00
2019-04-28T05:13:06.219Z,296.00
2019-04-28T05:14:07.610Z,304.00
2019-04-28T05:15:06.158Z,312.00
2019-04-28T05:16:06.208Z,320.00
2019-04-28T05:17:06.221Z,328.00
2019-04-28T05:18:06.067Z,336.00
2019-04-28T05:19:06.135Z,344.00
2019-04-28T05:20:06.017Z,352.00
2019-04-28T05:21:06.046Z,368.00
2019-04-28T05:22:05.958Z,376.00
2019-04-28T05:23:05.969Z,388.00
2019-04-28T05:24:09.262Z,396.00
2019-04-28T05:25:05.877Z,408.00
2019-04-28T05:26:08.012Z,420.00
2019-04-28T05:27:05.825Z,436.00
2019-04-28T05:28:05.788Z,440.00
2019-04-28T05:29:05.787Z,456.00
2019-04-28T05:30:05.756Z,464.00
2019-04-28T05:31:05.813Z,472.00
2019-04-28T05:32:05.678Z,476.00
2019-04-28T05:33:05.661Z,488.00
2019-04-28T05:34:08.063Z,496.00
2019-04-28T05:35:05.627Z,508.00
2019-04-28T05:36:05.569Z,520.00
2019-04-28T05:37:05.655Z,528.00
2019-04-28T05:38:05.511Z,540.00
2019-04-28T05:39:05.564Z,552.00
2019-04-28T05:40:05.458Z,564.00
2019-04-28T05:41:05.467Z,572.00
2019-04-28T05:42:05.408Z,584.00
2019-04-28T05:43:05.481Z,596.00
2019-04-28T05:44:05.347Z,604.00
2019-04-28T05:45:05.387Z,616.00
2019-04-28T05:46:05.298Z,620.00
2019-04-28T05:47:05.307Z,636.00
2019-04-28T05:48:05.248Z,644.00
2019-04-28T05:49:05.218Z,656.00
2019-04-28T05:50:05.225Z,668.00
2019-04-28T05:51:05.146Z,680.00
2019-04-28T05:52:05.239Z,692.00
2019-04-28T05:53:05.087Z,708.00
2019-04-28T05:54:05.078Z,720.00
2019-04-28T05:55:05.049Z,740.00
2019-04-28T05:56:05.051Z,756.00
2019-04-28T05:57:04.988Z,768.00
2019-04-28T05:58:04.966Z,784.00
2019-04-28T05:59:04.927Z,796.00
2019-04-28T06:00:04.898Z,808.00
2019-04-28T06:01:04.997Z,820.00
2019-04-28T06:02:04.850Z,828.00
2019-04-28T06:03:04.920Z,836.00
2019-04-28T06:04:04.790Z,848.00
2019-04-28T06:05:04.768Z,856.00
2019-04-28T06:06:04.827Z,864.00
2019-04-28T06:07:04.708Z,872.00
2019-04-28T06:08:04.750Z,876.00
2019-04-28T06:09:04.658Z,880.00
2019-04-28T06:10:04.631Z,884.00
2019-04-28T06:11:04.602Z,892.00
2019-04-28T06:12:04.662Z,904.00
2019-04-28T06:13:04.539Z,924.00
2019-04-28T06:14:04.579Z,940.00
2019-04-28T06:15:04.478Z,960.00
2019-04-28T06:16:04.453Z,976.00
2019-04-28T06:17:04.487Z,988.00
2019-04-28T06:18:04.432Z,988.00
2019-04-28T06:19:04.413Z,980.00
2019-04-28T06:20:04.352Z,980.00
2019-04-28T06:21:04.317Z,984.00
2019-04-28T06:22:04.290Z,992.00
2019-04-28T06:23:04.327Z,996.00
2019-04-28T06:24:04.227Z,1000.00
2019-04-28T06:25:04.362Z,1004.00
2019-04-28T06:26:04.199Z,1020.00
2019-04-28T06:27:04.257Z,1036.00
2019-04-28T06:28:04.118Z,1048.00
2019-04-28T06:29:04.167Z,1056.00
2019-04-28T06:30:04.087Z,1064.00
2019-04-28T06:31:04.089Z,1076.00
2019-04-28T06:32:04.008Z,1092.00
2019-04-28T06:33:07.929Z,1124.00
2019-04-28T06:34:03.949Z,1152.00
2019-04-28T06:35:04.007Z,1176.00
2019-04-28T06:36:03.899Z,1204.00
2019-04-28T06:37:03.867Z,1228.00
2019-04-28T06:38:03.860Z,1256.00
2019-04-28T06:39:03.953Z,1288.00
2019-04-28T06:40:03.822Z,1320.00
2019-04-28T06:41:03.871Z,1352.00
2019-04-28T06:42:03.748Z,1388.00
2019-04-28T06:43:03.728Z,1436.00
2019-04-28T06:44:03.768Z,1472.00
2019-04-28T06:45:03.658Z,1524.00
2019-04-28T06:46:03.687Z,1532.00
2019-04-28T06:47:03.586Z,1544.00
2019-04-28T06:48:03.577Z,1564.00
2019-04-28T06:49:03.609Z,1592.00
2019-04-28T06:50:03.511Z,1612.00
2019-04-28T06:51:03.609Z,1628.00
2019-04-28T06:52:03.480Z,1636.00
2019-04-28T06:53:03.444Z,1652.00
2019-04-28T06:54:03.409Z,1688.00
2019-04-28T06:55:03.456Z,1736.00
2019-04-28T06:56:03.366Z,1800.00
2019-04-28T06:57:03.360Z,1844.00
2019-04-28T06:58:03.317Z,1824.00
2019-04-28T06:59:03.399Z,1800.00
2019-04-28T07:00:03.251Z,1772.00
2019-04-28T07:01:03.273Z,1728.00
2019-04-28T07:02:03.197Z,1664.00
2019-04-28T07:03:03.288Z,1612.00
2019-04-28T07:04:03.128Z,1668.00
2019-04-28T07:05:03.199Z,1648.00
2019-04-28T07:06:03.067Z,1640.00
2019-04-28T07:07:03.135Z,1604.00
2019-04-28T07:08:03.028Z,1612.00
2019-04-28T07:09:03.026Z,1588.00
2019-04-28T07:10:02.957Z,1628.00
2019-04-28T07:11:03.027Z,1636.00
2019-04-28T07:12:02.932Z,1708.00
2019-04-28T07:13:02.948Z,1724.00
2019-04-28T07:14:02.876Z,1728.00
2019-04-28T07:15:02.971Z,1808.00
2019-04-28T07:16:02.821Z,1772.00
2019-04-28T07:17:02.869Z,1708.00
2019-04-28T07:18:02.780Z,1784.00
2019-04-28T07:19:02.776Z,1996.00
2019-04-28T07:20:02.689Z,2152.00
2019-04-28T07:21:02.709Z,2252.00
2019-04-28T07:22:02.638Z,2128.00
2019-04-28T07:23:02.706Z,2144.00
2019-04-28T07:24:02.598Z,2208.00
2019-04-28T07:25:02.587Z,2092.00
2019-04-28T07:26:02.536Z,2148.00
2019-04-28T07:27:02.529Z,2136.00
2019-04-28T07:28:02.480Z,2080.00
2019-04-28T07:29:02.547Z,1992.00
2019-04-28T07:30:02.426Z,1900.00
2019-04-28T07:31:02.459Z,1868.00
2019-04-28T07:32:02.378Z,1836.00
2019-04-28T07:33:02.373Z,1816.00
2019-04-28T07:34:03.074Z,1924.00
2019-04-28T07:35:02.403Z,2032.00
2019-04-28T07:36:02.259Z,2108.00
2019-04-28T07:37:02.324Z,2144.00
2019-04-28T07:38:02.262Z,2120.00
2019-04-28T07:39:02.228Z,2164.00
2019-04-28T07:40:02.172Z,2292.00
2019-04-28T07:41:02.128Z,2420.00
2019-04-28T07:42:02.098Z,2472.00
2019-04-28T07:43:02.137Z,2484.00
2019-04-28T07:44:02.048Z,2508.00
2019-04-28T07:45:02.050Z,2576.00
2019-04-28T07:46:02.059Z,2692.00
2019-04-28T07:47:01.981Z,2748.00
2019-04-28T07:48:01.969Z,2716.00
2019-04-28T07:49:01.930Z,2728.00
2019-04-28T07:50:01.994Z,2712.00
2019-04-28T07:51:01.869Z,2712.00
2019-04-28T07:52:01.888Z,2604.00
2019-04-28T07:53:01.818Z,2608.00
2019-04-28T07:54:04.790Z,2712.00
2019-04-28T07:55:01.769Z,2648.00
2019-04-28T07:56:01.829Z,2604.00
2019-04-28T07:57:01.718Z,2652.00
2019-04-28T07:58:01.682Z,2552.00
2019-04-28T07:59:01.768Z,2428.00
2019-04-28T08:00:01.627Z,2356.00
2019-04-28T08:01:01.649Z,2356.00
2019-04-28T08:02:01.670Z,2176.00
2019-04-28T08:03:01.565Z,2132.00
2019-04-28T08:04:01.568Z,2188.00
2019-04-28T08:05:01.500Z,2312.00
2019-04-28T08:06:01.577Z,2348.00
2019-04-28T08:07:01.447Z,2260.00
2019-04-28T08:08:01.490Z,2228.00
2019-04-28T08:09:02.514Z,2208.00
2019-04-28T08:10:01.415Z,2144.00
2019-04-28T08:11:01.337Z,2164.00
2019-04-28T08:12:01.428Z,2056.00
2019-04-28T08:13:01.288Z,2108.00
2019-04-28T08:14:01.329Z,2136.00
2019-04-28T08:15:01.235Z,2092.00
2019-04-28T08:16:01.242Z,2116.00
2019-04-28T08:17:01.188Z,2196.00
2019-04-28T08:18:01.155Z,2248.00
2019-04-28T08:19:01.155Z,2244.00
2019-04-28T08:20:01.110Z,2228.00
2019-04-28T08:21:01.178Z,2228.00
2019-04-28T08:22:01.069Z,2180.00
2019-04-28T08:23:01.041Z,2176.00
2019-04-28T08:24:01.008Z,2188.00
2019-04-28T08:25:01.007Z,2200.00
2019-04-28T08:26:00.979Z,2192.00
2019-04-28T08:27:01.025Z,2208.00
2019-04-28T08:28:00.886Z,2184.00
2019-04-28T08:29:00.879Z,2184.00
2019-04-28T08:30:00.966Z,2204.00
2019-04-28T08:31:00.830Z,2208.00
2019-04-28T08:32:00.847Z,2204.00
2019-04-28T08:33:00.789Z,2176.00
2019-04-28T08:34:02.746Z,2140.00
2019-04-28T08:35:00.717Z,2072.00
2019-04-28T08:36:00.767Z,1972.00
2019-04-28T08:37:00.656Z,1864.00
2019-04-28T08:38:00.688Z,1736.00
2019-04-28T08:39:00.699Z,1628.00
2019-04-28T08:40:00.591Z,1552.00
2019-04-28T08:41:00.600Z,1460.00
2019-04-28T08:42:00.537Z,1400.00
2019-04-28T08:43:00.617Z,1360.00
2019-04-28T08:44:00.487Z,1336.00
2019-04-28T08:45:00.525Z,1340.00
2019-04-28T08:46:00.428Z,1352.00
2019-04-28T08:47:00.439Z,1368.00
2019-04-28T08:48:00.387Z,1400.00
2019-04-28T08:49:00.449Z,1436.00
2019-04-28T08:50:00.327Z,1444.00
2019-04-28T08:51:00.365Z,1436.00
2019-04-28T08:52:00.285Z,1432.00
2019-04-28T08:53:00.282Z,1432.00
2019-04-28T08:54:00.239Z,1456.00
2019-04-28T08:55:00.207Z,1492.00
2019-04-28T08:56:00.200Z,1552.00
2019-04-28T08:57:00.207Z,1656.00
2019-04-28T08:58:00.117Z,1764.00
2019-04-28T08:59:00.121Z,1916.00
2019-04-28T09:00:00.121Z,2152.00
2019-04-28T09:01:00.050Z,2404.00
2019-04-28T09:02:00.039Z,2620.00
2019-04-28T09:02:59.988Z,2820.00
2019-04-28T09:04:00.057Z,3000.00
2019-04-28T09:04:59.944Z,3172.00
2019-04-28T09:06:01.518Z,3308.00
2019-04-28T09:06:59.967Z,3396.00
2019-04-28T09:07:59.869Z,3452.00
2019-04-28T09:08:59.877Z,3492.00
2019-04-28T09:09:59.810Z,3528.00
2019-04-28T09:10:59.789Z,3536.00
2019-04-28T09:11:59.803Z,3580.00
2019-04-28T09:12:59.743Z,3508.00
2019-04-28T09:13:59.837Z,3344.00
2019-04-28T09:14:59.686Z,3288.00
2019-04-28T09:15:59.704Z,3264.00
2019-04-28T09:16:59.637Z,3276.00
2019-04-28T09:17:59.691Z,3504.00
2019-04-28T09:18:59.588Z,3796.00
2019-04-28T09:19:59.646Z,3708.00
2019-04-28T09:20:59.536Z,3824.00
2019-04-28T09:21:59.517Z,4072.00
2019-04-28T09:22:59.565Z,4024.00
2019-04-28T09:23:59.466Z,4244.00
2019-04-28T09:24:59.475Z,4408.00
2019-04-28T09:25:59.418Z,3864.00
2019-04-28T09:26:59.411Z,2872.00
2019-04-28T09:27:59.356Z,2216.00
2019-04-28T09:28:59.405Z,1796.00
2019-04-28T09:29:59.307Z,1360.00
2019-04-28T09:30:59.317Z,1040.00
2019-04-28T09:31:59.327Z,832.00
2019-04-28T09:32:59.236Z,692.00
2019-04-28T09:33:59.241Z,596.00
2019-04-28T09:34:59.193Z,552.00
2019-04-28T09:35:59.247Z,548.00
2019-04-28T09:36:59.137Z,568.00
2019-04-28T09:37:59.155Z,584.00
2019-04-28T09:38:59.076Z,600.00
2019-04-28T09:39:59.178Z,632.00
2019-04-28T09:40:59.037Z,688.00
2019-04-28T09:41:59.086Z,772.00
2019-04-28T09:42:58.988Z,876.00
2019-04-28T09:43:58.995Z,1004.00
2019-04-28T09:45:01.240Z,1164.00
2019-04-28T09:45:58.906Z,1276.00
2019-04-28T09:46:59.032Z,1448.00
2019-04-28T09:47:58.863Z,1664.00
2019-04-28T09:48:58.928Z,1796.00
2019-04-28T09:49:58.796Z,1892.00
2019-04-28T09:50:58.948Z,2052.00
2019-04-28T09:51:58.758Z,2316.00
2019-04-28T09:52:58.726Z,2528.00
2019-04-28T09:53:58.735Z,2660.00
2019-04-28T09:54:58.773Z,2828.00
2019-04-28T09:55:58.687Z,2960.00
2019-04-28T09:56:58.794Z,3088.00
2019-04-28T09:57:58.678Z,3232.00
2019-04-28T09:58:58.582Z,3480.00
2019-04-28T09:59:58.754Z,3608.00
2019-04-28T10:00:58.527Z,3740.00
2019-04-28T10:01:58.617Z,3924.00
2019-04-28T10:02:58.485Z,3872.00
2019-04-28T10:03:58.448Z,4108.00
2019-04-28T10:04:58.560Z,4136.00
2019-04-28T10:05:58.424Z,3752.00
2019-04-28T10:06:58.450Z,3636.00
2019-04-28T10:07:58.350Z,4012.00
2019-04-28T10:08:58.356Z,3152.00
2019-04-28T10:09:58.309Z,2716.00
2019-04-28T10:10:58.369Z,2328.00
2019-04-28T10:11:58.265Z,2000.00
2019-04-28T10:12:58.393Z,1880.00
2019-04-28T10:13:58.287Z,1724.00
2019-04-28T10:14:58.190Z,1604.00
2019-04-28T10:15:58.309Z,1452.00
2019-04-28T10:16:58.152Z,1312.00
2019-04-28T10:17:58.439Z,1188.00
2019-04-28T10:18:58.245Z,1124.00
2019-04-28T10:19:58.046Z,1132.00
2019-04-28T10:20:58.135Z,1344.00
2019-04-28T10:21:58.008Z,1132.00
2019-04-28T10:22:58.149Z,984.00
2019-04-28T10:23:57.958Z,844.00
2019-04-28T10:24:58.062Z,768.00
2019-04-28T10:25:57.898Z,740.00
2019-04-28T10:26:58.078Z,728.00
2019-04-28T10:27:57.858Z,720.00
2019-04-28T10:28:57.986Z,688.00
2019-04-28T10:29:57.797Z,660.00
2019-04-28T10:30:57.799Z,648.00
2019-04-28T10:31:57.760Z,624.00
2019-04-28T10:32:57.813Z,620.00
2019-04-28T10:33:57.697Z,628.00
2019-04-28T10:34:57.678Z,640.00
2019-04-28T10:35:57.841Z,676.00
2019-04-28T10:36:57.623Z,716.00
2019-04-28T10:37:57.736Z,748.00
2019-04-28T10:38:57.580Z,780.00
2019-04-28T10:39:57.551Z,820.00
2019-04-28T10:40:57.524Z,864.00
2019-04-28T10:41:57.667Z,928.00
2019-04-28T10:42:57.482Z,1008.00
2019-04-28T10:43:57.588Z,1076.00
2019-04-28T10:44:57.418Z,1144.00
2019-04-28T10:45:57.599Z,1224.00
2019-04-28T10:46:57.379Z,1304.00
2019-04-28T10:47:57.505Z,1400.00
2019-04-28T10:48:57.320Z,1512.00
2019-04-28T10:49:57.419Z,1584.00
2019-04-28T10:50:57.275Z,1644.00
2019-04-28T10:51:59.591Z,1672.00
2019-04-28T10:52:57.217Z,1712.00
2019-04-28T10:53:57.246Z,1756.00
2019-04-28T10:54:57.158Z,1800.00
2019-04-28T10:55:57.138Z,1832.00
2019-04-28T10:56:57.116Z,1852.00
2019-04-28T10:57:57.200Z,1908.00
2019-04-28T10:58:57.060Z,1964.00
2019-04-28T10:59:57.086Z,2016.00
2019-04-28T11:00:57.016Z,2052.00
2019-04-28T11:01:56.994Z,2092.00
2019-04-28T11:02:56.956Z,2112.00
2019-04-28T11:03:57.013Z,2136.00
2019-04-28T11:05:07.839Z,2172.00
2019-04-28T11:05:56.934Z,2208.00
2019-04-28T11:06:56.866Z,2248.00
2019-04-28T11:07:56.836Z,2248.00
2019-04-28T11:08:56.837Z,2248.00
2019-04-28T11:09:56.792Z,2220.00
2019-04-28T11:10:56.856Z,2180.00
2019-04-28T11:11:56.741Z,2124.00
2019-04-28T11:12:56.728Z,2076.00
2019-04-28T11:13:56.776Z,2008.00
2019-04-28T11:14:56.658Z,1944.00
2019-04-28T11:15:56.686Z,1912.00
2019-04-28T11:16:56.614Z,1924.00
2019-04-28T11:17:56.586Z,1888.00
2019-04-28T11:18:56.568Z,1852.00
2019-04-28T11:19:56.607Z,1836.00
2019-04-28T11:20:56.510Z,1820.00
2019-04-28T11:21:56.625Z,1860.00
2019-04-28T11:22:56.459Z,2000.00
2019-04-28T11:23:56.437Z,1844.00
2019-04-28T11:24:56.555Z,1800.00
2019-04-28T11:25:56.393Z,1764.00
2019-04-28T11:26:56.456Z,1760.00
2019-04-28T11:27:56.340Z,1776.00
2019-04-28T11:28:56.306Z,1812.00
2019-04-28T11:29:56.290Z,1840.00
2019-04-28T11:30:56.271Z,1860.00
2019-04-28T11:31:56.235Z,1868.00
2019-04-28T11:32:56.227Z,1884.00
2019-04-28T11:33:56.197Z,1900.00
2019-04-28T11:34:56.162Z,1912.00
2019-04-28T11:35:56.218Z,1940.00
2019-04-28T11:36:56.116Z,1976.00
2019-04-28T11:37:56.130Z,2024.00
2019-04-28T11:38:56.068Z,2080.00
2019-04-28T11:39:56.036Z,2136.00
2019-04-28T11:40:56.046Z,2212.00
2019-04-28T11:41:55.986Z,2312.00
2019-04-28T11:42:56.065Z,2420.00
2019-04-28T11:43:55.951Z,2528.00
2019-04-28T11:44:55.915Z,2640.00
2019-04-28T11:45:55.914Z,2760.00
2019-04-28T11:46:55.985Z,2896.00
2019-04-28T11:47:55.837Z,3044.00
2019-04-28T11:48:55.897Z,3208.00
2019-04-28T11:49:55.803Z,3400.00
2019-04-28T11:50:55.894Z,3568.00
2019-04-28T11:51:55.817Z,3704.00
2019-04-28T11:52:55.868Z,3796.00
2019-04-28T11:53:55.825Z,3860.00
2019-04-28T11:54:55.685Z,3928.00
2019-04-28T11:55:55.638Z,3940.00
2019-04-28T11:56:55.645Z,4000.00
2019-04-28T11:57:55.597Z,4000.00
2019-04-28T11:58:55.671Z,4080.00
2019-04-28T11:59:55.550Z,4088.00
2019-04-28T12:00:55.679Z,4100.00
2019-04-28T12:01:55.508Z,4104.00
2019-04-28T12:02:55.592Z,4092.00
2019-04-28T12:03:55.453Z,4016.00
2019-04-28T12:04:55.595Z,4012.00
2019-04-28T12:05:55.396Z,4040.00
2019-04-28T12:06:55.376Z,3984.00
2019-04-28T12:07:55.349Z,3812.00
2019-04-28T12:08:55.428Z,3436.00
2019-04-28T12:10:04.802Z,3212.00
2019-04-28T12:10:55.288Z,3132.00
2019-04-28T12:11:55.271Z,3124.00
2019-04-28T12:12:55.249Z,3144.00
2019-04-28T12:13:55.359Z,3268.00
2019-04-28T12:14:55.185Z,3140.00
2019-04-28T12:15:55.267Z,2148.00
2019-04-28T12:16:55.136Z,1844.00
2019-04-28T12:17:55.117Z,1560.00
2019-04-28T12:18:55.190Z,1336.00
2019-04-28T12:19:55.075Z,1172.00
2019-04-28T12:20:55.198Z,1092.00
2019-04-28T12:21:55.027Z,1052.00
2019-04-28T12:22:54.999Z,1064.00
2019-04-28T12:23:55.116Z,1104.00
2019-04-28T12:24:54.955Z,1180.00
2019-04-28T12:25:55.049Z,1276.00
2019-04-28T12:26:54.908Z,1404.00
2019-04-28T12:27:54.886Z,1568.00
2019-04-28T12:28:54.860Z,1728.00
2019-04-28T12:29:54.957Z,1844.00
2019-04-28T12:30:54.825Z,1944.00
2019-04-28T12:31:54.966Z,2064.00
2019-04-28T12:32:54.820Z,2144.00
2019-04-28T12:33:54.731Z,2188.00