createdAt,value
2023-03-03T00:01:46.148Z,2.90
2023-03-03T00:04:15.560Z,2.90
2023-03-03T00:06:43.532Z,2.90
2023-03-03T00:09:11.633Z,3.00
2023-03-03T00:11:39.684Z,2.90
2023-03-03T00:14:21.290Z,3.00
2023-03-03T00:16:49.972Z,3.00
2023-03-03T00:19:21.529Z,3.00
2023-03-03T00:21:51.130Z,3.00
2023-03-03T00:24:22.462Z,3.00
2023-03-03T00:26:52.587Z,3.00
2023-03-03T00:29:46.867Z,2.90
2023-03-03T00:32:24.195Z,2.90
2023-03-03T00:34:54.944Z,3.00
2023-03-03T00:37:31.750Z,2.90
2023-03-03T00:40:21.997Z,3.00
2023-03-03T00:42:52.664Z,3.00
2023-03-03T00:45:32.730Z,3.00
2023-03-03T00:48:02.690Z,3.00
2023-03-03T00:50:57.589Z,3.00
2023-03-03T00:53:37.369Z,3.00
2023-03-03T00:56:14.780Z,3.00
2023-03-03T00:59:01.202Z,3.00
2023-03-03T01:01:42.460Z,3.00
2023-03-03T01:04:22.702Z,3.00
2023-03-03T01:07:11.351Z,3.00
2023-03-03T01:12:59.604Z,3.00
2023-03-03T01:19:55.159Z,3.00
2023-03-03T01:26:37.966Z,3.10
2023-03-03T01:29:59.307Z,3.10
2023-03-03T01:32:53.811Z,3.00
2023-03-03T01:35:42.430Z,3.00
2023-03-03T01:38:20.054Z,3.10
2023-03-03T01:41:07.581Z,3.10
2023-03-03T01:47:52.674Z,3.10
2023-03-03T01:50:52.592Z,3.10
2023-03-03T01:53:35.124Z,3.10
2023-03-03T01:56:16.506Z,3.10
2023-03-03T01:58:53.165Z,3.10
2023-03-03T02:01:30.424Z,3.10
2023-03-03T02:04:09.303Z,3.10
2023-03-03T02:06:46.291Z,3.10
2023-03-03T02:09:31.448Z,3.10
2023-03-03T02:12:19.255Z,3.10
2023-03-03T02:14:55.674Z,3.10
2023-03-03T02:17:31.616Z,3.10
2023-03-03T02:20:17.139Z,3.10
2023-03-03T02:23:01.022Z,3.10
2023-03-03T02:28:36.421Z,3.00
2023-03-03T02:31:06.846Z,3.00
2023-03-03T02:33:34.896Z,3.00
2023-03-03T02:36:02.934Z,3.10
2023-03-03T02:38:37.472Z,3.10
2023-03-03T02:41:12.937Z,3.10
2023-03-03T02:43:49.729Z,3.10
2023-03-03T02:46:17.720Z,3.10
2023-03-03T02:48:45.656Z,3.00
2023-03-03T02:51:13.950Z,3.00
2023-03-03T02:53:41.976Z,3.00
2023-03-03T02:56:10.225Z,3.00
2023-03-03T02:58:38.547Z,3.00
2023-03-03T03:01:08.034Z,3.00
2023-03-03T03:03:36.125Z,3.00
2023-03-03T03:06:04.487Z,3.00
2023-03-03T03:08:32.531Z,2.90
2023-03-03T03:11:00.481Z,3.00
2023-03-03T03:13:28.531Z,3.00
2023-03-03T03:15:56.525Z,3.00
2023-03-03T03:18:26.094Z,3.00
2023-03-03T03:20:54.223Z,3.00
2023-03-03T03:23:22.802Z,3.00
2023-03-03T03:25:50.724Z,3.10
2023-03-03T03:28:19.420Z,3.00
2023-03-03T03:30:47.435Z,3.00
2023-03-03T03:33:15.555Z,3.00
2023-03-03T03:35:47.073Z,3.00
2023-03-03T03:38:16.374Z,2.90
2023-03-03T03:40:44.910Z,2.90
2023-03-03T03:43:12.889Z,2.90
2023-03-03T03:45:43.653Z,2.90
2023-03-03T03:48:13.346Z,2.90
2023-03-03T03:50:41.321Z,3.00
2023-03-03T03:53:10.573Z,3.00
2023-03-03T03:55:38.838Z,3.00
2023-03-03T03:58:07.100Z,2.90
2023-03-03T04:00:35.050Z,2.90
2023-03-03T04:03:03.091Z,2.90
2023-03-03T04:05:31.064Z,2.90
2023-03-03T04:07:59.047Z,2.90
2023-03-03T04:10:28.424Z,2.90
2023-03-03T04:12:56.448Z,2.90
2023-03-03T04:15:24.362Z,2.90
2023-03-03T04:17:52.630Z,2.90
2023-03-03T04:20:20.713Z,2.90
2023-03-03T04:22:48.722Z,3.00
2023-03-03T04:25:18.144Z,3.00
2023-03-03T04:27:47.523Z,3.00
2023-03-03T04:30:16.865Z,3.00
2023-03-03T04:32:45.267Z,3.00
2023-03-03T04:35:13.373Z,3.00
2023-03-03T04:37:41.392Z,3.10
2023-03-03T04:40:11.219Z,3.10
2023-03-03T04:42:40.115Z,3.10
2023-03-03T04:45:10.855Z,3.10
2023-03-03T04:47:38.993Z,3.10
2023-03-03T04:50:08.150Z,3.10
2023-03-03T04:52:36.118Z,3.20
2023-03-03T04:55:04.637Z,3.20
2023-03-03T04:57:33.133Z,3.20
2023-03-03T05:00:01.049Z,3.20
2023-03-03T05:02:30.535Z,3.20
2023-03-03T05:04:58.468Z,3.20
2023-03-03T05:07:26.520Z,3.20
2023-03-03T05:09:54.486Z,3.30
2023-03-03T05:12:22.554Z,3.20
2023-03-03T05:14:50.508Z,3.30
2023-03-03T05:17:18.529Z,3.30
2023-03-03T05:19:47.866Z,3.30
2023-03-03T05:22:15.913Z,3.30
2023-03-03T05:24:44.252Z,3.30
2023-03-03T05:27:12.448Z,3.40
2023-03-03T05:29:40.481Z,3.40
2023-03-03T05:32:08.899Z,3.40
2023-03-03T05:34:36.793Z,3.50
2023-03-03T05:37:06.693Z,3.40
2023-03-03T05:39:35.359Z,3.50
2023-03-03T05:42:03.840Z,3.50
2023-03-03T05:44:31.811Z,3.50
2023-03-03T05:46:59.985Z,3.50
2023-03-03T05:49:27.963Z,3.50
2023-03-03T05:51:55.925Z,3.60
2023-03-03T05:54:25.222Z,3.60
2023-03-03T05:56:53.108Z,3.60
2023-03-03T05:59:21.323Z,3.50
2023-03-03T06:01:49.575Z,3.50
2023-03-03T06:04:17.851Z,3.50
2023-03-03T06:06:45.875Z,3.60
2023-03-03T06:09:13.890Z,3.60
2023-03-03T06:11:43.195Z,3.60
2023-03-03T06:14:11.140Z,3.60
2023-03-03T06:16:39.525Z,3.60
2023-03-03T06:19:07.564Z,3.70
2023-03-03T06:21:35.512Z,3.70
2023-03-03T06:24:04.046Z,3.70
2023-03-03T06:26:33.248Z,3.70
2023-03-03T06:29:03.158Z,3.70
2023-03-03T06:31:31.221Z,3.70
2023-03-03T06:33:59.501Z,3.60
2023-03-03T06:36:27.473Z,3.70
2023-03-03T06:38:55.634Z,3.70
2023-03-03T06:41:23.735Z,3.70
2023-03-03T06:43:51.697Z,3.70
2023-03-03T06:46:21.114Z,3.70
2023-03-03T06:48:49.338Z,3.70
2023-03-03T06:51:24.466Z,3.80
2023-03-03T06:53:55.786Z,3.80
2023-03-03T06:56:26.082Z,3.90
2023-03-03T06:58:56.066Z,3.90
2023-03-03T07:01:26.254Z,3.90
2023-03-03T07:03:54.515Z,3.90
2023-03-03T07:06:25.422Z,4.00
2023-03-03T07:08:54.206Z,3.90
2023-03-03T07:11:24.130Z,4.00
2023-03-03T07:13:54.085Z,4.00
2023-03-03T07:16:28.459Z,4.00
2023-03-03T07:18:58.629Z,4.00
2023-03-03T07:21:32.582Z,4.00
2023-03-03T07:24:02.410Z,4.00
2023-03-03T07:26:33.035Z,4.10
2023-03-03T07:29:02.755Z,4.10
2023-03-03T07:31:38.613Z,4.20
2023-03-03T07:34:19.731Z,4.20
2023-03-03T07:36:47.741Z,4.20
2023-03-03T07:39:35.228Z,4.30
2023-03-03T07:42:20.898Z,4.30
2023-03-03T07:44:51.522Z,4.30
2023-03-03T07:47:24.028Z,4.30
2023-03-03T07:49:53.464Z,4.40
2023-03-03T07:52:31.617Z,4.40
2023-03-03T07:55:03.941Z,4.50
2023-03-03T07:57:37.790Z,4.60
2023-03-03T08:00:51.457Z,4.70
2023-03-03T08:03:21.869Z,4.70
2023-03-03T08:05:50.451Z,4.70
2023-03-03T08:08:31.111Z,4.70
2023-03-03T08:11:00.829Z,4.60
2023-03-03T08:13:34.855Z,4.70
2023-03-03T08:16:19.193Z,4.70
2023-03-03T08:18:50.716Z,4.70
2023-03-03T08:21:20.620Z,4.70
2023-03-03T08:23:49.286Z,4.70
2023-03-03T08:26:18.049Z,4.80
2023-03-03T08:28:46.586Z,4.80
2023-03-03T08:31:24.899Z,4.90
2023-03-03T08:34:00.477Z,4.90
2023-03-03T08:36:28.429Z,5.00
2023-03-03T08:38:58.919Z,5.10
2023-03-03T08:41:27.007Z,5.20
2023-03-03T08:43:54.918Z,5.20
2023-03-03T08:46:23.984Z,5.30
2023-03-03T08:48:52.743Z,5.40
2023-03-03T08:51:22.175Z,5.50
2023-03-03T08:53:50.417Z,5.60
2023-03-03T08:56:18.520Z,5.70
2023-03-03T08:59:01.127Z,5.80
2023-03-03T09:01:30.793Z,6.00
2023-03-03T09:03:58.959Z,6.00
2023-03-03T09:06:28.562Z,6.10
2023-03-03T09:08:56.788Z,6.10
2023-03-03T09:11:27.450Z,6.20
2023-03-03T09:14:04.081Z,6.40
2023-03-03T09:16:37.940Z,6.40
2023-03-03T09:19:20.508Z,6.50
2023-03-03T09:21:50.728Z,6.70
2023-03-03T09:24:26.586Z,6.80
2023-03-03T09:26:54.868Z,6.70
2023-03-03T09:29:29.461Z,6.70
2023-03-03T09:32:00.664Z,6.60
2023-03-03T09:34:38.473Z,6.70
2023-03-03T09:37:21.822Z,6.80
2023-03-03T09:39:52.447Z,6.90
2023-03-03T09:42:52.609Z,6.90
2023-03-03T09:45:53.193Z,7.00
2023-03-03T09:48:31.450Z,7.30
2023-03-03T09:51:36.141Z,7.40
2023-03-03T09:54:18.308Z,7.40
2023-03-03T09:56:53.655Z,7.50
2023-03-03T09:59:33.107Z,7.60
2023-03-03T10:02:20.669Z,7.60
2023-03-03T10:05:14.326Z,7.60
2023-03-03T10:07:53.969Z,7.40
2023-03-03T10:10:54.269Z,7.40
2023-03-03T10:13:38.846Z,7.40
2023-03-03T10:16:23.738Z,7.40
2023-03-03T10:18:59.488Z,7.60
2023-03-03T10:21:36.668Z,7.90
2023-03-03T10:24:15.544Z,8.10
2023-03-03T10:27:13.512Z,8.10
2023-03-03T10:29:56.513Z,7.80
2023-03-03T10:32:41.275Z,7.60
2023-03-03T10:35:25.777Z,7.40
2023-03-03T10:38:10.989Z,7.50
2023-03-03T10:40:48.450Z,7.50
2023-03-03T10:43:33.515Z,7.50
2023-03-03T10:46:29.422Z,7.60
2023-03-03T10:49:29.913Z,8.00
2023-03-03T10:52:14.210Z,8.20
2023-03-03T10:54:55.368Z,8.30
2023-03-03T10:57:31.534Z,8.70
2023-03-03T11:00:15.859Z,8.90
2023-03-03T11:02:56.535Z,9.10
2023-03-03T11:05:36.320Z,9.50
2023-03-03T11:08:10.050Z,9.50
2023-03-03T11:10:52.494Z,9.20
2023-03-03T11:13:27.615Z,9.00
2023-03-03T11:16:07.846Z,8.90
2023-03-03T11:18:47.073Z,8.90
2023-03-03T11:21:21.883Z,8.90
2023-03-03T11:24:07.226Z,8.90
2023-03-03T11:26:51.405Z,8.80
2023-03-03T11:29:43.573Z,8.60
2023-03-03T11:32:23.605Z,8.50
2023-03-03T11:35:01.299Z,8.50
2023-03-03T11:37:37.119Z,8.30
2023-03-03T11:40:14.818Z,8.40
2023-03-03T11:42:57.447Z,8.50
2023-03-03T11:45:30.947Z,8.50
2023-03-03T11:48:05.758Z,8.50
2023-03-03T11:50:40.096Z,8.40
2023-03-03T11:53:24.690Z,8.20
2023-03-03T11:55:58.885Z,8.20
2023-03-03T11:58:31.536Z,8.30
2023-03-03T12:01:04.117Z,8.30
2023-03-03T12:03:41.293Z,8.40
2023-03-03T12:06:20.715Z,8.50
2023-03-03T12:09:21.334Z,8.60
2023-03-03T12:11:54.522Z,8.50
2023-03-03T12:14:41.651Z,8.30
2023-03-03T12:17:22.192Z,8.30
2023-03-03T12:20:00.570Z,8.30
2023-03-03T12:25:27.598Z,8.20
2023-03-03T12:28:02.412Z,8.20
2023-03-03T12:30:52.991Z,8.10
2023-03-03T12:33:29.017Z,8.10
2023-03-03T12:36:06.227Z,8.00
2023-03-03T12:38:42.135Z,8.00
2023-03-03T12:41:16.425Z,8.00
2023-03-03T12:43:56.270Z,8.00
2023-03-03T12:46:32.497Z,8.10
2023-03-03T12:49:00.778Z,8.20
2023-03-03T12:51:43.875Z,8.30
2023-03-03T12:54:47.242Z,8.40
2023-03-03T12:57:23.028Z,8.30
2023-03-03T13:00:04.617Z,8.30
2023-03-03T13:02:48.296Z,8.30
2023-03-03T13:05:31.374Z,8.20
2023-03-03T13:08:31.809Z,8.20
2023-03-03T13:11:10.574Z,8.20
2023-03-03T13:13:44.765Z,8.20
2023-03-03T13:16:17.065Z,8.10
2023-03-03T13:18:55.600Z,8.00
2023-03-03T13:21:28.089Z,7.90
2023-03-03T13:24:04.908Z,7.90
2023-03-03T13:26:38.698Z,8.10
2023-03-03T13:29:16.522Z,8.20
2023-03-03T13:31:49.281Z,8.20
2023-03-03T13:34:27.130Z,8.20
2023-03-03T13:36:59.449Z,8.20
2023-03-03T13:39:33.333Z,8.40
2023-03-03T13:42:03.454Z,8.30
2023-03-03T13:44:35.421Z,8.40
2023-03-03T13:47:14.695Z,8.20
2023-03-03T13:49:56.066Z,8.10
2023-03-03T13:52:28.394Z,8.00
2023-03-03T13:55:12.951Z,8.00
2023-03-03T13:57:47.867Z,8.00
2023-03-03T14:00:29.432Z,8.10
2023-03-03T14:03:29.973Z,8.00
2023-03-03T14:06:03.309Z,8.00
2023-03-03T14:09:06.956Z,8.00
2023-03-03T14:11:42.721Z,8.00
2023-03-03T14:14:22.829Z,8.10
2023-03-03T14:16:55.270Z,8.10
2023-03-03T14:19:27.461Z,8.10
2023-03-03T14:22:11.787Z,8.10
2023-03-03T14:24:56.314Z,8.30
2023-03-03T14:27:28.177Z,8.30
2023-03-03T14:29:56.198Z,8.40
2023-03-03T14:32:43.125Z,8.50
2023-03-03T14:35:20.593Z,8.50
2023-03-03T14:37:51.499Z,8.60
2023-03-03T14:40:23.442Z,8.50
2023-03-03T14:42:59.013Z,8.50
2023-03-03T14:45:34.499Z,8.40
2023-03-03T14:48:12.138Z,8.30
2023-03-03T14:50:42.943Z,8.30
2023-03-03T14:53:21.128Z,8.30
2023-03-03T14:55:51.172Z,8.30
2023-03-03T14:58:39.765Z,8.30
2023-03-03T15:01:16.749Z,8.30
2023-03-03T15:03:52.474Z,8.30
2023-03-03T15:06:41.348Z,8.30
2023-03-03T15:09:43.265Z,8.20
2023-03-03T15:12:23.631Z,8.20
2023-03-03T15:14:54.775Z,8.20
2023-03-03T15:17:29.302Z,8.10
2023-03-03T15:20:32.393Z,8.20
2023-03-03T15:23:13.233Z,8.10
2023-03-03T15:25:53.656Z,8.00
2023-03-03T15:28:45.305Z,8.10
2023-03-03T15:31:30.165Z,8.10
2023-03-03T15:34:05.332Z,8.10
2023-03-03T15:36:40.772Z,8.20
2023-03-03T15:39:22.703Z,8.20
2023-03-03T15:41:59.685Z,8.20
2023-03-03T15:44:37.036Z,8.10
2023-03-03T15:47:29.073Z,8.10
2023-03-03T15:50:22.063Z,8.00
2023-03-03T15:52:58.036Z,7.90
2023-03-03T15:55:43.881Z,7.80
2023-03-03T15:58:36.310Z,7.80
2023-03-03T16:01:11.477Z,7.70
2023-03-03T16:03:46.568Z,7.70
2023-03-03T16:06:20.888Z,7.70
2023-03-03T16:08:55.752Z,7.70
2023-03-03T16:11:29.324Z,7.70
2023-03-03T16:14:21.196Z,7.70
2023-03-03T16:16:55.737Z,7.70
2023-03-03T16:19:41.136Z,7.60
2023-03-03T16:22:41.758Z,7.60
2023-03-03T16:25:26.096Z,7.60
2023-03-03T16:27:59.826Z,7.60
2023-03-03T16:30:33.680Z,7.60
2023-03-03T16:33:16.293Z,7.50
2023-03-03T16:35:52.349Z,7.50
2023-03-03T16:38:25.841Z,7.40
2023-03-03T16:40:57.640Z,7.40
2023-03-03T16:43:35.432Z,7.40
2023-03-03T16:46:15.093Z,7.40
2023-03-03T16:48:49.981Z,7.40
2023-03-03T16:51:36.949Z,7.30
2023-03-03T16:54:09.963Z,7.20
2023-03-03T16:56:44.483Z,7.30
2023-03-03T17:00:01.796Z,7.20
2023-03-03T17:02:53.588Z,7.20
2023-03-03T17:05:30.203Z,7.30
2023-03-03T17:08:21.444Z,7.20
2023-03-03T17:10:53.813Z,7.20
2023-03-03T17:13:50.760Z,7.20
2023-03-03T17:16:28.407Z,7.00
2023-03-03T17:19:10.798Z,7.00
2023-03-03T17:21:57.469Z,7.10
2023-03-03T17:24:38.387Z,7.10
2023-03-03T17:27:17.897Z,7.00
2023-03-03T17:29:56.979Z,7.00
2023-03-03T17:32:49.329Z,7.00
2023-03-03T17:35:28.926Z,6.90
2023-03-03T17:38:04.984Z,6.80
2023-03-03T17:40:48.759Z,6.80
2023-03-03T17:43:20.009Z,6.80
2023-03-03T17:45:51.046Z,6.80
2023-03-03T17:48:43.038Z,6.70
2023-03-03T17:51:21.957Z,6.70
2023-03-03T17:54:14.655Z,6.70
2023-03-03T17:56:53.430Z,6.70
2023-03-03T17:59:36.384Z,6.70
2023-03-03T18:02:44.669Z,6.70
2023-03-03T18:05:27.900Z,6.70
2023-03-03T18:08:12.730Z,6.70
2023-03-03T18:10:58.473Z,6.70
2023-03-03T18:13:47.141Z,6.70
2023-03-03T18:16:28.399Z,6.70
2023-03-03T18:19:13.355Z,6.80
2023-03-03T18:21:53.154Z,6.80
2023-03-03T18:24:37.625Z,6.70
2023-03-03T18:27:31.072Z,6.70
2023-03-03T18:30:29.248Z,6.70
2023-03-03T18:33:11.153Z,6.70
2023-03-03T18:35:41.672Z,6.70
2023-03-03T18:38:30.261Z,6.60
2023-03-03T18:41:00.448Z,6.60
2023-03-03T18:44:04.962Z,6.60
2023-03-03T18:46:54.504Z,6.60
2023-03-03T18:50:05.306Z,6.60
2023-03-03T18:52:36.441Z,6.50
2023-03-03T18:55:23.946Z,6.60
2023-03-03T18:58:29.066Z,6.60
2023-03-03T19:01:00.724Z,6.60
2023-03-03T19:03:34.885Z,6.50
2023-03-03T19:06:03.596Z,6.50
2023-03-03T19:08:46.128Z,6.50
2023-03-03T19:11:40.581Z,6.50
2023-03-03T19:14:35.240Z,6.50
2023-03-03T19:17:36.623Z,6.50
2023-03-03T19:20:12.266Z,6.40
2023-03-03T19:22:47.734Z,6.50
2023-03-03T19:25:19.827Z,6.50
2023-03-03T19:27:57.488Z,6.50
2023-03-03T19:30:46.246Z,6.40
2023-03-03T19:33:38.359Z,6.40
2023-03-03T19:36:21.632Z,6.40
2023-03-03T19:39:00.363Z,6.40
2023-03-03T19:41:44.221Z,6.40
2023-03-03T19:44:29.583Z,6.40
2023-03-03T19:47:02.653Z,6.40
2023-03-03T19:49:48.364Z,6.40
2023-03-03T19:52:25.207Z,6.30
2023-03-03T19:55:15.213Z,6.40
2023-03-03T19:57:53.833Z,6.30
2023-03-03T20:00:28.428Z,6.30
2023-03-03T20:03:15.175Z,6.30
2023-03-03T20:05:49.334Z,6.30
2023-03-03T20:08:24.352Z,6.40
2023-03-03T20:10:57.950Z,6.40
2023-03-03T20:13:46.602Z,6.30
2023-03-03T20:16:24.248Z,6.30
2023-03-03T20:19:03.563Z,6.30
2023-03-03T20:21:34.651Z,6.30
2023-03-03T20:24:45.449Z,6.30
2023-03-03T20:27:18.657Z,6.20
2023-03-03T20:30:08.491Z,6.30
2023-03-03T20:32:56.333Z,6.20
2023-03-03T20:35:34.475Z,6.30
2023-03-03T20:38:15.052Z,6.30
2023-03-03T20:40:51.848Z,6.30
2023-03-03T20:43:31.572Z,6.30
2023-03-03T20:46:10.273Z,6.30
2023-03-03T20:49:01.925Z,6.30
2023-03-03T20:51:39.706Z,6.30
2023-03-03T20:54:19.013Z,6.30
2023-03-03T20:56:55.728Z,6.30
2023-03-03T20:59:31.955Z,6.40
2023-03-03T21:02:11.509Z,6.40
2023-03-03T21:04:39.535Z,6.40
2023-03-03T21:07:07.538Z,6.40
2023-03-03T21:09:37.837Z,6.30
2023-03-03T21:12:26.799Z,6.30
2023-03-03T21:17:46.907Z,6.30
2023-03-03T21:20:25.138Z,6.30
2023-03-03T21:22:53.712Z,6.30
2023-03-03T21:25:43.502Z,6.40
2023-03-03T21:28:17.997Z,6.30
2023-03-03T21:31:13.349Z,6.30
2023-03-03T21:33:52.132Z,6.30
2023-03-03T21:36:23.334Z,6.30
2023-03-03T21:38:52.797Z,6.30
2023-03-03T21:41:21.566Z,6.30
2023-03-03T21:43:52.712Z,6.30
2023-03-03T21:46:22.156Z,6.30
2023-03-03T21:48:50.572Z,6.30
2023-03-03T21:51:20.333Z,6.30
2023-03-03T21:53:48.565Z,6.30
2023-03-03T21:56:16.889Z,6.30
2023-03-03T21:58:44.979Z,6.30
2023-03-03T22:01:14.351Z,6.30
2023-03-03T22:03:44.925Z,6.20
2023-03-03T22:06:12.983Z,6.30
2023-03-03T22:08:41.115Z,6.30
2023-03-03T22:11:09.506Z,6.30
2023-03-03T22:13:39.584Z,6.20
2023-03-03T22:16:08.740Z,6.20
2023-03-03T22:18:38.099Z,6.20
2023-03-03T22:21:06.555Z,6.20
2023-03-03T22:23:34.543Z,6.30
2023-03-03T22:26:02.902Z,6.20
2023-03-03T22:28:30.937Z,6.20
2023-03-03T22:30:58.911Z,6.30
2023-03-03T22:33:27.192Z,6.30
2023-03-03T22:35:56.650Z,6.30
2023-03-03T22:38:25.050Z,6.20
2023-03-03T22:40:54.328Z,6.20
2023-03-03T22:43:22.329Z,6.20
2023-03-03T22:45:51.112Z,6.30
2023-03-03T22:48:19.722Z,6.30
2023-03-03T22:50:47.764Z,6.30
2023-03-03T22:53:17.433Z,6.30
2023-03-03T22:55:46.286Z,6.30
2023-03-03T22:58:14.470Z,6.20
2023-03-03T23:00:43.441Z,6.20
2023-03-03T23:03:12.076Z,6.30
2023-03-03T23:05:40.210Z,6.20
2023-03-03T23:08:10.258Z,6.30
2023-03-03T23:10:39.912Z,6.30
2023-03-03T23:13:08.556Z,6.30
2023-03-03T23:15:37.090Z,6.40
2023-03-03T23:18:05.592Z,6.30
2023-03-03T23:20:33.724Z,6.40
2023-03-03T23:23:02.226Z,6.30
2023-03-03T23:25:30.434Z,6.30
2023-03-03T23:28:00.344Z,6.30
2023-03-03T23:30:28.356Z,6.30
2023-03-03T23:32:56.369Z,6.30
2023-03-03T23:35:24.775Z,6.30
2023-03-03T23:37:52.804Z,6.30
2023-03-03T23:40:21.113Z,6.30
2023-03-03T23:42:49.712Z,6.30
2023-03-03T23:45:19.377Z,6.30
2023-03-03T23:47:47.613Z,6.30
2023-03-03T23:50:16.155Z,6.40
2023-03-03T23:52:44.255Z,6.30
2023-03-03T23:55:12.485Z,6.30
2023-03-03T23:57:40.425Z,6.40
