createdAt,value
2018-03-20T00:00:17.124Z,-1.89
2018-03-20T00:01:17.170Z,-1.89
2018-03-20T00:02:16.442Z,-1.89
2018-03-20T00:03:16.710Z,-1.95
2018-03-20T00:04:16.982Z,-1.89
2018-03-20T00:05:16.253Z,-1.95
2018-03-20T00:06:16.521Z,-1.95
2018-03-20T00:07:16.787Z,-2.02
2018-03-20T00:08:17.065Z,-2.02
2018-03-20T00:09:16.390Z,-2.02
2018-03-20T00:10:16.665Z,-1.95
2018-03-20T00:11:16.708Z,-1.95
2018-03-20T00:12:16.973Z,-2.02
2018-03-20T00:13:16.243Z,-2.02
2018-03-20T00:14:16.524Z,-2.14
2018-03-20T00:15:16.803Z,-2.08
2018-03-20T00:16:17.079Z,-2.14
2018-03-20T00:17:16.360Z,-2.14
2018-03-20T00:18:16.629Z,-2.20
2018-03-20T00:19:16.906Z,-2.27
2018-03-20T00:20:17.196Z,-2.27
2018-03-20T00:21:16.235Z,-2.33
2018-03-20T00:22:16.502Z,-2.39
2018-03-20T00:23:16.778Z,-2.33
2018-03-20T00:24:17.054Z,-2.39
2018-03-20T00:25:16.324Z,-2.39
2018-03-20T00:26:16.597Z,-2.45
2018-03-20T00:27:16.880Z,-2.45
2018-03-20T00:28:17.152Z,-2.52
2018-03-20T00:29:16.426Z,-2.58
2018-03-20T00:30:16.750Z,-2.64
2018-03-20T00:31:16.797Z,-2.70
2018-03-20T00:32:17.074Z,-2.64
2018-03-20T00:33:16.333Z,-2.64
2018-03-20T00:34:16.608Z,-2.70
2018-03-20T00:35:16.885Z,-2.77
2018-03-20T00:36:17.167Z,-2.83
2018-03-20T00:37:16.437Z,-2.83
2018-03-20T00:38:16.713Z,-2.89
2018-03-20T00:39:16.981Z,-2.95
2018-03-20T00:40:16.269Z,-2.95
2018-03-20T00:41:16.304Z,-3.02
2018-03-20T00:42:16.574Z,-3.02
2018-03-20T00:43:16.840Z,-2.95
2018-03-20T00:44:17.133Z,-2.83
2018-03-20T00:45:16.406Z,-2.77
2018-03-20T00:46:16.673Z,-2.83
2018-03-20T00:47:16.943Z,-2.89
2018-03-20T00:48:16.214Z,-2.70
2018-03-20T00:49:16.493Z,-2.77
2018-03-20T00:50:16.765Z,-2.83
2018-03-20T00:51:16.812Z,-2.83
2018-03-20T00:52:17.090Z,-2.77
2018-03-20T00:53:16.364Z,-2.77
2018-03-20T00:54:16.639Z,-2.83
2018-03-20T00:55:16.902Z,-2.89
2018-03-20T00:56:17.167Z,-2.95
2018-03-20T00:57:16.443Z,-3.02
2018-03-20T00:58:16.717Z,-3.08
2018-03-20T00:59:16.980Z,-3.08
2018-03-20T01:00:16.258Z,-3.20
2018-03-20T01:01:16.291Z,-3.27
2018-03-20T01:02:16.568Z,-3.27
2018-03-20T01:03:16.838Z,-3.27
2018-03-20T01:04:17.100Z,-3.20
2018-03-20T01:05:16.371Z,-3.27
2018-03-20T01:06:16.644Z,-3.33
2018-03-20T01:07:16.933Z,-3.39
2018-03-20T01:08:17.198Z,-3.39
2018-03-20T01:09:16.469Z,-3.27
2018-03-20T01:10:16.751Z,-3.20
2018-03-20T01:11:16.773Z,-3.20
2018-03-20T01:12:17.041Z,-3.14
2018-03-20T01:13:16.322Z,-3.08
2018-03-20T01:14:16.591Z,-3.08
2018-03-20T01:15:16.868Z,-3.08
2018-03-20T01:16:17.137Z,-3.08
2018-03-20T01:17:16.415Z,-3.20
2018-03-20T01:18:16.686Z,-3.27
2018-03-20T01:19:16.953Z,-3.39
2018-03-20T01:20:16.238Z,-3.39
2018-03-20T01:21:16.263Z,-3.33
2018-03-20T01:22:16.530Z,-3.33
2018-03-20T01:23:16.797Z,-3.39
2018-03-20T01:24:17.062Z,-3.45
2018-03-20T01:25:16.366Z,-3.45
2018-03-20T01:26:16.669Z,-3.45
2018-03-20T01:27:16.940Z,-3.52
2018-03-20T01:28:16.203Z,-3.58
2018-03-20T01:29:16.474Z,-3.52
2018-03-20T01:30:16.754Z,-3.45
2018-03-20T01:31:16.812Z,-3.39
2018-03-20T01:32:17.089Z,-3.45
2018-03-20T01:33:16.358Z,-3.45
2018-03-20T01:34:16.640Z,-3.45
2018-03-20T01:35:16.902Z,-3.39
2018-03-20T01:36:17.165Z,-3.39
2018-03-20T01:37:16.450Z,-3.52
2018-03-20T01:38:16.717Z,-3.58
2018-03-20T01:39:16.989Z,-3.64
2018-03-20T01:40:16.261Z,-3.52
2018-03-20T01:41:16.316Z,-3.52
2018-03-20T01:42:16.581Z,-3.45
2018-03-20T01:43:16.851Z,-3.52
2018-03-20T01:44:17.131Z,-3.58
2018-03-20T01:45:16.402Z,-3.70
2018-03-20T01:46:16.675Z,-3.77
2018-03-20T01:47:16.958Z,-3.77
2018-03-20T01:48:16.221Z,-3.70
2018-03-20T01:49:16.490Z,-3.70
2018-03-20T01:50:16.763Z,-3.77
2018-03-20T01:51:16.806Z,-3.83
2018-03-20T01:52:17.074Z,-3.77
2018-03-20T01:53:16.339Z,-3.70
2018-03-20T01:54:16.624Z,-3.77
2018-03-20T01:55:16.893Z,-3.83
2018-03-20T01:56:17.171Z,-3.89
2018-03-20T01:57:16.442Z,-3.89
2018-03-20T01:58:16.711Z,-3.95
2018-03-20T01:59:16.965Z,-3.89
2018-03-20T02:00:16.245Z,-3.95
2018-03-20T02:01:16.287Z,-3.95
2018-03-20T02:02:16.572Z,-4.02
2018-03-20T02:03:16.847Z,-4.08
2018-03-20T02:04:17.127Z,-4.08
2018-03-20T02:05:16.396Z,-4.08
2018-03-20T02:06:16.661Z,-4.08
2018-03-20T02:07:16.927Z,-4.08
2018-03-20T02:08:17.194Z,-4.14
2018-03-20T02:09:16.469Z,-4.14
2018-03-20T02:10:16.764Z,-4.14
2018-03-20T02:11:16.779Z,-4.08
2018-03-20T02:12:17.047Z,-4.08
2018-03-20T02:13:16.310Z,-4.08
2018-03-20T02:14:16.640Z,-4.14
2018-03-20T02:15:16.963Z,-4.20
2018-03-20T02:16:16.227Z,-4.20
2018-03-20T02:17:16.491Z,-4.20
2018-03-20T02:18:16.763Z,-4.20
2018-03-20T02:19:17.031Z,-4.14
2018-03-20T02:20:16.315Z,-4.08
2018-03-20T02:21:16.380Z,-4.08
2018-03-20T02:22:16.648Z,-4.08
2018-03-20T02:23:16.921Z,-4.14
2018-03-20T02:24:17.194Z,-4.20
2018-03-20T02:25:16.462Z,-4.14
2018-03-20T02:26:16.729Z,-4.02
2018-03-20T02:27:17.001Z,-3.95
2018-03-20T02:28:16.582Z,-3.95
2018-03-20T02:29:16.856Z,-4.02
2018-03-20T02:30:17.404Z,-4.02
2018-03-20T02:31:17.169Z,-4.02
2018-03-20T02:32:16.446Z,-3.95
2018-03-20T02:33:16.721Z,-3.89
2018-03-20T02:34:16.987Z,-3.95
2018-03-20T02:35:16.259Z,-4.08
2018-03-20T02:36:16.906Z,-4.14
2018-03-20T02:37:17.182Z,-4.20
2018-03-20T02:38:16.449Z,-4.27
2018-03-20T02:39:16.714Z,-4.33
2018-03-20T02:40:16.992Z,-4.39
2018-03-20T02:41:17.027Z,-4.39
2018-03-20T02:42:16.302Z,-4.45
2018-03-20T02:43:16.574Z,-4.52
2018-03-20T02:44:16.849Z,-4.58
2018-03-20T02:45:17.157Z,-4.70
2018-03-20T02:46:16.433Z,-4.77
2018-03-20T02:47:16.706Z,-4.77
2018-03-20T02:48:16.967Z,-4.64
2018-03-20T02:49:16.231Z,-4.64
2018-03-20T02:50:16.507Z,-4.64
2018-03-20T02:51:16.541Z,-4.64
2018-03-20T02:52:16.829Z,-4.58
2018-03-20T02:53:17.099Z,-4.52
2018-03-20T02:54:16.376Z,-4.45
2018-03-20T02:55:16.657Z,-4.52
2018-03-20T02:56:16.929Z,-4.52
2018-03-20T02:57:16.201Z,-4.58
2018-03-20T02:58:16.479Z,-4.58
2018-03-20T02:59:16.764Z,-4.39
2018-03-20T03:00:17.050Z,-4.39
2018-03-20T03:01:17.103Z,-4.45
2018-03-20T03:02:16.373Z,-4.58
2018-03-20T03:03:16.649Z,-4.58
2018-03-20T03:04:16.927Z,-4.64
2018-03-20T03:05:16.204Z,-4.70
2018-03-20T03:06:16.472Z,-4.77
2018-03-20T03:07:16.739Z,-4.83
2018-03-20T03:08:17.007Z,-4.89
2018-03-20T03:09:16.289Z,-4.89
2018-03-20T03:10:16.556Z,-4.95
2018-03-20T03:11:16.606Z,-5.02
2018-03-20T03:12:16.934Z,-4.95
2018-03-20T03:13:16.259Z,-4.95
2018-03-20T03:14:16.536Z,-4.95
2018-03-20T03:15:16.803Z,-4.89
2018-03-20T03:16:17.332Z,-4.89
2018-03-20T03:17:16.598Z,-4.89
2018-03-20T03:18:16.866Z,-4.95
2018-03-20T03:19:17.137Z,-5.02
2018-03-20T03:20:16.412Z,-4.95
2018-03-20T03:21:16.454Z,-5.02
2018-03-20T03:22:16.988Z,-5.08
2018-03-20T03:23:16.255Z,-5.08
2018-03-20T03:24:16.518Z,-4.95
2018-03-20T03:25:16.790Z,-4.77
2018-03-20T03:26:17.070Z,-4.77
2018-03-20T03:27:16.335Z,-4.77
2018-03-20T03:28:16.594Z,-4.77
2018-03-20T03:29:16.865Z,-4.64
2018-03-20T03:30:17.141Z,-4.52
2018-03-20T03:31:17.202Z,-4.52
2018-03-20T03:32:16.483Z,-4.52
2018-03-20T03:33:16.754Z,-4.52
2018-03-20T03:34:17.019Z,-4.58
2018-03-20T03:35:16.295Z,-4.58
2018-03-20T03:36:16.558Z,-4.64
2018-03-20T03:37:16.824Z,-4.58
2018-03-20T03:38:17.095Z,-4.52
2018-03-20T03:39:16.365Z,-4.58
2018-03-20T03:40:16.651Z,-4.58
2018-03-20T03:41:16.682Z,-4.58
2018-03-20T03:42:16.974Z,-4.70
2018-03-20T03:43:16.250Z,-4.64
2018-03-20T03:44:16.536Z,-4.64
2018-03-20T03:45:16.811Z,-4.70
2018-03-20T03:46:17.089Z,-4.70
2018-03-20T03:47:16.356Z,-4.70
2018-03-20T03:48:16.636Z,-4.77
2018-03-20T03:49:16.906Z,-4.77
2018-03-20T03:50:17.181Z,-4.77
2018-03-20T03:51:16.228Z,-4.77
2018-03-20T03:52:16.493Z,-4.77
2018-03-20T03:53:16.755Z,-4.83
2018-03-20T03:54:17.023Z,-4.83
2018-03-20T03:55:16.288Z,-4.83
2018-03-20T03:56:16.571Z,-4.83
2018-03-20T03:57:16.849Z,-4.89
2018-03-20T03:58:17.122Z,-4.95
2018-03-20T03:59:16.386Z,-5.02
2018-03-20T04:00:16.676Z,-5.02
2018-03-20T04:01:16.716Z,-5.08
2018-03-20T04:02:16.981Z,-5.08
2018-03-20T04:03:16.249Z,-5.08
2018-03-20T04:04:16.519Z,-5.08
2018-03-20T04:05:16.809Z,-5.08
2018-03-20T04:06:17.071Z,-5.08
2018-03-20T04:07:16.343Z,-5.08
2018-03-20T04:08:16.619Z,-5.02
2018-03-20T04:09:16.894Z,-5.02
2018-03-20T04:10:17.183Z,-5.08
2018-03-20T04:11:16.236Z,-5.08
2018-03-20T04:12:16.499Z,-5.08
2018-03-20T04:13:16.769Z,-5.08
2018-03-20T04:14:17.036Z,-5.08
2018-03-20T04:15:16.320Z,-5.08
2018-03-20T04:16:16.601Z,-5.14
2018-03-20T04:17:16.869Z,-5.14
2018-03-20T04:18:17.450Z,-5.14
2018-03-20T04:19:16.727Z,-5.20
2018-03-20T04:20:17.001Z,-5.14
2018-03-20T04:21:17.043Z,-5.14
2018-03-20T04:22:16.316Z,-5.20
2018-03-20T04:23:16.584Z,-5.20
2018-03-20T04:24:16.860Z,-5.20
2018-03-20T04:25:17.134Z,-5.14
2018-03-20T04:26:16.425Z,-5.14
2018-03-20T04:27:16.694Z,-5.20
2018-03-20T04:28:16.961Z,-5.27
2018-03-20T04:29:16.230Z,-5.33
2018-03-20T04:30:16.527Z,-5.33
2018-03-20T04:31:16.555Z,-5.33
2018-03-20T04:32:16.837Z,-5.39
2018-03-20T04:33:17.126Z,-5.39
2018-03-20T04:34:16.393Z,-5.39
2018-03-20T04:35:16.853Z,-5.33
2018-03-20T04:36:17.127Z,-5.27
2018-03-20T04:37:16.395Z,-5.20
2018-03-20T04:38:16.661Z,-5.27
2018-03-20T04:39:16.932Z,-5.20
2018-03-20T04:40:16.220Z,-5.20
2018-03-20T04:41:16.250Z,-5.27
2018-03-20T04:42:16.521Z,-5.27
2018-03-20T04:43:16.796Z,-5.27
2018-03-20T04:44:17.074Z,-5.33
2018-03-20T04:45:16.393Z,-5.33
2018-03-20T04:46:16.662Z,-5.27
2018-03-20T04:47:16.940Z,-5.27
2018-03-20T04:48:16.212Z,-5.27
2018-03-20T04:49:16.489Z,-5.39
2018-03-20T04:50:16.781Z,-5.45
2018-03-20T04:51:16.808Z,-5.39
2018-03-20T04:52:17.087Z,-5.33
2018-03-20T04:53:16.353Z,-5.33
2018-03-20T04:54:16.625Z,-5.39
2018-03-20T04:55:16.900Z,-5.39
2018-03-20T04:56:17.172Z,-5.39
2018-03-20T04:57:16.440Z,-5.39
2018-03-20T04:58:16.714Z,-5.39
2018-03-20T04:59:17.035Z,-5.39
2018-03-20T05:00:16.636Z,-5.39
2018-03-20T05:01:16.678Z,-5.39
2018-03-20T05:02:16.939Z,-5.39
2018-03-20T05:03:16.214Z,-5.45
2018-03-20T05:04:16.450Z,-5.45
2018-03-20T05:05:16.721Z,-5.45
2018-03-20T05:06:16.989Z,-5.45
2018-03-20T05:07:16.259Z,-5.45
2018-03-20T05:08:16.535Z,-5.52
2018-03-20T05:09:16.819Z,-5.45
2018-03-20T05:10:17.209Z,-5.45
2018-03-20T05:11:17.128Z,-5.52
2018-03-20T05:12:16.401Z,-5.52
2018-03-20T05:13:16.673Z,-5.52
2018-03-20T05:14:16.941Z,-5.52
2018-03-20T05:15:16.227Z,-5.52
2018-03-20T05:16:16.503Z,-5.58
2018-03-20T05:17:16.771Z,-5.58
2018-03-20T05:18:17.039Z,-5.58
2018-03-20T05:19:16.305Z,-5.58
2018-03-20T05:20:16.589Z,-5.58
2018-03-20T05:21:16.629Z,-5.52
2018-03-20T05:22:16.910Z,-5.58
2018-03-20T05:23:17.183Z,-5.58
2018-03-20T05:24:16.458Z,-5.64
2018-03-20T05:25:16.738Z,-5.64
2018-03-20T05:26:17.012Z,-5.64
2018-03-20T05:27:16.271Z,-5.64
2018-03-20T05:28:16.545Z,-5.64
2018-03-20T05:29:16.815Z,-5.70
2018-03-20T05:30:17.098Z,-5.77
2018-03-20T05:31:17.146Z,-5.70
2018-03-20T05:32:16.427Z,-5.64
2018-03-20T05:33:16.700Z,-5.64
2018-03-20T05:34:16.965Z,-5.64
2018-03-20T05:35:16.538Z,-5.64
2018-03-20T05:36:16.814Z,-5.64
2018-03-20T05:37:17.080Z,-5.64
2018-03-20T05:38:16.345Z,-5.64
2018-03-20T05:39:16.615Z,-5.70
2018-03-20T05:40:16.903Z,-5.70
2018-03-20T05:41:16.925Z,-5.70
2018-03-20T05:42:17.193Z,-5.64
2018-03-20T05:43:16.470Z,-5.64
2018-03-20T05:44:16.747Z,-5.64
2018-03-20T05:45:17.017Z,-5.70
2018-03-20T05:46:16.293Z,-5.70
2018-03-20T05:47:16.559Z,-5.70
2018-03-20T05:48:16.824Z,-5.70
2018-03-20T05:49:17.090Z,-5.70
2018-03-20T05:50:16.368Z,-5.64
2018-03-20T05:51:16.417Z,-5.64
2018-03-20T05:52:16.681Z,-5.64
2018-03-20T05:53:16.944Z,-5.64
2018-03-20T05:54:16.214Z,-5.64
2018-03-20T05:55:16.480Z,-5.64
2018-03-20T05:56:16.751Z,-5.70
2018-03-20T05:57:17.018Z,-5.64
2018-03-20T05:58:16.298Z,-5.70
2018-03-20T05:59:16.574Z,-5.70
2018-03-20T06:00:16.845Z,-5.70
2018-03-20T06:01:16.887Z,-5.70
2018-03-20T06:02:17.160Z,-5.70
2018-03-20T06:03:16.434Z,-5.70
2018-03-20T06:04:16.714Z,-5.70
2018-03-20T06:05:16.977Z,-5.70
2018-03-20T06:06:16.266Z,-5.70
2018-03-20T06:07:16.558Z,-5.64
2018-03-20T06:08:16.830Z,-5.64
2018-03-20T06:09:17.100Z,-5.64
2018-03-20T06:10:16.374Z,-5.64
2018-03-20T06:11:16.437Z,-5.64
2018-03-20T06:12:16.711Z,-5.58
2018-03-20T06:13:16.980Z,-5.58
2018-03-20T06:14:16.243Z,-5.52
2018-03-20T06:15:16.518Z,-5.52
2018-03-20T06:16:16.790Z,-5.52
2018-03-20T06:17:17.074Z,-5.45
2018-03-20T06:18:16.352Z,-5.45
2018-03-20T06:19:16.624Z,-5.45
2018-03-20T06:20:16.894Z,-5.45
2018-03-20T06:21:16.955Z,-5.45
2018-03-20T06:22:16.219Z,-5.45
2018-03-20T06:23:16.559Z,-5.39
2018-03-20T06:24:16.825Z,-5.45
2018-03-20T06:25:17.320Z,-5.39
2018-03-20T06:26:16.597Z,-5.39
2018-03-20T06:27:16.866Z,-5.33
2018-03-20T06:28:17.152Z,-5.33
2018-03-20T06:29:16.454Z,-5.33
2018-03-20T06:30:16.730Z,-5.27
2018-03-20T06:31:16.771Z,-5.27
2018-03-20T06:32:17.042Z,-5.27
2018-03-20T06:33:16.315Z,-5.27
2018-03-20T06:34:16.592Z,-5.20
2018-03-20T06:35:16.877Z,-5.20
2018-03-20T06:36:17.162Z,-5.20
2018-03-20T06:37:16.440Z,-5.20
2018-03-20T06:38:16.705Z,-5.20
2018-03-20T06:39:16.979Z,-5.14
2018-03-20T06:40:16.251Z,-5.14
2018-03-20T06:41:16.310Z,-5.08
2018-03-20T06:42:16.582Z,-5.08
2018-03-20T06:43:16.848Z,-5.02
2018-03-20T06:44:17.127Z,-5.08
2018-03-20T06:45:16.403Z,-5.02
2018-03-20T06:46:16.697Z,-5.02
2018-03-20T06:47:16.976Z,-5.02
2018-03-20T06:48:16.246Z,-5.02
2018-03-20T06:49:16.523Z,-4.95
2018-03-20T06:50:16.808Z,-4.89
2018-03-20T06:51:16.843Z,-4.89
2018-03-20T06:52:17.105Z,-4.89
2018-03-20T06:53:16.370Z,-4.89
2018-03-20T06:54:16.642Z,-4.83
2018-03-20T06:55:16.916Z,-4.77
2018-03-20T06:56:17.184Z,-4.77
2018-03-20T06:57:16.449Z,-4.77
2018-03-20T06:58:16.710Z,-4.70
2018-03-20T06:59:16.976Z,-4.70
2018-03-20T07:00:16.252Z,-4.70
2018-03-20T07:01:16.303Z,-4.77
2018-03-20T07:02:16.570Z,-4.70
2018-03-20T07:03:16.840Z,-4.64
2018-03-20T07:04:17.137Z,-4.64
2018-03-20T07:05:16.405Z,-4.58
2018-03-20T07:06:16.726Z,-4.52
2018-03-20T07:07:17.018Z,-4.52
2018-03-20T07:08:16.288Z,-4.52
2018-03-20T07:09:16.552Z,-4.45
2018-03-20T07:10:16.817Z,-4.45
2018-03-20T07:11:16.875Z,-4.52
2018-03-20T07:12:17.145Z,-4.45
2018-03-20T07:13:16.417Z,-4.39
2018-03-20T07:14:16.693Z,-4.39
2018-03-20T07:15:16.957Z,-4.33
2018-03-20T07:16:16.227Z,-4.39
2018-03-20T07:17:16.502Z,-4.27
2018-03-20T07:18:16.769Z,-4.27
2018-03-20T07:19:17.043Z,-4.27
2018-03-20T07:20:16.316Z,-4.20
2018-03-20T07:21:16.387Z,-4.27
2018-03-20T07:22:16.660Z,-4.20
2018-03-20T07:23:16.926Z,-4.20
2018-03-20T07:24:17.197Z,-4.14
2018-03-20T07:25:16.474Z,-4.08
2018-03-20T07:26:16.745Z,-4.02
2018-03-20T07:27:17.018Z,-3.95
2018-03-20T07:28:16.299Z,-4.02
2018-03-20T07:29:16.656Z,-3.95
2018-03-20T07:30:16.933Z,-3.89
2018-03-20T07:31:16.965Z,-3.89
2018-03-20T07:32:16.227Z,-3.89
2018-03-20T07:33:16.500Z,-3.89
2018-03-20T07:34:16.770Z,-3.89
2018-03-20T07:35:17.037Z,-3.83
2018-03-20T07:36:16.314Z,-3.83
2018-03-20T07:37:16.585Z,-3.77
2018-03-20T07:38:16.849Z,-3.83
2018-03-20T07:39:17.123Z,-3.83
2018-03-20T07:40:16.405Z,-3.77
2018-03-20T07:41:16.434Z,-3.70
2018-03-20T07:42:16.708Z,-3.64
2018-03-20T07:43:16.978Z,-3.58
2018-03-20T07:44:16.245Z,-3.52
2018-03-20T07:45:16.519Z,-3.45
2018-03-20T07:46:16.784Z,-3.39
2018-03-20T07:47:17.055Z,-3.39
2018-03-20T07:48:16.325Z,-3.33
2018-03-20T07:49:16.600Z,-3.27
2018-03-20T07:50:16.874Z,-3.20
2018-03-20T07:51:16.928Z,-3.20
2018-03-20T07:52:16.208Z,-3.14
2018-03-20T07:53:16.481Z,-3.20
2018-03-20T07:54:16.751Z,-3.20
2018-03-20T07:55:17.027Z,-3.27
2018-03-20T07:56:16.301Z,-3.27
2018-03-20T07:57:16.574Z,-3.20
2018-03-20T07:58:16.835Z,-3.14
2018-03-20T07:59:17.110Z,-3.08
2018-03-20T08:00:16.393Z,-3.02
2018-03-20T08:01:16.424Z,-3.02
2018-03-20T08:02:16.699Z,-2.95
2018-03-20T08:03:16.964Z,-3.02
2018-03-20T08:04:16.247Z,-2.95
2018-03-20T08:05:16.514Z,-2.89
2018-03-20T08:06:16.779Z,-2.83
2018-03-20T08:07:17.050Z,-2.77
2018-03-20T08:08:16.330Z,-2.77
2018-03-20T08:09:16.606Z,-2.77
2018-03-20T08:10:16.873Z,-2.58
2018-03-20T08:11:16.915Z,-2.64
2018-03-20T08:12:16.205Z,-2.64
2018-03-20T08:13:16.487Z,-2.64
2018-03-20T08:14:16.762Z,-2.52
2018-03-20T08:15:17.039Z,-2.33
2018-03-20T08:16:16.326Z,-2.20
2018-03-20T08:17:16.597Z,-2.14
2018-03-20T08:18:16.871Z,-2.08
2018-03-20T08:19:17.139Z,-2.02
2018-03-20T08:20:16.418Z,-2.02
2018-03-20T08:21:16.462Z,-1.95
2018-03-20T08:22:16.730Z,-1.70
2018-03-20T08:23:16.990Z,-1.52
2018-03-20T08:24:16.250Z,-1.58
2018-03-20T08:25:16.527Z,-1.64
2018-03-20T08:26:16.795Z,-1.52
2018-03-20T08:27:17.066Z,-1.52
2018-03-20T08:28:16.337Z,-1.70
2018-03-20T08:29:16.623Z,-1.58
2018-03-20T08:30:16.930Z,-1.39
2018-03-20T08:31:16.962Z,-1.20
2018-03-20T08:32:16.239Z,-1.08
2018-03-20T08:33:16.518Z,-1.02
2018-03-20T08:34:16.788Z,-1.08
2018-03-20T08:35:17.402Z,-1.39
2018-03-20T08:36:16.671Z,-1.14
2018-03-20T08:37:16.938Z,-1.02
2018-03-20T08:38:16.201Z,-1.02
2018-03-20T08:39:16.483Z,-1.14
2018-03-20T08:40:16.765Z,-1.02
2018-03-20T08:41:16.789Z,-1.08
2018-03-20T08:42:17.059Z,-1.14
2018-03-20T08:43:16.339Z,-1.02
2018-03-20T08:44:16.621Z,-0.89
2018-03-20T08:45:16.944Z,-0.89
2018-03-20T08:46:16.224Z,-0.95
2018-03-20T08:47:16.522Z,-0.95
2018-03-20T08:48:16.806Z,-1.08
2018-03-20T08:49:17.080Z,-1.08
2018-03-20T08:50:16.357Z,-1.02
2018-03-20T08:51:16.395Z,-0.95
2018-03-20T08:52:16.669Z,-1.02
2018-03-20T08:53:16.944Z,-1.02
2018-03-20T08:54:16.219Z,-0.95
2018-03-20T08:55:16.499Z,-1.02
2018-03-20T08:56:16.769Z,-1.08
2018-03-20T08:57:17.055Z,-1.02
2018-03-20T08:58:16.328Z,-0.95
2018-03-20T08:59:16.614Z,-1.02
2018-03-20T09:00:16.938Z,-0.95
2018-03-20T09:01:16.985Z,-1.08
2018-03-20T09:02:16.268Z,-1.02
2018-03-20T09:03:16.542Z,-1.08
2018-03-20T09:04:16.804Z,-1.08
2018-03-20T09:05:17.061Z,-1.08
2018-03-20T09:06:16.340Z,-1.02
2018-03-20T09:07:16.621Z,-1.02
2018-03-20T09:08:16.904Z,-1.08
2018-03-20T09:09:17.184Z,-1.14
2018-03-20T09:10:16.459Z,-1.14
2018-03-20T09:11:16.491Z,-1.14
2018-03-20T09:12:16.768Z,-1.08
2018-03-20T09:13:17.030Z,-1.08
2018-03-20T09:14:16.308Z,-1.02
2018-03-20T09:15:16.585Z,-0.89
2018-03-20T09:16:16.851Z,-0.83
2018-03-20T09:17:17.126Z,-0.83
2018-03-20T09:18:16.399Z,-0.89
2018-03-20T09:19:16.675Z,-0.89
2018-03-20T09:20:16.947Z,-0.77
2018-03-20T09:21:17.006Z,-0.64
2018-03-20T09:22:16.280Z,-0.64
2018-03-20T09:23:16.543Z,-0.52
2018-03-20T09:24:16.813Z,-0.58
2018-03-20T09:25:17.090Z,-0.64
2018-03-20T09:26:16.354Z,-0.64
2018-03-20T09:27:16.621Z,-0.52
2018-03-20T09:28:16.893Z,-0.27
2018-03-20T09:29:17.361Z,-0.33
2018-03-20T09:30:16.644Z,-0.08
2018-03-20T09:31:16.683Z,0.11
2018-03-20T09:32:16.953Z,0.17
2018-03-20T09:33:16.219Z,0.36
2018-03-20T09:34:16.489Z,0.36
2018-03-20T09:35:16.756Z,0.30
2018-03-20T09:36:17.029Z,0.36
2018-03-20T09:37:16.300Z,0.55
2018-03-20T09:38:16.573Z,0.36
2018-03-20T09:39:16.844Z,0.55
2018-03-20T09:40:17.121Z,0.36
2018-03-20T09:41:17.166Z,0.30
2018-03-20T09:42:16.440Z,0.48
2018-03-20T09:43:16.721Z,0.67
2018-03-20T09:44:16.991Z,0.48
2018-03-20T09:45:16.274Z,0.73
2018-03-20T09:46:16.548Z,0.30
2018-03-20T09:47:16.813Z,0.48
2018-03-20T09:48:17.077Z,0.42
2018-03-20T09:49:16.352Z,0.30
2018-03-20T09:50:16.638Z,0.36
2018-03-20T09:51:16.667Z,0.30
2018-03-20T09:52:16.941Z,0.42
2018-03-20T09:53:16.213Z,0.42
2018-03-20T09:54:16.498Z,0.36
2018-03-20T09:55:16.763Z,0.42
2018-03-20T09:56:17.035Z,0.61
2018-03-20T09:57:16.305Z,0.67
2018-03-20T09:58:16.575Z,0.61
2018-03-20T09:59:16.848Z,0.67
2018-03-20T10:00:17.160Z,0.55
2018-03-20T10:01:17.427Z,0.61
2018-03-20T10:02:16.694Z,0.80
2018-03-20T10:03:16.962Z,0.92
2018-03-20T10:04:16.237Z,0.86
2018-03-20T10:05:16.509Z,0.86
2018-03-20T10:06:16.779Z,0.73
2018-03-20T10:07:17.050Z,1.11
2018-03-20T10:08:16.311Z,1.36
2018-03-20T10:09:16.592Z,1.36
2018-03-20T10:10:16.873Z,1.48
2018-03-20T10:11:16.922Z,1.48
2018-03-20T10:12:17.193Z,1.67
2018-03-20T10:13:16.461Z,1.73
2018-03-20T10:14:16.739Z,1.98
2018-03-20T10:15:17.017Z,1.80
2018-03-20T10:16:16.294Z,1.86
2018-03-20T10:17:16.573Z,1.92
2018-03-20T10:18:16.848Z,1.86
2018-03-20T10:19:17.125Z,1.48
2018-03-20T10:20:16.452Z,1.67
2018-03-20T10:21:16.443Z,1.86
2018-03-20T10:22:16.731Z,1.86
2018-03-20T10:23:17.002Z,2.11
2018-03-20T10:24:16.278Z,2.36
2018-03-20T10:25:16.551Z,1.92
2018-03-20T10:26:16.872Z,1.80
2018-03-20T10:27:17.169Z,1.98
2018-03-20T10:28:16.449Z,2.30
2018-03-20T10:29:16.717Z,2.30
2018-03-20T10:30:16.999Z,2.23
2018-03-20T10:31:17.050Z,1.67
2018-03-20T10:32:16.330Z,1.42
2018-03-20T10:33:16.610Z,1.30
2018-03-20T10:34:16.881Z,1.55
2018-03-20T10:35:17.158Z,1.36
2018-03-20T10:36:16.429Z,1.11
2018-03-20T10:37:16.701Z,1.23
2018-03-20T10:38:16.982Z,1.23
2018-03-20T10:39:16.322Z,1.36
2018-03-20T10:40:16.591Z,1.61
2018-03-20T10:41:16.631Z,1.48
2018-03-20T10:42:16.910Z,1.42
2018-03-20T10:43:17.174Z,1.36
2018-03-20T10:44:16.459Z,1.73
2018-03-20T10:45:16.743Z,1.98
2018-03-20T10:46:17.012Z,1.98
2018-03-20T10:47:16.292Z,2.11
2018-03-20T10:48:16.564Z,2.17
2018-03-20T10:49:16.832Z,2.17
2018-03-20T10:50:17.097Z,2.55
2018-03-20T10:51:17.151Z,2.73
2018-03-20T10:52:16.410Z,2.17
2018-03-20T10:53:16.694Z,2.05
2018-03-20T10:54:16.970Z,2.11
2018-03-20T10:55:16.241Z,2.05
2018-03-20T10:56:16.515Z,2.17
2018-03-20T10:57:16.791Z,1.86
2018-03-20T10:58:17.065Z,1.98
2018-03-20T10:59:16.329Z,2.05
2018-03-20T11:00:16.598Z,2.23
2018-03-20T11:01:16.651Z,2.30
2018-03-20T11:02:16.921Z,2.30
2018-03-20T11:03:17.199Z,2.17
2018-03-20T11:04:16.472Z,2.17
2018-03-20T11:05:16.738Z,1.92
2018-03-20T11:06:17.011Z,1.73
2018-03-20T11:07:16.284Z,2.05
2018-03-20T11:08:16.566Z,2.23
2018-03-20T11:09:16.832Z,2.67
2018-03-20T11:10:17.124Z,2.55
2018-03-20T11:11:17.152Z,2.17
2018-03-20T11:12:16.419Z,2.17
2018-03-20T11:13:16.684Z,1.86
2018-03-20T11:14:16.957Z,2.11
2018-03-20T11:15:16.271Z,2.42
2018-03-20T11:16:16.545Z,2.48
2018-03-20T11:17:16.825Z,2.48
2018-03-20T11:18:17.093Z,2.48
2018-03-20T11:19:16.373Z,2.61
2018-03-20T11:20:16.710Z,2.73
2018-03-20T11:21:16.752Z,2.11
2018-03-20T11:22:17.028Z,2.17
2018-03-20T11:23:16.302Z,2.36
2018-03-20T11:24:16.576Z,2.30
2018-03-20T11:25:16.849Z,2.30
2018-03-20T11:26:17.136Z,2.30
2018-03-20T11:27:16.411Z,1.86
2018-03-20T11:28:16.683Z,1.80
2018-03-20T11:29:16.954Z,1.61
2018-03-20T11:30:16.228Z,1.73
2018-03-20T11:31:16.285Z,1.86
2018-03-20T11:32:16.555Z,1.73
2018-03-20T11:33:16.834Z,1.80
2018-03-20T11:34:17.103Z,1.92
2018-03-20T11:35:16.387Z,1.80
2018-03-20T11:36:16.678Z,1.73
2018-03-20T11:37:16.952Z,1.73
2018-03-20T11:38:16.219Z,1.86
2018-03-20T11:39:16.544Z,1.80
2018-03-20T11:40:16.832Z,1.48
2018-03-20T11:41:16.868Z,1.42
2018-03-20T11:42:17.142Z,1.23
2018-03-20T11:43:16.416Z,1.36
2018-03-20T11:44:16.688Z,1.36
2018-03-20T11:45:16.956Z,0.98
2018-03-20T11:46:16.224Z,1.05
2018-03-20T11:47:16.498Z,1.42
2018-03-20T11:48:16.765Z,1.30
2018-03-20T11:49:17.029Z,0.98
2018-03-20T11:50:16.329Z,0.86
2018-03-20T11:51:16.338Z,1.05
2018-03-20T11:52:16.617Z,0.92
2018-03-20T11:53:16.885Z,1.05
2018-03-20T11:54:17.162Z,1.36
2018-03-20T11:55:16.431Z,1.36
2018-03-20T11:56:16.710Z,1.67
2018-03-20T11:57:16.984Z,1.42
2018-03-20T11:58:16.256Z,1.67
2018-03-20T11:59:16.546Z,2.17
2018-03-20T12:00:16.825Z,1.36
2018-03-20T12:01:16.848Z,1.55
2018-03-20T12:02:17.117Z,1.80
2018-03-20T12:03:16.388Z,1.61
2018-03-20T12:04:16.655Z,1.86
2018-03-20T12:05:16.927Z,1.86
2018-03-20T12:06:17.195Z,1.73
2018-03-20T12:07:16.465Z,1.80
2018-03-20T12:08:16.731Z,1.92
2018-03-20T12:09:17.011Z,1.86
2018-03-20T12:10:16.296Z,1.67
2018-03-20T12:11:16.331Z,1.55
2018-03-20T12:12:16.600Z,1.80
2018-03-20T12:13:16.868Z,1.86
2018-03-20T12:14:17.138Z,1.55
2018-03-20T12:15:16.402Z,1.61
2018-03-20T12:16:16.672Z,1.48
2018-03-20T12:17:16.939Z,1.67
2018-03-20T12:18:16.220Z,1.11
2018-03-20T12:19:16.490Z,1.05
2018-03-20T12:20:16.770Z,1.17
2018-03-20T12:21:16.810Z,0.73
2018-03-20T12:22:17.078Z,0.80
2018-03-20T12:23:16.345Z,0.61
2018-03-20T12:24:16.614Z,0.92
2018-03-20T12:25:17.017Z,1.30
2018-03-20T12:26:16.644Z,1.36
2018-03-20T12:27:16.917Z,0.80
2018-03-20T12:28:17.209Z,0.61
2018-03-20T12:29:16.476Z,0.73
2018-03-20T12:30:16.762Z,1.05
2018-03-20T12:31:16.799Z,1.67
2018-03-20T12:32:17.059Z,1.61
2018-03-20T12:33:16.329Z,1.23
2018-03-20T12:34:16.857Z,0.67
2018-03-20T12:35:17.125Z,0.17
2018-03-20T12:36:16.388Z,-0.08
2018-03-20T12:37:16.663Z,-0.02
2018-03-20T12:38:16.939Z,-0.02
2018-03-20T12:39:16.220Z,-0.08
2018-03-20T12:40:16.508Z,-0.27
2018-03-20T12:41:16.539Z,-0.33
2018-03-20T12:42:16.807Z,-0.02
2018-03-20T12:43:17.086Z,-0.02
2018-03-20T12:44:16.357Z,0.11
2018-03-20T12:45:16.634Z,-0.20
2018-03-20T12:46:16.893Z,0.11
2018-03-20T12:47:17.166Z,0.11
2018-03-20T12:48:16.437Z,0.23
2018-03-20T12:49:16.702Z,0.17
2018-03-20T12:50:16.975Z,-0.14
2018-03-20T12:51:17.014Z,-0.08
2018-03-20T12:52:16.285Z,-0.27
2018-03-20T12:53:16.552Z,-0.39
2018-03-20T12:54:16.817Z,-0.64
2018-03-20T12:55:17.095Z,-0.45
2018-03-20T12:56:16.362Z,-0.39
2018-03-20T12:57:16.628Z,-0.45
2018-03-20T12:58:16.892Z,-0.33