createdAt,value
2023-05-02T00:01:43.165Z,11.60
2023-05-02T00:04:14.081Z,11.60
2023-05-02T00:06:46.815Z,11.60
2023-05-02T00:09:22.566Z,11.60
2023-05-02T00:14:45.827Z,11.40
2023-05-02T00:17:23.967Z,11.40
2023-05-02T00:20:00.573Z,11.40
2023-05-02T00:22:38.758Z,11.40
2023-05-02T00:25:10.204Z,11.40
2023-05-02T00:27:51.746Z,11.40
2023-05-02T00:33:22.604Z,11.40
2023-05-02T00:35:59.190Z,11.40
2023-05-02T00:38:33.383Z,11.40
2023-05-02T00:41:06.613Z,11.40
2023-05-02T00:43:35.408Z,11.40
2023-05-02T00:46:15.239Z,11.50
2023-05-02T00:49:04.231Z,11.50
2023-05-02T00:54:26.877Z,11.60
2023-05-02T00:57:03.636Z,11.60
2023-05-02T00:59:32.829Z,11.50
2023-05-02T01:02:13.417Z,11.50
2023-05-02T01:04:55.463Z,11.50
2023-05-02T01:07:44.911Z,11.50
2023-05-02T01:10:25.228Z,11.50
2023-05-02T01:13:10.704Z,11.40
2023-05-02T01:15:41.989Z,11.30
2023-05-02T01:18:14.635Z,11.20
2023-05-02T01:20:47.621Z,11.10
2023-05-02T01:23:33.045Z,11.10
2023-05-02T01:26:16.793Z,11.10
2023-05-02T01:29:04.246Z,11.00
2023-05-02T01:31:38.135Z,11.00
2023-05-02T01:34:12.100Z,11.10
2023-05-02T01:36:45.082Z,11.00
2023-05-02T01:39:21.346Z,10.90
2023-05-02T01:41:54.124Z,10.90
2023-05-02T01:44:24.478Z,10.80
2023-05-02T01:47:01.169Z,10.80
2023-05-02T01:49:32.417Z,10.80
2023-05-02T01:52:06.261Z,10.70
2023-05-02T01:54:37.610Z,10.80
2023-05-02T01:57:10.491Z,10.90
2023-05-02T01:59:42.031Z,10.80
2023-05-02T02:02:15.642Z,10.80
2023-05-02T02:04:45.592Z,10.80
2023-05-02T02:07:18.038Z,10.70
2023-05-02T02:09:47.413Z,10.70
2023-05-02T02:12:24.774Z,10.70
2023-05-02T02:15:03.593Z,10.70
2023-05-02T02:17:41.763Z,10.70
2023-05-02T02:20:13.232Z,10.70
2023-05-02T02:22:44.750Z,10.80
2023-05-02T02:25:15.339Z,10.70
2023-05-02T02:27:45.152Z,10.70
2023-05-02T02:30:16.561Z,10.80
2023-05-02T02:32:47.980Z,10.90
2023-05-02T02:35:16.303Z,11.00
2023-05-02T02:37:52.094Z,11.00
2023-05-02T02:40:31.745Z,11.00
2023-05-02T02:43:12.300Z,11.00
2023-05-02T02:46:08.362Z,11.00
2023-05-02T02:48:50.408Z,11.00
2023-05-02T02:51:40.344Z,11.00
2023-05-02T02:54:25.461Z,11.00
2023-05-02T02:57:02.724Z,10.90
2023-05-02T02:59:35.626Z,10.90
2023-05-02T03:02:08.559Z,10.90
2023-05-02T03:04:42.143Z,10.90
2023-05-02T03:07:13.891Z,10.90
2023-05-02T03:09:43.434Z,10.90
2023-05-02T03:12:16.089Z,10.80
2023-05-02T03:17:29.061Z,10.70
2023-05-02T03:19:58.852Z,10.60
2023-05-02T03:22:29.276Z,10.60
2023-05-02T03:25:00.092Z,10.50
2023-05-02T03:27:32.099Z,10.50
2023-05-02T03:30:00.694Z,10.50
2023-05-02T03:32:29.244Z,10.50
2023-05-02T03:35:00.390Z,10.40
2023-05-02T03:37:31.275Z,10.40
2023-05-02T03:39:59.938Z,10.30
2023-05-02T03:42:38.313Z,10.20
2023-05-02T03:45:11.264Z,10.20
2023-05-02T03:47:41.766Z,10.30
2023-05-02T03:50:12.188Z,10.30
2023-05-02T03:52:41.884Z,10.30
2023-05-02T03:55:32.333Z,10.30
2023-05-02T03:58:06.380Z,10.40
2023-05-02T04:00:34.807Z,10.30
2023-05-02T04:03:05.298Z,10.30
2023-05-02T04:05:57.650Z,10.40
2023-05-02T04:08:31.776Z,10.40
2023-05-02T04:11:01.972Z,10.40
2023-05-02T04:13:36.211Z,10.40
2023-05-02T04:16:04.628Z,10.40
2023-05-02T04:18:32.795Z,10.40
2023-05-02T04:21:03.020Z,10.30
2023-05-02T04:23:31.989Z,10.20
2023-05-02T04:26:00.614Z,10.20
2023-05-02T04:28:31.581Z,10.10
2023-05-02T04:31:03.767Z,10.10
2023-05-02T04:33:37.056Z,10.20
2023-05-02T04:36:08.018Z,10.20
2023-05-02T04:38:36.595Z,10.20
2023-05-02T04:41:08.702Z,10.30
2023-05-02T04:43:42.427Z,10.30
2023-05-02T04:46:14.880Z,10.30
2023-05-02T04:48:47.695Z,10.40
2023-05-02T04:51:18.276Z,10.40
2023-05-02T04:53:46.396Z,10.50
2023-05-02T04:56:23.073Z,10.50
2023-05-02T04:58:51.933Z,10.40
2023-05-02T05:01:28.058Z,10.60
2023-05-02T05:03:57.174Z,10.70
2023-05-02T05:06:36.714Z,10.80
2023-05-02T05:09:42.001Z,10.90
2023-05-02T05:12:12.293Z,11.00
2023-05-02T05:14:44.579Z,11.00
2023-05-02T05:17:14.877Z,11.00
2023-05-02T05:19:49.062Z,11.10
2023-05-02T05:22:28.155Z,11.10
2023-05-02T05:25:04.483Z,11.10
2023-05-02T05:27:51.252Z,11.00
2023-05-02T05:30:23.743Z,11.10
2023-05-02T05:32:53.401Z,11.20
2023-05-02T05:35:32.181Z,11.10
2023-05-02T05:38:07.838Z,11.10
2023-05-02T05:40:43.896Z,11.30
2023-05-02T05:43:33.033Z,11.30
2023-05-02T05:46:04.156Z,11.30
2023-05-02T05:48:34.841Z,11.30
2023-05-02T05:51:08.370Z,11.30
2023-05-02T05:53:40.818Z,11.20
2023-05-02T05:56:13.625Z,11.20
2023-05-02T06:01:12.755Z,11.30
2023-05-02T06:03:51.430Z,11.30
2023-05-02T06:06:27.681Z,11.40
2023-05-02T06:09:00.688Z,11.60
2023-05-02T06:11:34.666Z,11.60
2023-05-02T06:14:03.772Z,11.50
2023-05-02T06:16:37.031Z,11.20
2023-05-02T06:19:07.554Z,11.30
2023-05-02T06:21:39.463Z,11.50
2023-05-02T06:24:09.200Z,11.30
2023-05-02T06:26:39.629Z,11.50
2023-05-02T06:29:10.914Z,11.30
2023-05-02T06:31:46.888Z,11.50
2023-05-02T06:34:22.844Z,11.70
2023-05-02T06:37:00.655Z,12.00
2023-05-02T06:42:13.449Z,12.40
2023-05-02T06:44:44.085Z,12.50
2023-05-02T06:47:13.015Z,12.70
2023-05-02T06:49:41.146Z,12.90
2023-05-02T06:52:15.687Z,13.20
2023-05-02T06:54:54.379Z,13.50
2023-05-02T06:57:45.077Z,14.50
2023-05-02T07:00:39.587Z,15.10
2023-05-02T07:03:08.030Z,15.80
2023-05-02T07:05:38.926Z,16.80
2023-05-02T07:08:23.072Z,16.40
2023-05-02T07:10:54.188Z,16.70
2023-05-02T07:13:23.656Z,17.40
2023-05-02T07:16:18.609Z,17.70
2023-05-02T07:19:27.253Z,18.10
2023-05-02T07:21:56.904Z,18.60
2023-05-02T07:24:31.309Z,17.10
2023-05-02T07:27:01.815Z,14.80
2023-05-02T07:29:33.641Z,14.40
2023-05-02T07:32:03.282Z,14.30
2023-05-02T07:34:46.795Z,14.20
2023-05-02T07:38:13.286Z,14.10
2023-05-02T07:40:46.399Z,14.20
2023-05-02T07:43:20.952Z,14.40
2023-05-02T07:46:08.768Z,14.70
2023-05-02T07:48:42.666Z,16.00
2023-05-02T07:51:14.091Z,16.00
2023-05-02T07:53:42.216Z,14.90
2023-05-02T07:56:14.517Z,14.50
2023-05-02T07:58:48.974Z,14.40
2023-05-02T08:04:01.534Z,13.90
2023-05-02T08:06:32.261Z,13.70
2023-05-02T08:09:02.698Z,13.20
2023-05-02T08:11:33.228Z,13.00
2023-05-02T08:14:05.045Z,13.00
2023-05-02T08:16:38.481Z,13.00
2023-05-02T08:19:11.337Z,13.10
2023-05-02T08:21:42.906Z,13.10
2023-05-02T08:24:21.123Z,12.90
2023-05-02T08:26:49.280Z,12.90
2023-05-02T08:29:28.339Z,13.00
2023-05-02T08:32:28.678Z,13.00
2023-05-02T08:35:05.817Z,13.00
2023-05-02T08:37:33.986Z,13.20
2023-05-02T08:40:04.139Z,13.10
2023-05-02T08:42:36.358Z,13.30
2023-05-02T08:45:16.875Z,13.40
2023-05-02T08:47:50.285Z,13.50
2023-05-02T08:50:20.458Z,13.90
2023-05-02T08:52:50.765Z,14.00
2023-05-02T08:55:53.589Z,15.00
2023-05-02T08:58:26.159Z,14.70
2023-05-02T09:01:16.908Z,14.20
2023-05-02T09:03:54.914Z,14.40
2023-05-02T09:06:41.278Z,14.70
2023-05-02T09:09:13.437Z,14.40
2023-05-02T09:11:42.600Z,14.10
2023-05-02T09:14:19.333Z,14.40
2023-05-02T09:16:55.810Z,14.70
2023-05-02T09:19:29.244Z,15.60
2023-05-02T09:22:04.699Z,17.40
2023-05-02T09:24:43.645Z,19.60
2023-05-02T09:27:24.930Z,18.50
2023-05-02T09:30:16.729Z,18.30
2023-05-02T09:33:15.510Z,16.90
2023-05-02T09:35:56.215Z,15.50
2023-05-02T09:38:33.479Z,15.30
2023-05-02T09:41:19.699Z,15.00
2023-05-02T09:44:07.174Z,15.00
2023-05-02T09:46:44.105Z,15.40
2023-05-02T09:53:02.878Z,16.70
2023-05-02T09:55:31.239Z,16.70
2023-05-02T09:58:17.063Z,16.80
2023-05-02T10:00:48.824Z,16.30
2023-05-02T10:03:23.587Z,16.10
2023-05-02T10:05:58.713Z,16.10
2023-05-02T10:08:33.116Z,16.50
2023-05-02T10:11:26.833Z,16.20
2023-05-02T10:14:02.735Z,16.40
2023-05-02T10:16:44.987Z,16.50
2023-05-02T10:19:24.491Z,16.30
2023-05-02T10:21:58.804Z,16.80
2023-05-02T10:25:14.475Z,16.20
2023-05-02T10:27:45.110Z,15.60
2023-05-02T10:30:50.950Z,15.60
2023-05-02T10:33:42.113Z,16.00
2023-05-02T10:37:24.825Z,16.80
2023-05-02T10:40:33.044Z,17.70
2023-05-02T10:43:37.112Z,17.00
2023-05-02T10:49:50.994Z,15.40
2023-05-02T10:52:54.426Z,14.50
2023-05-02T10:55:25.230Z,14.40
2023-05-02T11:01:43.816Z,14.10
2023-05-02T11:10:45.973Z,13.60
2023-05-02T11:13:15.706Z,13.60
2023-05-02T11:16:04.069Z,13.70
2023-05-02T11:19:02.086Z,13.90
2023-05-02T11:21:39.101Z,14.00
2023-05-02T11:24:41.235Z,14.00
2023-05-02T11:28:06.263Z,14.40
2023-05-02T11:30:49.962Z,14.50
2023-05-02T11:33:24.148Z,14.80
2023-05-02T11:36:04.852Z,15.20
2023-05-02T11:41:15.683Z,15.70
2023-05-02T11:44:04.677Z,15.40
2023-05-02T11:46:34.800Z,15.00
2023-05-02T11:49:06.194Z,15.30
2023-05-02T11:51:38.332Z,15.30
2023-05-02T11:54:27.109Z,15.20
2023-05-02T11:56:58.253Z,15.50
2023-05-02T12:00:04.064Z,15.40
2023-05-02T12:02:41.537Z,15.30
2023-05-02T12:05:11.845Z,15.20
2023-05-02T12:07:48.020Z,15.50
2023-05-02T12:10:17.712Z,15.30
2023-05-02T12:12:48.867Z,14.80
2023-05-02T12:15:18.813Z,14.70
2023-05-02T12:17:53.237Z,14.60
2023-05-02T12:20:21.514Z,14.80
2023-05-02T12:26:26.034Z,14.70
2023-05-02T12:28:59.584Z,14.60
2023-05-02T12:31:35.463Z,14.40
2023-05-02T12:34:06.880Z,14.40
2023-05-02T12:36:45.004Z,14.60
2023-05-02T12:39:16.408Z,14.60
2023-05-02T12:44:17.383Z,14.30
2023-05-02T12:47:00.915Z,14.50
2023-05-02T12:49:29.272Z,14.70
2023-05-02T12:52:08.384Z,14.70
2023-05-02T12:57:40.810Z,15.00
2023-05-02T13:00:11.846Z,15.20
2023-05-02T13:02:41.289Z,15.40
2023-05-02T13:05:22.651Z,15.80
2023-05-02T13:07:57.287Z,16.00
2023-05-02T13:10:27.986Z,16.30
2023-05-02T13:13:22.078Z,16.10
2023-05-02T13:15:50.381Z,15.80
2023-05-02T13:18:28.191Z,15.30
2023-05-02T13:21:08.064Z,15.20
2023-05-02T13:27:03.557Z,15.20
2023-05-02T13:29:34.495Z,15.30
2023-05-02T13:32:06.862Z,15.60
2023-05-02T13:34:55.846Z,15.90
2023-05-02T13:37:49.109Z,16.00
2023-05-02T13:40:38.604Z,16.20
2023-05-02T13:43:09.802Z,15.90
2023-05-02T13:45:42.611Z,16.00
2023-05-02T13:48:12.868Z,16.50
2023-05-02T13:50:43.799Z,16.70
2023-05-02T13:53:15.012Z,16.50
2023-05-02T13:55:50.006Z,16.60
2023-05-02T13:58:29.323Z,16.70
2023-05-02T14:01:01.850Z,16.70
2023-05-02T14:03:40.747Z,16.50
2023-05-02T14:06:29.417Z,16.70
2023-05-02T14:09:10.037Z,16.50
2023-05-02T14:11:40.368Z,16.00
2023-05-02T14:14:16.014Z,15.90
2023-05-02T14:16:50.219Z,15.90
2023-05-02T14:19:27.065Z,15.70
2023-05-02T14:21:59.038Z,15.50
2023-05-02T14:24:49.778Z,15.50
2023-05-02T14:27:23.398Z,15.10
2023-05-02T14:29:52.003Z,14.70
2023-05-02T14:32:30.170Z,14.50
2023-05-02T14:35:01.718Z,14.40
2023-05-02T14:37:29.980Z,14.50
2023-05-02T14:43:19.933Z,14.60
2023-05-02T14:45:49.064Z,14.60
2023-05-02T14:48:18.797Z,14.50
2023-05-02T14:51:41.988Z,14.70
2023-05-02T14:54:13.194Z,14.40
2023-05-02T14:56:50.047Z,14.50
2023-05-02T14:59:23.111Z,14.40
2023-05-02T15:02:05.977Z,14.20
2023-05-02T15:04:36.614Z,13.90
2023-05-02T15:07:07.577Z,13.70
2023-05-02T15:12:48.252Z,13.50
2023-05-02T15:15:25.463Z,13.50
2023-05-02T15:17:57.168Z,13.30
2023-05-02T15:20:28.532Z,13.30
2023-05-02T15:22:59.842Z,13.30
2023-05-02T15:25:29.805Z,13.20
2023-05-02T15:27:57.962Z,13.20
2023-05-02T15:30:42.616Z,13.30
2023-05-02T15:33:18.375Z,13.30
2023-05-02T15:36:12.046Z,13.40
2023-05-02T15:41:12.759Z,13.80
2023-05-02T15:43:48.918Z,14.10
2023-05-02T15:46:19.397Z,14.20
2023-05-02T15:48:51.179Z,13.90
2023-05-02T15:54:12.564Z,13.40
2023-05-02T15:56:42.080Z,13.60
2023-05-02T15:59:12.592Z,13.30
2023-05-02T16:01:45.242Z,13.40
2023-05-02T16:04:19.341Z,13.40
2023-05-02T16:07:02.790Z,13.40
2023-05-02T16:09:33.958Z,13.20
2023-05-02T16:12:03.048Z,13.20
2023-05-02T16:14:44.678Z,13.20
2023-05-02T16:17:47.670Z,13.10
2023-05-02T16:20:16.479Z,12.80
2023-05-02T16:22:51.479Z,12.90
2023-05-02T16:25:23.759Z,12.70
2023-05-02T16:28:01.620Z,12.70
2023-05-02T16:30:30.736Z,12.70
2023-05-02T16:33:00.546Z,12.90
2023-05-02T16:35:29.019Z,12.90
2023-05-02T16:38:32.898Z,13.00
2023-05-02T16:41:23.342Z,13.10
2023-05-02T16:43:55.572Z,13.10
2023-05-02T16:46:28.443Z,13.20
2023-05-02T16:49:37.441Z,13.00
2023-05-02T16:52:39.790Z,12.70
2023-05-02T16:58:43.483Z,12.60
2023-05-02T17:01:27.046Z,12.50
2023-05-02T17:03:56.505Z,12.30
2023-05-02T17:06:27.149Z,12.30
2023-05-02T17:08:57.399Z,12.30
2023-05-02T17:11:50.515Z,12.30
2023-05-02T17:14:43.926Z,12.40
2023-05-02T17:17:28.751Z,12.20
2023-05-02T17:19:58.564Z,12.30
2023-05-02T17:22:28.908Z,12.30
2023-05-02T17:25:00.624Z,12.30
2023-05-02T17:27:43.295Z,12.40
2023-05-02T17:30:16.268Z,12.30
2023-05-02T17:32:46.661Z,12.20
2023-05-02T17:35:18.269Z,11.90
2023-05-02T17:37:50.325Z,12.00
2023-05-02T17:40:57.526Z,12.10
2023-05-02T17:43:30.293Z,11.90
2023-05-02T17:46:02.725Z,11.90
2023-05-02T17:48:32.746Z,11.70
2023-05-02T17:51:02.838Z,11.60
2023-05-02T17:53:36.478Z,11.70
2023-05-02T17:56:09.597Z,11.60
2023-05-02T17:58:40.369Z,11.70
2023-05-02T18:01:27.012Z,11.70
2023-05-02T18:04:23.342Z,11.70
2023-05-02T18:07:06.173Z,11.60
2023-05-02T18:09:37.370Z,11.50
2023-05-02T18:12:07.346Z,11.50
2023-05-02T18:15:13.033Z,11.50
2023-05-02T18:17:59.955Z,11.50
2023-05-02T18:20:50.592Z,11.50
2023-05-02T18:23:20.988Z,11.30
2023-05-02T18:25:50.107Z,11.20
2023-05-02T18:28:21.471Z,11.10
2023-05-02T18:30:53.904Z,11.00
2023-05-02T18:33:23.486Z,11.00
2023-05-02T18:35:52.913Z,11.20
2023-05-02T18:42:13.343Z,11.10
2023-05-02T18:44:44.836Z,11.10
2023-05-02T18:47:29.553Z,11.00
2023-05-02T18:50:10.073Z,11.10
2023-05-02T18:52:57.105Z,11.00
2023-05-02T18:55:27.701Z,10.70
2023-05-02T18:58:05.436Z,10.50
2023-05-02T19:00:48.828Z,10.60
2023-05-02T19:03:28.502Z,10.50
2023-05-02T19:06:20.304Z,10.50
2023-05-02T19:08:49.261Z,10.40
2023-05-02T19:11:19.951Z,10.40
2023-05-02T19:14:08.401Z,10.30
2023-05-02T19:16:41.317Z,10.20
2023-05-02T19:19:19.323Z,10.20
2023-05-02T19:21:51.274Z,10.10
2023-05-02T19:24:32.930Z,10.00
2023-05-02T19:27:10.194Z,10.00
2023-05-02T19:29:44.575Z,10.00
2023-05-02T19:32:20.284Z,9.80
2023-05-02T19:34:54.741Z,9.80
2023-05-02T19:37:30.716Z,9.80
2023-05-02T19:40:02.398Z,9.80
2023-05-02T19:42:38.787Z,9.60
2023-05-02T19:45:23.966Z,9.50
2023-05-02T19:47:59.174Z,9.40
2023-05-02T19:50:40.586Z,9.30
2023-05-02T19:53:15.221Z,9.20
2023-05-02T19:55:56.019Z,9.10
2023-05-02T19:58:34.892Z,9.00
2023-05-02T20:01:03.931Z,8.90
2023-05-02T20:03:35.208Z,8.90
2023-05-02T20:06:07.083Z,8.80
2023-05-02T20:08:35.646Z,8.70
2023-05-02T20:11:05.311Z,8.70
2023-05-02T20:13:34.262Z,8.70
2023-05-02T20:16:15.126Z,8.60
2023-05-02T20:18:45.784Z,8.60
2023-05-02T20:24:05.329Z,8.50
2023-05-02T20:26:37.741Z,8.40
2023-05-02T20:29:34.143Z,8.50
2023-05-02T20:32:09.551Z,8.40
2023-05-02T20:34:45.605Z,8.40
2023-05-02T20:37:20.145Z,8.30
2023-05-02T20:39:49.318Z,8.30
2023-05-02T20:42:25.972Z,8.20
2023-05-02T20:44:58.178Z,8.20
2023-05-02T20:47:31.871Z,8.20
2023-05-02T20:50:12.936Z,8.20
2023-05-02T20:52:44.260Z,8.10
2023-05-02T20:55:25.597Z,8.10
2023-05-02T20:57:54.629Z,8.10
2023-05-02T21:00:23.373Z,8.10
2023-05-02T21:02:52.985Z,8.00
2023-05-02T21:05:24.778Z,8.00
2023-05-02T21:08:07.401Z,8.00
2023-05-02T21:10:36.220Z,7.90
2023-05-02T21:13:06.237Z,7.90
2023-05-02T21:23:07.918Z,7.80
2023-05-02T21:25:39.380Z,7.50
2023-05-02T21:28:10.996Z,7.60
2023-05-02T21:30:39.147Z,7.50
2023-05-02T21:33:19.725Z,7.50
2023-05-02T21:35:48.736Z,7.50
2023-05-02T21:38:19.319Z,7.50
2023-05-02T21:40:48.571Z,7.50
2023-05-02T21:43:17.344Z,7.40
2023-05-02T21:45:47.431Z,7.40
2023-05-02T21:48:18.179Z,7.40
2023-05-02T21:50:48.540Z,7.40
2023-05-02T21:53:19.396Z,7.40
2023-05-02T21:55:53.155Z,7.40
2023-05-02T21:58:21.957Z,7.30
2023-05-02T22:01:05.140Z,7.20
2023-05-02T22:04:19.724Z,7.20
2023-05-02T22:06:51.442Z,7.20
2023-05-02T22:09:22.713Z,7.10
2023-05-02T22:11:54.274Z,7.00
2023-05-02T22:14:41.098Z,7.00
2023-05-02T22:17:23.620Z,7.00
2023-05-02T22:19:52.210Z,7.00
2023-05-02T22:22:20.619Z,7.00
2023-05-02T22:24:52.656Z,6.90
2023-05-02T22:27:22.021Z,7.00
2023-05-02T22:29:50.038Z,7.00
2023-05-02T22:32:24.820Z,6.90
2023-05-02T22:34:52.955Z,6.90
2023-05-02T22:37:24.206Z,6.90
2023-05-02T22:39:55.966Z,6.90
2023-05-02T22:42:25.209Z,6.90
2023-05-02T22:44:54.849Z,6.80
2023-05-02T22:47:24.191Z,6.70
2023-05-02T22:50:01.372Z,6.70
2023-05-02T22:52:30.158Z,6.60
2023-05-02T22:55:01.727Z,6.60
2023-05-02T22:57:31.928Z,6.60
2023-05-02T23:00:01.890Z,6.60
2023-05-02T23:02:33.347Z,6.50
2023-05-02T23:05:05.931Z,6.50
2023-05-02T23:07:37.161Z,6.50
2023-05-02T23:11:20.065Z,6.50
2023-05-02T23:14:00.590Z,6.40
2023-05-02T23:16:29.813Z,6.30
2023-05-02T23:18:58.565Z,6.30
2023-05-02T23:21:36.362Z,6.30
2023-05-02T23:24:06.891Z,6.30
2023-05-02T23:26:40.116Z,6.30
2023-05-02T23:29:12.713Z,6.20
2023-05-02T23:31:42.405Z,6.20
2023-05-02T23:34:13.219Z,6.10
2023-05-02T23:36:51.671Z,6.10
2023-05-02T23:39:20.107Z,6.10
2023-05-02T23:41:54.894Z,6.10
2023-05-02T23:44:24.568Z,6.10
2023-05-02T23:46:54.126Z,6.00
2023-05-02T23:49:22.454Z,6.00
2023-05-02T23:51:53.571Z,6.00
2023-05-02T23:54:21.790Z,6.00
2023-05-02T23:56:53.250Z,5.90
2023-05-02T23:59:22.926Z,5.80
