createdAt,value
2023-01-02T00:01:41.507Z,5.40
2023-01-02T00:04:10.034Z,4.83
2023-01-02T00:06:38.742Z,6.30
2023-01-02T00:09:08.099Z,5.73
2023-01-02T00:11:36.574Z,4.67
2023-01-02T00:14:04.992Z,4.80
2023-01-02T00:16:33.523Z,4.67
2023-01-02T00:19:02.013Z,4.43
2023-01-02T00:21:30.368Z,4.77
2023-01-02T00:23:58.724Z,3.47
2023-01-02T00:26:27.115Z,4.33
2023-01-02T00:28:55.755Z,5.77
2023-01-02T00:31:25.504Z,6.10
2023-01-02T00:33:53.918Z,4.53
2023-01-02T00:36:23.841Z,4.43
2023-01-02T00:38:55.807Z,3.50
2023-01-02T00:41:24.211Z,4.33
2023-01-02T00:43:52.662Z,3.83
2023-01-02T00:46:21.446Z,4.07
2023-01-02T00:48:49.962Z,4.33
2023-01-02T00:51:19.281Z,4.77
2023-01-02T00:53:47.624Z,4.23
2023-01-02T00:56:16.076Z,3.30
2023-01-02T00:58:44.425Z,2.43
2023-01-02T01:01:12.947Z,2.47
2023-01-02T01:03:43.654Z,3.23
2023-01-02T01:06:12.104Z,3.13
2023-01-02T01:08:40.721Z,2.90
2023-01-02T01:11:11.667Z,2.47
2023-01-02T01:13:40.142Z,2.60
2023-01-02T01:16:10.671Z,3.40
2023-01-02T01:18:39.145Z,3.20
2023-01-02T01:21:26.899Z,3.00
2023-01-02T01:23:55.638Z,2.30
2023-01-02T01:26:24.098Z,2.40
2023-01-02T01:28:56.030Z,2.83
2023-01-02T01:31:24.631Z,2.77
2023-01-02T01:33:53.016Z,1.97
2023-01-02T01:36:22.838Z,3.33
2023-01-02T01:38:51.341Z,18.77
2023-01-02T01:41:21.323Z,7.13
2023-01-02T01:43:54.901Z,2.30
2023-01-02T01:46:42.659Z,3.37
2023-01-02T01:49:14.250Z,2.33
2023-01-02T01:51:52.349Z,2.70
2023-01-02T01:54:26.545Z,2.10
2023-01-02T01:56:57.721Z,2.20
2023-01-02T01:59:26.119Z,2.30
2023-01-02T02:01:54.615Z,2.47
2023-01-02T02:04:23.317Z,3.17
2023-01-02T02:06:51.670Z,5.13
2023-01-02T02:09:26.359Z,3.33
2023-01-02T02:11:55.412Z,3.67
2023-01-02T02:14:23.769Z,4.17
2023-01-02T02:17:01.035Z,3.53
2023-01-02T02:19:56.750Z,2.47
2023-01-02T02:22:55.986Z,2.30
2023-01-02T02:25:50.242Z,2.77
2023-01-02T02:28:31.124Z,2.10
2023-01-02T02:31:28.824Z,2.47
2023-01-02T02:34:21.459Z,2.67
2023-01-02T02:36:56.685Z,2.27
2023-01-02T02:39:36.053Z,3.17
2023-01-02T02:42:09.902Z,1.97
2023-01-02T02:44:56.507Z,2.10
2023-01-02T02:47:25.042Z,2.43
2023-01-02T02:50:05.497Z,1.80
2023-01-02T02:52:35.328Z,2.50
2023-01-02T02:55:20.330Z,1.73
2023-01-02T02:57:48.823Z,1.50
2023-01-02T03:00:19.983Z,2.10
2023-01-02T03:02:48.690Z,17.67
2023-01-02T03:05:22.097Z,3.17
2023-01-02T03:07:59.186Z,2.23
2023-01-02T03:10:35.944Z,3.60
2023-01-02T03:13:40.975Z,1.70
2023-01-02T03:16:16.732Z,1.70
2023-01-02T03:19:01.809Z,3.50
2023-01-02T03:21:34.289Z,3.53
2023-01-02T03:24:06.240Z,2.33
2023-01-02T03:26:35.180Z,1.93
2023-01-02T03:29:07.371Z,1.77
2023-01-02T03:31:37.969Z,2.00
2023-01-02T03:34:14.249Z,2.13
2023-01-02T03:36:43.763Z,1.83
2023-01-02T03:39:15.616Z,2.53
2023-01-02T03:41:48.488Z,2.20
2023-01-02T03:44:16.912Z,2.90
2023-01-02T03:46:50.543Z,1.90
2023-01-02T03:49:31.980Z,2.80
2023-01-02T03:52:00.352Z,2.50
2023-01-02T03:54:28.806Z,3.07
2023-01-02T03:57:07.716Z,3.37
2023-01-02T03:59:48.327Z,3.60
2023-01-02T04:02:43.511Z,3.77
2023-01-02T04:05:25.646Z,2.50
2023-01-02T04:08:04.318Z,2.37
2023-01-02T04:10:32.761Z,3.20
2023-01-02T04:13:03.045Z,2.43
2023-01-02T04:15:33.816Z,2.40
2023-01-02T04:18:13.786Z,2.90
2023-01-02T04:20:44.919Z,2.77
2023-01-02T04:23:38.121Z,3.60
2023-01-02T04:26:16.464Z,5.80
2023-01-02T04:28:44.832Z,4.23
2023-01-02T04:31:28.183Z,6.67
2023-01-02T04:33:59.051Z,4.67
2023-01-02T04:36:27.486Z,6.20
2023-01-02T04:38:55.884Z,4.03
2023-01-02T04:41:28.437Z,4.73
2023-01-02T04:43:57.097Z,4.47
2023-01-02T04:46:26.248Z,5.23
2023-01-02T04:48:55.171Z,4.40
2023-01-02T04:51:23.697Z,4.03
2023-01-02T04:53:53.396Z,5.23
2023-01-02T04:56:21.849Z,4.47
2023-01-02T04:58:50.534Z,5.17
2023-01-02T05:01:20.301Z,5.47
2023-01-02T05:03:51.675Z,4.70
2023-01-02T05:06:20.292Z,4.37
2023-01-02T05:08:48.603Z,4.60
2023-01-02T05:11:18.678Z,5.67
2023-01-02T05:13:47.063Z,4.83
2023-01-02T05:16:15.556Z,9.53
2023-01-02T05:18:44.020Z,15.37
2023-01-02T05:21:31.746Z,8.93
2023-01-02T05:24:02.207Z,8.20
2023-01-02T05:26:33.348Z,7.77
2023-01-02T05:29:01.973Z,8.13
2023-01-02T05:31:30.478Z,7.97
2023-01-02T05:33:59.506Z,9.33
2023-01-02T05:36:27.927Z,8.80
2023-01-02T05:38:56.518Z,13.33
2023-01-02T05:41:24.820Z,10.50
2023-01-02T05:43:54.556Z,14.20
2023-01-02T05:46:22.998Z,13.43
2023-01-02T05:48:51.358Z,11.53
2023-01-02T05:51:20.808Z,14.03
2023-01-02T05:53:49.390Z,13.73
2023-01-02T05:56:19.396Z,10.90
2023-01-02T05:58:48.711Z,9.00
2023-01-02T06:01:19.460Z,11.10
2023-01-02T06:03:51.810Z,9.80
2023-01-02T06:06:25.355Z,9.67
2023-01-02T06:08:54.299Z,10.57
2023-01-02T06:11:23.673Z,8.43
2023-01-02T06:13:52.747Z,8.70
2023-01-02T06:16:21.455Z,7.87
2023-01-02T06:18:50.027Z,10.83
2023-01-02T06:21:19.571Z,11.87
2023-01-02T06:23:48.270Z,11.03
2023-01-02T06:26:18.668Z,17.23
2023-01-02T06:28:49.316Z,13.23
2023-01-02T06:31:20.410Z,11.07
2023-01-02T06:33:48.877Z,10.90
2023-01-02T06:36:18.252Z,11.23
2023-01-02T06:38:46.768Z,9.60
2023-01-02T06:41:15.316Z,8.37
2023-01-02T06:43:45.182Z,9.10
2023-01-02T06:46:14.497Z,12.87
2023-01-02T06:48:43.153Z,13.97
2023-01-02T06:51:13.437Z,14.63
2023-01-02T06:53:42.341Z,12.03
2023-01-02T06:56:11.375Z,13.67
2023-01-02T06:58:39.992Z,14.80
2023-01-02T07:01:15.661Z,14.77
2023-01-02T07:03:44.178Z,15.13
2023-01-02T07:06:14.637Z,14.33
2023-01-02T07:08:46.079Z,20.17
2023-01-02T07:11:19.353Z,20.03
2023-01-02T07:13:48.478Z,19.67
2023-01-02T07:16:17.838Z,18.63
2023-01-02T07:18:46.333Z,19.47
2023-01-02T07:21:15.225Z,19.03
2023-01-02T07:23:43.702Z,18.80
2023-01-02T07:26:12.670Z,19.53
2023-01-02T07:28:41.094Z,19.50
2023-01-02T07:31:12.979Z,22.47
2023-01-02T07:33:42.745Z,24.37
2023-01-02T07:36:13.153Z,33.27
2023-01-02T07:38:41.669Z,38.23
2023-01-02T07:41:18.379Z,41.63
2023-01-02T07:43:46.996Z,42.23
2023-01-02T07:46:16.892Z,41.33
2023-01-02T07:48:45.782Z,38.93
2023-01-02T07:51:17.413Z,34.07
2023-01-02T07:53:48.208Z,33.43
2023-01-02T07:56:16.690Z,39.53
2023-01-02T07:58:45.228Z,30.07
2023-01-02T08:01:13.900Z,30.97
2023-01-02T08:03:42.508Z,29.93
2023-01-02T08:06:12.917Z,29.37
2023-01-02T08:08:41.481Z,33.60
2023-01-02T08:11:11.770Z,36.43
2023-01-02T08:13:40.283Z,28.97
2023-01-02T08:16:11.000Z,36.97
2023-01-02T08:18:40.517Z,39.30
2023-01-02T08:21:10.414Z,50.00
2023-01-02T08:23:38.911Z,39.80
2023-01-02T08:26:08.900Z,41.13
2023-01-02T08:28:38.100Z,36.00
2023-01-02T08:31:14.585Z,31.50
2023-01-02T08:33:43.021Z,27.33
2023-01-02T08:36:11.547Z,26.33
2023-01-02T08:38:41.348Z,30.03
2023-01-02T08:41:09.918Z,23.37
2023-01-02T08:43:38.389Z,25.60
2023-01-02T08:46:07.817Z,19.57
2023-01-02T08:48:36.554Z,18.37
2023-01-02T08:51:05.229Z,17.13
2023-01-02T08:53:33.683Z,16.92
2023-01-02T08:56:22.287Z,18.73
2023-01-02T08:58:58.912Z,16.90
2023-01-02T09:01:28.245Z,17.38
2023-01-02T09:03:56.871Z,19.30
2023-01-02T09:06:26.210Z,16.63
2023-01-02T09:08:56.102Z,16.77
2023-01-02T09:11:32.438Z,17.27
2023-01-02T09:14:01.143Z,17.02
2023-01-02T09:16:29.711Z,15.25
2023-01-02T09:18:59.568Z,13.98
2023-01-02T09:21:29.943Z,12.07
2023-01-02T09:23:58.433Z,10.32
2023-01-02T09:26:26.821Z,9.02
2023-01-02T09:28:55.437Z,10.82
2023-01-02T09:31:24.072Z,9.25
2023-01-02T09:33:53.548Z,11.80
2023-01-02T09:36:22.420Z,13.43
2023-01-02T09:38:58.086Z,12.77
2023-01-02T09:41:42.953Z,12.65
2023-01-02T09:44:34.109Z,13.43
2023-01-02T09:47:05.906Z,43.33
2023-01-02T09:49:39.795Z,16.92
2023-01-02T09:52:08.968Z,17.48
2023-01-02T09:54:37.546Z,17.45
2023-01-02T09:57:27.267Z,23.38
2023-01-02T10:00:10.521Z,19.08
2023-01-02T10:03:11.764Z,17.27
2023-01-02T10:05:59.335Z,15.13
2023-01-02T10:08:57.092Z,13.70
2023-01-02T10:11:40.392Z,12.70
2023-01-02T10:14:36.001Z,12.03
2023-01-02T10:17:08.853Z,13.10
2023-01-02T10:19:55.408Z,14.30
2023-01-02T10:22:29.340Z,18.40
2023-01-02T10:25:16.099Z,13.33
2023-01-02T10:27:48.212Z,13.47
2023-01-02T10:30:22.659Z,13.10
2023-01-02T10:32:59.062Z,10.90
2023-01-02T10:35:42.059Z,11.97
2023-01-02T10:38:15.843Z,17.50
2023-01-02T10:40:46.865Z,12.77
2023-01-02T10:43:15.466Z,13.67
2023-01-02T10:45:44.427Z,11.83
2023-01-02T10:48:13.050Z,10.03
2023-01-02T10:50:43.711Z,9.63
2023-01-02T10:53:22.311Z,9.00
2023-01-02T10:55:50.831Z,9.43
2023-01-02T10:58:26.864Z,11.60
2023-01-02T11:01:19.419Z,9.87
2023-01-02T11:04:12.728Z,7.80
2023-01-02T11:06:53.067Z,8.70
2023-01-02T11:09:36.195Z,8.40
2023-01-02T11:12:07.567Z,11.67
2023-01-02T11:14:36.629Z,8.50
2023-01-02T11:17:16.108Z,8.17
2023-01-02T11:19:46.163Z,5.20
2023-01-02T11:22:16.394Z,4.30
2023-01-02T11:24:59.605Z,4.23
2023-01-02T11:27:36.311Z,6.30
2023-01-02T11:30:06.757Z,11.63
2023-01-02T11:32:41.616Z,8.20
2023-01-02T11:35:34.627Z,6.63
2023-01-02T11:38:03.666Z,13.10
2023-01-02T11:40:33.417Z,12.57
2023-01-02T11:43:24.319Z,10.17
2023-01-02T11:45:53.061Z,9.67
2023-01-02T11:48:23.422Z,8.50
2023-01-02T11:50:52.044Z,6.80
2023-01-02T11:53:34.803Z,6.17
2023-01-02T11:56:11.500Z,6.43
2023-01-02T11:58:59.635Z,5.03
2023-01-02T12:01:39.695Z,7.50
2023-01-02T12:04:08.187Z,5.07
2023-01-02T12:06:45.688Z,5.63
2023-01-02T12:09:15.720Z,5.37
2023-01-02T12:12:14.206Z,6.27
2023-01-02T12:15:16.229Z,5.80
2023-01-02T12:17:57.049Z,8.30
2023-01-02T12:20:45.719Z,8.95
2023-01-02T12:23:17.519Z,15.13
2023-01-02T12:25:56.803Z,8.85
2023-01-02T12:28:51.486Z,7.27
2023-01-02T12:31:41.671Z,6.23
2023-01-02T12:34:30.976Z,5.37
2023-01-02T12:37:09.528Z,6.67
2023-01-02T12:39:56.504Z,6.83
2023-01-02T12:42:47.923Z,5.80
2023-01-02T12:45:53.525Z,5.83
2023-01-02T12:48:46.533Z,10.17
2023-01-02T12:51:39.889Z,8.67
2023-01-02T12:54:23.813Z,15.00
2023-01-02T12:57:22.337Z,8.67
2023-01-02T13:00:03.799Z,9.90
2023-01-02T13:02:59.690Z,8.17
2023-01-02T13:05:46.723Z,11.23
2023-01-02T13:08:19.677Z,6.40
2023-01-02T13:10:48.286Z,6.65
2023-01-02T13:13:17.127Z,4.97
2023-01-02T13:15:49.775Z,5.90
2023-01-02T13:18:38.274Z,4.60
2023-01-02T13:21:28.976Z,4.27
2023-01-02T13:23:57.596Z,3.87
2023-01-02T13:26:27.505Z,5.47
2023-01-02T13:29:03.920Z,6.80
2023-01-02T13:31:46.618Z,5.83
2023-01-02T13:34:21.797Z,6.30
2023-01-02T13:36:51.071Z,5.30
2023-01-02T13:39:24.575Z,5.63
2023-01-02T13:42:12.953Z,5.85
2023-01-02T13:44:43.833Z,14.70
2023-01-02T13:47:25.685Z,14.50
2023-01-02T13:50:19.797Z,14.70
2023-01-02T13:53:12.593Z,12.27
2023-01-02T13:55:40.884Z,8.83
2023-01-02T13:58:15.486Z,9.13
2023-01-02T14:00:57.128Z,7.40
2023-01-02T14:03:32.995Z,5.27
2023-01-02T14:06:06.028Z,5.57
2023-01-02T14:08:39.175Z,3.57
2023-01-02T14:11:09.419Z,4.30
2023-01-02T14:13:44.726Z,12.77
2023-01-02T14:16:49.849Z,7.67
2023-01-02T14:19:20.821Z,7.27
2023-01-02T14:22:18.144Z,5.27
2023-01-02T14:24:51.193Z,4.53
2023-01-02T14:27:29.378Z,2.77
2023-01-02T14:30:00.834Z,2.40
2023-01-02T14:32:43.563Z,1.77
2023-01-02T14:35:15.197Z,1.97
2023-01-02T14:37:53.995Z,1.23
2023-01-02T14:40:22.419Z,1.33
2023-01-02T14:43:19.900Z,1.60
2023-01-02T14:45:59.756Z,1.70
2023-01-02T14:48:39.122Z,1.40
2023-01-02T14:51:10.845Z,1.53
2023-01-02T14:53:49.388Z,4.80
2023-01-02T14:56:31.754Z,2.70
2023-01-02T14:59:00.331Z,1.80
2023-01-02T15:01:42.644Z,1.40
2023-01-02T15:04:19.011Z,1.30
2023-01-02T15:07:09.834Z,2.17
2023-01-02T15:09:42.144Z,1.90
2023-01-02T15:12:41.765Z,2.50
2023-01-02T15:15:17.899Z,3.23
2023-01-02T15:17:49.583Z,2.80
2023-01-02T15:20:24.749Z,3.87
2023-01-02T15:22:54.109Z,3.43
2023-01-02T15:25:39.771Z,3.73
2023-01-02T15:28:28.467Z,3.80
2023-01-02T15:31:04.518Z,3.47
2023-01-02T15:33:35.193Z,3.47
2023-01-02T15:36:09.108Z,3.47
2023-01-02T15:38:37.703Z,3.47
2023-01-02T15:41:08.644Z,3.50
2023-01-02T15:43:58.621Z,3.43
2023-01-02T15:46:28.379Z,3.07
2023-01-02T15:48:57.308Z,3.97
2023-01-02T15:51:40.276Z,4.10
2023-01-02T15:54:15.285Z,4.67
2023-01-02T15:56:46.097Z,5.47
2023-01-02T15:59:25.896Z,4.93
2023-01-02T16:02:00.260Z,5.90
2023-01-02T16:04:31.683Z,5.90
2023-01-02T16:07:14.718Z,5.97
2023-01-02T16:09:48.813Z,5.87
2023-01-02T16:12:21.281Z,6.03
2023-01-02T16:14:53.407Z,9.53
2023-01-02T16:17:38.753Z,8.87
2023-01-02T16:20:19.629Z,13.03
2023-01-02T16:22:56.655Z,12.33
2023-01-02T16:25:33.667Z,9.37
2023-01-02T16:28:35.465Z,8.17
2023-01-02T16:31:15.554Z,6.73
2023-01-02T16:33:48.801Z,6.70
2023-01-02T16:36:22.997Z,7.17
2023-01-02T16:38:54.132Z,6.03
2023-01-02T16:41:45.169Z,5.27
2023-01-02T16:44:17.450Z,6.50
2023-01-02T16:46:49.258Z,6.67
2023-01-02T16:49:23.675Z,8.33
2023-01-02T16:51:54.739Z,7.20
2023-01-02T16:54:28.497Z,6.40
2023-01-02T16:56:57.043Z,7.10
2023-01-02T16:59:31.422Z,6.40
2023-01-02T17:02:05.318Z,5.83
2023-01-02T17:04:48.872Z,6.53
2023-01-02T17:07:22.146Z,7.77
2023-01-02T17:09:51.303Z,7.27
2023-01-02T17:12:28.395Z,7.73
2023-01-02T17:15:03.164Z,6.50
2023-01-02T17:17:32.325Z,7.17
2023-01-02T17:20:01.859Z,8.57
2023-01-02T17:22:34.997Z,7.37
2023-01-02T17:25:07.700Z,7.20
2023-01-02T17:27:38.523Z,6.70
2023-01-02T17:30:10.393Z,9.90
2023-01-02T17:32:40.183Z,14.20
2023-01-02T17:35:09.924Z,14.33
2023-01-02T17:37:44.483Z,8.93
2023-01-02T17:40:15.277Z,9.17
2023-01-02T17:42:44.711Z,7.37
2023-01-02T17:45:19.613Z,6.97
2023-01-02T17:48:06.082Z,6.30
2023-01-02T17:50:47.486Z,6.90
2023-01-02T17:53:17.741Z,8.07
2023-01-02T17:56:21.606Z,7.40
2023-01-02T17:58:53.739Z,6.70
2023-01-02T18:01:27.102Z,5.90
2023-01-02T18:04:01.424Z,5.57
2023-01-02T18:06:32.243Z,5.23
2023-01-02T18:09:01.155Z,6.53
2023-01-02T18:11:36.420Z,6.47
2023-01-02T18:14:20.699Z,7.57
2023-01-02T18:16:53.937Z,5.87
2023-01-02T18:19:29.273Z,4.77
2023-01-02T18:21:58.168Z,5.23
2023-01-02T18:24:33.877Z,13.33
2023-01-02T18:27:28.661Z,7.57
2023-01-02T18:30:13.247Z,6.13
2023-01-02T18:32:46.602Z,5.33
2023-01-02T18:35:47.138Z,5.30
2023-01-02T18:38:38.109Z,5.43
2023-01-02T18:41:27.650Z,4.17
2023-01-02T18:44:24.477Z,4.27
2023-01-02T18:47:29.550Z,4.53
2023-01-02T18:50:28.319Z,3.70
2023-01-02T18:53:11.608Z,2.37
2023-01-02T18:55:40.781Z,3.10
2023-01-02T18:58:28.888Z,2.70
2023-01-02T19:01:26.495Z,2.83
2023-01-02T19:04:01.278Z,4.00
2023-01-02T19:06:32.283Z,3.43
2023-01-02T19:09:22.422Z,2.83
2023-01-02T19:12:20.019Z,2.97
2023-01-02T19:14:54.936Z,3.17
2023-01-02T19:17:37.791Z,4.10
2023-01-02T19:20:12.022Z,4.00
2023-01-02T19:22:44.520Z,4.17
2023-01-02T19:25:23.198Z,3.07
2023-01-02T19:27:58.941Z,4.60
2023-01-02T19:30:40.739Z,13.57
2023-01-02T19:33:49.955Z,4.90
2023-01-02T19:36:22.839Z,3.43
2023-01-02T19:38:54.105Z,15.70
2023-01-02T19:41:46.983Z,22.27
2023-01-02T19:44:20.958Z,9.77
2023-01-02T19:46:52.502Z,5.80
2023-01-02T19:49:20.938Z,4.03
2023-01-02T19:51:58.439Z,11.83
2023-01-02T19:54:29.147Z,9.03
2023-01-02T19:56:57.785Z,7.50
2023-01-02T19:59:31.323Z,8.60
2023-01-02T20:02:00.020Z,8.43
2023-01-02T20:04:34.729Z,6.97
2023-01-02T20:07:05.839Z,8.37
2023-01-02T20:09:34.417Z,7.20
2023-01-02T20:12:21.627Z,8.67
2023-01-02T20:14:54.034Z,6.23
2023-01-02T20:17:26.103Z,6.70
2023-01-02T20:19:58.065Z,6.40
2023-01-02T20:22:27.410Z,6.43
2023-01-02T20:25:03.648Z,5.57
2023-01-02T20:27:39.401Z,5.50
2023-01-02T20:30:12.417Z,5.50
2023-01-02T20:32:45.948Z,6.67
2023-01-02T20:35:14.423Z,5.70
2023-01-02T20:37:48.311Z,5.87
2023-01-02T20:40:17.132Z,5.83
2023-01-02T20:42:58.594Z,5.53
2023-01-02T20:45:27.047Z,3.80
2023-01-02T20:47:55.471Z,3.33
2023-01-02T20:50:23.942Z,3.00
2023-01-02T20:52:56.939Z,2.80
2023-01-02T20:55:25.780Z,2.20
2023-01-02T20:57:54.916Z,2.27
2023-01-02T21:00:23.691Z,2.40
2023-01-02T21:02:55.715Z,1.70
2023-01-02T21:05:25.290Z,1.70
2023-01-02T21:07:53.771Z,1.70
2023-01-02T21:10:22.275Z,2.23
2023-01-02T21:13:09.735Z,2.27
2023-01-02T21:15:55.690Z,1.87
2023-01-02T21:18:30.881Z,2.80
2023-01-02T21:21:03.872Z,2.90
2023-01-02T21:23:33.600Z,3.40
2023-01-02T21:26:02.196Z,4.37
2023-01-02T21:28:30.643Z,3.17
2023-01-02T21:30:59.124Z,5.73
2023-01-02T21:33:28.281Z,7.27
2023-01-02T21:35:58.760Z,4.77
2023-01-02T21:38:27.535Z,3.73
2023-01-02T21:40:56.813Z,3.50
2023-01-02T21:43:25.263Z,4.13
2023-01-02T21:45:53.746Z,6.03
2023-01-02T21:48:22.057Z,7.37
2023-01-02T21:50:50.434Z,6.67
2023-01-02T21:53:18.882Z,5.90
2023-01-02T21:55:47.414Z,4.93
2023-01-02T21:58:17.442Z,5.40
2023-01-02T22:00:47.522Z,6.10
2023-01-02T22:03:16.516Z,4.83
2023-01-02T22:05:45.121Z,4.00
2023-01-02T22:08:14.803Z,5.70
2023-01-02T22:10:43.172Z,8.20
2023-01-02T22:13:11.530Z,5.60
2023-01-02T22:15:39.984Z,4.40
2023-01-02T22:18:08.311Z,4.27
2023-01-02T22:20:36.713Z,3.67
2023-01-02T22:23:05.208Z,3.47
2023-01-02T22:25:33.806Z,3.37
2023-01-02T22:28:02.243Z,3.00
2023-01-02T22:30:34.894Z,13.73
2023-01-02T22:33:03.942Z,6.03
2023-01-02T22:35:32.327Z,2.27
2023-01-02T22:38:00.718Z,2.20
2023-01-02T22:40:29.523Z,3.13
2023-01-02T22:43:03.223Z,2.37
2023-01-02T22:45:52.935Z,1.83
2023-01-02T22:48:30.033Z,2.00
2023-01-02T22:50:59.934Z,1.67
2023-01-02T22:53:33.127Z,1.80
2023-01-02T22:56:03.333Z,1.97
2023-01-02T22:58:31.690Z,1.60
2023-01-02T23:01:01.884Z,1.80
2023-01-02T23:03:32.043Z,1.97
2023-01-02T23:06:00.408Z,2.07
2023-01-02T23:08:28.933Z,1.97
2023-01-02T23:10:57.333Z,2.17
2023-01-02T23:13:26.064Z,1.77
2023-01-02T23:16:14.632Z,1.60
2023-01-02T23:19:01.707Z,1.90
2023-01-02T23:21:31.754Z,1.40
2023-01-02T23:24:00.243Z,2.27
2023-01-02T23:26:30.995Z,2.53
2023-01-02T23:29:08.051Z,1.87
2023-01-02T23:31:38.400Z,1.77
2023-01-02T23:34:07.463Z,2.23
2023-01-02T23:36:36.279Z,1.63
2023-01-02T23:39:05.893Z,1.53
2023-01-02T23:41:34.882Z,1.87
2023-01-02T23:44:03.331Z,1.97
2023-01-02T23:46:32.010Z,1.70
2023-01-02T23:49:00.406Z,3.00
2023-01-02T23:51:30.518Z,2.30
2023-01-02T23:53:59.224Z,2.03
2023-01-02T23:56:38.030Z,2.20
2023-01-02T23:59:08.647Z,2.00
