createdAt,value
2022-10-09T00:00:40.859Z,12.56
2022-10-09T00:03:11.769Z,12.56
2022-10-09T00:05:42.931Z,12.57
2022-10-09T00:08:13.964Z,12.57
2022-10-09T00:10:46.335Z,12.58
2022-10-09T00:13:17.493Z,12.59
2022-10-09T00:15:48.927Z,12.61
2022-10-09T00:18:22.256Z,12.62
2022-10-09T00:20:53.149Z,12.64
2022-10-09T00:23:24.512Z,12.64
2022-10-09T00:25:57.320Z,12.64
2022-10-09T00:28:33.389Z,12.64
2022-10-09T00:31:10.407Z,12.65
2022-10-09T00:33:42.116Z,12.67
2022-10-09T00:36:15.191Z,12.66
2022-10-09T00:38:46.262Z,12.66
2022-10-09T00:41:19.850Z,12.64
2022-10-09T00:43:52.797Z,12.62
2022-10-09T00:46:37.788Z,12.59
2022-10-09T00:49:21.427Z,12.56
2022-10-09T00:51:53.275Z,12.50
2022-10-09T00:54:27.951Z,12.45
2022-10-09T00:56:59.397Z,12.39
2022-10-09T00:59:31.268Z,12.33
2022-10-09T01:02:02.139Z,12.29
2022-10-09T01:04:33.077Z,12.25
2022-10-09T01:07:15.929Z,12.21
2022-10-09T01:09:53.117Z,12.18
2022-10-09T01:12:34.333Z,12.14
2022-10-09T01:15:14.468Z,12.11
2022-10-09T01:17:52.697Z,12.09
2022-10-09T01:20:46.193Z,12.09
2022-10-09T01:23:42.053Z,12.09
2022-10-09T01:26:33.577Z,12.09
2022-10-09T01:29:07.891Z,12.09
2022-10-09T01:31:43.065Z,12.09
2022-10-09T01:34:13.155Z,12.09
2022-10-09T01:36:45.534Z,12.08
2022-10-09T01:39:21.165Z,12.07
2022-10-09T01:41:55.217Z,12.05
2022-10-09T01:44:27.967Z,12.03
2022-10-09T01:46:59.662Z,12.04
2022-10-09T01:49:41.276Z,12.04
2022-10-09T01:52:22.888Z,12.03
2022-10-09T01:55:08.113Z,12.01
2022-10-09T01:57:46.807Z,12.00
2022-10-09T02:00:18.212Z,11.96
2022-10-09T02:02:51.266Z,11.92
2022-10-09T02:05:26.660Z,11.88
2022-10-09T02:07:59.955Z,11.83
2022-10-09T02:10:32.756Z,11.78
2022-10-09T02:13:04.339Z,11.72
2022-10-09T02:15:40.485Z,11.65
2022-10-09T02:18:16.258Z,11.59
2022-10-09T02:20:53.402Z,11.54
2022-10-09T02:23:25.576Z,11.48
2022-10-09T02:25:57.076Z,11.43
2022-10-09T02:28:28.163Z,11.37
2022-10-09T02:31:07.304Z,11.32
2022-10-09T02:33:38.276Z,11.28
2022-10-09T02:36:09.258Z,11.25
2022-10-09T02:38:40.140Z,11.22
2022-10-09T02:41:10.986Z,11.17
2022-10-09T02:43:41.840Z,11.12
2022-10-09T02:46:12.743Z,11.07
2022-10-09T02:48:43.608Z,11.03
2022-10-09T02:51:14.668Z,10.99
2022-10-09T02:53:45.922Z,10.94
2022-10-09T02:56:16.832Z,10.91
2022-10-09T02:58:47.741Z,10.87
2022-10-09T03:01:19.218Z,10.84
2022-10-09T03:03:50.128Z,10.80
2022-10-09T03:06:22.764Z,10.77
2022-10-09T03:08:54.784Z,10.75
2022-10-09T03:11:26.935Z,10.73
2022-10-09T03:13:58.063Z,10.71
2022-10-09T03:16:29.604Z,10.67
2022-10-09T03:19:00.563Z,10.64
2022-10-09T03:21:31.627Z,10.59
2022-10-09T03:24:02.869Z,10.55
2022-10-09T03:26:33.767Z,10.52
2022-10-09T03:29:04.582Z,10.49
2022-10-09T03:31:52.861Z,10.44
2022-10-09T03:34:24.421Z,10.39
2022-10-09T03:36:55.247Z,10.36
2022-10-09T03:39:26.152Z,10.32
2022-10-09T03:41:57.520Z,10.29
2022-10-09T03:44:28.388Z,10.27
2022-10-09T03:46:59.271Z,10.25
2022-10-09T03:49:30.206Z,10.22
2022-10-09T03:52:01.076Z,10.19
2022-10-09T03:54:31.951Z,10.17
2022-10-09T03:57:02.817Z,10.13
2022-10-09T03:59:33.647Z,10.10
2022-10-09T04:02:04.461Z,10.06
2022-10-09T04:04:35.268Z,10.02
2022-10-09T04:07:06.068Z,10.00
2022-10-09T04:09:36.878Z,9.98
2022-10-09T04:12:08.055Z,9.99
2022-10-09T04:14:38.924Z,10.00
2022-10-09T04:17:10.317Z,10.03
2022-10-09T04:19:41.276Z,10.07
2022-10-09T04:22:12.094Z,10.10
2022-10-09T04:24:42.983Z,10.12
2022-10-09T04:27:13.971Z,10.15
2022-10-09T04:29:45.104Z,10.18
2022-10-09T04:32:15.965Z,10.20
2022-10-09T04:34:46.807Z,10.24
2022-10-09T04:37:17.688Z,10.26
2022-10-09T04:39:48.699Z,10.28
2022-10-09T04:42:19.478Z,10.31
2022-10-09T04:44:50.321Z,10.33
2022-10-09T04:47:21.141Z,10.35
2022-10-09T04:49:52.065Z,10.37
2022-10-09T04:52:22.857Z,10.38
2022-10-09T04:54:54.064Z,10.40
2022-10-09T04:57:24.897Z,10.39
2022-10-09T04:59:55.690Z,10.41
2022-10-09T05:02:26.658Z,10.43
2022-10-09T05:04:57.524Z,10.46
2022-10-09T05:07:28.309Z,10.49
2022-10-09T05:09:59.122Z,10.50
2022-10-09T05:12:30.868Z,10.50
2022-10-09T05:15:01.722Z,10.51
2022-10-09T05:17:32.632Z,10.49
2022-10-09T05:20:03.869Z,10.50
2022-10-09T05:22:34.799Z,10.49
2022-10-09T05:25:07.048Z,10.51
2022-10-09T05:27:37.975Z,10.54
2022-10-09T05:30:11.449Z,10.55
2022-10-09T05:32:42.256Z,10.57
2022-10-09T05:35:13.607Z,10.60
2022-10-09T05:37:47.102Z,10.62
2022-10-09T05:40:18.159Z,10.65
2022-10-09T05:42:52.080Z,10.68
2022-10-09T05:45:23.560Z,10.71
2022-10-09T05:47:54.341Z,10.74
2022-10-09T05:50:25.175Z,10.76
2022-10-09T05:52:57.083Z,10.78
2022-10-09T05:55:28.225Z,10.80
2022-10-09T05:57:59.081Z,10.82
2022-10-09T06:00:30.055Z,10.83
2022-10-09T06:03:01.009Z,10.84
2022-10-09T06:05:31.816Z,10.87
2022-10-09T06:08:02.734Z,10.88
2022-10-09T06:10:33.658Z,10.90
2022-10-09T06:13:04.493Z,10.91
2022-10-09T06:15:35.345Z,10.90
2022-10-09T06:18:06.789Z,10.91
2022-10-09T06:20:37.662Z,10.92
2022-10-09T06:23:08.407Z,10.92
2022-10-09T06:25:39.292Z,10.93
2022-10-09T06:28:10.174Z,10.95
2022-10-09T06:30:41.097Z,10.96
2022-10-09T06:33:11.972Z,10.99
2022-10-09T06:35:42.745Z,11.03
2022-10-09T06:38:15.513Z,11.07
2022-10-09T06:40:46.399Z,11.13
2022-10-09T06:43:17.394Z,11.19
2022-10-09T06:45:48.262Z,11.25
2022-10-09T06:48:19.182Z,11.30
2022-10-09T06:50:50.071Z,11.34
2022-10-09T06:53:20.960Z,11.35
2022-10-09T06:55:59.391Z,11.36
2022-10-09T06:58:30.624Z,11.39
2022-10-09T07:01:10.077Z,11.39
2022-10-09T07:03:43.116Z,11.43
2022-10-09T07:06:16.239Z,11.47
2022-10-09T07:08:49.552Z,11.49
2022-10-09T07:11:27.663Z,11.51
2022-10-09T07:14:00.508Z,11.55
2022-10-09T07:16:34.595Z,11.57
2022-10-09T07:19:11.336Z,11.59
2022-10-09T07:21:45.733Z,11.60
2022-10-09T07:24:17.418Z,11.60
2022-10-09T07:26:49.602Z,11.62
2022-10-09T07:29:22.082Z,11.65
2022-10-09T07:31:52.894Z,11.69
2022-10-09T07:34:23.864Z,11.75
2022-10-09T07:36:54.702Z,11.80
2022-10-09T07:39:25.537Z,11.86
2022-10-09T07:41:56.476Z,11.92
2022-10-09T07:44:27.413Z,11.96
2022-10-09T07:46:58.360Z,12.00
2022-10-09T07:49:29.145Z,12.05
2022-10-09T07:52:00.018Z,12.11
2022-10-09T07:54:30.971Z,12.17
2022-10-09T07:57:02.281Z,12.20
2022-10-09T07:59:33.080Z,12.23
2022-10-09T08:02:03.898Z,12.25
2022-10-09T08:04:34.791Z,12.26
2022-10-09T08:07:08.535Z,12.27
2022-10-09T08:09:39.789Z,12.30
2022-10-09T08:12:11.773Z,12.32
2022-10-09T08:14:42.757Z,12.33
2022-10-09T08:17:13.606Z,12.34
2022-10-09T08:19:44.497Z,12.37
2022-10-09T08:22:15.454Z,12.41
2022-10-09T08:24:46.305Z,12.46
2022-10-09T08:27:17.141Z,12.51
2022-10-09T08:29:48.391Z,12.56
2022-10-09T08:32:19.286Z,12.59
2022-10-09T08:34:51.376Z,12.61
2022-10-09T08:37:22.334Z,12.64
2022-10-09T08:39:53.265Z,12.67
2022-10-09T08:42:33.030Z,12.74
2022-10-09T08:45:05.304Z,12.78
2022-10-09T08:47:46.404Z,12.84
2022-10-09T08:50:22.998Z,12.92
2022-10-09T08:52:58.864Z,13.00
2022-10-09T08:55:33.984Z,13.10
2022-10-09T08:58:04.583Z,13.19
2022-10-09T09:00:44.862Z,13.28
2022-10-09T09:03:35.146Z,13.36
2022-10-09T09:06:13.703Z,13.43
2022-10-09T09:08:51.552Z,13.48
2022-10-09T09:11:31.744Z,13.54
2022-10-09T09:14:20.616Z,13.58
2022-10-09T09:17:00.007Z,13.62
2022-10-09T09:19:44.552Z,13.64
2022-10-09T09:22:17.825Z,13.67
2022-10-09T09:24:52.669Z,13.68
2022-10-09T09:27:28.468Z,13.69
2022-10-09T09:30:05.619Z,13.66
2022-10-09T09:32:41.002Z,13.68
2022-10-09T09:35:22.412Z,13.78
2022-10-09T09:37:53.557Z,13.86
2022-10-09T09:40:36.551Z,13.93
2022-10-09T09:43:18.212Z,13.99
2022-10-09T09:45:49.705Z,14.05
2022-10-09T09:48:33.601Z,14.10
2022-10-09T09:51:30.030Z,14.12
2022-10-09T09:54:01.173Z,14.11
2022-10-09T09:57:11.149Z,14.09
2022-10-09T09:59:37.552Z,14.10
2022-10-09T10:02:15.984Z,14.15
2022-10-09T10:04:56.561Z,14.20
2022-10-09T10:07:36.321Z,14.24
2022-10-09T10:10:23.941Z,14.28
2022-10-09T10:13:01.862Z,14.31
2022-10-09T10:15:34.930Z,14.34
2022-10-09T10:18:08.253Z,14.41
2022-10-09T10:20:48.276Z,14.50
2022-10-09T10:23:41.130Z,14.57
2022-10-09T10:26:22.906Z,14.58
2022-10-09T10:28:59.087Z,14.57
2022-10-09T10:31:42.998Z,14.54
2022-10-09T10:34:20.621Z,14.51
2022-10-09T10:37:02.503Z,14.47
2022-10-09T10:39:38.854Z,14.43
2022-10-09T10:42:20.255Z,14.39
2022-10-09T10:45:01.742Z,14.34
2022-10-09T10:47:38.531Z,14.30
2022-10-09T10:50:17.155Z,14.27
2022-10-09T10:53:03.090Z,14.22
2022-10-09T10:55:48.623Z,14.16
2022-10-09T10:58:24.846Z,14.11
2022-10-09T11:01:13.250Z,14.04
2022-10-09T11:04:04.125Z,13.98
2022-10-09T11:06:41.308Z,13.93
2022-10-09T11:09:24.936Z,13.90
2022-10-09T11:12:05.819Z,13.86
2022-10-09T11:14:48.540Z,13.83
2022-10-09T11:17:29.809Z,13.80
2022-10-09T11:20:16.768Z,13.80
2022-10-09T11:23:05.379Z,13.80
2022-10-09T11:25:43.624Z,13.80
2022-10-09T11:28:19.516Z,13.78
2022-10-09T11:30:58.230Z,13.78
2022-10-09T11:33:37.517Z,13.75
2022-10-09T11:36:15.942Z,13.73
2022-10-09T11:38:52.595Z,13.72
2022-10-09T11:41:26.523Z,13.73
2022-10-09T11:44:21.730Z,13.76
2022-10-09T11:47:02.149Z,13.79
2022-10-09T11:49:46.468Z,13.80
2022-10-09T11:52:27.841Z,13.82
2022-10-09T11:55:08.429Z,13.87
2022-10-09T11:57:39.322Z,13.93
2022-10-09T12:00:13.119Z,13.98
2022-10-09T12:02:45.588Z,14.02
2022-10-09T12:05:32.961Z,14.06
2022-10-09T12:08:19.253Z,14.09
2022-10-09T12:10:58.460Z,14.10
2022-10-09T12:13:45.229Z,14.13
2022-10-09T12:16:38.544Z,14.18
2022-10-09T12:19:18.331Z,14.19
2022-10-09T12:21:54.010Z,14.20
2022-10-09T12:24:29.271Z,14.23
2022-10-09T12:27:04.970Z,14.27
2022-10-09T12:29:41.644Z,14.32
2022-10-09T12:32:23.669Z,14.36
2022-10-09T12:34:56.810Z,14.39
2022-10-09T12:37:36.759Z,14.40
2022-10-09T12:40:17.285Z,14.40
2022-10-09T12:42:51.707Z,14.40
2022-10-09T12:45:26.052Z,14.42
2022-10-09T12:47:58.660Z,14.43
2022-10-09T12:50:32.477Z,14.45
2022-10-09T12:53:06.569Z,14.49
2022-10-09T12:55:44.463Z,14.49
2022-10-09T12:58:20.208Z,14.49
2022-10-09T13:00:54.712Z,14.48
2022-10-09T13:03:37.722Z,14.41
2022-10-09T13:06:36.061Z,14.33
2022-10-09T13:09:10.001Z,14.25
2022-10-09T13:11:44.968Z,14.21
2022-10-09T13:14:34.768Z,14.19
2022-10-09T13:17:06.262Z,14.19
2022-10-09T13:19:39.896Z,14.19
2022-10-09T13:22:22.235Z,14.20
2022-10-09T13:24:56.348Z,14.22
2022-10-09T13:27:31.231Z,14.24
2022-10-09T13:30:02.618Z,14.26
2022-10-09T13:32:33.535Z,14.28
2022-10-09T13:35:07.060Z,14.28
2022-10-09T13:37:39.737Z,14.27
2022-10-09T13:40:15.762Z,14.29
2022-10-09T13:42:52.290Z,14.29
2022-10-09T13:45:24.806Z,14.28
2022-10-09T13:47:57.708Z,14.25
2022-10-09T13:50:28.687Z,14.24
2022-10-09T13:53:02.265Z,14.21
2022-10-09T13:55:36.118Z,14.19
2022-10-09T13:58:07.909Z,14.16
2022-10-09T14:00:39.364Z,14.12
2022-10-09T14:03:10.551Z,14.08
2022-10-09T14:05:42.065Z,14.07
2022-10-09T14:08:13.462Z,14.11
2022-10-09T14:10:45.294Z,14.15
2022-10-09T14:13:16.725Z,14.19
2022-10-09T14:15:47.647Z,14.23
2022-10-09T14:18:19.015Z,14.25
2022-10-09T14:20:50.576Z,14.27
2022-10-09T14:23:22.088Z,14.26
2022-10-09T14:25:53.701Z,14.25
2022-10-09T14:28:24.929Z,14.23
2022-10-09T14:30:56.250Z,14.20
2022-10-09T14:33:27.203Z,14.15
2022-10-09T14:35:58.465Z,14.08
2022-10-09T14:38:29.383Z,14.01
2022-10-09T14:41:00.596Z,13.92
2022-10-09T14:43:31.647Z,13.85
2022-10-09T14:46:12.241Z,13.78
2022-10-09T14:48:43.087Z,13.72
2022-10-09T14:51:16.568Z,13.65
2022-10-09T14:53:48.168Z,13.60
2022-10-09T14:56:21.592Z,13.54
2022-10-09T14:58:52.663Z,13.48
2022-10-09T15:01:24.823Z,13.43
2022-10-09T15:03:56.161Z,13.38
2022-10-09T15:06:28.212Z,13.32
2022-10-09T15:09:04.644Z,13.25
2022-10-09T15:11:38.312Z,13.19
2022-10-09T15:14:09.616Z,13.14
2022-10-09T15:16:40.684Z,13.10
2022-10-09T15:19:11.590Z,13.06
2022-10-09T15:21:42.510Z,13.01
2022-10-09T15:24:14.555Z,12.96
2022-10-09T15:26:45.701Z,12.90
2022-10-09T15:29:17.860Z,12.83
2022-10-09T15:31:50.986Z,12.76
2022-10-09T15:34:22.219Z,12.70
2022-10-09T15:36:53.383Z,12.63
2022-10-09T15:39:24.899Z,12.57
2022-10-09T15:41:55.941Z,12.49
2022-10-09T15:44:27.583Z,12.43
2022-10-09T15:46:58.605Z,12.36
2022-10-09T15:49:29.721Z,12.28
2022-10-09T15:52:01.065Z,12.21
2022-10-09T15:54:32.013Z,12.13
2022-10-09T15:57:03.119Z,12.05
2022-10-09T15:59:37.398Z,11.97
2022-10-09T16:02:08.470Z,11.89
2022-10-09T16:04:39.682Z,11.81
2022-10-09T16:07:10.955Z,11.73
2022-10-09T16:09:44.465Z,11.65
2022-10-09T16:12:15.616Z,11.57
2022-10-09T16:14:46.764Z,11.50
2022-10-09T16:17:18.118Z,11.43
2022-10-09T16:19:51.490Z,11.37
2022-10-09T16:22:25.120Z,11.32
2022-10-09T16:24:56.352Z,11.27
2022-10-09T16:27:34.644Z,11.20
2022-10-09T16:30:06.137Z,11.14
2022-10-09T16:32:41.214Z,11.09
2022-10-09T16:35:12.575Z,11.02
2022-10-09T16:37:44.333Z,10.97
2022-10-09T16:40:16.044Z,10.91
2022-10-09T16:42:48.177Z,10.85
2022-10-09T16:45:19.742Z,10.80
2022-10-09T16:47:52.172Z,10.74
2022-10-09T16:50:23.286Z,10.69
2022-10-09T16:52:54.287Z,10.64
2022-10-09T16:55:28.080Z,10.57
2022-10-09T16:58:00.080Z,10.51
2022-10-09T17:00:31.667Z,10.44
2022-10-09T17:03:05.610Z,10.37
2022-10-09T17:05:44.060Z,10.30
2022-10-09T17:08:16.246Z,10.24
2022-10-09T17:10:52.920Z,10.17
2022-10-09T17:13:23.874Z,10.11
2022-10-09T17:15:55.768Z,10.06
2022-10-09T17:18:27.015Z,10.01
2022-10-09T17:20:58.715Z,9.97
2022-10-09T17:23:29.700Z,9.91
2022-10-09T17:26:05.409Z,9.86
2022-10-09T17:28:36.906Z,9.81
2022-10-09T17:31:10.096Z,9.76
2022-10-09T17:33:43.091Z,9.72
2022-10-09T17:36:16.084Z,9.67
2022-10-09T17:38:50.694Z,9.63
2022-10-09T17:41:24.116Z,9.60
2022-10-09T17:43:57.726Z,9.56
2022-10-09T17:46:30.605Z,9.53
2022-10-09T17:49:04.677Z,9.50
2022-10-09T17:51:39.035Z,9.46
2022-10-09T17:54:13.238Z,9.42
2022-10-09T17:56:44.797Z,9.38
2022-10-09T17:59:16.848Z,9.34
2022-10-09T18:01:48.615Z,9.32
2022-10-09T18:04:30.350Z,9.28
2022-10-09T18:07:16.935Z,9.24
2022-10-09T18:09:52.220Z,9.21
2022-10-09T18:12:23.278Z,9.19
2022-10-09T18:14:54.141Z,9.17
2022-10-09T18:17:25.821Z,9.14
2022-10-09T18:19:56.763Z,9.13
2022-10-09T18:22:27.970Z,9.12
2022-10-09T18:24:59.010Z,9.10
2022-10-09T18:27:37.248Z,9.08
2022-10-09T18:30:21.988Z,9.05
2022-10-09T18:32:53.407Z,9.02
2022-10-09T18:35:25.724Z,8.98
2022-10-09T18:38:11.912Z,8.95
2022-10-09T18:40:45.868Z,8.91
2022-10-09T18:43:17.038Z,8.88
2022-10-09T18:45:48.841Z,8.84
2022-10-09T18:48:26.309Z,8.82
2022-10-09T18:51:21.699Z,8.79
2022-10-09T18:53:59.848Z,8.77
2022-10-09T18:56:37.993Z,8.76
2022-10-09T18:59:13.606Z,8.74
2022-10-09T19:01:45.199Z,8.73
2022-10-09T19:04:16.736Z,8.72
2022-10-09T19:06:47.850Z,8.71
2022-10-09T19:09:18.992Z,8.70
2022-10-09T19:11:52.644Z,8.69
2022-10-09T19:14:24.307Z,8.66
2022-10-09T19:16:58.458Z,8.65
2022-10-09T19:19:29.877Z,8.63
2022-10-09T19:22:04.032Z,8.61
2022-10-09T19:24:35.610Z,8.59
2022-10-09T19:27:06.630Z,8.56
2022-10-09T19:29:39.432Z,8.53
2022-10-09T19:32:10.325Z,8.51
2022-10-09T19:34:41.384Z,8.47
2022-10-09T19:37:12.740Z,8.44
2022-10-09T19:39:48.437Z,8.42
2022-10-09T19:42:20.052Z,8.41
2022-10-09T19:45:12.885Z,8.39
2022-10-09T19:47:44.048Z,8.38
2022-10-09T19:50:18.187Z,8.36
2022-10-09T19:52:51.967Z,8.35
2022-10-09T19:55:30.189Z,8.33
2022-10-09T19:58:11.691Z,8.30
2022-10-09T20:00:47.113Z,8.29
2022-10-09T20:03:18.428Z,8.25
2022-10-09T20:05:49.917Z,8.21
2022-10-09T20:08:20.855Z,8.18
2022-10-09T20:10:51.671Z,8.16
2022-10-09T20:13:22.533Z,8.13
2022-10-09T20:15:53.345Z,8.09
2022-10-09T20:18:24.232Z,8.06
2022-10-09T20:20:55.165Z,8.04
2022-10-09T20:23:26.251Z,8.01
2022-10-09T20:26:03.882Z,7.99
2022-10-09T20:28:36.203Z,7.97
2022-10-09T20:31:36.888Z,7.96
2022-10-09T20:34:08.259Z,7.92
2022-10-09T20:36:40.504Z,7.89
2022-10-09T20:39:14.485Z,7.86
2022-10-09T20:41:45.657Z,7.84
2022-10-09T20:44:16.969Z,7.81
2022-10-09T20:46:47.925Z,7.79
2022-10-09T20:49:19.010Z,7.75
2022-10-09T20:51:51.235Z,7.72
2022-10-09T20:54:24.148Z,7.68
2022-10-09T20:56:54.997Z,7.65
2022-10-09T20:59:26.157Z,7.62
2022-10-09T21:01:57.021Z,7.59
2022-10-09T21:04:27.948Z,7.56
2022-10-09T21:06:58.876Z,7.54
2022-10-09T21:09:33.239Z,7.53
2022-10-09T21:12:04.401Z,7.51
2022-10-09T21:14:37.997Z,7.49
2022-10-09T21:17:08.783Z,7.49
2022-10-09T21:19:39.646Z,7.48
2022-10-09T21:22:10.424Z,7.48
2022-10-09T21:24:41.400Z,7.45
2022-10-09T21:27:12.347Z,7.45
2022-10-09T21:29:43.509Z,7.42
2022-10-09T21:32:14.410Z,7.39
2022-10-09T21:34:46.079Z,7.38
2022-10-09T21:37:21.309Z,7.35
2022-10-09T21:39:52.811Z,7.32
2022-10-09T21:42:24.146Z,7.29
2022-10-09T21:44:55.163Z,7.26
2022-10-09T21:47:27.288Z,7.25
2022-10-09T21:50:00.597Z,7.23
2022-10-09T21:52:31.667Z,7.22
2022-10-09T21:55:02.674Z,7.21
2022-10-09T21:57:37.349Z,7.19
2022-10-09T22:00:10.143Z,7.17
2022-10-09T22:02:41.108Z,7.15
2022-10-09T22:05:12.819Z,7.12
2022-10-09T22:07:43.813Z,7.09
2022-10-09T22:10:14.833Z,7.06
2022-10-09T22:12:45.708Z,7.02
2022-10-09T22:15:16.547Z,6.98
2022-10-09T22:17:47.387Z,6.94
2022-10-09T22:20:18.929Z,6.90
2022-10-09T22:22:49.933Z,6.87
2022-10-09T22:25:21.355Z,6.85
2022-10-09T22:27:52.473Z,6.83
2022-10-09T22:30:23.592Z,6.82
2022-10-09T22:32:56.668Z,6.79
2022-10-09T22:35:29.252Z,6.80
2022-10-09T22:38:00.669Z,6.79
2022-10-09T22:40:31.494Z,6.78
2022-10-09T22:43:02.486Z,6.78
2022-10-09T22:45:37.460Z,6.76
2022-10-09T22:48:08.676Z,6.74
2022-10-09T22:50:41.457Z,6.70
2022-10-09T22:53:14.650Z,6.66
2022-10-09T22:55:45.492Z,6.63
2022-10-09T22:58:16.259Z,6.59
2022-10-09T23:00:47.066Z,6.58
2022-10-09T23:03:17.911Z,6.55
2022-10-09T23:05:48.760Z,6.53
2022-10-09T23:08:20.005Z,6.52
2022-10-09T23:10:52.809Z,6.49
2022-10-09T23:13:23.572Z,6.47
2022-10-09T23:15:54.511Z,6.43
2022-10-09T23:18:25.794Z,6.41
2022-10-09T23:20:56.688Z,6.41
2022-10-09T23:23:29.734Z,6.41
2022-10-09T23:26:00.615Z,6.41
2022-10-09T23:28:31.460Z,6.41
2022-10-09T23:31:05.393Z,6.40
2022-10-09T23:33:37.270Z,6.41
2022-10-09T23:36:10.177Z,6.41
2022-10-09T23:38:41.811Z,6.43
2022-10-09T23:41:15.431Z,6.44
2022-10-09T23:43:48.231Z,6.46
2022-10-09T23:46:22.212Z,6.47
2022-10-09T23:48:53.671Z,6.48
2022-10-09T23:51:26.009Z,6.48
2022-10-09T23:53:57.447Z,6.48
2022-10-09T23:56:30.722Z,6.48
2022-10-09T23:59:03.017Z,6.46
