createdAt,value
2022-11-30T00:02:33.811Z,21.38
2022-11-30T00:07:35.641Z,17.10
2022-11-30T00:12:37.423Z,21.40
2022-11-30T00:17:42.495Z,22.50
2022-11-30T00:22:44.154Z,20.92
2022-11-30T00:27:45.806Z,21.08
2022-11-30T00:32:47.423Z,22.17
2022-11-30T00:37:49.095Z,22.13
2022-11-30T00:42:50.776Z,21.90
2022-11-30T00:47:52.403Z,19.77
2022-11-30T00:52:54.068Z,21.08
2022-11-30T00:57:55.733Z,24.92
2022-11-30T01:02:59.253Z,22.38
2022-11-30T01:08:02.515Z,19.95
2022-11-30T01:13:04.276Z,21.52
2022-11-30T01:18:06.559Z,22.52
2022-11-30T01:23:08.550Z,23.83
2022-11-30T01:28:10.700Z,21.35
2022-11-30T01:33:12.436Z,22.10
2022-11-30T01:38:14.132Z,23.98
2022-11-30T01:43:15.916Z,23.15
2022-11-30T01:48:17.686Z,23.05
2022-11-30T01:53:19.561Z,22.63
2022-11-30T01:58:29.891Z,20.95
2022-11-30T02:03:55.969Z,25.20
2022-11-30T02:08:57.885Z,22.30
2022-11-30T02:14:05.414Z,24.42
2022-11-30T02:19:38.074Z,21.17
2022-11-30T02:25:37.249Z,23.02
2022-11-30T02:30:43.895Z,25.02
2022-11-30T02:35:54.575Z,24.00
2022-11-30T02:40:56.935Z,23.60
2022-11-30T02:46:10.857Z,21.25
2022-11-30T02:51:16.864Z,23.10
2022-11-30T02:56:19.667Z,22.67
2022-11-30T03:01:22.390Z,27.20
2022-11-30T03:06:24.078Z,25.05
2022-11-30T03:11:25.751Z,21.75
2022-11-30T03:16:27.682Z,23.63
2022-11-30T03:21:29.508Z,25.00
2022-11-30T03:26:31.178Z,24.70
2022-11-30T03:31:32.961Z,23.65
2022-11-30T03:36:34.736Z,22.67
2022-11-30T03:41:36.497Z,24.58
2022-11-30T03:46:38.281Z,22.40
2022-11-30T03:51:40.012Z,22.08
2022-11-30T03:56:41.662Z,25.05
2022-11-30T04:01:43.398Z,25.40
2022-11-30T04:06:45.161Z,26.60
2022-11-30T04:11:46.864Z,23.85
2022-11-30T04:16:48.515Z,25.65
2022-11-30T04:21:51.419Z,27.95
2022-11-30T04:26:53.154Z,24.25
2022-11-30T04:31:54.814Z,24.42
2022-11-30T04:37:00.264Z,25.00
2022-11-30T04:42:02.486Z,25.98
2022-11-30T04:47:04.358Z,22.60
2022-11-30T04:52:06.021Z,24.23
2022-11-30T04:57:07.730Z,22.88
2022-11-30T05:02:09.548Z,22.08
2022-11-30T05:07:11.290Z,26.38
2022-11-30T05:12:13.014Z,25.67
2022-11-30T05:17:14.705Z,28.08
2022-11-30T05:22:16.407Z,25.98
2022-11-30T05:27:22.332Z,26.05
2022-11-30T05:32:24.474Z,26.75
2022-11-30T05:37:26.243Z,24.95
2022-11-30T05:42:28.234Z,25.08
2022-11-30T05:47:29.960Z,28.13
2022-11-30T05:52:31.648Z,27.10
2022-11-30T05:57:37.263Z,27.13
2022-11-30T06:02:39.042Z,28.02
2022-11-30T06:07:41.385Z,34.05
2022-11-30T06:12:43.119Z,29.83
2022-11-30T06:17:44.828Z,25.25
2022-11-30T06:22:47.266Z,31.38
2022-11-30T06:27:49.060Z,28.75
2022-11-30T06:32:53.045Z,28.90
2022-11-30T06:37:55.182Z,29.70
2022-11-30T06:42:56.846Z,30.15
2022-11-30T06:47:58.765Z,30.55
2022-11-30T06:53:00.584Z,28.00
2022-11-30T06:58:09.628Z,30.00
2022-11-30T07:03:12.101Z,37.50
2022-11-30T07:08:16.331Z,36.22
2022-11-30T07:13:19.184Z,32.60
2022-11-30T07:18:20.952Z,32.60
2022-11-30T07:23:41.172Z,38.28
2022-11-30T07:28:46.057Z,41.03
2022-11-30T07:33:48.867Z,36.92
2022-11-30T07:38:50.537Z,40.90
2022-11-30T07:43:52.249Z,40.85
2022-11-30T07:48:54.005Z,43.35
2022-11-30T07:53:56.887Z,42.25
2022-11-30T07:59:00.785Z,41.35
2022-11-30T08:04:02.606Z,43.67
2022-11-30T08:09:05.177Z,40.65
2022-11-30T08:14:06.849Z,48.83
2022-11-30T08:19:08.685Z,41.45
2022-11-30T08:24:13.606Z,49.40
2022-11-30T08:29:15.328Z,48.10
2022-11-30T08:34:17.166Z,47.03
2022-11-30T08:39:18.979Z,48.83
2022-11-30T08:44:20.727Z,48.30
2022-11-30T08:49:24.441Z,52.92
2022-11-30T08:54:27.338Z,51.08
2022-11-30T08:59:31.373Z,46.45
2022-11-30T09:04:33.054Z,45.20
2022-11-30T09:09:35.073Z,44.28
2022-11-30T09:14:36.875Z,49.00
2022-11-30T09:19:38.586Z,45.88
2022-11-30T09:24:41.410Z,48.35
2022-11-30T09:29:43.081Z,45.15
2022-11-30T09:34:44.754Z,49.85
2022-11-30T09:39:46.444Z,43.78
2022-11-30T09:45:14.171Z,45.10
2022-11-30T09:50:22.562Z,44.60
2022-11-30T09:55:33.985Z,46.55
2022-11-30T10:00:36.890Z,42.38
2022-11-30T10:06:06.897Z,42.95
2022-11-30T10:11:18.711Z,42.83
2022-11-30T10:16:32.370Z,50.13
2022-11-30T10:22:17.012Z,46.65
2022-11-30T10:27:38.164Z,42.15
2022-11-30T10:32:41.869Z,43.65
2022-11-30T10:37:45.521Z,45.22
2022-11-30T10:42:54.557Z,43.83
2022-11-30T10:48:06.141Z,42.72
2022-11-30T10:53:11.842Z,40.38
2022-11-30T10:58:42.996Z,41.17
2022-11-30T11:03:44.679Z,44.22
2022-11-30T11:08:46.989Z,40.38
2022-11-30T11:13:48.672Z,39.72
2022-11-30T11:18:55.823Z,34.80
2022-11-30T11:23:58.220Z,35.78
2022-11-30T11:28:59.967Z,33.40
2022-11-30T11:34:02.040Z,35.20
2022-11-30T11:39:23.865Z,38.28
2022-11-30T11:44:27.905Z,33.25
2022-11-30T11:49:38.481Z,36.20
2022-11-30T11:54:57.246Z,40.65
2022-11-30T12:00:15.607Z,37.13
2022-11-30T12:05:24.540Z,40.40
2022-11-30T12:10:52.809Z,38.92
2022-11-30T12:16:00.805Z,37.72
2022-11-30T12:21:14.786Z,38.67
2022-11-30T12:26:48.513Z,40.67
2022-11-30T12:32:19.887Z,38.45
2022-11-30T12:37:50.609Z,40.38
2022-11-30T12:43:23.703Z,44.05
2022-11-30T12:49:08.779Z,41.25
2022-11-30T12:54:19.306Z,41.28
2022-11-30T12:59:34.761Z,40.10
2022-11-30T13:04:57.727Z,38.17
2022-11-30T13:10:19.011Z,37.03
2022-11-30T13:15:31.154Z,35.92
2022-11-30T13:20:46.657Z,39.42
2022-11-30T13:26:07.887Z,35.67
2022-11-30T13:31:25.523Z,37.08
2022-11-30T13:36:38.184Z,36.92
2022-11-30T13:41:45.142Z,36.13
2022-11-30T13:46:51.711Z,35.67
2022-11-30T13:52:20.869Z,32.78
2022-11-30T13:57:35.520Z,36.05
2022-11-30T14:02:42.019Z,36.95
2022-11-30T14:07:52.969Z,33.30
2022-11-30T14:12:58.873Z,33.25
2022-11-30T14:18:24.761Z,33.45
2022-11-30T14:23:45.047Z,32.30
2022-11-30T14:28:57.320Z,34.75
2022-11-30T14:34:11.776Z,30.95
2022-11-30T14:39:33.681Z,33.22
2022-11-30T14:44:36.836Z,30.95
2022-11-30T14:49:45.992Z,35.30
2022-11-30T14:54:58.415Z,34.35
2022-11-30T15:00:00.258Z,34.72
2022-11-30T15:05:02.147Z,37.25
2022-11-30T15:10:07.911Z,34.47
2022-11-30T15:15:22.138Z,35.60
2022-11-30T15:20:28.709Z,32.55
2022-11-30T15:25:37.405Z,34.45
2022-11-30T15:30:43.329Z,33.00
2022-11-30T15:36:14.149Z,35.30
2022-11-30T15:41:22.477Z,30.58
2022-11-30T15:46:46.104Z,32.22
2022-11-30T15:52:05.568Z,35.92
2022-11-30T15:57:09.220Z,36.95
2022-11-30T16:02:31.379Z,37.88
2022-11-30T16:07:36.330Z,37.78
2022-11-30T16:12:38.112Z,35.58
2022-11-30T16:17:39.797Z,34.92
2022-11-30T16:22:46.716Z,34.80
2022-11-30T16:27:48.909Z,45.08
2022-11-30T16:32:51.673Z,32.03
2022-11-30T16:37:53.458Z,32.88
2022-11-30T16:42:55.151Z,34.13
2022-11-30T16:47:56.866Z,35.85
2022-11-30T16:52:58.858Z,36.72
2022-11-30T16:58:01.610Z,35.97
2022-11-30T17:03:20.568Z,36.38
2022-11-30T17:08:22.881Z,41.22
2022-11-30T17:13:24.538Z,42.85
2022-11-30T17:18:26.178Z,35.42
2022-11-30T17:23:27.835Z,38.55
2022-11-30T17:28:29.516Z,36.35
2022-11-30T17:33:34.747Z,41.08
2022-11-30T17:38:37.600Z,38.53
2022-11-30T17:43:39.565Z,40.15
2022-11-30T17:48:41.681Z,40.90
2022-11-30T17:53:44.316Z,45.95
2022-11-30T17:58:49.025Z,48.75
2022-11-30T18:03:52.277Z,46.55
2022-11-30T18:08:54.336Z,47.65
2022-11-30T18:13:59.582Z,52.67
2022-11-30T18:19:01.273Z,52.70
2022-11-30T18:24:02.963Z,53.20
2022-11-30T18:29:05.059Z,58.25
2022-11-30T18:34:07.282Z,56.47
2022-11-30T18:39:09.412Z,52.67
2022-11-30T18:44:11.359Z,56.05
2022-11-30T18:49:13.224Z,54.90
2022-11-30T18:54:14.913Z,61.53
2022-11-30T18:59:16.651Z,62.45
2022-11-30T19:04:18.322Z,64.15
2022-11-30T19:09:20.110Z,64.15
2022-11-30T19:14:21.761Z,68.10
2022-11-30T19:19:23.466Z,59.80
2022-11-30T19:24:25.375Z,61.65
2022-11-30T19:29:27.091Z,62.47
2022-11-30T19:34:28.808Z,64.85
2022-11-30T19:39:30.550Z,61.53
2022-11-30T19:44:32.212Z,68.30
2022-11-30T19:49:33.929Z,63.13
2022-11-30T19:54:35.632Z,62.97
2022-11-30T19:59:37.336Z,66.65
2022-11-30T20:04:39.579Z,61.05
2022-11-30T20:09:41.505Z,62.05
2022-11-30T20:14:43.267Z,53.03
2022-11-30T20:19:44.960Z,60.20
2022-11-30T20:24:47.065Z,65.40
2022-11-30T20:29:50.999Z,63.40
2022-11-30T20:34:52.698Z,64.72
2022-11-30T20:39:54.537Z,74.30
2022-11-30T20:44:56.239Z,59.67
2022-11-30T20:49:58.132Z,63.00
2022-11-30T20:55:00.376Z,65.85
2022-11-30T21:00:02.333Z,61.55
2022-11-30T21:05:04.224Z,65.22
2022-11-30T21:10:06.670Z,67.85
2022-11-30T21:15:09.807Z,69.68
2022-11-30T21:20:12.190Z,63.78
2022-11-30T21:25:14.117Z,68.70
2022-11-30T21:30:16.045Z,74.95
2022-11-30T21:35:17.810Z,76.32
2022-11-30T21:40:19.477Z,72.13
2022-11-30T21:45:21.328Z,77.57
2022-11-30T21:50:27.216Z,81.53
2022-11-30T21:55:29.207Z,77.70
2022-11-30T22:00:30.919Z,86.80
2022-11-30T22:05:32.683Z,81.72
2022-11-30T22:10:34.472Z,83.47
2022-11-30T22:15:36.306Z,85.55
2022-11-30T22:20:38.125Z,84.43
2022-11-30T22:25:39.938Z,89.00
2022-11-30T22:30:41.699Z,95.85
2022-11-30T22:35:43.470Z,92.55
2022-11-30T22:40:45.143Z,97.32
2022-11-30T22:45:46.807Z,99.20
2022-11-30T22:50:48.554Z,94.18
2022-11-30T22:55:50.417Z,88.78
2022-11-30T23:00:52.267Z,95.85
2022-11-30T23:05:55.210Z,94.93
2022-11-30T23:11:03.903Z,94.47
2022-11-30T23:16:06.767Z,89.28
2022-11-30T23:21:17.510Z,87.75
2022-11-30T23:26:29.130Z,77.25
2022-11-30T23:31:35.738Z,84.85
2022-11-30T23:36:38.331Z,74.05
2022-11-30T23:41:40.890Z,69.50
2022-11-30T23:46:42.784Z,69.03
2022-11-30T23:51:44.537Z,67.15
2022-11-30T23:56:46.305Z,62.83
