createdAt,value
2019-01-26T00:00:45.295Z,76.93
2019-01-26T00:03:16.753Z,72.67
2019-01-26T00:05:48.216Z,60.37
2019-01-26T00:08:19.717Z,55.37
2019-01-26T00:10:51.177Z,61.67
2019-01-26T00:13:24.207Z,79.53
2019-01-26T00:15:55.802Z,73.23
2019-01-26T00:18:27.328Z,61.70
2019-01-26T00:20:58.793Z,68.77
2019-01-26T00:23:30.518Z,64.30
2019-01-26T00:26:01.961Z,71.50
2019-01-26T00:28:33.482Z,54.53
2019-01-26T00:31:06.052Z,55.30
2019-01-26T00:33:37.560Z,86.57
2019-01-26T00:36:09.036Z,63.43
2019-01-26T00:38:40.500Z,53.47
2019-01-26T00:41:12.025Z,62.10
2019-01-26T00:43:44.533Z,46.97
2019-01-26T00:46:16.056Z,61.83
2019-01-26T00:48:47.496Z,77.57
2019-01-26T00:51:19.078Z,84.17
2019-01-26T00:53:50.524Z,78.27
2019-01-26T00:56:22.024Z,60.10
2019-01-26T00:58:53.498Z,72.63
2019-01-26T01:01:24.982Z,79.47
2019-01-26T01:03:56.439Z,78.17
2019-01-26T01:06:27.974Z,61.60
2019-01-26T01:09:01.271Z,68.67
2019-01-26T01:11:37.401Z,62.27
2019-01-26T01:14:08.918Z,80.87
2019-01-26T01:16:41.606Z,76.40
2019-01-26T01:19:13.110Z,62.10
2019-01-26T01:21:44.718Z,45.27
2019-01-26T01:24:16.244Z,49.97
2019-01-26T01:26:47.701Z,35.77
2019-01-26T01:29:19.206Z,58.50
2019-01-26T01:31:50.976Z,69.27
2019-01-26T01:34:22.498Z,67.23
2019-01-26T01:36:53.975Z,68.13
2019-01-26T01:39:25.519Z,69.43
2019-01-26T01:41:57.107Z,62.63
2019-01-26T01:44:28.552Z,79.53
2019-01-26T01:47:00.336Z,50.93
2019-01-26T01:49:31.823Z,49.57
2019-01-26T01:52:03.390Z,74.93
2019-01-26T01:54:34.992Z,68.70
2019-01-26T01:57:06.514Z,58.60
2019-01-26T01:59:38.202Z,59.50
2019-01-26T02:02:09.827Z,76.23
2019-01-26T02:04:41.268Z,95.20
2019-01-26T02:07:12.754Z,77.17
2019-01-26T02:09:44.195Z,78.03
2019-01-26T02:12:15.703Z,64.60
2019-01-26T02:14:47.188Z,57.23
2019-01-26T02:17:18.849Z,74.17
2019-01-26T02:19:50.274Z,65.07
2019-01-26T02:22:21.887Z,60.60
2019-01-26T02:24:53.333Z,70.03
2019-01-26T02:27:24.852Z,59.87
2019-01-26T02:29:56.596Z,67.87
2019-01-26T02:32:28.225Z,72.07
2019-01-26T02:34:59.704Z,45.57
2019-01-26T02:37:31.184Z,58.27
2019-01-26T02:40:02.680Z,62.17
2019-01-26T02:42:34.241Z,58.00
2019-01-26T02:45:06.100Z,51.63
2019-01-26T02:47:37.778Z,57.97
2019-01-26T02:50:12.985Z,65.97
2019-01-26T02:52:44.659Z,71.50
2019-01-26T02:55:16.186Z,43.67
2019-01-26T02:57:47.638Z,48.43
2019-01-26T03:00:22.284Z,62.27
2019-01-26T03:02:53.926Z,51.27
2019-01-26T03:05:25.449Z,38.77
2019-01-26T03:07:56.906Z,57.67
2019-01-26T03:10:28.349Z,60.50
2019-01-26T03:12:59.926Z,52.60
2019-01-26T03:15:31.376Z,52.80
2019-01-26T03:18:03.033Z,72.73
2019-01-26T03:20:34.455Z,35.07
2019-01-26T03:23:05.956Z,42.67
2019-01-26T03:25:37.437Z,62.10
2019-01-26T03:28:08.935Z,59.60
2019-01-26T03:30:40.392Z,53.27
2019-01-26T03:33:12.010Z,52.67
2019-01-26T03:35:43.488Z,57.57
2019-01-26T03:38:18.043Z,55.77
2019-01-26T03:40:49.480Z,67.40
2019-01-26T03:43:20.980Z,65.67
2019-01-26T03:45:52.449Z,40.43
2019-01-26T03:48:25.360Z,70.93
2019-01-26T03:50:56.816Z,69.40
2019-01-26T03:53:28.295Z,52.07
2019-01-26T03:55:59.777Z,64.63
2019-01-26T03:58:31.586Z,55.90
2019-01-26T04:01:03.038Z,59.70
2019-01-26T04:03:34.657Z,55.67
2019-01-26T04:06:06.133Z,60.40
2019-01-26T04:08:37.576Z,45.63
2019-01-26T04:11:09.038Z,49.60
2019-01-26T04:13:40.476Z,50.60
2019-01-26T04:16:12.062Z,49.33
2019-01-26T04:18:44.063Z,62.87
2019-01-26T04:21:15.597Z,58.77
2019-01-26T04:23:47.043Z,57.73
2019-01-26T04:26:18.511Z,39.47
2019-01-26T04:28:52.560Z,59.47
2019-01-26T04:31:26.740Z,66.73
2019-01-26T04:33:58.642Z,65.00
2019-01-26T04:36:30.093Z,50.00
2019-01-26T04:39:01.575Z,47.27
2019-01-26T04:41:33.596Z,58.10
2019-01-26T04:44:05.209Z,63.67
2019-01-26T04:46:36.752Z,44.93
2019-01-26T04:49:08.447Z,69.53
2019-01-26T04:51:39.927Z,61.30
2019-01-26T04:54:11.481Z,51.17
2019-01-26T04:56:45.947Z,57.03
2019-01-26T04:59:17.412Z,71.10
2019-01-26T05:01:48.862Z,46.17
2019-01-26T05:04:20.515Z,53.37
2019-01-26T05:06:52.040Z,59.37
2019-01-26T05:09:23.517Z,67.13
2019-01-26T05:11:54.964Z,63.93
2019-01-26T05:14:27.447Z,59.43
2019-01-26T05:16:58.929Z,75.83
2019-01-26T05:19:30.699Z,78.87
2019-01-26T05:22:02.157Z,72.63
2019-01-26T05:24:33.665Z,76.07
2019-01-26T05:27:05.087Z,56.20
2019-01-26T05:29:36.569Z,63.67
2019-01-26T05:32:08.019Z,65.40
2019-01-26T05:34:39.797Z,67.83
2019-01-26T05:37:14.034Z,57.27
2019-01-26T05:39:45.588Z,53.90
2019-01-26T05:42:17.072Z,70.03
2019-01-26T05:44:48.518Z,63.70
2019-01-26T05:47:20.022Z,70.17
2019-01-26T05:49:51.813Z,67.87
2019-01-26T05:52:23.305Z,78.67
2019-01-26T05:54:54.790Z,72.93
2019-01-26T05:57:26.293Z,75.53
2019-01-26T05:59:57.800Z,57.40
2019-01-26T06:02:29.357Z,75.67
2019-01-26T06:05:00.945Z,62.27
2019-01-26T06:07:32.456Z,73.17
2019-01-26T06:10:04.301Z,66.57
2019-01-26T06:12:35.789Z,62.80
2019-01-26T06:15:07.744Z,69.63
2019-01-26T06:17:39.246Z,73.60
2019-01-26T06:20:12.611Z,79.33
2019-01-26T06:22:44.077Z,71.43
2019-01-26T06:25:16.821Z,72.83
2019-01-26T06:27:48.322Z,84.50
2019-01-26T06:30:22.994Z,81.23
2019-01-26T06:32:54.458Z,81.03
2019-01-26T06:35:26.249Z,69.03
2019-01-26T06:37:57.760Z,70.63
2019-01-26T06:40:29.243Z,77.80
2019-01-26T06:43:00.785Z,73.70
2019-01-26T06:45:34.018Z,81.03
2019-01-26T06:48:05.611Z,94.83
2019-01-26T06:50:37.105Z,74.03
2019-01-26T06:53:11.441Z,81.93
2019-01-26T06:55:43.026Z,67.50
2019-01-26T06:58:14.540Z,83.60
2019-01-26T07:00:46.118Z,79.60
2019-01-26T07:03:17.726Z,51.43
2019-01-26T07:06:03.048Z,60.47
2019-01-26T07:08:34.536Z,65.00
2019-01-26T07:11:06.028Z,81.00
2019-01-26T07:13:37.518Z,77.90
2019-01-26T07:16:09.186Z,49.83
2019-01-26T07:18:42.767Z,82.70
2019-01-26T07:21:14.699Z,60.33
2019-01-26T07:23:46.307Z,73.67
2019-01-26T07:26:17.846Z,63.27
2019-01-26T07:28:49.432Z,71.87
2019-01-26T07:31:20.901Z,63.40
2019-01-26T07:33:52.532Z,66.63
2019-01-26T07:36:24.114Z,85.43
2019-01-26T07:38:56.691Z,79.40
2019-01-26T07:41:28.154Z,83.57
2019-01-26T07:43:59.681Z,78.87
2019-01-26T07:46:31.233Z,82.93
2019-01-26T07:49:02.805Z,87.50
2019-01-26T07:51:34.490Z,82.37
2019-01-26T07:54:08.519Z,82.97
2019-01-26T07:56:40.221Z,79.63
2019-01-26T07:59:11.745Z,77.60
2019-01-26T08:01:43.283Z,75.63
2019-01-26T08:04:14.845Z,74.70
2019-01-26T08:06:46.525Z,78.10
2019-01-26T08:09:18.035Z,73.93
2019-01-26T08:11:49.561Z,83.80
2019-01-26T08:14:21.141Z,79.93
2019-01-26T08:16:52.720Z,84.70
2019-01-26T08:19:24.247Z,83.90
2019-01-26T08:21:55.993Z,68.27
2019-01-26T08:24:27.542Z,76.23
2019-01-26T08:26:59.063Z,81.53
2019-01-26T08:29:30.543Z,71.97
2019-01-26T08:32:02.107Z,73.23
2019-01-26T08:34:33.879Z,80.07
2019-01-26T08:37:05.809Z,79.00
2019-01-26T08:39:37.267Z,75.57
2019-01-26T08:42:08.775Z,73.23
2019-01-26T08:44:40.278Z,74.40
2019-01-26T08:47:11.800Z,76.03
2019-01-26T08:49:43.301Z,66.50
2019-01-26T08:52:15.059Z,69.83
2019-01-26T08:54:46.581Z,79.43
2019-01-26T08:57:18.231Z,73.33
2019-01-26T08:59:49.769Z,84.47
2019-01-26T09:02:40.178Z,76.73
2019-01-26T09:05:13.414Z,81.60
2019-01-26T09:07:45.003Z,78.13
2019-01-26T09:10:16.478Z,75.40
2019-01-26T09:12:48.040Z,76.23
2019-01-26T09:15:19.598Z,72.90
2019-01-26T09:17:51.191Z,76.87
2019-01-26T09:20:22.664Z,74.23
2019-01-26T09:22:54.563Z,76.23
2019-01-26T09:25:26.097Z,78.90
2019-01-26T09:27:57.729Z,80.47
2019-01-26T09:30:29.219Z,73.53
2019-01-26T09:33:00.786Z,74.27
2019-01-26T09:35:32.386Z,79.13
2019-01-26T09:38:04.225Z,73.23
2019-01-26T09:40:35.705Z,74.03
2019-01-26T09:43:08.531Z,73.63
2019-01-26T09:45:40.323Z,65.70
2019-01-26T09:48:12.000Z,73.13
2019-01-26T09:50:43.526Z,75.60
2019-01-26T09:53:15.266Z,67.33
2019-01-26T09:55:47.002Z,71.53
2019-01-26T09:58:20.002Z,75.07
2019-01-26T10:00:51.875Z,74.97
2019-01-26T10:03:23.496Z,78.33
2019-01-26T10:05:55.040Z,73.03
2019-01-26T10:08:26.965Z,77.97
2019-01-26T10:10:58.567Z,75.53
2019-01-26T10:13:30.116Z,75.07
2019-01-26T10:16:01.897Z,77.80
2019-01-26T10:18:33.444Z,77.73
2019-01-26T10:21:05.102Z,79.60
2019-01-26T10:23:38.228Z,67.23
2019-01-26T10:26:09.676Z,82.57
2019-01-26T10:28:41.255Z,74.23
2019-01-26T10:31:13.154Z,74.87
2019-01-26T10:33:44.798Z,76.20
2019-01-26T10:36:35.200Z,75.10
2019-01-26T10:39:17.045Z,69.17
2019-01-26T10:42:07.540Z,74.47
2019-01-26T10:44:39.153Z,70.27
2019-01-26T10:47:10.673Z,72.60
2019-01-26T10:49:42.347Z,70.67
2019-01-26T10:52:13.928Z,75.17
2019-01-26T10:54:45.857Z,75.33
2019-01-26T10:57:17.500Z,73.83
2019-01-26T10:59:49.396Z,72.40
2019-01-26T11:02:20.954Z,77.00
2019-01-26T11:04:53.892Z,70.63
2019-01-26T11:07:25.429Z,70.70
2019-01-26T11:09:57.118Z,65.50
2019-01-26T11:12:28.655Z,72.30
2019-01-26T11:15:00.233Z,65.00
2019-01-26T11:17:31.769Z,72.77
2019-01-26T11:20:04.508Z,76.80
2019-01-26T11:22:35.979Z,72.23
2019-01-26T11:25:08.899Z,70.77
2019-01-26T11:27:40.591Z,80.13
2019-01-26T11:30:12.404Z,72.57
2019-01-26T11:32:44.002Z,77.70
2019-01-26T11:35:15.495Z,71.10
2019-01-26T11:37:47.015Z,74.13
2019-01-26T11:40:21.729Z,76.67
2019-01-26T11:42:54.293Z,73.93
2019-01-26T11:45:38.792Z,73.27
2019-01-26T11:48:17.891Z,71.03
2019-01-26T11:50:53.969Z,66.07
2019-01-26T11:53:25.706Z,62.60
2019-01-26T11:56:02.069Z,70.97
2019-01-26T11:58:33.588Z,69.37
2019-01-26T12:01:27.124Z,64.47
2019-01-26T12:04:11.699Z,65.00
2019-01-26T12:06:53.592Z,68.27
2019-01-26T12:09:25.141Z,59.80
2019-01-26T12:11:56.946Z,65.10
2019-01-26T12:14:28.603Z,65.27
2019-01-26T12:17:00.116Z,66.30
2019-01-26T12:19:31.603Z,72.20
2019-01-26T12:22:03.129Z,75.93
2019-01-26T12:24:34.692Z,76.97
2019-01-26T12:27:06.434Z,70.37
2019-01-26T12:29:37.986Z,71.37
2019-01-26T12:32:09.485Z,74.80
2019-01-26T12:34:41.063Z,80.43
2019-01-26T12:37:12.656Z,71.70
2019-01-26T12:39:44.248Z,71.70
2019-01-26T12:42:16.095Z,73.03
2019-01-26T12:44:49.317Z,77.00
2019-01-26T12:47:20.845Z,69.30
2019-01-26T12:49:53.416Z,81.53
2019-01-26T12:52:24.910Z,84.13
2019-01-26T12:54:56.451Z,74.53
2019-01-26T12:57:28.033Z,79.20
2019-01-26T12:59:59.575Z,83.20
2019-01-26T13:02:31.336Z,78.70
2019-01-26T13:05:02.849Z,81.23
2019-01-26T13:07:34.431Z,78.40
2019-01-26T13:10:11.492Z,83.03
2019-01-26T13:12:43.386Z,79.50
2019-01-26T13:15:15.370Z,84.83
2019-01-26T13:17:47.367Z,83.23
2019-01-26T13:20:18.828Z,81.10
2019-01-26T13:22:50.366Z,88.27
2019-01-26T13:25:22.374Z,92.03
2019-01-26T13:27:54.271Z,80.27
2019-01-26T13:30:25.869Z,82.33
2019-01-26T13:32:57.771Z,76.13
2019-01-26T13:35:29.430Z,74.73
2019-01-26T13:38:01.835Z,79.17
2019-01-26T13:40:34.469Z,88.60
2019-01-26T13:43:06.457Z,85.57
2019-01-26T13:45:38.117Z,82.10
2019-01-26T13:48:09.707Z,82.67
2019-01-26T13:50:41.272Z,82.17
2019-01-26T13:53:12.862Z,84.00
2019-01-26T13:55:44.381Z,90.67
2019-01-26T13:58:16.171Z,86.00
2019-01-26T14:00:47.985Z,76.60
2019-01-26T14:03:19.599Z,82.60
2019-01-26T14:05:51.168Z,87.80
2019-01-26T14:08:22.774Z,87.07
2019-01-26T14:10:54.288Z,82.10
2019-01-26T14:13:26.160Z,84.03
2019-01-26T14:15:57.805Z,74.67
2019-01-26T14:18:29.399Z,80.60
2019-01-26T14:21:00.926Z,87.30
2019-01-26T14:23:32.551Z,86.77
2019-01-26T14:26:05.657Z,87.30
2019-01-26T14:28:37.753Z,86.43
2019-01-26T14:31:10.188Z,79.93
2019-01-26T14:33:41.726Z,83.43
2019-01-26T14:36:13.387Z,78.57
2019-01-26T14:38:44.992Z,88.50
2019-01-26T14:41:16.554Z,94.07
2019-01-26T14:43:48.313Z,89.57
2019-01-26T14:46:19.880Z,77.77
2019-01-26T14:48:51.475Z,90.37
2019-01-26T14:51:23.208Z,92.97
2019-01-26T14:53:54.796Z,87.40
2019-01-26T14:56:26.362Z,95.30
2019-01-26T14:58:58.214Z,91.23
2019-01-26T15:01:29.846Z,100.10
2019-01-26T15:04:01.526Z,99.10
2019-01-26T15:06:33.186Z,96.43
2019-01-26T15:09:06.841Z,93.77
2019-01-26T15:11:38.439Z,93.47
2019-01-26T15:14:10.478Z,87.60
2019-01-26T15:16:42.037Z,93.77
2019-01-26T15:19:13.630Z,89.17
2019-01-26T15:21:45.206Z,91.63
2019-01-26T15:24:16.829Z,101.77
2019-01-26T15:26:48.475Z,96.03
2019-01-26T15:29:19.993Z,91.67
2019-01-26T15:31:51.623Z,90.57
2019-01-26T15:34:23.361Z,104.23
2019-01-26T15:36:55.140Z,98.27
2019-01-26T15:39:27.176Z,109.73
2019-01-26T15:41:58.797Z,103.00
2019-01-26T15:44:30.553Z,113.63
2019-01-26T15:47:02.139Z,122.17
2019-01-26T15:49:33.813Z,112.53
2019-01-26T15:52:05.714Z,106.53
2019-01-26T15:54:38.503Z,97.87
2019-01-26T15:57:10.044Z,104.77
2019-01-26T15:59:42.007Z,122.27
2019-01-26T16:02:13.709Z,108.97
2019-01-26T16:04:45.707Z,92.37
2019-01-26T16:07:17.369Z,119.33
2019-01-26T16:09:48.921Z,129.27
2019-01-26T16:12:20.641Z,123.43
2019-01-26T16:14:52.393Z,123.10
2019-01-26T16:17:23.912Z,109.50
2019-01-26T16:19:55.493Z,122.63
2019-01-26T16:22:27.093Z,130.30
2019-01-26T16:24:58.631Z,133.53
2019-01-26T16:27:30.551Z,131.87
2019-01-26T16:30:02.735Z,134.77
2019-01-26T16:32:35.441Z,123.43
2019-01-26T16:35:10.205Z,130.50
2019-01-26T16:37:41.729Z,151.33
2019-01-26T16:40:17.507Z,146.10
2019-01-26T16:42:48.998Z,132.80
2019-01-26T16:45:24.929Z,118.33
2019-01-26T16:47:56.513Z,144.53
2019-01-26T16:50:30.020Z,142.60
2019-01-26T16:53:01.522Z,158.77
2019-01-26T16:55:33.097Z,175.40
2019-01-26T16:58:04.900Z,189.20
2019-01-26T17:00:51.787Z,203.43
2019-01-26T17:03:23.307Z,182.70
2019-01-26T17:05:55.011Z,180.40
2019-01-26T17:08:26.760Z,145.23
2019-01-26T17:10:58.338Z,136.97
2019-01-26T17:13:29.917Z,147.97
2019-01-26T17:16:01.940Z,178.73
2019-01-26T17:18:33.519Z,170.50
2019-01-26T17:21:05.144Z,139.33
2019-01-26T17:23:36.686Z,141.33
2019-01-26T17:26:08.519Z,137.97
2019-01-26T17:28:40.123Z,130.40
2019-01-26T17:31:11.932Z,160.37
2019-01-26T17:33:43.504Z,171.63
2019-01-26T17:36:15.248Z,142.83
2019-01-26T17:38:46.868Z,138.93
2019-01-26T17:41:18.461Z,141.83
2019-01-26T17:43:50.179Z,149.37
2019-01-26T17:46:22.670Z,157.90
2019-01-26T17:48:54.150Z,143.33
2019-01-26T17:51:25.679Z,141.67
2019-01-26T17:53:57.260Z,148.30
2019-01-26T17:56:28.815Z,149.73
2019-01-26T17:59:00.774Z,142.93
2019-01-26T18:01:32.391Z,141.60
2019-01-26T18:04:04.262Z,147.87
2019-01-26T18:06:35.750Z,150.37
2019-01-26T18:09:09.172Z,154.80
2019-01-26T18:11:41.344Z,154.30
2019-01-26T18:14:12.970Z,149.67
2019-01-26T18:16:44.672Z,141.90
2019-01-26T18:19:17.454Z,127.40
2019-01-26T18:21:49.013Z,147.30
2019-01-26T18:24:20.666Z,154.57
2019-01-26T18:26:52.251Z,156.93
2019-01-26T18:29:23.934Z,169.27
2019-01-26T18:31:55.841Z,152.80
2019-01-26T18:34:27.548Z,150.17
2019-01-26T18:36:59.205Z,180.43
2019-01-26T18:39:31.468Z,195.47
2019-01-26T18:42:03.690Z,158.73
2019-01-26T18:44:36.223Z,155.63
2019-01-26T18:47:08.187Z,154.77
2019-01-26T18:49:39.924Z,176.70
2019-01-26T18:52:11.678Z,163.03
2019-01-26T18:54:44.655Z,157.27
2019-01-26T18:57:16.676Z,149.33
2019-01-26T18:59:48.263Z,139.97
2019-01-26T19:02:20.142Z,146.07
2019-01-26T19:04:59.044Z,137.77
2019-01-26T19:07:31.843Z,125.27
2019-01-26T19:10:03.600Z,140.13
2019-01-26T19:12:35.693Z,119.67
2019-01-26T19:15:10.540Z,114.27
2019-01-26T19:17:43.117Z,117.23
2019-01-26T19:20:15.328Z,122.87
2019-01-26T19:22:47.182Z,134.63
2019-01-26T19:25:21.300Z,124.83
2019-01-26T19:27:53.479Z,132.33
2019-01-26T19:30:25.598Z,137.57
2019-01-26T19:32:58.432Z,126.23
2019-01-26T19:35:30.102Z,136.10
2019-01-26T19:38:01.894Z,132.17
2019-01-26T19:40:34.558Z,132.33
2019-01-26T19:43:06.331Z,124.77
2019-01-26T19:45:37.931Z,129.13
2019-01-26T19:48:09.959Z,125.13
2019-01-26T19:50:41.811Z,123.80
2019-01-26T19:53:13.707Z,125.80
2019-01-26T19:55:45.576Z,120.43
2019-01-26T19:58:17.455Z,135.67
2019-01-26T20:00:49.291Z,133.90
2019-01-26T20:03:20.931Z,130.83
2019-01-26T20:05:52.607Z,138.33
2019-01-26T20:08:25.518Z,134.90
2019-01-26T20:10:57.249Z,123.60
2019-01-26T20:13:28.869Z,130.07
2019-01-26T20:16:00.433Z,129.23
2019-01-26T20:18:32.226Z,130.23
2019-01-26T20:21:03.818Z,135.13
2019-01-26T20:23:35.416Z,126.60
2019-01-26T20:26:07.061Z,134.97
2019-01-26T20:28:38.554Z,136.77
2019-01-26T20:31:10.045Z,145.57
2019-01-26T20:33:41.824Z,143.63
2019-01-26T20:36:13.313Z,146.67
2019-01-26T20:38:44.849Z,137.67
2019-01-26T20:41:16.439Z,146.77
2019-01-26T20:43:47.954Z,136.90
2019-01-26T20:46:19.575Z,133.87
2019-01-26T20:48:51.505Z,129.67
2019-01-26T20:51:24.983Z,131.03
2019-01-26T20:53:57.764Z,119.10
2019-01-26T20:56:29.292Z,128.47
2019-01-26T20:59:00.885Z,137.27
2019-01-26T21:01:32.501Z,136.90
2019-01-26T21:04:04.962Z,139.80
2019-01-26T21:06:36.897Z,132.10
2019-01-26T21:09:10.496Z,131.37
2019-01-26T21:11:42.184Z,132.80
2019-01-26T21:14:13.902Z,144.27
2019-01-26T21:16:45.600Z,137.20
2019-01-26T21:19:17.505Z,140.50
2019-01-26T21:21:49.203Z,139.67
2019-01-26T21:24:20.722Z,147.73
2019-01-26T21:26:52.244Z,151.73
2019-01-26T21:29:23.817Z,162.70
2019-01-26T21:31:55.441Z,137.47
2019-01-26T21:34:27.524Z,149.83
2019-01-26T21:36:59.763Z,148.07
2019-01-26T21:39:32.241Z,152.07
2019-01-26T21:42:04.153Z,154.90
2019-01-26T21:44:36.315Z,157.10
2019-01-26T21:47:08.773Z,145.60
2019-01-26T21:49:40.383Z,164.70
2019-01-26T21:52:13.287Z,152.57
2019-01-26T21:54:44.929Z,166.43
2019-01-26T21:57:16.568Z,163.90
2019-01-26T21:59:48.064Z,169.37
2019-01-26T22:02:19.700Z,170.17
2019-01-26T22:04:51.341Z,159.53
2019-01-26T22:07:22.879Z,161.57
2019-01-26T22:09:54.887Z,157.87
2019-01-26T22:12:26.794Z,146.40
2019-01-26T22:14:58.464Z,150.77
2019-01-26T22:17:30.142Z,140.57
2019-01-26T22:20:03.495Z,151.50
2019-01-26T22:22:36.510Z,147.07
2019-01-26T22:25:10.982Z,140.37
2019-01-26T22:27:43.764Z,137.83
2019-01-26T22:30:27.963Z,160.60
2019-01-26T22:32:59.591Z,145.40
2019-01-26T22:35:31.271Z,154.53
2019-01-26T22:38:02.811Z,156.70
2019-01-26T22:40:36.939Z,156.67
2019-01-26T22:43:08.526Z,159.13
2019-01-26T22:45:40.359Z,159.07
2019-01-26T22:48:11.880Z,155.53
2019-01-26T22:50:43.490Z,154.60
2019-01-26T22:53:14.988Z,153.23
2019-01-26T22:55:46.541Z,143.60
2019-01-26T22:58:18.060Z,154.07
2019-01-26T23:01:08.597Z,152.17
2019-01-26T23:04:08.050Z,154.00
2019-01-26T23:07:53.863Z,167.47
2019-01-26T23:11:10.242Z,156.97
2019-01-26T23:14:19.635Z,156.17
2019-01-26T23:18:05.196Z,153.57
2019-01-26T23:21:19.965Z,161.73
2019-01-26T23:24:47.222Z,170.03
2019-01-26T23:27:52.859Z,157.23
2019-01-26T23:31:16.539Z,155.33
2019-01-26T23:33:53.718Z,141.13
2019-01-26T23:36:25.255Z,157.90
2019-01-26T23:39:02.157Z,155.93
2019-01-26T23:41:30.114Z,162.63
2019-01-26T23:44:01.613Z,155.20
2019-01-26T23:46:33.111Z,153.20
2019-01-26T23:49:04.671Z,156.00
2019-01-26T23:51:36.150Z,151.43
2019-01-26T23:54:08.013Z,136.60
2019-01-26T23:56:39.486Z,156.87
2019-01-26T23:59:11.043Z,152.73
