createdAt,value
2018-05-21T00:03:53.763Z,18.7
2018-05-21T00:08:49.485Z,18.2
2018-05-21T00:13:45.388Z,18.5
2018-05-21T00:18:41.310Z,18.5
2018-05-21T00:23:36.945Z,18.6
2018-05-21T00:28:32.287Z,18.6
2018-05-21T00:33:28.347Z,18.7
2018-05-21T00:38:24.570Z,18.7
2018-05-21T00:43:20.288Z,18.7
2018-05-21T00:48:15.746Z,18.4
2018-05-21T00:53:11.370Z,18.5
2018-05-21T00:58:07.215Z,18.7
2018-05-21T01:03:03.388Z,18.9
2018-05-21T01:07:59.386Z,18.9
2018-05-21T01:12:55.170Z,18.6
2018-05-21T01:17:51.247Z,18.9
2018-05-21T01:22:47.135Z,18.6
2018-05-21T01:27:43.166Z,18.6
2018-05-21T01:32:39.034Z,18.7
2018-05-21T01:37:34.874Z,18.7
2018-05-21T01:42:31.053Z,18.2
2018-05-21T01:47:27.042Z,18.5
2018-05-21T01:52:22.858Z,18.4
2018-05-21T01:57:18.678Z,18.4
2018-05-21T02:02:14.334Z,18.3
2018-05-21T02:07:09.936Z,18.3
2018-05-21T02:12:05.946Z,18.2
2018-05-21T02:17:01.996Z,18.2
2018-05-21T02:21:57.800Z,18.2
2018-05-21T02:26:53.887Z,18.2
2018-05-21T02:31:49.701Z,18.2
2018-05-21T02:36:45.583Z,17.8
2018-05-21T02:41:41.408Z,18.1
2018-05-21T02:46:37.421Z,18.2
2018-05-21T02:51:33.574Z,17.4
2018-05-21T02:56:29.323Z,18.1
2018-05-21T03:01:25.064Z,17.7
2018-05-21T03:06:21.063Z,17.8
2018-05-21T03:11:17.100Z,18.1
2018-05-21T03:16:13.203Z,18.1
2018-05-21T03:21:09.239Z,17.8
2018-05-21T03:26:05.331Z,18.1
2018-05-21T03:31:01.248Z,18.1
2018-05-21T03:35:57.513Z,18
2018-05-21T03:40:53.542Z,18.2
2018-05-21T03:45:49.526Z,17.6
2018-05-21T03:50:45.218Z,17.5
2018-05-21T03:55:41.180Z,18.1
2018-05-21T04:00:37.269Z,18.2
2018-05-21T04:05:33.188Z,17.8
2018-05-21T04:10:29.166Z,18.2
2018-05-21T04:15:25.018Z,18.2
2018-05-21T04:20:20.906Z,18.3
2018-05-21T04:25:17.001Z,18.3
2018-05-21T04:30:12.686Z,18.4
2018-05-21T04:35:08.767Z,18.3
2018-05-21T04:40:04.138Z,18.5
2018-05-21T04:45:00.506Z,18.5
2018-05-21T04:49:56.641Z,18.1
2018-05-21T04:54:52.662Z,18.5
2018-05-21T04:59:48.564Z,18.4
2018-05-21T05:04:44.405Z,18.5
2018-05-21T05:09:40.423Z,18.5
2018-05-21T05:14:36.363Z,18.5
2018-05-21T05:19:32.413Z,18.3
2018-05-21T05:24:28.271Z,18.7
2018-05-21T05:29:24.128Z,18.8
2018-05-21T05:34:20.075Z,18.8
2018-05-21T05:39:15.711Z,18.6
2018-05-21T05:44:11.879Z,18.4
2018-05-21T05:49:07.873Z,19.1
2018-05-21T05:54:01.966Z,19.1
2018-05-21T05:58:57.980Z,19.1
2018-05-21T06:03:53.618Z,19.1
2018-05-21T06:08:49.505Z,18.8
2018-05-21T06:13:45.562Z,19.2
2018-05-21T06:18:41.316Z,19.3
2018-05-21T06:23:37.265Z,18.3
2018-05-21T06:28:33.159Z,19.2
2018-05-21T06:33:29.525Z,19.3
2018-05-21T06:38:25.342Z,19.7
2018-05-21T06:43:21.415Z,19.7
2018-05-21T06:48:17.252Z,19.9
2018-05-21T06:53:13.330Z,20
2018-05-21T06:58:09.393Z,20
2018-05-21T07:03:05.573Z,20.2
2018-05-21T07:08:01.789Z,20.1
2018-05-21T07:12:57.817Z,19.9
2018-05-21T07:17:53.511Z,20
2018-05-21T07:22:49.345Z,20.1
2018-05-21T07:27:45.273Z,20.4
2018-05-21T07:32:41.363Z,19.9
2018-05-21T07:37:36.999Z,20.5
2018-05-21T07:42:33.203Z,20.5
2018-05-21T07:47:28.924Z,20
2018-05-21T07:52:25.099Z,20.3
2018-05-21T07:57:21.073Z,19.9
2018-05-21T08:02:16.865Z,20.6
2018-05-21T08:07:12.811Z,20.4
2018-05-21T08:12:08.323Z,20.4
2018-05-21T08:17:04.411Z,20.3
2018-05-21T08:22:00.221Z,20
2018-05-21T08:26:56.167Z,19.8
2018-05-21T08:31:52.113Z,19.9
2018-05-21T08:36:48.157Z,19.9
2018-05-21T08:41:44.087Z,20.2
2018-05-21T08:46:40.148Z,20.2
2018-05-21T08:51:36.151Z,20
2018-05-21T08:56:31.918Z,20.2
2018-05-21T09:01:27.525Z,19.8
2018-05-21T09:06:23.562Z,20.1
2018-05-21T09:11:19.734Z,19.7
2018-05-21T09:16:15.727Z,19.8
2018-05-21T09:21:11.449Z,19.4
2018-05-21T09:26:07.332Z,19.9
2018-05-21T09:31:03.499Z,20
2018-05-21T09:35:59.236Z,20.1
2018-05-21T09:40:54.967Z,20.2
2018-05-21T09:45:50.825Z,19.8
2018-05-21T09:50:47.008Z,20.2
2018-05-21T09:55:43.121Z,19.4
2018-05-21T10:00:39.192Z,20.1
2018-05-21T10:05:35.167Z,20.2
2018-05-21T10:10:31.199Z,19.8
2018-05-21T10:15:27.049Z,20
2018-05-21T10:20:22.883Z,20.1
2018-05-21T10:25:18.908Z,19.6
2018-05-21T10:30:15.089Z,20
2018-05-21T10:35:11.127Z,20.2
2018-05-21T10:40:07.389Z,20.3
2018-05-21T10:45:03.695Z,20.1
2018-05-21T10:50:00.000Z,20
2018-05-21T10:54:56.083Z,20.4
2018-05-21T10:59:51.664Z,20.4
2018-05-21T11:04:47.720Z,20.3
2018-05-21T11:09:43.783Z,20.4
2018-05-21T11:14:40.125Z,20.5
2018-05-21T11:19:37.166Z,23.8
2018-05-21T11:24:35.050Z,24.9
2018-05-21T11:29:31.414Z,24.8
2018-05-21T11:34:27.694Z,25.7
2018-05-21T11:39:24.257Z,25
2018-05-21T11:44:20.041Z,24.8
2018-05-21T11:49:16.317Z,24.8
2018-05-21T11:54:12.600Z,24.8
2018-05-21T11:59:08.625Z,24.8
2018-05-21T12:04:04.420Z,24.7
2018-05-21T12:09:00.559Z,24.7
2018-05-21T12:13:56.534Z,24.8
2018-05-21T12:18:52.291Z,25
2018-05-21T12:23:48.297Z,25
2018-05-21T12:28:44.401Z,25.1
2018-05-21T12:33:40.610Z,25.2
2018-05-21T12:38:36.790Z,25.2
2018-05-21T12:43:32.907Z,25.1
2018-05-21T12:48:29.046Z,25
2018-05-21T12:53:24.639Z,24.9
2018-05-21T12:58:20.400Z,25
2018-05-21T13:03:16.864Z,25
2018-05-21T13:08:13.002Z,25.1
2018-05-21T13:13:08.984Z,25.1
2018-05-21T13:18:05.294Z,25.2
2018-05-21T13:23:01.726Z,25.1
2018-05-21T13:27:57.884Z,25.2
2018-05-21T13:32:53.878Z,25.1
2018-05-21T13:37:50.237Z,25
2018-05-21T13:42:46.011Z,25.1
2018-05-21T13:47:42.294Z,25
2018-05-21T13:52:38.419Z,25
2018-05-21T13:57:34.573Z,25
2018-05-21T14:02:30.727Z,25
2018-05-21T14:07:26.792Z,25
2018-05-21T14:12:23.155Z,25
2018-05-21T14:17:19.395Z,25.1
2018-05-21T14:22:15.540Z,25
2018-05-21T14:27:11.544Z,25.1
2018-05-21T14:32:07.236Z,22.1
2018-05-21T14:37:01.087Z,20.9
2018-05-21T14:41:57.276Z,21
2018-05-21T14:46:53.529Z,21.1
2018-05-21T14:51:49.662Z,20.9
2018-05-21T14:56:45.558Z,20.7
2018-05-21T15:01:41.268Z,20.7
2018-05-21T15:06:37.325Z,20.6
2018-05-21T15:11:32.931Z,20.5
2018-05-21T15:16:28.605Z,20.7
2018-05-21T15:21:24.784Z,20.5
2018-05-21T15:26:20.603Z,20.6
2018-05-21T15:31:16.608Z,20.7
2018-05-21T15:36:12.406Z,20.6
2018-05-21T15:41:08.808Z,20.5
2018-05-21T15:46:04.813Z,20.5
2018-05-21T15:51:01.020Z,20.5
2018-05-21T15:55:56.924Z,20.3
2018-05-21T16:00:53.126Z,20.4
2018-05-21T16:05:49.267Z,20.3
2018-05-21T16:10:44.927Z,20
2018-05-21T16:15:40.787Z,20
2018-05-21T16:20:36.609Z,20.1
2018-05-21T16:25:32.726Z,19.9
2018-05-21T16:30:28.605Z,20.1
2018-05-21T16:35:24.883Z,19.9
2018-05-21T16:40:21.091Z,20.2
2018-05-21T16:45:16.864Z,20.1
2018-05-21T16:50:12.550Z,20.2
2018-05-21T16:55:08.493Z,20
2018-05-21T17:00:04.721Z,20.1
2018-05-21T17:05:00.764Z,20
2018-05-21T17:09:56.856Z,19.7
2018-05-21T17:14:52.573Z,20
2018-05-21T17:19:48.703Z,19.7
2018-05-21T17:24:44.458Z,20
2018-05-21T17:29:40.467Z,20
2018-05-21T17:34:36.569Z,20
2018-05-21T17:39:32.714Z,19.9
2018-05-21T17:44:28.272Z,19.9
2018-05-21T17:49:24.317Z,19.8
2018-05-21T17:54:19.701Z,19.9
2018-05-21T17:59:15.869Z,19.9
2018-05-21T18:04:11.473Z,20
2018-05-21T18:09:07.714Z,19.9
2018-05-21T18:14:03.596Z,19.8
2018-05-21T18:18:59.437Z,20
2018-05-21T18:23:55.657Z,19.8
2018-05-21T18:28:51.789Z,19.7
2018-05-21T18:33:48.125Z,19.9
2018-05-21T18:38:43.935Z,19.7
2018-05-21T18:43:40.020Z,19.8
2018-05-21T18:48:35.900Z,19.8
2018-05-21T18:53:32.008Z,19.8
2018-05-21T18:58:28.210Z,19.6
2018-05-21T19:03:24.123Z,19.8
2018-05-21T19:08:19.573Z,19.7
2018-05-21T19:13:15.514Z,19.5
2018-05-21T19:18:11.398Z,19.6
2018-05-21T19:23:07.548Z,19.6
2018-05-21T19:28:03.503Z,19.6
2018-05-21T19:32:58.991Z,19.6
2018-05-21T19:37:55.449Z,19.4
2018-05-21T19:42:51.526Z,19.7
2018-05-21T19:47:47.101Z,19.5
2018-05-21T19:52:43.037Z,19.4
2018-05-21T19:57:39.282Z,19.2
2018-05-21T20:02:35.353Z,19.4
2018-05-21T20:07:31.183Z,19.3
2018-05-21T20:12:27.334Z,19.3
2018-05-21T20:17:23.655Z,19.3
2018-05-21T20:22:19.638Z,19.3
2018-05-21T20:27:15.585Z,19.2
2018-05-21T20:32:11.456Z,19.2
2018-05-21T20:37:07.536Z,19.1
2018-05-21T20:42:03.792Z,19.2
2018-05-21T20:46:59.650Z,18.9
2018-05-21T20:51:55.670Z,18.9
2018-05-21T20:56:51.447Z,19.1
2018-05-21T21:01:47.141Z,18.7
2018-05-21T21:06:43.719Z,18.9
2018-05-21T21:11:39.713Z,18.9
2018-05-21T21:16:35.647Z,18.8
2018-05-21T21:21:31.751Z,18.8
2018-05-21T21:26:27.958Z,18.6
2018-05-21T21:31:23.717Z,18.7
2018-05-21T21:36:19.450Z,18.6
2018-05-21T21:41:15.259Z,18.6
2018-05-21T21:46:11.200Z,18.4
2018-05-21T21:51:07.283Z,18.4
2018-05-21T21:56:02.977Z,18.4
2018-05-21T22:00:59.155Z,18.4
2018-05-21T22:05:55.329Z,18
2018-05-21T22:10:51.343Z,18.2
2018-05-21T22:15:47.373Z,18.3
2018-05-21T22:20:43.196Z,18.3
2018-05-21T22:25:39.103Z,18.1
2018-05-21T22:30:35.262Z,18.1
2018-05-21T22:35:31.034Z,18
2018-05-21T22:40:27.514Z,18
2018-05-21T22:45:23.378Z,17.9
2018-05-21T22:50:19.512Z,17.8
2018-05-21T22:55:15.370Z,17.9
2018-05-21T23:00:11.165Z,17.8
2018-05-21T23:05:07.487Z,17.8
2018-05-21T23:10:03.468Z,17.7
2018-05-21T23:14:59.770Z,17.7
2018-05-21T23:19:55.586Z,17.6
2018-05-21T23:24:51.343Z,17.5
2018-05-21T23:29:47.327Z,17.4
2018-05-21T23:34:43.460Z,17.6
2018-05-21T23:39:39.641Z,17.5
2018-05-21T23:44:35.931Z,17.4
2018-05-21T23:49:32.435Z,17.4
2018-05-21T23:54:28.519Z,17.2
2018-05-21T23:59:24.494Z,17.2
