createdAt,value
2019-04-21T00:01:09.106Z,12.90
2019-04-21T00:03:45.345Z,9.10
2019-04-21T00:06:24.477Z,13.17
2019-04-21T00:08:56.597Z,8.10
2019-04-21T00:11:28.307Z,9.47
2019-04-21T00:13:46.799Z,11.10
2019-04-21T00:16:10.871Z,9.03
2019-04-21T00:18:47.904Z,11.23
2019-04-21T00:21:17.592Z,9.50
2019-04-21T00:23:59.074Z,9.63
2019-04-21T00:26:29.060Z,10.90
2019-04-21T00:29:05.135Z,11.73
2019-04-21T00:31:24.752Z,9.77
2019-04-21T00:33:41.247Z,11.90
2019-04-21T00:39:10.771Z,11.75
2019-04-21T00:41:33.849Z,8.90
2019-04-21T00:43:50.884Z,9.17
2019-04-21T00:46:23.334Z,8.87
2019-04-21T00:48:56.473Z,8.63
2019-04-21T00:54:13.321Z,10.47
2019-04-21T00:56:34.394Z,9.13
2019-04-21T00:59:05.695Z,10.97
2019-04-21T01:01:31.179Z,12.10
2019-04-21T01:04:11.342Z,10.30
2019-04-21T01:06:38.219Z,8.63
2019-04-21T01:09:02.700Z,12.97
2019-04-21T01:11:34.693Z,9.97
2019-04-21T01:14:10.058Z,9.37
2019-04-21T01:16:39.781Z,9.03
2019-04-21T01:19:06.612Z,10.70
2019-04-21T01:21:14.835Z,11.30
2019-04-21T01:23:44.464Z,11.10
2019-04-21T01:26:23.774Z,10.55
2019-04-21T01:28:59.987Z,10.87
2019-04-21T01:31:28.241Z,10.27
2019-04-21T01:34:04.728Z,10.10
2019-04-21T01:36:31.226Z,11.53
2019-04-21T01:39:11.728Z,10.30
2019-04-21T01:41:50.799Z,9.63
2019-04-21T01:44:00.759Z,8.27
2019-04-21T01:46:30.945Z,10.20
2019-04-21T01:48:56.973Z,7.97
2019-04-21T01:51:32.131Z,9.77
2019-04-21T01:54:14.626Z,9.20
2019-04-21T01:56:51.415Z,6.90
2019-04-21T01:59:14.136Z,9.63
2019-04-21T02:01:52.438Z,10.97
2019-04-21T02:04:33.098Z,6.97
2019-04-21T02:06:59.987Z,8.37
2019-04-21T02:09:27.896Z,11.83
2019-04-21T02:12:02.545Z,10.30
2019-04-21T02:14:31.541Z,9.07
2019-04-21T02:17:00.654Z,11.77
2019-04-21T02:19:23.415Z,8.57
2019-04-21T02:21:51.960Z,9.27
2019-04-21T02:24:38.710Z,11.17
2019-04-21T02:26:59.505Z,10.17
2019-04-21T02:29:33.090Z,9.80
2019-04-21T02:32:10.675Z,9.80
2019-04-21T02:34:44.695Z,9.97
2019-04-21T02:37:28.634Z,9.97
2019-04-21T02:39:46.663Z,9.43
2019-04-21T02:44:42.968Z,10.97
2019-04-21T02:47:05.198Z,9.27
2019-04-21T02:50:01.937Z,12.03
2019-04-21T02:52:13.839Z,10.27
2019-04-21T02:59:50.168Z,8.93
2019-04-21T03:02:25.730Z,10.47
2019-04-21T03:04:55.306Z,11.27
2019-04-21T03:07:42.772Z,34.33
2019-04-21T03:09:49.679Z,15.67
2019-04-21T03:15:08.029Z,11.03
2019-04-21T03:17:29.276Z,9.03
2019-04-21T03:19:59.947Z,9.07
2019-04-21T03:22:24.285Z,11.80
2019-04-21T03:27:41.155Z,9.73
2019-04-21T03:37:32.085Z,11.40
2019-04-21T03:40:01.409Z,11.60
2019-04-21T03:42:33.817Z,9.73
2019-04-21T03:44:59.114Z,11.93
2019-04-21T03:47:40.495Z,10.37
2019-04-21T03:55:44.812Z,10.17
2019-04-21T04:00:34.107Z,10.27
2019-04-21T04:03:10.583Z,10.87
2019-04-21T04:05:40.640Z,10.37
2019-04-21T04:08:02.230Z,9.90
2019-04-21T04:10:34.400Z,8.17
2019-04-21T04:12:57.102Z,10.43
2019-04-21T04:15:31.212Z,26.10
2019-04-21T04:17:54.254Z,13.00
2019-04-21T04:20:28.664Z,8.80
2019-04-21T04:23:11.667Z,7.43
2019-04-21T04:25:43.383Z,12.37
2019-04-21T04:30:31.294Z,10.10
2019-04-21T04:33:01.242Z,8.30
2019-04-21T04:35:48.981Z,10.40
2019-04-21T04:37:46.964Z,11.20
2019-04-21T04:43:19.246Z,9.50
2019-04-21T04:48:11.827Z,9.27
2019-04-21T04:53:20.742Z,9.73
2019-04-21T04:58:56.967Z,17.10
2019-04-21T05:00:53.695Z,9.47
2019-04-21T05:03:15.971Z,14.93
2019-04-21T05:06:34.940Z,10.87
2019-04-21T05:11:30.838Z,9.67
2019-04-21T05:13:55.023Z,10.47
2019-04-21T05:16:31.623Z,11.07
2019-04-21T05:19:04.109Z,8.27
2019-04-21T05:21:30.151Z,10.30
2019-04-21T05:23:42.856Z,9.30
2019-04-21T05:26:08.047Z,17.90
2019-04-21T05:28:37.637Z,9.23
2019-04-21T05:31:25.025Z,8.70
2019-04-21T05:33:56.426Z,8.73
2019-04-21T05:36:18.744Z,8.40
2019-04-21T05:39:02.520Z,8.00
2019-04-21T05:41:26.024Z,8.57
2019-04-21T05:44:03.780Z,9.03
2019-04-21T05:46:42.518Z,7.60
2019-04-21T05:49:10.529Z,9.13
2019-04-21T05:51:37.233Z,16.40
2019-04-21T05:54:17.771Z,8.40
2019-04-21T05:56:42.347Z,10.13
2019-04-21T05:59:07.824Z,7.83
2019-04-21T06:01:51.934Z,9.53
2019-04-21T06:04:20.491Z,8.97
2019-04-21T06:06:48.047Z,7.30
2019-04-21T06:09:13.089Z,6.60
2019-04-21T06:11:40.715Z,8.40
2019-04-21T06:14:17.822Z,8.00
2019-04-21T06:19:12.770Z,8.97
2019-04-21T06:21:38.812Z,8.33
2019-04-21T06:24:13.172Z,6.17
2019-04-21T06:26:56.259Z,6.07
2019-04-21T06:29:13.375Z,9.70
2019-04-21T06:34:16.333Z,5.50
2019-04-21T06:37:07.938Z,7.47
2019-04-21T06:39:39.832Z,9.10
2019-04-21T06:42:02.448Z,6.43
2019-04-21T06:44:32.001Z,6.00
2019-04-21T06:47:07.675Z,5.60
2019-04-21T06:49:35.414Z,9.57
2019-04-21T06:52:10.925Z,5.40
2019-04-21T06:54:38.361Z,6.20
2019-04-21T06:57:00.636Z,8.27
2019-04-21T06:59:32.004Z,8.63
2019-04-21T07:04:39.599Z,6.80
2019-04-21T07:06:59.354Z,5.50
2019-04-21T07:09:31.871Z,7.47
2019-04-21T07:12:04.183Z,7.53
2019-04-21T07:14:34.601Z,6.40
2019-04-21T07:17:05.085Z,6.03
2019-04-21T07:19:35.172Z,5.30
2019-04-21T07:22:04.289Z,7.30
2019-04-21T07:27:04.249Z,6.53
2019-04-21T07:29:34.815Z,5.70
2019-04-21T07:32:17.474Z,5.37
2019-04-21T07:34:36.403Z,7.28
2019-04-21T07:36:59.615Z,6.77
2019-04-21T07:39:27.111Z,6.17
2019-04-21T07:41:59.630Z,4.70
2019-04-21T07:44:29.124Z,6.70
2019-04-21T07:46:53.354Z,5.75
2019-04-21T07:49:50.234Z,6.30
2019-04-21T07:52:35.045Z,5.73
2019-04-21T07:55:16.641Z,6.75
2019-04-21T07:57:33.161Z,7.33
2019-04-21T08:00:14.973Z,6.40
2019-04-21T08:05:07.638Z,6.37
2019-04-21T08:07:42.849Z,5.03
2019-04-21T08:09:57.216Z,6.64
2019-04-21T08:12:24.247Z,5.37
2019-04-21T08:15:13.948Z,4.93
2019-04-21T08:17:30.697Z,4.78
2019-04-21T08:19:58.960Z,3.93
2019-04-21T08:22:36.731Z,3.95
2019-04-21T08:25:02.966Z,4.33
2019-04-21T08:27:37.055Z,2.90
2019-04-21T08:30:05.012Z,3.37
2019-04-21T08:32:45.795Z,3.92
2019-04-21T08:35:22.253Z,4.20
2019-04-21T08:37:30.758Z,5.47
2019-04-21T08:40:14.092Z,4.25
2019-04-21T08:42:39.976Z,5.65
2019-04-21T08:45:09.157Z,5.65
2019-04-21T08:47:39.729Z,4.42
2019-04-21T08:50:08.251Z,5.37
2019-04-21T08:52:43.056Z,4.12
2019-04-21T08:55:30.619Z,4.65
2019-04-21T09:00:36.857Z,3.45
2019-04-21T09:03:06.758Z,3.52
2019-04-21T09:05:35.644Z,3.67
2019-04-21T09:08:03.855Z,3.95
2019-04-21T09:10:34.878Z,2.87
2019-04-21T09:13:05.040Z,4.10
2019-04-21T09:15:31.380Z,4.44
2019-04-21T09:17:59.404Z,3.77
2019-04-21T09:20:40.161Z,3.27
2019-04-21T09:23:09.357Z,2.85
2019-04-21T09:25:42.908Z,2.72
2019-04-21T09:28:04.108Z,3.12
2019-04-21T09:30:17.550Z,2.98
2019-04-21T09:32:49.448Z,2.60
2019-04-21T09:35:18.344Z,2.83
2019-04-21T09:37:54.504Z,3.08
2019-04-21T09:40:21.772Z,2.30
2019-04-21T09:42:53.993Z,3.30
2019-04-21T09:45:17.598Z,3.72
2019-04-21T09:47:55.620Z,3.33
2019-04-21T09:50:15.798Z,3.02
2019-04-21T09:52:52.297Z,4.17
2019-04-21T09:55:19.647Z,2.42
2019-04-21T09:57:50.069Z,5.08
2019-04-21T10:00:19.474Z,2.50
2019-04-21T10:02:56.773Z,3.50
2019-04-21T10:05:16.894Z,2.42
2019-04-21T10:07:46.455Z,4.58
2019-04-21T10:10:15.020Z,4.33
2019-04-21T10:12:43.418Z,2.57
2019-04-21T10:15:11.690Z,2.97
2019-04-21T10:17:47.815Z,4.72
2019-04-21T10:20:17.174Z,2.65
2019-04-21T10:22:46.767Z,3.33
2019-04-21T10:25:16.647Z,3.40
2019-04-21T10:27:45.383Z,2.58
2019-04-21T10:30:14.308Z,2.83
2019-04-21T10:32:42.867Z,3.58
2019-04-21T10:37:52.678Z,2.47
2019-04-21T10:40:09.696Z,2.35
2019-04-21T10:42:38.033Z,2.42
2019-04-21T10:45:07.335Z,2.63
2019-04-21T10:47:36.866Z,3.33
2019-04-21T10:50:07.229Z,3.60
2019-04-21T10:52:53.673Z,2.67
2019-04-21T10:55:40.281Z,5.42
2019-04-21T10:58:04.393Z,6.05
2019-04-21T11:00:34.236Z,2.77
2019-04-21T11:03:20.464Z,2.27
2019-04-21T11:05:50.533Z,2.80
2019-04-21T11:08:25.530Z,2.22
2019-04-21T11:10:49.943Z,4.17
2019-04-21T11:13:18.826Z,1.82
2019-04-21T11:15:47.529Z,2.42
2019-04-21T11:18:15.931Z,3.20
2019-04-21T11:20:44.740Z,1.90
2019-04-21T11:23:14.175Z,1.75
2019-04-21T11:25:42.510Z,2.22
2019-04-21T11:28:11.168Z,1.63
2019-04-21T11:30:39.534Z,1.70
2019-04-21T11:33:09.053Z,2.33
2019-04-21T11:35:37.372Z,1.75
2019-04-21T11:38:16.250Z,2.27
2019-04-21T11:40:38.041Z,2.08
2019-04-21T11:45:36.673Z,2.20
2019-04-21T11:48:16.648Z,1.70
2019-04-21T11:50:45.110Z,1.72
2019-04-21T11:53:14.742Z,1.95
2019-04-21T11:55:46.438Z,2.22
2019-04-21T11:58:14.050Z,1.92
2019-04-21T12:00:43.139Z,1.90
2019-04-21T12:03:13.984Z,1.40
2019-04-21T12:05:41.503Z,2.62
2019-04-21T12:08:22.128Z,3.45
2019-04-21T12:10:39.788Z,1.92
2019-04-21T12:13:08.059Z,3.37
2019-04-21T12:15:36.810Z,2.13
2019-04-21T12:18:06.020Z,2.27
2019-04-21T12:20:35.539Z,2.75
2019-04-21T12:23:04.661Z,2.10
2019-04-21T12:25:34.789Z,1.80
2019-04-21T12:28:03.682Z,4.70
2019-04-21T12:30:32.067Z,5.03
2019-04-21T12:33:02.301Z,3.37
2019-04-21T12:35:30.690Z,2.10
2019-04-21T12:37:58.945Z,2.37
2019-04-21T12:40:28.341Z,1.80
2019-04-21T12:42:56.953Z,2.12
2019-04-21T12:45:26.079Z,2.20
2019-04-21T12:47:55.755Z,1.87
2019-04-21T12:50:25.686Z,2.15
2019-04-21T12:52:54.106Z,1.98
2019-04-21T12:55:23.949Z,2.03
2019-04-21T12:57:53.201Z,1.90
2019-04-21T13:00:22.819Z,2.85
2019-04-21T13:02:51.987Z,1.90
2019-04-21T13:05:20.232Z,1.95
2019-04-21T13:07:49.189Z,2.45
2019-04-21T13:10:18.148Z,3.15
2019-04-21T13:12:46.514Z,2.60
2019-04-21T13:15:15.944Z,2.20
2019-04-21T13:17:46.022Z,1.90
2019-04-21T13:20:14.994Z,2.30
2019-04-21T13:22:43.835Z,5.17
2019-04-21T13:27:40.887Z,2.12
2019-04-21T13:30:12.636Z,1.85
2019-04-21T13:32:41.101Z,1.95
2019-04-21T13:35:10.726Z,2.40
2019-04-21T13:37:39.598Z,4.17
2019-04-21T13:40:34.097Z,2.30
2019-04-21T13:42:53.181Z,2.55
2019-04-21T13:45:18.409Z,2.47
2019-04-21T13:47:48.389Z,2.33
2019-04-21T13:50:17.344Z,1.95
2019-04-21T13:52:46.840Z,2.15
2019-04-21T13:55:15.863Z,2.58
2019-04-21T13:57:44.441Z,3.08
2019-04-21T14:00:13.444Z,2.47
2019-04-21T14:02:42.670Z,3.60
2019-04-21T14:05:13.458Z,1.95
2019-04-21T14:07:42.003Z,3.58
2019-04-21T14:10:12.346Z,2.95
2019-04-21T14:12:40.545Z,2.25
2019-04-21T14:15:10.362Z,2.03
2019-04-21T14:17:39.193Z,1.85
2019-04-21T14:20:09.165Z,13.00
2019-04-21T14:22:38.351Z,1.80
2019-04-21T14:25:07.974Z,2.10
2019-04-21T14:27:36.447Z,2.10
2019-04-21T14:30:08.371Z,3.70
2019-04-21T14:32:37.751Z,4.33
2019-04-21T14:35:06.947Z,3.02
2019-04-21T14:37:35.335Z,2.40
2019-04-21T14:40:09.099Z,2.27
2019-04-21T14:42:34.095Z,2.20
2019-04-21T14:45:03.188Z,2.30
2019-04-21T14:47:35.851Z,3.15
2019-04-21T14:50:24.527Z,2.25
2019-04-21T14:53:13.831Z,2.47
2019-04-21T14:55:43.981Z,4.22
2019-04-21T14:58:12.893Z,3.80
2019-04-21T15:00:53.244Z,2.70
2019-04-21T15:03:21.712Z,2.58
2019-04-21T15:05:51.438Z,3.57
2019-04-21T15:08:19.842Z,3.20
2019-04-21T15:10:49.356Z,2.03
2019-04-21T15:13:17.719Z,3.95
2019-04-21T15:15:45.978Z,3.08
2019-04-21T15:18:14.611Z,2.83
2019-04-21T15:20:45.656Z,3.85
2019-04-21T15:23:12.953Z,5.20
2019-04-21T15:25:41.938Z,2.53
2019-04-21T15:28:11.625Z,9.20
2019-04-21T15:30:40.769Z,3.35
2019-04-21T15:33:09.095Z,3.60
2019-04-21T15:35:37.421Z,4.45
2019-04-21T15:38:05.913Z,6.10
2019-04-21T15:40:41.860Z,4.87
2019-04-21T15:43:04.421Z,3.58
2019-04-21T15:45:32.730Z,3.10
2019-04-21T15:48:02.238Z,2.92
2019-04-21T15:50:30.563Z,2.70
2019-04-21T15:53:03.500Z,2.52
2019-04-21T15:55:50.796Z,5.22
2019-04-21T15:58:36.764Z,8.85
2019-04-21T16:01:06.959Z,2.75
2019-04-21T16:03:36.448Z,3.62
2019-04-21T16:06:05.639Z,4.00
2019-04-21T16:08:35.345Z,7.05
2019-04-21T16:11:07.141Z,4.90
2019-04-21T16:13:34.127Z,3.35
2019-04-21T16:16:02.560Z,3.45
2019-04-21T16:18:32.010Z,5.17
2019-04-21T16:21:01.946Z,11.08
2019-04-21T16:23:30.763Z,9.05
2019-04-21T16:25:59.257Z,14.23
2019-04-21T16:28:28.918Z,8.53
2019-04-21T16:30:58.424Z,8.88
2019-04-21T16:33:27.173Z,6.08
2019-04-21T16:35:55.956Z,6.15
2019-04-21T16:38:25.761Z,18.80
2019-04-21T16:40:58.237Z,6.67
2019-04-21T16:43:24.987Z,6.47
2019-04-21T16:45:54.634Z,4.80
2019-04-21T16:48:23.463Z,4.72
2019-04-21T16:50:52.030Z,3.43
2019-04-21T16:53:37.748Z,5.10
2019-04-21T16:56:09.002Z,3.47
2019-04-21T16:58:42.942Z,25.08
2019-04-21T17:01:17.962Z,3.92
2019-04-21T17:03:46.423Z,4.53
2019-04-21T17:06:15.244Z,4.50
2019-04-21T17:08:44.933Z,4.17
2019-04-21T17:11:19.252Z,3.25
2019-04-21T17:13:43.426Z,4.25
2019-04-21T17:16:40.821Z,4.90
2019-04-21T17:18:53.687Z,4.12
2019-04-21T17:21:13.229Z,3.77
2019-04-21T17:23:41.826Z,3.75
2019-04-21T17:26:10.997Z,3.33
2019-04-21T17:28:40.559Z,6.22
2019-04-21T17:31:10.716Z,4.83
2019-04-21T17:33:39.425Z,5.67
2019-04-21T17:36:09.115Z,4.40
2019-04-21T17:38:37.434Z,5.12
2019-04-21T17:41:19.396Z,4.33
2019-04-21T17:43:37.449Z,4.60
2019-04-21T17:46:06.885Z,6.60
2019-04-21T17:48:36.543Z,4.45
2019-04-21T17:51:07.609Z,4.83
2019-04-21T17:53:51.279Z,11.40
2019-04-21T17:56:43.081Z,10.38
2019-04-21T17:59:06.167Z,7.60
2019-04-21T18:01:37.554Z,10.40
2019-04-21T18:04:12.605Z,7.90
2019-04-21T18:06:39.774Z,5.58
2019-04-21T18:09:15.759Z,7.53
2019-04-21T18:11:46.524Z,4.53
2019-04-21T18:13:53.393Z,5.85
2019-04-21T18:16:31.606Z,6.20
2019-04-21T18:18:52.960Z,4.83
2019-04-21T18:21:22.977Z,4.87
2019-04-21T18:24:00.738Z,3.17
2019-04-21T18:26:35.465Z,4.37
2019-04-21T18:28:55.297Z,4.37
2019-04-21T18:31:23.016Z,5.30
2019-04-21T18:33:59.907Z,5.22
2019-04-21T18:36:33.025Z,5.92
2019-04-21T18:39:21.998Z,6.53
2019-04-21T18:41:43.710Z,4.37
2019-04-21T18:44:38.902Z,5.37
2019-04-21T18:47:29.100Z,3.70
2019-04-21T18:49:40.909Z,6.33
2019-04-21T18:52:34.926Z,6.20
2019-04-21T18:55:05.344Z,4.87
2019-04-21T18:57:35.313Z,7.17
2019-04-21T18:59:57.443Z,7.37
2019-04-21T19:02:26.422Z,5.78
2019-04-21T19:05:04.387Z,4.70
2019-04-21T19:07:45.493Z,9.05
2019-04-21T19:10:22.283Z,8.23
2019-04-21T19:13:16.008Z,5.85
2019-04-21T19:15:11.932Z,7.33
2019-04-21T19:18:16.455Z,6.30
2019-04-21T19:20:29.857Z,7.53
2019-04-21T19:22:44.425Z,5.15
2019-04-21T19:25:16.950Z,6.58
2019-04-21T19:27:45.181Z,6.28
2019-04-21T19:30:22.392Z,6.10
2019-04-21T19:32:41.384Z,7.05
2019-04-21T19:34:59.978Z,7.78
2019-04-21T19:37:27.960Z,7.40
2019-04-21T19:40:07.741Z,8.08
2019-04-21T19:42:39.256Z,5.10
2019-04-21T19:45:10.749Z,6.87
2019-04-21T19:47:45.051Z,6.35
2019-04-21T19:50:21.393Z,12.43
2019-04-21T19:52:36.787Z,5.78
2019-04-21T19:54:56.745Z,5.80
2019-04-21T19:57:27.101Z,6.45
2019-04-21T19:59:59.491Z,15.50
2019-04-21T20:02:26.679Z,5.97
2019-04-21T20:05:02.136Z,5.70
2019-04-21T20:07:41.895Z,6.12
2019-04-21T20:10:14.324Z,5.55
2019-04-21T20:13:03.764Z,7.92
2019-04-21T20:15:20.247Z,5.85
2019-04-21T20:17:44.960Z,13.88
2019-04-21T20:19:56.210Z,7.03
2019-04-21T20:22:32.638Z,5.62
2019-04-21T20:25:02.570Z,5.70
2019-04-21T20:27:36.211Z,5.65
2019-04-21T20:30:14.174Z,8.28
2019-04-21T20:32:46.446Z,12.75
2019-04-21T20:35:14.306Z,6.17
2019-04-21T20:37:42.222Z,8.00
2019-04-21T20:40:02.631Z,8.68
2019-04-21T20:42:38.954Z,8.55
2019-04-21T20:47:32.111Z,6.17
2019-04-21T20:50:11.006Z,5.90
2019-04-21T20:52:41.874Z,8.63
2019-04-21T20:55:04.909Z,5.53
2019-04-21T20:57:40.818Z,5.80
2019-04-21T21:00:16.839Z,7.15
2019-04-21T21:02:49.253Z,7.25
2019-04-21T21:05:04.956Z,5.03
2019-04-21T21:07:52.880Z,8.08
2019-04-21T21:10:12.298Z,6.85
2019-04-21T21:12:56.233Z,7.20
2019-04-21T21:15:03.979Z,7.97
2019-04-21T21:17:53.721Z,6.97
2019-04-21T21:20:16.374Z,5.95
2019-04-21T21:22:37.341Z,6.47
2019-04-21T21:25:18.766Z,7.45
2019-04-21T21:27:36.712Z,12.33
2019-04-21T21:30:09.680Z,6.15
2019-04-21T21:32:42.954Z,8.43
2019-04-21T21:35:13.763Z,11.85
2019-04-21T21:37:43.958Z,8.20
2019-04-21T21:40:11.176Z,10.17
2019-04-21T21:42:29.541Z,13.57
2019-04-21T21:45:02.857Z,9.23
2019-04-21T21:47:45.183Z,9.43
2019-04-21T21:50:04.719Z,8.40
2019-04-21T21:52:39.879Z,8.03
2019-04-21T21:54:54.247Z,5.90
2019-04-21T21:57:22.911Z,8.77
2019-04-21T21:59:58.865Z,8.33
2019-04-21T22:02:31.906Z,6.67
2019-04-21T22:05:01.238Z,13.70
2019-04-21T22:07:26.969Z,6.50
2019-04-21T22:09:52.406Z,9.93
2019-04-21T22:12:22.106Z,8.65
2019-04-21T22:14:53.789Z,8.83
2019-04-21T22:17:36.726Z,7.73
2019-04-21T22:20:08.463Z,9.43
2019-04-21T22:22:32.761Z,8.70
2019-04-21T22:25:03.137Z,9.30
2019-04-21T22:27:21.376Z,8.67
2019-04-21T22:29:53.502Z,9.47
2019-04-21T22:32:25.456Z,8.70
2019-04-21T22:34:54.813Z,9.27
2019-04-21T22:37:37.031Z,7.63
2019-04-21T22:40:04.435Z,9.43
2019-04-21T22:42:26.625Z,7.60
2019-04-21T22:44:50.284Z,8.83
2019-04-21T22:47:25.168Z,6.17
2019-04-21T22:49:48.704Z,5.67
2019-04-21T22:52:21.010Z,6.43
2019-04-21T22:54:48.898Z,5.53
2019-04-21T22:57:21.279Z,6.87
2019-04-21T22:59:55.226Z,6.00
2019-04-21T23:02:24.035Z,5.60
2019-04-21T23:04:51.533Z,7.73
2019-04-21T23:07:19.387Z,7.83
2019-04-21T23:09:47.535Z,7.20
2019-04-21T23:12:21.210Z,10.10
2019-04-21T23:14:55.507Z,8.43
2019-04-21T23:17:34.117Z,9.03
2019-04-21T23:22:34.037Z,6.97
2019-04-21T23:25:02.020Z,6.97
2019-04-21T23:27:34.310Z,7.30
2019-04-21T23:30:08.429Z,7.00
2019-04-21T23:32:27.596Z,8.80
2019-04-21T23:34:45.933Z,9.73
2019-04-21T23:37:20.275Z,8.47
2019-04-21T23:39:45.468Z,8.75
2019-04-21T23:42:20.768Z,10.80
2019-04-21T23:44:49.145Z,9.87
2019-04-21T23:47:30.317Z,7.57
2019-04-21T23:49:53.156Z,7.53
2019-04-21T23:52:15.978Z,9.60
2019-04-21T23:54:45.173Z,8.77
2019-04-21T23:59:47.176Z,7.95
