createdAt,value
2019-02-08T00:02:18.418Z,1.45
2019-02-08T00:04:49.559Z,1.54
2019-02-08T00:07:21.901Z,1.48
2019-02-08T00:09:52.979Z,1.49
2019-02-08T00:12:25.058Z,1.52
2019-02-08T00:14:56.210Z,1.47
2019-02-08T00:17:28.142Z,1.47
2019-02-08T00:19:59.492Z,1.49
2019-02-08T00:22:30.789Z,1.53
2019-02-08T00:25:02.641Z,1.60
2019-02-08T00:27:33.901Z,1.56
2019-02-08T00:30:09.031Z,1.55
2019-02-08T00:32:40.344Z,1.51
2019-02-08T00:35:11.513Z,1.54
2019-02-08T00:37:43.045Z,1.52
2019-02-08T00:40:14.849Z,1.38
2019-02-08T00:42:45.918Z,1.47
2019-02-08T00:45:17.706Z,1.48
2019-02-08T00:47:48.850Z,1.40
2019-02-08T00:50:21.746Z,1.37
2019-02-08T00:52:53.019Z,1.35
2019-02-08T00:55:24.169Z,1.35
2019-02-08T00:57:55.441Z,1.41
2019-02-08T01:00:27.070Z,1.40
2019-02-08T01:03:00.785Z,1.40
2019-02-08T01:05:32.130Z,1.44
2019-02-08T01:08:04.302Z,1.39
2019-02-08T01:10:35.558Z,1.53
2019-02-08T01:13:06.945Z,1.46
2019-02-08T01:15:38.995Z,1.51
2019-02-08T01:18:10.177Z,1.54
2019-02-08T01:20:41.485Z,1.54
2019-02-08T01:23:13.012Z,1.49
2019-02-08T01:25:44.399Z,1.47
2019-02-08T01:28:15.478Z,1.56
2019-02-08T01:30:46.876Z,1.52
2019-02-08T01:33:18.298Z,1.54
2019-02-08T01:35:49.469Z,1.55
2019-02-08T01:38:22.323Z,1.63
2019-02-08T01:40:54.239Z,1.62
2019-02-08T01:43:25.397Z,1.58
2019-02-08T01:45:56.832Z,1.58
2019-02-08T01:48:28.027Z,1.57
2019-02-08T01:50:59.180Z,1.61
2019-02-08T01:53:30.327Z,1.58
2019-02-08T01:56:01.495Z,1.63
2019-02-08T01:58:32.779Z,1.67
2019-02-08T02:01:03.933Z,1.71
2019-02-08T02:03:35.017Z,1.65
2019-02-08T02:06:06.901Z,1.65
2019-02-08T02:08:38.144Z,1.61
2019-02-08T02:11:09.326Z,1.57
2019-02-08T02:13:40.391Z,1.61
2019-02-08T02:16:12.915Z,1.58
2019-02-08T02:18:44.046Z,1.56
2019-02-08T02:21:15.154Z,1.70
2019-02-08T02:23:46.316Z,1.70
2019-02-08T02:26:17.862Z,1.67
2019-02-08T02:28:48.943Z,1.70
2019-02-08T02:31:20.011Z,1.67
2019-02-08T02:33:51.167Z,1.63
2019-02-08T02:36:22.811Z,1.65
2019-02-08T02:38:53.860Z,1.67
2019-02-08T02:41:25.731Z,1.67
2019-02-08T02:43:56.863Z,1.68
2019-02-08T02:46:28.076Z,1.73
2019-02-08T02:48:59.253Z,1.68
2019-02-08T02:51:30.419Z,1.73
2019-02-08T02:54:04.953Z,1.70
2019-02-08T02:56:34.450Z,1.70
2019-02-08T02:59:06.215Z,1.80
2019-02-08T03:01:37.397Z,1.82
2019-02-08T03:04:08.735Z,1.81
2019-02-08T03:06:39.889Z,1.78
2019-02-08T03:09:11.190Z,1.75
2019-02-08T03:11:43.440Z,1.76
2019-02-08T03:14:14.679Z,1.74
2019-02-08T03:16:45.875Z,1.71
2019-02-08T03:19:17.029Z,1.65
2019-02-08T03:21:48.197Z,1.69
2019-02-08T03:24:19.277Z,1.73
2019-02-08T03:26:50.445Z,1.75
2019-02-08T03:29:23.845Z,1.72
2019-02-08T03:31:55.615Z,1.75
2019-02-08T03:34:26.784Z,1.78
2019-02-08T03:36:58.528Z,1.78
2019-02-08T03:39:29.757Z,1.80
2019-02-08T03:42:00.853Z,1.69
2019-02-08T03:44:32.876Z,1.75
2019-02-08T03:47:04.027Z,1.70
2019-02-08T03:49:35.126Z,1.68
2019-02-08T03:52:06.279Z,1.73
2019-02-08T03:54:37.352Z,1.71
2019-02-08T03:57:08.525Z,1.77
2019-02-08T03:59:39.724Z,1.76
2019-02-08T04:02:10.902Z,1.81
2019-02-08T04:04:42.628Z,1.77
2019-02-08T04:07:14.276Z,1.78
2019-02-08T04:09:45.422Z,1.76
2019-02-08T04:12:16.602Z,1.85
2019-02-08T04:14:47.769Z,1.87
2019-02-08T04:17:19.066Z,1.95
2019-02-08T04:19:50.259Z,1.91
2019-02-08T04:22:21.319Z,1.94
2019-02-08T04:24:52.446Z,1.95
2019-02-08T04:27:24.270Z,1.99
2019-02-08T04:29:55.417Z,1.98
2019-02-08T04:32:27.280Z,2.03
2019-02-08T04:34:58.413Z,2.03
2019-02-08T04:37:29.517Z,2.09
2019-02-08T04:40:00.672Z,2.10
2019-02-08T04:42:33.770Z,2.06
2019-02-08T04:45:05.804Z,2.16
2019-02-08T04:47:36.994Z,2.14
2019-02-08T04:50:09.800Z,2.17
2019-02-08T04:52:41.268Z,2.16
2019-02-08T04:55:13.023Z,2.23
2019-02-08T04:57:44.194Z,2.25
2019-02-08T05:00:32.978Z,2.27
2019-02-08T05:03:04.216Z,2.25
2019-02-08T05:05:35.857Z,2.30
2019-02-08T05:08:07.305Z,2.35
2019-02-08T05:10:38.605Z,2.39
2019-02-08T05:13:09.757Z,2.40
2019-02-08T05:15:40.910Z,2.39
2019-02-08T05:18:12.555Z,2.42
2019-02-08T05:20:43.847Z,2.50
2019-02-08T05:23:15.154Z,2.53
2019-02-08T05:25:46.345Z,2.52
2019-02-08T05:28:17.540Z,2.52
2019-02-08T05:30:48.805Z,2.57
2019-02-08T05:33:19.997Z,2.62
2019-02-08T05:35:51.075Z,2.56
2019-02-08T05:38:22.904Z,2.66
2019-02-08T05:41:00.218Z,2.67
2019-02-08T05:43:31.334Z,2.75
2019-02-08T05:46:03.262Z,2.77
2019-02-08T05:48:34.385Z,2.81
2019-02-08T05:51:05.581Z,2.79
2019-02-08T05:53:36.851Z,2.85
2019-02-08T05:56:07.984Z,2.85
2019-02-08T05:58:39.233Z,2.91
2019-02-08T06:01:10.374Z,2.91
2019-02-08T06:03:41.560Z,2.93
2019-02-08T06:06:12.813Z,2.92
2019-02-08T06:08:44.113Z,2.92
2019-02-08T06:11:15.496Z,2.92
2019-02-08T06:13:46.996Z,2.98
2019-02-08T06:16:18.273Z,2.92
2019-02-08T06:18:49.462Z,2.98
2019-02-08T06:21:20.759Z,3.00
2019-02-08T06:23:52.782Z,3.00
2019-02-08T06:26:24.526Z,3.04
2019-02-08T06:28:56.696Z,2.99
2019-02-08T06:31:28.403Z,3.06
2019-02-08T06:33:59.577Z,3.00
2019-02-08T06:36:30.850Z,3.06
2019-02-08T06:39:04.813Z,3.03
2019-02-08T06:41:36.188Z,3.02
2019-02-08T06:44:07.491Z,3.05
2019-02-08T06:46:38.877Z,3.00
2019-02-08T06:49:10.171Z,3.04
2019-02-08T06:51:41.328Z,3.06
2019-02-08T06:54:12.766Z,3.08
2019-02-08T06:57:06.742Z,3.14
2019-02-08T07:00:09.313Z,3.10
2019-02-08T07:02:58.029Z,3.08
2019-02-08T07:05:51.065Z,3.14
2019-02-08T07:08:34.697Z,3.15
2019-02-08T07:11:34.172Z,3.12
2019-02-08T07:14:31.035Z,3.10
2019-02-08T07:17:27.906Z,3.15
2019-02-08T07:20:13.396Z,3.13
2019-02-08T07:23:02.340Z,3.09
2019-02-08T07:25:42.182Z,3.09
2019-02-08T07:28:20.773Z,3.07
2019-02-08T07:31:13.254Z,3.20
2019-02-08T07:34:09.028Z,3.20
2019-02-08T07:37:17.321Z,3.16
2019-02-08T07:40:14.078Z,3.25
2019-02-08T07:42:56.565Z,3.24
2019-02-08T07:45:40.688Z,3.27
2019-02-08T07:48:29.744Z,3.31
2019-02-08T07:51:26.455Z,3.22
2019-02-08T07:54:22.575Z,3.32
2019-02-08T07:57:11.095Z,3.34
2019-02-08T08:00:00.489Z,3.40
2019-02-08T08:02:40.932Z,3.38
2019-02-08T08:05:30.496Z,3.44
2019-02-08T08:08:14.638Z,3.35
2019-02-08T08:11:01.704Z,3.34
2019-02-08T08:13:57.968Z,3.36
2019-02-08T08:16:51.349Z,3.40
2019-02-08T08:19:34.248Z,3.45
2019-02-08T08:22:21.368Z,3.49
2019-02-08T08:25:13.118Z,3.49
2019-02-08T08:28:03.620Z,3.36
2019-02-08T08:30:39.645Z,3.48
2019-02-08T08:33:23.916Z,3.52
2019-02-08T08:36:54.782Z,3.50
2019-02-08T08:40:02.634Z,3.48
2019-02-08T08:43:31.458Z,3.54
2019-02-08T08:46:39.547Z,3.62
2019-02-08T08:49:38.378Z,3.57
2019-02-08T08:52:22.644Z,3.78
2019-02-08T08:55:27.259Z,3.92
2019-02-08T08:58:17.702Z,4.16
2019-02-08T09:01:39.109Z,4.08
2019-02-08T09:05:03.343Z,3.93
2019-02-08T09:08:24.452Z,4.04
2019-02-08T09:11:29.627Z,4.00
2019-02-08T09:14:52.683Z,3.90
2019-02-08T09:18:09.530Z,4.03
2019-02-08T09:21:12.255Z,3.94
2019-02-08T09:24:06.203Z,4.02
2019-02-08T09:27:24.914Z,4.04
2019-02-08T09:30:23.054Z,4.03
2019-02-08T09:33:30.032Z,3.92
2019-02-08T09:36:47.520Z,4.07
2019-02-08T09:40:05.924Z,4.07
2019-02-08T09:43:13.260Z,4.14
2019-02-08T09:46:11.800Z,4.21
2019-02-08T09:49:39.458Z,4.22
2019-02-08T09:52:51.959Z,4.24
2019-02-08T09:55:57.665Z,4.37
2019-02-08T09:59:03.154Z,4.38
2019-02-08T10:02:20.342Z,4.28
2019-02-08T10:05:20.911Z,4.45
2019-02-08T10:08:27.461Z,4.71
2019-02-08T10:11:55.591Z,4.76
2019-02-08T10:15:07.595Z,4.87
2019-02-08T10:18:13.943Z,5.00
2019-02-08T10:21:34.251Z,4.75
2019-02-08T10:24:41.744Z,4.76
2019-02-08T10:27:53.840Z,4.54
2019-02-08T10:31:11.055Z,4.56
2019-02-08T10:34:42.070Z,4.72
2019-02-08T10:37:49.046Z,4.56
2019-02-08T10:41:03.634Z,4.61
2019-02-08T10:44:24.603Z,4.42
2019-02-08T10:47:31.932Z,4.38
2019-02-08T10:50:53.416Z,4.38
2019-02-08T10:54:01.450Z,4.36
2019-02-08T10:57:18.787Z,4.27
2019-02-08T11:00:34.534Z,4.41
2019-02-08T11:03:50.438Z,4.32
2019-02-08T11:07:15.677Z,4.21
2019-02-08T11:10:20.847Z,4.16
2019-02-08T11:13:28.143Z,4.06
2019-02-08T11:16:45.509Z,4.15
2019-02-08T11:19:22.316Z,4.09
2019-02-08T11:21:54.612Z,4.06
2019-02-08T11:24:26.662Z,4.01
2019-02-08T11:27:00.064Z,3.96
2019-02-08T11:29:31.285Z,4.01
2019-02-08T11:32:02.860Z,4.06
2019-02-08T11:34:34.025Z,4.04
2019-02-08T11:37:05.631Z,3.96
2019-02-08T11:39:37.193Z,4.13
2019-02-08T11:42:08.335Z,4.19
2019-02-08T11:44:39.511Z,4.02
2019-02-08T11:47:10.722Z,4.08
2019-02-08T11:49:42.170Z,3.96
2019-02-08T11:52:13.888Z,4.01
2019-02-08T11:54:46.226Z,3.94
2019-02-08T11:57:17.450Z,3.96
2019-02-08T11:59:48.766Z,3.89
2019-02-08T12:02:19.946Z,3.86
2019-02-08T12:04:51.169Z,3.86
2019-02-08T12:07:22.795Z,3.83
2019-02-08T12:09:54.436Z,3.76
2019-02-08T12:12:25.566Z,3.94
2019-02-08T12:14:56.882Z,3.93
2019-02-08T12:17:28.023Z,3.91
2019-02-08T12:19:59.110Z,3.86
2019-02-08T12:22:30.236Z,4.01
2019-02-08T12:25:01.459Z,3.93
2019-02-08T12:27:34.171Z,3.83
2019-02-08T12:30:09.230Z,3.94
2019-02-08T12:32:40.374Z,3.86
2019-02-08T12:35:11.558Z,4.06
2019-02-08T12:37:43.169Z,4.21
2019-02-08T12:40:14.343Z,3.98
2019-02-08T12:42:45.476Z,3.96
2019-02-08T12:45:17.274Z,3.91
2019-02-08T12:47:49.709Z,3.99
2019-02-08T12:50:21.061Z,3.90
2019-02-08T12:52:52.503Z,3.94
2019-02-08T12:55:25.601Z,4.08
2019-02-08T12:57:56.918Z,3.92
2019-02-08T13:00:28.488Z,3.99
2019-02-08T13:02:59.651Z,3.95
2019-02-08T13:05:30.948Z,3.96
2019-02-08T13:08:02.892Z,3.91
2019-02-08T13:10:34.092Z,3.94
2019-02-08T13:13:05.260Z,4.03
2019-02-08T13:15:36.478Z,4.01
2019-02-08T13:18:07.691Z,3.91
2019-02-08T13:20:38.903Z,3.91
2019-02-08T13:23:10.076Z,4.13
2019-02-08T13:25:41.267Z,4.12
2019-02-08T13:28:12.855Z,4.13
2019-02-08T13:30:43.999Z,4.14
2019-02-08T13:33:16.556Z,4.18
2019-02-08T13:35:48.259Z,4.03
2019-02-08T13:38:19.440Z,4.08
2019-02-08T13:40:50.760Z,3.91
2019-02-08T13:43:22.772Z,3.88
2019-02-08T13:45:54.104Z,3.93
2019-02-08T13:48:25.298Z,3.84
2019-02-08T13:50:56.407Z,3.92
2019-02-08T13:53:28.232Z,3.83
2019-02-08T13:55:59.659Z,3.86
2019-02-08T13:58:30.930Z,3.93
2019-02-08T14:01:05.854Z,3.73
2019-02-08T14:03:37.003Z,3.79
2019-02-08T14:06:08.735Z,3.94
2019-02-08T14:08:39.811Z,3.83
2019-02-08T14:11:10.997Z,3.77
2019-02-08T14:13:42.898Z,3.67
2019-02-08T14:16:14.111Z,3.67
2019-02-08T14:18:45.199Z,3.63
2019-02-08T14:21:16.750Z,3.58
2019-02-08T14:23:49.107Z,3.63
2019-02-08T14:26:20.337Z,3.59
2019-02-08T14:28:51.520Z,3.52
2019-02-08T14:31:22.798Z,3.48
2019-02-08T14:33:54.026Z,3.49
2019-02-08T14:36:25.218Z,3.49
2019-02-08T14:38:56.399Z,3.42
2019-02-08T14:41:27.691Z,3.44
2019-02-08T14:43:58.900Z,3.33
2019-02-08T14:46:30.139Z,3.34
2019-02-08T14:49:01.334Z,3.29
2019-02-08T14:51:32.713Z,3.31
2019-02-08T14:54:06.107Z,3.29
2019-02-08T14:56:38.149Z,3.25
2019-02-08T14:59:10.480Z,3.24
2019-02-08T15:01:42.890Z,3.22
2019-02-08T15:04:14.458Z,3.21
2019-02-08T15:06:46.620Z,3.16
2019-02-08T15:09:20.185Z,3.13
2019-02-08T15:11:51.392Z,3.13
2019-02-08T15:14:22.647Z,3.21
2019-02-08T15:16:54.108Z,3.20
2019-02-08T15:19:25.554Z,3.09
2019-02-08T15:21:56.980Z,3.12
2019-02-08T15:24:28.159Z,3.10
2019-02-08T15:26:59.479Z,3.06
2019-02-08T15:29:30.710Z,3.07
2019-02-08T15:32:01.892Z,3.03
2019-02-08T15:34:33.176Z,2.95
2019-02-08T15:37:05.639Z,2.96
2019-02-08T15:39:36.937Z,3.05
2019-02-08T15:42:12.766Z,2.98
2019-02-08T15:44:47.225Z,3.00
2019-02-08T15:47:18.472Z,3.00
2019-02-08T15:49:49.815Z,3.00
2019-02-08T15:52:21.098Z,3.02
2019-02-08T15:54:52.765Z,3.08
2019-02-08T15:57:32.090Z,3.06
2019-02-08T15:59:57.486Z,3.08
2019-02-08T16:02:34.531Z,3.05
2019-02-08T16:05:07.766Z,3.12
2019-02-08T16:07:38.932Z,3.02
2019-02-08T16:10:10.261Z,3.09
2019-02-08T16:12:41.548Z,3.10
2019-02-08T16:15:16.256Z,3.13
2019-02-08T16:17:47.563Z,3.19
2019-02-08T16:20:21.045Z,3.15
2019-02-08T16:22:53.981Z,3.15
2019-02-08T16:25:26.846Z,3.19
2019-02-08T16:27:58.443Z,3.30
2019-02-08T16:30:30.769Z,3.30
2019-02-08T16:33:02.725Z,3.34
2019-02-08T16:35:33.966Z,3.32
2019-02-08T16:38:05.816Z,3.36
2019-02-08T16:40:36.992Z,3.31
2019-02-08T16:43:08.235Z,3.32
2019-02-08T16:45:39.427Z,3.26
2019-02-08T16:48:10.826Z,3.27
2019-02-08T16:50:43.445Z,3.28
2019-02-08T16:53:17.701Z,3.34
2019-02-08T16:55:48.963Z,3.34
2019-02-08T16:58:20.420Z,3.25
2019-02-08T17:00:51.609Z,3.37
2019-02-08T17:03:23.059Z,3.47
2019-02-08T17:05:54.309Z,3.35
2019-02-08T17:08:25.904Z,3.31
2019-02-08T17:10:57.197Z,3.32
2019-02-08T17:13:28.432Z,3.32
2019-02-08T17:15:59.734Z,3.29
2019-02-08T17:18:30.834Z,3.41
2019-02-08T17:21:05.730Z,3.40
2019-02-08T17:23:37.096Z,3.32
2019-02-08T17:26:12.873Z,3.37
2019-02-08T17:28:44.204Z,3.37
2019-02-08T17:31:15.540Z,3.33
2019-02-08T17:33:46.853Z,3.29
2019-02-08T17:36:18.713Z,3.37
2019-02-08T17:38:49.918Z,3.28
2019-02-08T17:41:22.371Z,3.29
2019-02-08T17:43:53.593Z,3.26
2019-02-08T17:46:24.802Z,3.31
2019-02-08T17:48:56.040Z,3.29
2019-02-08T17:51:27.212Z,3.32
2019-02-08T17:53:58.472Z,3.36
2019-02-08T17:56:29.663Z,3.28
2019-02-08T17:59:00.823Z,3.30
2019-02-08T18:01:32.768Z,3.30
2019-02-08T18:04:04.060Z,3.31
2019-02-08T18:06:35.778Z,3.19
2019-02-08T18:09:09.268Z,3.27
2019-02-08T18:11:42.602Z,3.35
2019-02-08T18:14:15.348Z,3.40
2019-02-08T18:16:46.728Z,3.34
2019-02-08T18:19:17.949Z,3.42
2019-02-08T18:21:52.137Z,3.40
2019-02-08T18:24:24.410Z,3.47
2019-02-08T18:26:55.606Z,3.46
2019-02-08T18:29:26.983Z,3.45
2019-02-08T18:31:58.281Z,3.54
2019-02-08T18:34:29.574Z,3.50
2019-02-08T18:37:00.949Z,3.48
2019-02-08T18:39:32.944Z,3.49
2019-02-08T18:42:04.458Z,3.49
2019-02-08T18:44:35.724Z,3.53
2019-02-08T18:47:06.971Z,3.53
2019-02-08T18:49:38.262Z,3.62
2019-02-08T18:52:09.453Z,3.56
2019-02-08T18:54:40.842Z,3.48
2019-02-08T18:57:14.811Z,3.56
2019-02-08T18:59:47.097Z,3.60
2019-02-08T19:02:18.355Z,3.51
2019-02-08T19:04:49.440Z,3.56
2019-02-08T19:07:20.934Z,3.66
2019-02-08T19:09:52.849Z,3.68
2019-02-08T19:12:24.552Z,3.62
2019-02-08T19:14:55.822Z,3.74
2019-02-08T19:17:27.017Z,3.75
2019-02-08T19:19:58.234Z,3.64
2019-02-08T19:22:29.566Z,3.72
2019-02-08T19:25:00.710Z,3.62
2019-02-08T19:27:31.861Z,3.62
2019-02-08T19:30:02.971Z,3.58
2019-02-08T19:32:34.204Z,3.62
2019-02-08T19:35:06.899Z,3.60
2019-02-08T19:37:38.352Z,3.69
2019-02-08T19:40:11.936Z,3.69
2019-02-08T19:42:45.462Z,3.65
2019-02-08T19:45:19.940Z,3.70
2019-02-08T19:47:51.101Z,3.69
2019-02-08T19:50:30.623Z,3.65
2019-02-08T19:53:01.861Z,3.49
2019-02-08T19:55:33.009Z,3.57
2019-02-08T19:58:04.318Z,3.44
2019-02-08T20:00:35.757Z,3.51
2019-02-08T20:03:08.613Z,3.51
2019-02-08T20:05:39.909Z,3.58
2019-02-08T20:08:12.737Z,3.66
2019-02-08T20:10:45.733Z,3.69
2019-02-08T20:13:18.256Z,3.62
2019-02-08T20:15:49.349Z,3.42
2019-02-08T20:18:20.653Z,3.51
2019-02-08T20:20:52.211Z,3.42
2019-02-08T20:23:24.147Z,3.53
2019-02-08T20:25:55.279Z,3.53
2019-02-08T20:28:26.884Z,3.44
2019-02-08T20:30:58.305Z,3.49
2019-02-08T20:33:29.463Z,3.42
2019-02-08T20:36:00.680Z,3.39
2019-02-08T20:38:31.908Z,3.44
2019-02-08T20:41:03.034Z,3.54
2019-02-08T20:43:34.167Z,3.45
2019-02-08T20:46:05.657Z,3.35
2019-02-08T20:48:36.817Z,3.20
2019-02-08T20:51:11.449Z,3.28
2019-02-08T20:53:42.937Z,3.13
2019-02-08T20:56:14.101Z,3.13
2019-02-08T20:58:50.143Z,3.11
2019-02-08T21:01:18.173Z,3.09
2019-02-08T21:03:49.775Z,3.09
2019-02-08T21:06:22.631Z,3.12
2019-02-08T21:08:54.310Z,3.12
2019-02-08T21:11:25.801Z,3.18
2019-02-08T21:13:57.031Z,3.04
2019-02-08T21:16:28.655Z,3.04
2019-02-08T21:18:59.847Z,2.97
2019-02-08T21:21:31.409Z,2.98
2019-02-08T21:24:03.079Z,3.08
2019-02-08T21:26:34.232Z,3.09
2019-02-08T21:29:05.608Z,3.07
2019-02-08T21:31:37.440Z,3.04
2019-02-08T21:34:08.586Z,3.07
2019-02-08T21:36:39.779Z,3.00
2019-02-08T21:39:10.877Z,2.96
2019-02-08T21:41:42.580Z,3.08
2019-02-08T21:44:16.854Z,2.93
2019-02-08T21:46:48.479Z,3.00
2019-02-08T21:49:19.946Z,2.95
2019-02-08T21:51:51.019Z,2.97
2019-02-08T21:54:22.653Z,2.85
2019-02-08T21:56:55.621Z,2.92
2019-02-08T21:59:27.130Z,2.95
2019-02-08T22:01:58.180Z,3.00
2019-02-08T22:04:29.382Z,2.87
2019-02-08T22:07:00.467Z,2.86
2019-02-08T22:09:31.621Z,2.87
2019-02-08T22:12:02.739Z,2.93
2019-02-08T22:14:33.891Z,2.91
2019-02-08T22:17:04.968Z,2.86
2019-02-08T22:19:36.119Z,2.77
2019-02-08T22:22:08.261Z,2.85
2019-02-08T22:24:39.646Z,2.83
2019-02-08T22:27:10.871Z,2.95
2019-02-08T22:29:42.638Z,2.90
2019-02-08T22:32:13.960Z,2.91
2019-02-08T22:34:45.045Z,2.93
2019-02-08T22:37:16.331Z,2.93
2019-02-08T22:39:48.253Z,2.92
2019-02-08T22:42:19.495Z,2.90
2019-02-08T22:44:50.638Z,2.93
2019-02-08T22:47:22.717Z,2.89
2019-02-08T22:49:53.844Z,2.95
2019-02-08T22:52:25.553Z,2.97
2019-02-08T22:54:56.695Z,3.04
2019-02-08T22:57:27.823Z,3.08
2019-02-08T22:59:58.908Z,2.97
2019-02-08T23:02:29.969Z,3.15
2019-02-08T23:05:01.217Z,3.09
2019-02-08T23:07:32.595Z,3.07
2019-02-08T23:10:04.363Z,3.09
2019-02-08T23:12:35.516Z,3.05
2019-02-08T23:15:07.773Z,3.08
2019-02-08T23:17:39.203Z,3.09
2019-02-08T23:20:10.542Z,3.03
2019-02-08T23:22:41.775Z,2.95
2019-02-08T23:25:13.027Z,2.98
2019-02-08T23:27:44.182Z,3.05
2019-02-08T23:30:15.926Z,3.07
2019-02-08T23:32:47.189Z,3.00
2019-02-08T23:35:18.386Z,2.96
2019-02-08T23:37:49.657Z,3.07
2019-02-08T23:40:21.038Z,2.95
2019-02-08T23:42:52.613Z,2.98
2019-02-08T23:45:24.266Z,3.04
2019-02-08T23:48:00.722Z,3.09
2019-02-08T23:50:31.951Z,3.05
2019-02-08T23:53:03.150Z,3.04
2019-02-08T23:55:34.328Z,3.03
2019-02-08T23:58:07.078Z,3.02
