createdAt,value
2018-07-23T00:02:07.860Z,2.20
2018-07-23T00:04:37.328Z,1.90
2018-07-23T00:07:07.574Z,2.33
2018-07-23T00:09:36.989Z,2.27
2018-07-23T00:12:06.414Z,3.10
2018-07-23T00:14:35.933Z,2.40
2018-07-23T00:17:05.503Z,2.47
2018-07-23T00:19:34.921Z,2.57
2018-07-23T00:22:04.504Z,2.13
2018-07-23T00:24:33.900Z,2.27
2018-07-23T00:27:03.997Z,2.57
2018-07-23T00:29:34.036Z,2.30
2018-07-23T00:32:03.534Z,2.20
2018-07-23T00:34:32.989Z,2.50
2018-07-23T00:37:05.913Z,2.50
2018-07-23T00:39:37.142Z,2.90
2018-07-23T00:42:06.582Z,1.90
2018-07-23T00:44:35.986Z,2.17
2018-07-23T00:47:05.976Z,2.40
2018-07-23T00:49:36.555Z,2.57
2018-07-23T00:52:06.845Z,2.70
2018-07-23T00:54:36.288Z,2.67
2018-07-23T00:57:05.895Z,3.07
2018-07-23T00:59:35.302Z,2.37
2018-07-23T01:02:05.566Z,3.07
2018-07-23T01:04:35.183Z,2.67
2018-07-23T01:07:04.852Z,2.97
2018-07-23T01:09:34.383Z,2.90
2018-07-23T01:12:04.890Z,2.53
2018-07-23T01:14:35.148Z,2.77
2018-07-23T01:17:04.721Z,2.60
2018-07-23T01:19:35.534Z,3.00
2018-07-23T01:22:08.552Z,2.87
2018-07-23T01:24:47.809Z,3.63
2018-07-23T01:27:22.272Z,3.47
2018-07-23T01:32:31.643Z,3.67
2018-07-23T01:35:14.006Z,3.33
2018-07-23T01:37:53.145Z,3.50
2018-07-23T01:40:28.150Z,3.40
2018-07-23T01:43:02.608Z,4.37
2018-07-23T01:45:36.406Z,4.47
2018-07-23T01:48:08.021Z,4.63
2018-07-23T01:50:44.193Z,4.50
2018-07-23T01:53:15.333Z,3.47
2018-07-23T01:55:46.292Z,3.27
2018-07-23T01:58:15.719Z,2.63
2018-07-23T02:00:45.107Z,2.40
2018-07-23T02:03:14.502Z,3.07
2018-07-23T02:05:43.914Z,3.10
2018-07-23T02:08:13.369Z,3.47
2018-07-23T02:10:42.783Z,3.00
2018-07-23T02:13:12.284Z,3.60
2018-07-23T02:15:41.845Z,3.33
2018-07-23T02:18:10.945Z,4.40
2018-07-23T02:20:46.948Z,4.90
2018-07-23T02:23:17.114Z,4.50
2018-07-23T02:25:46.596Z,4.73
2018-07-23T02:28:16.356Z,3.10
2018-07-23T02:30:45.777Z,3.20
2018-07-23T02:33:15.231Z,2.80
2018-07-23T02:35:44.653Z,3.80
2018-07-23T02:38:14.089Z,3.80
2018-07-23T02:40:43.513Z,4.07
2018-07-23T02:43:13.021Z,4.03
2018-07-23T02:45:42.422Z,3.23
2018-07-23T02:48:11.844Z,3.27
2018-07-23T02:50:41.739Z,3.90
2018-07-23T02:53:11.334Z,3.30
2018-07-23T02:55:40.730Z,4.00
2018-07-23T02:58:10.151Z,3.47
2018-07-23T03:00:39.565Z,4.33
2018-07-23T03:03:09.837Z,4.43
2018-07-23T03:05:39.251Z,3.90
2018-07-23T03:08:08.699Z,4.10
2018-07-23T03:10:38.173Z,5.10
2018-07-23T03:13:08.108Z,4.80
2018-07-23T03:15:37.687Z,4.77
2018-07-23T03:18:07.168Z,4.90
2018-07-23T03:20:36.749Z,5.27
2018-07-23T03:23:05.852Z,4.83
2018-07-23T03:25:35.182Z,4.83
2018-07-23T03:28:05.436Z,5.17
2018-07-23T03:30:34.850Z,5.00
2018-07-23T03:33:04.266Z,4.50
2018-07-23T03:35:33.746Z,4.60
2018-07-23T03:38:03.215Z,5.27
2018-07-23T03:40:32.730Z,5.70
2018-07-23T03:43:02.252Z,5.33
2018-07-23T03:45:31.693Z,5.87
2018-07-23T03:48:01.165Z,6.20
2018-07-23T03:50:30.565Z,4.97
2018-07-23T03:53:00.098Z,5.70
2018-07-23T03:55:29.497Z,5.10
2018-07-23T03:57:59.120Z,5.70
2018-07-23T04:00:28.565Z,5.70
2018-07-23T04:02:58.837Z,5.70
2018-07-23T04:05:28.293Z,6.00
2018-07-23T04:07:57.731Z,5.97
2018-07-23T04:10:27.180Z,6.20
2018-07-23T04:12:56.637Z,5.07
2018-07-23T04:15:26.163Z,5.63
2018-07-23T04:18:03.230Z,7.00
2018-07-23T04:20:35.108Z,5.60
2018-07-23T04:23:05.632Z,4.97
2018-07-23T04:25:35.139Z,6.40
2018-07-23T04:28:04.626Z,6.10
2018-07-23T04:30:34.133Z,6.80
2018-07-23T04:33:03.533Z,6.33
2018-07-23T04:35:32.991Z,5.83
2018-07-23T04:38:02.526Z,4.97
2018-07-23T04:40:32.013Z,6.63
2018-07-23T04:43:01.644Z,6.37
2018-07-23T04:45:31.090Z,6.17
2018-07-23T04:48:00.536Z,5.90
2018-07-23T04:50:30.000Z,6.47
2018-07-23T04:52:59.432Z,6.77
2018-07-23T04:55:29.008Z,6.90
2018-07-23T04:57:59.304Z,6.17
2018-07-23T05:00:28.715Z,6.27
2018-07-23T05:02:58.172Z,6.63
2018-07-23T05:05:27.684Z,6.33
2018-07-23T05:07:57.196Z,6.30
2018-07-23T05:10:26.634Z,5.57
2018-07-23T05:12:55.691Z,5.80
2018-07-23T05:15:25.442Z,5.50
2018-07-23T05:17:55.743Z,5.80
2018-07-23T05:20:25.529Z,4.43
2018-07-23T05:22:55.395Z,6.13
2018-07-23T05:25:25.799Z,5.00
2018-07-23T05:27:55.281Z,5.27
2018-07-23T05:30:24.940Z,4.97
2018-07-23T05:32:54.380Z,5.60
2018-07-23T05:35:23.825Z,5.60
2018-07-23T05:37:53.427Z,5.77
2018-07-23T05:40:23.009Z,5.10
2018-07-23T05:42:52.633Z,4.80
2018-07-23T05:45:22.120Z,3.83
2018-07-23T05:47:51.593Z,4.40
2018-07-23T05:50:21.060Z,5.40
2018-07-23T05:52:51.295Z,5.50
2018-07-23T05:55:20.791Z,5.70
2018-07-23T05:57:50.194Z,4.37
2018-07-23T06:00:25.655Z,5.70
2018-07-23T06:02:55.130Z,6.50
2018-07-23T06:05:24.594Z,5.70
2018-07-23T06:07:54.132Z,5.00
2018-07-23T06:10:23.631Z,5.30
2018-07-23T06:12:53.545Z,5.17
2018-07-23T06:15:23.055Z,4.63
2018-07-23T06:17:52.464Z,5.10
2018-07-23T06:20:21.946Z,4.93
2018-07-23T06:22:51.391Z,6.50
2018-07-23T06:25:21.487Z,7.07
2018-07-23T06:27:54.628Z,7.70
2018-07-23T06:30:24.298Z,5.50
2018-07-23T06:32:54.050Z,5.57
2018-07-23T06:35:24.161Z,6.97
2018-07-23T06:37:54.558Z,5.50
2018-07-23T06:40:26.682Z,6.13
2018-07-23T06:42:56.176Z,6.43
2018-07-23T06:45:25.807Z,7.07
2018-07-23T06:47:56.641Z,5.03
2018-07-23T06:50:26.480Z,5.93
2018-07-23T06:53:03.334Z,6.77
2018-07-23T06:55:34.074Z,6.03
2018-07-23T06:58:03.645Z,6.27
2018-07-23T07:00:33.489Z,6.07
2018-07-23T07:03:03.661Z,6.13
2018-07-23T07:05:33.127Z,6.03
2018-07-23T07:08:02.572Z,4.70
2018-07-23T07:10:32.372Z,5.43
2018-07-23T07:13:01.798Z,5.70
2018-07-23T07:15:31.262Z,5.27
2018-07-23T07:18:00.742Z,6.27
2018-07-23T07:20:30.200Z,5.80
2018-07-23T07:22:59.672Z,5.10
2018-07-23T07:25:29.179Z,5.23
2018-07-23T07:27:58.617Z,4.37
2018-07-23T07:30:29.104Z,4.90
2018-07-23T07:33:02.401Z,5.07
2018-07-23T07:35:31.896Z,4.93
2018-07-23T07:38:01.369Z,4.13
2018-07-23T07:40:30.854Z,4.70
2018-07-23T07:43:01.851Z,4.20
2018-07-23T07:45:31.899Z,4.70
2018-07-23T07:48:01.631Z,4.73
2018-07-23T07:50:31.552Z,4.40
2018-07-23T07:53:01.020Z,5.03
2018-07-23T07:55:30.865Z,5.23
2018-07-23T07:58:00.494Z,4.80
2018-07-23T08:00:30.000Z,4.97
2018-07-23T08:02:59.653Z,5.13
2018-07-23T08:05:29.406Z,5.10
2018-07-23T08:07:59.048Z,5.30
2018-07-23T08:10:28.515Z,5.00
2018-07-23T08:12:58.018Z,4.37
2018-07-23T08:15:27.547Z,4.80
2018-07-23T08:17:57.065Z,5.83
2018-07-23T08:20:26.545Z,4.10
2018-07-23T08:22:56.086Z,4.63
2018-07-23T08:25:25.647Z,4.50
2018-07-23T08:27:55.316Z,4.90
2018-07-23T08:30:24.709Z,4.47
2018-07-23T08:32:54.268Z,4.77
2018-07-23T08:35:23.936Z,4.83
2018-07-23T08:37:53.725Z,5.30
2018-07-23T08:40:23.589Z,4.87
2018-07-23T08:42:53.312Z,5.00
2018-07-23T08:45:22.989Z,4.83
2018-07-23T08:47:52.943Z,4.30
2018-07-23T08:50:22.610Z,5.23
2018-07-23T08:52:52.273Z,4.50
2018-07-23T08:55:21.885Z,4.37
2018-07-23T08:57:51.389Z,4.73
2018-07-23T09:00:21.004Z,5.23
2018-07-23T09:02:50.962Z,5.00
2018-07-23T09:05:20.553Z,4.57
2018-07-23T09:07:50.013Z,5.00
2018-07-23T09:10:19.481Z,4.80
2018-07-23T09:12:48.957Z,6.43
2018-07-23T09:15:18.764Z,9.93
2018-07-23T09:17:49.057Z,29.70
2018-07-23T09:20:18.702Z,24.27
2018-07-23T09:22:48.201Z,32.50
2018-07-23T09:25:17.342Z,25.90
2018-07-23T09:27:46.707Z,24.53
2018-07-23T09:30:21.880Z,16.00
2018-07-23T09:32:51.425Z,15.17
2018-07-23T09:35:20.940Z,14.13
2018-07-23T09:37:50.612Z,11.63
2018-07-23T09:40:20.144Z,17.50
2018-07-23T09:42:49.729Z,15.67
2018-07-23T09:45:19.410Z,12.17
2018-07-23T09:47:49.010Z,14.27
2018-07-23T09:50:18.523Z,12.27
2018-07-23T09:52:48.158Z,11.70
2018-07-23T09:55:17.765Z,11.20
2018-07-23T09:57:48.613Z,11.07
2018-07-23T10:00:25.056Z,10.97
2018-07-23T10:02:55.654Z,9.20
2018-07-23T10:05:25.786Z,8.10
2018-07-23T10:07:56.354Z,7.77
2018-07-23T10:10:27.037Z,7.80
2018-07-23T10:12:56.613Z,6.57
2018-07-23T10:15:26.188Z,6.07
2018-07-23T10:17:55.893Z,6.10
2018-07-23T10:20:29.698Z,21.90
2018-07-23T10:23:01.125Z,35.90
2018-07-23T10:25:39.873Z,34.80
2018-07-23T10:28:19.623Z,44.60
2018-07-23T10:30:57.082Z,53.17
2018-07-23T10:33:43.924Z,47.37
2018-07-23T10:36:25.060Z,57.00
2018-07-23T10:39:10.289Z,69.27
2018-07-23T10:42:02.262Z,41.00
2018-07-23T10:44:35.218Z,48.07
2018-07-23T10:47:16.881Z,54.73
2018-07-23T10:49:50.683Z,46.87
2018-07-23T10:52:47.063Z,37.37
2018-07-23T10:55:23.899Z,43.00
2018-07-23T10:57:59.145Z,33.40
2018-07-23T11:00:30.018Z,37.00
2018-07-23T11:03:04.460Z,25.00
2018-07-23T11:05:38.009Z,27.70
2018-07-23T11:08:15.985Z,20.77
2018-07-23T11:10:48.965Z,19.90
2018-07-23T11:13:20.726Z,21.63
2018-07-23T11:15:52.806Z,25.23
2018-07-23T11:18:24.646Z,23.10
2018-07-23T11:20:59.699Z,14.90
2018-07-23T11:23:44.061Z,18.57
2018-07-23T11:26:20.821Z,12.87
2018-07-23T11:29:13.683Z,11.10
2018-07-23T11:31:55.622Z,10.50
2018-07-23T11:34:37.178Z,11.90
2018-07-23T11:37:10.094Z,9.90
2018-07-23T11:39:50.061Z,10.07
2018-07-23T11:42:41.322Z,9.60
2018-07-23T11:45:34.729Z,7.93
2018-07-23T11:48:15.384Z,7.30
2018-07-23T11:50:49.636Z,7.90
2018-07-23T11:53:23.826Z,7.07
2018-07-23T11:55:58.312Z,6.60
2018-07-23T11:58:34.716Z,7.03
2018-07-23T12:01:08.678Z,6.63
2018-07-23T12:03:41.448Z,5.40
2018-07-23T12:06:16.912Z,5.47
2018-07-23T12:08:52.412Z,4.87
2018-07-23T12:11:32.283Z,5.77
2018-07-23T12:14:16.099Z,5.97
2018-07-23T12:16:56.863Z,5.30
2018-07-23T12:19:32.414Z,4.43
2018-07-23T12:22:12.514Z,4.43
2018-07-23T12:24:42.483Z,4.17
2018-07-23T12:27:12.131Z,4.17
2018-07-23T12:29:41.929Z,4.60
2018-07-23T12:32:11.683Z,4.20
2018-07-23T12:34:41.148Z,3.70
2018-07-23T12:37:11.092Z,3.90
2018-07-23T12:39:40.933Z,3.93
2018-07-23T12:42:10.352Z,4.30
2018-07-23T12:44:39.818Z,3.20
2018-07-23T12:47:09.622Z,3.83
2018-07-23T12:49:39.354Z,3.63
2018-07-23T12:52:08.723Z,3.13
2018-07-23T12:54:41.016Z,3.20
2018-07-23T12:57:10.849Z,3.33
2018-07-23T12:59:40.744Z,4.03
2018-07-23T13:02:10.236Z,3.73
2018-07-23T13:04:40.026Z,3.70
2018-07-23T13:07:09.531Z,3.10
2018-07-23T13:09:39.304Z,3.60
2018-07-23T13:12:09.432Z,4.47
2018-07-23T13:14:39.587Z,3.67
2018-07-23T13:17:09.034Z,4.73
2018-07-23T13:19:38.527Z,4.20
2018-07-23T13:22:08.354Z,4.13
2018-07-23T13:24:38.083Z,3.83
2018-07-23T13:27:08.544Z,3.50
2018-07-23T13:29:38.967Z,4.03
2018-07-23T13:32:08.682Z,3.60
2018-07-23T13:34:38.386Z,4.43
2018-07-23T13:37:08.248Z,3.50
2018-07-23T13:39:38.489Z,3.80
2018-07-23T13:42:08.039Z,3.83
2018-07-23T13:44:37.449Z,4.00
2018-07-23T13:47:06.969Z,3.23
2018-07-23T13:49:36.420Z,3.87
2018-07-23T13:52:06.738Z,4.17
2018-07-23T13:54:36.329Z,3.50
2018-07-23T13:57:06.185Z,4.33
2018-07-23T13:59:36.761Z,3.80
2018-07-23T14:02:06.278Z,3.53
2018-07-23T14:04:35.871Z,4.33
2018-07-23T14:07:05.726Z,4.17
2018-07-23T14:09:35.492Z,4.30
2018-07-23T14:12:05.335Z,3.50
2018-07-23T14:14:34.882Z,4.13
2018-07-23T14:17:04.574Z,4.37
2018-07-23T14:19:34.115Z,3.70
2018-07-23T14:22:03.618Z,3.30
2018-07-23T14:24:33.297Z,3.80
2018-07-23T14:27:03.220Z,3.57
2018-07-23T14:29:32.704Z,3.53
2018-07-23T14:32:02.175Z,3.90
2018-07-23T14:34:31.256Z,3.67
2018-07-23T14:37:00.735Z,3.73
2018-07-23T14:39:30.145Z,3.60
2018-07-23T14:41:59.604Z,4.70
2018-07-23T14:44:29.170Z,4.43
2018-07-23T14:46:58.613Z,3.53
2018-07-23T14:49:28.394Z,4.60
2018-07-23T14:51:57.911Z,4.10
2018-07-23T14:54:27.531Z,3.70
2018-07-23T15:11:44.479Z,3.70
2018-07-23T15:14:18.826Z,3.83
2018-07-23T15:16:50.908Z,3.53
2018-07-23T15:19:23.071Z,3.17
2018-07-23T15:21:55.326Z,3.30
2018-07-23T15:24:27.499Z,4.03
2018-07-23T15:26:59.491Z,3.50
2018-07-23T15:29:31.432Z,3.40
2018-07-23T15:32:03.535Z,3.50
2018-07-23T15:34:36.012Z,3.20
2018-07-23T15:37:08.586Z,4.20
2018-07-23T15:39:40.746Z,3.73
2018-07-23T15:42:12.995Z,3.27
2018-07-23T15:44:45.565Z,3.50
2018-07-23T15:47:17.595Z,3.43
2018-07-23T15:49:49.946Z,3.50
2018-07-23T15:52:22.146Z,3.30
2018-07-23T15:54:54.327Z,3.00
2018-07-23T15:57:26.692Z,3.70
2018-07-23T15:59:59.167Z,3.60
2018-07-23T16:02:31.876Z,3.97
2018-07-23T16:05:04.391Z,4.30
2018-07-23T16:07:36.550Z,3.63
2018-07-23T16:10:08.665Z,3.90
2018-07-23T16:12:40.941Z,4.33
2018-07-23T16:15:12.949Z,4.07
2018-07-23T16:17:45.334Z,3.63
2018-07-23T16:20:17.661Z,4.60
2018-07-23T16:22:49.937Z,5.30
2018-07-23T16:25:21.791Z,5.10
2018-07-23T16:27:53.775Z,4.13
2018-07-23T16:30:27.673Z,4.00
2018-07-23T16:33:00.404Z,3.67
2018-07-23T16:35:32.758Z,3.20
2018-07-23T16:38:05.219Z,4.10
2018-07-23T16:40:37.235Z,3.77
2018-07-23T16:43:09.307Z,3.53
2018-07-23T16:45:41.469Z,3.80
2018-07-23T16:48:13.781Z,3.87
2018-07-23T16:50:45.949Z,5.00
2018-07-23T16:53:18.221Z,5.10
2018-07-23T16:55:50.301Z,4.13
2018-07-23T16:58:22.097Z,4.63
2018-07-23T17:00:54.257Z,4.20
2018-07-23T17:03:26.502Z,4.40
2018-07-23T17:05:58.654Z,3.60
2018-07-23T17:08:30.923Z,3.60
2018-07-23T17:11:02.963Z,4.10
2018-07-23T17:13:35.139Z,4.97
2018-07-23T17:16:07.474Z,4.60
2018-07-23T17:18:39.670Z,4.03
2018-07-23T17:21:12.111Z,5.10
2018-07-23T17:23:44.318Z,3.80
2018-07-23T17:26:16.564Z,5.00
2018-07-23T17:28:48.649Z,5.10
2018-07-23T17:31:20.657Z,4.73
2018-07-23T17:33:52.686Z,3.83
2018-07-23T17:36:23.878Z,3.57
2018-07-23T17:38:55.908Z,4.50
2018-07-23T17:41:28.046Z,4.47
2018-07-23T17:44:00.168Z,3.80
2018-07-23T17:46:32.316Z,4.00
2018-07-23T17:49:04.740Z,4.97
2018-07-23T17:51:37.071Z,4.20
2018-07-23T17:54:09.376Z,4.33
2018-07-23T17:56:41.581Z,4.20
2018-07-23T17:59:13.738Z,3.83
2018-07-23T18:01:45.861Z,4.23
2018-07-23T18:04:18.116Z,4.77
2018-07-23T18:06:50.304Z,5.10
2018-07-23T18:09:23.124Z,4.47
2018-07-23T18:11:55.400Z,4.33
2018-07-23T18:14:27.706Z,4.20
2018-07-23T18:16:59.898Z,4.33
2018-07-23T18:19:32.014Z,4.70
2018-07-23T18:22:04.131Z,3.77
2018-07-23T18:24:36.310Z,4.50
2018-07-23T18:27:08.554Z,4.57
2018-07-23T18:29:40.654Z,4.20
2018-07-23T18:32:12.842Z,4.30
2018-07-23T18:34:45.098Z,3.97
2018-07-23T18:37:17.189Z,3.60
2018-07-23T18:39:49.969Z,3.90
2018-07-23T18:42:22.121Z,3.80
2018-07-23T18:44:54.322Z,3.83
2018-07-23T18:47:26.514Z,3.07
2018-07-23T18:50:00.115Z,3.27
2018-07-23T18:52:32.482Z,3.00
2018-07-23T18:55:04.919Z,4.20
2018-07-23T18:57:37.390Z,3.77
2018-07-23T19:00:09.623Z,2.90
2018-07-23T19:02:41.507Z,3.23
2018-07-23T19:05:12.700Z,3.03
2018-07-23T19:07:44.628Z,2.50
2018-07-23T19:10:16.981Z,3.40
2018-07-23T19:12:49.235Z,3.00
2018-07-23T19:15:21.286Z,3.30
2018-07-23T19:17:53.368Z,3.17
2018-07-23T19:20:25.617Z,3.00
2018-07-23T19:22:57.932Z,3.20
2018-07-23T19:25:29.922Z,2.87
2018-07-23T19:28:02.040Z,3.10
2018-07-23T19:30:34.090Z,3.00
2018-07-23T19:33:06.218Z,2.83
2018-07-23T19:35:38.213Z,3.87
2018-07-23T19:38:10.339Z,2.60
2018-07-23T19:40:42.466Z,2.90
2018-07-23T19:43:14.614Z,3.20
2018-07-23T19:45:46.711Z,2.30
2018-07-23T19:48:18.938Z,3.33
2018-07-23T19:50:51.033Z,2.57
2018-07-23T19:53:23.793Z,2.73
2018-07-23T19:55:56.040Z,3.07
2018-07-23T19:58:28.146Z,2.90
2018-07-23T20:01:00.488Z,3.70
2018-07-23T20:03:33.137Z,2.73
2018-07-23T20:06:05.236Z,2.70
2018-07-23T20:08:37.402Z,2.73
2018-07-23T20:11:09.615Z,3.37
2018-07-23T20:13:41.940Z,3.30
2018-07-23T20:16:13.975Z,2.90
2018-07-23T20:18:46.039Z,3.67
2018-07-23T20:21:18.120Z,2.77
2018-07-23T20:23:50.276Z,2.73
2018-07-23T20:26:23.159Z,3.13
2018-07-23T20:28:55.343Z,2.30
2018-07-23T20:31:27.389Z,3.70
2018-07-23T20:33:59.534Z,2.03
2018-07-23T20:36:31.822Z,2.83
2018-07-23T20:39:04.178Z,4.00
2018-07-23T20:41:37.794Z,3.20
2018-07-23T20:44:15.649Z,3.07
2018-07-23T20:46:48.784Z,3.17
2018-07-23T20:49:26.578Z,3.07
2018-07-23T20:51:59.309Z,6.13
2018-07-23T20:54:31.391Z,3.83
2018-07-23T20:57:03.436Z,4.47
2018-07-23T20:59:35.516Z,4.13
2018-07-23T21:02:07.621Z,4.17
2018-07-23T21:04:39.698Z,4.73
2018-07-23T21:07:11.966Z,76.50
2018-07-23T21:09:45.921Z,20.37
2018-07-23T21:12:18.571Z,16.77
2018-07-23T21:14:51.252Z,16.13
2018-07-23T21:17:23.435Z,11.17
2018-07-23T21:19:55.683Z,12.07
2018-07-23T21:22:27.912Z,12.80
2018-07-23T21:24:59.869Z,9.10
2018-07-23T21:27:36.850Z,9.20
2018-07-23T21:30:09.841Z,8.33
2018-07-23T21:32:42.290Z,7.23
2018-07-23T21:35:14.141Z,7.00
2018-07-23T21:37:46.299Z,6.63
2018-07-23T21:40:18.364Z,6.50
2018-07-23T21:42:51.055Z,5.43
2018-07-23T21:45:23.183Z,4.57
2018-07-23T21:47:55.447Z,5.60
2018-07-23T21:50:27.672Z,5.00
2018-07-23T21:52:59.879Z,4.03
2018-07-23T21:55:32.137Z,4.80
2018-07-23T21:58:04.162Z,4.37
2018-07-23T22:00:37.537Z,4.30
2018-07-23T22:03:16.876Z,3.40
2018-07-23T22:05:49.109Z,4.23
2018-07-23T22:08:21.167Z,3.67
2018-07-23T22:10:53.327Z,4.13
2018-07-23T22:13:26.135Z,3.70
2018-07-23T22:15:58.222Z,3.70
2018-07-23T22:18:30.419Z,3.80
2018-07-23T22:21:02.832Z,4.40
2018-07-23T22:23:35.757Z,3.67
2018-07-23T22:26:08.482Z,3.60
2018-07-23T22:28:40.582Z,3.80
2018-07-23T22:31:12.910Z,4.10
2018-07-23T22:33:45.201Z,4.13
2018-07-23T22:36:17.588Z,3.90
2018-07-23T22:38:49.916Z,3.50
2018-07-23T22:41:21.959Z,3.90
2018-07-23T22:43:54.314Z,3.90
2018-07-23T22:46:26.579Z,3.57
2018-07-23T22:48:58.802Z,3.30
2018-07-23T22:51:31.041Z,3.80
2018-07-23T22:54:03.190Z,3.20
2018-07-23T22:56:35.385Z,3.73
2018-07-23T22:59:07.674Z,3.10
2018-07-23T23:01:39.912Z,3.70
2018-07-23T23:04:11.835Z,3.77
2018-07-23T23:06:43.995Z,3.70
2018-07-23T23:09:15.944Z,3.50
2018-07-23T23:11:47.929Z,3.20
2018-07-23T23:14:19.920Z,3.30
2018-07-23T23:16:51.969Z,4.20
2018-07-23T23:19:24.131Z,3.83
2018-07-23T23:21:56.349Z,3.30
2018-07-23T23:24:28.337Z,4.07
2018-07-23T23:27:00.269Z,3.77
2018-07-23T23:29:32.385Z,4.33
2018-07-23T23:32:04.341Z,5.20
2018-07-23T23:34:36.384Z,4.03
2018-07-23T23:37:08.585Z,3.30
2018-07-23T23:39:40.583Z,3.97
2018-07-23T23:42:12.655Z,3.70
2018-07-23T23:44:44.610Z,3.93
2018-07-23T23:47:16.656Z,4.33
2018-07-23T23:49:48.757Z,4.40
2018-07-23T23:52:20.956Z,4.40
2018-07-23T23:54:53.570Z,4.90
2018-07-23T23:57:32.645Z,5.13
