createdAt,value
2019-02-25T00:00:45.479Z,4.1
2019-02-25T00:01:46.150Z,4.0
2019-02-25T00:02:46.818Z,4.1
2019-02-25T00:03:47.536Z,4.1
2019-02-25T00:04:48.207Z,4.1
2019-02-25T00:05:48.875Z,4.1
2019-02-25T00:06:49.546Z,4.0
2019-02-25T00:07:50.212Z,3.9
2019-02-25T00:08:50.881Z,4.1
2019-02-25T00:09:51.550Z,4.0
2019-02-25T00:10:52.218Z,4.0
2019-02-25T00:11:52.887Z,3.9
2019-02-25T00:12:53.556Z,3.9
2019-02-25T00:13:54.226Z,3.9
2019-02-25T00:14:54.895Z,4.0
2019-02-25T00:15:55.565Z,4.0
2019-02-25T00:16:56.233Z,3.9
2019-02-25T00:17:56.902Z,3.9
2019-02-25T00:18:57.570Z,3.9
2019-02-25T00:19:58.241Z,3.9
2019-02-25T00:20:58.909Z,3.9
2019-02-25T00:21:59.580Z,3.9
2019-02-25T00:23:00.298Z,4.0
2019-02-25T00:24:00.968Z,3.9
2019-02-25T00:25:01.639Z,3.9
2019-02-25T00:26:02.359Z,4.0
2019-02-25T00:27:03.026Z,3.9
2019-02-25T00:28:03.693Z,3.9
2019-02-25T00:29:04.362Z,3.9
2019-02-25T00:30:05.030Z,3.9
2019-02-25T00:31:05.699Z,3.9
2019-02-25T00:32:06.366Z,3.9
2019-02-25T00:33:07.037Z,3.9
2019-02-25T00:34:07.705Z,3.9
2019-02-25T00:35:08.372Z,3.9
2019-02-25T00:36:09.040Z,3.9
2019-02-25T00:37:09.710Z,3.9
2019-02-25T00:38:10.380Z,3.9
2019-02-25T00:39:11.049Z,3.9
2019-02-25T00:40:11.717Z,3.9
2019-02-25T00:41:12.384Z,3.9
2019-02-25T00:42:13.053Z,3.8
2019-02-25T00:43:13.720Z,3.9
2019-02-25T00:44:14.396Z,3.9
2019-02-25T00:45:15.058Z,3.9
2019-02-25T00:46:15.727Z,3.9
2019-02-25T00:47:16.395Z,3.9
2019-02-25T00:48:17.070Z,3.9
2019-02-25T00:49:17.734Z,3.9
2019-02-25T00:50:18.402Z,3.9
2019-02-25T00:51:19.071Z,4.0
2019-02-25T00:52:19.740Z,3.9
2019-02-25T00:53:20.410Z,3.9
2019-02-25T00:54:21.078Z,3.8
2019-02-25T00:55:21.748Z,3.9
2019-02-25T00:56:22.415Z,4.0
2019-02-25T00:57:23.084Z,3.9
2019-02-25T00:58:23.751Z,3.9
2019-02-25T00:59:24.420Z,3.9
2019-02-25T01:00:25.092Z,4.0
2019-02-25T01:01:25.807Z,4.0
2019-02-25T01:02:26.478Z,3.9
2019-02-25T01:03:27.146Z,4.0
2019-02-25T01:04:27.814Z,4.0
2019-02-25T01:05:28.485Z,3.9
2019-02-25T01:06:29.154Z,4.0
2019-02-25T01:07:29.823Z,4.0
2019-02-25T01:08:30.491Z,4.0
2019-02-25T01:09:31.162Z,4.0
2019-02-25T01:10:31.832Z,4.0
2019-02-25T01:11:32.500Z,4.0
2019-02-25T01:12:33.169Z,4.0
2019-02-25T01:13:33.837Z,4.0
2019-02-25T01:14:34.506Z,4.0
2019-02-25T01:15:35.217Z,4.0
2019-02-25T01:16:35.836Z,3.9
2019-02-25T01:17:36.505Z,4.0
2019-02-25T01:18:37.174Z,3.9
2019-02-25T01:19:37.840Z,4.1
2019-02-25T01:20:38.509Z,3.9
2019-02-25T01:21:39.179Z,3.9
2019-02-25T01:22:39.848Z,4.0
2019-02-25T01:23:40.517Z,4.0
2019-02-25T01:24:41.187Z,3.9
2019-02-25T01:25:41.854Z,3.9
2019-02-25T01:26:42.521Z,4.0
2019-02-25T01:27:43.189Z,3.9
2019-02-25T01:28:43.860Z,3.8
2019-02-25T01:29:44.529Z,3.9
2019-02-25T01:30:45.198Z,3.9
2019-02-25T01:31:45.868Z,3.9
2019-02-25T01:32:46.539Z,3.9
2019-02-25T01:33:47.207Z,3.9
2019-02-25T01:34:47.926Z,3.9
2019-02-25T01:35:48.642Z,3.9
2019-02-25T01:36:49.316Z,3.9
2019-02-25T01:37:49.981Z,3.9
2019-02-25T01:38:50.649Z,3.9
2019-02-25T01:39:51.318Z,3.8
2019-02-25T01:40:51.986Z,3.8
2019-02-25T01:41:52.657Z,3.8
2019-02-25T01:42:53.326Z,3.8
2019-02-25T01:43:53.995Z,3.8
2019-02-25T01:44:54.665Z,3.7
2019-02-25T01:45:55.343Z,3.7
2019-02-25T01:46:56.049Z,3.8
2019-02-25T01:47:56.716Z,3.6
2019-02-25T01:48:57.386Z,3.7
2019-02-25T01:49:58.055Z,3.7
2019-02-25T01:50:58.729Z,3.6
2019-02-25T01:51:59.392Z,3.6
2019-02-25T01:53:00.057Z,3.7
2019-02-25T01:54:00.726Z,3.6
2019-02-25T01:55:01.394Z,3.6
2019-02-25T01:56:02.072Z,3.6
2019-02-25T01:57:02.740Z,3.6
2019-02-25T01:58:03.456Z,3.6
2019-02-25T01:59:04.170Z,3.5
2019-02-25T02:00:04.837Z,3.5
2019-02-25T02:01:05.504Z,3.6
2019-02-25T02:02:06.176Z,3.5
2019-02-25T02:03:06.844Z,3.6
2019-02-25T02:04:07.510Z,3.6
2019-02-25T02:05:08.179Z,3.6
2019-02-25T02:06:08.849Z,3.5
2019-02-25T02:07:09.518Z,3.6
2019-02-25T02:08:10.187Z,3.5
2019-02-25T02:09:10.854Z,3.5
2019-02-25T02:10:11.522Z,3.5
2019-02-25T02:11:12.215Z,3.5
2019-02-25T02:12:12.862Z,3.5
2019-02-25T02:13:14.413Z,3.5
2019-02-25T02:14:14.246Z,3.4
2019-02-25T02:15:14.922Z,3.5
2019-02-25T02:16:15.582Z,3.5
2019-02-25T02:17:16.251Z,3.5
2019-02-25T02:18:16.920Z,3.4
2019-02-25T02:19:17.589Z,3.4
2019-02-25T02:20:18.259Z,3.4
2019-02-25T02:21:18.926Z,3.4
2019-02-25T02:22:19.596Z,3.4
2019-02-25T02:23:20.264Z,3.4
2019-02-25T02:24:20.933Z,3.4
2019-02-25T02:25:21.602Z,3.3
2019-02-25T02:26:22.269Z,3.4
2019-02-25T02:27:22.939Z,3.3
2019-02-25T02:28:23.611Z,3.4
2019-02-25T02:29:24.277Z,3.4
2019-02-25T02:30:24.945Z,3.3
2019-02-25T02:31:25.613Z,3.4
2019-02-25T02:32:26.283Z,3.3
2019-02-25T02:33:26.951Z,3.3
2019-02-25T02:34:27.626Z,3.4
2019-02-25T02:35:28.289Z,3.3
2019-02-25T02:36:28.958Z,3.4
2019-02-25T02:37:29.626Z,3.4
2019-02-25T02:38:30.296Z,3.3
2019-02-25T02:39:30.965Z,3.3
2019-02-25T02:40:31.634Z,3.3
2019-02-25T02:41:32.304Z,3.3
2019-02-25T02:42:33.023Z,3.3
2019-02-25T02:43:33.691Z,3.3
2019-02-25T02:44:34.360Z,3.3
2019-02-25T02:45:35.027Z,3.3
2019-02-25T02:46:35.696Z,3.3
2019-02-25T02:47:36.363Z,3.3
2019-02-25T02:48:37.035Z,3.2
2019-02-25T02:49:37.701Z,3.3
2019-02-25T02:50:38.398Z,3.3
2019-02-25T02:51:39.037Z,3.3
2019-02-25T02:52:39.706Z,3.3
2019-02-25T02:53:40.374Z,3.2
2019-02-25T02:54:41.041Z,3.2
2019-02-25T02:55:41.711Z,3.3
2019-02-25T02:56:42.378Z,3.2
2019-02-25T02:57:43.047Z,3.2
2019-02-25T02:58:43.717Z,3.2
2019-02-25T02:59:44.386Z,3.3
2019-02-25T03:00:45.051Z,3.2
2019-02-25T03:01:45.720Z,3.2
2019-02-25T03:02:46.417Z,3.2
2019-02-25T03:03:47.105Z,3.2
2019-02-25T03:04:47.774Z,3.2
2019-02-25T03:05:48.445Z,3.2
2019-02-25T03:06:49.112Z,3.2
2019-02-25T03:07:49.781Z,3.1
2019-02-25T03:08:50.449Z,3.2
2019-02-25T03:09:51.118Z,3.1
2019-02-25T03:10:51.790Z,3.2
2019-02-25T03:11:52.506Z,3.1
2019-02-25T03:12:53.193Z,3.2
2019-02-25T03:13:53.848Z,3.1
2019-02-25T03:14:54.512Z,3.1
2019-02-25T03:15:55.200Z,3.1
2019-02-25T03:16:55.850Z,3.1
2019-02-25T03:17:56.519Z,3.1
2019-02-25T03:18:57.236Z,3.0
2019-02-25T03:19:57.905Z,3.1
2019-02-25T03:20:58.625Z,3.0
2019-02-25T03:21:59.293Z,3.1
2019-02-25T03:23:00.002Z,3.1
2019-02-25T03:24:00.631Z,3.0
2019-02-25T03:25:01.300Z,3.1
2019-02-25T03:26:01.971Z,3.0
2019-02-25T03:27:02.645Z,3.0
2019-02-25T03:28:03.304Z,3.0
2019-02-25T03:29:03.973Z,3.0
2019-02-25T03:30:04.640Z,3.0
2019-02-25T03:31:05.321Z,3.1
2019-02-25T03:32:05.976Z,2.9
2019-02-25T03:33:06.646Z,2.9
2019-02-25T03:34:07.392Z,2.9
2019-02-25T03:35:08.032Z,2.9
2019-02-25T03:36:08.691Z,3.0
2019-02-25T03:37:09.360Z,2.9
2019-02-25T03:38:10.029Z,3.0
2019-02-25T03:39:10.697Z,2.9
2019-02-25T03:40:11.370Z,2.9
2019-02-25T03:41:12.084Z,3.0
2019-02-25T03:42:12.751Z,2.9
2019-02-25T03:43:13.418Z,3.0
2019-02-25T03:44:14.089Z,3.0
2019-02-25T03:45:14.752Z,2.9
2019-02-25T03:46:15.419Z,3.0
2019-02-25T03:47:16.084Z,3.0
2019-02-25T03:48:16.757Z,3.0
2019-02-25T03:49:17.426Z,2.9
2019-02-25T03:50:18.089Z,3.0
2019-02-25T03:51:18.764Z,2.9
2019-02-25T03:52:19.425Z,2.9
2019-02-25T03:53:20.093Z,2.9
2019-02-25T03:54:20.760Z,2.9
2019-02-25T03:55:21.438Z,2.9
2019-02-25T03:56:22.100Z,2.9
2019-02-25T03:57:22.769Z,3.0
2019-02-25T03:58:23.435Z,2.9
2019-02-25T03:59:24.105Z,2.9
2019-02-25T04:00:24.772Z,2.9
2019-02-25T04:01:25.444Z,2.9
2019-02-25T04:02:26.107Z,2.9
2019-02-25T04:03:26.776Z,2.9
2019-02-25T04:04:27.445Z,2.9
2019-02-25T04:05:28.121Z,2.9
2019-02-25T04:06:28.823Z,2.8
2019-02-25T04:07:29.490Z,2.9
2019-02-25T04:08:30.158Z,3.0
2019-02-25T04:09:30.826Z,2.9
2019-02-25T04:10:31.495Z,2.9
2019-02-25T04:11:32.164Z,2.9
2019-02-25T04:12:32.829Z,2.9
2019-02-25T04:13:33.496Z,2.9
2019-02-25T04:14:34.166Z,2.9
2019-02-25T04:15:34.836Z,2.9
2019-02-25T04:16:35.502Z,2.9
2019-02-25T04:17:36.173Z,2.9
2019-02-25T04:18:36.842Z,2.9
2019-02-25T04:19:37.511Z,2.9
2019-02-25T04:20:38.184Z,2.9
2019-02-25T04:21:38.848Z,2.8
2019-02-25T04:22:39.521Z,2.9
2019-02-25T04:23:40.185Z,2.9
2019-02-25T04:24:40.903Z,2.9
2019-02-25T04:25:41.571Z,2.9
2019-02-25T04:26:42.239Z,2.8
2019-02-25T04:27:42.910Z,2.9
2019-02-25T04:28:43.582Z,2.8
2019-02-25T04:29:44.245Z,2.8
2019-02-25T04:30:44.914Z,2.7
2019-02-25T04:31:45.582Z,2.8
2019-02-25T04:32:46.257Z,2.8
2019-02-25T04:33:46.918Z,2.7
2019-02-25T04:34:47.586Z,2.6
2019-02-25T04:35:48.257Z,2.7
2019-02-25T04:36:48.978Z,2.6
2019-02-25T04:37:49.648Z,2.6
2019-02-25T04:38:50.360Z,2.6
2019-02-25T04:39:51.027Z,2.7
2019-02-25T04:40:51.696Z,2.6
2019-02-25T04:41:52.365Z,2.7
2019-02-25T04:42:53.033Z,2.7
2019-02-25T04:43:53.701Z,2.7
2019-02-25T04:44:54.418Z,2.5
2019-02-25T04:45:55.087Z,2.6
2019-02-25T04:46:55.754Z,2.6
2019-02-25T04:47:56.423Z,2.6
2019-02-25T04:48:57.092Z,2.7
2019-02-25T04:49:57.760Z,2.6
2019-02-25T04:50:58.430Z,2.5
2019-02-25T04:51:59.096Z,2.7
2019-02-25T04:52:59.764Z,2.6
2019-02-25T04:54:00.432Z,2.6
2019-02-25T04:55:01.100Z,2.6
2019-02-25T04:56:01.771Z,2.5
2019-02-25T04:57:02.437Z,2.8
2019-02-25T04:58:03.104Z,2.6
2019-02-25T04:59:03.773Z,2.6
2019-02-25T05:00:04.443Z,2.7
2019-02-25T05:01:05.172Z,2.7
2019-02-25T05:02:05.828Z,2.6
2019-02-25T05:03:06.497Z,2.8
2019-02-25T05:04:07.190Z,2.6
2019-02-25T05:05:07.832Z,2.7
2019-02-25T05:06:08.501Z,2.7
2019-02-25T05:07:09.169Z,2.8
2019-02-25T05:08:09.836Z,2.7
2019-02-25T05:09:10.503Z,2.8
2019-02-25T05:10:11.172Z,2.8
2019-02-25T05:11:11.839Z,2.8
2019-02-25T05:12:12.513Z,2.8
2019-02-25T05:13:13.224Z,2.8
2019-02-25T05:14:13.890Z,2.8
2019-02-25T05:15:14.558Z,2.8
2019-02-25T05:16:15.227Z,2.8
2019-02-25T05:17:15.899Z,2.8
2019-02-25T05:18:16.563Z,2.8
2019-02-25T05:19:17.235Z,2.8
2019-02-25T05:20:17.954Z,2.8
2019-02-25T05:21:18.620Z,2.8
2019-02-25T05:22:19.283Z,2.8
2019-02-25T05:23:19.953Z,2.8
2019-02-25T05:24:20.621Z,2.8
2019-02-25T05:25:21.292Z,2.7
2019-02-25T05:26:21.970Z,2.7
2019-02-25T05:27:22.625Z,2.8
2019-02-25T05:28:23.293Z,2.7
2019-02-25T05:29:23.968Z,2.6
2019-02-25T05:30:24.634Z,2.7
2019-02-25T05:31:25.297Z,2.7
2019-02-25T05:32:25.965Z,2.6
2019-02-25T05:33:26.632Z,2.6
2019-02-25T05:34:27.301Z,2.7
2019-02-25T05:35:27.970Z,2.6
2019-02-25T05:36:28.638Z,2.5
2019-02-25T05:37:29.358Z,2.6
2019-02-25T05:38:30.023Z,2.6
2019-02-25T05:39:30.697Z,2.6
2019-02-25T05:40:31.360Z,2.5
2019-02-25T05:41:32.028Z,2.5
2019-02-25T05:42:32.698Z,2.5
2019-02-25T05:43:33.374Z,2.8
2019-02-25T05:44:34.079Z,2.6
2019-02-25T05:45:34.751Z,2.7
2019-02-25T05:46:35.413Z,2.6
2019-02-25T05:47:36.082Z,2.6
2019-02-25T05:48:36.752Z,2.6
2019-02-25T05:49:37.417Z,2.6
2019-02-25T05:50:38.085Z,2.7
2019-02-25T05:51:38.755Z,2.6
2019-02-25T05:52:39.425Z,2.6
2019-02-25T05:53:40.093Z,2.7
2019-02-25T05:54:40.763Z,2.6
2019-02-25T05:55:41.433Z,2.6
2019-02-25T05:56:43.693Z,2.8
2019-02-25T05:57:43.764Z,2.6
2019-02-25T05:58:44.434Z,2.7
2019-02-25T05:59:45.101Z,2.8
2019-02-25T06:00:45.817Z,2.7
2019-02-25T06:01:46.487Z,2.8
2019-02-25T06:02:47.156Z,2.8
2019-02-25T06:03:47.827Z,2.8
2019-02-25T06:04:48.495Z,2.6
2019-02-25T06:05:49.163Z,2.7
2019-02-25T06:06:49.838Z,2.6
2019-02-25T06:07:50.505Z,2.7
2019-02-25T06:08:51.174Z,2.6
2019-02-25T06:09:51.855Z,2.7
2019-02-25T06:10:52.565Z,2.7
2019-02-25T06:11:53.281Z,2.7
2019-02-25T06:12:53.912Z,2.7
2019-02-25T06:13:54.581Z,2.7
2019-02-25T06:14:55.302Z,2.8
2019-02-25T06:15:55.963Z,2.6
2019-02-25T06:16:56.632Z,2.7
2019-02-25T06:17:57.304Z,2.6
2019-02-25T06:18:57.973Z,2.7
2019-02-25T06:19:58.642Z,2.6
2019-02-25T06:20:59.320Z,2.6
2019-02-25T06:22:00.036Z,2.7
2019-02-25T06:23:00.755Z,2.6
2019-02-25T06:24:01.430Z,2.6
2019-02-25T06:25:02.097Z,2.6
2019-02-25T06:26:02.772Z,2.6
2019-02-25T06:27:03.439Z,2.7
2019-02-25T06:28:04.109Z,2.6
2019-02-25T06:29:04.782Z,2.7
2019-02-25T06:30:05.455Z,2.6
2019-02-25T06:31:06.124Z,2.6
2019-02-25T06:32:06.797Z,2.5
2019-02-25T06:33:07.470Z,2.6
2019-02-25T06:34:08.141Z,2.6
2019-02-25T06:35:08.818Z,2.6
2019-02-25T06:36:09.484Z,2.6
2019-02-25T06:37:10.159Z,2.5
2019-02-25T06:38:10.824Z,2.7
2019-02-25T06:39:11.538Z,2.7
2019-02-25T06:40:12.225Z,2.6
2019-02-25T06:41:12.943Z,2.6
2019-02-25T06:42:13.616Z,2.6
2019-02-25T06:43:14.287Z,2.6
2019-02-25T06:44:14.958Z,2.6
2019-02-25T06:45:15.633Z,2.6
2019-02-25T06:46:16.300Z,2.5
2019-02-25T06:47:16.971Z,2.6
2019-02-25T06:48:17.642Z,2.6
2019-02-25T06:49:18.313Z,2.6
2019-02-25T06:50:18.984Z,2.6
2019-02-25T06:51:19.656Z,2.7
2019-02-25T06:52:20.330Z,2.6
2019-02-25T06:53:21.000Z,2.6
2019-02-25T06:54:21.671Z,2.7
2019-02-25T06:55:22.389Z,2.6
2019-02-25T06:56:23.055Z,2.7
2019-02-25T06:57:23.726Z,2.7
2019-02-25T06:58:24.402Z,2.7
2019-02-25T06:59:25.119Z,2.8
2019-02-25T07:00:25.790Z,2.9
2019-02-25T07:01:26.462Z,2.8
2019-02-25T07:02:27.133Z,2.9
2019-02-25T07:03:27.805Z,3.0
2019-02-25T07:04:28.480Z,2.9
2019-02-25T07:05:29.150Z,2.9
2019-02-25T07:06:29.822Z,3.0
2019-02-25T07:07:30.543Z,3.0
2019-02-25T07:08:31.210Z,3.1
2019-02-25T07:09:31.882Z,3.0
2019-02-25T07:10:32.554Z,3.1
2019-02-25T07:11:33.226Z,3.0
2019-02-25T07:12:33.901Z,3.1
2019-02-25T07:13:34.574Z,3.0
2019-02-25T07:14:35.244Z,3.1
2019-02-25T07:15:35.920Z,3.0
2019-02-25T07:16:36.591Z,3.1
2019-02-25T07:17:37.270Z,3.1
2019-02-25T07:18:37.936Z,3.1
2019-02-25T07:19:38.610Z,3.1
2019-02-25T07:20:39.282Z,3.2
2019-02-25T07:21:39.957Z,3.2
2019-02-25T07:22:40.629Z,3.2
2019-02-25T07:23:41.348Z,3.4
2019-02-25T07:24:42.020Z,3.3
2019-02-25T07:25:42.694Z,3.4
2019-02-25T07:26:43.417Z,3.4
2019-02-25T07:27:44.092Z,3.5
2019-02-25T07:28:44.763Z,3.5
2019-02-25T07:29:45.434Z,3.5
2019-02-25T07:30:46.107Z,3.5
2019-02-25T07:31:46.780Z,3.7
2019-02-25T07:32:47.472Z,3.7
2019-02-25T07:33:48.177Z,3.6
2019-02-25T07:34:48.849Z,3.7
2019-02-25T07:35:49.522Z,3.8
2019-02-25T07:36:50.195Z,3.8
2019-02-25T07:37:51.697Z,3.9
2019-02-25T07:38:51.587Z,3.9
2019-02-25T07:39:52.260Z,3.9
2019-02-25T07:40:52.933Z,4.0
2019-02-25T07:41:53.655Z,4.0
2019-02-25T07:42:54.330Z,4.0
2019-02-25T07:43:55.006Z,4.0
2019-02-25T07:44:55.676Z,4.1
2019-02-25T07:45:56.349Z,4.1
2019-02-25T07:46:57.021Z,4.2
2019-02-25T07:47:57.698Z,4.3
2019-02-25T07:48:58.418Z,4.3
2019-02-25T07:49:59.090Z,4.3
2019-02-25T07:50:59.763Z,4.2
2019-02-25T07:52:00.434Z,4.2
2019-02-25T07:53:01.111Z,4.2
2019-02-25T07:54:01.784Z,4.3
2019-02-25T07:55:02.456Z,4.3
2019-02-25T07:56:03.130Z,4.3
2019-02-25T07:57:03.804Z,4.3
2019-02-25T07:58:04.478Z,4.4
2019-02-25T07:59:05.153Z,4.3
2019-02-25T08:00:05.825Z,4.4
2019-02-25T08:01:06.501Z,4.5
2019-02-25T08:02:07.174Z,4.5
2019-02-25T08:03:07.850Z,4.5
2019-02-25T08:04:08.569Z,4.5
2019-02-25T08:05:09.244Z,4.6
2019-02-25T08:06:11.892Z,4.6
2019-02-25T08:07:11.580Z,4.6
2019-02-25T08:08:12.253Z,4.7
2019-02-25T08:09:12.927Z,4.8
2019-02-25T08:10:13.602Z,4.8
2019-02-25T08:11:14.275Z,4.9
2019-02-25T08:12:14.948Z,4.8
2019-02-25T08:13:15.623Z,4.7
2019-02-25T08:14:16.345Z,4.8
2019-02-25T08:15:17.021Z,4.9
2019-02-25T08:16:17.694Z,4.9
2019-02-25T08:17:18.367Z,4.9
2019-02-25T08:18:19.042Z,5.0
2019-02-25T08:19:19.715Z,5.1
2019-02-25T08:20:20.441Z,5.1
2019-02-25T08:21:21.116Z,5.1
2019-02-25T08:22:22.932Z,5.1
2019-02-25T08:23:23.502Z,5.2
2019-02-25T08:24:30.387Z,5.3
2019-02-25T08:25:25.842Z,5.3
2019-02-25T08:26:26.518Z,5.3
2019-02-25T08:27:27.195Z,5.3
2019-02-25T08:28:27.864Z,5.4
2019-02-25T08:29:28.538Z,5.4
2019-02-25T08:30:29.218Z,5.4
2019-02-25T08:31:29.897Z,5.5
2019-02-25T08:32:30.611Z,5.7
2019-02-25T08:33:31.284Z,5.6
2019-02-25T08:34:31.957Z,5.7
2019-02-25T08:35:32.634Z,5.8
2019-02-25T08:36:33.306Z,5.9
2019-02-25T08:37:33.980Z,5.9
2019-02-25T08:38:34.654Z,6.0
2019-02-25T08:39:35.329Z,5.9
2019-02-25T08:40:36.002Z,6.0
2019-02-25T08:41:36.675Z,6.0
2019-02-25T08:42:37.349Z,6.1
2019-02-25T08:43:38.023Z,6.1
2019-02-25T08:44:38.701Z,6.2
2019-02-25T08:45:39.374Z,6.2
2019-02-25T08:46:40.048Z,6.3
2019-02-25T08:47:40.727Z,6.3
2019-02-25T08:48:41.397Z,6.2
2019-02-25T08:49:42.074Z,6.3
2019-02-25T08:50:42.747Z,6.4
2019-02-25T08:51:43.424Z,6.5
2019-02-25T08:52:44.096Z,6.6
2019-02-25T08:53:44.771Z,6.6
2019-02-25T08:54:45.445Z,6.7
2019-02-25T08:55:46.166Z,6.7
2019-02-25T08:56:46.838Z,6.8
2019-02-25T08:57:47.560Z,6.8
2019-02-25T08:58:48.236Z,6.8
2019-02-25T08:59:48.909Z,6.8
2019-02-25T09:00:49.584Z,7.0
2019-02-25T09:01:50.258Z,6.9
2019-02-25T09:02:50.933Z,6.9
2019-02-25T09:03:51.611Z,7.0
2019-02-25T09:04:52.283Z,7.1
2019-02-25T09:05:52.961Z,7.1
2019-02-25T09:06:53.634Z,7.2
2019-02-25T09:07:54.309Z,7.2
2019-02-25T09:08:54.984Z,7.3
2019-02-25T09:09:55.660Z,7.3
2019-02-25T09:10:56.385Z,7.4
2019-02-25T09:11:57.089Z,7.5
2019-02-25T09:12:57.793Z,7.6
2019-02-25T09:13:58.463Z,7.6
2019-02-25T09:14:59.140Z,7.7
2019-02-25T09:15:59.861Z,7.8
2019-02-25T09:17:00.491Z,7.8
2019-02-25T09:18:01.167Z,7.8
2019-02-25T09:19:01.844Z,7.9
2019-02-25T09:20:02.522Z,8.0
2019-02-25T09:21:03.202Z,8.0
2019-02-25T09:22:03.925Z,8.1
2019-02-25T09:23:04.601Z,8.1
2019-02-25T09:24:05.277Z,8.2
2019-02-25T09:25:05.955Z,8.2
2019-02-25T09:26:06.631Z,8.3
2019-02-25T09:27:07.312Z,8.2
2019-02-25T09:28:07.986Z,8.2
2019-02-25T09:29:08.662Z,8.3
2019-02-25T09:30:09.338Z,8.3
2019-02-25T09:31:10.014Z,8.4
2019-02-25T09:32:10.690Z,8.5
2019-02-25T09:33:11.371Z,8.5
2019-02-25T09:34:12.044Z,8.6
2019-02-25T09:35:12.721Z,8.6
2019-02-25T09:36:13.398Z,8.8
2019-02-25T09:37:14.075Z,8.8
2019-02-25T09:38:14.752Z,8.9
2019-02-25T09:39:16.858Z,8.9
2019-02-25T09:40:17.098Z,9.0
2019-02-25T09:41:17.774Z,9.0
2019-02-25T09:42:18.455Z,9.1
2019-02-25T09:43:19.176Z,9.1
2019-02-25T09:44:19.853Z,9.2
2019-02-25T09:45:20.533Z,9.2
2019-02-25T09:46:21.210Z,9.3
2019-02-25T09:47:21.889Z,9.4
2019-02-25T09:48:22.565Z,9.4
2019-02-25T09:49:23.242Z,9.4
2019-02-25T09:50:23.919Z,9.4
2019-02-25T09:51:24.598Z,9.5
2019-02-25T09:52:25.276Z,9.5
2019-02-25T09:53:25.953Z,9.5
2019-02-25T09:54:26.628Z,9.5
2019-02-25T09:55:27.305Z,9.5
2019-02-25T09:56:27.987Z,9.7
2019-02-25T09:57:28.662Z,9.6
2019-02-25T09:58:29.340Z,9.7
2019-02-25T09:59:30.016Z,9.8
2019-02-25T10:00:30.788Z,9.8
2019-02-25T10:01:31.422Z,9.8
2019-02-25T10:02:32.096Z,9.9
2019-02-25T10:03:32.775Z,10.0
2019-02-25T10:04:33.455Z,10.0
2019-02-25T10:05:34.181Z,10.0
2019-02-25T10:06:34.861Z,10.0
2019-02-25T10:07:35.537Z,10.1
2019-02-25T10:08:36.263Z,10.1
2019-02-25T10:09:36.987Z,10.1
2019-02-25T10:10:37.625Z,10.0
2019-02-25T10:11:38.303Z,10.1
2019-02-25T10:12:38.983Z,10.2
2019-02-25T10:13:39.661Z,10.2
2019-02-25T10:14:40.338Z,10.2
2019-02-25T10:15:41.015Z,10.2
2019-02-25T10:16:41.692Z,10.2
2019-02-25T10:17:42.372Z,10.2
2019-02-25T10:18:43.051Z,10.2
2019-02-25T10:19:43.730Z,10.3
2019-02-25T10:20:44.409Z,10.4
2019-02-25T10:21:45.088Z,10.3
2019-02-25T10:22:45.775Z,10.5
2019-02-25T10:23:46.446Z,10.4
2019-02-25T10:24:47.128Z,10.5
2019-02-25T10:25:47.806Z,10.6
2019-02-25T10:26:48.486Z,10.5
2019-02-25T10:27:49.768Z,10.6
2019-02-25T10:28:49.894Z,10.7
2019-02-25T10:29:50.567Z,10.7
2019-02-25T10:30:53.150Z,10.6
2019-02-25T10:31:52.916Z,10.7
2019-02-25T10:32:53.594Z,10.8
2019-02-25T10:33:54.274Z,10.8
2019-02-25T10:34:54.954Z,10.8
2019-02-25T10:35:55.637Z,10.9
2019-02-25T10:36:56.316Z,10.9
2019-02-25T10:37:56.994Z,10.9
2019-02-25T10:38:57.674Z,11.0
2019-02-25T10:39:58.352Z,10.9
2019-02-25T10:40:59.468Z,10.9
2019-02-25T10:42:01.704Z,11.1
2019-02-25T10:43:01.840Z,11.0
2019-02-25T10:44:04.323Z,11.1
2019-02-25T10:45:04.878Z,11.1
2019-02-25T10:46:06.962Z,11.2
2019-02-25T10:47:07.576Z,11.3
2019-02-25T10:48:08.254Z,11.4
2019-02-25T10:49:11.666Z,11.5
2019-02-25T10:50:10.605Z,11.5
2019-02-25T10:51:11.998Z,11.5
2019-02-25T10:52:12.949Z,11.5
2019-02-25T10:53:15.553Z,11.6
2019-02-25T10:54:16.958Z,11.5
2019-02-25T10:55:17.020Z,11.6
2019-02-25T10:56:19.893Z,11.7
2019-02-25T10:57:21.314Z,11.8
2019-02-25T10:58:21.042Z,11.7
2019-02-25T10:59:21.724Z,11.7
2019-02-25T11:00:22.404Z,11.7
2019-02-25T11:01:24.550Z,11.9
2019-02-25T11:02:24.758Z,11.8
2019-02-25T11:03:25.434Z,11.9
2019-02-25T11:04:26.285Z,11.9
2019-02-25T11:05:29.922Z,11.9
2019-02-25T11:06:29.093Z,12.0
2019-02-25T11:07:30.838Z,12.0
2019-02-25T11:08:31.851Z,12.0
2019-02-25T11:09:32.531Z,12.1
2019-02-25T11:10:33.211Z,12.1
2019-02-25T11:11:33.895Z,12.1
2019-02-25T11:12:34.579Z,12.2
2019-02-25T11:13:36.765Z,12.2
2019-02-25T11:14:38.955Z,12.3
2019-02-25T11:15:40.191Z,12.4
2019-02-25T11:16:41.854Z,12.4
2019-02-25T11:17:41.938Z,12.5
2019-02-25T11:18:42.620Z,12.6
2019-02-25T11:19:43.299Z,12.7
2019-02-25T11:20:44.029Z,12.7
2019-02-25T11:21:44.710Z,12.8
2019-02-25T11:22:46.169Z,12.8
2019-02-25T11:23:48.712Z,12.9
2019-02-25T11:24:49.840Z,12.8
2019-02-25T11:25:49.456Z,12.8
2019-02-25T11:26:50.138Z,12.8
2019-02-25T11:27:50.871Z,12.9
2019-02-25T11:28:51.553Z,12.9
2019-02-25T11:29:52.282Z,12.9
2019-02-25T11:30:53.759Z,13.0
2019-02-25T11:31:55.628Z,13.0
2019-02-25T11:32:57.946Z,13.0
2019-02-25T11:33:58.528Z,13.1
2019-02-25T11:34:58.614Z,13.2
2019-02-25T11:35:59.295Z,13.2
2019-02-25T11:36:59.975Z,13.2
2019-02-25T11:38:01.722Z,13.3
2019-02-25T11:39:02.932Z,13.3
2019-02-25T11:40:04.443Z,13.4
2019-02-25T11:41:07.156Z,13.3
2019-02-25T11:42:08.004Z,13.5
2019-02-25T11:43:10.538Z,13.5
2019-02-25T11:44:10.132Z,13.5
2019-02-25T11:45:10.814Z,13.5
2019-02-25T11:46:11.496Z,13.6
2019-02-25T11:47:12.178Z,13.6
2019-02-25T11:48:12.860Z,13.6
2019-02-25T11:49:13.540Z,13.6
2019-02-25T11:50:14.221Z,13.6
2019-02-25T11:51:14.903Z,13.7
2019-02-25T11:52:15.584Z,13.7
2019-02-25T11:53:16.265Z,13.7
2019-02-25T11:54:16.948Z,13.7
2019-02-25T11:55:17.630Z,13.8
2019-02-25T11:56:18.313Z,13.9
2019-02-25T11:57:18.991Z,13.9
2019-02-25T11:58:19.675Z,13.9
2019-02-25T11:59:20.354Z,13.9
2019-02-25T12:00:21.037Z,13.9
2019-02-25T12:01:21.716Z,14.0
2019-02-25T12:02:25.656Z,14.0
2019-02-25T12:03:23.123Z,14.0
2019-02-25T12:04:23.806Z,14.1
2019-02-25T12:05:24.485Z,14.1
2019-02-25T12:06:25.203Z,14.2
2019-02-25T12:07:25.889Z,14.1
2019-02-25T12:08:26.570Z,14.1
2019-02-25T12:09:27.252Z,14.2
2019-02-25T12:10:27.932Z,14.2
2019-02-25T12:11:28.613Z,14.2
2019-02-25T12:12:29.294Z,14.2
2019-02-25T12:13:29.977Z,14.3
2019-02-25T12:14:30.658Z,14.4
2019-02-25T12:15:31.344Z,14.3
2019-02-25T12:16:32.074Z,14.4
2019-02-25T12:17:32.756Z,14.4
2019-02-25T12:18:33.438Z,14.5
2019-02-25T12:19:34.120Z,14.6
2019-02-25T12:20:34.800Z,14.6
2019-02-25T12:21:35.483Z,14.7
2019-02-25T12:22:36.164Z,14.7
2019-02-25T12:23:36.844Z,14.7
2019-02-25T12:24:37.530Z,14.7
2019-02-25T12:25:38.211Z,14.8
2019-02-25T12:26:38.892Z,14.8
2019-02-25T12:27:39.575Z,14.8
2019-02-25T12:28:40.258Z,14.8
2019-02-25T12:29:41.030Z,15.0
2019-02-25T12:30:41.682Z,15.0
2019-02-25T12:31:42.362Z,15.0
2019-02-25T12:32:43.043Z,15.1
2019-02-25T12:33:43.724Z,15.0
2019-02-25T12:34:44.406Z,15.1
2019-02-25T12:35:45.088Z,15.1
2019-02-25T12:36:45.772Z,15.1
2019-02-25T12:37:46.455Z,15.1
2019-02-25T12:38:47.138Z,15.2
2019-02-25T12:39:47.819Z,15.2
2019-02-25T12:40:48.500Z,15.2
2019-02-25T12:41:49.182Z,15.1
2019-02-25T12:42:49.865Z,15.3
2019-02-25T12:43:50.548Z,15.3
2019-02-25T12:44:51.230Z,15.3
2019-02-25T12:45:51.913Z,15.4
2019-02-25T12:46:52.596Z,15.4
2019-02-25T12:47:53.276Z,15.4
2019-02-25T12:48:53.958Z,15.4
2019-02-25T12:49:54.642Z,15.6
2019-02-25T12:50:55.326Z,15.5
2019-02-25T12:51:56.057Z,15.7
2019-02-25T12:52:56.742Z,15.7
2019-02-25T12:53:57.423Z,15.8
2019-02-25T12:54:58.105Z,15.9
2019-02-25T12:55:58.789Z,15.9
2019-02-25T12:56:59.470Z,16.0
2019-02-25T12:58:00.152Z,15.9
2019-02-25T12:59:00.836Z,16.1
2019-02-25T13:00:01.567Z,15.9
2019-02-25T13:01:02.255Z,16.0
2019-02-25T13:02:02.932Z,16.0
2019-02-25T13:03:03.616Z,16.0
2019-02-25T13:04:04.300Z,16.1
2019-02-25T13:05:04.982Z,16.1
2019-02-25T13:06:05.665Z,16.1
2019-02-25T13:07:06.348Z,16.1
2019-02-25T13:08:07.031Z,16.1
2019-02-25T13:09:07.714Z,16.2
2019-02-25T13:10:08.405Z,16.3
2019-02-25T13:11:09.131Z,16.3
2019-02-25T13:12:09.816Z,16.3
2019-02-25T13:13:10.499Z,16.4
2019-02-25T13:14:11.183Z,16.5
2019-02-25T13:15:13.611Z,16.6
2019-02-25T13:16:13.542Z,16.6
2019-02-25T13:17:14.225Z,16.6
2019-02-25T13:18:14.909Z,16.5
2019-02-25T13:19:15.592Z,16.7
2019-02-25T13:20:16.276Z,16.6
2019-02-25T13:21:16.957Z,16.7
2019-02-25T13:22:17.639Z,16.6
2019-02-25T13:23:18.320Z,16.6
2019-02-25T13:24:19.006Z,16.6
2019-02-25T13:25:19.688Z,16.6
2019-02-25T13:26:20.370Z,16.6
2019-02-25T13:27:21.053Z,16.5
2019-02-25T13:28:23.248Z,16.6
2019-02-25T13:29:23.411Z,16.5
2019-02-25T13:30:24.094Z,16.6
2019-02-25T13:31:24.785Z,16.6
2019-02-25T13:32:25.469Z,16.6
2019-02-25T13:33:26.149Z,16.6
2019-02-25T13:34:27.080Z,16.6
2019-02-25T13:35:27.765Z,16.7
2019-02-25T13:36:28.446Z,16.8
2019-02-25T13:37:29.133Z,16.7
2019-02-25T13:38:29.814Z,16.8
2019-02-25T13:39:30.548Z,16.9
2019-02-25T13:40:31.282Z,16.9
2019-02-25T13:41:31.963Z,16.9
2019-02-25T13:42:32.837Z,17.0
2019-02-25T13:43:33.523Z,16.9
2019-02-25T13:44:34.231Z,17.0
2019-02-25T13:45:34.919Z,17.1
2019-02-25T13:46:35.602Z,17.1
2019-02-25T13:47:36.280Z,17.2
2019-02-25T13:48:36.962Z,17.1