createdAt,value
2023-01-08T00:02:00.906Z,4.25
2023-01-08T00:07:06.904Z,4.24
2023-01-08T00:12:12.643Z,4.23
2023-01-08T00:17:18.748Z,4.19
2023-01-08T00:22:24.739Z,4.15
2023-01-08T00:27:30.453Z,4.13
2023-01-08T00:32:36.327Z,4.11
2023-01-08T00:37:42.318Z,4.08
2023-01-08T00:42:48.439Z,4.07
2023-01-08T00:47:54.282Z,4.01
2023-01-08T00:53:00.932Z,3.99
2023-01-08T00:58:06.746Z,3.94
2023-01-08T01:03:12.927Z,3.89
2023-01-08T01:08:18.832Z,3.84
2023-01-08T01:13:24.939Z,3.78
2023-01-08T01:18:31.222Z,3.74
2023-01-08T01:23:37.098Z,3.70
2023-01-08T01:28:43.049Z,3.65
2023-01-08T01:33:48.808Z,3.67
2023-01-08T01:38:56.442Z,3.68
2023-01-08T01:44:42.347Z,3.66
2023-01-08T01:49:56.402Z,3.62
2023-01-08T01:55:03.292Z,3.60
2023-01-08T02:00:11.251Z,3.58
2023-01-08T02:05:23.146Z,3.56
2023-01-08T02:10:39.311Z,3.59
2023-01-08T02:15:55.775Z,3.59
2023-01-08T02:21:07.664Z,3.59
2023-01-08T02:26:26.559Z,3.61
2023-01-08T02:31:35.589Z,3.59
2023-01-08T02:36:43.689Z,3.59
2023-01-08T02:42:01.932Z,3.56
2023-01-08T02:47:12.163Z,3.47
2023-01-08T02:52:19.748Z,3.35
2023-01-08T02:57:26.806Z,3.21
2023-01-08T03:02:36.140Z,3.02
2023-01-08T03:07:42.144Z,2.86
2023-01-08T03:12:55.956Z,2.72
2023-01-08T03:18:07.577Z,2.57
2023-01-08T03:23:16.257Z,2.45
2023-01-08T03:28:30.206Z,2.37
2023-01-08T03:33:38.120Z,2.27
2023-01-08T03:38:50.933Z,2.20
2023-01-08T03:43:57.473Z,2.21
2023-01-08T03:49:05.318Z,2.27
2023-01-08T03:54:14.745Z,2.31
2023-01-08T03:59:20.407Z,2.36
2023-01-08T04:04:26.458Z,2.39
2023-01-08T04:09:32.312Z,2.40
2023-01-08T04:14:37.934Z,2.45
2023-01-08T04:19:43.785Z,2.48
2023-01-08T04:24:49.495Z,2.48
2023-01-08T04:29:55.353Z,2.51
2023-01-08T04:35:01.280Z,2.51
2023-01-08T04:40:09.359Z,2.48
2023-01-08T04:45:15.298Z,2.47
2023-01-08T04:50:21.444Z,2.46
2023-01-08T04:55:27.502Z,2.47
2023-01-08T05:00:33.519Z,2.52
2023-01-08T05:05:39.367Z,2.54
2023-01-08T05:10:45.186Z,2.54
2023-01-08T05:15:51.198Z,2.54
2023-01-08T05:20:59.605Z,2.53
2023-01-08T05:26:06.820Z,2.56
2023-01-08T05:31:13.022Z,2.57
2023-01-08T05:36:19.592Z,2.58
2023-01-08T05:50:09.193Z,2.65
2023-01-08T05:55:15.223Z,2.64
2023-01-08T06:00:21.892Z,2.62
2023-01-08T06:05:29.357Z,2.58
2023-01-08T06:10:35.322Z,2.58
2023-01-08T06:15:41.597Z,2.56
2023-01-08T06:20:47.517Z,2.55
2023-01-08T06:25:56.464Z,2.58
2023-01-08T06:31:03.753Z,2.59
2023-01-08T06:36:11.156Z,2.61
2023-01-08T06:41:18.047Z,2.66
2023-01-08T06:46:24.186Z,2.68
2023-01-08T06:51:31.012Z,2.66
2023-01-08T06:56:52.373Z,2.66
2023-01-08T07:01:59.657Z,2.63
2023-01-08T07:07:05.913Z,2.63
2023-01-08T07:12:14.894Z,2.61
2023-01-08T07:17:21.895Z,2.63
2023-01-08T07:22:29.609Z,2.65
2023-01-08T07:27:36.555Z,2.62
2023-01-08T07:32:42.932Z,2.58
2023-01-08T07:37:49.811Z,2.59
2023-01-08T07:43:03.359Z,2.62
2023-01-08T07:48:16.576Z,2.64
2023-01-08T07:53:23.343Z,2.64
2023-01-08T07:58:30.148Z,2.69
2023-01-08T08:03:36.118Z,2.72
2023-01-08T08:08:43.110Z,2.73
2023-01-08T08:13:53.058Z,2.73
2023-01-08T08:19:01.033Z,2.73
2023-01-08T08:24:08.735Z,2.74
2023-01-08T08:29:15.489Z,2.80
2023-01-08T08:34:22.679Z,2.85
2023-01-08T08:39:34.577Z,2.88
2023-01-08T08:44:42.947Z,2.95
2023-01-08T08:49:50.860Z,3.03
2023-01-08T08:54:58.068Z,3.05
2023-01-08T09:00:05.500Z,3.09
2023-01-08T09:05:12.466Z,3.20
2023-01-08T09:10:18.930Z,3.27
2023-01-08T09:15:24.748Z,3.36
2023-01-08T09:20:32.056Z,3.38
2023-01-08T09:25:38.565Z,3.42
2023-01-08T09:30:45.066Z,3.43
2023-01-08T09:35:51.325Z,3.43
2023-01-08T09:41:03.866Z,3.43
2023-01-08T09:46:12.089Z,3.43
2023-01-08T09:51:20.776Z,3.44
2023-01-08T09:56:28.375Z,3.55
2023-01-08T10:01:38.431Z,3.74
2023-01-08T10:06:51.148Z,3.92
2023-01-08T10:12:00.616Z,4.04
2023-01-08T10:17:20.929Z,4.10
2023-01-08T10:22:34.124Z,4.16
2023-01-08T10:27:48.702Z,4.24
2023-01-08T10:32:56.481Z,4.39
2023-01-08T10:38:03.327Z,4.47
2023-01-08T10:43:14.442Z,4.50
2023-01-08T10:48:19.452Z,4.47
2023-01-08T10:53:30.921Z,4.37
2023-01-08T10:58:45.055Z,4.24
2023-01-08T11:03:55.849Z,4.18
2023-01-08T11:09:04.767Z,4.20
2023-01-08T11:14:21.896Z,4.25
2023-01-08T11:19:34.043Z,4.27
2023-01-08T11:24:42.409Z,4.20
2023-01-08T11:29:57.728Z,4.11
2023-01-08T11:35:10.267Z,4.03
2023-01-08T11:40:28.286Z,3.96
2023-01-08T11:45:50.107Z,3.95
2023-01-08T11:51:19.040Z,3.89
2023-01-08T11:56:38.839Z,3.82
2023-01-08T12:01:55.628Z,3.79
2023-01-08T12:07:11.628Z,3.80
2023-01-08T12:12:33.591Z,3.80
2023-01-08T12:18:04.604Z,3.85
2023-01-08T12:23:33.192Z,3.88
2023-01-08T12:29:09.446Z,3.88
2023-01-08T12:34:20.782Z,3.91
2023-01-08T12:39:33.886Z,3.88
2023-01-08T12:44:41.111Z,3.78
2023-01-08T12:50:00.287Z,3.67
2023-01-08T12:55:17.504Z,3.61
2023-01-08T13:00:34.249Z,3.56
2023-01-08T13:05:42.203Z,3.46
2023-01-08T13:10:54.381Z,3.34
2023-01-08T13:16:20.044Z,3.31
2023-01-08T13:21:42.822Z,3.27
2023-01-08T13:26:49.481Z,3.23
2023-01-08T13:31:57.463Z,3.20
2023-01-08T13:37:03.641Z,3.20
2023-01-08T13:42:25.072Z,3.17
2023-01-08T13:47:35.673Z,3.08
2023-01-08T13:52:46.121Z,3.02
2023-01-08T13:57:58.162Z,2.98
2023-01-08T14:03:06.051Z,2.86
2023-01-08T14:08:24.115Z,2.82
2023-01-08T14:13:34.372Z,2.82
2023-01-08T14:18:43.277Z,2.80
2023-01-08T14:23:54.098Z,2.75
2023-01-08T14:29:02.401Z,2.69
2023-01-08T14:34:10.636Z,2.67
2023-01-08T14:39:24.944Z,2.61
2023-01-08T14:44:38.056Z,2.51
2023-01-08T14:49:52.615Z,2.49
2023-01-08T14:55:03.230Z,2.49
2023-01-08T15:00:19.304Z,2.44
2023-01-08T15:05:29.789Z,2.39
2023-01-08T15:10:39.116Z,2.36
2023-01-08T15:15:56.433Z,2.35
2023-01-08T15:21:02.811Z,2.34
2023-01-08T15:26:13.847Z,2.36
2023-01-08T15:31:27.853Z,2.38
2023-01-08T15:36:33.789Z,2.38
2023-01-08T15:41:59.022Z,2.36
2023-01-08T15:47:08.367Z,2.35
2023-01-08T15:52:14.568Z,2.36
2023-01-08T15:57:23.097Z,2.36
2023-01-08T16:02:28.987Z,2.36
2023-01-08T16:07:34.821Z,2.38
2023-01-08T16:12:40.613Z,2.42
2023-01-08T16:17:46.891Z,2.40
2023-01-08T16:22:57.844Z,2.33
2023-01-08T16:28:05.291Z,2.32
2023-01-08T16:33:11.440Z,2.32
2023-01-08T16:38:19.555Z,2.31
2023-01-08T16:43:25.976Z,2.30
2023-01-08T16:48:31.806Z,2.34
2023-01-08T16:53:37.967Z,2.32
2023-01-08T16:58:43.781Z,2.30
2023-01-08T17:03:49.776Z,2.36
2023-01-08T17:08:58.179Z,2.38
2023-01-08T17:14:04.085Z,2.38
2023-01-08T17:19:10.201Z,2.40
2023-01-08T17:24:16.281Z,2.43
2023-01-08T17:29:23.406Z,2.42
2023-01-08T17:34:29.157Z,2.40
2023-01-08T17:39:34.936Z,2.40
2023-01-08T17:44:40.759Z,2.43
2023-01-08T17:49:48.703Z,2.42
2023-01-08T17:54:54.929Z,2.38
2023-01-08T18:00:00.821Z,2.40
2023-01-08T18:05:09.585Z,2.46
2023-01-08T18:10:15.935Z,2.48
2023-01-08T18:15:21.965Z,2.48
2023-01-08T18:20:27.962Z,2.50
2023-01-08T18:25:33.904Z,2.53
2023-01-08T18:30:39.584Z,2.51
2023-01-08T18:35:45.280Z,2.51
2023-01-08T18:40:53.388Z,2.56
2023-01-08T18:46:01.798Z,2.58
2023-01-08T18:51:08.087Z,2.58
2023-01-08T18:56:17.971Z,2.59
2023-01-08T19:01:24.411Z,2.64
2023-01-08T19:06:30.659Z,2.65
2023-01-08T19:11:36.602Z,2.63
2023-01-08T19:16:48.369Z,2.66
2023-01-08T19:21:54.541Z,2.69
2023-01-08T19:27:00.443Z,2.70
2023-01-08T19:32:07.625Z,2.73
2023-01-08T19:37:14.875Z,2.76
2023-01-08T19:42:41.270Z,2.79
2023-01-08T19:47:47.480Z,2.81
2023-01-08T19:52:53.321Z,2.79
2023-01-08T19:58:00.127Z,2.84
2023-01-08T20:03:06.560Z,2.91
2023-01-08T20:08:12.680Z,2.94
2023-01-08T20:13:19.452Z,2.93
2023-01-08T20:18:25.118Z,2.95
2023-01-08T20:23:31.093Z,2.97
2023-01-08T20:28:39.157Z,2.99
2023-01-08T20:33:46.438Z,2.97
2023-01-08T20:38:54.907Z,2.98
2023-01-08T20:44:03.675Z,2.98
2023-01-08T20:49:13.303Z,2.94
2023-01-08T20:54:19.160Z,2.89
2023-01-08T20:59:25.576Z,2.89
2023-01-08T21:04:31.525Z,2.89
2023-01-08T21:09:39.569Z,2.85
2023-01-08T21:14:46.145Z,2.83
2023-01-08T21:19:52.231Z,2.80
2023-01-08T21:24:57.947Z,2.80
2023-01-08T21:30:04.332Z,2.82
2023-01-08T21:35:10.636Z,2.86
2023-01-08T21:40:17.043Z,2.88
2023-01-08T21:45:26.036Z,2.93
2023-01-08T21:50:32.073Z,2.97
2023-01-08T21:55:37.877Z,2.99
2023-01-08T22:03:30.862Z,3.07
2023-01-08T22:08:36.889Z,3.06
2023-01-08T22:13:42.613Z,3.07
2023-01-08T22:18:48.399Z,3.11
2023-01-08T22:23:55.133Z,3.10
2023-01-08T22:29:04.020Z,3.10
2023-01-08T22:34:13.264Z,3.12
2023-01-08T22:39:19.350Z,3.12
2023-01-08T22:44:25.225Z,3.11
2023-01-08T22:49:31.203Z,3.14
2023-01-08T22:54:39.035Z,3.16
2023-01-08T22:59:44.918Z,3.15
2023-01-08T23:04:52.876Z,3.16
2023-01-08T23:09:58.572Z,3.17
2023-01-08T23:15:06.098Z,3.16
2023-01-08T23:20:15.010Z,3.15
2023-01-08T23:25:21.164Z,3.13
2023-01-08T23:30:31.449Z,3.11
2023-01-08T23:35:37.211Z,3.09
2023-01-08T23:40:45.263Z,3.09
2023-01-08T23:45:51.361Z,3.10
2023-01-08T23:50:57.189Z,3.09
2023-01-08T23:56:03.085Z,3.11
