createdAt,value
2023-02-05T00:00:30.978Z,2.40
2023-02-05T00:02:58.145Z,2.30
2023-02-05T00:05:25.322Z,2.73
2023-02-05T00:07:52.495Z,2.70
2023-02-05T00:10:19.658Z,2.10
2023-02-05T00:12:46.921Z,2.20
2023-02-05T00:15:14.093Z,2.27
2023-02-05T00:17:41.225Z,2.50
2023-02-05T00:20:08.790Z,2.20
2023-02-05T00:22:35.896Z,2.27
2023-02-05T00:25:03.022Z,2.60
2023-02-05T00:27:30.140Z,2.57
2023-02-05T00:29:57.305Z,2.60
2023-02-05T00:32:24.610Z,2.60
2023-02-05T00:34:51.739Z,2.40
2023-02-05T00:37:19.019Z,2.20
2023-02-05T00:39:46.128Z,2.40
2023-02-05T00:42:13.257Z,2.40
2023-02-05T00:44:40.389Z,2.63
2023-02-05T00:47:07.529Z,2.40
2023-02-05T00:49:34.641Z,2.60
2023-02-05T00:52:01.893Z,2.27
2023-02-05T00:54:29.072Z,2.50
2023-02-05T00:56:56.224Z,2.17
2023-02-05T00:59:23.998Z,2.87
2023-02-05T01:01:51.583Z,2.40
2023-02-05T01:04:18.719Z,2.60
2023-02-05T01:06:45.892Z,2.30
2023-02-05T01:09:13.029Z,2.50
2023-02-05T01:11:40.179Z,2.37
2023-02-05T01:14:07.331Z,2.60
2023-02-05T01:16:34.474Z,2.23
2023-02-05T01:19:01.623Z,2.43
2023-02-05T01:21:29.465Z,2.50
2023-02-05T01:23:57.788Z,2.20
2023-02-05T01:26:24.926Z,2.07
2023-02-05T01:28:52.067Z,2.30
2023-02-05T01:31:20.623Z,2.30
2023-02-05T01:33:47.895Z,2.20
2023-02-05T01:36:15.006Z,2.37
2023-02-05T01:38:42.124Z,2.20
2023-02-05T01:41:09.858Z,2.30
2023-02-05T01:43:36.976Z,2.20
2023-02-05T01:46:04.272Z,2.00
2023-02-05T01:48:34.375Z,2.10
2023-02-05T01:51:03.200Z,2.17
2023-02-05T01:53:31.772Z,2.27
2023-02-05T01:56:01.168Z,2.30
2023-02-05T01:58:30.958Z,2.40
2023-02-05T02:00:58.144Z,2.63
2023-02-05T02:03:27.889Z,2.40
2023-02-05T02:05:56.047Z,2.33
2023-02-05T02:08:23.222Z,2.10
2023-02-05T02:10:51.925Z,2.10
2023-02-05T02:13:19.602Z,2.17
2023-02-05T02:15:47.450Z,2.10
2023-02-05T02:18:26.680Z,2.33
2023-02-05T02:21:03.281Z,2.33
2023-02-05T02:23:45.727Z,2.30
2023-02-05T02:26:12.831Z,2.40
2023-02-05T02:28:45.733Z,2.03
2023-02-05T02:31:12.867Z,2.30
2023-02-05T02:33:42.761Z,2.37
2023-02-05T02:36:13.280Z,1.90
2023-02-05T02:38:52.051Z,2.00
2023-02-05T02:41:22.428Z,2.10
2023-02-05T02:43:49.612Z,2.17
2023-02-05T02:46:28.972Z,2.30
2023-02-05T02:48:58.278Z,2.07
2023-02-05T02:51:26.998Z,2.20
2023-02-05T02:53:56.729Z,2.30
2023-02-05T02:56:24.738Z,2.00
2023-02-05T02:58:54.226Z,2.20
2023-02-05T03:01:24.451Z,2.20
2023-02-05T03:04:00.468Z,2.27
2023-02-05T03:06:30.595Z,2.27
2023-02-05T03:09:02.718Z,2.30
2023-02-05T03:11:30.334Z,2.30
2023-02-05T03:13:57.624Z,2.20
2023-02-05T03:16:26.337Z,2.20
2023-02-05T03:18:54.752Z,2.50
2023-02-05T03:21:27.390Z,2.40
2023-02-05T03:23:54.579Z,2.40
2023-02-05T03:26:26.158Z,2.30
2023-02-05T03:28:53.454Z,2.10
2023-02-05T03:31:26.281Z,2.00
2023-02-05T03:34:05.904Z,2.30
2023-02-05T03:36:40.484Z,2.27
2023-02-05T03:39:10.706Z,2.40
2023-02-05T03:41:57.211Z,2.23
2023-02-05T03:44:27.363Z,2.30
2023-02-05T03:46:54.510Z,2.13
2023-02-05T03:49:44.874Z,2.00
2023-02-05T03:52:17.994Z,2.17
2023-02-05T03:55:03.717Z,2.00
2023-02-05T03:57:39.522Z,2.20
2023-02-05T04:00:07.700Z,2.03
2023-02-05T04:02:34.967Z,1.80
2023-02-05T04:05:02.705Z,1.80
2023-02-05T04:07:30.042Z,1.80
2023-02-05T04:09:57.189Z,1.87
2023-02-05T04:12:24.330Z,2.10
2023-02-05T04:14:51.456Z,1.80
2023-02-05T04:17:18.587Z,1.90
2023-02-05T04:19:45.761Z,1.80
2023-02-05T04:22:12.915Z,1.60
2023-02-05T04:24:40.044Z,1.90
2023-02-05T04:27:07.242Z,2.20
2023-02-05T04:29:34.385Z,1.70
2023-02-05T04:32:01.569Z,1.70
2023-02-05T04:34:28.715Z,1.57
2023-02-05T04:36:55.841Z,1.83
2023-02-05T04:39:22.968Z,1.60
2023-02-05T04:41:50.097Z,1.80
2023-02-05T04:44:17.265Z,1.80
2023-02-05T04:46:44.396Z,1.60
2023-02-05T04:49:11.682Z,1.53
2023-02-05T04:51:38.944Z,1.30
2023-02-05T04:54:06.317Z,1.93
2023-02-05T04:56:33.424Z,1.43
2023-02-05T04:59:00.552Z,1.73
2023-02-05T05:01:27.716Z,1.88
2023-02-05T05:03:54.913Z,1.77
2023-02-05T05:06:22.144Z,1.77
2023-02-05T05:08:49.282Z,1.63
2023-02-05T05:11:18.083Z,1.70
2023-02-05T05:13:45.415Z,2.13
2023-02-05T05:16:13.068Z,1.73
2023-02-05T05:18:40.854Z,1.80
2023-02-05T05:21:08.052Z,1.90
2023-02-05T05:23:35.452Z,2.13
2023-02-05T05:26:05.076Z,2.07
2023-02-05T05:28:34.497Z,1.83
2023-02-05T05:31:07.588Z,1.73
2023-02-05T05:33:34.864Z,1.63
2023-02-05T05:36:02.057Z,1.60
2023-02-05T05:38:29.203Z,1.63
2023-02-05T05:41:14.934Z,1.80
2023-02-05T05:43:48.169Z,1.83
2023-02-05T05:46:16.672Z,1.80
2023-02-05T05:48:43.835Z,1.70
2023-02-05T05:51:10.982Z,1.80
2023-02-05T05:53:38.128Z,1.87
2023-02-05T05:56:05.436Z,1.50
2023-02-05T05:58:32.557Z,1.67
2023-02-05T06:00:59.664Z,1.60
2023-02-05T06:03:26.855Z,2.00
2023-02-05T06:05:54.061Z,1.70
2023-02-05T06:08:21.264Z,1.70
2023-02-05T06:10:48.406Z,1.90
2023-02-05T06:13:15.549Z,1.80
2023-02-05T06:15:42.742Z,1.90
2023-02-05T06:18:09.893Z,1.90
2023-02-05T06:20:37.013Z,1.53
2023-02-05T06:23:04.162Z,2.00
2023-02-05T06:25:31.300Z,1.73
2023-02-05T06:27:58.503Z,1.87
2023-02-05T06:30:25.692Z,2.03
2023-02-05T06:32:52.831Z,2.10
2023-02-05T06:35:20.092Z,1.83
2023-02-05T06:37:47.944Z,1.70
2023-02-05T06:40:17.949Z,1.77
2023-02-05T06:42:45.693Z,1.90
2023-02-05T06:45:12.837Z,2.10
2023-02-05T06:47:39.967Z,1.93
2023-02-05T06:50:07.515Z,1.93
2023-02-05T06:52:34.675Z,1.93
2023-02-05T06:55:01.838Z,2.10
2023-02-05T06:57:29.122Z,2.20
2023-02-05T06:59:56.245Z,2.30
2023-02-05T07:02:23.381Z,1.90
2023-02-05T07:04:50.548Z,2.03
2023-02-05T07:07:17.721Z,2.27
2023-02-05T07:09:44.933Z,1.77
2023-02-05T07:12:12.085Z,1.93
2023-02-05T07:14:39.554Z,2.00
2023-02-05T07:17:07.651Z,2.20
2023-02-05T07:19:35.414Z,1.73
2023-02-05T07:22:02.677Z,1.90
2023-02-05T07:24:29.802Z,2.00
2023-02-05T07:26:56.905Z,1.90
2023-02-05T07:29:24.066Z,2.20
2023-02-05T07:31:51.951Z,2.10
2023-02-05T07:34:19.543Z,2.00
2023-02-05T07:36:46.728Z,2.40
2023-02-05T07:39:13.889Z,2.30
2023-02-05T07:41:41.086Z,2.97
2023-02-05T07:44:08.182Z,2.30
2023-02-05T07:46:35.398Z,1.60
2023-02-05T07:49:02.700Z,2.37
2023-02-05T07:51:29.919Z,2.23
2023-02-05T07:53:57.086Z,1.70
2023-02-05T07:56:25.808Z,2.30
2023-02-05T07:58:53.047Z,2.10
2023-02-05T08:01:20.210Z,2.50
2023-02-05T08:03:47.349Z,2.37
2023-02-05T08:06:15.405Z,2.20
2023-02-05T08:08:42.708Z,2.50
2023-02-05T08:11:13.678Z,2.27
2023-02-05T08:13:40.980Z,2.10
2023-02-05T08:16:08.680Z,2.07
2023-02-05T08:18:35.811Z,2.40
2023-02-05T08:21:02.961Z,2.30
2023-02-05T08:23:30.242Z,1.90
2023-02-05T08:25:58.023Z,2.87
2023-02-05T08:28:25.942Z,2.40
2023-02-05T08:30:53.452Z,2.17
2023-02-05T08:33:20.598Z,2.37
2023-02-05T08:35:47.823Z,1.90
2023-02-05T08:38:15.011Z,2.20
2023-02-05T08:40:42.143Z,2.13
2023-02-05T08:43:09.285Z,2.40
2023-02-05T08:45:36.845Z,2.57
2023-02-05T08:48:04.369Z,1.90
2023-02-05T08:50:31.650Z,1.97
2023-02-05T08:52:58.856Z,2.40
2023-02-05T08:55:25.985Z,2.00
2023-02-05T08:57:53.231Z,1.97
2023-02-05T09:00:21.174Z,1.90
2023-02-05T09:02:48.401Z,2.40
2023-02-05T09:05:15.539Z,2.70
2023-02-05T09:07:42.949Z,2.10
2023-02-05T09:10:11.348Z,2.20
2023-02-05T09:12:38.504Z,2.10
2023-02-05T09:15:06.314Z,2.03
2023-02-05T09:17:33.451Z,2.13
2023-02-05T09:20:00.627Z,1.90
2023-02-05T09:22:27.835Z,2.00
2023-02-05T09:24:54.960Z,2.00
2023-02-05T09:27:22.081Z,2.30
2023-02-05T09:29:49.202Z,2.03
2023-02-05T09:32:16.351Z,2.13
2023-02-05T09:34:43.505Z,2.07
2023-02-05T09:37:10.933Z,1.83
2023-02-05T09:42:43.408Z,2.13
2023-02-05T09:45:38.703Z,2.20
2023-02-05T09:48:06.235Z,2.20
2023-02-05T09:50:34.053Z,2.30
2023-02-05T09:53:03.154Z,2.20
2023-02-05T09:55:32.073Z,2.27
2023-02-05T09:58:01.346Z,2.40
2023-02-05T10:00:30.159Z,2.50
2023-02-05T10:03:16.284Z,2.40
2023-02-05T10:06:02.345Z,2.00
2023-02-05T10:08:41.822Z,2.27
2023-02-05T10:11:19.281Z,2.33
2023-02-05T10:13:47.472Z,2.70
2023-02-05T10:16:34.977Z,2.20
2023-02-05T10:19:02.312Z,2.20
2023-02-05T10:21:48.098Z,2.00
2023-02-05T10:24:27.408Z,2.40
2023-02-05T10:27:00.023Z,2.60
2023-02-05T10:29:30.032Z,2.20
2023-02-05T10:32:00.171Z,2.50
2023-02-05T10:34:56.662Z,2.30
2023-02-05T10:37:32.025Z,2.40
2023-02-05T10:40:00.150Z,2.27
2023-02-05T10:42:32.981Z,2.30
2023-02-05T10:45:12.446Z,2.20
2023-02-05T10:47:48.587Z,2.30
2023-02-05T10:50:15.806Z,2.00
2023-02-05T10:52:42.936Z,2.10
2023-02-05T10:55:13.421Z,2.30
2023-02-05T10:57:40.770Z,1.80
2023-02-05T11:00:15.101Z,2.20
2023-02-05T11:02:43.586Z,2.17
2023-02-05T11:05:17.188Z,2.23
2023-02-05T11:07:47.049Z,2.23
2023-02-05T11:10:16.956Z,2.30
2023-02-05T11:12:48.867Z,2.10
2023-02-05T11:15:24.353Z,2.03
2023-02-05T11:17:56.933Z,1.93
2023-02-05T11:20:26.400Z,2.20
2023-02-05T11:23:06.273Z,2.10
2023-02-05T11:25:33.678Z,2.07
2023-02-05T11:28:03.809Z,2.10
2023-02-05T11:30:53.913Z,2.10
2023-02-05T11:33:31.321Z,2.10
2023-02-05T11:36:00.894Z,2.20
2023-02-05T11:38:29.912Z,1.83
2023-02-05T11:41:01.295Z,1.87
2023-02-05T11:43:33.028Z,1.80
2023-02-05T11:46:01.192Z,1.80
2023-02-05T11:48:43.366Z,1.90
2023-02-05T11:51:12.423Z,1.70
2023-02-05T11:53:48.004Z,1.80
2023-02-05T11:56:22.304Z,2.07
2023-02-05T11:59:00.077Z,1.90
2023-02-05T12:01:30.195Z,1.93
2023-02-05T12:04:02.125Z,2.13
2023-02-05T12:06:42.111Z,1.90
2023-02-05T12:09:12.826Z,2.10
2023-02-05T12:11:58.411Z,2.20
2023-02-05T12:14:38.653Z,2.00
2023-02-05T12:17:05.796Z,2.20
2023-02-05T12:19:33.398Z,2.10
2023-02-05T12:22:11.619Z,2.50
2023-02-05T12:24:48.040Z,2.40
2023-02-05T12:27:20.162Z,2.47
2023-02-05T12:29:47.270Z,2.57
2023-02-05T12:32:24.687Z,2.70
2023-02-05T12:35:17.588Z,2.90
2023-02-05T12:37:54.485Z,2.83
2023-02-05T12:40:21.581Z,3.07
2023-02-05T12:42:53.439Z,3.00
2023-02-05T12:45:26.716Z,3.70
2023-02-05T12:47:56.577Z,3.20
2023-02-05T12:50:42.261Z,3.80
2023-02-05T12:53:09.400Z,3.60
2023-02-05T12:55:51.944Z,3.30
2023-02-05T12:58:20.595Z,2.93
2023-02-05T13:00:50.554Z,2.70
2023-02-05T13:03:32.718Z,3.10
2023-02-05T13:06:06.680Z,3.10
2023-02-05T13:08:56.766Z,2.70
2023-02-05T13:11:39.865Z,2.87
2023-02-05T13:14:15.270Z,3.10
2023-02-05T13:16:49.230Z,2.70
2023-02-05T13:19:16.331Z,2.67
2023-02-05T13:22:02.541Z,2.90
2023-02-05T13:24:55.134Z,2.50
2023-02-05T13:27:56.063Z,2.70
2023-02-05T13:30:29.118Z,2.70
2023-02-05T13:32:57.996Z,2.57
2023-02-05T13:35:25.732Z,2.80
2023-02-05T13:38:10.070Z,2.97
2023-02-05T13:40:55.841Z,3.07
2023-02-05T13:43:32.522Z,3.20
2023-02-05T13:46:18.398Z,3.80
2023-02-05T13:48:56.542Z,3.80
2023-02-05T13:51:44.203Z,4.30
2023-02-05T13:54:11.300Z,4.27
2023-02-05T13:56:53.817Z,4.70
2023-02-05T13:59:23.969Z,4.70
2023-02-05T14:01:57.760Z,4.40
2023-02-05T14:04:28.092Z,4.27
2023-02-05T14:07:01.217Z,4.27
2023-02-05T14:09:34.282Z,4.47
2023-02-05T14:12:02.442Z,4.30
2023-02-05T14:14:36.761Z,4.37
2023-02-05T14:17:22.807Z,4.57
2023-02-05T14:19:56.974Z,5.20
2023-02-05T14:22:53.168Z,5.20
2023-02-05T14:25:38.863Z,4.97
2023-02-05T14:28:09.091Z,5.40
2023-02-05T14:30:59.004Z,5.40
2023-02-05T14:33:36.949Z,6.93
2023-02-05T14:36:25.388Z,5.80
2023-02-05T14:39:06.484Z,5.97
2023-02-05T14:41:39.733Z,5.80
2023-02-05T14:44:16.752Z,5.80
2023-02-05T14:46:59.869Z,5.47
2023-02-05T14:49:28.652Z,6.10
2023-02-05T14:51:59.309Z,5.87
2023-02-05T14:54:46.753Z,6.37
2023-02-05T14:57:19.460Z,7.80
2023-02-05T14:59:52.471Z,7.90
2023-02-05T15:02:40.481Z,8.90
2023-02-05T15:05:15.905Z,8.53
2023-02-05T15:07:43.359Z,8.07
2023-02-05T15:10:15.261Z,7.50
2023-02-05T15:12:48.280Z,7.67
2023-02-05T15:15:31.585Z,7.57
2023-02-05T15:18:19.015Z,7.00
2023-02-05T15:20:47.616Z,6.57
2023-02-05T15:23:14.732Z,6.50
2023-02-05T15:25:43.218Z,6.30
2023-02-05T15:28:28.236Z,6.70
2023-02-05T15:31:02.465Z,6.40
2023-02-05T15:33:33.495Z,6.43
2023-02-05T15:36:01.352Z,6.00
2023-02-05T15:38:31.497Z,6.67
2023-02-05T15:40:59.708Z,6.53
2023-02-05T15:43:27.609Z,6.40
2023-02-05T15:46:05.668Z,7.60
2023-02-05T15:48:34.670Z,7.60
2023-02-05T15:51:03.610Z,8.00
2023-02-05T15:53:40.293Z,7.90
2023-02-05T15:56:21.869Z,7.90
2023-02-05T15:58:54.264Z,8.07
2023-02-05T16:01:25.350Z,7.40
2023-02-05T16:03:52.642Z,7.57
2023-02-05T16:06:23.562Z,7.17
2023-02-05T16:08:52.448Z,7.73
2023-02-05T16:11:26.438Z,7.60
2023-02-05T16:14:03.632Z,7.47
2023-02-05T16:16:31.808Z,7.93
2023-02-05T16:19:00.979Z,7.23
2023-02-05T16:21:36.962Z,8.10
2023-02-05T16:24:06.713Z,8.07
2023-02-05T16:26:42.009Z,7.80
2023-02-05T16:29:24.845Z,7.90
2023-02-05T16:32:00.682Z,8.20
2023-02-05T16:34:28.486Z,8.87
2023-02-05T16:36:58.583Z,8.93
2023-02-05T16:39:30.419Z,9.33
2023-02-05T16:42:15.918Z,9.77
2023-02-05T16:44:43.946Z,10.93
2023-02-05T16:47:18.298Z,10.30
2023-02-05T16:49:46.611Z,8.67
2023-02-05T16:52:30.927Z,8.67
2023-02-05T16:55:03.293Z,9.30
2023-02-05T16:57:34.785Z,9.60
2023-02-05T17:00:22.833Z,9.60
2023-02-05T17:02:53.125Z,8.83
2023-02-05T17:05:25.768Z,9.20
2023-02-05T17:08:01.545Z,9.50
2023-02-05T17:10:29.260Z,10.17
2023-02-05T17:12:57.517Z,9.67
2023-02-05T17:15:27.797Z,9.10
2023-02-05T17:18:13.456Z,8.90
2023-02-05T17:20:40.569Z,7.63
2023-02-05T17:23:08.773Z,5.83
2023-02-05T17:25:37.514Z,6.60
2023-02-05T17:28:05.845Z,7.30
2023-02-05T17:30:34.037Z,6.30
2023-02-05T17:33:01.340Z,6.80
2023-02-05T17:35:30.091Z,7.90
2023-02-05T17:37:57.229Z,8.10
2023-02-05T17:40:24.362Z,8.03
2023-02-05T17:42:51.487Z,8.80
2023-02-05T17:45:19.895Z,9.50
2023-02-05T17:47:47.330Z,9.63
2023-02-05T17:50:14.533Z,9.13
2023-02-05T17:52:41.722Z,9.30
2023-02-05T17:55:09.655Z,10.00
2023-02-05T17:57:36.824Z,8.57
2023-02-05T18:00:05.362Z,9.50
2023-02-05T18:02:32.530Z,9.53
2023-02-05T18:04:59.720Z,10.57
2023-02-05T18:07:35.475Z,9.93
2023-02-05T18:10:03.159Z,9.80
2023-02-05T18:12:30.379Z,10.07
2023-02-05T18:14:57.825Z,9.53
2023-02-05T18:17:25.247Z,8.60
2023-02-05T18:19:52.379Z,8.83
2023-02-05T18:22:19.681Z,8.37
2023-02-05T18:24:46.813Z,8.33
2023-02-05T18:27:13.954Z,9.17
2023-02-05T18:29:43.436Z,10.07
2023-02-05T18:32:10.921Z,10.20
2023-02-05T18:34:39.822Z,9.43
2023-02-05T18:37:07.033Z,10.07
2023-02-05T18:39:34.174Z,9.87
2023-02-05T18:42:01.548Z,9.83
2023-02-05T18:44:28.717Z,14.60
2023-02-05T18:46:55.927Z,10.63
2023-02-05T18:49:23.105Z,11.30
2023-02-05T18:51:50.265Z,10.60
2023-02-05T18:54:17.412Z,11.23
2023-02-05T18:56:44.575Z,10.50
2023-02-05T18:59:14.137Z,10.37
2023-02-05T19:01:41.576Z,11.47
2023-02-05T19:04:15.624Z,12.10
2023-02-05T19:06:43.913Z,11.53
2023-02-05T19:09:11.300Z,11.23
2023-02-05T19:11:41.876Z,12.27
2023-02-05T19:14:11.117Z,13.93
2023-02-05T19:16:39.823Z,12.53
2023-02-05T19:19:07.051Z,12.30
2023-02-05T19:21:34.576Z,12.70
2023-02-05T19:24:05.427Z,11.93
2023-02-05T19:26:33.231Z,11.27
2023-02-05T19:29:01.536Z,10.87
2023-02-05T19:31:31.321Z,11.33
2023-02-05T19:33:58.766Z,11.20
2023-02-05T19:36:26.581Z,11.67
2023-02-05T19:38:54.073Z,12.50
2023-02-05T19:41:22.399Z,11.50
2023-02-05T19:43:56.854Z,10.73
2023-02-05T19:46:28.289Z,11.10
2023-02-05T19:48:56.486Z,11.63
2023-02-05T19:51:23.934Z,11.87
2023-02-05T19:53:51.117Z,12.50
2023-02-05T19:56:19.868Z,12.20
2023-02-05T19:58:48.056Z,12.20
2023-02-05T20:01:15.232Z,12.27
2023-02-05T20:03:43.221Z,11.87
2023-02-05T20:06:11.436Z,11.80
2023-02-05T20:08:38.679Z,12.37
2023-02-05T20:11:05.950Z,11.23
2023-02-05T20:13:34.145Z,12.40
2023-02-05T20:16:02.646Z,11.23
2023-02-05T20:18:29.959Z,11.33
2023-02-05T20:20:57.591Z,15.10
2023-02-05T20:23:25.828Z,12.33
2023-02-05T20:25:54.339Z,11.30
2023-02-05T20:28:21.474Z,13.37
2023-02-05T20:31:07.546Z,14.30
2023-02-05T20:33:34.705Z,21.37
2023-02-05T20:36:08.857Z,13.30
2023-02-05T20:38:36.061Z,15.63
2023-02-05T20:41:13.173Z,17.13
2023-02-05T20:43:40.374Z,16.67
2023-02-05T20:46:08.106Z,18.30
2023-02-05T20:48:35.426Z,15.03
2023-02-05T20:51:06.864Z,13.73
2023-02-05T20:53:34.189Z,14.80
2023-02-05T20:56:05.270Z,14.90
2023-02-05T20:58:32.834Z,12.53
2023-02-05T21:01:10.668Z,18.17
2023-02-05T21:03:38.664Z,16.73
2023-02-05T21:06:06.035Z,13.73
2023-02-05T21:08:33.224Z,14.67
2023-02-05T21:11:00.562Z,14.80
2023-02-05T21:13:27.689Z,14.40
2023-02-05T21:15:55.391Z,15.53
2023-02-05T21:18:23.483Z,16.33
2023-02-05T21:20:50.693Z,15.00
2023-02-05T21:23:18.099Z,19.50
2023-02-05T21:25:45.512Z,17.30
2023-02-05T21:28:13.087Z,20.30
2023-02-05T21:30:41.518Z,16.97
2023-02-05T21:33:08.639Z,13.53
2023-02-05T21:35:38.107Z,13.77
2023-02-05T21:38:05.266Z,16.77
2023-02-05T21:40:32.499Z,16.70
2023-02-05T21:42:59.700Z,15.03
2023-02-05T21:45:26.951Z,17.47
2023-02-05T21:47:54.109Z,14.80
2023-02-05T21:50:21.236Z,13.63
2023-02-05T21:52:48.368Z,13.83
2023-02-05T21:55:15.553Z,16.40
2023-02-05T21:57:42.718Z,15.53
2023-02-05T22:00:10.179Z,13.43
2023-02-05T22:02:37.641Z,14.83
2023-02-05T22:05:04.769Z,14.90
2023-02-05T22:07:31.913Z,12.07
2023-02-05T22:09:59.073Z,17.27
2023-02-05T22:12:26.231Z,16.60
2023-02-05T22:14:53.353Z,12.80
2023-02-05T22:17:20.519Z,14.70
2023-02-05T22:19:47.633Z,14.00
2023-02-05T22:22:14.777Z,15.20
2023-02-05T22:24:41.913Z,14.90
2023-02-05T22:27:09.197Z,14.73
2023-02-05T22:29:36.333Z,14.30
2023-02-05T22:32:03.450Z,17.73
2023-02-05T22:34:30.618Z,16.23
2023-02-05T22:36:59.600Z,14.47
2023-02-05T22:39:26.790Z,19.83
2023-02-05T22:41:53.912Z,21.90
2023-02-05T22:44:21.037Z,16.83
2023-02-05T22:46:48.295Z,14.23
2023-02-05T22:49:15.559Z,23.20
2023-02-05T22:51:43.034Z,16.40
2023-02-05T22:54:11.448Z,15.30
2023-02-05T22:56:38.676Z,24.17
2023-02-05T22:59:06.721Z,18.30
2023-02-05T23:01:34.652Z,22.33
2023-02-05T23:04:02.978Z,36.87
2023-02-05T23:06:31.291Z,29.33
2023-02-05T23:08:59.760Z,17.93
2023-02-05T23:11:27.338Z,22.03
2023-02-05T23:13:54.800Z,25.20
2023-02-05T23:16:23.001Z,16.80
2023-02-05T23:18:50.916Z,20.60
2023-02-05T23:21:21.142Z,18.37
2023-02-05T23:23:48.358Z,17.30
2023-02-05T23:26:25.754Z,23.67
2023-02-05T23:28:53.556Z,21.50
2023-02-05T23:31:21.289Z,17.50
2023-02-05T23:33:48.655Z,14.80
2023-02-05T23:36:15.829Z,22.67
2023-02-05T23:38:43.255Z,20.20
2023-02-05T23:41:10.605Z,22.50
2023-02-05T23:43:37.735Z,18.97
2023-02-05T23:46:05.423Z,16.17
2023-02-05T23:48:32.620Z,20.03
2023-02-05T23:50:59.799Z,22.47
2023-02-05T23:53:26.963Z,22.63
2023-02-05T23:55:54.425Z,23.07
2023-02-05T23:58:25.936Z,24.27
