createdAt,value
2023-04-13T00:01:15.016Z,82
2023-04-13T00:04:15.217Z,82
2023-04-13T00:07:15.020Z,82
2023-04-13T00:10:15.013Z,82
2023-04-13T00:13:15.154Z,82
2023-04-13T00:16:15.028Z,82
2023-04-13T00:19:15.274Z,82
2023-04-13T00:22:15.005Z,82
2023-04-13T00:25:15.009Z,81
2023-04-13T00:28:15.000Z,81
2023-04-13T00:31:15.023Z,81
2023-04-13T00:34:15.276Z,81
2023-04-13T00:37:15.003Z,81
2023-04-13T00:40:15.010Z,81
2023-04-13T00:43:15.004Z,81
2023-04-13T00:46:15.020Z,81
2023-04-13T00:52:15.016Z,81
2023-04-13T00:55:15.016Z,81
2023-04-13T00:58:14.975Z,81
2023-04-13T01:01:15.003Z,81
2023-04-13T01:04:15.257Z,81
2023-04-13T01:07:15.015Z,81
2023-04-13T01:10:14.989Z,81
2023-04-13T01:13:14.986Z,81
2023-04-13T01:16:15.038Z,80
2023-04-13T01:19:15.240Z,80
2023-04-13T01:22:14.983Z,80
2023-04-13T01:25:14.978Z,80
2023-04-13T01:28:14.983Z,80
2023-04-13T01:31:14.977Z,80
2023-04-13T01:34:15.296Z,80
2023-04-13T01:37:14.988Z,80
2023-04-13T01:40:14.995Z,80
2023-04-13T01:43:14.975Z,80
2023-04-13T01:46:15.018Z,80
2023-04-13T01:49:14.982Z,80
2023-04-13T01:52:14.978Z,80
2023-04-13T01:55:14.980Z,80
2023-04-13T01:58:14.988Z,80
2023-04-13T02:01:15.060Z,80
2023-04-13T02:04:15.548Z,80
2023-04-13T02:07:15.002Z,80
2023-04-13T02:10:15.004Z,80
2023-04-13T02:13:14.997Z,80
2023-04-13T02:16:15.043Z,80
2023-04-13T02:19:15.239Z,80
2023-04-13T02:22:14.991Z,80
2023-04-13T02:25:14.993Z,80
2023-04-13T02:28:14.992Z,80
2023-04-13T02:31:15.038Z,80
2023-04-13T02:34:15.327Z,80
2023-04-13T02:37:15.018Z,80
2023-04-13T02:40:14.995Z,80
2023-04-13T02:43:15.002Z,80
2023-04-13T02:46:15.019Z,80
2023-04-13T02:49:15.369Z,80
2023-04-13T02:52:15.013Z,80
2023-04-13T02:58:14.988Z,80
2023-04-13T03:01:15.049Z,80
2023-04-13T03:04:15.461Z,80
2023-04-13T03:07:14.996Z,80
2023-04-13T03:10:14.982Z,80
2023-04-13T03:13:14.976Z,80
2023-04-13T03:16:15.000Z,80
2023-04-13T03:19:15.280Z,80
2023-04-13T03:22:14.990Z,80
2023-04-13T03:25:14.986Z,80
2023-04-13T03:28:14.990Z,80
2023-04-13T03:31:14.998Z,80
2023-04-13T03:34:14.978Z,80
2023-04-13T03:37:14.986Z,80
2023-04-13T03:43:15.004Z,80
2023-04-13T03:46:14.994Z,79
2023-04-13T03:49:14.990Z,79
2023-04-13T03:52:15.004Z,79
2023-04-13T03:55:15.014Z,79
2023-04-13T03:58:14.984Z,79
2023-04-13T04:01:14.985Z,79
2023-04-13T04:04:15.054Z,79
2023-04-13T04:07:14.973Z,79
2023-04-13T04:10:14.974Z,79
2023-04-13T04:13:14.988Z,79
2023-04-13T04:16:15.000Z,79
2023-04-13T04:19:14.955Z,79
2023-04-13T04:22:14.986Z,79
2023-04-13T04:25:14.966Z,78
2023-04-13T04:28:14.986Z,78
2023-04-13T04:34:14.981Z,78
2023-04-13T04:37:20.497Z,78
2023-04-13T04:40:14.962Z,78
2023-04-13T04:43:14.976Z,78
2023-04-13T04:46:15.994Z,78
2023-04-13T04:49:14.974Z,78
2023-04-13T04:52:14.976Z,78
2023-04-13T04:55:14.962Z,78
2023-04-13T04:58:14.962Z,77
2023-04-13T05:01:15.008Z,77
2023-04-13T05:04:14.966Z,77
2023-04-13T05:07:14.958Z,77
2023-04-13T05:10:14.961Z,77
2023-04-13T05:13:14.979Z,77
2023-04-13T05:16:15.009Z,77
2023-04-13T05:19:14.964Z,77
2023-04-13T05:22:14.966Z,77
2023-04-13T05:25:14.955Z,77
2023-04-13T05:28:14.963Z,77
2023-04-13T05:31:14.987Z,77
2023-04-13T05:37:14.942Z,77
2023-04-13T05:40:14.997Z,77
2023-04-13T05:43:14.967Z,77
2023-04-13T05:46:14.992Z,77
2023-04-13T05:49:14.962Z,77
2023-04-13T05:52:14.962Z,77
2023-04-13T05:55:14.950Z,77
2023-04-13T05:58:14.961Z,77
2023-04-13T06:01:14.945Z,77
2023-04-13T06:04:15.048Z,77
2023-04-13T06:07:14.936Z,77
2023-04-13T06:10:14.938Z,77
2023-04-13T06:13:14.991Z,77
2023-04-13T06:16:14.949Z,77
2023-04-13T06:19:14.955Z,77
2023-04-13T06:22:14.956Z,77
2023-04-13T06:25:14.964Z,77
2023-04-13T06:31:14.955Z,76
2023-04-13T06:34:14.932Z,76
2023-04-13T06:37:14.929Z,76
2023-04-13T06:40:14.933Z,76
2023-04-13T06:43:22.726Z,76
2023-04-13T06:46:14.937Z,76
2023-04-13T06:49:14.933Z,76
2023-04-13T06:52:14.919Z,76
2023-04-13T06:55:14.929Z,76
2023-04-13T06:58:14.928Z,76
2023-04-13T07:01:14.988Z,76
2023-04-13T07:04:14.990Z,76
2023-04-13T07:07:14.919Z,76
2023-04-13T07:10:14.937Z,76
2023-04-13T07:13:14.913Z,76
2023-04-13T07:16:14.978Z,76
2023-04-13T07:19:14.912Z,76
2023-04-13T07:22:14.920Z,76
2023-04-13T07:28:14.922Z,76
2023-04-13T07:31:14.949Z,75
2023-04-13T07:34:14.917Z,75
2023-04-13T07:37:14.914Z,75
2023-04-13T07:40:14.896Z,75
2023-04-13T07:43:14.900Z,75
2023-04-13T07:46:14.946Z,75
2023-04-13T07:49:14.896Z,75
2023-04-13T07:52:14.916Z,75
2023-04-13T07:55:14.915Z,75
2023-04-13T07:58:14.908Z,75
2023-04-13T08:01:14.902Z,75
2023-04-13T08:04:14.985Z,75
2023-04-13T08:07:14.903Z,75
2023-04-13T08:10:14.898Z,75
2023-04-13T08:13:14.904Z,75
2023-04-13T08:16:14.935Z,75
2023-04-13T08:19:14.912Z,75
2023-04-13T08:22:14.926Z,75
2023-04-13T08:25:14.938Z,75
2023-04-13T08:28:14.918Z,75
2023-04-13T08:31:14.940Z,75
2023-04-13T08:34:14.926Z,75
2023-04-13T08:37:14.914Z,75
2023-04-13T08:40:14.919Z,75
2023-04-13T08:43:14.923Z,75
2023-04-13T08:46:14.940Z,75
2023-04-13T08:49:14.987Z,75
2023-04-13T08:52:16.441Z,75
2023-04-13T08:55:14.903Z,75
2023-04-13T08:58:14.901Z,75
2023-04-13T09:01:14.922Z,75
2023-04-13T09:04:15.116Z,75
2023-04-13T09:07:14.909Z,75
2023-04-13T09:10:14.914Z,75
2023-04-13T09:13:14.905Z,75
2023-04-13T09:16:14.912Z,75
2023-04-13T09:19:14.924Z,75
2023-04-13T09:22:14.895Z,75
2023-04-13T09:25:14.894Z,75
2023-04-13T09:28:14.907Z,75
2023-04-13T09:31:14.954Z,75
2023-04-13T09:34:14.903Z,75
2023-04-13T09:37:14.890Z,75
2023-04-13T09:40:14.884Z,75
2023-04-13T09:43:14.898Z,75
2023-04-13T09:46:14.937Z,75
2023-04-13T09:49:14.887Z,75
2023-04-13T09:52:14.891Z,75
2023-04-13T09:55:14.901Z,75
2023-04-13T09:58:14.886Z,75
2023-04-13T10:01:14.905Z,75
2023-04-13T10:04:14.899Z,75
2023-04-13T10:07:14.879Z,74
2023-04-13T10:10:14.878Z,74
2023-04-13T10:13:21.719Z,74
2023-04-13T10:16:14.903Z,74
2023-04-13T10:19:14.919Z,74
2023-04-13T10:22:14.869Z,74
2023-04-13T10:25:25.519Z,74
2023-04-13T10:28:14.874Z,74
2023-04-13T10:31:14.904Z,74
2023-04-13T10:37:14.867Z,74
2023-04-13T10:43:14.877Z,74
2023-04-13T10:46:14.895Z,74
2023-04-13T10:49:14.874Z,74
2023-04-13T10:58:14.878Z,75
2023-04-13T11:04:17.002Z,75
2023-04-13T11:07:14.882Z,75
2023-04-13T11:10:14.860Z,75
2023-04-13T11:13:14.864Z,75
2023-04-13T11:19:14.854Z,75
2023-04-13T11:22:14.859Z,74
2023-04-13T11:25:14.865Z,74
2023-04-13T11:28:14.861Z,74
2023-04-13T11:31:14.870Z,74
2023-04-13T11:34:14.875Z,74
2023-04-13T11:37:14.853Z,74
2023-04-13T11:40:14.964Z,74
2023-04-13T11:43:14.868Z,73
2023-04-13T11:46:14.873Z,73
2023-04-13T11:49:14.852Z,73
2023-04-13T11:52:14.849Z,73
2023-04-13T11:55:22.996Z,73
2023-04-13T11:58:14.851Z,72
2023-04-13T12:01:18.109Z,72
2023-04-13T12:04:16.538Z,73
2023-04-13T12:07:15.454Z,73
2023-04-13T12:10:23.087Z,73
2023-04-13T12:13:20.600Z,73
2023-04-13T12:19:16.490Z,73
2023-04-13T12:22:15.212Z,73
2023-04-13T12:25:14.868Z,73
2023-04-13T12:28:14.847Z,73
2023-04-13T12:31:14.879Z,73
2023-04-13T12:37:14.847Z,72
2023-04-13T12:40:14.874Z,72
2023-04-13T12:43:14.869Z,72
2023-04-13T12:46:14.851Z,72
2023-04-13T12:49:14.843Z,71
2023-04-13T12:52:14.841Z,71
2023-04-13T12:55:14.841Z,71
2023-04-13T12:58:14.848Z,71
2023-04-13T13:01:14.872Z,71
2023-04-13T13:04:14.871Z,71
2023-04-13T13:07:14.838Z,70
2023-04-13T13:10:26.280Z,70
2023-04-13T13:13:14.836Z,70
2023-04-13T13:16:14.906Z,70
2023-04-13T13:19:14.854Z,70
2023-04-13T13:22:14.845Z,70
2023-04-13T13:25:14.835Z,70
2023-04-13T13:28:15.471Z,70
2023-04-13T13:31:14.840Z,70
2023-04-13T13:34:14.835Z,71
2023-04-13T13:37:14.834Z,71
2023-04-13T13:40:14.849Z,71
2023-04-13T13:43:14.840Z,71
2023-04-13T13:46:14.865Z,72
2023-04-13T13:49:14.869Z,72
2023-04-13T13:52:14.854Z,72
2023-04-13T13:55:14.849Z,72
2023-04-13T13:58:14.849Z,72
2023-04-13T14:01:14.880Z,72
2023-04-13T14:04:14.924Z,73
2023-04-13T14:07:14.953Z,73
2023-04-13T14:10:14.856Z,73
2023-04-13T14:13:14.841Z,73
2023-04-13T14:16:14.871Z,73
2023-04-13T14:19:14.846Z,73
2023-04-13T14:22:15.093Z,73
2023-04-13T14:25:14.851Z,73
2023-04-13T14:28:14.837Z,73
2023-04-13T14:31:14.897Z,73
2023-04-13T14:34:14.838Z,73
2023-04-13T14:37:14.851Z,73
2023-04-13T14:40:14.828Z,73
2023-04-13T14:43:14.845Z,73
2023-04-13T14:46:14.860Z,73
2023-04-13T14:49:14.855Z,73
2023-04-13T14:52:15.014Z,73
2023-04-13T14:55:14.830Z,73
2023-04-13T14:58:14.834Z,73
2023-04-13T15:01:14.839Z,73
2023-04-13T15:04:14.897Z,73
2023-04-13T15:07:14.845Z,73
2023-04-13T15:10:14.847Z,73
2023-04-13T15:13:14.828Z,73
2023-04-13T15:16:14.869Z,73
2023-04-13T15:19:14.848Z,73
2023-04-13T15:22:14.842Z,73
2023-04-13T15:25:14.819Z,73
2023-04-13T15:28:14.823Z,73
2023-04-13T15:31:14.858Z,72
2023-04-13T15:34:14.830Z,72
2023-04-13T15:37:14.837Z,72
2023-04-13T15:40:14.848Z,72
2023-04-13T15:43:14.824Z,72
2023-04-13T15:49:14.835Z,72
2023-04-13T15:52:14.818Z,72
2023-04-13T15:55:14.818Z,72
2023-04-13T15:58:14.814Z,72
2023-04-13T16:01:14.858Z,72
2023-04-13T16:04:14.946Z,72
2023-04-13T16:10:14.806Z,72
2023-04-13T16:13:14.829Z,73
2023-04-13T16:16:14.970Z,73
2023-04-13T16:19:14.806Z,73
2023-04-13T16:22:14.817Z,73
2023-04-13T16:25:14.817Z,74
2023-04-13T16:28:14.799Z,74
2023-04-13T16:31:14.846Z,74
2023-04-13T16:34:25.374Z,74
2023-04-13T16:37:14.802Z,75
2023-04-13T16:40:14.789Z,75
2023-04-13T16:43:14.788Z,75
2023-04-13T16:46:14.813Z,75
2023-04-13T16:49:14.794Z,75
2023-04-13T16:52:14.802Z,76
2023-04-13T16:55:14.823Z,76
2023-04-13T16:58:14.795Z,76
2023-04-13T17:01:14.825Z,76
2023-04-13T17:04:14.955Z,76
2023-04-13T17:07:14.782Z,76
2023-04-13T17:10:14.816Z,76
2023-04-13T17:13:14.778Z,76
2023-04-13T17:16:14.786Z,76
2023-04-13T17:19:14.777Z,76
2023-04-13T17:22:14.784Z,76
2023-04-13T17:25:14.776Z,76
2023-04-13T17:28:14.789Z,76
2023-04-13T17:31:14.777Z,76
2023-04-13T17:34:14.769Z,77
2023-04-13T17:37:14.772Z,77
2023-04-13T17:40:14.769Z,77
2023-04-13T17:43:14.781Z,77
2023-04-13T17:46:14.810Z,77
2023-04-13T17:49:14.772Z,77
2023-04-13T17:52:14.766Z,77
2023-04-13T17:55:14.760Z,77
2023-04-13T17:58:14.766Z,77
2023-04-13T18:01:14.852Z,78
2023-04-13T18:04:14.830Z,78
2023-04-13T18:07:14.770Z,78
2023-04-13T18:10:14.762Z,78
2023-04-13T18:13:14.753Z,78
2023-04-13T18:16:14.819Z,78
2023-04-13T18:19:14.756Z,78
2023-04-13T18:22:15.206Z,78
2023-04-13T18:25:14.846Z,78
2023-04-13T18:28:14.757Z,78
2023-04-13T18:31:14.788Z,78
2023-04-13T18:34:14.745Z,79
2023-04-13T18:37:14.754Z,79
2023-04-13T18:40:14.791Z,79
2023-04-13T18:43:14.774Z,79
2023-04-13T18:46:14.811Z,79
2023-04-13T18:49:14.752Z,79
2023-04-13T18:52:14.770Z,79
2023-04-13T18:55:14.753Z,79
2023-04-13T18:58:14.761Z,79
2023-04-13T19:01:14.771Z,79
2023-04-13T19:04:14.995Z,79
2023-04-13T19:07:14.745Z,80
2023-04-13T19:10:14.744Z,80
2023-04-13T19:13:14.748Z,80
2023-04-13T19:16:14.767Z,80
2023-04-13T19:19:14.732Z,80
2023-04-13T19:22:14.747Z,80
2023-04-13T19:25:14.742Z,80
2023-04-13T19:28:14.742Z,80
2023-04-13T19:31:14.793Z,80
2023-04-13T19:34:14.744Z,80
2023-04-13T19:37:14.774Z,80
2023-04-13T19:40:14.764Z,80
2023-04-13T19:46:14.745Z,80
2023-04-13T19:49:14.735Z,81
2023-04-13T19:52:14.750Z,81
2023-04-13T19:55:14.728Z,81
2023-04-13T19:58:14.725Z,81
2023-04-13T20:01:14.758Z,81
2023-04-13T20:04:14.848Z,81
2023-04-13T20:07:14.768Z,81
2023-04-13T20:10:14.728Z,81
2023-04-13T20:13:14.728Z,81
2023-04-13T20:16:14.755Z,81
2023-04-13T20:19:14.718Z,81
2023-04-13T20:22:14.735Z,81
2023-04-13T20:25:14.720Z,81
2023-04-13T20:31:14.738Z,81
2023-04-13T20:34:14.725Z,81
2023-04-13T20:37:14.726Z,81
2023-04-13T20:40:14.711Z,81
2023-04-13T20:43:14.722Z,81
2023-04-13T20:46:14.734Z,81
2023-04-13T20:49:14.712Z,82
2023-04-13T20:52:14.724Z,82
2023-04-13T20:55:14.721Z,82
2023-04-13T20:58:14.714Z,82
2023-04-13T21:01:14.736Z,82
2023-04-13T21:04:14.720Z,82
2023-04-13T21:07:14.736Z,82
2023-04-13T21:10:14.723Z,82
2023-04-13T21:13:14.739Z,82
2023-04-13T21:19:14.726Z,82
2023-04-13T21:22:14.732Z,82
2023-04-13T21:25:14.724Z,82
2023-04-13T21:28:14.714Z,82
2023-04-13T21:31:14.713Z,82
2023-04-13T21:34:14.704Z,82
2023-04-13T21:37:14.710Z,82
2023-04-13T21:40:14.704Z,82
2023-04-13T21:43:14.716Z,82
2023-04-13T21:46:14.761Z,82
2023-04-13T21:49:14.714Z,82
2023-04-13T21:55:14.708Z,82
2023-04-13T21:58:14.807Z,82
2023-04-13T22:01:14.936Z,82
2023-04-13T22:04:14.790Z,82
2023-04-13T22:07:14.732Z,82
2023-04-13T22:10:14.703Z,82
2023-04-13T22:13:14.708Z,83
2023-04-13T22:16:14.813Z,83
2023-04-13T22:19:14.719Z,83
2023-04-13T22:22:14.714Z,83
2023-04-13T22:25:14.699Z,83
2023-04-13T22:28:14.713Z,83
2023-04-13T22:31:14.768Z,83
2023-04-13T22:34:14.698Z,83
2023-04-13T22:43:14.698Z,83
2023-04-13T22:46:14.733Z,83
2023-04-13T22:49:14.684Z,83
2023-04-13T22:52:14.674Z,83
2023-04-13T22:55:14.680Z,83
2023-04-13T22:58:14.764Z,83
2023-04-13T23:01:14.692Z,83
2023-04-13T23:04:16.128Z,83
2023-04-13T23:07:14.703Z,83
2023-04-13T23:10:15.859Z,83
2023-04-13T23:13:14.692Z,83
2023-04-13T23:16:14.728Z,83
2023-04-13T23:19:14.686Z,83
2023-04-13T23:22:14.696Z,83
2023-04-13T23:25:14.686Z,83
2023-04-13T23:28:14.690Z,83
2023-04-13T23:31:14.731Z,83
2023-04-13T23:34:14.674Z,83
2023-04-13T23:37:14.678Z,83
2023-04-13T23:40:14.680Z,84
2023-04-13T23:43:14.691Z,84
2023-04-13T23:46:14.710Z,84
2023-04-13T23:49:14.674Z,84
2023-04-13T23:52:14.689Z,84
2023-04-13T23:55:14.677Z,84
2023-04-13T23:58:14.674Z,84
