createdAt,value
2022-11-03T00:04:52.236Z,12.80
2022-11-03T00:09:54.279Z,12.90
2022-11-03T00:14:56.313Z,13.77
2022-11-03T00:19:58.343Z,13.23
2022-11-03T00:25:00.509Z,13.32
2022-11-03T00:30:02.577Z,12.90
2022-11-03T00:35:05.004Z,13.68
2022-11-03T00:40:07.944Z,13.33
2022-11-03T00:45:10.164Z,13.13
2022-11-03T00:50:12.253Z,13.00
2022-11-03T00:55:14.340Z,13.40
2022-11-03T01:00:16.524Z,12.65
2022-11-03T01:05:37.065Z,12.67
2022-11-03T01:10:59.303Z,12.20
2022-11-03T01:16:01.376Z,11.77
2022-11-03T01:21:03.439Z,12.07
2022-11-03T01:26:10.838Z,10.85
2022-11-03T01:31:19.435Z,10.70
2022-11-03T01:36:21.994Z,10.27
2022-11-03T01:41:28.485Z,10.32
2022-11-03T01:46:32.661Z,9.70
2022-11-03T01:56:56.208Z,9.40
2022-11-03T02:01:58.427Z,8.98
2022-11-03T02:07:33.418Z,8.57
2022-11-03T02:12:37.347Z,9.50
2022-11-03T02:17:41.643Z,9.75
2022-11-03T02:23:11.722Z,10.47
2022-11-03T02:28:17.539Z,9.88
2022-11-03T02:33:24.278Z,10.40
2022-11-03T02:38:30.809Z,10.00
2022-11-03T02:43:33.177Z,9.82
2022-11-03T02:48:35.242Z,8.53
2022-11-03T02:53:49.752Z,9.32
2022-11-03T02:59:01.587Z,8.52
2022-11-03T03:04:06.944Z,9.00
2022-11-03T03:09:16.671Z,9.43
2022-11-03T03:14:23.397Z,8.77
2022-11-03T03:19:41.961Z,8.40
2022-11-03T03:24:43.935Z,8.23
2022-11-03T03:29:54.848Z,8.33
2022-11-03T03:35:00.148Z,8.27
2022-11-03T03:40:07.146Z,8.70
2022-11-03T03:45:12.173Z,9.20
2022-11-03T03:50:16.210Z,9.10
2022-11-03T04:00:27.055Z,8.48
2022-11-03T04:05:29.067Z,8.17
2022-11-03T04:10:31.136Z,7.72
2022-11-03T04:15:52.203Z,8.90
2022-11-03T04:21:12.967Z,7.73
2022-11-03T04:26:17.814Z,7.87
2022-11-03T04:31:21.452Z,7.67
2022-11-03T04:36:25.389Z,7.57
2022-11-03T04:41:33.603Z,7.57
2022-11-03T04:46:35.829Z,8.20
2022-11-03T04:51:38.001Z,7.60
2022-11-03T04:56:40.484Z,7.90
2022-11-03T05:01:45.233Z,7.55
2022-11-03T05:06:51.583Z,7.57
2022-11-03T05:11:54.293Z,7.93
2022-11-03T05:16:56.547Z,8.00
2022-11-03T05:22:00.943Z,7.67
2022-11-03T05:27:03.044Z,9.15
2022-11-03T05:32:14.286Z,8.60
2022-11-03T05:37:26.716Z,8.47
2022-11-03T05:42:34.419Z,8.85
2022-11-03T05:47:39.047Z,8.67
2022-11-03T05:52:41.837Z,9.90
2022-11-03T05:57:43.903Z,9.52
2022-11-03T06:02:47.013Z,12.87
2022-11-03T06:07:50.893Z,17.45
2022-11-03T06:13:01.585Z,19.40
2022-11-03T06:18:21.608Z,17.25
2022-11-03T06:23:24.177Z,17.40
2022-11-03T06:28:32.186Z,14.43
2022-11-03T06:33:35.987Z,12.40
2022-11-03T06:38:38.035Z,11.27
2022-11-03T06:43:41.961Z,11.65
2022-11-03T06:48:44.659Z,10.48
2022-11-03T06:53:48.166Z,9.90
2022-11-03T06:58:53.583Z,9.60
2022-11-03T07:04:20.591Z,9.67
2022-11-03T07:09:28.012Z,8.15
2022-11-03T07:14:33.199Z,9.07
2022-11-03T07:19:40.213Z,8.97
2022-11-03T07:24:45.790Z,8.95
2022-11-03T07:29:49.853Z,8.20
2022-11-03T07:35:15.504Z,8.82
2022-11-03T07:40:28.000Z,7.90
2022-11-03T07:45:44.112Z,7.83
2022-11-03T07:50:48.149Z,9.75
2022-11-03T07:55:53.652Z,9.97
2022-11-03T08:00:57.874Z,9.82
2022-11-03T08:05:59.927Z,10.20
2022-11-03T08:11:02.201Z,12.67
2022-11-03T08:16:04.687Z,14.15
2022-11-03T08:21:06.749Z,14.07
2022-11-03T08:26:10.614Z,12.70
2022-11-03T08:31:21.505Z,12.50
2022-11-03T08:36:24.303Z,12.23
2022-11-03T08:41:26.442Z,11.95
2022-11-03T08:46:28.615Z,12.43
2022-11-03T08:51:30.662Z,14.87
2022-11-03T08:56:32.715Z,14.05
2022-11-03T09:01:34.795Z,13.90
2022-11-03T09:06:36.840Z,13.65
2022-11-03T09:11:38.856Z,14.57
2022-11-03T09:16:40.878Z,14.43
2022-11-03T09:21:42.999Z,14.00
2022-11-03T09:26:45.059Z,14.13
2022-11-03T09:31:47.288Z,14.43
2022-11-03T09:36:53.132Z,13.50
2022-11-03T09:41:59.290Z,13.50
2022-11-03T09:47:02.286Z,14.85
2022-11-03T09:52:05.354Z,14.10
2022-11-03T09:57:13.484Z,13.52
2022-11-03T10:02:28.150Z,14.63
2022-11-03T10:07:31.233Z,15.10
2022-11-03T10:12:36.927Z,14.40
2022-11-03T10:17:39.921Z,14.57
2022-11-03T10:22:44.669Z,15.43
2022-11-03T10:27:46.699Z,14.50
2022-11-03T10:32:48.714Z,14.55
2022-11-03T10:37:50.752Z,13.85
2022-11-03T10:42:59.504Z,13.47
2022-11-03T10:48:06.918Z,14.57
2022-11-03T10:53:18.645Z,13.17
2022-11-03T10:58:20.782Z,13.40
2022-11-03T11:03:22.871Z,14.13
2022-11-03T11:08:25.050Z,13.70
2022-11-03T11:13:28.590Z,14.80
2022-11-03T11:18:30.709Z,15.03
2022-11-03T11:23:35.722Z,13.30
2022-11-03T11:28:39.910Z,15.18
2022-11-03T11:33:41.983Z,14.33
2022-11-03T11:38:52.287Z,14.68
2022-11-03T11:43:54.338Z,14.97
2022-11-03T11:48:59.377Z,14.55
2022-11-03T11:54:17.462Z,15.07
2022-11-03T11:59:25.560Z,16.43
2022-11-03T12:04:31.608Z,15.40
2022-11-03T12:09:34.053Z,15.77
2022-11-03T12:14:37.141Z,15.38
2022-11-03T12:19:46.206Z,14.90
2022-11-03T12:24:58.424Z,16.37
2022-11-03T12:30:04.179Z,16.30
2022-11-03T12:35:08.524Z,17.20
2022-11-03T12:40:13.852Z,16.85
2022-11-03T12:45:15.954Z,16.77
2022-11-03T12:50:18.232Z,16.67
2022-11-03T12:55:20.602Z,17.05
2022-11-03T13:00:22.715Z,17.83
2022-11-03T13:05:26.096Z,18.48
2022-11-03T13:10:28.121Z,18.70
2022-11-03T13:15:30.162Z,17.07
2022-11-03T13:20:36.102Z,16.65
2022-11-03T13:25:38.501Z,16.43
2022-11-03T13:30:41.474Z,17.08
2022-11-03T13:35:43.721Z,15.20
2022-11-03T13:41:06.967Z,15.17
2022-11-03T13:46:07.956Z,15.50
2022-11-03T13:51:12.063Z,15.50
2022-11-03T13:56:19.506Z,15.10
2022-11-03T14:01:23.956Z,16.08
2022-11-03T14:06:26.071Z,13.77
2022-11-03T14:11:46.430Z,14.30
2022-11-03T14:16:48.562Z,13.57
2022-11-03T14:21:50.829Z,14.32
2022-11-03T14:26:52.998Z,13.73
2022-11-03T14:31:55.042Z,14.30
2022-11-03T14:37:01.613Z,13.88
2022-11-03T14:42:05.114Z,13.90
2022-11-03T14:47:09.128Z,14.35
2022-11-03T14:52:11.216Z,14.75
2022-11-03T14:57:13.443Z,14.37
2022-11-03T15:02:15.599Z,14.65
2022-11-03T15:07:17.831Z,15.30
2022-11-03T15:12:19.896Z,16.58
2022-11-03T15:17:24.623Z,17.30
2022-11-03T15:27:48.753Z,18.83
2022-11-03T15:32:51.175Z,18.40
2022-11-03T15:37:53.937Z,18.05
2022-11-03T15:42:59.076Z,15.48
2022-11-03T15:48:05.138Z,15.27
2022-11-03T15:53:07.234Z,15.38
2022-11-03T15:58:09.600Z,15.90
2022-11-03T16:03:12.159Z,14.02
2022-11-03T16:08:14.297Z,13.90
2022-11-03T16:13:16.334Z,13.50
2022-11-03T16:18:18.441Z,13.82
2022-11-03T16:23:20.526Z,14.03
2022-11-03T16:28:23.338Z,15.38
2022-11-03T16:33:25.361Z,17.30
2022-11-03T16:38:27.606Z,16.53
2022-11-03T16:43:29.708Z,16.98
2022-11-03T16:48:31.934Z,16.80
2022-11-03T16:53:34.018Z,17.42
2022-11-03T16:58:36.323Z,18.42
2022-11-03T17:03:38.398Z,18.53
2022-11-03T17:08:52.770Z,20.08
2022-11-03T17:13:55.506Z,19.53
2022-11-03T17:18:58.532Z,19.70
2022-11-03T17:24:01.027Z,18.40
2022-11-03T17:29:03.596Z,19.50
2022-11-03T17:34:06.572Z,20.33
2022-11-03T17:39:12.203Z,19.20
2022-11-03T17:44:17.106Z,19.45
2022-11-03T17:49:19.736Z,20.23
2022-11-03T17:54:23.798Z,19.40
2022-11-03T17:59:26.549Z,21.02
2022-11-03T18:04:28.554Z,19.73
2022-11-03T18:09:30.741Z,19.17
2022-11-03T18:14:32.849Z,20.98
2022-11-03T18:19:34.880Z,20.50
2022-11-03T18:24:36.870Z,23.30
2022-11-03T18:29:38.990Z,21.27
2022-11-03T18:34:41.939Z,20.48
2022-11-03T18:39:44.090Z,19.90
2022-11-03T18:44:46.616Z,19.20
2022-11-03T18:49:48.712Z,20.12
2022-11-03T18:54:52.223Z,20.97
2022-11-03T18:59:54.642Z,21.45
2022-11-03T19:04:56.711Z,20.02
2022-11-03T19:09:59.968Z,20.27
2022-11-03T19:15:02.420Z,20.48
2022-11-03T19:20:13.294Z,19.80
2022-11-03T19:25:15.708Z,20.02
2022-11-03T19:30:19.502Z,19.67
2022-11-03T19:35:31.337Z,18.90
2022-11-03T19:40:33.600Z,20.98
2022-11-03T19:45:35.799Z,19.27
2022-11-03T19:50:37.815Z,18.30
2022-11-03T19:55:42.272Z,19.05
2022-11-03T20:00:45.949Z,19.60
2022-11-03T20:05:51.183Z,20.05
2022-11-03T20:10:53.991Z,18.50
2022-11-03T20:16:00.750Z,18.08
2022-11-03T20:21:04.338Z,18.50
2022-11-03T20:26:16.398Z,17.60
2022-11-03T20:31:18.944Z,19.17
2022-11-03T20:36:21.332Z,18.27
2022-11-03T20:41:23.520Z,17.67
2022-11-03T20:46:29.065Z,17.02
2022-11-03T20:51:33.951Z,16.67
2022-11-03T20:56:36.108Z,17.83
2022-11-03T21:01:39.070Z,16.87
2022-11-03T21:06:41.228Z,16.77
2022-11-03T21:11:44.600Z,16.33
2022-11-03T21:17:05.681Z,15.93
2022-11-03T21:27:54.886Z,16.37
2022-11-03T21:32:57.020Z,15.50
2022-11-03T21:38:00.337Z,15.45
2022-11-03T21:43:21.154Z,15.43
2022-11-03T21:48:41.704Z,17.30
2022-11-03T21:53:43.882Z,16.13
2022-11-03T21:58:45.931Z,15.18
2022-11-03T22:03:48.039Z,14.50
2022-11-03T22:08:50.106Z,15.40
2022-11-03T22:13:55.958Z,14.73
2022-11-03T22:19:18.320Z,14.67
2022-11-03T22:24:38.931Z,15.02
2022-11-03T22:29:59.491Z,14.50
2022-11-03T22:35:20.436Z,14.27
2022-11-03T22:40:41.041Z,15.05
2022-11-03T22:45:52.035Z,14.27
2022-11-03T22:50:59.577Z,14.40
2022-11-03T22:56:01.722Z,13.45
2022-11-03T23:01:06.369Z,14.37
2022-11-03T23:11:21.692Z,14.60
2022-11-03T23:16:26.433Z,14.55
2022-11-03T23:21:29.060Z,14.77
2022-11-03T23:26:31.086Z,14.90
2022-11-03T23:31:34.524Z,15.18
2022-11-03T23:36:36.635Z,13.40
2022-11-03T23:41:38.779Z,15.15
2022-11-03T23:46:59.837Z,14.68
2022-11-03T23:52:01.918Z,13.87
2022-11-03T23:57:22.540Z,13.88
