createdAt,value
2018-06-23T05:08:28.238Z,1000.3
2018-06-23T05:09:06.858Z,1000.4
2018-06-23T05:09:51.994Z,1000.3
2018-06-23T05:15:20.920Z,1000.3
2018-06-23T05:16:31.908Z,1000.3
2018-06-23T05:17:29.934Z,1000.4
2018-06-23T05:18:02.512Z,1000.4
2018-06-23T05:18:24.231Z,1000.4
2018-06-23T05:18:44.831Z,1000.4
2018-06-23T05:19:05.351Z,1000.4
2018-06-23T05:19:25.761Z,1000.4
2018-06-23T05:19:46.240Z,1000.4
2018-06-23T05:20:06.563Z,1000.4
2018-06-23T05:20:27.666Z,1000.5
2018-06-23T05:20:48.115Z,1000.4
2018-06-23T05:21:08.435Z,1000.5
2018-06-23T05:21:28.710Z,1000.5
2018-06-23T05:21:49.141Z,1000.4
2018-06-23T05:22:09.201Z,1000.4
2018-06-23T05:22:29.600Z,1000.5
2018-06-23T05:22:49.983Z,1000.4
2018-06-23T05:53:24.799Z,1000.4
2018-06-23T05:53:45.091Z,1000.4
2018-06-23T05:54:27.117Z,1000.4
2018-06-23T05:54:47.978Z,1000.4
2018-06-23T05:55:46.976Z,1000.4
2018-06-23T05:56:19.216Z,1000.3
2018-06-23T05:57:23.712Z,1000.4
2018-06-23T05:57:44.124Z,1000.4
2018-06-23T05:58:04.567Z,1000.4
2018-06-23T05:58:24.851Z,1000.4
2018-06-23T05:58:45.175Z,1000.4
2018-06-23T05:59:05.421Z,1000.4
2018-06-23T05:59:39.367Z,1000.4
2018-06-23T06:00:00.268Z,1000.4
2018-06-23T06:00:20.481Z,1000.4
2018-06-23T06:00:40.906Z,1000.4
2018-06-23T06:01:01.347Z,1000.4
2018-06-23T06:01:21.574Z,1000.4
2018-06-23T06:01:42.040Z,1000.4
2018-06-23T06:02:02.411Z,1000.4
2018-06-23T06:02:22.713Z,1000.4
2018-06-23T06:02:42.929Z,1000.5
2018-06-23T06:06:58.613Z,1000.4
2018-06-23T06:12:14.854Z,1000.4
2018-06-23T06:12:35.463Z,1000.4
2018-06-23T06:12:55.755Z,1000.4
2018-06-23T06:13:16.125Z,1000.5
2018-06-23T06:13:36.479Z,1000.5
2018-06-23T06:13:57.004Z,1000.5
2018-06-23T06:14:18.364Z,1000.4
2018-06-23T06:14:38.828Z,1000.4
2018-06-23T06:15:00.152Z,1000.4
2018-06-23T06:15:21.257Z,1000.4
2018-06-23T06:15:41.625Z,1000.4
2018-06-23T06:16:02.304Z,1000.4
2018-06-23T06:16:23.479Z,1000.4
2018-06-23T06:16:44.670Z,1000.4
2018-06-23T06:17:05.001Z,1000.3
2018-06-23T06:17:25.556Z,1000.4
2018-06-23T06:17:46.093Z,1000.3
2018-06-23T06:18:06.418Z,1000.3
2018-06-23T06:18:27.069Z,1000.3
2018-06-23T06:18:47.401Z,1000.3
2018-06-23T06:23:58.740Z,1000.3
2018-06-23T06:24:19.480Z,1000.3
2018-06-23T06:24:39.824Z,1000.3
2018-06-23T06:25:00.288Z,1000.3
2018-06-23T06:25:20.878Z,1000.2
2018-06-23T06:25:41.261Z,1000.3
2018-06-23T06:26:02.199Z,1000.3
2018-06-23T06:26:22.719Z,1000.2
2018-06-23T06:26:43.247Z,1000.3
2018-06-23T06:27:03.516Z,1000.3
2018-06-23T06:27:23.923Z,1000.3
2018-06-23T06:27:44.199Z,1000.3
2018-06-23T06:28:04.634Z,1000.3
2018-06-23T06:28:24.900Z,1000.3
2018-06-23T06:28:45.257Z,1000.4
2018-06-23T06:29:05.927Z,1000.5
2018-06-23T06:29:26.333Z,1000.4
2018-06-23T06:29:46.717Z,1000.4
2018-06-23T06:30:07.127Z,1000.4
2018-06-23T06:30:27.510Z,1000.4
2018-06-23T06:30:48.106Z,1000.4
2018-06-23T06:31:08.627Z,1000.3
2018-06-23T06:31:29.081Z,1000.4
2018-06-23T06:31:49.649Z,1000.4
2018-06-23T06:32:09.951Z,1000.3
2018-06-23T06:32:30.329Z,1000.4
2018-06-23T06:32:51.068Z,1000.3
2018-06-23T06:33:12.070Z,1000.3
2018-06-23T06:33:33.253Z,1000.3
2018-06-23T06:33:53.617Z,1000.4
2018-06-23T06:34:14.150Z,1000.2
2018-06-23T06:34:34.601Z,1000.3
2018-06-23T06:34:55.863Z,1000.3
2018-06-23T06:35:17.188Z,1000.3
2018-06-23T06:35:37.643Z,1000.3
2018-06-23T06:35:58.052Z,1000.4
2018-06-23T06:36:37.045Z,1000.3
2018-06-23T06:36:57.748Z,1000.3
2018-06-23T06:37:18.354Z,1000.3
2018-06-23T06:37:39.055Z,1000.3
2018-06-23T06:37:59.611Z,1000.3
2018-06-23T06:38:31.134Z,1000.3
2018-06-23T06:43:02.886Z,1000.3
2018-06-23T06:43:35.026Z,1000.3
2018-06-23T06:43:55.784Z,1000.3
2018-06-23T06:44:16.221Z,1000.3
2018-06-23T06:44:36.719Z,1000.4
2018-06-23T06:44:57.089Z,1000.3
2018-06-23T06:45:17.397Z,1000.4
2018-06-23T06:45:37.751Z,1000.4
2018-06-23T06:45:58.270Z,1000.4
2018-06-23T06:46:18.666Z,1000.3
2018-06-23T06:46:39.053Z,1000.3
2018-06-23T06:46:59.475Z,1000.3
2018-06-23T06:47:19.884Z,1000.3
2018-06-23T06:48:04.597Z,1000.3
2018-06-23T06:48:25.034Z,1000.2
2018-06-23T06:48:45.508Z,1000.3
2018-06-23T06:49:05.926Z,1000.3
2018-06-23T06:49:27.466Z,1000.3
2018-06-23T06:49:47.929Z,1000.3
2018-06-23T06:50:08.090Z,1000.2
2018-06-23T06:50:28.666Z,1000.2
2018-06-23T06:50:48.907Z,1000.3
2018-06-23T06:51:09.205Z,1000.2
2018-06-23T06:51:29.644Z,1000.2
2018-06-23T06:51:50.070Z,1000.2
2018-06-23T06:52:10.339Z,1000.2
2018-06-23T06:52:30.633Z,1000.2
2018-06-23T06:52:50.921Z,1000.2
2018-06-23T06:53:11.292Z,1000.1
2018-06-23T06:53:31.692Z,1000.1
2018-06-23T06:53:51.954Z,1000.1
2018-06-23T06:54:12.347Z,1000.1
2018-06-23T06:54:33.218Z,1000.2
2018-06-23T06:54:53.687Z,1000.1
2018-06-23T06:55:13.939Z,1000.1
2018-06-23T06:55:34.180Z,1000.2
2018-06-23T06:55:54.437Z,1000.1
2018-06-23T06:56:14.716Z,1000.1
2018-06-23T06:56:35.026Z,1000.1
2018-06-23T06:56:55.444Z,1000.1
2018-06-23T06:57:15.736Z,1000.2
2018-06-23T06:57:36.054Z,1000.2
2018-06-23T06:57:56.296Z,1000.2
2018-06-23T06:58:16.605Z,1000.2
2018-06-23T06:58:37.125Z,1000.1
2018-06-23T06:58:57.398Z,1000.2
2018-06-23T06:59:17.785Z,1000.2
2018-06-23T06:59:37.948Z,1000.2
2018-06-23T06:59:58.180Z,1000.3
2018-06-23T07:00:18.461Z,1000.2
2018-06-23T07:00:38.681Z,1000.1
2018-06-23T07:00:59.063Z,1000.1
2018-06-23T07:01:19.240Z,1000.1
2018-06-23T07:01:39.529Z,1000.1
2018-06-23T07:01:59.832Z,1000.1
2018-06-23T07:02:20.026Z,1000.2
2018-06-23T07:02:40.255Z,1000.2
2018-06-23T07:03:00.487Z,1000.2
2018-06-23T07:03:20.996Z,1000.1
2018-06-23T07:03:41.312Z,1000.2
2018-06-23T07:04:01.667Z,1000.2
2018-06-23T07:04:22.047Z,1000.2
2018-06-23T07:04:42.336Z,1000.1
2018-06-23T07:05:02.527Z,1000.1
2018-06-23T07:05:23.412Z,1000.2
2018-06-23T07:05:43.552Z,1000.1
2018-06-23T07:06:03.908Z,1000.1
2018-06-23T07:06:24.174Z,1000.1
2018-06-23T07:06:44.388Z,1000.1
2018-06-23T07:07:04.747Z,1000.2
2018-06-23T07:07:25.155Z,1000.1
2018-06-23T07:07:45.445Z,1000.1
2018-06-23T07:08:05.952Z,1000.1
2018-06-23T07:08:26.279Z,1000.1
2018-06-23T07:08:46.707Z,1000.1
2018-06-23T07:09:08.147Z,1000.2
2018-06-23T07:09:28.655Z,1000.1
2018-06-23T07:09:49.164Z,1000.1
2018-06-23T07:10:09.770Z,1000.2
2018-06-23T07:10:30.436Z,1000.1
2018-06-23T07:10:51.028Z,1000.1
2018-06-23T07:11:11.592Z,1000
2018-06-23T07:11:32.035Z,1000
2018-06-23T07:11:52.393Z,1000
2018-06-23T07:12:12.947Z,1000.1
2018-06-23T07:12:33.603Z,1000.1
2018-06-23T07:12:54.145Z,1000
2018-06-23T07:13:15.311Z,1000.1
2018-06-23T07:13:35.766Z,1000
2018-06-23T07:13:56.082Z,1000.1
2018-06-23T07:14:16.788Z,1000.1
2018-06-23T07:14:37.548Z,1000.1
2018-06-23T07:14:57.928Z,1000.1
2018-06-23T07:15:19.097Z,1000.1
2018-06-23T07:15:39.571Z,1000
2018-06-23T07:15:59.921Z,1000
2018-06-23T07:16:20.252Z,1000
2018-06-23T07:16:40.773Z,1000
2018-06-23T07:17:02.315Z,1000
2018-06-23T07:17:22.916Z,1000
2018-06-23T07:17:43.357Z,1000
2018-06-23T07:18:03.748Z,1000
2018-06-23T07:18:24.737Z,1000
2018-06-23T07:18:45.413Z,1000
2018-06-23T07:19:05.897Z,1000
2018-06-23T07:19:26.359Z,1000
2018-06-23T07:19:46.793Z,1000
2018-06-23T07:20:07.318Z,1000.1
2018-06-23T07:20:27.787Z,1000.1
2018-06-23T07:20:48.361Z,1000.1
2018-06-23T07:21:08.731Z,1000.1
2018-06-23T07:21:29.027Z,1000.1
2018-06-23T07:21:50.425Z,1000.1
2018-06-23T07:22:10.996Z,1000.1
2018-06-23T07:22:31.506Z,1000.1
2018-06-23T07:22:51.858Z,1000.1
2018-06-23T07:23:12.514Z,1000.1
2018-06-23T07:23:33.917Z,1000
2018-06-23T07:23:54.636Z,1000
2018-06-23T07:24:15.340Z,1000
2018-06-23T07:24:37.398Z,1000.1
2018-06-23T07:24:58.459Z,1000.1
2018-06-23T07:25:18.958Z,1000.1
2018-06-23T07:25:39.460Z,1000.1
2018-06-23T07:25:59.943Z,1000.1
2018-06-23T07:26:20.506Z,1000
2018-06-23T07:26:40.830Z,1000
2018-06-23T07:27:01.463Z,1000
2018-06-23T07:27:22.295Z,1000.1
2018-06-23T07:27:43.008Z,1000.1
2018-06-23T07:28:03.428Z,1000.1
2018-06-23T07:28:24.513Z,1000.1
2018-06-23T07:28:44.927Z,1000.1
2018-06-23T07:29:05.367Z,1000.1
2018-06-23T07:29:25.788Z,1000.1
2018-06-23T07:29:46.123Z,1000.1
2018-06-23T07:30:06.569Z,1000
2018-06-23T07:30:27.005Z,1000.1
2018-06-23T07:30:47.493Z,1000.1
2018-06-23T07:31:07.833Z,1000.1
2018-06-23T07:31:28.324Z,1000.1
2018-06-23T07:31:49.405Z,1000.1
2018-06-23T07:32:09.748Z,1000.1
2018-06-23T07:32:30.238Z,1000.1
2018-06-23T07:32:50.704Z,1000
2018-06-23T07:33:11.093Z,1000.1
2018-06-23T07:33:31.575Z,1000.1
2018-06-23T07:33:52.076Z,1000.1
2018-06-23T07:34:12.376Z,1000
2018-06-23T07:34:33.056Z,1000.1
2018-06-23T07:34:53.480Z,1000
2018-06-23T07:35:13.889Z,1000
2018-06-23T07:35:34.536Z,1000
2018-06-23T07:35:54.924Z,1000
2018-06-23T07:36:15.314Z,1000.1
2018-06-23T07:36:35.700Z,1000.2
2018-06-23T07:36:55.969Z,1000.2
2018-06-23T07:37:16.250Z,1000.1
2018-06-23T07:37:36.563Z,1000.2
2018-06-23T07:37:57.052Z,1000.2
2018-06-23T07:38:17.244Z,1000.1
2018-06-23T07:38:37.579Z,1000.1
2018-06-23T07:38:58.139Z,1000.2
2018-06-23T07:39:18.429Z,1000.1
2018-06-23T07:39:40.438Z,1000.1
2018-06-23T07:40:00.822Z,1000.1
2018-06-23T07:40:21.339Z,1000.1
2018-06-23T07:40:41.767Z,1000
2018-06-23T07:41:02.163Z,1000.1
2018-06-23T07:41:23.482Z,1000.1
2018-06-23T07:41:43.749Z,1000
2018-06-23T07:42:04.231Z,1000.1
2018-06-23T07:42:24.590Z,1000.1
2018-06-23T07:42:44.923Z,1000.1
2018-06-23T07:43:05.222Z,1000
2018-06-23T07:43:26.423Z,1000
2018-06-23T07:43:46.811Z,1000
2018-06-23T07:44:07.194Z,1000
2018-06-23T07:44:27.556Z,1000
2018-06-23T07:44:47.914Z,1000
2018-06-23T07:45:08.497Z,999.9
2018-06-23T07:45:29.156Z,1000
2018-06-23T07:45:49.637Z,1000
2018-06-23T07:46:10.051Z,1000
2018-06-23T07:46:30.483Z,1000
2018-06-23T07:46:50.828Z,1000
2018-06-23T07:47:11.304Z,1000
2018-06-23T07:47:31.903Z,1000
2018-06-23T07:47:52.286Z,1000.1
2018-06-23T07:48:12.890Z,1000.1
2018-06-23T07:48:33.258Z,1000
2018-06-23T07:48:53.697Z,1000.1
2018-06-23T07:49:14.219Z,1000.1
2018-06-23T07:49:36.351Z,1000
2018-06-23T07:49:56.776Z,1000
2018-06-23T07:50:17.127Z,1000
2018-06-23T07:50:37.658Z,1000
2018-06-23T07:50:57.986Z,1000
2018-06-23T07:51:18.487Z,1000
2018-06-23T07:51:38.942Z,1000
2018-06-23T07:51:59.298Z,1000
2018-06-23T07:52:19.602Z,1000
2018-06-23T07:52:39.983Z,1000
2018-06-23T07:53:00.551Z,1000
2018-06-23T07:53:20.842Z,999.9
2018-06-23T07:53:41.174Z,1000
2018-06-23T07:54:01.619Z,999.9
2018-06-23T07:54:22.084Z,1000
2018-06-23T07:54:42.382Z,999.9
2018-06-23T07:55:02.782Z,999.9
2018-06-23T07:55:23.073Z,999.9
2018-06-23T07:55:43.321Z,999.9
2018-06-23T07:56:03.815Z,999.9
2018-06-23T07:56:24.239Z,999.9
2018-06-23T07:56:46.496Z,999.9
2018-06-23T07:57:06.888Z,999.8
2018-06-23T07:57:27.362Z,999.9
2018-06-23T07:57:47.689Z,999.8
2018-06-23T07:58:08.074Z,999.8
2018-06-23T07:58:29.059Z,999.8
2018-06-23T07:58:49.910Z,999.9
2018-06-23T07:59:10.336Z,999.9
2018-06-23T07:59:30.714Z,999.9
2018-06-23T07:59:52.102Z,999.9
2018-06-23T08:00:12.495Z,999.9
2018-06-23T08:00:32.986Z,999.9
2018-06-23T08:00:53.497Z,999.9
2018-06-23T08:01:13.785Z,999.9
2018-06-23T08:01:34.446Z,999.9
2018-06-23T08:01:54.890Z,999.9
2018-06-23T08:02:15.377Z,999.9
2018-06-23T08:02:35.746Z,999.9
2018-06-23T08:02:59.036Z,999.8
2018-06-23T08:03:19.388Z,999.9
2018-06-23T08:03:39.905Z,999.9
2018-06-23T08:04:00.301Z,999.8
2018-06-23T08:04:20.708Z,999.9
2018-06-23T08:04:40.983Z,999.9
2018-06-23T08:05:01.282Z,999.9
2018-06-23T08:05:21.710Z,999.9
2018-06-23T08:05:42.065Z,999.8
2018-06-23T08:06:02.424Z,999.9
2018-06-23T08:06:22.883Z,999.9
2018-06-23T08:06:43.227Z,999.9
2018-06-23T08:07:03.496Z,999.9
2018-06-23T08:07:23.903Z,999.9
2018-06-23T08:07:44.375Z,999.9
2018-06-23T08:08:04.864Z,999.9
2018-06-23T08:08:25.082Z,999.9
2018-06-23T08:08:46.519Z,999.9
2018-06-23T08:09:06.955Z,999.9
2018-06-23T08:09:27.379Z,999.9
2018-06-23T08:09:48.601Z,999.9
2018-06-23T08:10:09.509Z,999.9
2018-06-23T08:10:30.631Z,999.9
2018-06-23T08:10:51.066Z,999.9
2018-06-23T08:11:11.574Z,999.9
2018-06-23T08:11:31.785Z,999.9
2018-06-23T08:11:52.220Z,999.9
2018-06-23T08:12:12.576Z,999.9
2018-06-23T08:12:33.003Z,1000
2018-06-23T08:12:53.886Z,1000
2018-06-23T08:13:15.023Z,999.9
2018-06-23T08:13:35.722Z,999.9
2018-06-23T08:13:56.149Z,999.9
2018-06-23T08:14:17.779Z,1000
2018-06-23T08:14:38.510Z,1000
2018-06-23T08:14:59.135Z,1000
2018-06-23T08:15:19.650Z,1000.1
2018-06-23T08:15:41.028Z,1000.1
2018-06-23T08:16:02.593Z,1000
2018-06-23T08:16:22.874Z,1000
2018-06-23T08:16:43.203Z,1000
2018-06-23T08:17:03.195Z,1000
2018-06-23T08:17:23.499Z,1000
2018-06-23T08:17:43.829Z,1000
2018-06-23T08:18:04.216Z,1000.1
2018-06-23T08:18:24.546Z,1000
2018-06-23T08:18:44.958Z,1000.1
2018-06-23T08:19:05.264Z,1000.1
2018-06-23T08:19:25.533Z,1000.1
2018-06-23T08:19:45.903Z,1000.1
2018-06-23T08:20:06.330Z,1000.1
2018-06-23T08:20:26.762Z,1000
2018-06-23T08:20:47.409Z,1000.1
2018-06-23T08:21:08.023Z,1000.1
2018-06-23T08:21:28.472Z,1000.1
2018-06-23T08:21:48.704Z,1000.1
2018-06-23T08:22:08.936Z,1000.1
2018-06-23T08:22:29.937Z,1000.1
2018-06-23T08:22:50.210Z,1000.1
2018-06-23T08:23:10.505Z,1000.1
2018-06-23T08:23:30.792Z,1000
2018-06-23T08:23:50.959Z,1000
2018-06-23T08:24:11.964Z,1000
2018-06-23T08:24:32.441Z,1000.1
2018-06-23T08:24:52.730Z,1000
2018-06-23T08:25:12.952Z,1000
2018-06-23T08:25:33.960Z,1000
2018-06-23T08:25:54.985Z,1000
2018-06-23T08:26:15.327Z,1000.1
2018-06-23T08:26:35.656Z,1000.1
2018-06-23T08:26:56.147Z,1000.1
2018-06-23T08:27:16.391Z,1000.1
2018-06-23T08:27:36.708Z,1000.1
2018-06-23T08:27:56.849Z,1000.1
2018-06-23T08:28:17.162Z,1000
2018-06-23T08:28:37.445Z,1000.1
2018-06-23T08:28:57.677Z,1000
2018-06-23T08:29:17.965Z,1000.1
2018-06-23T08:29:38.134Z,1000.1
2018-06-23T08:29:58.486Z,1000.1
2018-06-23T08:30:19.459Z,1000.1
2018-06-23T08:30:39.852Z,1000.2
2018-06-23T08:31:00.136Z,1000.1
2018-06-23T08:31:20.389Z,1000.1
2018-06-23T08:31:40.669Z,1000
2018-06-23T08:32:01.001Z,1000.1
2018-06-23T08:32:21.324Z,1000
2018-06-23T08:32:42.615Z,1000
2018-06-23T08:33:03.065Z,1000
2018-06-23T08:33:23.957Z,1000
2018-06-23T08:33:44.359Z,1000
2018-06-23T08:34:04.581Z,1000
2018-06-23T08:34:24.900Z,1000
2018-06-23T08:34:45.293Z,1000
2018-06-23T08:35:06.547Z,1000
2018-06-23T08:35:27.552Z,1000
2018-06-23T08:35:51.269Z,1000
2018-06-23T08:36:12.189Z,1000
2018-06-23T08:36:34.171Z,1000.1
2018-06-23T08:36:54.525Z,1000
2018-06-23T08:37:14.697Z,1000
2018-06-23T08:37:35.010Z,1000
2018-06-23T08:37:56.498Z,1000
2018-06-23T08:38:30.451Z,1000
2018-06-23T08:38:50.796Z,1000
2018-06-23T08:41:18.154Z,1000
2018-06-23T08:43:07.753Z,1000
2018-06-23T08:43:52.389Z,1000
2018-06-23T08:44:13.430Z,1000.1
2018-06-23T08:44:58.301Z,1000.1
2018-06-23T08:45:29.776Z,1000.1
2018-06-23T08:46:15.007Z,1000.1
2018-06-23T08:46:35.404Z,1000.1
2018-06-23T08:46:55.778Z,1000
2018-06-23T08:47:15.949Z,1000.1
2018-06-23T08:47:37.115Z,1000.1
2018-06-23T08:47:57.674Z,1000.1
2018-06-23T08:48:18.688Z,1000.2
2018-06-23T08:48:39.219Z,1000.1
2018-06-23T08:48:59.443Z,1000.1
2018-06-23T08:49:19.857Z,1000.1
2018-06-23T08:49:40.762Z,1000.2
2018-06-23T08:50:01.280Z,1000.2
2018-06-23T08:50:21.688Z,1000.1
2018-06-23T08:50:42.193Z,1000.1
2018-06-23T08:51:03.929Z,1000.1
2018-06-23T08:51:24.777Z,1000.1
2018-06-23T08:51:44.924Z,1000.2
2018-06-23T08:52:05.130Z,1000.2
2018-06-23T08:52:25.511Z,1000.1
2018-06-23T08:52:45.875Z,1000.1
2018-06-23T08:53:06.142Z,1000.2
2018-06-23T08:53:26.558Z,1000.2
2018-06-23T08:53:46.769Z,1000.2
2018-06-23T08:54:07.078Z,1000.1
2018-06-23T08:54:27.394Z,1000
2018-06-23T08:54:47.817Z,1000
2018-06-23T08:55:08.678Z,1000
2018-06-23T08:55:29.109Z,1000
2018-06-23T08:55:49.563Z,1000
2018-06-23T08:56:10.027Z,1000
2018-06-23T08:56:30.402Z,1000
2018-06-23T08:56:50.734Z,1000
2018-06-23T08:57:11.026Z,1000
2018-06-23T08:57:31.390Z,1000
2018-06-23T08:57:51.624Z,1000
2018-06-23T08:58:11.794Z,1000
2018-06-23T08:58:32.068Z,1000
2018-06-23T08:58:52.377Z,1000
2018-06-23T08:59:12.574Z,999.9
2018-06-23T08:59:32.749Z,1000
2018-06-23T08:59:52.920Z,1000
2018-06-23T09:00:32.285Z,1000
2018-06-23T09:01:19.981Z,1000
2018-06-23T09:06:36.447Z,1000
2018-06-23T09:07:14.846Z,1000
2018-06-23T09:07:35.021Z,1000
2018-06-23T09:07:55.198Z,1000
2018-06-23T09:08:15.406Z,1000
2018-06-23T09:08:35.578Z,1000
2018-06-23T09:09:04.558Z,1000
2018-06-23T09:09:43.272Z,1000
2018-06-23T09:10:03.451Z,1000
2018-06-23T09:10:34.895Z,1000
2018-06-23T09:10:55.118Z,1000
2018-06-23T09:11:26.543Z,1000
2018-06-23T09:12:05.480Z,1000
2018-06-23T09:13:29.683Z,1000
2018-06-23T09:14:01.399Z,1000
2018-06-23T09:14:21.792Z,1000
2018-06-23T09:14:59.432Z,1000
2018-06-23T09:15:19.649Z,1000.1
2018-06-23T09:15:51.190Z,1000.1
2018-06-23T09:16:11.706Z,1000.1
2018-06-23T09:16:32.035Z,1000.1
2018-06-23T09:16:52.327Z,1000.1
2018-06-23T09:17:12.543Z,1000.2
2018-06-23T09:17:32.838Z,1000.1
2018-06-23T09:17:53.255Z,1000.1
2018-06-23T09:18:13.395Z,1000.2
2018-06-23T09:18:33.733Z,1000.1
2018-06-23T09:18:53.806Z,1000.1
2018-06-23T09:19:14.209Z,1000.1
2018-06-23T09:19:34.463Z,1000.1
2018-06-23T09:19:54.733Z,1000.1
2018-06-23T09:20:14.993Z,1000.1
2018-06-23T09:20:35.221Z,1000.1
2018-06-23T09:20:55.523Z,1000.1
2018-06-23T09:21:16.289Z,1000.1
2018-06-23T09:21:36.528Z,1000.2
2018-06-23T09:21:56.879Z,1000.2
2018-06-23T09:22:17.155Z,1000.2
2018-06-23T09:22:37.568Z,1000.2
2018-06-23T09:22:57.764Z,1000.2
2018-06-23T09:23:17.920Z,1000.2
2018-06-23T09:23:38.151Z,1000.2
2018-06-23T09:23:58.427Z,1000.2
2018-06-23T09:24:54.012Z,1000.2
2018-06-23T09:25:14.390Z,1000.1
2018-06-23T09:25:34.743Z,1000.2
2018-06-23T09:25:55.938Z,1000.2
2018-06-23T09:26:16.250Z,1000.2
2018-06-23T09:26:36.589Z,1000.2
2018-06-23T09:26:56.960Z,1000.2
2018-06-23T09:27:17.268Z,1000.2
2018-06-23T09:27:37.510Z,1000.2
2018-06-23T09:27:57.877Z,1000.2
2018-06-23T09:28:18.121Z,1000.3
2018-06-23T09:28:38.444Z,1000.2
2018-06-23T09:28:58.887Z,1000.2
2018-06-23T09:29:19.775Z,1000.1
2018-06-23T09:29:40.063Z,1000.2
2018-06-23T09:30:00.409Z,1000.2
2018-06-23T09:30:20.661Z,1000.2
2018-06-23T09:30:40.888Z,1000.2
2018-06-23T09:31:01.143Z,1000.2
2018-06-23T09:31:21.367Z,1000.2
2018-06-23T09:31:41.565Z,1000.2
2018-06-23T09:32:01.751Z,1000.3
2018-06-23T09:32:21.962Z,1000.3
2018-06-23T09:32:42.181Z,1000.3
2018-06-23T09:33:02.697Z,1000.3
2018-06-23T09:33:23.141Z,1000.2
2018-06-23T09:33:43.319Z,1000.3
2018-06-23T09:34:03.619Z,1000.2
2018-06-23T09:34:24.947Z,1000.2
2018-06-23T09:34:45.238Z,1000.2
2018-06-23T09:35:06.513Z,1000.2
2018-06-23T09:35:26.821Z,1000.2
2018-06-23T09:35:47.189Z,1000.2
2018-06-23T09:36:07.804Z,1000.2
2018-06-23T09:36:28.316Z,1000.3
2018-06-23T09:36:48.736Z,1000.2
2018-06-23T09:37:09.418Z,1000.4
2018-06-23T09:37:29.942Z,1000.3
2018-06-23T09:37:50.361Z,1000.3
2018-06-23T09:38:10.765Z,1000.3
2018-06-23T09:38:32.015Z,1000.3
2018-06-23T09:38:52.801Z,1000.3
2018-06-23T09:39:15.295Z,1000.3
2018-06-23T09:39:35.478Z,1000.3
2018-06-23T09:39:55.679Z,1000.3
2018-06-23T09:40:16.133Z,1000.2
2018-06-23T09:40:36.683Z,1000.3
2018-06-23T09:40:57.152Z,1000.4
2018-06-23T09:41:17.664Z,1000.4
2018-06-23T09:41:38.842Z,1000.3
2018-06-23T09:41:59.264Z,1000.3
2018-06-23T09:42:20.121Z,1000.4
2018-06-23T09:42:40.543Z,1000.4
2018-06-23T09:43:00.762Z,1000.4
2018-06-23T09:43:21.138Z,1000.3
2018-06-23T09:43:41.588Z,1000.3
2018-06-23T09:44:01.870Z,1000.3
2018-06-23T09:44:22.366Z,1000.3
2018-06-23T09:44:42.887Z,1000.3
2018-06-23T09:45:03.431Z,1000.3
2018-06-23T09:45:23.988Z,1000.3
2018-06-23T09:45:44.399Z,1000.2
2018-06-23T09:46:05.474Z,1000.1
2018-06-23T09:46:25.925Z,1000.2
2018-06-23T09:46:46.255Z,1000.2
2018-06-23T09:47:07.410Z,1000.1
2018-06-23T09:47:28.260Z,1000.2
2018-06-23T09:47:48.555Z,1000.1
2018-06-23T09:48:08.955Z,1000.1
2018-06-23T09:48:29.340Z,1000.1
2018-06-23T09:48:50.514Z,1000.2
2018-06-23T09:49:11.120Z,1000.2
2018-06-23T09:49:31.504Z,1000.2
2018-06-23T09:49:52.300Z,1000.2
2018-06-23T09:50:12.578Z,1000.2
2018-06-23T09:50:32.842Z,1000.1
2018-06-23T09:50:53.200Z,1000.2
2018-06-23T09:51:13.761Z,1000.2
2018-06-23T09:51:35.099Z,1000.2
2018-06-23T09:51:56.386Z,1000.2
2018-06-23T09:52:16.602Z,1000.2
2018-06-23T09:52:37.248Z,1000.2
2018-06-23T09:52:58.482Z,1000.2
2018-06-23T09:53:18.822Z,1000.2
2018-06-23T09:53:39.409Z,1000.2
2018-06-23T09:53:59.894Z,1000.2
2018-06-23T09:54:20.226Z,1000.2
2018-06-23T09:54:41.472Z,1000.3
2018-06-23T09:55:02.135Z,1000.3
2018-06-23T09:55:22.592Z,1000.2
2018-06-23T09:55:43.000Z,1000.3
2018-06-23T09:56:03.545Z,1000.2
2018-06-23T09:56:24.046Z,1000.2
2018-06-23T09:56:44.472Z,1000.2
2018-06-23T09:57:04.899Z,1000.3
2018-06-23T09:57:25.227Z,1000.2
2018-06-23T09:57:45.768Z,1000.2
2018-06-23T09:58:06.183Z,1000.3
2018-06-23T09:58:26.656Z,1000.3
2018-06-23T09:58:47.050Z,1000.3
2018-06-23T09:59:07.334Z,1000.4
2018-06-23T09:59:28.373Z,1000.3
2018-06-23T09:59:48.856Z,1000.3
2018-06-23T10:00:09.185Z,1000.2
2018-06-23T10:00:29.628Z,1000.3
2018-06-23T10:00:50.136Z,1000.2
2018-06-23T10:01:10.689Z,1000.3
2018-06-23T10:01:31.209Z,1000.3
2018-06-23T10:01:51.681Z,1000.3
2018-06-23T10:02:12.213Z,1000.4
2018-06-23T10:02:32.647Z,1000.3
2018-06-23T10:02:53.189Z,1000.3
2018-06-23T10:03:14.014Z,1000.4
2018-06-23T10:03:35.865Z,1000.4
2018-06-23T10:03:56.484Z,1000.3
2018-06-23T10:04:16.966Z,1000.3
2018-06-23T10:04:37.770Z,1000.2
2018-06-23T10:04:58.207Z,1000.3
2018-06-23T10:05:19.594Z,1000.3
2018-06-23T10:05:40.949Z,1000.2
2018-06-23T10:06:01.449Z,1000.2
2018-06-23T10:06:21.812Z,1000.2
2018-06-23T10:06:43.033Z,1000.2
2018-06-23T10:07:03.631Z,1000.2
2018-06-23T10:07:24.073Z,1000.2
2018-06-23T10:07:44.653Z,1000.1
2018-06-23T10:08:05.007Z,1000.2
2018-06-23T10:08:25.486Z,1000.2
2018-06-23T10:08:46.471Z,1000.1
2018-06-23T10:09:06.785Z,1000.1
2018-06-23T10:09:27.424Z,1000.1
2018-06-23T10:09:47.964Z,1000.1
2018-06-23T10:10:09.231Z,1000.1
2018-06-23T10:10:29.906Z,1000.1
2018-06-23T10:10:50.530Z,1000.1
2018-06-23T10:11:11.055Z,1000.1
2018-06-23T10:11:32.647Z,1000.1
2018-06-23T10:11:53.140Z,1000.1
2018-06-23T10:12:13.648Z,1000.1
2018-06-23T10:12:34.020Z,1000.1
2018-06-23T10:12:54.276Z,1000.1
2018-06-23T10:13:14.636Z,1000.1
2018-06-23T10:13:34.939Z,1000.1
2018-06-23T10:13:55.259Z,1000
2018-06-23T10:14:15.550Z,1000
2018-06-23T10:14:35.847Z,1000
2018-06-23T10:14:56.101Z,1000
2018-06-23T10:15:16.320Z,1000.1
2018-06-23T10:15:36.579Z,1000.1
2018-06-23T10:15:56.886Z,1000
2018-06-23T10:16:17.311Z,1000
2018-06-23T10:16:37.779Z,1000
2018-06-23T10:16:57.924Z,1000.1
2018-06-23T10:17:18.170Z,1000.1
2018-06-23T10:17:38.317Z,1000
2018-06-23T10:17:58.603Z,1000
2018-06-23T10:18:18.788Z,1000.1
2018-06-23T10:18:39.180Z,1000.1
2018-06-23T10:18:59.452Z,1000.2
2018-06-23T10:19:19.750Z,1000.2
2018-06-23T10:19:40.060Z,1000.1
2018-06-23T10:20:00.330Z,1000.2
2018-06-23T10:20:20.867Z,1000.1
2018-06-23T10:20:41.261Z,1000.2
2018-06-23T10:21:01.829Z,1000.1
2018-06-23T10:21:22.227Z,1000.1
2018-06-23T10:21:42.410Z,1000
2018-06-23T10:22:03.554Z,1000.2
2018-06-23T10:22:24.861Z,1000.2
2018-06-23T10:22:45.130Z,1000.2
2018-06-23T10:23:05.310Z,1000.1
2018-06-23T10:23:26.464Z,1000.2
2018-06-23T10:23:46.824Z,1000.2
2018-06-23T10:24:07.018Z,1000.2
2018-06-23T10:24:27.585Z,1000.2
2018-06-23T10:24:48.356Z,1000.2
2018-06-23T10:25:08.804Z,1000.2
2018-06-23T10:25:29.121Z,1000.1
2018-06-23T10:25:49.457Z,1000.1
2018-06-23T10:26:09.717Z,1000.2
2018-06-23T10:26:29.953Z,1000.2
2018-06-23T10:26:50.280Z,1000.2
2018-06-23T10:27:10.681Z,1000.1
2018-06-23T10:27:30.914Z,1000.1
2018-06-23T10:27:51.103Z,1000.1
2018-06-23T10:28:11.345Z,1000.1
2018-06-23T10:28:31.511Z,1000.2
2018-06-23T10:28:51.702Z,1000.1
2018-06-23T10:29:11.894Z,1000.2
2018-06-23T10:29:32.136Z,1000.1
2018-06-23T10:29:52.338Z,1000.2
2018-06-23T10:30:12.593Z,1000.1
2018-06-23T10:30:32.847Z,1000.1
2018-06-23T10:30:53.049Z,1000.2
2018-06-23T10:31:13.236Z,1000.1
2018-06-23T10:31:33.426Z,1000.1
2018-06-23T10:31:53.590Z,1000.2
2018-06-23T10:32:13.760Z,1000.2
2018-06-23T10:32:33.760Z,1000.1
2018-06-23T10:32:54.372Z,1000.1
2018-06-23T10:33:14.882Z,1000.1
2018-06-23T10:33:35.497Z,1000.1
2018-06-23T10:33:55.961Z,1000.1
2018-06-23T10:34:16.995Z,1000.1
2018-06-23T10:34:37.236Z,1000.1
2018-06-23T10:34:57.703Z,1000.1
2018-06-23T10:35:17.876Z,1000.1
2018-06-23T10:35:38.067Z,1000.1
2018-06-23T10:35:58.255Z,1000.1
2018-06-23T10:36:18.465Z,1000.1
2018-06-23T10:36:39.487Z,1000.2
2018-06-23T10:36:59.851Z,1000.1
2018-06-23T10:37:20.002Z,1000.1
2018-06-23T10:37:40.146Z,1000.1
2018-06-23T10:38:00.332Z,1000.1
2018-06-23T10:38:20.543Z,1000.2
2018-06-23T10:38:40.795Z,1000.1
2018-06-23T10:39:00.979Z,1000.1
2018-06-23T10:39:21.164Z,1000.2
2018-06-23T10:39:41.588Z,1000.2
2018-06-23T10:40:02.077Z,1000.2
2018-06-23T10:40:22.619Z,1000.1
2018-06-23T10:40:42.930Z,1000.2
2018-06-23T10:41:03.101Z,1000.2
2018-06-23T10:41:23.305Z,1000.2