createdAt,value
2023-04-08T00:00:22.537Z,77
2023-04-08T00:00:54.014Z,77
2023-04-08T00:01:25.248Z,77
2023-04-08T00:01:58.184Z,77
2023-04-08T00:02:29.362Z,77
2023-04-08T00:03:02.117Z,77
2023-04-08T00:03:33.450Z,77
2023-04-08T00:04:06.258Z,77
2023-04-08T00:04:37.416Z,77
2023-04-08T00:05:10.129Z,77
2023-04-08T00:05:41.229Z,76
2023-04-08T00:06:14.082Z,76
2023-04-08T00:06:45.212Z,75
2023-04-08T00:07:18.088Z,75
2023-04-08T00:07:49.383Z,75
2023-04-08T00:08:22.188Z,75
2023-04-08T00:08:53.224Z,75
2023-04-08T00:09:26.042Z,75
2023-04-08T00:09:57.411Z,74
2023-04-08T00:10:30.402Z,74
2023-04-08T00:11:01.399Z,74
2023-04-08T00:11:34.121Z,74
2023-04-08T00:12:05.438Z,74
2023-04-08T00:12:38.174Z,74
2023-04-08T00:13:09.338Z,73
2023-04-08T00:13:42.156Z,73
2023-04-08T00:14:13.174Z,72
2023-04-08T00:14:46.124Z,72
2023-04-08T00:15:18.377Z,72
2023-04-08T00:15:50.215Z,72
2023-04-08T00:16:21.400Z,72
2023-04-08T00:16:54.134Z,72
2023-04-08T00:17:25.284Z,71
2023-04-08T00:17:58.155Z,71
2023-04-08T00:18:29.356Z,70
2023-04-08T00:19:02.167Z,70
2023-04-08T00:19:35.145Z,71
2023-04-08T00:20:06.302Z,71
2023-04-08T00:20:37.297Z,70
2023-04-08T00:21:09.924Z,70
2023-04-08T00:21:41.203Z,70
2023-04-08T00:22:14.134Z,70
2023-04-08T00:22:45.300Z,70
2023-04-08T00:23:17.898Z,70
2023-04-08T00:23:49.417Z,70
2023-04-08T00:24:22.372Z,70
2023-04-08T00:24:53.236Z,69
2023-04-08T00:25:26.390Z,69
2023-04-08T00:25:57.374Z,69
2023-04-08T00:26:30.165Z,69
2023-04-08T00:27:01.261Z,68
2023-04-08T00:27:34.225Z,68
2023-04-08T00:28:05.328Z,69
2023-04-08T00:28:38.052Z,69
2023-04-08T00:29:09.419Z,68
2023-04-08T00:29:42.204Z,68
2023-04-08T00:30:14.055Z,69
2023-04-08T00:30:46.291Z,69
2023-04-08T00:31:17.305Z,69
2023-04-08T00:31:49.973Z,69
2023-04-08T00:32:21.187Z,69
2023-04-08T00:32:54.126Z,69
2023-04-08T00:33:25.310Z,68
2023-04-08T00:33:58.261Z,68
2023-04-08T00:34:29.241Z,68
2023-04-08T00:35:02.649Z,68
2023-04-08T00:35:33.253Z,68
2023-04-08T00:36:06.042Z,68
2023-04-08T00:36:37.302Z,68
2023-04-08T00:37:10.316Z,68
2023-04-08T00:37:41.164Z,68
2023-04-08T00:38:13.915Z,68
2023-04-08T00:38:45.295Z,68
2023-04-08T00:39:18.148Z,68
2023-04-08T00:39:49.271Z,68
2023-04-08T00:40:22.407Z,68
2023-04-08T00:40:53.363Z,68
2023-04-08T00:41:26.215Z,68
2023-04-08T00:41:57.364Z,68
2023-04-08T00:42:30.237Z,68
2023-04-08T00:43:01.189Z,69
2023-04-08T00:43:34.055Z,69
2023-04-08T00:44:05.350Z,69
2023-04-08T00:44:38.131Z,69
2023-04-08T00:45:10.268Z,69
2023-04-08T00:45:42.243Z,69
2023-04-08T00:46:13.471Z,69
2023-04-08T00:46:46.185Z,69
2023-04-08T00:47:17.199Z,69
2023-04-08T00:47:33.444Z,69
2023-04-08T00:48:05.206Z,69
2023-04-08T00:48:37.233Z,69
2023-04-08T00:49:09.459Z,69
2023-04-08T00:49:41.155Z,69
2023-04-08T00:50:14.363Z,69
2023-04-08T00:50:45.264Z,69
2023-04-08T00:51:18.113Z,70
2023-04-08T00:51:49.199Z,70
2023-04-08T00:52:22.048Z,70
2023-04-08T00:52:53.305Z,70
2023-04-08T00:53:26.006Z,70
2023-04-08T00:53:57.189Z,70
2023-04-08T00:54:30.084Z,70
2023-04-08T00:55:01.688Z,70
2023-04-08T00:55:34.043Z,70
2023-04-08T00:56:05.386Z,70
2023-04-08T00:56:39.243Z,70
2023-04-08T00:57:09.320Z,70
2023-04-08T00:57:42.356Z,70
2023-04-08T00:58:13.317Z,70
2023-04-08T00:58:46.104Z,70
2023-04-08T00:59:17.245Z,70
2023-04-08T00:59:33.422Z,70
2023-04-08T01:00:06.785Z,70
2023-04-08T01:00:37.317Z,70
2023-04-08T01:01:09.435Z,70
2023-04-08T01:01:41.225Z,70
2023-04-08T01:02:14.350Z,70
2023-04-08T01:02:45.464Z,70
2023-04-08T01:03:18.283Z,71
2023-04-08T01:03:49.239Z,71
2023-04-08T01:04:05.525Z,71
2023-04-08T01:04:37.188Z,71
2023-04-08T01:05:09.599Z,71
2023-04-08T01:05:41.320Z,71
2023-04-08T01:06:13.040Z,71
2023-04-08T01:06:46.057Z,71
2023-04-08T01:07:17.305Z,71
2023-04-08T01:07:50.075Z,71
2023-04-08T01:08:21.163Z,72
2023-04-08T01:08:54.013Z,72
2023-04-08T01:09:25.390Z,72
2023-04-08T01:09:57.922Z,72
2023-04-08T01:10:29.595Z,72
2023-04-08T01:11:02.298Z,72
2023-04-08T01:11:33.284Z,72
2023-04-08T01:12:06.178Z,72
2023-04-08T01:12:37.300Z,72
2023-04-08T01:13:10.433Z,72
2023-04-08T01:13:41.268Z,72
2023-04-08T01:14:14.262Z,72
2023-04-08T01:14:45.256Z,72
2023-04-08T01:15:19.054Z,72
2023-04-08T01:15:49.450Z,72
2023-04-08T01:16:22.430Z,72
2023-04-08T01:16:53.200Z,73
2023-04-08T01:17:26.238Z,73
2023-04-08T01:17:57.388Z,73
2023-04-08T01:18:31.277Z,73
2023-04-08T01:19:01.247Z,73
2023-04-08T01:19:34.034Z,73
2023-04-08T01:20:05.526Z,74
2023-04-08T01:20:38.671Z,74
2023-04-08T01:21:09.228Z,74
2023-04-08T01:21:42.197Z,74
2023-04-08T01:22:13.497Z,74
2023-04-08T01:22:46.216Z,74
2023-04-08T01:23:17.290Z,74
2023-04-08T01:23:50.545Z,74
2023-04-08T01:24:21.295Z,75
2023-04-08T01:24:54.314Z,75
2023-04-08T01:25:25.622Z,75
2023-04-08T01:25:58.328Z,75
2023-04-08T01:26:29.233Z,75
2023-04-08T01:27:02.248Z,75
2023-04-08T01:27:33.375Z,75
2023-04-08T01:28:06.254Z,75
2023-04-08T01:28:37.331Z,75
2023-04-08T01:29:10.270Z,75
2023-04-08T01:29:41.263Z,75
2023-04-08T01:30:15.167Z,75
2023-04-08T01:30:45.570Z,75
2023-04-08T01:31:18.304Z,75
2023-04-08T01:31:49.268Z,76
2023-04-08T01:32:22.293Z,76
2023-04-08T01:32:53.297Z,76
2023-04-08T01:33:26.128Z,76
2023-04-08T01:33:57.403Z,76
2023-04-08T01:34:30.399Z,76
2023-04-08T01:35:01.646Z,76
2023-04-08T01:35:34.476Z,76
2023-04-08T01:36:05.404Z,76
2023-04-08T01:36:38.169Z,76
2023-04-08T01:37:09.273Z,76
2023-04-08T01:37:42.235Z,76
2023-04-08T01:38:13.221Z,76
2023-04-08T01:38:46.049Z,76
2023-04-08T01:39:17.351Z,76
2023-04-08T01:39:50.411Z,76
2023-04-08T01:40:21.523Z,76
2023-04-08T01:40:54.794Z,76
2023-04-08T01:41:25.204Z,77
2023-04-08T01:41:58.119Z,77
2023-04-08T01:42:29.287Z,77
2023-04-08T01:43:02.340Z,77
2023-04-08T01:43:33.398Z,77
2023-04-08T01:44:06.115Z,77
2023-04-08T01:44:37.088Z,77
2023-04-08T01:45:11.126Z,77
2023-04-08T01:45:41.181Z,77
2023-04-08T01:46:14.218Z,77
2023-04-08T01:46:45.363Z,77
2023-04-08T01:47:18.261Z,77
2023-04-08T01:47:49.436Z,77
2023-04-08T01:48:22.214Z,77
2023-04-08T01:48:53.298Z,78
2023-04-08T01:49:26.194Z,78
2023-04-08T01:49:57.212Z,78
2023-04-08T01:50:30.446Z,78
2023-04-08T01:51:01.446Z,77
2023-04-08T01:51:34.130Z,77
2023-04-08T01:52:05.286Z,79
2023-04-08T01:52:38.127Z,79
2023-04-08T01:53:09.213Z,78
2023-04-08T01:53:42.356Z,78
2023-04-08T01:54:13.298Z,79
2023-04-08T01:54:46.318Z,79
2023-04-08T01:55:17.534Z,78
2023-04-08T01:55:50.054Z,78
2023-04-08T01:56:21.348Z,78
2023-04-08T01:56:54.018Z,78
2023-04-08T01:57:25.247Z,78
2023-04-08T01:57:58.293Z,78
2023-04-08T01:58:29.320Z,78
2023-04-08T01:59:02.230Z,78
2023-04-08T01:59:33.366Z,78
2023-04-08T02:00:08.775Z,78
2023-04-08T02:00:37.257Z,78
2023-04-08T02:01:10.289Z,78
2023-04-08T02:01:41.437Z,78
2023-04-08T02:02:14.432Z,78
2023-04-08T02:02:45.376Z,78
2023-04-08T02:03:18.224Z,78
2023-04-08T02:03:49.534Z,78
2023-04-08T02:04:22.253Z,78
2023-04-08T02:04:53.286Z,78
2023-04-08T02:05:26.398Z,78
2023-04-08T02:05:57.240Z,78
2023-04-08T02:06:30.126Z,78
2023-04-08T02:07:01.380Z,78
2023-04-08T02:07:34.455Z,78
2023-04-08T02:08:05.242Z,78
2023-04-08T02:08:38.183Z,78
2023-04-08T02:09:09.342Z,78
2023-04-08T02:09:42.368Z,78
2023-04-08T02:10:13.510Z,78
2023-04-08T02:10:47.139Z,78
2023-04-08T02:11:17.468Z,78
2023-04-08T02:11:50.001Z,78
2023-04-08T02:12:21.268Z,77
2023-04-08T02:12:54.262Z,77
2023-04-08T02:13:25.392Z,78
2023-04-08T02:13:57.974Z,78
2023-04-08T02:14:29.314Z,78
2023-04-08T02:15:03.530Z,78
2023-04-08T02:15:33.286Z,78
2023-04-08T02:16:06.210Z,78
2023-04-08T02:16:37.371Z,78
2023-04-08T02:17:10.152Z,78
2023-04-08T02:17:41.338Z,78
2023-04-08T02:18:14.443Z,78
2023-04-08T02:18:45.386Z,78
2023-04-08T02:19:18.468Z,78
2023-04-08T02:19:49.427Z,78
2023-04-08T02:20:22.606Z,78
2023-04-08T02:20:53.368Z,78
2023-04-08T02:21:26.461Z,78
2023-04-08T02:21:57.445Z,79
2023-04-08T02:22:30.477Z,79
2023-04-08T02:23:01.436Z,79
2023-04-08T02:23:34.322Z,79
2023-04-08T02:24:05.312Z,78
2023-04-08T02:24:39.126Z,78
2023-04-08T02:25:09.592Z,78
2023-04-08T02:25:42.562Z,78
2023-04-08T02:26:13.537Z,78
2023-04-08T02:26:46.231Z,78
2023-04-08T02:27:17.394Z,78
2023-04-08T02:27:50.597Z,78
2023-04-08T02:28:21.335Z,78
2023-04-08T02:28:54.303Z,78
2023-04-08T02:29:25.305Z,78
2023-04-08T02:29:58.237Z,78
2023-04-08T02:30:30.474Z,78
2023-04-08T02:31:03.192Z,78
2023-04-08T02:31:33.266Z,78
2023-04-08T02:32:07.326Z,78
2023-04-08T02:32:37.394Z,78
2023-04-08T02:33:10.253Z,78
2023-04-08T02:33:41.223Z,78
2023-04-08T02:34:14.290Z,78
2023-04-08T02:34:45.335Z,78
2023-04-08T02:35:19.244Z,78
2023-04-08T02:35:49.222Z,78
2023-04-08T02:36:22.213Z,78
2023-04-08T02:36:53.421Z,78
2023-04-08T02:37:26.218Z,78
2023-04-08T02:37:57.358Z,78
2023-04-08T02:38:30.248Z,78
2023-04-08T02:39:01.166Z,78
2023-04-08T02:39:34.381Z,78
2023-04-08T02:40:05.504Z,78
2023-04-08T02:40:38.345Z,78
2023-04-08T02:41:09.302Z,78
2023-04-08T02:41:42.313Z,78
2023-04-08T02:42:13.525Z,78
2023-04-08T02:42:46.563Z,78
2023-04-08T02:43:17.357Z,78
2023-04-08T02:43:50.214Z,78
2023-04-08T02:44:21.513Z,78
2023-04-08T02:44:54.002Z,78
2023-04-08T02:45:26.312Z,78
2023-04-08T02:45:58.664Z,78
2023-04-08T02:46:29.307Z,78
2023-04-08T02:47:02.084Z,78
2023-04-08T02:47:33.433Z,78
2023-04-08T02:48:07.397Z,78
2023-04-08T02:48:37.381Z,78
2023-04-08T02:49:12.289Z,78
2023-04-08T02:49:41.388Z,78
2023-04-08T02:50:14.473Z,78
2023-04-08T02:50:45.431Z,78
2023-04-08T02:51:18.297Z,78
2023-04-08T02:51:49.511Z,78
2023-04-08T02:52:22.248Z,78
2023-04-08T02:52:53.438Z,78
2023-04-08T02:53:26.258Z,78
2023-04-08T02:53:57.205Z,78
2023-04-08T02:54:31.464Z,78
2023-04-08T02:55:01.939Z,78
2023-04-08T02:55:35.289Z,78
2023-04-08T02:56:05.307Z,78
2023-04-08T02:56:38.215Z,78
2023-04-08T02:57:09.521Z,78
2023-04-08T02:57:42.280Z,78
2023-04-08T02:58:13.259Z,78
2023-04-08T02:58:47.752Z,78
2023-04-08T02:59:17.428Z,78
2023-04-08T02:59:50.100Z,78
2023-04-08T03:00:22.354Z,77
2023-04-08T03:00:54.275Z,77
2023-04-08T03:01:25.341Z,77
2023-04-08T03:01:58.249Z,77
2023-04-08T03:02:29.649Z,77
2023-04-08T03:03:02.362Z,77
2023-04-08T03:03:33.443Z,77
2023-04-08T03:04:09.118Z,77
2023-04-08T03:04:37.493Z,77
2023-04-08T03:05:10.312Z,77
2023-04-08T03:05:41.342Z,77
2023-04-08T03:06:14.094Z,77
2023-04-08T03:06:45.205Z,77
2023-04-08T03:07:18.289Z,77
2023-04-08T03:07:49.390Z,77
2023-04-08T03:08:22.039Z,77
2023-04-08T03:08:53.241Z,77
2023-04-08T03:09:26.243Z,77
2023-04-08T03:09:57.410Z,77
2023-04-08T03:10:30.376Z,77
2023-04-08T03:11:01.444Z,76
2023-04-08T03:11:34.195Z,76
2023-04-08T03:12:05.168Z,76
2023-04-08T03:12:38.016Z,76
2023-04-08T03:13:09.354Z,76
2023-04-08T03:13:42.091Z,76
2023-04-08T03:14:13.198Z,76
2023-04-08T03:14:46.059Z,76
2023-04-08T03:15:18.301Z,76
2023-04-08T03:15:53.101Z,76
2023-04-08T03:16:21.336Z,76
2023-04-08T03:16:54.169Z,76
2023-04-08T03:17:25.395Z,76
2023-04-08T03:17:58.306Z,76
2023-04-08T03:18:29.366Z,76
2023-04-08T03:19:02.192Z,76
2023-04-08T03:19:33.478Z,76
2023-04-08T03:20:06.253Z,76
2023-04-08T03:20:37.248Z,76
2023-04-08T03:21:10.059Z,76
2023-04-08T03:21:41.209Z,76
2023-04-08T03:22:13.986Z,76
2023-04-08T03:22:45.312Z,77
2023-04-08T03:23:17.906Z,77
2023-04-08T03:23:49.428Z,76
2023-04-08T03:24:22.077Z,76
2023-04-08T03:24:53.379Z,77
2023-04-08T03:25:26.318Z,77
2023-04-08T03:25:57.360Z,77
2023-04-08T03:26:30.210Z,77
2023-04-08T03:27:01.278Z,77
2023-04-08T03:27:34.136Z,77
2023-04-08T03:28:05.239Z,77
2023-04-08T03:28:38.203Z,77
2023-04-08T03:29:09.359Z,77
2023-04-08T03:29:42.202Z,77
2023-04-08T03:30:14.278Z,76
2023-04-08T03:30:46.071Z,76
2023-04-08T03:31:17.326Z,77
2023-04-08T03:31:50.144Z,77
2023-04-08T03:32:21.244Z,77
2023-04-08T03:32:54.102Z,77
2023-04-08T03:33:25.338Z,76
2023-04-08T03:33:58.173Z,76
2023-04-08T03:34:29.268Z,76
2023-04-08T03:35:02.504Z,76
2023-04-08T03:35:33.415Z,76
2023-04-08T03:36:06.995Z,76
2023-04-08T03:36:37.325Z,76
2023-04-08T03:37:10.212Z,76
2023-04-08T03:37:41.377Z,76
2023-04-08T03:38:14.053Z,76
2023-04-08T03:38:45.274Z,77
2023-04-08T03:39:18.237Z,77
2023-04-08T03:39:49.148Z,76
2023-04-08T03:40:22.361Z,76
2023-04-08T03:40:53.418Z,76
2023-04-08T03:41:26.212Z,76
2023-04-08T03:41:57.279Z,76
2023-04-08T03:42:30.232Z,76
2023-04-08T03:43:01.338Z,76
2023-04-08T03:43:35.133Z,76
2023-04-08T03:44:05.158Z,76
2023-04-08T03:44:38.197Z,76
2023-04-08T03:45:10.461Z,76
2023-04-08T03:45:42.339Z,76
2023-04-08T03:46:13.419Z,76
2023-04-08T03:46:46.063Z,76
2023-04-08T03:47:17.254Z,76
2023-04-08T03:47:50.220Z,76
2023-04-08T03:48:21.377Z,77
2023-04-08T03:48:54.215Z,77
2023-04-08T03:49:25.208Z,77
2023-04-08T03:49:58.143Z,77
2023-04-08T03:50:29.814Z,77
2023-04-08T03:51:01.972Z,77
2023-04-08T03:51:33.336Z,76
2023-04-08T03:52:06.203Z,76
2023-04-08T03:52:37.390Z,76
2023-04-08T03:53:10.061Z,76
2023-04-08T03:53:41.258Z,76
2023-04-08T03:54:15.683Z,76
2023-04-08T03:54:45.203Z,76
2023-04-08T03:55:18.349Z,76
2023-04-08T03:55:49.324Z,76
2023-04-08T03:56:22.331Z,76
2023-04-08T03:56:53.268Z,76
2023-04-08T03:57:26.210Z,76
2023-04-08T03:57:57.468Z,76
2023-04-08T03:58:30.000Z,76
2023-04-08T03:59:01.408Z,76
2023-04-08T03:59:34.157Z,76
2023-04-08T04:00:06.944Z,76
2023-04-08T04:00:38.395Z,76
2023-04-08T04:01:09.481Z,76
2023-04-08T04:01:42.370Z,76
2023-04-08T04:02:13.532Z,76
2023-04-08T04:02:46.288Z,76
2023-04-08T04:03:17.658Z,76
2023-04-08T04:03:50.452Z,76
2023-04-08T04:04:21.896Z,76
2023-04-08T04:04:57.386Z,76
2023-04-08T04:05:25.680Z,76
2023-04-08T04:05:59.255Z,76
2023-04-08T04:06:29.118Z,76
2023-04-08T04:07:02.464Z,76
2023-04-08T04:07:33.358Z,76
2023-04-08T04:08:06.202Z,76
2023-04-08T04:08:37.422Z,76
2023-04-08T04:09:11.059Z,76
2023-04-08T04:09:41.306Z,76
2023-04-08T04:10:15.150Z,76
2023-04-08T04:10:45.403Z,76
2023-04-08T04:11:18.082Z,76
2023-04-08T04:11:49.299Z,76
2023-04-08T04:12:22.478Z,76
2023-04-08T04:12:53.397Z,76
2023-04-08T04:13:26.206Z,76
2023-04-08T04:13:57.346Z,76
2023-04-08T04:14:30.321Z,76
2023-04-08T04:15:02.763Z,76
2023-04-08T04:15:34.426Z,76
2023-04-08T04:16:05.321Z,76
2023-04-08T04:16:38.351Z,76
2023-04-08T04:17:09.234Z,76
2023-04-08T04:17:42.470Z,76
2023-04-08T04:18:13.568Z,76
2023-04-08T04:18:46.981Z,76
2023-04-08T04:19:17.407Z,76
2023-04-08T04:19:50.433Z,76
2023-04-08T04:20:21.577Z,76
2023-04-08T04:20:54.237Z,76
2023-04-08T04:21:25.369Z,76
2023-04-08T04:21:58.440Z,76
2023-04-08T04:22:29.319Z,76
2023-04-08T04:23:02.394Z,76
2023-04-08T04:23:33.396Z,76
2023-04-08T04:24:06.102Z,76
2023-04-08T04:24:37.300Z,76
2023-04-08T04:25:10.609Z,76
2023-04-08T04:25:41.391Z,76
2023-04-08T04:26:14.058Z,76
2023-04-08T04:26:45.432Z,76
2023-04-08T04:27:18.414Z,76
2023-04-08T04:27:49.296Z,76
2023-04-08T04:28:22.197Z,76
2023-04-08T04:28:53.443Z,76
2023-04-08T04:29:27.176Z,76
2023-04-08T04:29:57.329Z,77
2023-04-08T04:30:32.182Z,77
2023-04-08T04:31:01.425Z,77
2023-04-08T04:31:34.333Z,77
2023-04-08T04:32:05.333Z,77
2023-04-08T04:32:39.296Z,77
2023-04-08T04:33:09.295Z,77
2023-04-08T04:33:42.115Z,77
2023-04-08T04:34:13.466Z,77
2023-04-08T04:34:46.183Z,77
2023-04-08T04:35:17.571Z,76
2023-04-08T04:35:50.487Z,76
2023-04-08T04:36:21.461Z,77
2023-04-08T04:36:55.062Z,77
2023-04-08T04:37:25.327Z,76
2023-04-08T04:37:58.430Z,76
2023-04-08T04:38:29.230Z,76
2023-04-08T04:39:02.924Z,76
2023-04-08T04:39:33.276Z,77
2023-04-08T04:40:06.408Z,77
2023-04-08T04:40:37.305Z,77
2023-04-08T04:41:10.488Z,77
2023-04-08T04:41:41.338Z,76
2023-04-08T04:42:14.075Z,76
2023-04-08T04:42:45.334Z,76
2023-04-08T04:43:18.298Z,76
2023-04-08T04:43:49.379Z,76
2023-04-08T04:44:23.088Z,76
2023-04-08T04:44:53.451Z,76
2023-04-08T04:45:27.208Z,76
2023-04-08T04:45:57.446Z,76
2023-04-08T04:46:31.300Z,76
2023-04-08T04:47:01.562Z,76
2023-04-08T04:47:34.497Z,76
2023-04-08T04:48:05.571Z,76
2023-04-08T04:48:38.410Z,76
2023-04-08T04:49:09.604Z,76
2023-04-08T04:49:42.203Z,76
2023-04-08T04:50:13.711Z,76
2023-04-08T04:50:46.506Z,76
2023-04-08T04:51:17.428Z,76
2023-04-08T04:51:50.389Z,76
2023-04-08T04:52:21.544Z,76
2023-04-08T04:52:54.696Z,76
2023-04-08T04:53:25.518Z,76
2023-04-08T04:53:58.547Z,76
2023-04-08T04:54:29.804Z,76
2023-04-08T04:55:03.769Z,76
2023-04-08T04:55:33.544Z,76
2023-04-08T04:56:06.455Z,76
2023-04-08T04:56:37.671Z,76
2023-04-08T04:57:13.340Z,76
2023-04-08T04:57:41.442Z,76
2023-04-08T04:58:14.571Z,76
2023-04-08T04:58:45.776Z,76
2023-04-08T04:59:18.586Z,76
2023-04-08T04:59:49.634Z,76
2023-04-08T05:00:24.102Z,76
2023-04-08T05:00:53.608Z,76
2023-04-08T05:01:26.544Z,76
2023-04-08T05:01:57.963Z,75
2023-04-08T05:02:30.561Z,75
2023-04-08T05:03:01.681Z,75
2023-04-08T05:03:35.419Z,75
2023-04-08T05:04:05.571Z,75
2023-04-08T05:04:38.446Z,75
2023-04-08T05:05:09.925Z,75
2023-04-08T05:05:42.439Z,75
2023-04-08T05:06:13.501Z,75
2023-04-08T05:06:46.440Z,75
2023-04-08T05:07:17.614Z,75
2023-04-08T05:07:50.621Z,75
2023-04-08T05:08:21.643Z,75
2023-04-08T05:08:54.310Z,75
2023-04-08T05:09:25.526Z,75
2023-04-08T05:09:59.336Z,75
2023-04-08T05:10:29.869Z,75
2023-04-08T05:11:02.686Z,75
2023-04-08T05:11:33.697Z,74
2023-04-08T05:12:06.342Z,74
2023-04-08T05:12:37.579Z,74
2023-04-08T05:13:10.558Z,74
2023-04-08T05:13:41.496Z,74
2023-04-08T05:14:14.427Z,74
2023-04-08T05:14:45.577Z,74
2023-04-08T05:15:19.469Z,74
2023-04-08T05:15:49.664Z,74
2023-04-08T05:16:22.387Z,74
2023-04-08T05:16:53.665Z,74
2023-04-08T05:17:26.583Z,74
2023-04-08T05:17:57.652Z,74
2023-04-08T05:18:30.591Z,74
2023-04-08T05:19:01.751Z,74
2023-04-08T05:19:34.426Z,74
2023-04-08T05:20:05.766Z,74
2023-04-08T05:20:38.618Z,74
2023-04-08T05:21:09.645Z,74
2023-04-08T05:21:42.444Z,74
2023-04-08T05:22:13.694Z,74
2023-04-08T05:22:46.809Z,74
2023-04-08T05:23:17.585Z,74
2023-04-08T05:23:50.612Z,74
2023-04-08T05:24:21.832Z,74
2023-04-08T05:24:54.407Z,74
2023-04-08T05:25:25.842Z,73
2023-04-08T05:25:58.810Z,73
2023-04-08T05:26:29.823Z,73
2023-04-08T05:27:02.582Z,73
2023-04-08T05:27:33.798Z,73
2023-04-08T05:28:06.754Z,73
2023-04-08T05:28:37.538Z,73
2023-04-08T05:29:10.537Z,73
2023-04-08T05:29:41.747Z,73
2023-04-08T05:30:15.424Z,73
2023-04-08T05:30:45.649Z,73
2023-04-08T05:31:18.520Z,73
2023-04-08T05:31:49.753Z,73
2023-04-08T05:32:22.471Z,73
2023-04-08T05:32:53.632Z,73
2023-04-08T05:33:26.538Z,73
2023-04-08T05:33:57.579Z,73
2023-04-08T05:34:31.329Z,73
2023-04-08T05:35:02.129Z,73
2023-04-08T05:35:34.742Z,73
2023-04-08T05:36:05.573Z,73
2023-04-08T05:36:38.500Z,73
2023-04-08T05:37:09.658Z,73
2023-04-08T05:37:43.434Z,73
2023-04-08T05:38:48.792Z,73
2023-04-08T05:39:17.749Z,73
2023-04-08T05:39:53.301Z,73
2023-04-08T05:40:21.850Z,72
2023-04-08T05:40:54.531Z,72
2023-04-08T05:41:25.572Z,72
2023-04-08T05:41:58.454Z,72
2023-04-08T05:42:29.603Z,72
2023-04-08T05:43:03.485Z,72
2023-04-08T05:43:33.488Z,72
2023-04-08T05:44:07.370Z,72
2023-04-08T05:44:37.684Z,72
2023-04-08T05:45:11.461Z,72
2023-04-08T05:45:41.698Z,72
2023-04-08T05:46:14.707Z,72
2023-04-08T05:46:45.634Z,72
2023-04-08T05:47:18.449Z,72
2023-04-08T05:47:49.793Z,72
2023-04-08T05:48:22.467Z,72
2023-04-08T05:48:53.504Z,72
2023-04-08T05:49:27.506Z,72
2023-04-08T05:49:57.730Z,72
2023-04-08T05:50:30.945Z,72
2023-04-08T05:51:01.636Z,72
2023-04-08T05:51:34.629Z,72
2023-04-08T05:52:05.675Z,72
2023-04-08T05:52:38.383Z,72
2023-04-08T05:53:09.573Z,72
2023-04-08T05:53:42.613Z,72
2023-04-08T05:54:13.747Z,72
2023-04-08T05:54:47.388Z,72
2023-04-08T05:55:17.908Z,72
2023-04-08T05:55:50.668Z,72
2023-04-08T05:56:21.562Z,72
2023-04-08T05:56:55.837Z,72
2023-04-08T05:57:25.591Z,71
2023-04-08T05:57:58.545Z,71
2023-04-08T05:58:29.556Z,71
2023-04-08T05:59:02.480Z,71
2023-04-08T05:59:33.647Z,71
2023-04-08T06:00:08.283Z,71
2023-04-08T06:00:37.820Z,71
2023-04-08T06:01:11.328Z,71
2023-04-08T06:01:41.582Z,71
2023-04-08T06:02:14.641Z,71
2023-04-08T06:02:45.867Z,71
2023-04-08T06:03:20.481Z,71
2023-04-08T06:03:49.764Z,71
2023-04-08T06:04:23.501Z,71
2023-04-08T06:04:53.472Z,71
2023-04-08T06:05:26.709Z,71
2023-04-08T06:05:57.652Z,72
2023-04-08T06:06:31.382Z,72
2023-04-08T06:07:01.565Z,72
2023-04-08T06:07:35.230Z,72
2023-04-08T06:08:05.603Z,72
2023-04-08T06:08:38.323Z,72
2023-04-08T06:09:09.549Z,71
2023-04-08T06:09:43.831Z,71
2023-04-08T06:10:14.022Z,71
2023-04-08T06:10:46.320Z,71
2023-04-08T06:11:17.597Z,71
2023-04-08T06:11:50.489Z,71
2023-04-08T06:12:21.492Z,72
2023-04-08T06:12:54.646Z,72
2023-04-08T06:13:25.656Z,72
2023-04-08T06:13:58.546Z,72
2023-04-08T06:14:29.551Z,72
2023-04-08T06:15:04.853Z,72
2023-04-08T06:15:33.671Z,72
2023-04-08T06:16:06.584Z,72
2023-04-08T06:16:37.628Z,72
2023-04-08T06:17:10.518Z,72
2023-04-08T06:17:41.745Z,72
2023-04-08T06:18:15.370Z,72
2023-04-08T06:18:45.569Z,72
2023-04-08T06:19:18.541Z,72
2023-04-08T06:19:49.474Z,72
2023-04-08T06:20:05.929Z,72
2023-04-08T06:20:37.483Z,72
2023-04-08T06:21:09.570Z,72
2023-04-08T06:21:41.805Z,72
2023-04-08T06:22:13.715Z,72
2023-04-08T06:22:45.566Z,72
2023-04-08T06:23:17.551Z,72
2023-04-08T06:23:49.782Z,72
2023-04-08T06:24:21.551Z,72
2023-04-08T06:24:54.407Z,72
2023-04-08T06:25:25.944Z,72
2023-04-08T06:25:58.503Z,72
2023-04-08T06:26:29.667Z,72
2023-04-08T06:27:02.355Z,72
2023-04-08T06:27:33.667Z,72
2023-04-08T06:28:06.416Z,72
2023-04-08T06:28:37.567Z,72
2023-04-08T06:29:11.434Z,72
2023-04-08T06:29:42.845Z,72
2023-04-08T06:30:16.138Z,72
2023-04-08T06:30:45.710Z,72
2023-04-08T06:31:18.598Z,72
2023-04-08T06:31:49.598Z,72
2023-04-08T06:32:22.421Z,72
2023-04-08T06:32:53.620Z,72
2023-04-08T06:33:26.321Z,72
2023-04-08T06:33:57.564Z,73
2023-04-08T06:34:30.387Z,73
2023-04-08T06:35:02.170Z,72
2023-04-08T06:35:34.480Z,72
2023-04-08T06:36:05.580Z,72
2023-04-08T06:36:39.277Z,72
2023-04-08T06:37:09.542Z,72
2023-04-08T06:37:42.651Z,72
2023-04-08T06:38:13.626Z,72
2023-04-08T06:38:46.536Z,72
2023-04-08T06:39:17.598Z,72
2023-04-08T06:39:50.550Z,72
2023-04-08T06:40:21.911Z,72
2023-04-08T06:40:54.186Z,72
2023-04-08T06:41:25.439Z,72
2023-04-08T06:41:58.707Z,72
2023-04-08T06:42:29.723Z,73
2023-04-08T06:43:03.322Z,73
2023-04-08T06:43:33.596Z,73
2023-04-08T06:44:06.425Z,73
2023-04-08T06:44:37.430Z,73
2023-04-08T06:45:14.142Z,73
2023-04-08T06:45:41.798Z,73
2023-04-08T06:46:14.503Z,73
2023-04-08T06:46:45.531Z,73
2023-04-08T06:47:19.236Z,73
2023-04-08T06:47:49.895Z,74
2023-04-08T06:48:22.220Z,74
2023-04-08T06:48:53.624Z,74
2023-04-08T06:49:27.517Z,74
2023-04-08T06:49:57.680Z,74
2023-04-08T06:50:30.770Z,74
2023-04-08T06:51:01.683Z,75
2023-04-08T06:51:34.592Z,75
2023-04-08T06:52:05.471Z,75
2023-04-08T06:52:38.624Z,75
2023-04-08T06:53:09.727Z,76
2023-04-08T06:53:42.637Z,76
2023-04-08T06:54:13.728Z,77
2023-04-08T06:54:47.496Z,77
2023-04-08T06:55:18.025Z,77
2023-04-08T06:55:50.513Z,77
2023-04-08T06:56:21.673Z,78
2023-04-08T06:56:54.558Z,78
2023-04-08T06:57:25.711Z,79
2023-04-08T06:57:59.711Z,79
2023-04-08T06:58:29.684Z,79
2023-04-08T06:59:02.729Z,79
2023-04-08T06:59:33.603Z,80
2023-04-08T07:00:09.197Z,80
2023-04-08T07:00:37.646Z,80
2023-04-08T07:01:11.321Z,80
2023-04-08T07:01:41.727Z,80
2023-04-08T07:02:14.511Z,80
2023-04-08T07:02:45.980Z,80
2023-04-08T07:03:21.288Z,80
2023-04-08T07:03:49.932Z,80
2023-04-08T07:04:23.616Z,80
2023-04-08T07:04:53.680Z,81
2023-04-08T07:05:26.786Z,81
2023-04-08T07:05:58.151Z,81
2023-04-08T07:06:31.273Z,81
2023-04-08T07:07:01.766Z,81
2023-04-08T07:07:34.629Z,81
2023-04-08T07:08:05.791Z,81
2023-04-08T07:08:38.424Z,81
2023-04-08T07:09:09.695Z,81
2023-04-08T07:09:43.511Z,81
2023-04-08T07:10:13.933Z,81
2023-04-08T07:10:46.539Z,81
2023-04-08T07:11:17.888Z,82
2023-04-08T07:11:51.417Z,82
2023-04-08T07:12:21.670Z,82
2023-04-08T07:12:54.665Z,82
2023-04-08T07:13:25.760Z,82
2023-04-08T07:13:58.670Z,82
2023-04-08T07:14:29.801Z,83
2023-04-08T07:15:04.067Z,83
2023-04-08T07:15:33.948Z,83
2023-04-08T07:16:06.513Z,83
2023-04-08T07:16:37.748Z,83
2023-04-08T07:17:13.491Z,83
2023-04-08T07:17:41.762Z,82
2023-04-08T07:18:14.725Z,82
2023-04-08T07:18:45.843Z,82
2023-04-08T07:19:18.589Z,82
2023-04-08T07:19:49.628Z,93
2023-04-08T07:20:06.063Z,93
2023-04-08T07:20:37.719Z,95
2023-04-08T07:21:09.657Z,95
2023-04-08T07:21:41.775Z,94
2023-04-08T07:22:13.808Z,94
2023-04-08T07:22:45.768Z,93
2023-04-08T07:23:17.788Z,93
2023-04-08T07:23:49.964Z,90
2023-04-08T07:24:21.795Z,90
2023-04-08T07:24:54.515Z,87
2023-04-08T07:25:26.083Z,87
2023-04-08T07:25:58.444Z,85
2023-04-08T07:26:29.660Z,85
2023-04-08T07:27:02.609Z,83
2023-04-08T07:27:33.809Z,83
2023-04-08T07:28:06.440Z,81
2023-04-08T07:28:37.673Z,81
2023-04-08T07:29:10.598Z,81
2023-04-08T07:29:41.874Z,81
2023-04-08T07:30:15.723Z,81
2023-04-08T07:30:46.073Z,81
2023-04-08T07:31:19.839Z,81
2023-04-08T07:31:49.805Z,81
2023-04-08T07:32:05.842Z,81
2023-04-08T07:32:37.770Z,82
2023-04-08T07:33:09.762Z,82
2023-04-08T07:33:41.734Z,82
2023-04-08T07:34:13.539Z,82
2023-04-08T07:34:46.341Z,82
2023-04-08T07:35:18.055Z,82