createdAt,value
2023-04-06T00:00:10.101Z,4.20
2023-04-06T00:02:38.404Z,4.20
2023-04-06T00:05:07.242Z,4.30
2023-04-06T00:07:36.477Z,4.30
2023-04-06T00:10:07.240Z,4.20
2023-04-06T00:12:35.752Z,4.20
2023-04-06T00:15:05.731Z,4.20
2023-04-06T00:17:33.940Z,4.20
2023-04-06T00:20:02.241Z,4.20
2023-04-06T00:22:30.476Z,4.20
2023-04-06T00:24:58.631Z,4.10
2023-04-06T00:27:28.274Z,4.10
2023-04-06T00:29:56.464Z,4.10
2023-04-06T00:32:24.628Z,4.10
2023-04-06T00:34:52.778Z,4.10
2023-04-06T00:37:21.296Z,4.10
2023-04-06T00:39:49.544Z,4.10
2023-04-06T00:42:19.133Z,4.10
2023-04-06T00:44:48.997Z,4.10
2023-04-06T00:47:17.131Z,4.10
2023-04-06T00:49:45.431Z,4.10
2023-04-06T00:52:13.566Z,4.10
2023-04-06T00:54:41.858Z,4.10
2023-04-06T00:57:10.438Z,4.10
2023-04-06T00:59:38.693Z,4.10
2023-04-06T01:02:08.779Z,4.10
2023-04-06T01:04:37.166Z,4.10
2023-04-06T01:07:05.459Z,4.10
2023-04-06T01:09:33.593Z,4.10
2023-04-06T01:12:01.866Z,4.10
2023-04-06T01:14:30.194Z,4.10
2023-04-06T01:17:00.938Z,4.10
2023-04-06T01:19:30.618Z,4.10
2023-04-06T01:21:58.841Z,4.10
2023-04-06T01:24:28.501Z,4.10
2023-04-06T01:26:57.671Z,4.10
2023-04-06T01:29:25.823Z,4.00
2023-04-06T01:31:54.074Z,4.00
2023-04-06T01:34:22.287Z,4.00
2023-04-06T01:36:50.471Z,4.00
2023-04-06T01:39:18.590Z,4.00
2023-04-06T01:41:48.748Z,4.10
2023-04-06T01:44:19.294Z,4.10
2023-04-06T01:46:47.895Z,4.10
2023-04-06T01:49:16.124Z,4.10
2023-04-06T01:51:44.300Z,4.10
2023-04-06T01:54:12.507Z,4.00
2023-04-06T01:56:41.037Z,4.00
2023-04-06T01:59:10.745Z,4.00
2023-04-06T02:01:39.284Z,4.10
2023-04-06T02:04:07.582Z,4.10
2023-04-06T02:06:35.999Z,4.10
2023-04-06T02:09:04.286Z,4.10
2023-04-06T02:11:32.382Z,4.10
2023-04-06T02:14:01.720Z,4.10
2023-04-06T02:16:31.545Z,4.10
2023-04-06T02:18:59.900Z,4.10
2023-04-06T02:21:28.151Z,4.10
2023-04-06T02:23:56.408Z,4.10
2023-04-06T02:26:24.618Z,4.10
2023-04-06T02:28:52.841Z,4.20
2023-04-06T02:31:21.789Z,4.10
2023-04-06T02:33:51.479Z,4.10
2023-04-06T02:36:19.704Z,4.10
2023-04-06T02:38:47.932Z,4.10
2023-04-06T02:41:16.155Z,4.10
2023-04-06T02:43:44.342Z,4.00
2023-04-06T02:46:12.562Z,4.00
2023-04-06T02:48:40.800Z,3.90
2023-04-06T02:51:10.465Z,3.90
2023-04-06T02:53:38.701Z,3.90
2023-04-06T02:56:07.645Z,3.90
2023-04-06T02:58:35.828Z,3.90
2023-04-06T03:01:04.007Z,3.90
2023-04-06T03:03:32.460Z,3.90
2023-04-06T03:06:01.275Z,3.90
2023-04-06T03:08:31.271Z,3.90
2023-04-06T03:10:59.467Z,3.90
2023-04-06T03:13:27.698Z,3.90
2023-04-06T03:15:55.932Z,3.90
2023-04-06T03:18:25.221Z,3.90
2023-04-06T03:20:55.097Z,3.90
2023-04-06T03:23:23.496Z,3.90
2023-04-06T03:25:53.294Z,3.90
2023-04-06T03:28:21.437Z,3.80
2023-04-06T03:30:49.896Z,3.90
2023-04-06T03:33:18.142Z,3.80
2023-04-06T03:35:46.649Z,3.80
2023-04-06T03:38:14.897Z,3.80
2023-04-06T03:40:43.684Z,3.90
2023-04-06T03:43:13.286Z,3.90
2023-04-06T03:45:41.489Z,3.90
2023-04-06T03:48:09.867Z,3.90
2023-04-06T03:50:38.141Z,3.90
2023-04-06T03:53:06.343Z,3.90
2023-04-06T03:55:34.580Z,3.90
2023-04-06T03:58:03.336Z,3.80
2023-04-06T04:00:33.927Z,3.80
2023-04-06T04:03:03.191Z,3.80
2023-04-06T04:05:31.433Z,3.80
2023-04-06T04:07:59.615Z,3.80
2023-04-06T04:10:27.715Z,3.80
2023-04-06T04:12:55.838Z,3.80
2023-04-06T04:15:23.931Z,3.80
2023-04-06T04:17:53.381Z,3.70
2023-04-06T04:20:21.475Z,3.80
2023-04-06T04:22:49.498Z,3.70
2023-04-06T04:25:17.765Z,3.80
2023-04-06T04:27:45.895Z,3.70
2023-04-06T04:30:14.778Z,3.70
2023-04-06T04:32:42.881Z,3.70
2023-04-06T04:35:14.481Z,3.60
2023-04-06T04:37:43.443Z,3.60
2023-04-06T04:40:12.619Z,3.60
2023-04-06T04:42:40.953Z,3.60
2023-04-06T04:45:09.644Z,3.60
2023-04-06T04:47:37.802Z,3.60
2023-04-06T04:50:06.756Z,3.60
2023-04-06T04:52:36.263Z,3.60
2023-04-06T04:55:04.524Z,3.60
2023-04-06T04:57:32.762Z,3.50
2023-04-06T05:00:00.831Z,3.60
2023-04-06T05:02:28.929Z,3.60
2023-04-06T05:04:57.076Z,3.60
2023-04-06T05:07:25.929Z,3.60
2023-04-06T05:09:55.580Z,3.60
2023-04-06T05:12:23.854Z,3.60
2023-04-06T05:14:51.990Z,3.60
2023-04-06T05:17:20.303Z,3.70
2023-04-06T05:19:48.535Z,3.60
2023-04-06T05:22:18.603Z,3.60
2023-04-06T05:24:46.804Z,3.50
2023-04-06T05:27:16.737Z,3.50
2023-04-06T05:29:44.855Z,3.50
2023-04-06T05:32:13.014Z,3.50
2023-04-06T05:34:41.239Z,3.60
2023-04-06T05:37:09.457Z,3.50
2023-04-06T05:39:37.582Z,3.50
2023-04-06T05:42:07.548Z,3.60
2023-04-06T05:44:38.784Z,3.60
2023-04-06T05:47:06.933Z,3.60
2023-04-06T05:49:35.703Z,3.60
2023-04-06T05:52:05.172Z,3.70
2023-04-06T05:54:33.360Z,3.70
2023-04-06T05:57:01.536Z,3.70
2023-04-06T05:59:29.796Z,3.70
2023-04-06T06:01:59.301Z,3.70
2023-04-06T06:04:27.446Z,3.80
2023-04-06T06:06:55.576Z,3.80
2023-04-06T06:09:23.685Z,3.80
2023-04-06T06:11:52.094Z,3.80
2023-04-06T06:14:20.945Z,3.80
2023-04-06T06:16:49.037Z,3.80
2023-04-06T06:19:18.521Z,3.90
2023-04-06T06:21:46.652Z,3.90
2023-04-06T06:24:14.792Z,4.00
2023-04-06T06:26:44.089Z,4.00
2023-04-06T06:29:12.175Z,4.00
2023-04-06T06:31:40.572Z,4.00
2023-04-06T06:34:08.840Z,4.10
2023-04-06T06:36:38.468Z,4.00
2023-04-06T06:39:06.841Z,4.00
2023-04-06T06:41:35.196Z,4.00
2023-04-06T06:44:03.366Z,4.00
2023-04-06T06:46:31.451Z,4.00
2023-04-06T06:49:00.620Z,4.10
2023-04-06T06:51:28.801Z,4.20
2023-04-06T06:53:58.557Z,4.40
2023-04-06T06:56:27.761Z,4.60
2023-04-06T06:58:55.868Z,4.80
2023-04-06T07:01:24.011Z,4.90
2023-04-06T07:03:52.247Z,5.10
2023-04-06T07:06:20.573Z,5.30
2023-04-06T07:08:48.941Z,5.50
2023-04-06T07:11:18.542Z,5.60
2023-04-06T07:13:46.766Z,5.80
2023-04-06T07:16:14.937Z,6.00
2023-04-06T07:18:43.109Z,6.20
2023-04-06T07:21:11.302Z,6.30
2023-04-06T07:23:39.587Z,6.50
2023-04-06T07:26:07.816Z,6.60
2023-04-06T07:28:37.366Z,6.70
2023-04-06T07:31:05.725Z,6.70
2023-04-06T07:33:33.945Z,6.80
2023-04-06T07:36:02.133Z,7.00
2023-04-06T07:38:30.376Z,7.10
2023-04-06T07:40:58.489Z,7.20
2023-04-06T07:43:26.796Z,7.30
2023-04-06T07:45:58.157Z,7.40
2023-04-06T07:48:26.382Z,7.40
2023-04-06T07:50:54.474Z,7.50
2023-04-06T07:53:22.601Z,7.60
2023-04-06T07:55:50.705Z,7.70
2023-04-06T07:58:18.806Z,7.80
2023-04-06T08:00:46.987Z,7.80
2023-04-06T08:03:17.685Z,7.90
2023-04-06T08:05:46.567Z,7.90
2023-04-06T08:08:14.747Z,7.90
2023-04-06T08:10:42.857Z,7.90
2023-04-06T08:13:11.092Z,8.00
2023-04-06T08:15:39.761Z,8.00
2023-04-06T08:18:07.993Z,8.10
2023-04-06T08:20:37.603Z,8.10
2023-04-06T08:23:05.856Z,8.20
2023-04-06T08:25:33.977Z,8.20
2023-04-06T08:28:02.222Z,8.30
2023-04-06T08:30:30.947Z,8.40
2023-04-06T08:32:59.120Z,8.50
2023-04-06T08:35:28.089Z,8.50
2023-04-06T08:37:58.900Z,8.70
2023-04-06T08:40:27.059Z,8.70
2023-04-06T08:42:57.924Z,8.60
2023-04-06T08:45:26.302Z,8.70
2023-04-06T08:47:56.003Z,8.90
2023-04-06T08:50:24.564Z,9.00
2023-04-06T08:52:52.662Z,9.20
2023-04-06T08:55:23.670Z,9.30
2023-04-06T08:57:54.443Z,9.40
2023-04-06T09:00:23.303Z,9.40
2023-04-06T09:02:53.455Z,9.40
2023-04-06T09:05:22.002Z,9.20
2023-04-06T09:07:50.456Z,9.20
2023-04-06T09:10:19.884Z,9.20
2023-04-06T09:12:49.528Z,9.30
2023-04-06T09:15:24.575Z,9.50
2023-04-06T09:17:55.623Z,9.70
2023-04-06T09:20:27.366Z,9.80
2023-04-06T09:22:56.392Z,9.90
2023-04-06T09:25:28.137Z,10.00
2023-04-06T09:28:05.754Z,10.10
2023-04-06T09:30:34.017Z,10.10
2023-04-06T09:33:02.268Z,10.20
2023-04-06T09:35:32.282Z,10.20
2023-04-06T09:38:00.535Z,10.20
2023-04-06T09:40:30.137Z,10.30
2023-04-06T09:43:00.444Z,10.20
2023-04-06T09:45:32.427Z,10.20
2023-04-06T09:48:01.518Z,9.90
2023-04-06T09:50:30.917Z,10.20
2023-04-06T09:53:01.043Z,10.30
2023-04-06T09:55:37.235Z,10.40
2023-04-06T09:58:08.050Z,10.60
2023-04-06T10:00:49.873Z,10.70
2023-04-06T10:03:30.172Z,10.80
2023-04-06T10:06:02.030Z,10.70
2023-04-06T10:08:33.064Z,10.70
2023-04-06T10:11:02.785Z,10.80
2023-04-06T10:13:31.227Z,11.00
2023-04-06T10:16:02.944Z,11.10
2023-04-06T10:18:31.447Z,11.20
2023-04-06T10:21:06.396Z,11.30
2023-04-06T10:23:38.095Z,11.30
2023-04-06T10:26:06.593Z,11.50
2023-04-06T10:28:38.578Z,11.60
2023-04-06T10:31:08.809Z,11.70
2023-04-06T10:33:37.135Z,11.70
2023-04-06T10:36:15.564Z,11.50
2023-04-06T10:38:44.413Z,11.60
2023-04-06T10:41:14.622Z,11.70
2023-04-06T10:43:43.643Z,11.90
2023-04-06T10:46:13.360Z,12.00
2023-04-06T10:48:42.520Z,12.00
2023-04-06T10:51:14.205Z,11.90
2023-04-06T10:53:44.640Z,12.00
2023-04-06T10:56:13.902Z,12.20
2023-04-06T10:58:48.164Z,12.30
2023-04-06T11:01:18.910Z,12.30
2023-04-06T11:03:47.883Z,12.20
2023-04-06T11:06:23.185Z,12.20
2023-04-06T11:08:52.029Z,12.20
2023-04-06T11:11:21.688Z,12.10
2023-04-06T11:13:52.910Z,12.20
2023-04-06T11:16:23.389Z,12.40
2023-04-06T11:18:53.355Z,12.50
2023-04-06T11:21:22.757Z,12.70
2023-04-06T11:23:50.837Z,12.90
2023-04-06T11:26:18.926Z,13.00
2023-04-06T11:28:47.193Z,13.00
2023-04-06T11:31:15.361Z,13.00
2023-04-06T11:33:44.854Z,13.00
2023-04-06T11:36:14.956Z,12.80
2023-04-06T11:38:45.414Z,12.70
2023-04-06T11:41:13.558Z,12.80
2023-04-06T11:43:49.707Z,13.00
2023-04-06T11:46:21.307Z,13.00
2023-04-06T11:48:50.930Z,12.60
2023-04-06T11:51:25.356Z,12.10
2023-04-06T11:53:53.489Z,12.00
2023-04-06T11:56:28.887Z,11.80
2023-04-06T11:58:59.106Z,11.60
2023-04-06T12:01:27.787Z,11.60
2023-04-06T12:03:57.487Z,11.40
2023-04-06T12:06:26.503Z,11.40
2023-04-06T12:08:54.629Z,11.40
2023-04-06T12:11:22.827Z,11.50
2023-04-06T12:13:51.252Z,11.70
2023-04-06T12:16:20.309Z,11.70
2023-04-06T12:18:48.508Z,11.70
2023-04-06T12:21:18.016Z,11.60
2023-04-06T12:23:46.298Z,11.50
2023-04-06T12:26:14.445Z,11.30
2023-04-06T12:28:42.744Z,11.30
2023-04-06T12:31:17.573Z,11.30
2023-04-06T12:33:47.670Z,11.30
2023-04-06T12:36:20.056Z,11.40
2023-04-06T12:38:49.749Z,11.40
2023-04-06T12:41:18.029Z,11.40
2023-04-06T12:43:46.865Z,11.40
2023-04-06T12:46:15.119Z,11.30
2023-04-06T12:48:43.397Z,11.20
2023-04-06T12:51:11.989Z,11.30
2023-04-06T12:53:41.523Z,11.20
2023-04-06T12:56:14.633Z,11.30
2023-04-06T12:58:43.272Z,11.30
2023-04-06T13:01:13.816Z,11.20
2023-04-06T13:03:42.952Z,11.10
2023-04-06T13:06:12.038Z,11.10
2023-04-06T13:08:42.154Z,11.10
2023-04-06T13:11:10.466Z,11.20
2023-04-06T13:13:39.370Z,11.20
2023-04-06T13:16:10.806Z,11.20
2023-04-06T13:18:39.797Z,11.30
2023-04-06T13:21:08.937Z,11.30
2023-04-06T13:23:37.422Z,11.30
2023-04-06T13:26:09.076Z,11.30
2023-04-06T13:28:39.845Z,11.40
2023-04-06T13:31:09.228Z,11.60
2023-04-06T13:33:37.566Z,11.80
2023-04-06T13:36:08.381Z,11.90
2023-04-06T13:38:36.746Z,11.90
2023-04-06T13:41:06.510Z,11.90
2023-04-06T13:43:34.788Z,11.70
2023-04-06T13:46:03.007Z,11.80
2023-04-06T13:48:31.557Z,11.90
2023-04-06T13:50:59.980Z,11.90
2023-04-06T13:53:28.077Z,11.90
2023-04-06T13:55:56.454Z,11.80
2023-04-06T13:58:26.108Z,11.70
2023-04-06T14:00:54.433Z,11.80
2023-04-06T14:03:23.361Z,11.70
2023-04-06T14:05:51.542Z,11.70
2023-04-06T14:08:19.519Z,11.80
2023-04-06T14:10:47.528Z,12.00
2023-04-06T14:13:16.444Z,12.10
2023-04-06T14:15:45.944Z,12.00
2023-04-06T14:18:13.953Z,11.90
2023-04-06T14:20:42.715Z,12.00
2023-04-06T14:23:10.727Z,12.10
2023-04-06T14:25:38.747Z,12.10
2023-04-06T14:28:07.158Z,12.10
2023-04-06T14:30:35.270Z,12.20
2023-04-06T14:33:04.839Z,12.20
2023-04-06T14:35:33.510Z,12.20
2023-04-06T14:38:02.569Z,12.10
2023-04-06T14:40:30.570Z,12.10
2023-04-06T14:42:58.623Z,12.00
2023-04-06T14:45:26.718Z,12.10
2023-04-06T14:47:54.758Z,12.10
2023-04-06T14:50:24.256Z,12.10
2023-04-06T14:52:52.849Z,12.10
2023-04-06T14:55:20.834Z,12.20
2023-04-06T14:57:49.146Z,12.10
2023-04-06T15:00:17.993Z,11.90
2023-04-06T15:02:46.288Z,11.90
2023-04-06T15:05:14.531Z,11.90
2023-04-06T15:07:43.918Z,11.90
2023-04-06T15:10:12.602Z,12.00
2023-04-06T15:12:40.759Z,11.90
2023-04-06T15:15:09.612Z,11.90
2023-04-06T15:17:37.738Z,11.90
2023-04-06T15:20:06.829Z,11.90
2023-04-06T15:22:34.832Z,11.80
2023-04-06T15:25:04.606Z,11.70
2023-04-06T15:27:32.624Z,11.70
2023-04-06T15:30:00.682Z,11.70
2023-04-06T15:32:28.931Z,11.60
2023-04-06T15:34:58.462Z,11.60
2023-04-06T15:37:26.640Z,11.60
2023-04-06T15:39:54.805Z,11.60
2023-04-06T15:42:24.217Z,11.60
2023-04-06T15:44:52.230Z,11.60
2023-04-06T15:47:20.454Z,11.50
2023-04-06T15:49:48.642Z,11.40
2023-04-06T15:52:16.622Z,11.40
2023-04-06T15:54:44.660Z,11.30
2023-04-06T15:57:12.645Z,11.40
2023-04-06T15:59:41.972Z,11.40
2023-04-06T16:02:10.106Z,11.40
2023-04-06T16:04:38.375Z,11.40
2023-04-06T16:07:06.501Z,11.40
2023-04-06T16:09:34.529Z,11.40
2023-04-06T16:12:02.528Z,11.40
2023-04-06T16:14:30.593Z,11.30
2023-04-06T16:16:59.984Z,11.30
2023-04-06T16:19:27.974Z,11.30
2023-04-06T16:21:55.980Z,11.30
2023-04-06T16:24:24.002Z,11.20
2023-04-06T16:26:52.322Z,11.20
2023-04-06T16:29:20.773Z,11.20
2023-04-06T16:31:48.817Z,11.20
2023-04-06T16:34:18.738Z,11.10
2023-04-06T16:36:46.802Z,11.10
2023-04-06T16:39:14.770Z,11.00
2023-04-06T16:41:42.747Z,11.00
2023-04-06T16:44:11.317Z,10.90
2023-04-06T16:46:40.151Z,10.90
2023-04-06T16:49:08.142Z,10.80
2023-04-06T16:51:37.725Z,10.80
2023-04-06T16:54:06.149Z,10.80
2023-04-06T16:56:34.245Z,10.70
2023-04-06T16:59:02.289Z,10.60
2023-04-06T17:01:30.901Z,10.60
2023-04-06T17:03:59.231Z,10.50
2023-04-06T17:06:28.175Z,10.40
2023-04-06T17:08:59.643Z,10.40
2023-04-06T17:11:32.921Z,10.30
2023-04-06T17:14:11.532Z,10.20
2023-04-06T17:16:39.609Z,10.20
2023-04-06T17:19:08.787Z,10.10
2023-04-06T17:21:36.997Z,10.00
2023-04-06T17:24:07.206Z,10.00
2023-04-06T17:26:35.616Z,10.00
2023-04-06T17:29:03.742Z,9.90
2023-04-06T17:31:32.013Z,9.90
2023-04-06T17:34:00.232Z,9.80
2023-04-06T17:36:29.314Z,9.70
2023-04-06T17:38:57.348Z,9.60
2023-04-06T17:41:26.786Z,9.60
2023-04-06T17:43:54.794Z,9.50
2023-04-06T17:46:22.859Z,9.50
2023-04-06T17:48:51.954Z,9.40
2023-04-06T17:51:21.381Z,9.30
2023-04-06T17:53:49.757Z,9.20
2023-04-06T17:56:17.965Z,9.20
2023-04-06T17:58:47.375Z,9.10
2023-04-06T18:01:16.242Z,9.10
2023-04-06T18:03:44.355Z,9.00
2023-04-06T18:06:13.784Z,9.00
2023-04-06T18:08:42.636Z,8.90
2023-04-06T18:11:16.194Z,8.80
2023-04-06T18:13:44.234Z,8.70
2023-04-06T18:16:13.768Z,8.70
2023-04-06T18:18:42.374Z,8.70
2023-04-06T18:21:10.400Z,8.70
2023-04-06T18:23:38.644Z,8.60
2023-04-06T18:26:07.290Z,8.60
2023-04-06T18:28:35.621Z,8.60
2023-04-06T18:31:03.758Z,8.50
2023-04-06T18:33:34.184Z,8.50
2023-04-06T18:36:02.200Z,8.40
2023-04-06T18:38:30.403Z,8.40
2023-04-06T18:40:58.898Z,8.30
2023-04-06T18:43:26.927Z,8.30
2023-04-06T18:45:54.944Z,8.20
2023-04-06T18:48:23.138Z,8.20
2023-04-06T18:50:57.664Z,8.10
2023-04-06T18:53:25.660Z,8.10
2023-04-06T18:55:53.668Z,8.00
2023-04-06T18:58:21.802Z,8.00
2023-04-06T19:00:49.815Z,7.90
2023-04-06T19:03:20.578Z,7.90
2023-04-06T19:05:50.462Z,7.90
2023-04-06T19:08:19.883Z,7.80
2023-04-06T19:10:49.359Z,7.80
2023-04-06T19:13:18.583Z,7.80
2023-04-06T19:15:46.843Z,7.70
2023-04-06T19:18:14.908Z,7.70
2023-04-06T19:20:42.888Z,7.60
2023-04-06T19:23:10.880Z,7.60
2023-04-06T19:25:40.314Z,7.50
2023-04-06T19:28:10.827Z,7.50
2023-04-06T19:30:38.951Z,7.50
2023-04-06T19:33:06.976Z,7.40
2023-04-06T19:35:35.351Z,7.30
2023-04-06T19:38:03.331Z,7.30
2023-04-06T19:40:31.297Z,7.30
2023-04-06T19:43:00.928Z,7.20
2023-04-06T19:45:30.335Z,7.20
2023-04-06T19:47:58.372Z,7.10
2023-04-06T19:50:26.523Z,7.10
2023-04-06T19:52:55.701Z,7.10
2023-04-06T19:55:23.787Z,7.00
2023-04-06T19:57:51.795Z,7.00
2023-04-06T20:00:21.594Z,7.10
2023-04-06T20:02:49.904Z,7.00
2023-04-06T20:05:18.195Z,6.90
2023-04-06T20:07:47.544Z,6.90
2023-04-06T20:10:15.608Z,6.80
2023-04-06T20:12:44.265Z,6.80
2023-04-06T20:15:12.861Z,6.80
2023-04-06T20:17:42.830Z,6.80
2023-04-06T20:20:12.485Z,6.80
2023-04-06T20:22:40.819Z,6.70
2023-04-06T20:25:10.441Z,6.70
2023-04-06T20:27:38.493Z,6.70
2023-04-06T20:30:07.669Z,6.60
2023-04-06T20:32:35.792Z,6.60
2023-04-06T20:35:06.426Z,6.60
2023-04-06T20:37:35.449Z,6.60
2023-04-06T20:40:04.102Z,6.50
2023-04-06T20:42:32.105Z,6.50
2023-04-06T20:45:01.787Z,6.50
2023-04-06T20:47:31.534Z,6.50
2023-04-06T20:49:59.916Z,6.40
2023-04-06T20:52:29.369Z,6.40
2023-04-06T20:54:57.533Z,6.40
2023-04-06T20:57:26.031Z,6.30
2023-04-06T20:59:54.113Z,6.30
2023-04-06T21:02:22.361Z,6.30
2023-04-06T21:04:50.749Z,6.30
2023-04-06T21:07:18.810Z,6.20
2023-04-06T21:09:48.187Z,6.20
2023-04-06T21:12:16.185Z,6.20
2023-04-06T21:14:44.274Z,6.10
2023-04-06T21:17:12.586Z,6.10
2023-04-06T21:19:40.727Z,6.10
2023-04-06T21:22:08.744Z,6.10
2023-04-06T21:24:37.354Z,6.10
2023-04-06T21:27:06.881Z,6.10
2023-04-06T21:29:36.573Z,6.00
2023-04-06T21:32:04.669Z,6.00
2023-04-06T21:34:33.210Z,6.00
2023-04-06T21:37:01.307Z,6.00
2023-04-06T21:39:29.515Z,6.00
2023-04-06T21:41:58.607Z,6.00
2023-04-06T21:44:30.660Z,5.90
2023-04-06T21:47:02.108Z,5.90
2023-04-06T21:49:31.412Z,5.80
2023-04-06T21:51:59.708Z,5.80
2023-04-06T21:54:32.579Z,5.80
2023-04-06T21:57:01.659Z,5.70
2023-04-06T21:59:31.009Z,5.70
2023-04-06T22:01:59.121Z,5.70
2023-04-06T22:04:27.471Z,5.70
2023-04-06T22:06:55.603Z,5.70
2023-04-06T22:09:23.626Z,5.70
2023-04-06T22:11:51.604Z,5.70
2023-04-06T22:14:19.999Z,5.70
2023-04-06T22:16:49.569Z,5.70
2023-04-06T22:19:17.552Z,5.60
2023-04-06T22:21:45.984Z,5.60
2023-04-06T22:24:14.275Z,5.60
2023-04-06T22:26:42.269Z,5.60
2023-04-06T22:29:10.336Z,5.50
2023-04-06T22:31:38.485Z,5.50
2023-04-06T22:34:07.856Z,5.50
2023-04-06T22:36:35.860Z,5.50
2023-04-06T22:39:03.862Z,5.50
2023-04-06T22:41:32.772Z,5.50
2023-04-06T22:44:00.864Z,5.40
2023-04-06T22:46:28.939Z,5.40
2023-04-06T22:48:56.975Z,5.40
2023-04-06T22:51:28.166Z,5.30
2023-04-06T22:53:56.190Z,5.30
2023-04-06T22:56:24.140Z,5.30
2023-04-06T22:58:52.136Z,5.20
2023-04-06T23:01:20.301Z,5.20
2023-04-06T23:03:48.346Z,5.20
2023-04-06T23:06:16.440Z,5.20
2023-04-06T23:08:47.041Z,5.10
2023-04-06T23:11:15.039Z,5.10
2023-04-06T23:13:43.006Z,5.10
2023-04-06T23:16:11.161Z,5.10
2023-04-06T23:18:39.239Z,5.10
2023-04-06T23:21:08.026Z,5.10
2023-04-06T23:23:36.109Z,5.00
2023-04-06T23:26:06.315Z,5.00
2023-04-06T23:28:34.287Z,4.90
2023-04-06T23:31:02.285Z,4.90
2023-04-06T23:33:30.474Z,4.90
2023-04-06T23:35:58.480Z,4.90
2023-04-06T23:38:26.913Z,4.90
2023-04-06T23:40:54.961Z,4.80
2023-04-06T23:43:24.299Z,4.80
2023-04-06T23:45:52.279Z,4.80
2023-04-06T23:48:20.343Z,4.80
2023-04-06T23:50:48.340Z,4.80
2023-04-06T23:53:16.555Z,4.70
2023-04-06T23:55:44.558Z,4.70
2023-04-06T23:58:12.528Z,4.70
