createdAt,value
2017-12-21T00:01:42.222Z,17.12
2017-12-21T00:04:09.663Z,17.12
2017-12-21T00:06:37.115Z,17.10
2017-12-21T00:09:04.375Z,17.09
2017-12-21T00:11:31.840Z,17.09
2017-12-21T00:14:00.187Z,17.08
2017-12-21T00:16:27.635Z,17.07
2017-12-21T00:18:55.087Z,17.07
2017-12-21T00:21:22.539Z,17.06
2017-12-21T00:23:50.002Z,17.05
2017-12-21T00:26:17.649Z,17.05
2017-12-21T00:28:45.295Z,17.04
2017-12-21T00:31:12.747Z,17.03
2017-12-21T00:33:40.207Z,17.02
2017-12-21T00:36:07.855Z,17.01
2017-12-21T00:38:35.308Z,17.01
2017-12-21T00:41:02.767Z,16.99
2017-12-21T00:43:30.227Z,16.98
2017-12-21T00:45:57.683Z,16.98
2017-12-21T00:48:25.136Z,16.97
2017-12-21T00:50:52.586Z,16.96
2017-12-21T00:53:20.234Z,16.95
2017-12-21T00:55:47.687Z,16.96
2017-12-21T00:58:15.145Z,16.94
2017-12-21T01:00:42.620Z,16.94
2017-12-21T01:03:10.080Z,16.93
2017-12-21T01:05:37.544Z,16.92
2017-12-21T01:08:04.994Z,16.91
2017-12-21T01:10:32.444Z,16.90
2017-12-21T01:12:59.895Z,16.91
2017-12-21T01:15:27.347Z,16.90
2017-12-21T01:17:54.808Z,16.90
2017-12-21T01:20:22.255Z,16.89
2017-12-21T01:22:49.727Z,16.88
2017-12-21T01:25:17.175Z,16.87
2017-12-21T01:27:44.641Z,16.87
2017-12-21T01:30:12.091Z,16.86
2017-12-21T01:32:39.551Z,16.86
2017-12-21T01:35:07.015Z,16.84
2017-12-21T01:37:34.499Z,16.83
2017-12-21T01:40:01.943Z,16.84
2017-12-21T01:42:29.407Z,16.83
2017-12-21T01:44:56.883Z,16.81
2017-12-21T01:47:24.326Z,16.81
2017-12-21T01:49:51.771Z,16.82
2017-12-21T01:52:19.233Z,16.80
2017-12-21T01:54:46.708Z,16.80
2017-12-21T01:57:14.159Z,16.79
2017-12-21T01:59:41.611Z,16.79
2017-12-21T02:02:09.060Z,16.79
2017-12-21T02:04:36.512Z,16.78
2017-12-21T02:07:03.987Z,16.77
2017-12-21T02:09:31.434Z,16.76
2017-12-21T02:11:58.882Z,16.76
2017-12-21T02:14:26.339Z,16.75
2017-12-21T02:16:53.799Z,16.75
2017-12-21T02:19:21.255Z,16.74
2017-12-21T02:21:48.719Z,16.74
2017-12-21T02:24:16.171Z,16.73
2017-12-21T02:26:43.647Z,16.72
2017-12-21T02:29:11.105Z,16.72
2017-12-21T02:31:38.578Z,16.72
2017-12-21T02:34:06.206Z,16.71
2017-12-21T02:36:33.659Z,16.70
2017-12-21T02:39:01.115Z,16.70
2017-12-21T02:41:28.575Z,16.69
2017-12-21T02:43:56.208Z,16.69
2017-12-21T02:46:23.662Z,16.67
2017-12-21T02:48:51.307Z,16.68
2017-12-21T02:51:18.949Z,16.67
2017-12-21T02:53:46.409Z,16.66
2017-12-21T02:56:14.051Z,16.67
2017-12-21T02:58:41.494Z,16.66
2017-12-21T03:01:08.947Z,16.64
2017-12-21T03:03:36.414Z,16.64
2017-12-21T03:06:04.067Z,16.63
2017-12-21T03:08:31.507Z,16.62
2017-12-21T03:10:58.959Z,16.61
2017-12-21T03:13:26.416Z,16.61
2017-12-21T03:15:54.099Z,16.60
2017-12-21T03:18:21.540Z,16.60
2017-12-21T03:20:48.990Z,16.59
2017-12-21T03:23:16.436Z,16.60
2017-12-21T03:25:43.879Z,16.59
2017-12-21T03:28:11.339Z,16.59
2017-12-21T03:30:38.820Z,16.58
2017-12-21T03:33:06.471Z,16.57
2017-12-21T03:35:33.931Z,16.58
2017-12-21T03:38:01.399Z,16.56
2017-12-21T03:40:28.936Z,16.56
2017-12-21T03:42:56.339Z,16.55
2017-12-21T03:45:23.792Z,16.55
2017-12-21T03:47:51.236Z,16.55
2017-12-21T03:50:18.692Z,16.54
2017-12-21T03:52:46.449Z,16.52
2017-12-21T03:55:13.860Z,16.53
2017-12-21T03:57:41.356Z,16.53
2017-12-21T04:00:08.802Z,16.51
2017-12-21T04:02:36.246Z,16.51
2017-12-21T04:05:03.916Z,16.51
2017-12-21T04:07:31.376Z,16.52
2017-12-21T04:09:58.827Z,16.51
2017-12-21T04:12:26.275Z,16.50
2017-12-21T04:14:53.736Z,16.50
2017-12-21T04:17:21.187Z,16.49
2017-12-21T04:19:48.645Z,16.49
2017-12-21T04:22:16.091Z,16.47
2017-12-21T04:24:43.538Z,16.49
2017-12-21T04:27:11.009Z,16.48
2017-12-21T04:29:38.447Z,16.47
2017-12-21T04:32:05.894Z,16.46
2017-12-21T04:34:33.348Z,16.46
2017-12-21T04:37:00.796Z,16.45
2017-12-21T04:39:28.464Z,16.45
2017-12-21T04:41:55.912Z,16.44
2017-12-21T04:44:23.359Z,16.45
2017-12-21T04:46:50.819Z,16.43
2017-12-21T04:49:18.271Z,16.44
2017-12-21T04:51:45.732Z,16.43
2017-12-21T04:54:13.189Z,16.42
2017-12-21T04:56:40.854Z,16.43
2017-12-21T04:59:08.319Z,16.43
2017-12-21T05:01:35.964Z,16.43
2017-12-21T05:04:03.423Z,16.44
2017-12-21T05:06:30.883Z,16.45
2017-12-21T05:08:58.538Z,16.43
2017-12-21T05:11:26.003Z,16.45
2017-12-21T05:13:53.454Z,16.46
2017-12-21T05:16:20.900Z,16.48
2017-12-21T05:18:48.351Z,16.50
2017-12-21T05:21:15.800Z,16.52
2017-12-21T05:23:43.246Z,16.55
2017-12-21T05:26:10.700Z,16.58
2017-12-21T05:28:38.153Z,16.60
2017-12-21T05:31:05.609Z,16.64
2017-12-21T05:33:33.046Z,16.67
2017-12-21T05:36:00.495Z,16.72
2017-12-21T05:38:27.950Z,16.76
2017-12-21T05:40:55.399Z,16.79
2017-12-21T05:43:23.052Z,16.83
2017-12-21T05:45:50.531Z,16.86
2017-12-21T05:48:17.991Z,16.89
2017-12-21T05:50:45.469Z,16.93
2017-12-21T05:53:12.917Z,16.97
2017-12-21T05:55:40.379Z,16.99
2017-12-21T05:58:07.839Z,17.03
2017-12-21T06:00:35.299Z,17.05
2017-12-21T06:03:02.747Z,17.07
2017-12-21T06:05:30.191Z,17.10
2017-12-21T06:07:57.644Z,17.12
2017-12-21T06:10:25.108Z,17.15
2017-12-21T06:12:52.567Z,17.18
2017-12-21T06:15:20.153Z,17.20
2017-12-21T06:17:47.713Z,17.22
2017-12-21T06:20:15.164Z,17.24
2017-12-21T06:22:42.612Z,17.26
2017-12-21T06:25:10.094Z,17.27
2017-12-21T06:27:37.542Z,17.30
2017-12-21T06:30:04.986Z,17.31
2017-12-21T06:32:32.787Z,17.32
2017-12-21T06:35:00.238Z,17.33
2017-12-21T06:37:27.683Z,17.33
2017-12-21T06:39:55.146Z,17.34
2017-12-21T06:42:22.596Z,17.33
2017-12-21T06:44:50.044Z,17.34
2017-12-21T06:47:17.498Z,17.34
2017-12-21T06:49:44.951Z,17.35
2017-12-21T06:52:12.395Z,17.34
2017-12-21T06:54:39.851Z,17.35
2017-12-21T06:57:07.303Z,17.36
2017-12-21T06:59:34.751Z,17.36
2017-12-21T07:02:02.203Z,17.37
2017-12-21T07:04:29.728Z,17.37
2017-12-21T07:07:05.733Z,17.38
2017-12-21T07:09:33.200Z,17.39
2017-12-21T07:12:00.658Z,17.40
2017-12-21T07:14:28.314Z,17.39
2017-12-21T07:16:55.767Z,17.41
2017-12-21T07:19:23.224Z,17.40
2017-12-21T07:21:50.682Z,17.40
2017-12-21T07:24:18.127Z,17.40
2017-12-21T07:26:55.548Z,17.40
2017-12-21T07:29:22.996Z,17.41
2017-12-21T07:31:50.667Z,17.41
2017-12-21T07:34:18.128Z,17.40
2017-12-21T07:36:45.566Z,17.39
2017-12-21T07:39:13.016Z,17.38
2017-12-21T07:41:40.468Z,17.38
2017-12-21T07:44:07.924Z,17.41
2017-12-21T07:46:35.402Z,17.47
2017-12-21T07:49:02.875Z,17.48
2017-12-21T07:51:30.315Z,17.49
2017-12-21T07:53:57.769Z,17.51
2017-12-21T07:56:25.227Z,17.53
2017-12-21T07:58:52.871Z,17.55
2017-12-21T08:01:20.324Z,17.55
2017-12-21T08:03:47.771Z,17.55
2017-12-21T08:06:15.232Z,17.55
2017-12-21T08:08:42.686Z,17.57
2017-12-21T08:11:10.136Z,17.60
2017-12-21T08:13:37.787Z,17.63
2017-12-21T08:16:05.239Z,18.59
2017-12-21T08:18:32.700Z,18.18
2017-12-21T08:21:00.156Z,17.93
2017-12-21T08:23:27.623Z,17.82
2017-12-21T08:25:55.075Z,18.15
2017-12-21T08:28:22.526Z,18.00
2017-12-21T08:30:49.984Z,17.93
2017-12-21T08:33:17.456Z,18.99
2017-12-21T08:35:45.251Z,18.30
2017-12-21T08:38:12.704Z,18.09
2017-12-21T08:40:40.154Z,18.04
2017-12-21T08:43:07.608Z,18.10
2017-12-21T08:45:35.059Z,18.05
2017-12-21T08:48:02.507Z,18.03
2017-12-21T08:50:30.169Z,18.05
2017-12-21T08:52:57.628Z,18.05
2017-12-21T08:55:25.096Z,18.05
2017-12-21T08:57:52.547Z,18.05
2017-12-21T09:00:19.996Z,18.06
2017-12-21T09:02:47.452Z,18.05
2017-12-21T09:05:14.899Z,18.07
2017-12-21T09:07:42.359Z,18.12
2017-12-21T09:10:10.088Z,18.08
2017-12-21T09:12:37.739Z,18.07
2017-12-21T09:15:05.183Z,18.06
2017-12-21T09:17:32.664Z,18.06
2017-12-21T09:20:00.124Z,18.13
2017-12-21T09:22:27.587Z,18.11
2017-12-21T09:24:55.040Z,18.11
2017-12-21T09:27:22.512Z,18.10
2017-12-21T09:29:50.171Z,18.15
2017-12-21T09:32:17.636Z,18.15
2017-12-21T09:34:45.088Z,18.12
2017-12-21T09:37:12.534Z,18.12
2017-12-21T09:39:39.990Z,18.10
2017-12-21T09:42:07.647Z,18.09
2017-12-21T09:44:35.313Z,18.08
2017-12-21T09:47:02.945Z,17.97
2017-12-21T09:49:30.591Z,18.05
2017-12-21T09:51:58.065Z,18.02
2017-12-21T09:54:25.744Z,18.00
2017-12-21T09:56:53.341Z,18.01
2017-12-21T09:59:20.960Z,18.02
2017-12-21T10:01:48.517Z,18.03
2017-12-21T10:04:15.950Z,18.01
2017-12-21T10:06:43.405Z,17.99
2017-12-21T10:09:10.859Z,17.97
2017-12-21T10:11:38.315Z,17.94
2017-12-21T10:14:05.763Z,17.94
2017-12-21T10:16:33.303Z,17.92
2017-12-21T10:19:00.785Z,17.92
2017-12-21T10:21:28.219Z,17.93
2017-12-21T10:23:55.740Z,17.93
2017-12-21T10:26:23.179Z,17.91
2017-12-21T10:28:50.631Z,17.91
2017-12-21T10:31:18.083Z,17.89
2017-12-21T10:33:45.720Z,17.88
2017-12-21T10:36:13.171Z,17.86
2017-12-21T10:38:40.851Z,17.85
2017-12-21T10:41:08.323Z,17.84
2017-12-21T10:43:35.780Z,17.84
2017-12-21T10:46:03.250Z,17.82
2017-12-21T10:48:30.885Z,17.81
2017-12-21T10:50:58.401Z,17.81
2017-12-21T10:53:25.840Z,17.81
2017-12-21T10:55:53.292Z,17.83
2017-12-21T10:58:20.770Z,17.81
2017-12-21T11:00:48.396Z,17.81
2017-12-21T11:03:15.851Z,17.81
2017-12-21T11:05:43.311Z,17.81
2017-12-21T11:08:10.758Z,17.82
2017-12-21T11:10:38.215Z,17.81
2017-12-21T11:13:05.676Z,17.81
2017-12-21T11:15:33.130Z,17.82
2017-12-21T11:18:00.783Z,17.84
2017-12-21T11:20:28.237Z,17.84
2017-12-21T11:22:55.695Z,17.84
2017-12-21T11:25:23.332Z,17.85
2017-12-21T11:27:50.794Z,17.84
2017-12-21T11:30:18.253Z,17.84
2017-12-21T11:32:45.887Z,17.85
2017-12-21T11:35:13.346Z,17.85
2017-12-21T11:37:40.992Z,17.84
2017-12-21T11:40:08.444Z,17.85
2017-12-21T11:42:35.905Z,17.84
2017-12-21T11:45:03.545Z,17.84
2017-12-21T11:47:31.000Z,17.83
2017-12-21T11:49:58.464Z,17.84
2017-12-21T11:52:25.914Z,17.83
2017-12-21T11:54:53.372Z,17.82
2017-12-21T11:57:21.229Z,17.82
2017-12-21T11:59:48.646Z,17.83
2017-12-21T12:02:16.088Z,17.82
2017-12-21T12:04:43.545Z,17.81
2017-12-21T12:07:11.002Z,17.82
2017-12-21T12:09:38.661Z,17.81
2017-12-21T12:12:06.111Z,17.81
2017-12-21T12:14:33.577Z,17.81
2017-12-21T12:17:01.034Z,17.81
2017-12-21T12:19:28.479Z,17.83
2017-12-21T12:21:55.948Z,17.83
2017-12-21T12:24:23.404Z,17.89
2017-12-21T12:26:51.072Z,17.93
2017-12-21T12:29:18.522Z,17.96
2017-12-21T12:31:45.980Z,17.96
2017-12-21T12:34:13.431Z,17.98
2017-12-21T12:36:40.895Z,17.97
2017-12-21T12:39:08.344Z,17.96
2017-12-21T12:41:35.792Z,17.96
2017-12-21T12:44:03.242Z,17.97
2017-12-21T12:46:31.597Z,17.98
2017-12-21T12:48:59.259Z,17.99
2017-12-21T12:51:26.726Z,18.00
2017-12-21T12:53:54.375Z,18.00
2017-12-21T12:56:21.837Z,18.02
2017-12-21T12:58:49.287Z,18.11
2017-12-21T13:01:16.748Z,18.10
2017-12-21T13:03:44.204Z,18.10
2017-12-21T13:06:11.700Z,18.12
2017-12-21T13:08:39.161Z,18.14
2017-12-21T13:11:06.800Z,18.17
2017-12-21T13:13:34.246Z,18.18
2017-12-21T13:16:01.704Z,18.18
2017-12-21T13:18:29.204Z,18.20
2017-12-21T13:20:56.657Z,18.23
2017-12-21T13:23:24.107Z,18.26
2017-12-21T13:25:51.556Z,18.30
2017-12-21T13:28:19.012Z,18.32
2017-12-21T13:30:46.475Z,18.33
2017-12-21T13:33:13.930Z,18.35
2017-12-21T13:35:41.568Z,18.37
2017-12-21T13:38:09.024Z,18.39
2017-12-21T13:40:36.538Z,18.40
2017-12-21T13:43:04.136Z,18.41
2017-12-21T13:45:31.592Z,18.42
2017-12-21T13:47:59.048Z,18.47
2017-12-21T13:50:26.498Z,18.45
2017-12-21T13:52:53.944Z,18.44
2017-12-21T13:55:21.604Z,18.42
2017-12-21T13:57:49.270Z,18.41
2017-12-21T14:00:16.719Z,18.39
2017-12-21T14:02:44.359Z,18.37
2017-12-21T14:08:00.719Z,18.38
2017-12-21T14:10:28.183Z,18.40
2017-12-21T14:12:55.835Z,18.37
2017-12-21T14:15:23.298Z,18.38
2017-12-21T14:17:50.743Z,18.35
2017-12-21T14:20:18.186Z,18.36
2017-12-21T14:22:45.639Z,18.35
2017-12-21T14:25:13.103Z,18.32
2017-12-21T14:27:40.587Z,18.31
2017-12-21T14:30:08.036Z,18.29
2017-12-21T14:32:35.484Z,18.27
2017-12-21T14:35:02.940Z,18.26
2017-12-21T14:37:30.570Z,18.25
2017-12-21T14:39:58.035Z,18.25
2017-12-21T14:42:25.480Z,18.23
2017-12-21T14:44:53.115Z,18.24
2017-12-21T14:47:20.566Z,18.22
2017-12-21T14:49:48.030Z,18.21
2017-12-21T14:52:15.731Z,18.21
2017-12-21T14:54:43.327Z,18.20
2017-12-21T14:57:10.784Z,18.20
2017-12-21T14:59:38.235Z,18.20
2017-12-21T15:02:05.689Z,18.20
2017-12-21T15:04:33.139Z,18.19
2017-12-21T15:07:00.588Z,18.19
2017-12-21T15:09:28.043Z,18.19
2017-12-21T15:11:55.820Z,18.18
2017-12-21T15:14:23.256Z,18.18
2017-12-21T15:16:50.706Z,18.18
2017-12-21T15:19:18.171Z,18.18
2017-12-21T15:21:45.802Z,18.17
2017-12-21T15:24:13.259Z,18.16
2017-12-21T15:26:40.718Z,18.17
2017-12-21T15:29:08.170Z,18.16
2017-12-21T15:31:35.831Z,18.16
2017-12-21T15:34:03.279Z,18.16
2017-12-21T15:36:30.730Z,18.15
2017-12-21T15:38:58.196Z,18.15
2017-12-21T15:41:25.648Z,18.16
2017-12-21T15:43:53.102Z,18.15
2017-12-21T15:46:20.547Z,18.16
2017-12-21T15:48:47.995Z,18.15
2017-12-21T15:51:15.445Z,18.16
2017-12-21T15:53:42.931Z,18.16
2017-12-21T15:56:10.380Z,18.17
2017-12-21T15:58:37.838Z,18.16
2017-12-21T16:01:05.293Z,18.17
2017-12-21T16:03:32.748Z,18.17
2017-12-21T16:06:00.199Z,18.18
2017-12-21T16:08:27.646Z,18.18
2017-12-21T16:10:55.107Z,18.18
2017-12-21T16:13:22.763Z,18.18
2017-12-21T16:15:50.220Z,18.18
2017-12-21T16:18:17.680Z,18.19
2017-12-21T16:20:45.134Z,18.19
2017-12-21T16:23:12.584Z,18.19
2017-12-21T16:25:40.047Z,18.18
2017-12-21T16:28:07.494Z,18.19
2017-12-21T16:30:34.951Z,18.19
2017-12-21T16:33:02.411Z,18.19
2017-12-21T16:35:29.879Z,18.19
2017-12-21T16:37:57.331Z,18.19
2017-12-21T16:40:24.781Z,18.21
2017-12-21T16:42:52.226Z,18.20
2017-12-21T16:45:19.689Z,18.21
2017-12-21T16:47:47.348Z,18.21
2017-12-21T16:50:15.011Z,18.22
2017-12-21T16:52:42.650Z,18.26
2017-12-21T16:55:10.107Z,18.28
2017-12-21T16:57:37.563Z,18.30
2017-12-21T17:00:05.029Z,18.32
2017-12-21T17:02:32.731Z,18.35
2017-12-21T17:05:00.222Z,18.35
2017-12-21T17:07:27.667Z,18.37
2017-12-21T17:09:55.368Z,18.37
2017-12-21T17:12:22.975Z,18.38
2017-12-21T17:14:50.427Z,18.38
2017-12-21T17:17:17.884Z,18.40
2017-12-21T17:19:45.344Z,18.39
2017-12-21T17:22:12.823Z,18.39
2017-12-21T17:24:40.295Z,18.42
2017-12-21T17:27:07.756Z,18.44
2017-12-21T17:29:35.231Z,18.46
2017-12-21T17:32:02.683Z,18.47
2017-12-21T17:34:30.127Z,18.49
2017-12-21T17:36:57.583Z,18.51
2017-12-21T17:39:25.252Z,18.52
2017-12-21T17:41:52.904Z,18.52
2017-12-21T17:44:20.361Z,18.53
2017-12-21T17:46:47.817Z,18.56
2017-12-21T17:49:15.265Z,18.57
2017-12-21T17:51:42.910Z,18.58
2017-12-21T17:54:10.376Z,18.59
2017-12-21T17:56:37.824Z,18.61
2017-12-21T17:59:05.275Z,18.62
2017-12-21T18:01:32.729Z,18.63
2017-12-21T18:04:00.392Z,18.63
2017-12-21T18:06:27.839Z,18.63
2017-12-21T18:08:55.315Z,18.66
2017-12-21T18:11:22.772Z,18.66
2017-12-21T18:13:50.223Z,18.66
2017-12-21T18:16:17.871Z,18.67
2017-12-21T18:18:45.530Z,18.66
2017-12-21T18:21:12.979Z,18.65
2017-12-21T18:23:40.435Z,18.63
2017-12-21T18:26:07.895Z,18.61
2017-12-21T18:28:35.378Z,18.59
2017-12-21T18:31:02.835Z,18.62
2017-12-21T18:33:30.291Z,18.62
2017-12-21T18:35:57.928Z,18.64
2017-12-21T18:38:25.387Z,18.66
2017-12-21T18:40:52.844Z,18.65
2017-12-21T18:43:20.304Z,18.66
2017-12-21T18:45:47.760Z,18.65
2017-12-21T18:48:15.211Z,18.62
2017-12-21T18:50:42.711Z,18.60
2017-12-21T18:53:10.125Z,18.59
2017-12-21T18:55:37.574Z,18.57
2017-12-21T18:58:05.029Z,18.56
2017-12-21T19:00:32.706Z,18.56
2017-12-21T19:03:00.154Z,18.55
2017-12-21T19:05:27.622Z,18.54
2017-12-21T19:07:55.071Z,18.54
2017-12-21T19:10:22.536Z,18.53
2017-12-21T19:12:50.030Z,18.52
2017-12-21T19:15:17.511Z,18.50
2017-12-21T19:17:44.961Z,18.48
2017-12-21T19:20:12.415Z,18.46
2017-12-21T19:22:39.856Z,18.45
2017-12-21T19:25:07.303Z,18.43
2017-12-21T19:27:34.761Z,18.41
2017-12-21T19:30:02.221Z,18.39
2017-12-21T19:32:29.671Z,18.38
2017-12-21T19:34:57.122Z,18.36
2017-12-21T19:37:24.591Z,18.35
2017-12-21T19:39:52.235Z,18.33
2017-12-21T19:42:19.690Z,18.31
2017-12-21T19:44:47.147Z,18.30
2017-12-21T19:47:14.601Z,18.26
2017-12-21T19:49:42.078Z,18.25
2017-12-21T19:52:09.519Z,18.23
2017-12-21T19:54:36.988Z,18.20
2017-12-21T19:57:04.427Z,18.19
2017-12-21T19:59:31.884Z,18.18
2017-12-21T20:01:59.336Z,18.16
2017-12-21T20:04:26.803Z,18.14
2017-12-21T20:06:54.461Z,18.13
2017-12-21T20:09:24.076Z,18.12
2017-12-21T20:11:51.750Z,18.10
2017-12-21T20:14:19.200Z,18.09
2017-12-21T20:16:46.650Z,18.07
2017-12-21T20:19:14.117Z,18.05
2017-12-21T20:21:41.568Z,18.06
2017-12-21T20:24:09.223Z,18.04
2017-12-21T20:26:36.702Z,18.03
2017-12-21T20:29:04.159Z,18.00
2017-12-21T20:31:31.621Z,18.00
2017-12-21T20:33:59.899Z,18.01
2017-12-21T20:36:27.300Z,18.04
2017-12-21T20:38:54.759Z,18.05
2017-12-21T20:41:22.216Z,18.05
2017-12-21T20:43:49.669Z,18.04
2017-12-21T20:46:17.336Z,18.04
2017-12-21T20:48:44.799Z,18.08
2017-12-21T20:51:12.255Z,18.12
2017-12-21T20:53:39.704Z,18.16
2017-12-21T20:56:07.163Z,18.14
2017-12-21T20:58:34.623Z,18.15
2017-12-21T21:01:02.120Z,18.17
2017-12-21T21:03:29.570Z,18.16
2017-12-21T21:05:57.027Z,18.16
2017-12-21T21:08:24.498Z,18.17
2017-12-21T21:10:51.959Z,18.17
2017-12-21T21:13:19.855Z,18.15
2017-12-21T21:15:47.909Z,18.12
2017-12-21T21:18:15.328Z,18.12
2017-12-21T21:20:42.813Z,18.09
2017-12-21T21:23:10.264Z,18.04
2017-12-21T21:25:37.716Z,18.01
2017-12-21T21:28:05.191Z,17.98
2017-12-21T21:30:32.655Z,17.97
2017-12-21T21:33:00.123Z,17.95
2017-12-21T21:35:27.631Z,17.94
2017-12-21T21:37:55.266Z,17.92
2017-12-21T21:40:22.718Z,17.91
2017-12-21T21:42:50.183Z,17.93
2017-12-21T21:45:17.646Z,17.97
2017-12-21T21:47:45.296Z,17.97
2017-12-21T21:50:12.760Z,17.96
2017-12-21T21:52:40.215Z,17.94
2017-12-21T21:55:07.663Z,17.92
2017-12-21T21:57:35.119Z,17.93
2017-12-21T22:00:02.559Z,17.96
2017-12-21T22:02:30.022Z,17.97
2017-12-21T22:04:57.459Z,17.98
2017-12-21T22:07:25.115Z,18.01
2017-12-21T22:09:52.591Z,17.94
2017-12-21T22:12:20.189Z,17.90
2017-12-21T22:14:47.643Z,17.87
2017-12-21T22:17:15.104Z,17.84
2017-12-21T22:19:42.561Z,17.79
2017-12-21T22:22:10.011Z,17.78
2017-12-21T22:24:37.467Z,17.77
2017-12-21T22:27:04.923Z,17.76
2017-12-21T22:29:32.382Z,17.73
2017-12-21T22:31:59.826Z,17.70
2017-12-21T22:34:27.288Z,17.69
2017-12-21T22:36:54.740Z,17.68
2017-12-21T22:39:22.383Z,17.66
2017-12-21T22:41:49.843Z,17.65
2017-12-21T22:44:17.295Z,17.61
2017-12-21T22:46:44.739Z,17.60
2017-12-21T22:49:12.199Z,17.61
2017-12-21T22:51:39.656Z,17.59
2017-12-21T22:54:07.147Z,17.55
2017-12-21T22:56:34.604Z,17.55
2017-12-21T22:59:02.263Z,17.53
2017-12-21T23:01:29.710Z,17.53
2017-12-21T23:03:57.163Z,17.53
2017-12-21T23:06:24.630Z,17.50
2017-12-21T23:08:52.276Z,17.52
2017-12-21T23:11:19.732Z,17.51
2017-12-21T23:13:47.171Z,17.48
2017-12-21T23:16:14.631Z,17.47
2017-12-21T23:18:42.131Z,17.46
2017-12-21T23:21:09.786Z,17.45
2017-12-21T23:23:37.235Z,17.44
2017-12-21T23:26:04.688Z,17.44
2017-12-21T23:28:32.142Z,17.42
2017-12-21T23:30:59.604Z,17.41
2017-12-21T23:33:27.056Z,17.40
2017-12-21T23:35:54.719Z,17.39
2017-12-21T23:38:22.375Z,17.39
2017-12-21T23:40:50.007Z,17.38
2017-12-21T23:43:17.456Z,17.36
2017-12-21T23:45:44.914Z,17.36
2017-12-21T23:48:12.363Z,17.35
2017-12-21T23:50:39.807Z,17.35
2017-12-21T23:53:07.259Z,17.33
2017-12-21T23:55:34.711Z,17.32
2017-12-21T23:58:02.167Z,17.30
