createdAt,value
2022-09-27T00:00:58.938Z,12.79
2022-09-27T00:03:29.925Z,12.78
2022-09-27T00:06:10.814Z,12.77
2022-09-27T00:08:41.812Z,12.76
2022-09-27T00:11:18.929Z,12.74
2022-09-27T00:13:49.833Z,12.74
2022-09-27T00:16:21.174Z,12.74
2022-09-27T00:18:52.445Z,12.74
2022-09-27T00:21:23.361Z,12.74
2022-09-27T00:23:54.253Z,12.75
2022-09-27T00:26:25.346Z,12.74
2022-09-27T00:28:56.547Z,12.74
2022-09-27T00:31:30.461Z,12.74
2022-09-27T00:34:03.562Z,12.74
2022-09-27T00:36:35.773Z,12.72
2022-09-27T00:39:06.914Z,12.71
2022-09-27T00:41:38.878Z,12.69
2022-09-27T00:44:40.271Z,12.69
2022-09-27T00:47:16.440Z,12.69
2022-09-27T00:49:52.091Z,12.70
2022-09-27T00:52:27.212Z,12.71
2022-09-27T00:55:04.146Z,12.73
2022-09-27T00:57:35.748Z,12.75
2022-09-27T01:00:10.997Z,12.77
2022-09-27T01:02:45.667Z,12.81
2022-09-27T01:05:20.386Z,12.84
2022-09-27T01:07:51.365Z,12.86
2022-09-27T01:10:25.439Z,12.89
2022-09-27T01:13:07.616Z,12.91
2022-09-27T01:15:48.531Z,12.93
2022-09-27T01:18:32.237Z,12.94
2022-09-27T01:21:37.581Z,12.94
2022-09-27T01:24:38.317Z,12.95
2022-09-27T01:33:33.595Z,13.00
2022-09-27T01:36:13.359Z,13.01
2022-09-27T01:39:01.049Z,13.02
2022-09-27T01:41:40.698Z,13.04
2022-09-27T01:44:25.310Z,13.05
2022-09-27T01:47:02.963Z,13.06
2022-09-27T01:49:55.395Z,13.06
2022-09-27T01:52:32.904Z,13.04
2022-09-27T01:55:10.712Z,13.03
2022-09-27T01:58:02.007Z,13.01
2022-09-27T02:00:34.276Z,12.99
2022-09-27T02:03:10.608Z,13.00
2022-09-27T02:05:46.923Z,12.99
2022-09-27T02:08:40.213Z,12.99
2022-09-27T02:11:17.142Z,12.99
2022-09-27T02:13:59.557Z,12.96
2022-09-27T02:16:50.993Z,12.94
2022-09-27T02:19:35.269Z,12.94
2022-09-27T02:22:17.134Z,12.95
2022-09-27T02:24:54.530Z,12.95
2022-09-27T02:27:31.171Z,12.95
2022-09-27T02:30:08.600Z,12.94
2022-09-27T02:32:40.052Z,12.95
2022-09-27T02:35:17.229Z,12.94
2022-09-27T02:37:49.320Z,12.91
2022-09-27T02:40:21.276Z,12.89
2022-09-27T02:42:53.032Z,12.88
2022-09-27T02:45:24.998Z,12.88
2022-09-27T02:48:11.595Z,12.87
2022-09-27T02:51:00.765Z,12.86
2022-09-27T02:54:04.320Z,12.84
2022-09-27T02:57:04.428Z,12.81
2022-09-27T03:00:05.353Z,12.78
2022-09-27T03:03:00.542Z,12.76
2022-09-27T03:06:02.655Z,12.75
2022-09-27T03:08:33.812Z,12.75
2022-09-27T03:11:04.900Z,12.75
2022-09-27T03:13:55.500Z,12.76
2022-09-27T03:16:30.550Z,12.78
2022-09-27T03:19:14.704Z,12.81
2022-09-27T03:22:08.622Z,12.83
2022-09-27T03:24:39.508Z,12.83
2022-09-27T03:27:11.082Z,12.84
2022-09-27T03:29:42.012Z,12.84
2022-09-27T03:32:13.179Z,12.86
2022-09-27T03:35:13.376Z,12.84
2022-09-27T03:37:44.947Z,12.84
2022-09-27T03:40:15.916Z,12.82
2022-09-27T03:42:49.763Z,12.79
2022-09-27T03:45:21.284Z,12.78
2022-09-27T03:47:52.178Z,12.77
2022-09-27T03:50:23.418Z,12.75
2022-09-27T03:52:54.840Z,12.73
2022-09-27T03:55:26.240Z,12.69
2022-09-27T03:57:57.243Z,12.66
2022-09-27T04:00:29.038Z,12.64
2022-09-27T04:03:00.372Z,12.62
2022-09-27T04:05:33.196Z,12.61
2022-09-27T04:08:07.983Z,12.62
2022-09-27T04:10:39.023Z,12.63
2022-09-27T04:13:10.147Z,12.63
2022-09-27T04:15:51.401Z,12.66
2022-09-27T04:18:59.375Z,12.66
2022-09-27T04:21:42.357Z,12.65
2022-09-27T04:24:14.877Z,12.67
2022-09-27T04:26:52.998Z,12.69
2022-09-27T04:29:27.098Z,12.67
2022-09-27T04:31:59.317Z,12.65
2022-09-27T04:35:01.599Z,12.64
2022-09-27T04:37:33.263Z,12.64
2022-09-27T04:40:07.415Z,12.61
2022-09-27T04:42:38.938Z,12.58
2022-09-27T04:45:13.642Z,12.56
2022-09-27T04:47:47.757Z,12.55
2022-09-27T04:50:20.254Z,12.52
2022-09-27T04:53:06.235Z,12.48
2022-09-27T04:55:38.432Z,12.47
2022-09-27T04:58:09.859Z,12.47
2022-09-27T05:00:43.396Z,12.46
2022-09-27T05:03:37.926Z,12.45
2022-09-27T05:06:17.508Z,12.42
2022-09-27T05:08:51.247Z,12.37
2022-09-27T05:11:22.460Z,12.34
2022-09-27T05:14:32.128Z,12.30
2022-09-27T05:17:20.532Z,12.27
2022-09-27T05:20:11.433Z,12.26
2022-09-27T05:22:47.502Z,12.26
2022-09-27T05:25:20.038Z,12.26
2022-09-27T05:27:55.031Z,12.23
2022-09-27T05:30:26.485Z,12.21
2022-09-27T05:33:13.004Z,12.18
2022-09-27T05:35:56.544Z,12.16
2022-09-27T05:38:30.694Z,12.14
2022-09-27T05:41:06.716Z,12.14
2022-09-27T05:43:38.903Z,12.13
2022-09-27T05:46:10.242Z,12.11
2022-09-27T05:48:42.450Z,12.11
2022-09-27T05:51:19.521Z,12.11
2022-09-27T05:53:50.945Z,12.11
2022-09-27T05:56:30.902Z,12.10
2022-09-27T05:59:21.059Z,12.10
2022-09-27T06:02:14.695Z,12.10
2022-09-27T06:05:07.583Z,12.12
2022-09-27T06:07:44.686Z,12.13
2022-09-27T06:10:23.075Z,12.12
2022-09-27T06:12:56.096Z,12.11
2022-09-27T06:15:45.470Z,12.11
2022-09-27T06:18:18.389Z,12.11
2022-09-27T06:20:56.155Z,12.12
2022-09-27T06:23:27.699Z,12.14
2022-09-27T06:26:05.638Z,12.16
2022-09-27T06:29:00.500Z,12.16
2022-09-27T06:31:32.366Z,12.13
2022-09-27T06:34:13.984Z,12.11
2022-09-27T06:36:50.709Z,12.09
2022-09-27T06:39:23.380Z,12.08
2022-09-27T06:42:33.223Z,12.08
2022-09-27T06:45:24.743Z,12.07
2022-09-27T06:48:25.952Z,12.07
2022-09-27T06:51:12.681Z,12.04
2022-09-27T06:53:43.745Z,12.00
2022-09-27T06:56:15.099Z,11.97
2022-09-27T06:59:15.594Z,11.94
2022-09-27T07:01:47.767Z,11.90
2022-09-27T07:04:39.253Z,11.85
2022-09-27T07:07:44.183Z,11.82
2022-09-27T07:10:17.310Z,11.81
2022-09-27T07:12:52.420Z,11.78
2022-09-27T07:15:23.881Z,11.78
2022-09-27T07:18:00.785Z,11.77
2022-09-27T07:20:37.435Z,11.74
2022-09-27T07:23:09.534Z,11.73
2022-09-27T07:25:41.098Z,11.71
2022-09-27T07:28:22.099Z,11.72
2022-09-27T07:30:57.573Z,11.71
2022-09-27T07:33:29.325Z,11.70
2022-09-27T07:36:05.139Z,11.72
2022-09-27T07:38:37.129Z,11.72
2022-09-27T07:41:14.986Z,11.73
2022-09-27T07:43:48.686Z,11.73
2022-09-27T07:46:20.423Z,11.73
2022-09-27T07:49:30.082Z,11.74
2022-09-27T07:52:22.327Z,11.76
2022-09-27T07:55:17.581Z,11.77
2022-09-27T07:58:07.784Z,11.78
2022-09-27T08:00:42.022Z,11.82
2022-09-27T08:03:16.479Z,11.87
2022-09-27T08:05:48.881Z,11.92
2022-09-27T08:08:20.212Z,11.94
2022-09-27T08:10:54.753Z,11.97
2022-09-27T08:13:28.339Z,11.98
2022-09-27T08:16:04.599Z,11.99
2022-09-27T08:18:50.753Z,12.01
2022-09-27T08:21:46.594Z,12.06
2022-09-27T08:24:26.178Z,12.13
2022-09-27T08:27:13.507Z,12.18
2022-09-27T08:30:01.790Z,12.20
2022-09-27T08:32:32.904Z,12.22
2022-09-27T08:35:07.513Z,12.24
2022-09-27T08:37:38.630Z,12.27
2022-09-27T08:40:19.592Z,12.30
2022-09-27T08:43:01.191Z,12.33
2022-09-27T08:45:39.968Z,12.36
2022-09-27T08:48:13.221Z,12.41
2022-09-27T08:50:52.114Z,12.45
2022-09-27T08:53:32.038Z,12.51
2022-09-27T08:56:04.463Z,12.56
2022-09-27T08:58:50.152Z,12.61
2022-09-27T09:01:29.297Z,12.66
2022-09-27T09:04:32.724Z,12.75
2022-09-27T09:07:16.968Z,12.84
2022-09-27T09:10:00.200Z,12.94
2022-09-27T09:12:50.805Z,13.02
2022-09-27T09:15:56.847Z,13.10
2022-09-27T09:18:45.215Z,13.19
2022-09-27T09:21:28.786Z,13.27
2022-09-27T09:24:20.526Z,13.32
2022-09-27T09:27:03.699Z,13.41
2022-09-27T09:30:00.188Z,13.51
2022-09-27T09:32:40.778Z,13.75
2022-09-27T09:35:17.546Z,13.87
2022-09-27T09:37:51.842Z,13.96
2022-09-27T09:40:31.407Z,14.03
2022-09-27T09:43:09.265Z,14.04
2022-09-27T09:45:45.117Z,14.04
2022-09-27T09:48:27.651Z,14.05
2022-09-27T09:51:03.099Z,14.03
2022-09-27T09:53:48.087Z,13.99
2022-09-27T09:56:25.651Z,13.95
2022-09-27T09:59:02.416Z,13.90
2022-09-27T10:01:43.049Z,13.87
2022-09-27T10:04:17.152Z,13.84
2022-09-27T10:06:49.394Z,13.82
2022-09-27T10:09:26.016Z,13.79
2022-09-27T10:12:29.747Z,13.80
2022-09-27T10:15:04.199Z,13.83
2022-09-27T10:17:41.454Z,13.88
2022-09-27T10:20:26.979Z,13.90
2022-09-27T10:23:02.539Z,13.89
2022-09-27T10:25:54.924Z,13.88
2022-09-27T10:28:55.519Z,13.89
2022-09-27T10:31:39.015Z,13.86
2022-09-27T10:34:29.909Z,13.85
2022-09-27T10:37:20.518Z,13.88
2022-09-27T10:40:26.608Z,13.89
2022-09-27T10:42:58.098Z,13.85
2022-09-27T10:45:35.178Z,13.83
2022-09-27T10:48:24.016Z,13.81
2022-09-27T10:51:03.008Z,13.76
2022-09-27T10:53:48.696Z,13.71
2022-09-27T10:56:30.910Z,13.66
2022-09-27T10:59:04.367Z,13.63
2022-09-27T11:01:45.867Z,13.62
2022-09-27T11:04:41.574Z,13.60
2022-09-27T11:07:20.223Z,13.56
2022-09-27T11:10:04.291Z,13.54
2022-09-27T11:12:42.134Z,13.50
2022-09-27T11:15:21.102Z,13.50
2022-09-27T11:18:02.533Z,13.50
2022-09-27T11:20:38.883Z,13.47
2022-09-27T11:23:26.710Z,13.43
2022-09-27T11:26:14.752Z,13.43
2022-09-27T11:28:59.808Z,13.41
2022-09-27T11:32:02.588Z,13.40
2022-09-27T11:34:47.156Z,13.39
2022-09-27T11:37:30.496Z,13.42
2022-09-27T11:40:14.309Z,13.46
2022-09-27T11:43:11.917Z,13.50
2022-09-27T11:49:02.898Z,13.60
2022-09-27T11:51:54.698Z,13.65
2022-09-27T11:54:42.118Z,13.71
2022-09-27T11:57:23.803Z,13.78
2022-09-27T12:00:07.780Z,13.83
2022-09-27T12:03:14.375Z,13.89
2022-09-27T12:06:07.087Z,13.92
2022-09-27T12:08:52.350Z,13.94
2022-09-27T12:11:28.303Z,13.96
2022-09-27T12:14:03.950Z,14.01
2022-09-27T12:16:37.088Z,14.07
2022-09-27T12:19:18.333Z,14.14
2022-09-27T12:22:07.502Z,14.23
2022-09-27T12:24:42.203Z,14.26
2022-09-27T12:27:32.193Z,14.29
2022-09-27T12:30:04.967Z,14.31
2022-09-27T12:32:44.959Z,14.34
2022-09-27T12:35:21.971Z,14.40
2022-09-27T12:37:59.512Z,14.42
2022-09-27T12:40:34.274Z,14.41
2022-09-27T12:43:13.428Z,14.39
2022-09-27T12:46:18.880Z,14.41
2022-09-27T12:49:00.974Z,14.43
2022-09-27T12:51:38.221Z,14.44
2022-09-27T12:54:44.579Z,14.47
2022-09-27T12:57:19.233Z,14.50
2022-09-27T12:59:59.780Z,14.54
2022-09-27T13:03:18.177Z,14.59
2022-09-27T13:06:43.241Z,14.62
2022-09-27T13:09:45.322Z,14.66
2022-09-27T13:12:20.200Z,14.69
2022-09-27T13:15:00.524Z,14.72
2022-09-27T13:17:56.394Z,14.74
2022-09-27T13:20:49.281Z,14.76
2022-09-27T13:24:00.479Z,14.74
2022-09-27T13:26:51.893Z,14.73
2022-09-27T13:29:33.219Z,14.76
2022-09-27T13:32:29.120Z,14.78
2022-09-27T13:35:25.021Z,14.80
2022-09-27T13:38:24.973Z,14.81
2022-09-27T13:41:17.828Z,14.84
2022-09-27T13:44:09.270Z,14.86
2022-09-27T13:46:54.572Z,14.88
2022-09-27T13:49:32.303Z,14.90
2022-09-27T13:52:23.450Z,14.91
2022-09-27T13:55:44.512Z,14.93
2022-09-27T13:58:50.815Z,14.94
2022-09-27T14:01:47.325Z,14.94
2022-09-27T14:04:22.379Z,14.92
2022-09-27T14:06:57.878Z,14.90
2022-09-27T14:09:33.775Z,14.87
2022-09-27T14:12:13.573Z,14.84
2022-09-27T14:14:45.605Z,14.84
2022-09-27T14:17:17.412Z,14.83
2022-09-27T14:19:50.738Z,14.81
2022-09-27T14:22:23.799Z,14.77
2022-09-27T14:25:20.530Z,14.72
2022-09-27T14:27:54.192Z,14.69
2022-09-27T14:30:42.485Z,14.65
2022-09-27T14:33:35.463Z,14.61
2022-09-27T14:36:43.597Z,14.61
2022-09-27T14:39:25.768Z,14.60
2022-09-27T14:41:58.263Z,14.60
2022-09-27T14:44:30.908Z,14.59
2022-09-27T14:47:21.426Z,14.59
2022-09-27T14:49:53.775Z,14.57
2022-09-27T14:52:29.013Z,14.56
2022-09-27T14:55:00.190Z,14.55
2022-09-27T14:57:34.638Z,14.53
2022-09-27T15:00:20.797Z,14.52
2022-09-27T15:02:55.569Z,14.50
2022-09-27T15:05:30.864Z,14.52
2022-09-27T15:08:04.690Z,14.52
2022-09-27T15:10:38.721Z,14.54
2022-09-27T15:13:14.309Z,14.53
2022-09-27T15:15:46.812Z,14.52
2022-09-27T15:18:40.960Z,14.50
2022-09-27T15:21:13.579Z,14.48
2022-09-27T15:23:46.448Z,14.48
2022-09-27T15:26:20.468Z,14.48
2022-09-27T15:28:53.523Z,14.47
2022-09-27T15:31:34.895Z,14.46
2022-09-27T15:34:07.051Z,14.45
2022-09-27T15:37:00.389Z,14.43
2022-09-27T15:39:34.595Z,14.42
2022-09-27T15:42:08.990Z,14.42
2022-09-27T15:44:49.556Z,14.40
2022-09-27T15:47:48.744Z,14.39
2022-09-27T15:50:37.860Z,14.39
2022-09-27T15:53:09.527Z,14.39
2022-09-27T15:55:43.426Z,14.37
2022-09-27T15:58:20.619Z,14.35
2022-09-27T16:00:56.493Z,14.33
2022-09-27T16:03:28.407Z,14.31
2022-09-27T16:06:01.323Z,14.29
2022-09-27T16:08:32.739Z,14.26
2022-09-27T16:11:05.767Z,14.24
2022-09-27T16:13:36.643Z,14.22
2022-09-27T16:16:08.608Z,14.20
2022-09-27T16:18:39.748Z,14.15
2022-09-27T16:21:10.798Z,14.13
2022-09-27T16:23:41.812Z,14.10
2022-09-27T16:26:12.705Z,14.08
2022-09-27T16:28:43.646Z,14.04
2022-09-27T16:31:17.928Z,14.01
2022-09-27T16:33:51.056Z,13.99
2022-09-27T16:36:22.092Z,13.97
2022-09-27T16:38:54.083Z,13.96
2022-09-27T16:41:25.385Z,13.95
2022-09-27T16:43:56.453Z,13.95
2022-09-27T16:46:27.522Z,13.94
2022-09-27T16:48:58.764Z,13.93
2022-09-27T16:51:47.322Z,13.93
2022-09-27T16:54:18.427Z,13.91
2022-09-27T16:56:53.258Z,13.88
2022-09-27T16:59:26.158Z,13.86
2022-09-27T17:01:58.221Z,13.83
2022-09-27T17:04:30.168Z,13.80
2022-09-27T17:07:01.161Z,13.79
2022-09-27T17:09:32.654Z,13.77
2022-09-27T17:12:04.770Z,13.74
2022-09-27T17:14:37.806Z,13.71
2022-09-27T17:17:09.505Z,13.67
2022-09-27T17:19:40.558Z,13.66
2022-09-27T17:22:11.496Z,13.64
2022-09-27T17:24:42.536Z,13.61
2022-09-27T17:27:13.406Z,13.57
2022-09-27T17:29:44.408Z,13.54
2022-09-27T17:32:16.097Z,13.49
2022-09-27T17:34:47.288Z,13.45
2022-09-27T17:37:18.288Z,13.39
2022-09-27T17:39:49.287Z,13.36
2022-09-27T17:42:20.163Z,13.33
2022-09-27T17:44:51.477Z,13.28
2022-09-27T17:47:40.561Z,13.24
2022-09-27T17:50:28.873Z,13.21
2022-09-27T17:53:00.751Z,13.17
2022-09-27T17:55:32.784Z,13.15
2022-09-27T17:58:05.213Z,13.11
2022-09-27T18:00:36.398Z,13.07
2022-09-27T18:03:08.198Z,13.04
2022-09-27T18:05:42.218Z,13.01
2022-09-27T18:08:13.282Z,13.00
2022-09-27T18:10:44.302Z,12.98
2022-09-27T18:13:15.965Z,12.95
2022-09-27T18:15:59.625Z,12.93
2022-09-27T18:18:31.202Z,12.91
2022-09-27T18:21:05.407Z,12.90
2022-09-27T18:23:36.774Z,12.88
2022-09-27T18:26:09.297Z,12.90
2022-09-27T18:28:42.806Z,12.90
2022-09-27T18:34:04.895Z,12.92
2022-09-27T18:36:37.557Z,12.92
2022-09-27T18:39:12.928Z,12.92
2022-09-27T18:41:44.440Z,12.92
2022-09-27T18:44:18.210Z,12.91
2022-09-27T18:46:54.096Z,12.91
2022-09-27T18:49:28.563Z,12.91
2022-09-27T18:52:02.808Z,12.90
2022-09-27T18:54:42.865Z,12.89
2022-09-27T18:57:14.087Z,12.88
2022-09-27T18:59:48.377Z,12.88
2022-09-27T19:02:19.696Z,12.89
2022-09-27T19:04:52.685Z,12.89
2022-09-27T19:07:24.189Z,12.89
2022-09-27T19:09:55.339Z,12.87
2022-09-27T19:12:26.577Z,12.87
2022-09-27T19:14:58.377Z,12.87
2022-09-27T19:17:29.612Z,12.87
2022-09-27T19:20:00.847Z,12.87
2022-09-27T19:22:35.018Z,12.87
2022-09-27T19:25:07.520Z,12.84
2022-09-27T19:27:43.095Z,12.85
2022-09-27T19:30:18.700Z,12.85
2022-09-27T19:32:52.549Z,12.87
2022-09-27T19:35:23.731Z,12.88
2022-09-27T19:37:55.087Z,12.89
2022-09-27T19:40:27.166Z,12.89
2022-09-27T19:42:58.479Z,12.91
2022-09-27T19:45:29.670Z,12.92
2022-09-27T19:48:00.889Z,12.93
2022-09-27T19:50:32.142Z,12.92
2022-09-27T19:53:03.717Z,12.91
2022-09-27T19:55:35.169Z,12.91
2022-09-27T19:58:06.220Z,12.90
2022-09-27T20:00:37.834Z,12.90
2022-09-27T20:03:08.966Z,12.89
2022-09-27T20:05:40.285Z,12.90
2022-09-27T20:08:11.836Z,12.89
2022-09-27T20:10:42.799Z,12.89
2022-09-27T20:13:14.082Z,12.90
2022-09-27T20:15:44.988Z,12.90
2022-09-27T20:18:17.918Z,12.92
2022-09-27T20:20:49.347Z,12.91
2022-09-27T20:23:24.966Z,12.92
2022-09-27T20:25:59.773Z,12.92
2022-09-27T20:28:31.175Z,12.92
2022-09-27T20:31:04.410Z,12.93
2022-09-27T20:33:50.083Z,12.93
2022-09-27T20:36:23.893Z,12.93
2022-09-27T20:39:01.091Z,12.94
2022-09-27T20:41:34.186Z,12.93
2022-09-27T20:44:06.827Z,12.90
2022-09-27T20:46:39.404Z,12.88
2022-09-27T20:49:12.914Z,12.88
2022-09-27T20:51:45.222Z,12.85
2022-09-27T20:54:16.419Z,12.87
2022-09-27T20:56:49.410Z,12.86
2022-09-27T20:59:22.356Z,12.82
2022-09-27T21:01:54.588Z,12.80
2022-09-27T21:04:25.651Z,12.77
2022-09-27T21:06:58.520Z,12.75
2022-09-27T21:09:29.682Z,12.74
2022-09-27T21:12:00.504Z,12.74
2022-09-27T21:14:31.450Z,12.73
2022-09-27T21:17:02.372Z,12.70
2022-09-27T21:19:34.998Z,12.67
2022-09-27T21:22:05.834Z,12.68
2022-09-27T21:24:37.171Z,12.69
2022-09-27T21:27:08.084Z,12.73
2022-09-27T21:29:38.957Z,12.77
2022-09-27T21:32:09.874Z,12.80
2022-09-27T21:34:40.736Z,12.81
2022-09-27T21:37:12.129Z,12.83
2022-09-27T21:39:43.026Z,12.82
2022-09-27T21:42:13.877Z,12.79
2022-09-27T21:44:44.812Z,12.76
2022-09-27T21:47:16.790Z,12.72
2022-09-27T21:49:47.649Z,12.71
2022-09-27T21:52:18.466Z,12.69
2022-09-27T21:54:49.336Z,12.68
2022-09-27T21:57:20.593Z,12.69
2022-09-27T21:59:51.550Z,12.71
2022-09-27T22:02:23.635Z,12.73
2022-09-27T22:04:54.792Z,12.72
2022-09-27T22:07:25.627Z,12.70
2022-09-27T22:09:56.526Z,12.71
2022-09-27T22:12:27.405Z,12.73
2022-09-27T22:14:58.248Z,12.72
2022-09-27T22:17:29.137Z,12.71
2022-09-27T22:19:59.953Z,12.69
2022-09-27T22:22:30.757Z,12.69
2022-09-27T22:25:01.566Z,12.68
2022-09-27T22:27:33.085Z,12.69
2022-09-27T22:30:04.104Z,12.68
2022-09-27T22:32:34.993Z,12.69
2022-09-27T22:35:06.601Z,12.68
2022-09-27T22:37:37.938Z,12.67
2022-09-27T22:40:10.804Z,12.69
2022-09-27T22:42:41.699Z,12.67
2022-09-27T22:45:13.364Z,12.65
2022-09-27T22:47:44.293Z,12.65
2022-09-27T22:50:15.176Z,12.64
2022-09-27T22:52:46.074Z,12.64
2022-09-27T22:55:17.131Z,12.65
2022-09-27T22:57:48.394Z,12.67
2022-09-27T23:00:19.377Z,12.68
2022-09-27T23:02:54.764Z,12.71
2022-09-27T23:05:25.883Z,12.74
2022-09-27T23:07:56.798Z,12.77
2022-09-27T23:10:28.079Z,12.82
2022-09-27T23:12:59.495Z,12.82
2022-09-27T23:15:30.686Z,12.84
2022-09-27T23:18:02.228Z,12.84
2022-09-27T23:20:34.302Z,12.83
2022-09-27T23:23:05.173Z,12.83
2022-09-27T23:25:36.091Z,12.83
2022-09-27T23:28:06.969Z,12.81
2022-09-27T23:30:40.285Z,12.80
2022-09-27T23:33:12.452Z,12.80
2022-09-27T23:35:43.286Z,12.80
2022-09-27T23:38:14.697Z,12.80
2022-09-27T23:40:45.814Z,12.80
2022-09-27T23:43:16.959Z,12.80
2022-09-27T23:45:47.871Z,12.83
2022-09-27T23:48:18.928Z,12.86
2022-09-27T23:50:49.822Z,12.87
2022-09-27T23:53:20.794Z,12.91
2022-09-27T23:56:02.764Z,12.94
2022-09-27T23:58:36.493Z,12.96
