createdAt,value
2019-01-14T00:00:19.779Z,87.19
2019-01-14T00:01:19.767Z,86.98
2019-01-14T00:02:19.799Z,88.02
2019-01-14T00:03:19.752Z,88.43
2019-01-14T00:04:19.736Z,89.15
2019-01-14T00:05:19.728Z,89.56
2019-01-14T00:06:19.722Z,89.61
2019-01-14T00:07:19.705Z,89.87
2019-01-14T00:08:19.750Z,90.22
2019-01-14T00:09:23.432Z,90.22
2019-01-14T00:10:19.951Z,91.16
2019-01-14T00:11:19.674Z,90.91
2019-01-14T00:12:19.653Z,90.53
2019-01-14T00:13:19.643Z,90.22
2019-01-14T00:14:19.692Z,90.22
2019-01-14T00:15:19.623Z,89.81
2019-01-14T00:16:19.613Z,88.74
2019-01-14T00:17:19.605Z,88.98
2019-01-14T00:18:19.603Z,88.78
2019-01-14T00:19:19.586Z,88.64
2019-01-14T00:20:19.618Z,88.64
2019-01-14T00:21:19.563Z,89.46
2019-01-14T00:22:19.843Z,89.92
2019-01-14T00:23:19.539Z,89.67
2019-01-14T00:24:19.528Z,88.16
2019-01-14T00:25:19.518Z,88.68
2019-01-14T00:26:19.552Z,88.57
2019-01-14T00:27:19.502Z,88.47
2019-01-14T00:28:19.490Z,88.68
2019-01-14T00:29:19.786Z,88.98
2019-01-14T00:30:19.466Z,88.47
2019-01-14T00:31:19.457Z,89.15
2019-01-14T00:32:19.927Z,88.89
2019-01-14T00:33:19.441Z,88.68
2019-01-14T00:34:19.424Z,88.98
2019-01-14T00:35:19.427Z,88.37
2019-01-14T00:36:19.688Z,88.06
2019-01-14T00:37:19.405Z,88.68
2019-01-14T00:38:19.427Z,88.57
2019-01-14T00:39:19.373Z,88.26
2019-01-14T00:40:19.364Z,88.89
2019-01-14T00:41:19.357Z,89.09
2019-01-14T00:42:19.343Z,88.26
2019-01-14T00:43:19.610Z,88.06
2019-01-14T00:44:19.368Z,87.13
2019-01-14T00:45:19.311Z,87.65
2019-01-14T00:46:19.304Z,87.44
2019-01-14T00:47:19.291Z,87.65
2019-01-14T00:48:19.280Z,87.54
2019-01-14T00:49:19.272Z,86.92
2019-01-14T00:50:19.848Z,86.92
2019-01-14T00:51:19.250Z,86.71
2019-01-14T00:52:19.241Z,87.34
2019-01-14T00:53:19.255Z,86.61
2019-01-14T00:54:19.219Z,85.78
2019-01-14T00:55:19.209Z,87.02
2019-01-14T00:56:19.233Z,85.89
2019-01-14T00:57:19.467Z,85.78
2019-01-14T00:58:19.175Z,84.59
2019-01-14T00:59:19.169Z,84.38
2019-01-14T01:00:19.156Z,85.58
2019-01-14T01:01:19.145Z,84.89
2019-01-14T01:02:19.181Z,84.96
2019-01-14T01:03:19.135Z,84.55
2019-01-14T01:04:19.393Z,85.83
2019-01-14T01:05:19.105Z,85.52
2019-01-14T01:06:24.601Z,85.31
2019-01-14T01:07:20.106Z,85.62
2019-01-14T01:08:20.071Z,85.31
2019-01-14T01:09:19.065Z,84.79
2019-01-14T01:10:19.055Z,85.00
2019-01-14T01:11:19.345Z,85.83
2019-01-14T01:12:19.036Z,85.52
2019-01-14T01:13:19.019Z,85.83
2019-01-14T01:14:19.048Z,84.89
2019-01-14T01:15:19.000Z,85.41
2019-01-14T01:16:18.990Z,84.89
2019-01-14T01:17:18.977Z,85.52
2019-01-14T01:18:19.261Z,85.62
2019-01-14T01:19:18.956Z,83.97
2019-01-14T01:20:19.072Z,83.65
2019-01-14T01:21:18.937Z,83.65
2019-01-14T01:22:18.926Z,83.65
2019-01-14T01:23:18.914Z,83.97
2019-01-14T01:24:18.903Z,84.48
2019-01-14T01:25:19.175Z,84.00
2019-01-14T01:26:19.033Z,84.07
2019-01-14T01:27:18.872Z,83.45
2019-01-14T01:28:18.861Z,83.04
2019-01-14T01:29:18.850Z,83.86
2019-01-14T01:30:18.841Z,83.86
2019-01-14T01:31:18.837Z,83.76
2019-01-14T01:32:19.132Z,83.97
2019-01-14T01:33:18.808Z,84.00
2019-01-14T01:34:18.799Z,83.70
2019-01-14T01:35:18.787Z,83.55
2019-01-14T01:36:18.778Z,83.18
2019-01-14T01:37:18.773Z,84.00
2019-01-14T01:38:18.793Z,82.04
2019-01-14T01:39:19.048Z,81.42
2019-01-14T01:40:18.736Z,81.32
2019-01-14T01:41:18.724Z,82.56
2019-01-14T01:42:18.715Z,82.29
2019-01-14T01:43:18.703Z,82.56
2019-01-14T01:44:18.756Z,81.52
2019-01-14T01:45:18.684Z,81.52
2019-01-14T01:46:18.952Z,81.42
2019-01-14T01:47:18.663Z,81.84
2019-01-14T01:48:18.665Z,81.01
2019-01-14T01:49:18.658Z,81.42
2019-01-14T01:50:18.691Z,81.01
2019-01-14T01:51:18.620Z,80.60
2019-01-14T01:52:18.629Z,81.32
2019-01-14T01:53:18.880Z,81.42
2019-01-14T01:54:18.602Z,81.32
2019-01-14T01:55:18.592Z,81.32
2019-01-14T01:56:18.621Z,81.01
2019-01-14T01:57:18.557Z,81.01
2019-01-14T01:58:18.557Z,80.39
2019-01-14T01:59:18.537Z,80.80
2019-01-14T02:00:18.804Z,80.60
2019-01-14T02:01:18.519Z,81.01
2019-01-14T02:02:18.573Z,80.80
2019-01-14T02:03:18.503Z,81.52
2019-01-14T02:04:18.484Z,81.35
2019-01-14T02:05:18.474Z,81.05
2019-01-14T02:06:18.464Z,80.74
2019-01-14T02:07:18.457Z,80.43
2019-01-14T02:08:18.480Z,80.63
2019-01-14T02:09:18.436Z,80.32
2019-01-14T02:10:18.421Z,79.80
2019-01-14T02:11:18.411Z,80.74
2019-01-14T02:12:18.402Z,79.19
2019-01-14T02:13:18.678Z,79.49
2019-01-14T02:14:18.417Z,80.84
2019-01-14T02:15:18.370Z,80.53
2019-01-14T02:16:18.357Z,80.11
2019-01-14T02:17:18.358Z,80.43
2019-01-14T02:18:18.337Z,79.91
2019-01-14T02:19:18.326Z,79.80
2019-01-14T02:20:18.658Z,80.74
2019-01-14T02:21:18.306Z,80.11
2019-01-14T02:22:18.295Z,80.22
2019-01-14T02:23:18.284Z,80.77
2019-01-14T02:24:18.275Z,80.46
2019-01-14T02:25:18.266Z,79.70
2019-01-14T02:26:18.289Z,79.49
2019-01-14T02:27:18.246Z,79.08
2019-01-14T02:28:18.250Z,79.49
2019-01-14T02:29:18.223Z,79.60
2019-01-14T02:30:18.211Z,79.60
2019-01-14T02:31:18.201Z,79.43
2019-01-14T02:32:18.229Z,79.84
2019-01-14T02:33:18.490Z,79.22
2019-01-14T02:34:18.175Z,79.12
2019-01-14T02:35:18.161Z,79.33
2019-01-14T02:36:18.151Z,79.22
2019-01-14T02:37:18.138Z,79.63
2019-01-14T02:38:18.203Z,79.53
2019-01-14T02:39:18.125Z,77.98
2019-01-14T02:40:18.108Z,78.50
2019-01-14T02:41:18.096Z,78.81
2019-01-14T02:42:18.101Z,78.56
2019-01-14T02:43:18.075Z,78.77
2019-01-14T02:44:18.103Z,78.05
2019-01-14T02:45:18.361Z,79.02
2019-01-14T02:46:18.045Z,78.91
2019-01-14T02:47:18.034Z,78.70
2019-01-14T02:48:18.023Z,77.98
2019-01-14T02:49:18.013Z,79.12
2019-01-14T02:50:18.038Z,78.60
2019-01-14T02:51:18.010Z,78.60
2019-01-14T02:52:17.984Z,79.05
2019-01-14T02:53:17.987Z,79.36
2019-01-14T02:54:17.961Z,79.47
2019-01-14T02:55:17.951Z,79.53
2019-01-14T02:56:17.999Z,79.74
2019-01-14T02:57:18.225Z,79.43
2019-01-14T02:58:17.922Z,78.91
2019-01-14T02:59:17.908Z,79.43
2019-01-14T03:01:34.085Z,78.39
2019-01-14T03:02:34.049Z,78.08
2019-01-14T03:03:34.334Z,78.85
2019-01-14T03:04:34.023Z,78.29
2019-01-14T03:05:34.017Z,78.81
2019-01-14T03:06:34.002Z,78.60
2019-01-14T03:07:34.024Z,79.22
2019-01-14T03:08:33.986Z,78.81
2019-01-14T03:09:33.976Z,79.12
2019-01-14T03:10:33.961Z,79.22
2019-01-14T03:11:33.960Z,78.60
2019-01-14T03:12:33.938Z,78.60
2019-01-14T03:13:34.935Z,79.22
2019-01-14T03:14:33.918Z,78.39
2019-01-14T03:15:34.186Z,77.98
2019-01-14T03:16:33.899Z,78.08
2019-01-14T03:17:33.891Z,77.67
2019-01-14T03:18:33.878Z,78.29
2019-01-14T03:19:33.913Z,77.67
2019-01-14T03:20:33.858Z,77.15
2019-01-14T03:21:33.845Z,76.95
2019-01-14T03:22:34.112Z,77.15
2019-01-14T03:23:33.825Z,76.64
2019-01-14T03:24:33.886Z,77.26
2019-01-14T03:25:33.840Z,77.15
2019-01-14T03:26:33.794Z,74.98
2019-01-14T03:27:33.787Z,75.05
2019-01-14T03:28:33.772Z,74.98
2019-01-14T03:29:34.041Z,74.84
2019-01-14T03:30:33.753Z,75.26
2019-01-14T03:31:33.815Z,75.67
2019-01-14T03:32:33.732Z,75.57
2019-01-14T03:33:33.725Z,74.15
2019-01-14T03:34:33.709Z,75.05
2019-01-14T03:35:33.712Z,74.84
2019-01-14T03:36:33.992Z,74.74
2019-01-14T03:37:33.725Z,74.88
2019-01-14T03:38:33.669Z,74.15
2019-01-14T03:39:33.659Z,75.05
2019-01-14T03:40:33.647Z,75.40
2019-01-14T03:41:33.638Z,75.46
2019-01-14T03:42:33.626Z,75.29
2019-01-14T03:43:33.662Z,75.91
2019-01-14T03:44:33.606Z,76.32
2019-01-14T03:45:33.601Z,75.40
2019-01-14T03:46:33.587Z,75.70
2019-01-14T03:47:33.574Z,75.19
2019-01-14T03:48:33.573Z,73.84
2019-01-14T03:49:34.055Z,73.54
2019-01-14T03:50:33.543Z,73.64
2019-01-14T03:51:33.538Z,74.77
2019-01-14T03:52:33.525Z,75.22
2019-01-14T03:53:33.513Z,75.40
2019-01-14T03:54:33.502Z,75.81
2019-01-14T03:55:33.523Z,75.84
2019-01-14T03:56:33.781Z,75.74
2019-01-14T03:57:33.470Z,76.46
2019-01-14T03:58:33.465Z,75.95
2019-01-14T03:59:33.450Z,76.22
2019-01-14T04:00:33.455Z,76.46
2019-01-14T04:01:33.468Z,76.43
2019-01-14T04:02:33.422Z,76.15
2019-01-14T04:03:33.698Z,76.36
2019-01-14T04:04:33.398Z,76.67
2019-01-14T04:05:33.389Z,76.46
2019-01-14T04:06:33.379Z,76.88
2019-01-14T04:07:33.666Z,76.84
2019-01-14T04:08:33.357Z,76.36
2019-01-14T04:09:33.345Z,76.67
2019-01-14T04:10:33.620Z,76.15
2019-01-14T04:11:33.347Z,75.84
2019-01-14T04:12:33.314Z,75.91
2019-01-14T04:13:33.346Z,74.88
2019-01-14T04:14:33.294Z,75.12
2019-01-14T04:15:33.286Z,76.01
2019-01-14T04:16:33.273Z,75.63
2019-01-14T04:17:33.544Z,75.43
2019-01-14T04:18:33.253Z,75.74
2019-01-14T04:19:33.274Z,75.02
2019-01-14T04:20:33.233Z,74.08
2019-01-14T04:21:33.221Z,73.84
2019-01-14T04:22:33.211Z,73.88
2019-01-14T04:23:33.202Z,74.05
2019-01-14T04:24:33.467Z,73.67
2019-01-14T04:25:33.236Z,73.43
2019-01-14T04:26:33.172Z,73.43
2019-01-14T04:27:33.158Z,72.81
2019-01-14T04:28:33.152Z,72.81
2019-01-14T04:29:33.142Z,73.36
2019-01-14T04:30:33.127Z,73.43
2019-01-14T04:31:33.160Z,73.33
2019-01-14T04:32:33.108Z,73.46
2019-01-14T04:33:33.095Z,72.91
2019-01-14T04:34:33.084Z,73.54
2019-01-14T04:35:33.074Z,73.54
2019-01-14T04:36:33.064Z,73.57
2019-01-14T04:37:33.370Z,73.98
2019-01-14T04:38:33.044Z,74.29
2019-01-14T04:39:33.033Z,74.19
2019-01-14T04:40:33.028Z,74.19
2019-01-14T04:41:33.014Z,73.67
2019-01-14T04:42:33.003Z,74.60
2019-01-14T04:43:33.061Z,74.40
2019-01-14T04:44:32.985Z,74.60
2019-01-14T04:45:32.978Z,74.81
2019-01-14T04:46:32.961Z,75.02
2019-01-14T04:47:32.951Z,75.12
2019-01-14T04:48:32.942Z,75.32
2019-01-14T04:49:33.578Z,75.12
2019-01-14T04:50:32.923Z,75.05
2019-01-14T04:51:32.921Z,75.32
2019-01-14T04:52:32.902Z,75.02
2019-01-14T04:53:32.888Z,75.12
2019-01-14T04:54:32.877Z,75.43
2019-01-14T04:55:32.936Z,75.84
2019-01-14T04:56:32.860Z,75.43
2019-01-14T04:57:32.847Z,75.84
2019-01-14T04:58:32.839Z,75.32
2019-01-14T04:59:32.826Z,75.22
2019-01-14T05:00:32.819Z,75.43
2019-01-14T05:01:32.862Z,75.12
2019-01-14T05:02:32.811Z,74.91
2019-01-14T05:03:32.783Z,75.15
2019-01-14T05:04:32.802Z,75.43
2019-01-14T05:05:32.767Z,75.88
2019-01-14T05:06:32.753Z,76.61
2019-01-14T05:07:32.782Z,76.61
2019-01-14T05:08:32.733Z,75.88
2019-01-14T05:09:32.721Z,76.09
2019-01-14T05:10:32.711Z,76.19
2019-01-14T05:11:32.702Z,75.98
2019-01-14T05:12:32.693Z,76.19
2019-01-14T05:13:32.717Z,75.88
2019-01-14T05:14:32.675Z,76.40
2019-01-14T05:15:32.661Z,76.71
2019-01-14T05:16:32.651Z,77.12
2019-01-14T05:17:32.641Z,77.33
2019-01-14T05:18:32.629Z,76.91
2019-01-14T05:19:33.225Z,76.81
2019-01-14T05:20:32.607Z,77.43
2019-01-14T05:21:32.598Z,77.36
2019-01-14T05:22:32.587Z,77.57
2019-01-14T05:23:32.585Z,76.81
2019-01-14T05:24:32.565Z,77.15
2019-01-14T05:25:32.600Z,78.19
2019-01-14T05:26:32.546Z,77.88
2019-01-14T05:27:32.551Z,78.30
2019-01-14T05:28:32.522Z,77.67
2019-01-14T05:29:32.514Z,77.78
2019-01-14T05:30:32.506Z,78.30
2019-01-14T05:31:32.537Z,78.30
2019-01-14T05:32:32.491Z,78.61
2019-01-14T05:33:32.502Z,77.57
2019-01-14T05:34:32.661Z,78.19
2019-01-14T05:35:32.582Z,78.19
2019-01-14T05:36:32.680Z,78.30
2019-01-14T05:37:37.390Z,78.40
2019-01-14T05:38:33.471Z,78.40
2019-01-14T05:39:32.466Z,78.50
2019-01-14T05:40:32.401Z,78.30
2019-01-14T05:41:32.386Z,78.30
2019-01-14T05:42:32.376Z,78.40
2019-01-14T05:43:32.407Z,78.71
2019-01-14T05:44:32.365Z,78.23
2019-01-14T05:45:32.344Z,78.33
2019-01-14T05:46:32.336Z,78.96
2019-01-14T05:47:32.326Z,79.06
2019-01-14T05:48:32.316Z,79.47
2019-01-14T05:49:32.343Z,79.47
2019-01-14T05:50:32.590Z,80.09
2019-01-14T05:51:32.296Z,79.58
2019-01-14T05:52:32.274Z,79.58
2019-01-14T05:53:32.263Z,80.71
2019-01-14T05:54:32.256Z,80.71
2019-01-14T05:55:32.294Z,80.51
2019-01-14T05:56:32.235Z,80.61
2019-01-14T05:57:32.516Z,81.02
2019-01-14T05:58:32.214Z,80.61
2019-01-14T05:59:32.206Z,81.02
2019-01-14T06:00:32.207Z,81.23
2019-01-14T06:01:32.211Z,80.82
2019-01-14T06:02:32.170Z,80.92
2019-01-14T06:03:32.162Z,81.13
2019-01-14T06:04:32.427Z,81.02
2019-01-14T06:05:32.139Z,81.13
2019-01-14T06:06:32.128Z,81.27
2019-01-14T06:07:32.154Z,81.54
2019-01-14T06:08:32.114Z,81.13
2019-01-14T06:09:32.102Z,81.02
2019-01-14T06:10:32.096Z,81.23
2019-01-14T06:11:32.530Z,81.27
2019-01-14T06:12:32.070Z,81.23
2019-01-14T06:13:32.111Z,81.02
2019-01-14T06:14:32.048Z,81.13
2019-01-14T06:15:32.036Z,81.16
2019-01-14T06:16:32.062Z,80.92
2019-01-14T06:17:32.015Z,80.92
2019-01-14T06:18:32.393Z,81.06
2019-01-14T06:19:32.022Z,80.92
2019-01-14T06:20:32.004Z,80.19
2019-01-14T06:21:31.994Z,80.54
2019-01-14T06:22:32.754Z,80.30
2019-01-14T06:23:31.952Z,80.92
2019-01-14T06:24:31.950Z,80.44
2019-01-14T06:25:31.967Z,81.06
2019-01-14T06:26:31.936Z,80.44
2019-01-14T06:27:31.919Z,80.54
2019-01-14T06:28:31.902Z,80.65
2019-01-14T06:29:31.950Z,80.44
2019-01-14T06:30:31.906Z,80.96
2019-01-14T06:31:31.923Z,80.65
2019-01-14T06:32:31.863Z,80.54
2019-01-14T06:33:31.851Z,80.65
2019-01-14T06:34:31.860Z,80.75
2019-01-14T06:35:31.830Z,80.23
2019-01-14T06:36:31.850Z,80.65
2019-01-14T06:37:31.853Z,80.75
2019-01-14T06:38:31.803Z,80.54
2019-01-14T06:39:31.793Z,80.65
2019-01-14T06:40:31.778Z,80.13
2019-01-14T06:41:31.768Z,80.85
2019-01-14T06:42:31.758Z,79.61
2019-01-14T06:43:32.060Z,81.06
2019-01-14T06:44:31.737Z,80.02
2019-01-14T06:45:31.744Z,80.02
2019-01-14T06:46:31.721Z,79.41
2019-01-14T06:47:31.705Z,80.30
2019-01-14T06:48:31.701Z,80.61
2019-01-14T06:49:31.940Z,79.82
2019-01-14T06:50:31.676Z,79.92
2019-01-14T06:51:31.677Z,79.78
2019-01-14T06:52:31.658Z,80.61
2019-01-14T06:53:31.648Z,79.82
2019-01-14T06:54:31.644Z,79.58
2019-01-14T06:55:31.651Z,79.06
2019-01-14T06:56:31.613Z,79.78
2019-01-14T06:57:31.605Z,79.27
2019-01-14T06:58:31.593Z,79.27
2019-01-14T06:59:31.582Z,79.78
2019-01-14T07:00:31.620Z,79.68
2019-01-14T07:01:31.609Z,79.78
2019-01-14T07:02:31.664Z,79.37
2019-01-14T07:03:31.600Z,79.47
2019-01-14T07:04:31.611Z,79.78
2019-01-14T07:05:31.862Z,80.61
2019-01-14T07:06:31.690Z,80.61
2019-01-14T07:07:32.129Z,80.51
2019-01-14T07:08:31.599Z,80.51
2019-01-14T07:09:31.480Z,80.96
2019-01-14T07:10:31.478Z,81.27
2019-01-14T07:11:31.463Z,81.23
2019-01-14T07:12:31.450Z,81.16
2019-01-14T07:13:31.464Z,81.96
2019-01-14T07:14:31.842Z,81.68
2019-01-14T07:15:31.420Z,81.96
2019-01-14T07:16:31.411Z,82.62
2019-01-14T07:17:31.413Z,82.20
2019-01-14T07:18:31.389Z,82.58
2019-01-14T07:19:31.403Z,82.79
2019-01-14T07:20:31.384Z,83.14
2019-01-14T07:21:31.740Z,83.03
2019-01-14T07:22:31.346Z,82.37
2019-01-14T07:23:31.354Z,82.37
2019-01-14T07:24:31.325Z,81.68
2019-01-14T07:25:31.904Z,81.27
2019-01-14T07:26:31.319Z,81.27
2019-01-14T07:27:31.299Z,81.58
2019-01-14T07:28:31.600Z,80.92
2019-01-14T07:29:31.283Z,80.96
2019-01-14T07:30:31.269Z,80.30
2019-01-14T07:31:31.281Z,81.23
2019-01-14T07:32:31.247Z,81.02
2019-01-14T07:33:31.233Z,80.61
2019-01-14T07:34:31.227Z,81.13
2019-01-14T07:35:31.503Z,81.44
2019-01-14T07:36:31.205Z,81.34
2019-01-14T07:37:31.220Z,81.96
2019-01-14T07:38:31.181Z,81.58
2019-01-14T07:39:31.171Z,81.48
2019-01-14T07:40:31.161Z,81.79
2019-01-14T07:41:31.159Z,82.51
2019-01-14T07:42:31.499Z,80.65
2019-01-14T07:43:31.183Z,81.37
2019-01-14T07:44:31.143Z,80.75
2019-01-14T07:45:31.111Z,81.27
2019-01-14T07:46:31.106Z,81.27
2019-01-14T07:47:31.095Z,81.79
2019-01-14T07:48:31.104Z,81.79
2019-01-14T07:49:31.376Z,82.65
2019-01-14T07:50:31.063Z,82.65
2019-01-14T07:51:31.049Z,82.65
2019-01-14T07:52:31.040Z,82.31
2019-01-14T07:53:31.035Z,82.10
2019-01-14T07:54:31.016Z,82.45
2019-01-14T07:55:31.037Z,81.68
2019-01-14T07:56:31.409Z,81.58
2019-01-14T07:57:31.757Z,82.82
2019-01-14T07:58:30.985Z,81.27
2019-01-14T07:59:30.966Z,80.96
2019-01-14T08:00:30.959Z,80.96
2019-01-14T08:01:31.916Z,80.65
2019-01-14T08:02:30.947Z,80.13
2019-01-14T08:03:31.373Z,79.30
2019-01-14T08:04:30.923Z,79.51
2019-01-14T08:05:30.913Z,79.30
2019-01-14T08:06:30.901Z,79.34
2019-01-14T08:07:30.927Z,79.13
2019-01-14T08:08:30.874Z,79.55
2019-01-14T08:09:30.889Z,78.78
2019-01-14T08:10:31.177Z,79.10
2019-01-14T08:11:30.932Z,79.20
2019-01-14T08:12:30.837Z,78.16
2019-01-14T08:13:30.976Z,78.27
2019-01-14T08:14:30.818Z,78.37
2019-01-14T08:15:30.802Z,78.78
2019-01-14T08:16:30.793Z,78.99
2019-01-14T08:17:30.946Z,78.82
2019-01-14T08:18:30.771Z,78.20
2019-01-14T08:19:30.966Z,78.16
2019-01-14T08:20:30.784Z,78.16
2019-01-14T08:21:30.742Z,78.37
2019-01-14T08:22:30.729Z,78.68
2019-01-14T08:23:31.110Z,78.41
2019-01-14T08:24:30.719Z,78.37
2019-01-14T08:25:30.766Z,78.58
2019-01-14T08:26:30.713Z,77.12
2019-01-14T08:27:31.123Z,77.44
2019-01-14T08:28:30.731Z,77.29
2019-01-14T08:29:30.789Z,76.71
2019-01-14T08:30:31.107Z,76.98
2019-01-14T08:31:30.900Z,77.33
2019-01-14T08:32:30.629Z,76.88
2019-01-14T08:33:30.616Z,77.12
2019-01-14T08:34:30.617Z,77.44
2019-01-14T08:35:30.601Z,76.98
2019-01-14T08:36:30.588Z,75.78
2019-01-14T08:37:30.619Z,75.95
2019-01-14T08:38:30.571Z,76.05
2019-01-14T08:39:30.558Z,75.22
2019-01-14T08:40:30.544Z,75.88
2019-01-14T08:41:30.556Z,75.88
2019-01-14T08:42:30.526Z,76.71
2019-01-14T08:43:30.822Z,76.71
2019-01-14T08:44:30.504Z,76.61
2019-01-14T08:45:30.493Z,77.02
2019-01-14T08:46:30.489Z,76.29
2019-01-14T08:47:30.476Z,76.15
2019-01-14T08:48:30.464Z,76.05
2019-01-14T08:49:30.515Z,75.12
2019-01-14T08:50:30.452Z,75.02
2019-01-14T08:51:30.446Z,75.02
2019-01-14T08:52:30.422Z,74.91
2019-01-14T08:53:30.410Z,74.32
2019-01-14T08:54:30.401Z,73.57
2019-01-14T08:55:30.548Z,74.19
2019-01-14T08:56:30.387Z,74.15
2019-01-14T08:57:30.374Z,74.26
2019-01-14T08:58:30.364Z,73.43
2019-01-14T08:59:30.353Z,73.53
2019-01-14T09:00:30.344Z,73.57
2019-01-14T09:01:30.355Z,73.77
2019-01-14T09:02:30.323Z,73.88
2019-01-14T09:03:30.313Z,74.19
2019-01-14T09:04:32.535Z,73.36
2019-01-14T09:05:30.291Z,73.98
2019-01-14T09:06:30.299Z,74.19
2019-01-14T09:07:30.758Z,73.53
2019-01-14T09:08:30.256Z,72.91
2019-01-14T09:09:30.256Z,72.67
2019-01-14T09:10:31.523Z,72.56
2019-01-14T09:11:30.228Z,72.25
2019-01-14T09:12:30.214Z,72.77
2019-01-14T09:13:30.357Z,72.46
2019-01-14T09:14:30.618Z,72.39
2019-01-14T09:15:30.275Z,73.60
2019-01-14T09:16:30.199Z,72.91
2019-01-14T09:17:30.179Z,72.56
2019-01-14T09:18:30.304Z,73.11
2019-01-14T09:19:30.271Z,73.19
2019-01-14T09:20:30.140Z,72.46
2019-01-14T09:21:30.660Z,72.46
2019-01-14T09:22:30.633Z,72.77
2019-01-14T09:23:30.264Z,72.46
2019-01-14T09:24:30.305Z,73.19
2019-01-14T09:25:30.133Z,72.71
2019-01-14T09:26:30.071Z,73.22
2019-01-14T09:27:30.216Z,73.22
2019-01-14T09:28:31.210Z,73.43
2019-01-14T09:29:30.109Z,73.57
2019-01-14T09:30:30.028Z,74.29
2019-01-14T09:31:30.922Z,74.40
2019-01-14T09:32:30.030Z,74.08
2019-01-14T09:33:30.258Z,74.29
2019-01-14T09:34:30.053Z,74.19
2019-01-14T09:35:30.382Z,74.60
2019-01-14T09:36:29.980Z,73.77
2019-01-14T09:37:29.986Z,73.98
2019-01-14T09:38:35.786Z,73.98
2019-01-14T09:39:31.032Z,73.46
2019-01-14T09:40:30.037Z,73.36
2019-01-14T09:41:30.001Z,73.25
2019-01-14T09:42:30.358Z,73.15
2019-01-14T09:43:29.940Z,72.94
2019-01-14T09:44:29.884Z,73.15
2019-01-14T09:45:29.885Z,73.01
2019-01-14T09:46:29.915Z,71.98
2019-01-14T09:47:30.685Z,72.39
2019-01-14T09:48:29.852Z,72.60
2019-01-14T09:49:31.285Z,73.57
2019-01-14T09:50:29.884Z,73.67
2019-01-14T09:51:29.887Z,72.94
2019-01-14T09:52:29.867Z,73.88
2019-01-14T09:53:29.808Z,74.50
2019-01-14T09:54:29.815Z,74.08
2019-01-14T09:55:29.834Z,73.98
2019-01-14T09:56:30.157Z,74.19
2019-01-14T09:57:29.745Z,73.43
2019-01-14T09:58:29.851Z,72.39
2019-01-14T09:59:29.773Z,71.46
2019-01-14T10:00:29.736Z,71.53
2019-01-14T10:01:29.832Z,71.01
2019-01-14T10:02:29.788Z,71.43
2019-01-14T10:03:30.212Z,71.43
2019-01-14T10:04:29.706Z,71.33
2019-01-14T10:05:29.665Z,71.22
2019-01-14T10:06:29.753Z,71.43
2019-01-14T10:07:29.876Z,70.81
2019-01-14T10:08:29.663Z,71.94
2019-01-14T10:09:29.619Z,71.63
2019-01-14T10:10:29.926Z,71.12
2019-01-14T10:11:29.680Z,70.50
2019-01-14T10:12:29.595Z,70.57
2019-01-14T10:13:29.687Z,70.98
2019-01-14T10:14:29.623Z,69.84
2019-01-14T10:15:29.595Z,69.95
2019-01-14T10:16:29.551Z,69.01
2019-01-14T10:17:29.601Z,69.15
2019-01-14T10:18:29.674Z,69.46
2019-01-14T10:19:29.710Z,68.94
2019-01-14T10:20:29.505Z,70.08
2019-01-14T10:21:29.555Z,69.95
2019-01-14T10:22:29.526Z,69.32
2019-01-14T10:23:29.965Z,68.40
2019-01-14T10:24:29.554Z,69.46
2019-01-14T10:25:29.606Z,69.25
2019-01-14T10:26:29.498Z,69.77
2019-01-14T10:27:29.693Z,69.35
2019-01-14T10:28:29.662Z,68.74
2019-01-14T10:29:29.418Z,69.29
2019-01-14T10:30:29.782Z,69.70
2019-01-14T10:31:29.419Z,68.98
2019-01-14T10:32:29.379Z,68.98
2019-01-14T10:33:29.381Z,69.08
2019-01-14T10:34:29.361Z,69.80
2019-01-14T10:35:29.349Z,69.70
2019-01-14T10:36:29.412Z,69.70
2019-01-14T10:37:29.834Z,69.39
2019-01-14T10:38:29.397Z,69.49
2019-01-14T10:39:29.306Z,69.08
2019-01-14T10:40:29.295Z,68.77
2019-01-14T10:41:29.302Z,68.74
2019-01-14T10:42:29.302Z,67.08
2019-01-14T10:43:29.342Z,66.46
2019-01-14T10:44:29.602Z,66.42
2019-01-14T10:45:29.255Z,67.33
2019-01-14T10:46:29.240Z,66.81
2019-01-14T10:47:29.230Z,66.71
2019-01-14T10:48:29.212Z,67.19
2019-01-14T10:49:29.251Z,65.85
2019-01-14T10:50:29.258Z,65.54
2019-01-14T10:51:29.623Z,65.75
2019-01-14T10:52:29.171Z,67.02
2019-01-14T10:53:29.274Z,67.43
2019-01-14T10:54:29.154Z,66.19
2019-01-14T10:55:29.246Z,65.99
2019-01-14T10:56:29.145Z,66.22
2019-01-14T10:57:29.232Z,65.70
2019-01-14T10:58:29.670Z,65.39
2019-01-14T10:59:29.128Z,65.19
2019-01-14T11:00:29.126Z,65.60
2019-01-14T11:01:30.057Z,65.91
2019-01-14T11:02:29.558Z,66.12
2019-01-14T11:03:29.058Z,64.95
2019-01-14T11:04:29.045Z,63.53
2019-01-14T11:05:30.177Z,62.91
2019-01-14T11:06:29.109Z,62.26
2019-01-14T11:07:29.204Z,61.92
2019-01-14T11:08:29.010Z,62.10
2019-01-14T11:09:29.072Z,61.35
2019-01-14T11:10:29.051Z,60.89
2019-01-14T11:11:29.111Z,60.78
2019-01-14T11:12:29.405Z,61.51
2019-01-14T11:13:29.145Z,61.54
2019-01-14T11:14:29.002Z,61.64
2019-01-14T11:15:28.933Z,61.71
2019-01-14T11:16:28.923Z,61.89
2019-01-14T11:17:28.912Z,60.47
2019-01-14T11:18:28.984Z,61.92
2019-01-14T11:19:30.410Z,61.40
2019-01-14T11:20:28.960Z,61.71
2019-01-14T11:21:28.968Z,61.64
2019-01-14T11:22:29.205Z,62.88
2019-01-14T11:23:28.934Z,62.98
2019-01-14T11:24:28.961Z,63.29
2019-01-14T11:25:29.167Z,62.60
2019-01-14T11:26:29.212Z,62.08
2019-01-14T11:27:28.810Z,62.29
2019-01-14T11:28:29.144Z,62.91
2019-01-14T11:29:28.789Z,63.32
2019-01-14T11:30:28.777Z,63.81
2019-01-14T11:31:28.876Z,63.19
2019-01-14T11:32:28.764Z,63.29
2019-01-14T11:33:29.227Z,63.19
2019-01-14T11:34:28.750Z,62.85
2019-01-14T11:35:28.859Z,62.75
2019-01-14T11:36:28.711Z,63.16
2019-01-14T11:37:28.831Z,64.15
2019-01-14T11:38:28.696Z,64.56
2019-01-14T11:39:28.680Z,64.98
2019-01-14T11:40:29.055Z,65.70
2019-01-14T11:41:28.663Z,65.73
2019-01-14T11:42:28.649Z,66.35
2019-01-14T11:43:28.734Z,65.84
2019-01-14T11:44:28.631Z,66.56
2019-01-14T11:45:28.617Z,67.49
2019-01-14T11:46:28.608Z,69.08
2019-01-14T11:47:29.061Z,70.11
2019-01-14T11:48:28.651Z,72.01
2019-01-14T11:49:28.637Z,73.77
2019-01-14T11:50:28.572Z,74.91
2019-01-14T11:51:28.570Z,76.61
2019-01-14T11:52:28.545Z,75.43
2019-01-14T11:53:28.554Z,75.02
2019-01-14T11:54:28.588Z,74.60
2019-01-14T11:55:28.690Z,74.40
2019-01-14T11:56:28.535Z,74.60
2019-01-14T11:57:28.493Z,73.57
2019-01-14T11:58:28.491Z,75.02
2019-01-14T11:59:29.663Z,73.15
2019-01-14T12:00:28.497Z,72.19
2019-01-14T12:01:28.838Z,72.50
2019-01-14T12:02:28.548Z,71.15
2019-01-14T12:03:28.447Z,71.88
2019-01-14T12:04:28.548Z,73.22
2019-01-14T12:05:28.572Z,73.84
2019-01-14T12:06:28.576Z,73.84
2019-01-14T12:07:32.031Z,75.50
2019-01-14T12:08:37.050Z,76.36
2019-01-14T12:10:07.760Z,77.09
2019-01-14T12:10:30.371Z,78.02
2019-01-14T17:01:25.256Z,78.34
2019-01-14T17:02:24.182Z,78.14
2019-01-14T17:03:23.976Z,78.14
2019-01-14T17:04:23.965Z,77.83
2019-01-14T17:05:23.958Z,77.72
2019-01-14T17:06:23.950Z,78.45
2019-01-14T17:07:24.476Z,78.14
2019-01-14T17:08:23.924Z,78.03
2019-01-14T17:09:24.005Z,77.30
2019-01-14T17:10:25.250Z,77.72
2019-01-14T17:11:23.893Z,78.97
2019-01-14T17:12:24.080Z,78.55
2019-01-14T17:13:25.009Z,78.76
2019-01-14T17:14:24.905Z,78.86
2019-01-14T17:15:23.855Z,78.03
2019-01-14T17:16:24.050Z,77.96
2019-01-14T17:17:24.394Z,78.66
2019-01-14T17:18:23.824Z,78.45
2019-01-14T17:19:24.039Z,78.55
2019-01-14T17:20:23.802Z,78.03
2019-01-14T17:21:24.208Z,77.72
2019-01-14T17:22:23.782Z,78.14
2019-01-14T17:23:23.767Z,78.86
2019-01-14T17:24:23.757Z,78.03
2019-01-14T17:25:23.791Z,78.59
2019-01-14T17:26:23.785Z,78.59
2019-01-14T17:27:23.733Z,78.49
2019-01-14T17:28:24.010Z,79.11
2019-01-14T17:29:23.773Z,79.32
2019-01-14T17:30:23.699Z,79.21
2019-01-14T17:31:23.728Z,79.63
2019-01-14T17:32:23.684Z,79.00
2019-01-14T17:33:23.677Z,79.73
2019-01-14T17:34:23.727Z,79.21
2019-01-14T17:35:24.049Z,79.73
2019-01-14T17:36:23.635Z,79.94
2019-01-14T17:37:24.491Z,79.87
2019-01-14T17:38:23.639Z,79.25
2019-01-14T17:39:23.603Z,79.66
2019-01-14T17:40:23.597Z,79.77
2019-01-14T17:41:23.594Z,79.83
2019-01-14T17:42:24.061Z,79.63
2019-01-14T17:43:23.620Z,79.83