createdAt,value
2018-08-28T00:00:46.124Z,3.90
2018-08-28T00:01:46.351Z,4.30
2018-08-28T00:02:46.630Z,4.00
2018-08-28T00:03:46.813Z,4.40
2018-08-28T00:04:47.039Z,4.80
2018-08-28T00:05:47.271Z,4.10
2018-08-28T00:06:47.498Z,4.30
2018-08-28T00:07:47.733Z,4.30
2018-08-28T00:08:47.958Z,4.30
2018-08-28T00:09:48.195Z,4.20
2018-08-28T00:10:48.419Z,4.20
2018-08-28T00:11:48.647Z,4.60
2018-08-28T00:12:48.882Z,4.30
2018-08-28T00:13:49.104Z,4.20
2018-08-28T00:14:49.329Z,4.60
2018-08-28T00:15:49.564Z,4.00
2018-08-28T00:16:49.782Z,4.20
2018-08-28T00:17:50.008Z,4.30
2018-08-28T00:18:50.233Z,4.30
2018-08-28T00:19:50.464Z,4.40
2018-08-28T00:20:50.688Z,4.30
2018-08-28T00:21:50.917Z,4.70
2018-08-28T00:22:51.151Z,4.50
2018-08-28T00:23:51.375Z,4.20
2018-08-28T00:24:51.608Z,4.20
2018-08-28T00:25:51.845Z,4.20
2018-08-28T00:26:52.066Z,4.50
2018-08-28T00:27:52.298Z,4.70
2018-08-28T00:28:52.527Z,4.40
2018-08-28T00:29:52.760Z,4.50
2018-08-28T00:30:52.985Z,4.30
2018-08-28T00:31:53.213Z,4.00
2018-08-28T00:32:53.437Z,3.90
2018-08-28T00:33:53.662Z,4.30
2018-08-28T00:34:53.893Z,4.50
2018-08-28T00:35:54.125Z,4.60
2018-08-28T00:36:54.347Z,4.30
2018-08-28T00:37:54.574Z,4.50
2018-08-28T00:38:54.808Z,4.20
2018-08-28T00:39:55.039Z,4.60
2018-08-28T00:40:55.264Z,4.60
2018-08-28T00:41:55.492Z,4.50
2018-08-28T00:42:55.723Z,4.60
2018-08-28T00:43:55.961Z,4.20
2018-08-28T00:44:56.177Z,4.30
2018-08-28T00:45:56.406Z,5.00
2018-08-28T00:46:56.640Z,4.40
2018-08-28T00:47:56.869Z,4.70
2018-08-28T00:48:57.099Z,4.60
2018-08-28T00:49:57.329Z,4.80
2018-08-28T00:50:57.558Z,5.10
2018-08-28T00:51:57.788Z,5.00
2018-08-28T00:52:58.019Z,4.70
2018-08-28T00:53:58.242Z,5.10
2018-08-28T00:54:58.468Z,5.70
2018-08-28T00:55:58.696Z,6.00
2018-08-28T00:56:58.921Z,6.70
2018-08-28T00:57:59.149Z,6.90
2018-08-28T00:58:59.378Z,5.90
2018-08-28T00:59:59.609Z,6.20
2018-08-28T01:00:59.833Z,6.10
2018-08-28T01:02:00.062Z,6.10
2018-08-28T01:03:00.291Z,6.70
2018-08-28T01:04:00.518Z,6.30
2018-08-28T01:05:00.745Z,6.20
2018-08-28T01:06:00.975Z,6.20
2018-08-28T01:07:01.207Z,7.50
2018-08-28T01:08:01.439Z,6.60
2018-08-28T01:09:01.672Z,6.90
2018-08-28T01:10:01.897Z,7.00
2018-08-28T01:11:02.123Z,6.60
2018-08-28T01:12:02.378Z,6.80
2018-08-28T01:13:02.581Z,6.60
2018-08-28T01:14:02.808Z,6.90
2018-08-28T01:15:03.038Z,6.60
2018-08-28T01:16:03.266Z,6.10
2018-08-28T01:17:03.491Z,6.10
2018-08-28T01:18:03.715Z,6.20
2018-08-28T01:19:03.949Z,6.40
2018-08-28T01:20:04.175Z,6.60
2018-08-28T01:21:04.411Z,7.10
2018-08-28T01:22:04.635Z,6.00
2018-08-28T01:23:04.857Z,6.40
2018-08-28T01:24:05.089Z,5.70
2018-08-28T01:25:05.326Z,5.90
2018-08-28T01:26:05.545Z,5.80
2018-08-28T01:27:05.772Z,5.50
2018-08-28T01:28:05.999Z,6.10
2018-08-28T01:29:06.230Z,5.30
2018-08-28T01:30:06.452Z,5.00
2018-08-28T01:31:06.679Z,5.00
2018-08-28T01:32:06.905Z,5.00
2018-08-28T01:33:07.133Z,4.90
2018-08-28T01:34:07.377Z,5.50
2018-08-28T01:35:07.585Z,4.70
2018-08-28T01:36:07.818Z,5.00
2018-08-28T01:37:08.081Z,4.70
2018-08-28T01:38:08.277Z,4.90
2018-08-28T01:39:08.503Z,4.80
2018-08-28T01:40:08.728Z,4.90
2018-08-28T01:41:08.956Z,4.90
2018-08-28T01:42:16.973Z,5.20
2018-08-28T01:43:09.422Z,5.00
2018-08-28T01:44:17.452Z,5.00
2018-08-28T01:45:09.916Z,5.00
2018-08-28T01:46:10.121Z,5.50
2018-08-28T01:47:10.354Z,5.10
2018-08-28T01:48:10.583Z,5.90
2018-08-28T01:49:10.811Z,5.60
2018-08-28T01:50:11.039Z,5.60
2018-08-28T01:51:11.274Z,5.70
2018-08-28T01:52:11.490Z,5.90
2018-08-28T01:53:11.713Z,6.50
2018-08-28T01:54:11.941Z,5.50
2018-08-28T01:55:12.170Z,5.90
2018-08-28T01:56:12.399Z,6.30
2018-08-28T01:57:12.629Z,5.80
2018-08-28T01:58:12.855Z,5.60
2018-08-28T01:59:13.083Z,5.30
2018-08-28T02:00:13.312Z,5.60
2018-08-28T02:01:13.550Z,6.20
2018-08-28T02:02:13.769Z,6.90
2018-08-28T02:03:14.011Z,6.10
2018-08-28T02:04:14.243Z,6.10
2018-08-28T02:05:14.457Z,6.10
2018-08-28T02:06:14.684Z,6.40
2018-08-28T02:07:14.909Z,6.90
2018-08-28T02:08:15.140Z,6.50
2018-08-28T02:09:15.368Z,6.50
2018-08-28T02:10:15.603Z,6.50
2018-08-28T02:11:15.823Z,6.50
2018-08-28T02:12:16.053Z,6.70
2018-08-28T02:13:16.377Z,6.70
2018-08-28T02:14:16.511Z,7.40
2018-08-28T02:15:16.738Z,6.50
2018-08-28T02:16:16.969Z,6.70
2018-08-28T02:17:17.197Z,5.80
2018-08-28T02:18:17.427Z,6.20
2018-08-28T02:19:17.657Z,6.30
2018-08-28T02:20:17.885Z,6.70
2018-08-28T02:21:18.116Z,6.20
2018-08-28T02:22:18.343Z,6.40
2018-08-28T02:23:18.570Z,6.30
2018-08-28T02:24:18.802Z,6.10
2018-08-28T02:25:19.031Z,6.30
2018-08-28T02:26:19.259Z,6.70
2018-08-28T02:27:19.483Z,5.90
2018-08-28T02:28:19.712Z,7.60
2018-08-28T02:29:19.940Z,6.70
2018-08-28T02:30:20.172Z,6.50
2018-08-28T02:31:20.401Z,6.40
2018-08-28T02:32:20.630Z,5.90
2018-08-28T02:33:20.860Z,5.80
2018-08-28T02:34:21.085Z,5.80
2018-08-28T02:35:21.312Z,5.60
2018-08-28T02:36:21.547Z,6.20
2018-08-28T02:37:21.780Z,6.50
2018-08-28T02:38:22.004Z,5.50
2018-08-28T02:39:22.234Z,5.80
2018-08-28T02:40:22.461Z,6.20
2018-08-28T02:41:22.696Z,5.80
2018-08-28T02:42:22.919Z,6.00
2018-08-28T02:43:23.149Z,6.50
2018-08-28T02:44:23.376Z,6.40
2018-08-28T02:45:23.608Z,6.10
2018-08-28T02:46:23.836Z,6.50
2018-08-28T02:47:24.071Z,5.70
2018-08-28T02:48:24.295Z,5.70
2018-08-28T02:49:24.526Z,6.90
2018-08-28T02:50:24.755Z,5.90
2018-08-28T02:51:26.786Z,6.40
2018-08-28T02:52:25.265Z,6.10
2018-08-28T02:53:25.497Z,5.60
2018-08-28T02:54:25.742Z,6.30
2018-08-28T02:55:25.966Z,6.30
2018-08-28T02:56:26.187Z,5.80
2018-08-28T02:57:26.416Z,6.10
2018-08-28T02:58:26.652Z,6.00
2018-08-28T02:59:26.872Z,6.10
2018-08-28T03:00:27.100Z,5.70
2018-08-28T03:01:27.332Z,5.70
2018-08-28T03:02:27.557Z,5.70
2018-08-28T03:03:27.809Z,5.20
2018-08-28T03:04:28.015Z,6.50
2018-08-28T03:05:28.247Z,6.10
2018-08-28T03:06:28.483Z,5.90
2018-08-28T03:07:28.699Z,6.40
2018-08-28T03:08:28.930Z,6.10
2018-08-28T03:09:29.165Z,5.50
2018-08-28T03:10:29.387Z,5.50
2018-08-28T03:11:29.620Z,5.20
2018-08-28T03:12:29.851Z,5.30
2018-08-28T03:13:30.093Z,5.70
2018-08-28T03:14:30.306Z,5.40
2018-08-28T03:15:30.584Z,5.90
2018-08-28T03:16:30.760Z,5.60
2018-08-28T03:17:30.989Z,5.70
2018-08-28T03:18:31.221Z,5.60
2018-08-28T03:19:31.447Z,5.60
2018-08-28T03:20:31.671Z,5.90
2018-08-28T03:21:31.905Z,5.60
2018-08-28T03:22:32.128Z,5.60
2018-08-28T03:23:32.363Z,5.40
2018-08-28T03:24:32.584Z,6.10
2018-08-28T03:25:32.814Z,6.00
2018-08-28T03:26:33.044Z,5.20
2018-08-28T03:27:33.270Z,5.70
2018-08-28T03:28:33.497Z,5.80
2018-08-28T03:29:33.744Z,5.00
2018-08-28T03:30:33.951Z,6.50
2018-08-28T03:31:34.182Z,5.50
2018-08-28T03:32:34.412Z,5.50
2018-08-28T03:33:34.622Z,5.60
2018-08-28T03:34:34.854Z,5.70
2018-08-28T03:35:35.072Z,5.80
2018-08-28T03:36:35.305Z,5.80
2018-08-28T03:37:35.538Z,5.70
2018-08-28T03:38:35.762Z,6.10
2018-08-28T03:39:35.991Z,6.40
2018-08-28T03:40:36.218Z,6.70
2018-08-28T03:41:36.443Z,5.70
2018-08-28T03:42:36.671Z,5.90
2018-08-28T03:43:36.898Z,6.40
2018-08-28T03:44:37.132Z,5.80
2018-08-28T03:45:37.353Z,6.20
2018-08-28T03:46:37.592Z,5.70
2018-08-28T03:47:37.812Z,6.10
2018-08-28T03:48:38.032Z,6.50
2018-08-28T03:49:38.267Z,6.40
2018-08-28T03:50:38.496Z,5.60
2018-08-28T03:51:38.722Z,6.00
2018-08-28T03:52:38.951Z,6.20
2018-08-28T03:53:39.183Z,6.00
2018-08-28T03:54:39.412Z,6.20
2018-08-28T03:55:39.642Z,5.90
2018-08-28T03:56:39.865Z,6.50
2018-08-28T03:57:40.102Z,6.60
2018-08-28T03:58:40.344Z,6.40
2018-08-28T03:59:40.560Z,6.50
2018-08-28T04:00:40.791Z,7.00
2018-08-28T04:01:41.018Z,6.20
2018-08-28T04:02:41.245Z,6.90
2018-08-28T04:03:41.541Z,6.20
2018-08-28T04:04:41.700Z,6.80
2018-08-28T04:05:41.932Z,6.70
2018-08-28T04:06:42.161Z,6.20
2018-08-28T04:07:42.388Z,6.00
2018-08-28T04:08:42.622Z,6.60
2018-08-28T04:09:42.845Z,6.50
2018-08-28T04:10:43.073Z,6.30
2018-08-28T04:11:43.301Z,6.80
2018-08-28T04:12:43.524Z,6.70
2018-08-28T04:13:43.753Z,6.90
2018-08-28T04:14:43.988Z,7.10
2018-08-28T04:15:44.215Z,6.50
2018-08-28T04:16:44.430Z,7.00
2018-08-28T04:17:44.664Z,6.40
2018-08-28T04:18:44.905Z,6.40
2018-08-28T04:19:45.128Z,6.50
2018-08-28T04:20:45.344Z,6.90
2018-08-28T04:21:45.572Z,6.40
2018-08-28T04:22:45.801Z,6.60
2018-08-28T04:23:46.038Z,6.00
2018-08-28T04:24:46.304Z,7.20
2018-08-28T04:25:46.492Z,6.70
2018-08-28T04:26:46.724Z,5.90
2018-08-28T04:27:46.951Z,6.80
2018-08-28T04:28:47.176Z,6.40
2018-08-28T04:29:47.407Z,5.80
2018-08-28T04:30:47.704Z,6.30
2018-08-28T04:31:47.864Z,7.20
2018-08-28T04:32:48.096Z,6.60
2018-08-28T04:33:48.328Z,6.70
2018-08-28T04:34:48.550Z,6.70
2018-08-28T04:35:48.780Z,6.60
2018-08-28T04:36:49.008Z,6.90
2018-08-28T04:37:49.236Z,7.30
2018-08-28T04:38:49.463Z,7.10
2018-08-28T04:39:49.687Z,7.00
2018-08-28T04:40:49.914Z,6.90
2018-08-28T04:41:50.215Z,7.60
2018-08-28T04:42:50.370Z,8.20
2018-08-28T04:43:50.598Z,8.50
2018-08-28T04:44:50.831Z,7.80
2018-08-28T04:45:51.053Z,7.10
2018-08-28T04:46:51.282Z,7.10
2018-08-28T04:47:51.516Z,7.80
2018-08-28T04:48:51.797Z,7.20
2018-08-28T04:49:51.964Z,7.30
2018-08-28T04:50:52.189Z,7.10
2018-08-28T04:51:52.418Z,6.60
2018-08-28T04:52:52.651Z,6.60
2018-08-28T04:53:52.872Z,6.90
2018-08-28T04:54:53.190Z,6.90
2018-08-28T04:55:53.326Z,6.80
2018-08-28T04:56:53.555Z,6.50
2018-08-28T04:57:53.784Z,6.60
2018-08-28T04:58:54.010Z,6.60
2018-08-28T04:59:54.238Z,6.50
2018-08-28T05:00:54.468Z,6.70
2018-08-28T05:01:54.694Z,6.00
2018-08-28T05:02:54.923Z,6.30
2018-08-28T05:03:55.157Z,6.20
2018-08-28T05:04:55.386Z,6.40
2018-08-28T05:05:55.605Z,6.40
2018-08-28T05:06:55.831Z,6.70
2018-08-28T05:07:56.063Z,6.50
2018-08-28T05:08:56.292Z,6.50
2018-08-28T05:09:56.520Z,6.20
2018-08-28T05:10:56.758Z,6.10
2018-08-28T05:11:57.056Z,6.00
2018-08-28T05:12:57.203Z,6.70
2018-08-28T05:13:57.432Z,6.30
2018-08-28T05:14:57.660Z,6.50
2018-08-28T05:15:57.930Z,5.50
2018-08-28T05:16:58.115Z,5.80
2018-08-28T05:17:58.340Z,5.70
2018-08-28T05:18:58.568Z,5.60
2018-08-28T05:19:58.797Z,6.00
2018-08-28T05:20:59.029Z,6.20
2018-08-28T05:21:59.254Z,5.70
2018-08-28T05:22:59.484Z,6.00
2018-08-28T05:23:59.708Z,6.60
2018-08-28T05:24:59.949Z,6.00
2018-08-28T05:26:00.162Z,5.30
2018-08-28T05:27:00.385Z,6.00
2018-08-28T05:28:00.617Z,5.60
2018-08-28T05:29:00.846Z,5.60
2018-08-28T05:30:01.105Z,5.50
2018-08-28T05:31:01.303Z,5.90
2018-08-28T05:32:01.533Z,5.70
2018-08-28T05:33:01.761Z,5.00
2018-08-28T05:34:01.993Z,5.00
2018-08-28T05:35:02.221Z,5.60
2018-08-28T05:36:02.451Z,5.30
2018-08-28T05:37:02.683Z,5.20
2018-08-28T05:38:02.938Z,5.10
2018-08-28T05:39:03.146Z,5.50
2018-08-28T05:40:03.376Z,6.30
2018-08-28T05:41:03.604Z,5.70
2018-08-28T05:42:03.846Z,6.30
2018-08-28T05:43:04.068Z,5.90
2018-08-28T05:44:04.284Z,5.20
2018-08-28T05:45:04.511Z,5.70
2018-08-28T05:46:04.719Z,5.90
2018-08-28T05:47:04.965Z,5.50
2018-08-28T05:48:05.198Z,5.10
2018-08-28T05:49:05.420Z,5.40
2018-08-28T05:50:05.653Z,5.80
2018-08-28T05:51:05.878Z,5.90
2018-08-28T05:52:06.107Z,5.50
2018-08-28T05:53:06.380Z,5.70
2018-08-28T05:54:06.559Z,5.50
2018-08-28T05:55:06.800Z,5.00
2018-08-28T05:56:07.064Z,6.00
2018-08-28T05:57:07.258Z,5.60
2018-08-28T05:58:07.483Z,5.80
2018-08-28T05:59:07.734Z,5.20
2018-08-28T06:00:07.949Z,5.90
2018-08-28T06:01:08.175Z,5.30
2018-08-28T06:02:08.410Z,5.60
2018-08-28T06:03:08.725Z,6.10
2018-08-28T06:04:08.873Z,5.80
2018-08-28T06:05:09.110Z,5.30
2018-08-28T06:06:09.343Z,5.10
2018-08-28T06:07:09.575Z,5.40
2018-08-28T06:08:09.801Z,5.50
2018-08-28T06:09:10.034Z,5.90
2018-08-28T06:10:10.261Z,5.20
2018-08-28T06:11:10.492Z,5.10
2018-08-28T06:12:10.722Z,5.00
2018-08-28T06:13:10.958Z,5.10
2018-08-28T06:14:11.198Z,5.70
2018-08-28T06:15:11.427Z,5.30
2018-08-28T06:16:11.651Z,5.00
2018-08-28T06:17:11.886Z,5.50
2018-08-28T06:18:12.121Z,5.70
2018-08-28T06:19:12.350Z,4.90
2018-08-28T06:20:12.586Z,4.90
2018-08-28T06:21:12.817Z,5.30
2018-08-28T06:22:13.051Z,5.70
2018-08-28T06:23:13.338Z,5.30
2018-08-28T06:24:13.517Z,5.20
2018-08-28T06:25:13.759Z,5.60
2018-08-28T06:26:13.997Z,5.90
2018-08-28T06:27:14.224Z,4.90
2018-08-28T06:28:14.461Z,5.70
2018-08-28T06:29:14.686Z,5.40
2018-08-28T06:30:14.917Z,5.20
2018-08-28T06:31:15.153Z,5.50
2018-08-28T06:32:15.396Z,6.00
2018-08-28T06:33:15.614Z,4.90
2018-08-28T06:34:15.847Z,6.00
2018-08-28T06:35:16.077Z,5.50
2018-08-28T06:36:16.309Z,5.80
2018-08-28T06:37:16.564Z,5.30
2018-08-28T06:38:16.785Z,4.90
2018-08-28T06:39:17.012Z,5.30
2018-08-28T06:40:17.241Z,5.40
2018-08-28T06:41:17.481Z,6.00
2018-08-28T06:42:17.717Z,5.10
2018-08-28T06:43:17.947Z,6.00
2018-08-28T06:44:18.180Z,5.90
2018-08-28T06:45:18.414Z,5.80
2018-08-28T06:46:18.647Z,5.50
2018-08-28T06:47:18.880Z,5.40
2018-08-28T06:48:19.109Z,5.40
2018-08-28T06:49:19.358Z,5.30
2018-08-28T06:50:19.583Z,5.40
2018-08-28T06:51:19.816Z,6.20
2018-08-28T06:52:20.044Z,7.40
2018-08-28T06:53:20.293Z,6.80
2018-08-28T06:54:20.511Z,5.90
2018-08-28T06:55:20.765Z,6.50
2018-08-28T06:56:20.980Z,7.40
2018-08-28T06:57:21.213Z,5.50
2018-08-28T06:58:21.443Z,6.30
2018-08-28T06:59:21.679Z,6.20
2018-08-28T07:00:21.929Z,7.00
2018-08-28T07:01:22.141Z,6.30
2018-08-28T07:02:22.436Z,5.70
2018-08-28T07:03:22.612Z,5.30
2018-08-28T07:04:22.852Z,6.10
2018-08-28T07:05:23.076Z,8.20
2018-08-28T07:06:23.304Z,6.80
2018-08-28T07:07:23.537Z,5.20
2018-08-28T07:08:23.773Z,6.10
2018-08-28T07:09:24.007Z,6.50
2018-08-28T07:10:24.337Z,6.30
2018-08-28T07:11:24.473Z,6.90
2018-08-28T07:12:24.706Z,5.40
2018-08-28T07:13:24.941Z,5.50
2018-08-28T07:14:25.174Z,5.70
2018-08-28T07:15:25.407Z,6.20
2018-08-28T07:16:25.651Z,6.40
2018-08-28T07:17:25.884Z,6.60
2018-08-28T07:18:26.119Z,6.20
2018-08-28T07:19:26.351Z,5.90
2018-08-28T07:20:26.590Z,5.40
2018-08-28T07:21:26.824Z,6.30
2018-08-28T07:22:27.053Z,6.00
2018-08-28T07:23:27.280Z,6.40
2018-08-28T07:24:27.518Z,5.90
2018-08-28T07:25:27.769Z,6.20
2018-08-28T07:26:27.990Z,6.70
2018-08-28T07:27:28.212Z,5.70
2018-08-28T07:28:28.449Z,6.10
2018-08-28T07:29:28.664Z,6.30
2018-08-28T07:30:28.894Z,6.00
2018-08-28T07:31:29.145Z,6.30
2018-08-28T07:32:29.356Z,5.90
2018-08-28T07:33:29.589Z,5.90
2018-08-28T07:34:29.828Z,6.20
2018-08-28T07:35:30.052Z,6.00
2018-08-28T07:36:30.285Z,5.30
2018-08-28T07:37:30.536Z,5.60
2018-08-28T07:38:30.745Z,5.50
2018-08-28T07:39:30.984Z,5.10
2018-08-28T07:40:31.208Z,6.20
2018-08-28T07:41:31.439Z,5.30
2018-08-28T07:42:31.667Z,5.80
2018-08-28T07:43:31.897Z,5.10
2018-08-28T07:44:32.150Z,5.50
2018-08-28T07:45:32.392Z,5.10
2018-08-28T07:46:32.752Z,5.10
2018-08-28T07:47:32.805Z,5.10
2018-08-28T07:48:33.038Z,5.10
2018-08-28T07:49:33.269Z,5.50
2018-08-28T07:50:33.497Z,5.60
2018-08-28T07:51:33.732Z,5.00
2018-08-28T07:52:33.966Z,4.90
2018-08-28T07:53:34.198Z,5.00
2018-08-28T07:54:34.440Z,4.60
2018-08-28T07:55:34.661Z,4.80
2018-08-28T07:56:34.894Z,4.70
2018-08-28T07:57:35.125Z,4.40
2018-08-28T07:58:35.354Z,4.30
2018-08-28T07:59:35.598Z,4.90
2018-08-28T08:00:35.811Z,6.00
2018-08-28T08:01:36.036Z,4.90
2018-08-28T08:02:36.271Z,4.10
2018-08-28T08:03:36.509Z,3.80
2018-08-28T08:04:36.750Z,3.60
2018-08-28T08:05:36.974Z,3.50
2018-08-28T08:06:37.206Z,4.30
2018-08-28T08:07:37.438Z,4.60
2018-08-28T08:08:37.668Z,5.00
2018-08-28T08:09:37.906Z,4.90
2018-08-28T08:10:38.244Z,4.20
2018-08-28T08:11:38.357Z,4.00
2018-08-28T08:12:38.602Z,4.00
2018-08-28T08:13:38.829Z,3.30
2018-08-28T08:14:39.061Z,3.30
2018-08-28T08:15:39.308Z,3.80
2018-08-28T08:16:39.518Z,3.90
2018-08-28T08:17:39.763Z,2.90
2018-08-28T08:18:39.996Z,3.00
2018-08-28T08:19:40.234Z,3.40
2018-08-28T08:20:40.471Z,3.90
2018-08-28T08:21:40.699Z,4.00
2018-08-28T08:22:40.936Z,4.00
2018-08-28T08:23:41.164Z,4.20
2018-08-28T08:24:41.397Z,3.40
2018-08-28T08:25:41.633Z,2.80
2018-08-28T08:26:41.865Z,2.90
2018-08-28T08:27:42.115Z,3.30
2018-08-28T08:28:42.334Z,4.10
2018-08-28T08:29:42.559Z,3.80
2018-08-28T08:30:42.801Z,3.20
2018-08-28T08:31:43.028Z,2.80
2018-08-28T08:32:43.265Z,3.30
2018-08-28T08:33:43.496Z,3.20
2018-08-28T08:34:43.726Z,4.00
2018-08-28T08:35:43.957Z,3.20
2018-08-28T08:36:44.189Z,3.40
2018-08-28T08:37:44.425Z,3.40
2018-08-28T08:38:44.655Z,4.90
2018-08-28T08:39:44.896Z,3.60
2018-08-28T08:40:45.120Z,3.70
2018-08-28T08:41:45.397Z,3.30
2018-08-28T08:42:45.581Z,3.60
2018-08-28T08:43:45.817Z,3.20
2018-08-28T08:44:46.047Z,3.40
2018-08-28T08:45:46.278Z,3.00
2018-08-28T08:46:46.513Z,3.10
2018-08-28T08:47:46.747Z,3.50
2018-08-28T08:48:46.973Z,3.10
2018-08-28T08:49:54.942Z,3.20
2018-08-28T08:50:47.463Z,3.10
2018-08-28T08:51:47.690Z,3.40
2018-08-28T08:52:47.933Z,2.80
2018-08-28T08:53:48.169Z,3.20
2018-08-28T08:54:48.446Z,3.20
2018-08-28T08:55:48.631Z,3.20
2018-08-28T08:56:48.863Z,3.60
2018-08-28T08:57:49.317Z,3.10
2018-08-28T08:58:49.318Z,3.40
2018-08-28T08:59:49.558Z,3.00
2018-08-28T09:00:49.794Z,3.30
2018-08-28T09:01:50.023Z,2.80
2018-08-28T09:02:50.254Z,3.60
2018-08-28T09:03:50.491Z,3.70
2018-08-28T09:04:50.720Z,3.70
2018-08-28T09:05:50.961Z,3.10
2018-08-28T09:06:51.189Z,3.50
2018-08-28T09:07:51.419Z,3.50
2018-08-28T09:08:51.655Z,3.50
2018-08-28T09:09:51.889Z,3.30
2018-08-28T09:10:52.120Z,3.30
2018-08-28T09:11:52.356Z,3.70
2018-08-28T09:12:52.568Z,3.20
2018-08-28T09:13:52.802Z,3.40
2018-08-28T09:14:53.037Z,3.10
2018-08-28T09:15:53.276Z,3.70
2018-08-28T09:16:53.501Z,3.10
2018-08-28T09:17:53.733Z,3.20
2018-08-28T09:18:53.968Z,2.80
2018-08-28T09:19:54.199Z,3.00
2018-08-28T09:20:54.432Z,3.40
2018-08-28T09:21:54.668Z,3.10
2018-08-28T09:22:54.900Z,3.20
2018-08-28T09:23:55.130Z,3.20
2018-08-28T09:24:55.365Z,3.50
2018-08-28T09:25:55.596Z,3.80
2018-08-28T09:26:55.827Z,3.80
2018-08-28T09:27:56.053Z,3.90
2018-08-28T09:28:56.283Z,3.90
2018-08-28T09:29:56.516Z,3.70
2018-08-28T09:30:56.751Z,3.30
2018-08-28T09:31:56.982Z,3.20
2018-08-28T09:32:57.216Z,2.90
2018-08-28T09:33:57.456Z,3.50
2018-08-28T09:34:57.688Z,3.50
2018-08-28T09:35:57.921Z,3.20
2018-08-28T09:36:58.157Z,3.50
2018-08-28T09:37:58.394Z,3.10
2018-08-28T09:38:58.627Z,3.10
2018-08-28T09:39:58.863Z,3.30
2018-08-28T09:40:59.098Z,3.50
2018-08-28T09:41:59.329Z,3.30
2018-08-28T09:42:59.567Z,3.00
2018-08-28T09:43:59.861Z,3.50
2018-08-28T09:45:00.034Z,3.60
2018-08-28T09:46:00.269Z,3.60
2018-08-28T09:47:00.510Z,3.10
2018-08-28T09:48:00.779Z,3.20
2018-08-28T09:49:00.975Z,3.20
2018-08-28T09:50:01.215Z,3.20
2018-08-28T09:51:01.474Z,3.30
2018-08-28T09:52:01.679Z,3.30
2018-08-28T09:53:01.914Z,3.60
2018-08-28T09:54:02.148Z,3.30
2018-08-28T09:55:02.382Z,3.00
2018-08-28T09:56:02.621Z,3.20
2018-08-28T09:57:02.850Z,3.40
2018-08-28T09:58:03.199Z,3.30
2018-08-28T09:59:03.321Z,3.30
2018-08-28T10:00:03.559Z,3.50
2018-08-28T10:01:03.792Z,3.70
2018-08-28T10:02:04.027Z,3.40
2018-08-28T10:03:04.260Z,3.30
2018-08-28T10:04:04.495Z,3.70
2018-08-28T10:05:04.731Z,3.60
2018-08-28T10:06:04.965Z,3.40
2018-08-28T10:07:05.198Z,3.10
2018-08-28T10:08:05.425Z,2.80
2018-08-28T10:09:05.671Z,3.10
2018-08-28T10:10:05.919Z,3.00
2018-08-28T10:11:06.273Z,3.00
2018-08-28T10:12:06.362Z,3.30
2018-08-28T10:13:06.597Z,3.00
2018-08-28T10:14:06.834Z,3.00
2018-08-28T10:15:07.066Z,3.60
2018-08-28T10:16:07.299Z,2.90
2018-08-28T10:17:07.532Z,3.30
2018-08-28T10:18:07.770Z,3.10
2018-08-28T10:19:08.051Z,3.30
2018-08-28T10:20:08.235Z,3.30
2018-08-28T10:21:08.466Z,4.10
2018-08-28T10:22:08.699Z,3.20
2018-08-28T10:23:08.935Z,3.20
2018-08-28T10:24:09.170Z,3.40
2018-08-28T10:25:09.402Z,3.20
2018-08-28T10:26:09.640Z,3.50
2018-08-28T10:27:09.874Z,3.40
2018-08-28T10:28:10.112Z,2.90
2018-08-28T10:29:10.347Z,3.30
2018-08-28T10:30:10.609Z,3.50
2018-08-28T10:31:10.819Z,3.00
2018-08-28T10:32:11.060Z,3.40
2018-08-28T10:33:11.285Z,3.20
2018-08-28T10:34:11.522Z,3.30
2018-08-28T10:35:11.757Z,3.20
2018-08-28T10:36:11.993Z,2.90
2018-08-28T10:37:12.231Z,3.00
2018-08-28T10:38:12.588Z,3.00
2018-08-28T10:39:12.614Z,3.10
2018-08-28T10:40:12.848Z,3.60
2018-08-28T10:41:13.083Z,3.80
2018-08-28T10:42:13.319Z,3.20
2018-08-28T10:43:13.556Z,3.70
2018-08-28T10:44:13.790Z,3.00
2018-08-28T10:45:14.024Z,3.20
2018-08-28T10:46:14.310Z,3.30
2018-08-28T10:47:14.493Z,3.10
2018-08-28T10:48:14.728Z,3.00
2018-08-28T10:49:14.962Z,3.20
2018-08-28T10:50:15.199Z,3.90
2018-08-28T10:51:15.429Z,3.00
2018-08-28T10:52:15.665Z,2.90
2018-08-28T10:53:15.898Z,3.30
2018-08-28T10:54:16.134Z,3.10
2018-08-28T10:55:16.370Z,3.30
2018-08-28T10:56:16.604Z,3.20
2018-08-28T10:57:16.839Z,3.20
2018-08-28T10:58:17.074Z,3.40
2018-08-28T10:59:17.307Z,4.20
2018-08-28T11:00:17.548Z,3.50
2018-08-28T11:01:17.778Z,3.70
2018-08-28T11:02:18.015Z,4.70
2018-08-28T11:03:18.250Z,3.80
2018-08-28T11:04:18.490Z,3.20
2018-08-28T11:05:18.721Z,2.90
2018-08-28T11:06:18.953Z,3.10
2018-08-28T11:07:19.194Z,3.60
2018-08-28T11:08:19.429Z,3.10
2018-08-28T11:09:19.674Z,3.50
2018-08-28T11:10:19.898Z,3.70
2018-08-28T11:11:20.132Z,3.40
2018-08-28T11:12:20.368Z,3.70
2018-08-28T11:13:20.601Z,3.30
2018-08-28T11:14:20.836Z,2.90
2018-08-28T11:15:21.073Z,3.20
2018-08-28T11:16:21.307Z,3.20
2018-08-28T11:17:21.542Z,3.30
2018-08-28T11:18:21.774Z,3.20
2018-08-28T11:19:22.011Z,3.50
2018-08-28T11:20:22.245Z,3.70
2018-08-28T11:21:22.477Z,2.90
2018-08-28T11:22:22.748Z,3.20
2018-08-28T11:23:22.945Z,3.20
2018-08-28T11:24:23.179Z,3.30
2018-08-28T11:25:23.415Z,3.00
2018-08-28T11:26:23.650Z,3.40
2018-08-28T11:27:23.880Z,3.70
2018-08-28T11:28:24.147Z,3.60
2018-08-28T11:29:24.349Z,3.00
2018-08-28T11:30:24.582Z,3.00
2018-08-28T11:31:24.827Z,3.60
2018-08-28T11:32:25.058Z,3.60
2018-08-28T11:33:25.287Z,3.50
2018-08-28T11:34:25.523Z,3.40
2018-08-28T11:35:25.752Z,3.40
2018-08-28T11:36:25.988Z,3.40
2018-08-28T11:37:26.221Z,3.10
2018-08-28T11:38:26.504Z,3.30
2018-08-28T11:39:26.695Z,3.30
2018-08-28T11:40:26.926Z,3.20
2018-08-28T11:41:27.158Z,3.70
2018-08-28T11:42:27.386Z,3.50
2018-08-28T11:43:27.621Z,3.40
2018-08-28T11:44:27.856Z,3.70
2018-08-28T11:45:28.089Z,3.10
2018-08-28T11:46:28.320Z,3.20
2018-08-28T11:47:28.555Z,3.50
2018-08-28T11:48:28.791Z,3.20
2018-08-28T11:49:29.027Z,3.40
2018-08-28T11:50:29.263Z,3.20
2018-08-28T11:51:29.495Z,3.60
2018-08-28T11:52:29.741Z,3.10
2018-08-28T11:53:29.963Z,3.60
2018-08-28T11:54:30.197Z,3.00
2018-08-28T11:55:30.431Z,3.30
2018-08-28T11:56:30.666Z,3.70
2018-08-28T11:57:30.893Z,3.40
2018-08-28T11:58:31.131Z,3.40
2018-08-28T11:59:31.365Z,3.20
2018-08-28T12:00:31.599Z,4.00
2018-08-28T12:01:31.832Z,3.20
2018-08-28T12:02:32.072Z,3.40
2018-08-28T12:03:32.306Z,3.50
2018-08-28T12:04:32.538Z,4.00
2018-08-28T12:05:32.773Z,4.00
2018-08-28T12:06:33.058Z,3.50
2018-08-28T12:07:33.264Z,3.60
2018-08-28T12:08:33.474Z,3.50
2018-08-28T12:09:33.712Z,3.90
2018-08-28T12:10:33.943Z,3.20
2018-08-28T12:11:34.183Z,3.20
2018-08-28T12:12:34.421Z,3.60
2018-08-28T12:13:34.660Z,4.80
2018-08-28T12:14:34.890Z,4.00
2018-08-28T12:15:35.126Z,4.60
2018-08-28T12:16:35.363Z,3.70
2018-08-28T12:17:35.601Z,3.80
2018-08-28T12:18:35.836Z,3.60
2018-08-28T12:19:36.120Z,4.30
2018-08-28T12:20:36.322Z,3.50
2018-08-28T12:21:36.560Z,3.50
2018-08-28T12:22:36.804Z,3.40
2018-08-28T12:23:37.048Z,3.40
2018-08-28T12:24:37.287Z,3.20
2018-08-28T12:25:37.522Z,3.30
2018-08-28T12:26:37.779Z,3.50
2018-08-28T12:27:37.983Z,3.70
2018-08-28T12:28:38.217Z,3.40
2018-08-28T12:29:38.459Z,3.80
2018-08-28T12:30:38.678Z,3.40
2018-08-28T12:31:38.913Z,3.50
2018-08-28T12:32:39.152Z,3.50
2018-08-28T12:33:39.380Z,3.50
2018-08-28T12:34:39.611Z,3.40
2018-08-28T12:35:39.849Z,3.50
2018-08-28T12:36:40.127Z,3.80
2018-08-28T12:37:40.314Z,3.80
2018-08-28T12:38:40.551Z,3.50
2018-08-28T12:39:40.785Z,4.10
2018-08-28T12:40:41.021Z,3.80
2018-08-28T12:41:41.280Z,3.40
2018-08-28T12:42:41.515Z,3.60
2018-08-28T12:43:41.751Z,3.60
2018-08-28T12:44:41.987Z,3.40
2018-08-28T12:45:42.221Z,3.70
2018-08-28T12:46:42.455Z,4.00
2018-08-28T12:47:42.693Z,3.90
2018-08-28T12:48:42.929Z,3.70
2018-08-28T12:49:43.164Z,3.90
2018-08-28T12:50:43.396Z,3.70
2018-08-28T12:51:43.627Z,3.40
2018-08-28T12:52:43.871Z,3.70
2018-08-28T12:53:44.103Z,3.50
2018-08-28T12:54:44.398Z,4.00
2018-08-28T12:55:44.573Z,3.50
2018-08-28T12:56:44.809Z,3.50
2018-08-28T12:57:45.046Z,3.30
2018-08-28T12:58:45.278Z,3.60
2018-08-28T12:59:45.552Z,3.80
2018-08-28T13:00:45.971Z,3.40
2018-08-28T13:01:46.052Z,3.60
2018-08-28T13:02:46.285Z,3.20
2018-08-28T13:03:46.519Z,3.70
2018-08-28T13:04:46.756Z,3.50
2018-08-28T13:05:46.987Z,3.50
2018-08-28T13:06:47.220Z,3.40
2018-08-28T13:07:47.455Z,3.40
2018-08-28T13:08:47.695Z,3.70
2018-08-28T13:09:47.927Z,3.60
2018-08-28T13:10:48.155Z,3.80
2018-08-28T13:11:48.415Z,3.50
2018-08-28T13:12:48.629Z,3.80
2018-08-28T13:13:48.867Z,3.50
2018-08-28T13:14:49.185Z,3.80
2018-08-28T13:15:49.359Z,3.70
2018-08-28T13:16:49.574Z,4.00
2018-08-28T13:17:49.802Z,3.80
2018-08-28T13:18:50.033Z,3.40
2018-08-28T13:19:50.270Z,3.80
2018-08-28T13:20:50.507Z,3.80
2018-08-28T13:21:50.742Z,3.80