createdAt,value
2022-09-12T00:00:58.232Z,0.00
2022-09-12T00:01:58.249Z,0.00
2022-09-12T00:02:58.199Z,0.00
2022-09-12T00:03:58.209Z,0.00
2022-09-12T00:04:58.184Z,0.00
2022-09-12T00:05:58.157Z,0.00
2022-09-12T00:06:58.142Z,0.00
2022-09-12T00:07:58.128Z,0.00
2022-09-12T00:08:58.168Z,0.00
2022-09-12T00:09:58.122Z,0.00
2022-09-12T00:10:58.095Z,0.00
2022-09-12T00:11:58.099Z,0.00
2022-09-12T00:12:58.074Z,0.00
2022-09-12T00:13:58.099Z,0.00
2022-09-12T00:14:58.061Z,0.00
2022-09-12T00:15:58.104Z,0.00
2022-09-12T00:16:58.030Z,0.00
2022-09-12T00:17:58.019Z,0.00
2022-09-12T00:18:58.010Z,0.00
2022-09-12T00:19:58.019Z,0.00
2022-09-12T00:20:58.015Z,0.00
2022-09-12T00:21:57.987Z,0.00
2022-09-12T00:22:57.974Z,0.00
2022-09-12T00:23:57.956Z,0.00
2022-09-12T00:24:57.967Z,0.00
2022-09-12T00:25:57.933Z,0.00
2022-09-12T00:26:57.926Z,0.00
2022-09-12T00:27:57.910Z,0.00
2022-09-12T00:28:57.894Z,0.00
2022-09-12T00:29:57.909Z,0.00
2022-09-12T00:30:57.898Z,0.00
2022-09-12T00:31:57.983Z,0.00
2022-09-12T00:32:57.858Z,0.00
2022-09-12T00:33:57.843Z,0.00
2022-09-12T00:34:57.848Z,0.00
2022-09-12T00:35:57.831Z,0.00
2022-09-12T00:36:57.842Z,0.00
2022-09-12T00:37:57.800Z,0.00
2022-09-12T00:38:57.828Z,0.00
2022-09-12T00:39:57.829Z,0.00
2022-09-12T00:40:57.763Z,0.00
2022-09-12T00:41:57.791Z,0.00
2022-09-12T00:42:57.742Z,0.00
2022-09-12T00:43:57.774Z,0.00
2022-09-12T00:44:57.753Z,0.00
2022-09-12T00:45:57.733Z,0.00
2022-09-12T00:46:57.724Z,0.00
2022-09-12T00:47:57.754Z,0.00
2022-09-12T00:48:57.712Z,0.00
2022-09-12T00:49:57.692Z,0.00
2022-09-12T00:50:57.683Z,0.00
2022-09-12T00:51:57.645Z,0.00
2022-09-12T00:52:57.666Z,0.00
2022-09-12T00:53:57.635Z,0.00
2022-09-12T00:54:57.610Z,0.00
2022-09-12T00:55:57.618Z,0.00
2022-09-12T00:56:57.622Z,0.00
2022-09-12T00:57:57.577Z,0.00
2022-09-12T00:58:57.582Z,0.00
2022-09-12T00:59:57.587Z,0.00
2022-09-12T01:00:57.637Z,0.00
2022-09-12T01:01:57.667Z,0.00
2022-09-12T01:02:57.547Z,0.00
2022-09-12T01:03:57.514Z,0.00
2022-09-12T01:04:57.504Z,0.00
2022-09-12T01:05:57.582Z,0.00
2022-09-12T01:06:57.500Z,0.00
2022-09-12T01:07:57.502Z,0.00
2022-09-12T01:08:57.481Z,0.00
2022-09-12T01:09:57.451Z,0.00
2022-09-12T01:10:57.459Z,0.00
2022-09-12T01:11:57.450Z,0.00
2022-09-12T01:12:57.431Z,0.00
2022-09-12T01:13:57.415Z,0.00
2022-09-12T01:14:57.392Z,0.00
2022-09-12T01:15:57.404Z,0.00
2022-09-12T01:16:57.402Z,0.00
2022-09-12T01:17:57.367Z,0.00
2022-09-12T01:18:57.348Z,0.00
2022-09-12T01:19:57.386Z,0.00
2022-09-12T01:20:57.325Z,0.00
2022-09-12T01:21:57.333Z,0.00
2022-09-12T01:22:57.360Z,0.00
2022-09-12T01:23:57.293Z,0.00
2022-09-12T01:24:57.313Z,0.00
2022-09-12T01:25:57.292Z,0.00
2022-09-12T01:26:57.285Z,0.00
2022-09-12T01:27:57.274Z,0.00
2022-09-12T01:28:57.273Z,0.00
2022-09-12T01:29:57.234Z,0.00
2022-09-12T01:30:57.241Z,0.00
2022-09-12T01:31:57.230Z,0.00
2022-09-12T01:32:57.209Z,0.00
2022-09-12T01:33:57.219Z,0.00
2022-09-12T01:34:57.208Z,0.00
2022-09-12T01:35:57.199Z,0.00
2022-09-12T01:36:57.160Z,0.00
2022-09-12T01:37:57.142Z,0.00
2022-09-12T01:38:57.174Z,0.00
2022-09-12T01:39:57.242Z,0.00
2022-09-12T01:40:57.131Z,0.00
2022-09-12T01:41:57.109Z,0.00
2022-09-12T01:42:57.124Z,0.00
2022-09-12T01:43:57.075Z,0.00
2022-09-12T01:44:57.082Z,0.00
2022-09-12T01:45:57.090Z,0.00
2022-09-12T01:46:57.055Z,0.00
2022-09-12T01:47:57.043Z,0.00
2022-09-12T01:48:57.050Z,0.00
2022-09-12T01:49:57.022Z,0.00
2022-09-12T01:50:57.001Z,0.00
2022-09-12T01:51:57.014Z,0.00
2022-09-12T01:52:56.983Z,0.00
2022-09-12T01:53:57.001Z,0.00
2022-09-12T01:54:56.986Z,0.00
2022-09-12T01:55:56.948Z,0.00
2022-09-12T01:56:56.959Z,0.00
2022-09-12T01:57:56.933Z,0.00
2022-09-12T01:58:56.915Z,0.00
2022-09-12T01:59:56.927Z,0.00
2022-09-12T02:00:56.922Z,0.00
2022-09-12T02:01:56.920Z,0.00
2022-09-12T02:02:56.870Z,0.00
2022-09-12T02:03:56.865Z,0.00
2022-09-12T02:04:56.850Z,0.00
2022-09-12T02:05:56.856Z,0.00
2022-09-12T02:06:56.851Z,0.00
2022-09-12T02:07:56.817Z,0.00
2022-09-12T02:08:56.949Z,0.00
2022-09-12T02:09:56.798Z,0.00
2022-09-12T02:10:56.794Z,0.00
2022-09-12T02:11:56.793Z,0.00
2022-09-12T02:12:56.786Z,0.00
2022-09-12T02:13:56.778Z,0.00
2022-09-12T02:14:56.738Z,0.00
2022-09-12T02:15:56.727Z,0.00
2022-09-12T02:16:56.727Z,0.00
2022-09-12T02:17:56.766Z,0.00
2022-09-12T02:18:56.707Z,0.00
2022-09-12T02:19:56.714Z,0.00
2022-09-12T02:20:56.711Z,0.00
2022-09-12T02:21:56.683Z,0.00
2022-09-12T02:22:56.650Z,0.00
2022-09-12T02:23:56.668Z,0.00
2022-09-12T02:24:56.663Z,0.00
2022-09-12T02:25:56.620Z,0.00
2022-09-12T02:26:56.630Z,0.00
2022-09-12T02:27:56.612Z,0.00
2022-09-12T02:28:56.611Z,0.00
2022-09-12T02:29:56.605Z,0.00
2022-09-12T02:30:56.637Z,0.00
2022-09-12T02:31:56.550Z,0.00
2022-09-12T02:32:56.580Z,0.00
2022-09-12T02:33:56.544Z,0.00
2022-09-12T02:34:56.529Z,0.00
2022-09-12T02:35:56.532Z,0.00
2022-09-12T02:36:56.524Z,0.00
2022-09-12T02:37:56.498Z,0.00
2022-09-12T02:38:56.500Z,0.00
2022-09-12T02:39:56.544Z,0.00
2022-09-12T02:40:56.466Z,0.00
2022-09-12T02:41:56.451Z,0.00
2022-09-12T02:42:56.442Z,0.00
2022-09-12T02:43:56.419Z,0.00
2022-09-12T02:44:56.462Z,0.00
2022-09-12T02:45:56.481Z,0.00
2022-09-12T02:46:56.419Z,0.00
2022-09-12T02:47:56.416Z,0.00
2022-09-12T02:48:56.364Z,0.00
2022-09-12T02:49:56.376Z,0.00
2022-09-12T02:50:56.370Z,0.00
2022-09-12T02:51:56.355Z,0.00
2022-09-12T02:52:56.347Z,0.00
2022-09-12T02:53:56.335Z,0.00
2022-09-12T02:54:56.311Z,0.00
2022-09-12T02:55:56.306Z,0.00
2022-09-12T02:56:56.278Z,0.00
2022-09-12T02:57:56.286Z,0.00
2022-09-12T02:58:56.273Z,0.00
2022-09-12T02:59:56.282Z,0.00
2022-09-12T03:00:56.310Z,0.00
2022-09-12T03:01:56.257Z,0.00
2022-09-12T03:02:56.217Z,0.00
2022-09-12T03:03:56.237Z,0.00
2022-09-12T03:04:56.217Z,0.00
2022-09-12T03:05:56.191Z,0.00
2022-09-12T03:06:56.182Z,0.00
2022-09-12T03:07:56.158Z,0.00
2022-09-12T03:08:56.166Z,0.00
2022-09-12T03:09:56.162Z,0.00
2022-09-12T03:10:56.125Z,0.00
2022-09-12T03:11:56.130Z,0.00
2022-09-12T03:12:56.111Z,0.00
2022-09-12T03:13:56.132Z,0.00
2022-09-12T03:14:56.096Z,0.00
2022-09-12T03:15:56.090Z,0.00
2022-09-12T03:16:56.079Z,0.00
2022-09-12T03:17:56.106Z,0.00
2022-09-12T03:18:56.041Z,0.00
2022-09-12T03:19:56.032Z,0.00
2022-09-12T03:20:56.028Z,0.00
2022-09-12T03:21:56.037Z,0.00
2022-09-12T03:22:56.035Z,0.00
2022-09-12T03:23:55.989Z,0.00
2022-09-12T03:24:55.986Z,0.00
2022-09-12T03:25:55.963Z,0.00
2022-09-12T03:26:55.980Z,0.00
2022-09-12T03:27:55.957Z,0.00
2022-09-12T03:28:55.944Z,0.00
2022-09-12T03:29:55.919Z,0.00
2022-09-12T03:30:55.987Z,0.00
2022-09-12T03:31:55.900Z,0.00
2022-09-12T03:32:55.922Z,0.00
2022-09-12T03:33:55.934Z,0.00
2022-09-12T03:34:55.870Z,0.00
2022-09-12T03:35:55.867Z,0.00
2022-09-12T03:36:55.859Z,0.00
2022-09-12T03:37:55.841Z,0.00
2022-09-12T03:38:55.846Z,0.00
2022-09-12T03:39:55.861Z,0.00
2022-09-12T03:40:55.800Z,0.00
2022-09-12T03:41:55.796Z,0.00
2022-09-12T03:42:55.792Z,0.00
2022-09-12T03:43:55.787Z,0.00
2022-09-12T03:44:55.785Z,0.00
2022-09-12T03:45:55.788Z,0.00
2022-09-12T03:46:55.738Z,0.00
2022-09-12T03:47:55.727Z,0.00
2022-09-12T03:48:55.735Z,0.00
2022-09-12T03:49:55.772Z,0.00
2022-09-12T03:50:55.729Z,0.00
2022-09-12T03:51:55.678Z,0.00
2022-09-12T03:52:55.678Z,0.00
2022-09-12T03:53:55.670Z,0.00
2022-09-12T03:54:55.665Z,0.00
2022-09-12T03:55:55.677Z,0.00
2022-09-12T03:56:55.649Z,0.00
2022-09-12T03:57:55.625Z,0.00
2022-09-12T03:58:55.613Z,0.00
2022-09-12T03:59:55.607Z,0.00
2022-09-12T04:00:55.618Z,0.00
2022-09-12T04:01:55.637Z,0.00
2022-09-12T04:02:55.589Z,0.00
2022-09-12T04:03:55.602Z,0.00
2022-09-12T04:04:55.566Z,0.00
2022-09-12T04:05:55.536Z,0.00
2022-09-12T04:06:55.516Z,0.00
2022-09-12T04:07:55.526Z,0.00
2022-09-12T04:08:55.545Z,0.00
2022-09-12T04:09:55.483Z,0.00
2022-09-12T04:10:55.536Z,0.00
2022-09-12T04:11:55.469Z,0.00
2022-09-12T04:12:55.472Z,0.00
2022-09-12T04:13:55.448Z,0.00
2022-09-12T04:14:55.431Z,0.00
2022-09-12T04:15:55.484Z,0.00
2022-09-12T04:16:55.473Z,0.00
2022-09-12T04:17:55.398Z,0.00
2022-09-12T04:18:55.399Z,0.00
2022-09-12T04:19:55.406Z,0.00
2022-09-12T04:20:55.381Z,0.00
2022-09-12T04:21:55.424Z,4.00
2022-09-12T04:22:55.386Z,4.00
2022-09-12T04:23:55.337Z,0.00
2022-09-12T04:24:55.356Z,0.00
2022-09-12T04:25:55.323Z,0.00
2022-09-12T04:26:55.316Z,4.00
2022-09-12T04:27:55.294Z,4.00
2022-09-12T04:28:55.298Z,4.00
2022-09-12T04:29:55.270Z,0.00
2022-09-12T04:30:55.311Z,4.00
2022-09-12T04:31:55.318Z,4.00
2022-09-12T04:32:55.234Z,4.00
2022-09-12T04:33:55.249Z,4.00
2022-09-12T04:34:55.237Z,4.00
2022-09-12T04:35:55.218Z,8.00
2022-09-12T04:36:55.232Z,4.00
2022-09-12T04:37:55.231Z,8.00
2022-09-12T04:38:55.170Z,8.00
2022-09-12T04:39:55.196Z,8.00
2022-09-12T04:40:55.182Z,8.00
2022-09-12T04:41:55.148Z,8.00
2022-09-12T04:42:55.144Z,8.00
2022-09-12T04:43:55.138Z,12.00
2022-09-12T04:44:55.121Z,12.00
2022-09-12T04:45:55.123Z,16.00
2022-09-12T04:46:55.103Z,12.00
2022-09-12T04:47:55.092Z,16.00
2022-09-12T04:48:57.047Z,20.00
2022-09-12T04:49:55.076Z,20.00
2022-09-12T04:50:55.046Z,24.00
2022-09-12T04:51:55.050Z,24.00
2022-09-12T04:52:55.050Z,24.00
2022-09-12T04:53:55.012Z,24.00
2022-09-12T04:54:55.014Z,24.00
2022-09-12T04:55:54.993Z,28.00
2022-09-12T04:56:54.983Z,32.00
2022-09-12T04:57:55.031Z,36.00
2022-09-12T04:58:54.965Z,40.00
2022-09-12T04:59:54.948Z,40.00
2022-09-12T05:00:54.968Z,40.00
2022-09-12T05:01:54.980Z,44.00
2022-09-12T05:02:54.914Z,44.00
2022-09-12T05:03:54.977Z,48.00
2022-09-12T05:04:54.902Z,52.00
2022-09-12T05:05:56.582Z,52.00
2022-09-12T05:06:54.887Z,56.00
2022-09-12T05:07:54.856Z,56.00
2022-09-12T05:08:54.886Z,60.00
2022-09-12T05:09:54.844Z,60.00
2022-09-12T05:10:54.830Z,64.00
2022-09-12T05:12:10.204Z,64.00
2022-09-12T05:12:55.803Z,68.00
2022-09-12T05:13:54.810Z,68.00
2022-09-12T05:14:54.802Z,72.00
2022-09-12T05:15:54.793Z,72.00
2022-09-12T05:16:54.809Z,76.00
2022-09-12T05:17:54.759Z,76.00
2022-09-12T05:18:54.796Z,84.00
2022-09-12T05:19:54.741Z,84.00
2022-09-12T05:20:54.725Z,88.00
2022-09-12T05:21:54.730Z,88.00
2022-09-12T05:22:54.694Z,92.00
2022-09-12T05:23:54.698Z,96.00
2022-09-12T05:24:54.686Z,100.00
2022-09-12T05:25:54.679Z,104.00
2022-09-12T05:26:54.658Z,108.00
2022-09-12T05:27:54.659Z,108.00
2022-09-12T05:28:54.644Z,112.00
2022-09-12T05:29:54.630Z,112.00
2022-09-12T05:30:54.624Z,116.00
2022-09-12T05:31:54.647Z,116.00
2022-09-12T05:32:54.601Z,120.00
2022-09-12T05:33:54.593Z,120.00
2022-09-12T05:34:54.570Z,124.00
2022-09-12T05:35:54.567Z,128.00
2022-09-12T05:36:54.610Z,140.00
2022-09-12T05:37:54.531Z,140.00
2022-09-12T05:38:54.537Z,144.00
2022-09-12T05:39:54.522Z,148.00
2022-09-12T05:40:54.538Z,156.00
2022-09-12T05:41:58.414Z,160.00
2022-09-12T05:42:54.490Z,172.00
2022-09-12T05:43:54.474Z,176.00
2022-09-12T05:44:54.467Z,180.00
2022-09-12T05:45:54.481Z,180.00
2022-09-12T05:46:54.443Z,180.00
2022-09-12T05:47:54.455Z,188.00
2022-09-12T05:48:56.359Z,192.00
2022-09-12T05:49:54.417Z,200.00
2022-09-12T05:50:54.416Z,212.00
2022-09-12T05:51:54.376Z,212.00
2022-09-12T05:52:54.376Z,220.00
2022-09-12T05:53:54.407Z,224.00
2022-09-12T05:54:54.356Z,232.00
2022-09-12T05:55:54.342Z,240.00
2022-09-12T05:56:54.357Z,252.00
2022-09-12T05:57:54.320Z,252.00
2022-09-12T05:58:54.313Z,256.00
2022-09-12T05:59:54.369Z,260.00
2022-09-12T06:00:54.291Z,264.00
2022-09-12T06:01:54.291Z,256.00
2022-09-12T06:02:54.259Z,240.00
2022-09-12T06:03:54.262Z,220.00
2022-09-12T06:04:54.284Z,216.00
2022-09-12T06:05:54.256Z,212.00
2022-09-12T06:06:54.232Z,208.00
2022-09-12T06:07:54.218Z,204.00
2022-09-12T06:08:54.198Z,204.00
2022-09-12T06:09:54.239Z,200.00
2022-09-12T06:10:54.189Z,200.00
2022-09-12T06:11:54.158Z,208.00
2022-09-12T06:12:54.172Z,212.00
2022-09-12T06:13:54.171Z,220.00
2022-09-12T06:14:54.161Z,228.00
2022-09-12T06:15:54.135Z,232.00
2022-09-12T06:16:54.260Z,236.00
2022-09-12T06:17:54.113Z,244.00
2022-09-12T06:18:54.110Z,236.00
2022-09-12T06:19:54.081Z,240.00
2022-09-12T06:20:54.073Z,240.00
2022-09-12T06:21:54.086Z,240.00
2022-09-12T06:22:54.048Z,244.00
2022-09-12T06:23:54.127Z,240.00
2022-09-12T06:24:57.837Z,244.00
2022-09-12T06:25:54.033Z,244.00
2022-09-12T06:26:54.011Z,248.00
2022-09-12T06:27:54.001Z,244.00
2022-09-12T06:28:54.005Z,252.00
2022-09-12T06:29:53.969Z,244.00
2022-09-12T06:30:54.000Z,260.00
2022-09-12T06:31:53.990Z,236.00
2022-09-12T06:32:53.969Z,228.00
2022-09-12T06:33:53.936Z,240.00
2022-09-12T06:34:53.934Z,276.00
2022-09-12T06:35:53.905Z,296.00
2022-09-12T06:36:53.904Z,240.00
2022-09-12T06:37:53.920Z,296.00
2022-09-12T06:38:53.872Z,344.00
2022-09-12T06:39:53.902Z,292.00
2022-09-12T06:40:53.855Z,308.00
2022-09-12T06:41:53.846Z,384.00
2022-09-12T06:42:53.822Z,424.00
2022-09-12T06:43:53.819Z,404.00
2022-09-12T06:44:53.833Z,384.00
2022-09-12T06:45:53.813Z,384.00
2022-09-12T06:46:53.788Z,348.00
2022-09-12T06:47:53.792Z,384.00
2022-09-12T06:48:53.767Z,336.00
2022-09-12T06:49:53.778Z,416.00
2022-09-12T06:50:53.756Z,420.00
2022-09-12T06:51:53.751Z,416.00
2022-09-12T06:52:53.730Z,328.00
2022-09-12T06:53:53.728Z,308.00
2022-09-12T06:54:53.698Z,280.00
2022-09-12T06:55:53.697Z,280.00
2022-09-12T06:56:53.752Z,280.00
2022-09-12T06:57:53.678Z,280.00
2022-09-12T06:58:53.664Z,280.00
2022-09-12T06:59:53.644Z,284.00
2022-09-12T07:00:58.524Z,288.00
2022-09-12T07:01:54.794Z,288.00
2022-09-12T07:02:53.621Z,292.00
2022-09-12T07:03:53.649Z,292.00
2022-09-12T07:04:53.591Z,288.00
2022-09-12T07:05:53.574Z,292.00
2022-09-12T07:06:53.613Z,292.00
2022-09-12T07:07:53.560Z,296.00
2022-09-12T07:08:53.555Z,296.00
2022-09-12T07:09:53.539Z,296.00
2022-09-12T07:10:53.520Z,304.00
2022-09-12T07:11:53.572Z,312.00
2022-09-12T07:12:53.503Z,324.00
2022-09-12T07:13:53.509Z,328.00
2022-09-12T07:14:53.485Z,332.00
2022-09-12T07:15:53.464Z,332.00
2022-09-12T07:16:53.525Z,328.00
2022-09-12T07:17:53.456Z,324.00
2022-09-12T07:18:53.451Z,320.00
2022-09-12T07:19:53.437Z,312.00
2022-09-12T07:20:53.427Z,308.00
2022-09-12T07:21:58.020Z,320.00
2022-09-12T07:22:53.398Z,312.00
2022-09-12T07:23:53.389Z,320.00
2022-09-12T07:24:53.362Z,328.00
2022-09-12T07:25:53.442Z,340.00
2022-09-12T07:26:53.344Z,352.00
2022-09-12T07:27:53.328Z,352.00
2022-09-12T07:28:53.327Z,344.00
2022-09-12T07:29:53.326Z,340.00
2022-09-12T07:30:53.374Z,344.00
2022-09-12T07:31:53.481Z,344.00
2022-09-12T07:32:53.293Z,352.00
2022-09-12T07:33:54.838Z,360.00
2022-09-12T07:34:53.260Z,364.00
2022-09-12T07:35:53.245Z,364.00
2022-09-12T07:36:53.243Z,376.00
2022-09-12T07:37:53.250Z,384.00
2022-09-12T07:38:56.785Z,404.00
2022-09-12T07:39:53.216Z,420.00
2022-09-12T07:40:53.208Z,404.00
2022-09-12T07:41:53.180Z,396.00
2022-09-12T07:42:53.183Z,392.00
2022-09-12T07:43:53.181Z,376.00
2022-09-12T07:44:53.142Z,380.00
2022-09-12T07:45:53.166Z,384.00
2022-09-12T07:46:53.127Z,388.00
2022-09-12T07:47:53.140Z,384.00
2022-09-12T07:48:53.149Z,376.00
2022-09-12T07:49:53.124Z,388.00
2022-09-12T07:50:53.080Z,352.00
2022-09-12T07:51:53.074Z,336.00
2022-09-12T07:52:53.068Z,336.00
2022-09-12T07:53:53.046Z,332.00
2022-09-12T07:54:53.059Z,340.00
2022-09-12T07:55:53.028Z,336.00
2022-09-12T07:56:53.024Z,328.00
2022-09-12T07:57:52.998Z,324.00
2022-09-12T07:58:53.001Z,344.00
2022-09-12T07:59:53.516Z,352.00
2022-09-12T08:00:52.977Z,464.00
2022-09-12T08:01:52.983Z,440.00
2022-09-12T08:02:52.977Z,340.00
2022-09-12T08:03:52.935Z,336.00
2022-09-12T08:04:52.971Z,300.00
2022-09-12T08:05:52.925Z,320.00
2022-09-12T08:06:52.916Z,288.00
2022-09-12T08:07:57.208Z,280.00
2022-09-12T08:08:52.877Z,308.00
2022-09-12T08:09:52.899Z,368.00
2022-09-12T08:10:52.882Z,380.00
2022-09-12T08:11:52.857Z,384.00
2022-09-12T08:12:52.832Z,388.00
2022-09-12T08:13:55.656Z,344.00
2022-09-12T08:14:52.811Z,392.00
2022-09-12T08:15:52.931Z,380.00
2022-09-12T08:16:52.816Z,412.00
2022-09-12T08:17:52.785Z,344.00
2022-09-12T08:18:52.809Z,284.00
2022-09-12T08:19:52.755Z,392.00
2022-09-12T08:20:52.759Z,396.00
2022-09-12T08:21:52.776Z,388.00
2022-09-12T08:22:52.733Z,384.00
2022-09-12T08:23:52.739Z,388.00
2022-09-12T08:24:52.709Z,396.00
2022-09-12T08:25:52.693Z,388.00
2022-09-12T08:26:52.695Z,380.00
2022-09-12T08:27:52.685Z,368.00
2022-09-12T08:28:52.711Z,364.00
2022-09-12T08:29:52.662Z,364.00
2022-09-12T08:30:52.645Z,368.00
2022-09-12T08:31:57.031Z,376.00
2022-09-12T08:32:52.619Z,380.00
2022-09-12T08:33:52.650Z,372.00
2022-09-12T08:34:52.605Z,380.00
2022-09-12T08:35:52.602Z,364.00
2022-09-12T08:36:52.585Z,320.00
2022-09-12T08:37:52.581Z,332.00
2022-09-12T08:38:56.287Z,364.00
2022-09-12T08:39:52.567Z,360.00
2022-09-12T08:40:52.539Z,360.00
2022-09-12T08:41:52.554Z,364.00
2022-09-12T08:42:52.516Z,364.00
2022-09-12T08:43:56.085Z,328.00
2022-09-12T08:44:52.532Z,376.00
2022-09-12T08:45:52.525Z,380.00
2022-09-12T08:46:52.487Z,388.00
2022-09-12T08:47:52.485Z,384.00
2022-09-12T08:48:52.434Z,376.00
2022-09-12T08:49:52.436Z,384.00
2022-09-12T08:50:52.421Z,388.00
2022-09-12T08:51:52.426Z,388.00
2022-09-12T08:52:52.410Z,392.00
2022-09-12T08:53:52.381Z,388.00
2022-09-12T08:54:52.378Z,388.00
2022-09-12T08:55:52.419Z,388.00
2022-09-12T08:56:52.353Z,396.00
2022-09-12T08:57:52.353Z,400.00
2022-09-12T08:58:52.367Z,404.00
2022-09-12T08:59:52.331Z,408.00
2022-09-12T09:00:52.323Z,412.00
2022-09-12T09:01:52.345Z,420.00
2022-09-12T09:02:52.358Z,432.00
2022-09-12T09:03:52.298Z,440.00
2022-09-12T09:04:52.289Z,444.00
2022-09-12T09:05:52.260Z,408.00
2022-09-12T09:06:52.247Z,288.00
2022-09-12T09:07:52.237Z,296.00
2022-09-12T09:08:52.246Z,312.00
2022-09-12T09:09:52.233Z,308.00
2022-09-12T09:10:52.216Z,420.00
2022-09-12T09:11:52.192Z,356.00
2022-09-12T09:12:52.180Z,304.00
2022-09-12T09:13:52.193Z,472.00
2022-09-12T09:14:52.162Z,320.00
2022-09-12T09:15:52.259Z,324.00
2022-09-12T09:16:52.128Z,324.00
2022-09-12T09:17:52.123Z,324.00
2022-09-12T09:18:52.114Z,316.00
2022-09-12T09:19:52.100Z,316.00
2022-09-12T09:20:52.101Z,316.00
2022-09-12T09:21:52.086Z,320.00
2022-09-12T09:22:53.554Z,328.00
2022-09-12T09:23:52.068Z,340.00
2022-09-12T09:24:52.061Z,384.00
2022-09-12T09:25:52.057Z,516.00
2022-09-12T09:26:52.034Z,544.00
2022-09-12T09:27:52.023Z,556.00
2022-09-12T09:28:52.031Z,520.00
2022-09-12T09:29:51.992Z,360.00
2022-09-12T09:30:52.031Z,368.00
2022-09-12T09:31:52.003Z,388.00
2022-09-12T09:32:51.985Z,416.00
2022-09-12T09:33:51.971Z,416.00
2022-09-12T09:34:51.933Z,392.00
2022-09-12T09:35:51.980Z,372.00
2022-09-12T09:36:51.916Z,348.00
2022-09-12T09:37:54.542Z,336.00
2022-09-12T09:38:51.927Z,332.00
2022-09-12T09:39:51.973Z,340.00
2022-09-12T09:40:51.913Z,344.00
2022-09-12T09:41:51.854Z,352.00
2022-09-12T09:42:51.862Z,364.00
2022-09-12T09:43:51.858Z,356.00
2022-09-12T09:44:51.833Z,352.00
2022-09-12T09:45:51.991Z,372.00
2022-09-12T09:46:51.817Z,576.00
2022-09-12T09:47:51.791Z,584.00
2022-09-12T09:48:51.788Z,336.00
2022-09-12T09:49:51.821Z,316.00
2022-09-12T09:50:51.764Z,312.00
2022-09-12T09:51:51.747Z,296.00
2022-09-12T09:52:51.764Z,288.00
2022-09-12T09:53:51.744Z,284.00
2022-09-12T09:54:51.736Z,284.00
2022-09-12T09:55:51.765Z,272.00
2022-09-12T09:56:51.711Z,272.00
2022-09-12T09:57:51.694Z,272.00
2022-09-12T09:58:51.676Z,276.00
2022-09-12T09:59:51.729Z,280.00
2022-09-12T10:00:54.911Z,288.00
2022-09-12T10:01:51.689Z,300.00
2022-09-12T10:02:51.679Z,316.00
2022-09-12T10:03:51.650Z,328.00
2022-09-12T10:04:51.612Z,624.00
2022-09-12T10:05:51.612Z,628.00
2022-09-12T10:06:51.617Z,640.00
2022-09-12T10:07:51.576Z,648.00
2022-09-12T10:08:51.582Z,644.00
2022-09-12T10:09:51.605Z,660.00
2022-09-12T10:10:51.545Z,684.00
2022-09-12T10:11:51.547Z,700.00
2022-09-12T10:12:51.564Z,700.00
2022-09-12T10:13:51.516Z,680.00
2022-09-12T10:14:51.493Z,684.00
2022-09-12T10:15:51.592Z,680.00
2022-09-12T10:16:51.512Z,708.00
2022-09-12T10:17:51.461Z,716.00
2022-09-12T10:18:51.466Z,716.00
2022-09-12T10:20:04.827Z,724.00
2022-09-12T10:20:52.452Z,736.00
2022-09-12T10:21:51.434Z,744.00
2022-09-12T10:22:51.417Z,752.00
2022-09-12T10:23:51.413Z,772.00
2022-09-12T10:24:51.390Z,792.00
2022-09-12T10:25:51.398Z,804.00
2022-09-12T10:26:55.898Z,800.00
2022-09-12T10:27:51.367Z,816.00
2022-09-12T10:28:51.383Z,812.00
2022-09-12T10:29:51.363Z,812.00
2022-09-12T10:30:51.428Z,800.00
2022-09-12T10:31:59.034Z,796.00
2022-09-12T10:32:51.302Z,804.00
2022-09-12T10:33:51.293Z,812.00
2022-09-12T10:34:51.538Z,832.00
2022-09-12T10:35:51.280Z,824.00
2022-09-12T10:36:51.285Z,820.00
2022-09-12T10:37:52.335Z,832.00
2022-09-12T10:38:51.233Z,824.00
2022-09-12T10:39:51.285Z,812.00
2022-09-12T10:40:51.233Z,804.00
2022-09-12T10:41:51.200Z,800.00
2022-09-12T10:42:51.197Z,796.00
2022-09-12T10:43:51.210Z,784.00
2022-09-12T10:44:51.187Z,764.00
2022-09-12T10:45:51.215Z,716.00
2022-09-12T10:46:51.143Z,688.00
2022-09-12T10:47:51.155Z,700.00
2022-09-12T10:48:51.141Z,704.00
2022-09-12T10:49:51.156Z,704.00
2022-09-12T10:50:51.113Z,728.00
2022-09-12T10:51:51.116Z,740.00
2022-09-12T10:52:51.140Z,728.00
2022-09-12T10:53:51.175Z,732.00
2022-09-12T10:54:51.074Z,736.00
2022-09-12T10:55:51.094Z,700.00
2022-09-12T10:56:51.269Z,692.00
2022-09-12T10:57:51.028Z,724.00
2022-09-12T10:58:51.028Z,716.00
2022-09-12T10:59:51.014Z,732.00
2022-09-12T11:00:51.015Z,768.00
2022-09-12T11:01:51.073Z,764.00
2022-09-12T11:02:51.045Z,756.00
2022-09-12T11:03:50.985Z,740.00
2022-09-12T11:04:50.962Z,740.00
2022-09-12T11:05:50.941Z,724.00
2022-09-12T11:06:50.927Z,732.00
2022-09-12T11:07:50.992Z,728.00
2022-09-12T11:08:50.921Z,716.00
2022-09-12T11:09:50.897Z,708.00
2022-09-12T11:10:50.897Z,716.00
2022-09-12T11:11:50.915Z,712.00
2022-09-12T11:12:50.896Z,712.00
2022-09-12T11:13:50.894Z,728.00
2022-09-12T11:14:50.864Z,740.00
2022-09-12T11:15:50.898Z,756.00
2022-09-12T11:16:50.853Z,768.00
2022-09-12T11:17:50.838Z,776.00
2022-09-12T11:18:50.796Z,772.00
2022-09-12T11:19:50.802Z,748.00
2022-09-12T11:20:50.775Z,748.00
2022-09-12T11:21:50.798Z,716.00
2022-09-12T11:22:50.786Z,696.00
2022-09-12T11:23:50.752Z,644.00
2022-09-12T11:24:50.740Z,664.00
2022-09-12T11:25:50.734Z,648.00
2022-09-12T11:26:50.727Z,640.00
2022-09-12T11:27:50.743Z,652.00
2022-09-12T11:28:50.696Z,644.00
2022-09-12T11:29:50.700Z,652.00
2022-09-12T11:30:50.700Z,656.00
2022-09-12T11:31:50.678Z,660.00
2022-09-12T11:32:50.668Z,660.00
2022-09-12T11:33:52.371Z,676.00
2022-09-12T11:34:50.643Z,660.00
2022-09-12T11:35:54.933Z,636.00
2022-09-12T11:36:50.614Z,644.00
2022-09-12T11:37:50.669Z,652.00
2022-09-12T11:38:50.576Z,644.00
2022-09-12T11:39:55.175Z,648.00
2022-09-12T11:40:51.596Z,644.00
2022-09-12T11:41:50.549Z,648.00
2022-09-12T11:42:50.579Z,652.00
2022-09-12T11:43:50.530Z,640.00
2022-09-12T11:44:50.527Z,532.00
2022-09-12T11:45:50.555Z,504.00
2022-09-12T11:46:52.095Z,424.00
2022-09-12T11:47:50.492Z,408.00
2022-09-12T11:48:50.487Z,404.00
2022-09-12T11:49:50.461Z,556.00
2022-09-12T11:50:50.498Z,468.00
2022-09-12T11:51:50.458Z,604.00
2022-09-12T11:52:50.438Z,608.00
2022-09-12T11:53:50.416Z,596.00
2022-09-12T11:54:53.745Z,540.00
2022-09-12T11:55:50.395Z,464.00
2022-09-12T11:56:50.417Z,396.00
2022-09-12T11:57:50.386Z,396.00
2022-09-12T11:58:50.396Z,400.00
2022-09-12T11:59:50.454Z,400.00
2022-09-12T12:00:50.358Z,404.00
2022-09-12T12:01:50.336Z,408.00
2022-09-12T12:02:50.358Z,408.00
2022-09-12T12:03:50.372Z,408.00
2022-09-12T12:04:50.324Z,404.00
2022-09-12T12:05:50.305Z,404.00
2022-09-12T12:06:50.300Z,404.00
2022-09-12T12:07:50.287Z,404.00
2022-09-12T12:08:50.253Z,400.00
2022-09-12T12:09:50.250Z,416.00
2022-09-12T12:10:50.269Z,464.00
2022-09-12T12:11:50.237Z,480.00
2022-09-12T12:12:50.211Z,476.00
2022-09-12T12:13:50.249Z,504.00
2022-09-12T12:14:50.216Z,528.00
2022-09-12T12:15:50.242Z,488.00
2022-09-12T12:16:50.204Z,480.00
2022-09-12T12:17:50.167Z,476.00
2022-09-12T12:18:50.164Z,512.00
2022-09-12T12:19:50.134Z,580.00
2022-09-12T12:20:50.163Z,588.00
2022-09-12T12:21:50.125Z,612.00
2022-09-12T12:22:50.130Z,596.00
2022-09-12T12:23:50.094Z,572.00
2022-09-12T12:24:50.085Z,556.00
2022-09-12T12:25:50.071Z,552.00
2022-09-12T12:26:50.063Z,560.00
2022-09-12T12:27:50.087Z,588.00
2022-09-12T12:28:50.046Z,588.00
2022-09-12T12:29:50.076Z,584.00
2022-09-12T12:30:50.074Z,572.00
2022-09-12T12:31:50.026Z,552.00
2022-09-12T12:32:50.073Z,548.00
2022-09-12T12:33:50.021Z,540.00
2022-09-12T12:34:50.003Z,552.00
2022-09-12T12:35:49.992Z,540.00
2022-09-12T12:36:50.045Z,532.00
2022-09-12T12:37:49.961Z,504.00
2022-09-12T12:38:49.954Z,516.00
2022-09-12T12:39:50.101Z,516.00
2022-09-12T12:40:49.910Z,496.00
2022-09-12T12:41:49.899Z,500.00
2022-09-12T12:42:49.919Z,496.00
2022-09-12T12:43:49.909Z,500.00
2022-09-12T12:44:49.904Z,500.00
2022-09-12T12:45:50.003Z,500.00
2022-09-12T12:46:49.861Z,508.00
2022-09-12T12:47:49.838Z,524.00