createdAt,value
2019-03-28T00:00:48.187Z,1027.42
2019-03-28T00:01:47.687Z,1027.46
2019-03-28T00:02:48.243Z,1027.42
2019-03-28T00:03:47.650Z,1027.47
2019-03-28T00:04:48.317Z,1027.46
2019-03-28T00:05:47.625Z,1027.40
2019-03-28T00:07:48.671Z,1027.49
2019-03-28T00:08:48.483Z,1027.45
2019-03-28T00:09:47.571Z,1027.42
2019-03-28T00:11:49.156Z,1027.37
2019-03-28T00:12:47.571Z,1027.43
2019-03-28T00:14:48.569Z,1027.39
2019-03-28T00:16:48.544Z,1027.40
2019-03-28T00:17:48.675Z,1027.46
2019-03-28T00:44:00.371Z,1027.58
2019-03-28T00:44:59.398Z,1027.64
2019-03-28T00:45:59.351Z,1027.58
2019-03-28T00:46:59.358Z,1027.57
2019-03-28T00:47:59.260Z,1027.61
2019-03-28T00:48:59.306Z,1027.55
2019-03-28T00:49:59.236Z,1027.53
2019-03-28T00:50:59.777Z,1027.50
2019-03-28T00:51:59.216Z,1027.52
2019-03-28T00:52:59.300Z,1027.56
2019-03-28T00:53:59.215Z,1027.54
2019-03-28T00:54:59.218Z,1027.55
2019-03-28T00:55:59.170Z,1027.51
2019-03-28T00:56:59.222Z,1027.52
2019-03-28T00:57:59.157Z,1027.52
2019-03-28T00:58:59.284Z,1027.48
2019-03-28T00:59:59.139Z,1027.44
2019-03-28T01:00:59.152Z,1027.44
2019-03-28T01:01:59.101Z,1027.42
2019-03-28T01:02:59.169Z,1027.43
2019-03-28T01:03:59.112Z,1027.42
2019-03-28T01:04:59.220Z,1027.44
2019-03-28T01:05:59.093Z,1027.47
2019-03-28T01:06:59.096Z,1027.43
2019-03-28T01:07:59.061Z,1027.39
2019-03-28T01:08:59.108Z,1027.43
2019-03-28T01:09:59.057Z,1027.45
2019-03-28T01:10:59.121Z,1027.37
2019-03-28T01:11:59.004Z,1027.44
2019-03-28T01:12:59.031Z,1027.41
2019-03-28T01:13:58.982Z,1027.39
2019-03-28T01:14:59.100Z,1027.38
2019-03-28T01:15:58.947Z,1027.34
2019-03-28T01:16:59.056Z,1027.29
2019-03-28T01:17:58.934Z,1027.28
2019-03-28T01:18:58.993Z,1027.28
2019-03-28T01:19:58.936Z,1027.27
2019-03-28T01:20:58.995Z,1027.29
2019-03-28T01:21:58.897Z,1027.23
2019-03-28T01:22:59.036Z,1027.23
2019-03-28T01:23:58.862Z,1027.27
2019-03-28T01:24:58.944Z,1027.22
2019-03-28T01:25:58.847Z,1027.30
2019-03-28T01:26:59.149Z,1027.28
2019-03-28T01:27:58.824Z,1027.25
2019-03-28T01:28:58.946Z,1027.21
2019-03-28T01:29:58.842Z,1027.20
2019-03-28T01:30:58.845Z,1027.17
2019-03-28T01:31:58.785Z,1027.27
2019-03-28T01:32:58.877Z,1027.21
2019-03-28T01:33:58.755Z,1027.22
2019-03-28T01:34:58.770Z,1027.24
2019-03-28T01:35:58.768Z,1027.19
2019-03-28T01:36:58.822Z,1027.19
2019-03-28T01:37:58.728Z,1027.24
2019-03-28T01:38:58.798Z,1027.30
2019-03-28T01:39:58.717Z,1027.29
2019-03-28T01:40:58.709Z,1027.25
2019-03-28T01:41:58.671Z,1027.20
2019-03-28T01:42:58.733Z,1027.24
2019-03-28T01:43:58.657Z,1027.24
2019-03-28T01:44:58.762Z,1027.20
2019-03-28T01:45:59.291Z,1027.25
2019-03-28T01:46:58.654Z,1027.22
2019-03-28T01:47:58.616Z,1027.20
2019-03-28T01:48:58.671Z,1027.20
2019-03-28T01:49:58.578Z,1027.17
2019-03-28T01:50:58.714Z,1027.19
2019-03-28T01:51:58.565Z,1027.16
2019-03-28T01:52:58.601Z,1027.09
2019-03-28T01:53:58.542Z,1027.18
2019-03-28T01:54:58.604Z,1027.22
2019-03-28T01:55:58.546Z,1027.16
2019-03-28T01:57:10.273Z,1027.22
2019-03-28T01:57:59.496Z,1027.18
2019-03-28T01:58:58.534Z,1027.26
2019-03-28T01:59:58.481Z,1027.24
2019-03-28T02:00:58.576Z,1027.22
2019-03-28T02:01:58.463Z,1027.15
2019-03-28T02:02:58.574Z,1027.19
2019-03-28T02:03:58.461Z,1027.21
2019-03-28T02:04:58.488Z,1027.23
2019-03-28T02:05:58.410Z,1027.19
2019-03-28T02:06:59.174Z,1027.20
2019-03-28T02:07:58.386Z,1027.21
2019-03-28T02:08:58.603Z,1027.14
2019-03-28T02:09:58.428Z,1027.20
2019-03-28T02:10:58.455Z,1027.23
2019-03-28T02:11:58.348Z,1027.23
2019-03-28T02:12:58.419Z,1027.19
2019-03-28T02:13:58.348Z,1027.20
2019-03-28T02:14:58.433Z,1027.19
2019-03-28T02:15:58.328Z,1027.24
2019-03-28T02:16:58.382Z,1027.25
2019-03-28T02:17:58.276Z,1027.21
2019-03-28T02:18:58.360Z,1027.31
2019-03-28T02:19:58.297Z,1027.26
2019-03-28T02:20:58.277Z,1027.19
2019-03-28T02:21:58.270Z,1027.23
2019-03-28T02:23:59.265Z,1027.21
2019-03-28T02:24:58.299Z,1027.18
2019-03-28T02:25:58.202Z,1027.19
2019-03-28T02:26:58.250Z,1027.15
2019-03-28T02:27:58.167Z,1027.21
2019-03-28T02:28:58.225Z,1027.22
2019-03-28T02:29:58.393Z,1027.20
2019-03-28T02:30:58.246Z,1027.18
2019-03-28T02:31:58.187Z,1027.21
2019-03-28T02:32:58.153Z,1027.23
2019-03-28T02:33:58.127Z,1027.20
2019-03-28T02:34:58.203Z,1027.24
2019-03-28T02:35:58.083Z,1027.25
2019-03-28T02:36:58.187Z,1027.25
2019-03-28T02:37:58.124Z,1027.29
2019-03-28T02:38:58.643Z,1027.23
2019-03-28T02:39:58.077Z,1027.29
2019-03-28T02:40:58.109Z,1027.25
2019-03-28T02:41:58.052Z,1027.25
2019-03-28T02:42:58.284Z,1027.33
2019-03-28T02:43:58.016Z,1027.30
2019-03-28T02:44:58.052Z,1027.31
2019-03-28T02:45:57.977Z,1027.32
2019-03-28T02:46:58.046Z,1027.36
2019-03-28T02:47:57.985Z,1027.29
2019-03-28T02:48:58.063Z,1027.32
2019-03-28T02:49:57.929Z,1027.30
2019-03-28T02:50:57.975Z,1027.33
2019-03-28T02:51:57.916Z,1027.31
2019-03-28T02:52:58.007Z,1027.36
2019-03-28T02:53:57.897Z,1027.39
2019-03-28T02:54:58.192Z,1027.42
2019-03-28T02:55:57.874Z,1027.43
2019-03-28T02:56:57.913Z,1027.42
2019-03-28T02:57:57.893Z,1027.43
2019-03-28T02:58:57.929Z,1027.46
2019-03-28T02:59:57.833Z,1027.44
2019-03-28T03:00:57.941Z,1027.43
2019-03-28T03:01:57.821Z,1027.46
2019-03-28T03:02:57.886Z,1027.50
2019-03-28T03:03:57.798Z,1027.49
2019-03-28T03:04:57.863Z,1027.40
2019-03-28T03:05:57.767Z,1027.48
2019-03-28T03:06:57.871Z,1027.42
2019-03-28T03:07:57.777Z,1027.44
2019-03-28T03:08:57.805Z,1027.45
2019-03-28T03:09:57.731Z,1027.45
2019-03-28T03:10:57.795Z,1027.46
2019-03-28T03:11:57.704Z,1027.43
2019-03-28T03:12:57.770Z,1027.46
2019-03-28T03:13:57.736Z,1027.43
2019-03-28T03:14:57.734Z,1027.51
2019-03-28T03:15:57.651Z,1027.51
2019-03-28T03:16:57.774Z,1027.49
2019-03-28T03:17:57.633Z,1027.50
2019-03-28T03:18:57.688Z,1027.49
2019-03-28T03:19:57.605Z,1027.48
2019-03-28T03:21:58.655Z,1027.50
2019-03-28T03:22:57.683Z,1027.55
2019-03-28T03:23:57.603Z,1027.56
2019-03-28T03:24:57.616Z,1027.55
2019-03-28T03:25:57.547Z,1027.55
2019-03-28T03:26:57.610Z,1027.54
2019-03-28T03:27:59.277Z,1027.58
2019-03-28T03:28:57.657Z,1027.60
2019-03-28T03:29:58.383Z,1027.63
2019-03-28T03:30:57.633Z,1027.60
2019-03-28T03:31:57.495Z,1027.60
2019-03-28T03:32:57.551Z,1027.58
2019-03-28T03:33:57.500Z,1027.58
2019-03-28T03:34:57.622Z,1027.62
2019-03-28T03:35:57.461Z,1027.62
2019-03-28T03:36:57.699Z,1027.52
2019-03-28T03:37:57.417Z,1027.58
2019-03-28T03:38:57.796Z,1027.58
2019-03-28T03:39:57.429Z,1027.53
2019-03-28T03:40:57.931Z,1027.52
2019-03-28T03:41:57.371Z,1027.56
2019-03-28T03:43:58.400Z,1027.60
2019-03-28T03:44:58.164Z,1027.56
2019-03-28T03:45:57.335Z,1027.54
2019-03-28T03:47:58.362Z,1027.57
2019-03-28T03:49:58.361Z,1027.56
2019-03-28T03:51:58.326Z,1027.52
2019-03-28T03:53:58.298Z,1027.57
2019-03-28T03:54:58.654Z,1027.60
2019-03-28T03:55:57.218Z,1027.66
2019-03-28T03:58:58.249Z,1027.69
2019-03-28T03:59:58.942Z,1027.66
2019-03-28T04:00:57.160Z,1027.68
2019-03-28T04:01:59.080Z,1027.68
2019-03-28T04:02:57.141Z,1027.68
2019-03-28T04:03:59.092Z,1027.65
2019-03-28T04:04:57.240Z,1027.65
2019-03-28T04:05:59.224Z,1027.66
2019-03-28T04:06:57.093Z,1027.75
2019-03-28T04:08:00.042Z,1027.68
2019-03-28T04:08:57.082Z,1027.70
2019-03-28T04:09:59.367Z,1027.74
2019-03-28T04:10:57.096Z,1027.70
2019-03-28T04:11:59.473Z,1027.71
2019-03-28T04:12:57.041Z,1027.71
2019-03-28T04:13:59.679Z,1027.68
2019-03-28T04:14:57.050Z,1027.73
2019-03-28T04:15:59.827Z,1027.79
2019-03-28T04:16:56.997Z,1027.77
2019-03-28T04:18:58.024Z,1027.76
2019-03-28T04:20:00.563Z,1027.81
2019-03-28T04:20:56.994Z,1027.77
2019-03-28T04:22:57.985Z,1027.75
2019-03-28T04:24:57.973Z,1027.74
2019-03-28T04:26:00.403Z,1027.76
2019-03-28T04:26:56.903Z,1027.78
2019-03-28T04:28:00.489Z,1027.85
2019-03-28T04:28:56.878Z,1027.81
2019-03-28T04:30:00.620Z,1027.85
2019-03-28T04:30:56.924Z,1027.84
2019-03-28T04:31:58.774Z,1027.87
2019-03-28T04:32:56.833Z,1027.84
2019-03-28T04:34:56.817Z,1027.88
2019-03-28T04:36:00.171Z,1027.85
2019-03-28T04:36:56.773Z,1027.81
2019-03-28T04:37:58.956Z,1027.84
2019-03-28T04:38:56.770Z,1027.88
2019-03-28T04:39:56.802Z,1027.87
2019-03-28T04:40:56.752Z,1027.91
2019-03-28T04:41:56.841Z,1027.92
2019-03-28T04:42:56.719Z,1027.86
2019-03-28T04:43:56.817Z,1027.91
2019-03-28T04:44:56.685Z,1027.88
2019-03-28T04:45:56.775Z,1027.89
2019-03-28T04:46:56.666Z,1027.92
2019-03-28T04:47:56.739Z,1027.91
2019-03-28T04:48:56.651Z,1027.93
2019-03-28T04:49:56.772Z,1027.92
2019-03-28T04:50:56.627Z,1027.93
2019-03-28T04:51:56.695Z,1027.91
2019-03-28T04:52:56.602Z,1027.90
2019-03-28T04:53:56.686Z,1027.87
2019-03-28T04:54:56.586Z,1027.97
2019-03-28T04:55:56.689Z,1027.90
2019-03-28T04:56:56.582Z,1027.92
2019-03-28T04:57:56.617Z,1027.94
2019-03-28T04:58:56.532Z,1027.94
2019-03-28T04:59:56.618Z,1027.89
2019-03-28T05:00:56.519Z,1027.84
2019-03-28T05:02:02.930Z,1027.89
2019-03-28T05:02:57.808Z,1027.91
2019-03-28T05:03:56.541Z,1027.89
2019-03-28T05:04:56.471Z,1027.90
2019-03-28T05:05:56.572Z,1027.93
2019-03-28T05:06:56.470Z,1027.88
2019-03-28T05:07:56.471Z,1027.94
2019-03-28T05:08:56.437Z,1027.93
2019-03-28T05:09:56.492Z,1027.94
2019-03-28T05:10:56.415Z,1027.90
2019-03-28T05:11:56.525Z,1027.97
2019-03-28T05:12:56.406Z,1027.98
2019-03-28T05:13:56.409Z,1028.03
2019-03-28T05:14:56.358Z,1028.02
2019-03-28T05:15:57.291Z,1027.96
2019-03-28T05:16:56.371Z,1028.05
2019-03-28T05:17:56.430Z,1028.01
2019-03-28T05:18:56.341Z,1028.05
2019-03-28T05:19:56.359Z,1027.96
2019-03-28T05:20:56.305Z,1027.98
2019-03-28T05:21:56.517Z,1027.98
2019-03-28T05:22:56.292Z,1028.03
2019-03-28T05:23:56.370Z,1027.98
2019-03-28T05:24:56.251Z,1028.01
2019-03-28T05:25:56.295Z,1028.03
2019-03-28T05:26:56.260Z,1028.04
2019-03-28T05:27:56.300Z,1028.06
2019-03-28T05:28:57.890Z,1028.08
2019-03-28T05:29:56.313Z,1028.02
2019-03-28T05:30:56.207Z,1028.05
2019-03-28T05:31:56.221Z,1028.03
2019-03-28T05:32:56.220Z,1028.05
2019-03-28T05:33:56.238Z,1028.03
2019-03-28T05:34:56.136Z,1028.01
2019-03-28T05:35:56.246Z,1028.05
2019-03-28T05:36:56.118Z,1028.08
2019-03-28T05:37:56.188Z,1028.15
2019-03-28T05:38:56.142Z,1028.07
2019-03-28T05:39:56.172Z,1028.07
2019-03-28T05:40:56.092Z,1028.06
2019-03-28T05:41:56.093Z,1028.09
2019-03-28T05:42:56.087Z,1028.11
2019-03-28T05:43:56.106Z,1028.10
2019-03-28T05:44:56.041Z,1028.11
2019-03-28T05:45:56.139Z,1028.09
2019-03-28T05:46:56.012Z,1028.07
2019-03-28T05:47:56.065Z,1028.12
2019-03-28T05:48:55.998Z,1028.03
2019-03-28T05:49:56.049Z,1028.06
2019-03-28T05:50:55.969Z,1028.04
2019-03-28T05:51:56.058Z,1028.03
2019-03-28T05:52:55.976Z,1028.03
2019-03-28T05:53:55.969Z,1028.03
2019-03-28T05:54:55.927Z,1027.99
2019-03-28T05:55:55.990Z,1028.05
2019-03-28T05:56:55.915Z,1028.04
2019-03-28T05:57:56.042Z,1028.11
2019-03-28T05:58:55.893Z,1028.11
2019-03-28T05:59:55.903Z,1028.08
2019-03-28T06:00:55.864Z,1028.11
2019-03-28T06:01:55.924Z,1028.09
2019-03-28T06:02:55.890Z,1028.08
2019-03-28T06:03:55.967Z,1028.05
2019-03-28T06:04:55.841Z,1028.10
2019-03-28T06:05:55.843Z,1028.09
2019-03-28T06:06:55.792Z,1028.10
2019-03-28T06:07:55.866Z,1028.13
2019-03-28T06:08:55.796Z,1028.09
2019-03-28T06:09:55.880Z,1028.08
2019-03-28T06:10:55.756Z,1028.08
2019-03-28T06:11:55.794Z,1028.11
2019-03-28T06:12:55.726Z,1028.10
2019-03-28T06:13:55.840Z,1028.08
2019-03-28T06:14:55.703Z,1028.11
2019-03-28T06:15:55.808Z,1028.07
2019-03-28T06:16:55.689Z,1028.11
2019-03-28T06:17:55.722Z,1028.09
2019-03-28T06:18:55.698Z,1028.15
2019-03-28T06:19:55.748Z,1028.07
2019-03-28T06:20:55.654Z,1028.08
2019-03-28T06:21:55.763Z,1028.14
2019-03-28T06:22:55.629Z,1028.11
2019-03-28T06:23:55.697Z,1028.14
2019-03-28T06:24:56.371Z,1028.09
2019-03-28T06:25:55.687Z,1028.15
2019-03-28T06:26:55.576Z,1028.16
2019-03-28T06:27:55.700Z,1028.17
2019-03-28T06:28:55.559Z,1028.15
2019-03-28T06:29:55.638Z,1028.21
2019-03-28T06:30:56.053Z,1028.19
2019-03-28T06:31:55.899Z,1028.16
2019-03-28T06:32:58.653Z,1028.15
2019-03-28T06:33:55.529Z,1028.09
2019-03-28T06:34:55.568Z,1028.19
2019-03-28T06:35:55.540Z,1028.14
2019-03-28T06:36:55.463Z,1028.15
2019-03-28T06:37:55.561Z,1028.15
2019-03-28T06:38:55.449Z,1028.12
2019-03-28T06:39:55.519Z,1028.17
2019-03-28T06:40:55.424Z,1028.12
2019-03-28T06:41:55.484Z,1028.08
2019-03-28T06:42:55.405Z,1028.07
2019-03-28T06:43:55.508Z,1028.06
2019-03-28T06:44:55.420Z,1028.00
2019-03-28T06:45:55.409Z,1027.97
2019-03-28T06:46:55.486Z,1028.05
2019-03-28T06:47:55.418Z,1028.00
2019-03-28T06:48:55.345Z,1027.96
2019-03-28T06:49:55.382Z,1028.03
2019-03-28T06:50:55.336Z,1028.06
2019-03-28T06:51:55.318Z,1028.09
2019-03-28T06:52:55.294Z,1028.07
2019-03-28T06:53:57.182Z,1028.08
2019-03-28T06:54:55.274Z,1028.15
2019-03-28T06:55:55.305Z,1028.18
2019-03-28T06:56:55.256Z,1028.20
2019-03-28T06:57:55.251Z,1028.18
2019-03-28T06:58:55.232Z,1028.22
2019-03-28T06:59:55.218Z,1028.20
2019-03-28T07:00:55.285Z,1028.25
2019-03-28T07:01:55.208Z,1028.21
2019-03-28T07:02:55.185Z,1028.22
2019-03-28T07:03:55.197Z,1028.30
2019-03-28T07:04:56.270Z,1028.26
2019-03-28T07:05:55.193Z,1028.24
2019-03-28T07:06:55.146Z,1028.35
2019-03-28T07:07:55.282Z,1028.33
2019-03-28T07:08:55.125Z,1028.35
2019-03-28T07:09:55.122Z,1028.38
2019-03-28T07:10:57.897Z,1028.40
2019-03-28T07:11:55.134Z,1028.35
2019-03-28T07:12:55.081Z,1028.45
2019-03-28T07:13:55.084Z,1028.52
2019-03-28T07:14:55.088Z,1028.48
2019-03-28T07:15:55.094Z,1028.53
2019-03-28T07:16:55.085Z,1028.54
2019-03-28T07:17:55.029Z,1028.50
2019-03-28T07:18:55.019Z,1028.55
2019-03-28T07:19:55.029Z,1028.52
2019-03-28T07:20:55.136Z,1028.64
2019-03-28T07:21:54.987Z,1028.63
2019-03-28T07:22:54.969Z,1028.60
2019-03-28T07:23:54.967Z,1028.66
2019-03-28T07:24:54.949Z,1028.61
2019-03-28T07:25:54.966Z,1028.60
2019-03-28T07:26:54.925Z,1028.56
2019-03-28T07:27:55.360Z,1028.57
2019-03-28T07:28:54.908Z,1028.61
2019-03-28T07:29:54.890Z,1028.59
2019-03-28T07:30:54.907Z,1028.67
2019-03-28T07:31:54.877Z,1028.67
2019-03-28T07:32:54.869Z,1028.67
2019-03-28T07:33:54.852Z,1028.61
2019-03-28T07:34:54.840Z,1028.67
2019-03-28T07:35:54.859Z,1028.71
2019-03-28T07:36:54.844Z,1028.69
2019-03-28T07:37:54.844Z,1028.64
2019-03-28T07:38:54.799Z,1028.60
2019-03-28T07:39:54.785Z,1028.67
2019-03-28T07:40:54.802Z,1028.65
2019-03-28T07:41:54.778Z,1028.66
2019-03-28T07:42:54.753Z,1028.67
2019-03-28T07:43:54.750Z,1028.67
2019-03-28T07:44:54.741Z,1028.74
2019-03-28T07:45:54.753Z,1028.68
2019-03-28T07:46:54.717Z,1028.74
2019-03-28T07:47:54.732Z,1028.67
2019-03-28T07:48:54.705Z,1028.75
2019-03-28T07:49:54.693Z,1028.67
2019-03-28T07:50:54.670Z,1028.76
2019-03-28T07:51:54.668Z,1028.72
2019-03-28T07:52:54.664Z,1028.79
2019-03-28T07:53:54.643Z,1028.74
2019-03-28T07:54:54.623Z,1028.73
2019-03-28T07:55:54.616Z,1028.72
2019-03-28T07:56:54.622Z,1028.70
2019-03-28T07:57:54.617Z,1028.66
2019-03-28T07:58:54.577Z,1028.66
2019-03-28T08:00:04.097Z,1028.62
2019-03-28T08:00:55.559Z,1028.68
2019-03-28T08:01:54.572Z,1028.64
2019-03-28T08:02:54.708Z,1028.70
2019-03-28T08:03:54.531Z,1028.73
2019-03-28T08:04:54.540Z,1028.69
2019-03-28T08:05:54.693Z,1028.73
2019-03-28T08:06:54.524Z,1028.71
2019-03-28T08:07:54.504Z,1028.77
2019-03-28T08:08:54.491Z,1028.70
2019-03-28T08:09:54.463Z,1028.69
2019-03-28T08:10:54.445Z,1028.74
2019-03-28T08:11:55.472Z,1028.71
2019-03-28T08:12:54.446Z,1028.74
2019-03-28T08:13:54.449Z,1028.75
2019-03-28T08:14:54.406Z,1028.73
2019-03-28T08:15:54.391Z,1028.68
2019-03-28T08:16:54.395Z,1028.70
2019-03-28T08:18:56.343Z,1028.62
2019-03-28T08:19:58.243Z,1028.71
2019-03-28T08:20:55.657Z,1028.68
2019-03-28T08:21:57.335Z,1028.71
2019-03-28T08:22:55.872Z,1028.65
2019-03-28T08:26:56.186Z,1028.60
2019-03-28T08:28:56.003Z,1028.67
2019-03-28T08:29:57.716Z,1028.66
2019-03-28T08:31:55.965Z,1028.63
2019-03-28T08:32:54.799Z,1028.58
2019-03-28T08:34:58.690Z,1028.55
2019-03-28T08:35:55.708Z,1028.63
2019-03-28T08:37:56.139Z,1028.60
2019-03-28T08:38:56.414Z,1028.65
2019-03-28T08:40:57.469Z,1028.59
2019-03-28T08:43:58.369Z,1028.57
2019-03-28T08:45:55.851Z,1028.67
2019-03-28T08:46:54.109Z,1028.73
2019-03-28T08:47:56.332Z,1028.69
2019-03-28T08:48:56.646Z,1028.81
2019-03-28T08:49:54.145Z,1028.77
2019-03-28T08:50:54.126Z,1028.78
2019-03-28T08:52:55.866Z,1028.77
2019-03-28T08:53:54.283Z,1028.74
2019-03-28T08:54:54.097Z,1028.86
2019-03-28T08:55:54.153Z,1028.80
2019-03-28T08:56:54.119Z,1028.82
2019-03-28T08:57:54.087Z,1028.79
2019-03-28T08:58:54.329Z,1028.87
2019-03-28T09:00:55.233Z,1028.79
2019-03-28T09:02:55.226Z,1028.84
2019-03-28T09:03:54.013Z,1028.85
2019-03-28T09:04:54.558Z,1028.82
2019-03-28T09:05:53.906Z,1028.91
2019-03-28T09:06:53.908Z,1028.92
2019-03-28T09:07:54.040Z,1028.92
2019-03-28T09:08:54.245Z,1028.97
2019-03-28T09:09:54.345Z,1028.94
2019-03-28T09:10:53.884Z,1028.90
2019-03-28T09:11:58.590Z,1028.90
2019-03-28T09:12:56.423Z,1028.88
2019-03-28T09:13:53.918Z,1028.85
2019-03-28T09:14:53.942Z,1028.88
2019-03-28T09:15:53.903Z,1028.88
2019-03-28T09:16:53.805Z,1028.87
2019-03-28T09:18:55.332Z,1028.92
2019-03-28T09:19:54.073Z,1028.93
2019-03-28T09:20:53.817Z,1028.97
2019-03-28T09:21:53.868Z,1029.05
2019-03-28T09:22:53.808Z,1029.05
2019-03-28T09:23:55.496Z,1029.03
2019-03-28T09:24:53.924Z,1029.07
2019-03-28T09:25:54.030Z,1029.06
2019-03-28T09:26:53.793Z,1029.05
2019-03-28T09:27:53.701Z,1029.05
2019-03-28T09:28:53.731Z,1029.01
2019-03-28T09:29:54.291Z,1029.02
2019-03-28T09:30:55.882Z,1029.04
2019-03-28T09:31:54.222Z,1029.04
2019-03-28T09:32:53.691Z,1029.08
2019-03-28T09:33:53.599Z,1029.07
2019-03-28T09:34:53.844Z,1029.07
2019-03-28T09:35:54.562Z,1029.07
2019-03-28T09:36:54.041Z,1029.03
2019-03-28T09:37:53.789Z,1029.03
2019-03-28T09:38:53.619Z,1028.99
2019-03-28T09:39:53.776Z,1028.97
2019-03-28T09:40:53.775Z,1029.05
2019-03-28T09:41:53.623Z,1028.98
2019-03-28T09:42:53.549Z,1028.93
2019-03-28T09:43:55.766Z,1028.92
2019-03-28T09:44:53.499Z,1028.95
2019-03-28T09:45:53.432Z,1028.95
2019-03-28T09:46:53.463Z,1028.89
2019-03-28T09:47:53.408Z,1028.90
2019-03-28T09:48:53.715Z,1028.87
2019-03-28T09:50:55.247Z,1028.92
2019-03-28T09:52:54.920Z,1028.91
2019-03-28T09:54:54.969Z,1028.96
2019-03-28T09:55:54.509Z,1029.01
2019-03-28T09:56:53.978Z,1029.00
2019-03-28T09:57:55.053Z,1028.96
2019-03-28T09:58:53.617Z,1029.00
2019-03-28T09:59:53.280Z,1028.99
2019-03-28T10:01:02.860Z,1028.97
2019-03-28T10:01:54.341Z,1028.99
2019-03-28T10:02:53.271Z,1028.98
2019-03-28T10:03:53.222Z,1029.05
2019-03-28T10:04:53.721Z,1029.03
2019-03-28T10:05:53.371Z,1028.95
2019-03-28T10:06:53.227Z,1029.06
2019-03-28T10:07:53.161Z,1029.04
2019-03-28T10:08:53.167Z,1028.94
2019-03-28T10:09:53.558Z,1029.02
2019-03-28T10:10:53.165Z,1029.01
2019-03-28T10:11:53.161Z,1029.00
2019-03-28T10:12:53.131Z,1028.99
2019-03-28T10:13:53.095Z,1029.05
2019-03-28T10:14:53.115Z,1029.06
2019-03-28T10:15:53.079Z,1029.02
2019-03-28T10:16:53.096Z,1029.01
2019-03-28T10:17:53.062Z,1028.96
2019-03-28T10:18:53.049Z,1028.94
2019-03-28T10:19:53.031Z,1028.97
2019-03-28T10:20:53.031Z,1028.94
2019-03-28T10:21:53.031Z,1028.93
2019-03-28T10:22:53.015Z,1028.95
2019-03-28T10:23:52.994Z,1028.93
2019-03-28T10:24:52.984Z,1028.89
2019-03-28T10:25:52.990Z,1028.97
2019-03-28T10:26:52.995Z,1028.90
2019-03-28T10:27:52.966Z,1028.93
2019-03-28T10:28:52.947Z,1029.03
2019-03-28T10:29:52.946Z,1028.98
2019-03-28T10:30:52.938Z,1029.05
2019-03-28T10:31:52.918Z,1028.99
2019-03-28T10:32:52.933Z,1028.97
2019-03-28T10:33:52.894Z,1028.98
2019-03-28T10:34:52.887Z,1028.99
2019-03-28T10:35:52.870Z,1028.94
2019-03-28T10:36:52.893Z,1028.94
2019-03-28T10:37:52.876Z,1028.93
2019-03-28T10:38:52.848Z,1028.93
2019-03-28T10:39:52.822Z,1028.94
2019-03-28T10:40:52.838Z,1028.95
2019-03-28T10:41:52.800Z,1028.95
2019-03-28T10:42:52.820Z,1028.96
2019-03-28T10:43:52.803Z,1028.93
2019-03-28T10:44:52.780Z,1028.91
2019-03-28T10:45:52.757Z,1028.96
2019-03-28T10:46:52.756Z,1028.97
2019-03-28T10:47:53.649Z,1028.93
2019-03-28T10:48:54.511Z,1028.93
2019-03-28T10:49:52.711Z,1028.89
2019-03-28T10:50:52.716Z,1028.92
2019-03-28T10:51:52.694Z,1028.88
2019-03-28T10:52:52.749Z,1028.93
2019-03-28T10:53:52.669Z,1028.92
2019-03-28T10:54:52.660Z,1028.90
2019-03-28T10:55:52.646Z,1028.94
2019-03-28T10:56:55.956Z,1028.98
2019-03-28T10:57:52.669Z,1028.87
2019-03-28T10:58:52.616Z,1028.91
2019-03-28T10:59:52.610Z,1028.89
2019-03-28T11:00:54.743Z,1028.87
2019-03-28T11:01:52.593Z,1028.84
2019-03-28T11:02:52.617Z,1028.88
2019-03-28T11:03:52.561Z,1028.84
2019-03-28T11:04:52.595Z,1028.84
2019-03-28T11:05:52.530Z,1028.82
2019-03-28T11:06:52.523Z,1028.85
2019-03-28T11:07:52.545Z,1028.92
2019-03-28T11:08:52.518Z,1028.81
2019-03-28T11:09:52.492Z,1028.89
2019-03-28T11:10:52.476Z,1028.80
2019-03-28T11:11:52.476Z,1028.87
2019-03-28T11:12:52.513Z,1028.88
2019-03-28T11:13:52.454Z,1028.87
2019-03-28T11:14:52.480Z,1028.87
2019-03-28T11:15:52.425Z,1028.86
2019-03-28T11:16:52.420Z,1028.79
2019-03-28T11:17:52.434Z,1028.84
2019-03-28T11:18:52.427Z,1028.81
2019-03-28T11:19:55.713Z,1028.83
2019-03-28T11:20:52.409Z,1028.81
2019-03-28T11:21:52.352Z,1028.79
2019-03-28T11:22:52.397Z,1028.78
2019-03-28T11:23:52.368Z,1028.82
2019-03-28T11:25:53.361Z,1028.88
2019-03-28T11:26:52.303Z,1028.84
2019-03-28T11:27:52.304Z,1028.87
2019-03-28T11:28:52.310Z,1028.87
2019-03-28T11:29:52.271Z,1028.87
2019-03-28T11:30:52.291Z,1028.88
2019-03-28T11:31:52.753Z,1028.88
2019-03-28T11:32:52.245Z,1028.91
2019-03-28T11:33:52.246Z,1028.83
2019-03-28T11:34:52.231Z,1028.90
2019-03-28T11:35:52.208Z,1028.84
2019-03-28T11:36:52.219Z,1028.88
2019-03-28T11:37:52.179Z,1028.87
2019-03-28T11:38:52.224Z,1028.90
2019-03-28T11:39:52.155Z,1028.90
2019-03-28T11:40:52.171Z,1028.85
2019-03-28T11:41:52.155Z,1028.88
2019-03-28T11:42:52.234Z,1028.89
2019-03-28T11:43:52.147Z,1028.84
2019-03-28T11:44:52.130Z,1028.87
2019-03-28T11:45:52.103Z,1028.83
2019-03-28T11:46:52.086Z,1028.83
2019-03-28T11:47:52.073Z,1028.81
2019-03-28T11:48:52.074Z,1028.74
2019-03-28T11:49:52.101Z,1028.76
2019-03-28T11:50:52.061Z,1028.79
2019-03-28T11:51:52.034Z,1028.80
2019-03-28T11:52:52.017Z,1028.80
2019-03-28T11:53:52.029Z,1028.82
2019-03-28T11:54:52.031Z,1028.74
2019-03-28T11:55:51.990Z,1028.75
2019-03-28T11:56:51.973Z,1028.79
2019-03-28T11:57:51.963Z,1028.80
2019-03-28T11:58:51.961Z,1028.78
2019-03-28T11:59:51.979Z,1028.79
2019-03-28T12:00:51.959Z,1028.81
2019-03-28T12:01:59.825Z,1028.84
2019-03-28T12:02:52.928Z,1028.79
2019-03-28T12:03:51.923Z,1028.82
2019-03-28T12:04:51.912Z,1028.83
2019-03-28T12:05:53.282Z,1028.80
2019-03-28T12:06:51.866Z,1028.73
2019-03-28T12:07:51.922Z,1028.81
2019-03-28T12:08:51.840Z,1028.77
2019-03-28T12:09:51.973Z,1028.82
2019-03-28T12:10:51.825Z,1028.79
2019-03-28T12:11:53.065Z,1028.76
2019-03-28T12:12:51.825Z,1028.77
2019-03-28T12:13:51.870Z,1028.77
2019-03-28T12:14:51.806Z,1028.78
2019-03-28T12:15:51.887Z,1028.80
2019-03-28T12:16:51.777Z,1028.75
2019-03-28T12:17:51.788Z,1028.75
2019-03-28T12:18:51.731Z,1028.74
2019-03-28T12:19:51.824Z,1028.75
2019-03-28T12:20:51.757Z,1028.76
2019-03-28T12:21:51.852Z,1028.73
2019-03-28T12:22:51.696Z,1028.77
2019-03-28T12:23:51.846Z,1028.71
2019-03-28T12:24:51.700Z,1028.75
2019-03-28T12:25:51.757Z,1028.71
2019-03-28T12:26:51.703Z,1028.75
2019-03-28T12:27:51.750Z,1028.77
2019-03-28T12:28:51.616Z,1028.76
2019-03-28T12:29:51.665Z,1028.77
2019-03-28T12:30:51.627Z,1028.82
2019-03-28T12:31:51.696Z,1028.80
2019-03-28T12:32:51.580Z,1028.82
2019-03-28T12:33:51.702Z,1028.86
2019-03-28T12:34:51.640Z,1028.79
2019-03-28T12:35:52.430Z,1028.81
2019-03-28T12:36:51.536Z,1028.79
2019-03-28T12:37:51.613Z,1028.79
2019-03-28T12:38:51.531Z,1028.73
2019-03-28T12:39:51.538Z,1028.79
2019-03-28T12:40:51.521Z,1028.69
2019-03-28T12:41:51.550Z,1028.71
2019-03-28T12:42:51.472Z,1028.77
2019-03-28T12:43:51.579Z,1028.72
2019-03-28T12:44:57.373Z,1028.70
2019-03-28T12:45:52.738Z,1028.69
2019-03-28T12:46:51.430Z,1028.67
2019-03-28T12:47:51.500Z,1028.70
2019-03-28T12:48:51.395Z,1028.72
2019-03-28T12:49:51.505Z,1028.72
2019-03-28T12:50:58.685Z,1028.73
2019-03-28T12:51:52.749Z,1028.67
2019-03-28T12:52:51.363Z,1028.67
2019-03-28T12:53:51.423Z,1028.56
2019-03-28T12:54:51.344Z,1028.64
2019-03-28T12:55:51.515Z,1028.52
2019-03-28T12:56:51.311Z,1028.57
2019-03-28T12:57:51.346Z,1028.63
2019-03-28T12:58:51.292Z,1028.62
2019-03-28T12:59:53.575Z,1028.64
2019-03-28T13:00:51.313Z,1028.63
2019-03-28T13:01:51.383Z,1028.64
2019-03-28T13:02:51.279Z,1028.66
2019-03-28T13:03:51.278Z,1028.66
2019-03-28T13:04:51.222Z,1028.71
2019-03-28T13:05:51.348Z,1028.70
2019-03-28T13:06:51.204Z,1028.70
2019-03-28T13:07:51.500Z,1028.68