createdAt,value
2017-03-26T00:00:05.942Z,1019.62
2017-03-26T00:01:00.941Z,1019.59
2017-03-26T00:01:56.049Z,1019.55
2017-03-26T00:02:50.052Z,1019.57
2017-03-26T00:03:44.075Z,1019.52
2017-03-26T00:04:38.142Z,1019.53
2017-03-26T00:05:26.149Z,1019.52
2017-03-26T00:06:15.186Z,1019.52
2017-03-26T00:07:09.315Z,1019.49
2017-03-26T00:08:09.252Z,1019.51
2017-03-26T00:08:57.317Z,1019.52
2017-03-26T00:09:52.281Z,1019.54
2017-03-26T00:10:52.260Z,1019.58
2017-03-26T00:11:46.369Z,1019.56
2017-03-26T00:12:41.366Z,1019.54
2017-03-26T00:13:35.439Z,1019.54
2017-03-26T00:14:30.805Z,1019.53
2017-03-26T00:15:25.538Z,1019.45
2017-03-26T00:16:19.739Z,1019.41
2017-03-26T00:17:14.529Z,1019.35
2017-03-26T00:18:08.567Z,1019.34
2017-03-26T00:19:08.619Z,1019.33
2017-03-26T00:20:03.634Z,1019.25
2017-03-26T00:20:58.800Z,1019.22
2017-03-26T00:21:52.658Z,1019.23
2017-03-26T00:22:46.685Z,1019.19
2017-03-26T00:23:40.754Z,1019.21
2017-03-26T00:24:35.727Z,1019.20
2017-03-26T00:25:24.781Z,1019.16
2017-03-26T00:26:25.900Z,1019.10
2017-03-26T00:27:25.841Z,1019.11
2017-03-26T00:28:19.964Z,1019.14
2017-03-26T00:29:14.894Z,1019.13
2017-03-26T00:30:02.898Z,1019.12
2017-03-26T00:30:51.997Z,1019.17
2017-03-26T00:31:46.068Z,1019.16
2017-03-26T00:32:47.069Z,1019.21
2017-03-26T00:33:36.022Z,1019.17
2017-03-26T00:34:25.175Z,1019.20
2017-03-26T00:35:19.106Z,1019.15
2017-03-26T00:36:19.110Z,1019.15
2017-03-26T00:37:13.308Z,1019.13
2017-03-26T00:38:13.214Z,1019.17
2017-03-26T00:39:07.304Z,1019.14
2017-03-26T00:40:07.309Z,1019.18
2017-03-26T00:41:07.250Z,1019.14
2017-03-26T00:42:02.322Z,1019.19
2017-03-26T00:42:51.381Z,1019.21
2017-03-26T00:43:46.421Z,1019.23
2017-03-26T00:44:46.393Z,1019.32
2017-03-26T00:45:41.437Z,1019.39
2017-03-26T00:46:36.448Z,1019.41
2017-03-26T00:47:36.428Z,1019.48
2017-03-26T00:48:31.681Z,1019.49
2017-03-26T00:49:25.574Z,1019.53
2017-03-26T00:50:20.605Z,1019.52
2017-03-26T00:51:15.674Z,1019.57
2017-03-26T00:52:09.732Z,1019.51
2017-03-26T00:53:09.637Z,1019.49
2017-03-26T00:54:03.881Z,1019.50
2017-03-26T00:55:03.811Z,1019.47
2017-03-26T00:55:58.798Z,1019.43
2017-03-26T00:56:53.819Z,1019.46
2017-03-26T00:57:53.839Z,1019.40
2017-03-26T00:58:42.907Z,1019.37
2017-03-26T00:59:43.929Z,1019.34
2017-03-26T01:00:38.921Z,1019.34
2017-03-26T01:01:33.967Z,1019.34
2017-03-26T01:02:33.995Z,1019.35
2017-03-26T01:03:23.067Z,1019.30
2017-03-26T01:04:18.057Z,1019.32
2017-03-26T01:05:12.162Z,1019.32
2017-03-26T01:06:07.083Z,1019.30
2017-03-26T01:06:56.172Z,1019.31
2017-03-26T01:07:50.157Z,1019.31
2017-03-26T01:08:56.134Z,1019.30
2017-03-26T01:09:56.285Z,1019.28
2017-03-26T01:10:45.306Z,1019.32
2017-03-26T01:11:40.259Z,1019.30
2017-03-26T01:12:34.409Z,1019.27
2017-03-26T01:13:29.359Z,1019.27
2017-03-26T01:14:18.368Z,1019.28
2017-03-26T01:15:12.393Z,1019.27
2017-03-26T01:16:13.469Z,1019.26
2017-03-26T01:17:08.488Z,1019.25
2017-03-26T01:18:02.435Z,1019.29
2017-03-26T01:19:02.550Z,1019.28
2017-03-26T01:19:57.544Z,1019.28
2017-03-26T01:20:46.597Z,1019.28
2017-03-26T01:21:41.603Z,1019.32
2017-03-26T01:22:35.620Z,1019.30
2017-03-26T01:23:29.664Z,1019.31
2017-03-26T01:24:23.667Z,1019.33
2017-03-26T01:25:17.741Z,1019.30
2017-03-26T01:26:12.757Z,1019.30
2017-03-26T01:27:01.896Z,1019.33
2017-03-26T01:27:50.860Z,1019.28
2017-03-26T01:28:51.856Z,1019.26
2017-03-26T01:29:45.859Z,1019.27
2017-03-26T01:30:39.904Z,1019.28
2017-03-26T01:31:33.923Z,1019.25
2017-03-26T01:32:34.046Z,1019.24
2017-03-26T01:33:23.025Z,1019.14
2017-03-26T01:34:11.018Z,1019.14
2017-03-26T01:35:00.048Z,1019.11
2017-03-26T01:35:54.097Z,1019.11
2017-03-26T01:36:43.107Z,1019.03
2017-03-26T01:37:38.230Z,1019.04
2017-03-26T01:38:32.320Z,1019.04
2017-03-26T01:39:32.302Z,1019.06
2017-03-26T01:40:32.284Z,1019.09
2017-03-26T01:41:21.287Z,1019.07
2017-03-26T01:42:15.276Z,1019.12
2017-03-26T01:43:10.697Z,1019.14
2017-03-26T01:44:04.332Z,1019.18
2017-03-26T01:44:52.361Z,1019.18
2017-03-26T01:45:53.424Z,1019.20
2017-03-26T01:46:42.493Z,1019.19
2017-03-26T01:47:36.525Z,1019.23
2017-03-26T01:48:25.589Z,1019.24
2017-03-26T01:49:25.563Z,1019.29
2017-03-26T01:50:25.533Z,1019.23
2017-03-26T01:51:19.684Z,1019.25
2017-03-26T01:52:19.640Z,1019.22
2017-03-26T01:53:14.641Z,1019.27
2017-03-26T01:54:08.733Z,1019.27
2017-03-26T01:54:57.761Z,1019.23
2017-03-26T01:55:46.763Z,1019.18
2017-03-26T01:56:41.072Z,1019.18
2017-03-26T01:57:35.852Z,1019.14
2017-03-26T01:58:29.900Z,1019.14
2017-03-26T01:59:24.940Z,1019.14
2017-03-26T02:00:19.375Z,1019.11
2017-03-26T02:01:06.952Z,1019.14
2017-03-26T02:02:06.947Z,1019.12
2017-03-26T02:03:01.017Z,1019.09
2017-03-26T02:03:55.622Z,1019.08
2017-03-26T02:04:44.078Z,1019.07
2017-03-26T02:05:32.116Z,1019.06
2017-03-26T02:06:27.176Z,1019.06
2017-03-26T02:07:21.159Z,1019.05
2017-03-26T02:08:16.279Z,1019.04
2017-03-26T02:09:16.233Z,1018.97
2017-03-26T02:10:11.223Z,1018.97
2017-03-26T02:11:11.278Z,1019.02
2017-03-26T02:12:06.409Z,1019.04
2017-03-26T02:13:01.359Z,1019.06
2017-03-26T02:14:01.374Z,1019.03
2017-03-26T02:14:56.357Z,1019.03
2017-03-26T02:15:51.547Z,1019.02
2017-03-26T02:16:45.465Z,1019.01
2017-03-26T02:17:40.001Z,1019.03
2017-03-26T02:18:34.542Z,1018.99
2017-03-26T02:19:28.545Z,1019.00
2017-03-26T02:20:16.611Z,1019.05
2017-03-26T02:21:11.913Z,1019.04
2017-03-26T02:22:11.636Z,1019.08
2017-03-26T02:23:00.748Z,1019.03
2017-03-26T02:23:54.682Z,1019.00
2017-03-26T02:24:43.748Z,1019.00
2017-03-26T02:25:37.733Z,1019.01
2017-03-26T02:26:37.857Z,1019.05
2017-03-26T02:27:37.849Z,1019.03
2017-03-26T02:28:32.865Z,1018.98
2017-03-26T02:29:27.848Z,1018.97
2017-03-26T02:30:27.937Z,1018.95
2017-03-26T02:31:21.945Z,1018.98
2017-03-26T02:32:28.100Z,1019.00
2017-03-26T02:33:27.941Z,1019.04
2017-03-26T02:34:23.036Z,1019.01
2017-03-26T02:35:17.139Z,1018.94
2017-03-26T02:36:18.055Z,1018.97
2017-03-26T02:37:12.095Z,1018.98
2017-03-26T02:38:06.205Z,1018.99
2017-03-26T02:39:01.119Z,1018.98
2017-03-26T02:39:55.247Z,1018.99
2017-03-26T02:40:50.269Z,1018.97
2017-03-26T02:41:50.243Z,1018.94
2017-03-26T02:42:45.549Z,1019.04
2017-03-26T02:43:45.508Z,1019.04
2017-03-26T02:44:45.602Z,1019.04
2017-03-26T02:45:40.352Z,1019.14
2017-03-26T02:46:35.431Z,1019.19
2017-03-26T02:47:30.482Z,1019.17
2017-03-26T02:48:25.499Z,1019.14
2017-03-26T02:49:19.645Z,1019.20
2017-03-26T02:50:13.529Z,1019.21
2017-03-26T02:51:13.793Z,1019.16
2017-03-26T02:52:08.520Z,1019.21
2017-03-26T02:52:57.623Z,1019.14
2017-03-26T02:53:51.645Z,1019.16
2017-03-26T02:54:46.712Z,1019.14
2017-03-26T02:55:41.732Z,1019.16
2017-03-26T02:56:41.769Z,1019.15
2017-03-26T02:57:36.804Z,1019.14
2017-03-26T02:58:30.743Z,1019.15
2017-03-26T02:59:25.833Z,1019.17
2017-03-26T03:00:20.862Z,1019.12
2017-03-26T03:01:14.908Z,1019.09
2017-03-26T03:02:14.941Z,1019.10
2017-03-26T03:03:15.008Z,1019.09
2017-03-26T03:04:09.973Z,1019.13
2017-03-26T03:05:03.998Z,1019.13
2017-03-26T03:06:04.119Z,1019.13
2017-03-26T03:06:59.590Z,1019.16
2017-03-26T03:07:54.054Z,1019.11
2017-03-26T03:08:54.174Z,1019.11
2017-03-26T03:09:49.129Z,1019.11
2017-03-26T03:10:44.514Z,1019.05
2017-03-26T03:11:45.187Z,1019.11
2017-03-26T03:12:45.379Z,1019.06
2017-03-26T03:13:34.265Z,1019.05
2017-03-26T03:14:34.300Z,1019.05
2017-03-26T03:15:29.362Z,1019.04
2017-03-26T03:16:24.330Z,1019.05
2017-03-26T03:17:24.360Z,1019.02
2017-03-26T03:18:19.367Z,1019.02
2017-03-26T03:19:13.440Z,1019.03
2017-03-26T03:20:08.488Z,1018.93
2017-03-26T03:21:03.508Z,1018.93
2017-03-26T03:21:57.499Z,1018.87
2017-03-26T03:22:52.745Z,1018.88
2017-03-26T03:23:46.567Z,1018.89
2017-03-26T03:24:47.245Z,1018.84
2017-03-26T03:25:40.695Z,1018.84
2017-03-26T03:26:46.726Z,1018.85
2017-03-26T03:27:40.679Z,1018.87
2017-03-26T03:28:40.742Z,1018.87
2017-03-26T03:29:35.771Z,1018.86
2017-03-26T03:30:35.844Z,1018.84
2017-03-26T03:31:30.867Z,1018.87
2017-03-26T03:32:25.855Z,1018.86
2017-03-26T03:33:26.889Z,1018.83
2017-03-26T03:34:22.000Z,1018.81
2017-03-26T03:35:10.969Z,1018.85
2017-03-26T03:36:05.014Z,1018.83
2017-03-26T03:37:00.015Z,1018.83
2017-03-26T03:38:00.046Z,1018.85
2017-03-26T03:39:00.044Z,1018.83
2017-03-26T03:39:55.170Z,1018.77
2017-03-26T03:40:49.568Z,1018.78
2017-03-26T03:41:49.634Z,1018.73
2017-03-26T03:42:44.220Z,1018.75
2017-03-26T03:43:44.213Z,1018.76
2017-03-26T03:44:38.208Z,1018.77
2017-03-26T03:45:32.265Z,1018.78
2017-03-26T03:46:27.361Z,1018.75
2017-03-26T03:47:21.403Z,1018.78
2017-03-26T03:48:10.410Z,1018.77
2017-03-26T03:49:10.395Z,1018.85
2017-03-26T03:50:04.950Z,1018.83
2017-03-26T03:51:04.434Z,1018.82
2017-03-26T03:52:04.522Z,1018.82
2017-03-26T03:52:59.549Z,1018.88
2017-03-26T03:53:53.563Z,1018.89
2017-03-26T03:54:53.579Z,1018.87
2017-03-26T03:55:48.832Z,1018.88
2017-03-26T03:56:42.686Z,1018.90
2017-03-26T03:57:42.791Z,1018.87
2017-03-26T03:58:42.698Z,1018.92
2017-03-26T03:59:37.744Z,1018.91
2017-03-26T04:00:32.760Z,1018.92
2017-03-26T04:01:33.807Z,1018.91
2017-03-26T04:02:34.305Z,1018.90
2017-03-26T04:03:33.867Z,1018.88
2017-03-26T04:04:33.830Z,1018.91
2017-03-26T04:05:33.881Z,1018.91
2017-03-26T04:06:28.904Z,1018.93
2017-03-26T04:07:17.950Z,1018.90
2017-03-26T04:08:13.015Z,1019.00
2017-03-26T04:09:14.015Z,1018.92
2017-03-26T04:10:08.059Z,1018.94
2017-03-26T04:11:08.104Z,1018.92
2017-03-26T04:11:57.146Z,1018.91
2017-03-26T04:12:52.565Z,1018.92
2017-03-26T04:13:52.646Z,1018.92
2017-03-26T04:14:46.181Z,1018.98
2017-03-26T04:15:47.244Z,1018.98
2017-03-26T04:16:48.242Z,1018.92
2017-03-26T04:17:42.288Z,1018.94
2017-03-26T04:18:42.326Z,1018.95
2017-03-26T04:19:37.356Z,1018.96
2017-03-26T04:20:37.386Z,1018.98
2017-03-26T04:21:31.688Z,1018.90
2017-03-26T04:22:31.768Z,1018.89
2017-03-26T04:23:25.490Z,1018.92
2017-03-26T04:24:26.514Z,1018.91
2017-03-26T04:25:20.538Z,1018.92
2017-03-26T04:26:09.539Z,1018.91
2017-03-26T04:27:09.554Z,1018.92
2017-03-26T04:28:03.605Z,1018.94
2017-03-26T04:28:57.621Z,1018.98
2017-03-26T04:29:51.659Z,1018.93
2017-03-26T04:30:51.755Z,1018.95
2017-03-26T04:31:45.800Z,1018.95
2017-03-26T04:32:45.742Z,1018.96
2017-03-26T04:33:40.801Z,1018.91
2017-03-26T04:34:35.871Z,1018.95
2017-03-26T04:35:35.835Z,1018.93
2017-03-26T04:36:30.944Z,1018.95
2017-03-26T04:37:24.973Z,1018.94
2017-03-26T04:38:24.973Z,1018.92
2017-03-26T04:39:25.087Z,1018.91
2017-03-26T04:40:19.044Z,1018.88
2017-03-26T04:41:25.019Z,1018.82
2017-03-26T04:42:19.078Z,1018.78
2017-03-26T04:43:19.101Z,1018.71
2017-03-26T04:44:19.108Z,1018.73
2017-03-26T04:45:08.614Z,1018.73
2017-03-26T04:46:03.173Z,1018.73
2017-03-26T04:46:52.263Z,1018.73
2017-03-26T04:47:47.431Z,1018.70
2017-03-26T04:48:47.282Z,1018.73
2017-03-26T04:49:47.320Z,1018.72
2017-03-26T04:50:42.323Z,1018.75
2017-03-26T04:51:36.365Z,1018.78
2017-03-26T04:52:30.425Z,1018.79
2017-03-26T04:53:25.541Z,1018.84
2017-03-26T04:54:14.570Z,1018.85
2017-03-26T04:55:09.495Z,1018.82
2017-03-26T04:56:09.526Z,1018.87
2017-03-26T04:57:03.557Z,1018.82
2017-03-26T04:58:09.526Z,1018.85
2017-03-26T04:59:09.629Z,1018.86
2017-03-26T05:00:09.782Z,1018.76
2017-03-26T05:01:16.091Z,1018.76
2017-03-26T05:02:11.304Z,1018.74
2017-03-26T05:03:05.737Z,1018.72
2017-03-26T05:04:05.741Z,1018.72
2017-03-26T05:05:00.853Z,1018.69
2017-03-26T05:05:55.865Z,1018.69
2017-03-26T05:06:55.858Z,1018.67
2017-03-26T05:07:50.902Z,1018.63
2017-03-26T05:08:45.845Z,1018.60
2017-03-26T05:09:46.956Z,1018.62
2017-03-26T05:10:42.311Z,1018.68
2017-03-26T05:11:36.025Z,1018.66
2017-03-26T05:12:30.058Z,1018.64
2017-03-26T05:13:30.067Z,1018.68
2017-03-26T05:14:24.059Z,1018.67
2017-03-26T05:15:18.153Z,1018.71
2017-03-26T05:16:07.229Z,1018.72
2017-03-26T05:17:02.200Z,1018.68
2017-03-26T05:17:57.307Z,1018.73
2017-03-26T05:18:58.231Z,1018.67
2017-03-26T05:19:58.266Z,1018.74
2017-03-26T05:20:46.336Z,1018.72
2017-03-26T05:21:35.439Z,1018.73
2017-03-26T05:22:35.356Z,1018.75
2017-03-26T05:23:24.476Z,1018.76
2017-03-26T05:24:19.455Z,1018.77
2017-03-26T05:25:19.480Z,1018.84
2017-03-26T05:26:13.948Z,1018.82
2017-03-26T05:27:13.983Z,1018.83
2017-03-26T05:28:07.678Z,1018.82
2017-03-26T05:29:07.630Z,1018.78
2017-03-26T05:30:07.639Z,1018.80
2017-03-26T05:31:07.725Z,1018.83
2017-03-26T05:32:02.702Z,1018.83
2017-03-26T05:32:57.733Z,1018.82
2017-03-26T05:33:51.776Z,1018.86
2017-03-26T05:34:51.827Z,1018.85
2017-03-26T05:35:45.846Z,1018.84
2017-03-26T05:36:40.922Z,1018.82
2017-03-26T05:37:40.925Z,1018.79
2017-03-26T05:38:36.046Z,1018.84
2017-03-26T05:39:35.915Z,1018.76
2017-03-26T05:40:30.957Z,1018.79
2017-03-26T05:41:26.068Z,1018.84
2017-03-26T05:42:20.026Z,1018.89
2017-03-26T05:43:20.243Z,1018.90
2017-03-26T05:44:15.101Z,1018.95
2017-03-26T05:45:10.149Z,1019.02
2017-03-26T05:46:10.197Z,1019.00
2017-03-26T05:47:04.150Z,1019.09
2017-03-26T05:47:59.310Z,1019.06
2017-03-26T05:48:54.261Z,1019.12
2017-03-26T05:49:55.405Z,1019.14
2017-03-26T05:50:50.674Z,1019.19
2017-03-26T05:51:50.800Z,1019.26
2017-03-26T05:52:50.364Z,1019.22
2017-03-26T05:53:50.356Z,1019.24
2017-03-26T05:54:50.876Z,1019.26
2017-03-26T05:55:50.446Z,1019.25
2017-03-26T05:56:50.416Z,1019.32
2017-03-26T05:57:44.546Z,1019.25
2017-03-26T05:58:38.561Z,1019.28
2017-03-26T05:59:33.621Z,1019.21
2017-03-26T06:00:33.641Z,1019.25
2017-03-26T06:01:23.094Z,1019.28
2017-03-26T06:02:23.773Z,1019.25
2017-03-26T06:03:24.791Z,1019.25
2017-03-26T06:04:24.818Z,1019.21
2017-03-26T06:05:24.722Z,1019.28
2017-03-26T06:06:24.883Z,1019.29
2017-03-26T06:07:20.032Z,1019.33
2017-03-26T06:08:19.935Z,1019.33
2017-03-26T06:09:14.895Z,1019.34
2017-03-26T06:10:09.946Z,1019.32
2017-03-26T06:11:04.020Z,1019.34
2017-03-26T06:11:58.972Z,1019.36
2017-03-26T06:12:53.480Z,1019.39
2017-03-26T06:13:53.049Z,1019.38
2017-03-26T06:14:48.106Z,1019.40
2017-03-26T06:15:37.119Z,1019.43
2017-03-26T06:16:32.116Z,1019.41
2017-03-26T06:17:27.188Z,1019.42
2017-03-26T06:18:27.167Z,1019.37
2017-03-26T06:19:22.574Z,1019.39
2017-03-26T06:20:16.292Z,1019.37
2017-03-26T06:21:16.346Z,1019.38
2017-03-26T06:22:16.396Z,1019.37
2017-03-26T06:23:16.397Z,1019.41
2017-03-26T06:24:10.397Z,1019.39
2017-03-26T06:25:10.453Z,1019.37
2017-03-26T06:26:05.442Z,1019.39
2017-03-26T06:26:59.527Z,1019.39
2017-03-26T06:27:59.552Z,1019.38
2017-03-26T06:28:53.833Z,1019.37
2017-03-26T06:29:53.885Z,1019.41
2017-03-26T06:30:47.661Z,1019.40
2017-03-26T06:31:48.641Z,1019.42
2017-03-26T06:32:49.727Z,1019.49
2017-03-26T06:33:43.890Z,1019.47
2017-03-26T06:34:37.739Z,1019.44
2017-03-26T06:35:37.823Z,1019.49
2017-03-26T06:36:32.817Z,1019.53
2017-03-26T06:37:27.313Z,1019.52
2017-03-26T06:38:26.853Z,1019.53
2017-03-26T06:39:20.923Z,1019.48
2017-03-26T06:40:15.947Z,1019.50
2017-03-26T06:41:16.996Z,1019.54
2017-03-26T06:42:17.027Z,1019.51
2017-03-26T06:43:17.029Z,1019.48
2017-03-26T06:44:11.079Z,1019.53
2017-03-26T06:45:11.136Z,1019.50
2017-03-26T06:46:06.234Z,1019.48
2017-03-26T06:47:01.103Z,1019.45
2017-03-26T06:47:50.240Z,1019.45
2017-03-26T06:48:45.218Z,1019.44
2017-03-26T06:49:45.331Z,1019.47
2017-03-26T06:50:40.326Z,1019.46
2017-03-26T06:51:35.351Z,1019.50
2017-03-26T06:52:29.853Z,1019.48
2017-03-26T06:53:30.798Z,1019.48
2017-03-26T06:54:25.428Z,1019.53
2017-03-26T06:55:25.489Z,1019.58
2017-03-26T06:56:25.515Z,1019.46
2017-03-26T06:57:25.521Z,1019.50
2017-03-26T06:58:25.536Z,1019.48
2017-03-26T06:59:25.605Z,1019.45
2017-03-26T07:00:25.686Z,1019.46
2017-03-26T07:01:25.622Z,1019.47
2017-03-26T07:02:26.077Z,1019.48
2017-03-26T07:03:25.765Z,1019.47
2017-03-26T07:04:25.785Z,1019.47
2017-03-26T07:05:20.822Z,1019.44
2017-03-26T07:06:15.827Z,1019.53
2017-03-26T07:07:10.910Z,1019.51
2017-03-26T07:08:04.861Z,1019.54
2017-03-26T07:09:00.001Z,1019.55
2017-03-26T07:09:54.018Z,1019.60
2017-03-26T07:10:49.007Z,1019.60
2017-03-26T07:11:50.089Z,1019.59
2017-03-26T07:12:51.070Z,1019.59
2017-03-26T07:13:52.143Z,1019.56
2017-03-26T07:14:41.158Z,1019.59
2017-03-26T07:15:35.684Z,1019.60
2017-03-26T07:16:35.621Z,1019.58
2017-03-26T07:17:35.688Z,1019.57
2017-03-26T07:18:35.471Z,1019.58
2017-03-26T07:19:35.678Z,1019.59
2017-03-26T07:20:35.502Z,1019.58
2017-03-26T07:21:35.510Z,1019.54
2017-03-26T07:22:29.415Z,1019.54
2017-03-26T07:23:18.520Z,1019.56
2017-03-26T07:24:08.117Z,1019.56
2017-03-26T07:25:02.601Z,1019.48
2017-03-26T07:25:56.622Z,1019.52
2017-03-26T07:26:56.674Z,1019.53
2017-03-26T07:27:45.720Z,1019.53
2017-03-26T07:28:40.112Z,1019.54
2017-03-26T07:29:40.261Z,1019.55
2017-03-26T07:30:33.976Z,1019.56
2017-03-26T07:31:34.895Z,1019.55
2017-03-26T07:32:34.933Z,1019.62
2017-03-26T07:33:34.984Z,1019.62
2017-03-26T07:34:28.990Z,1019.62
2017-03-26T07:35:29.076Z,1019.64
2017-03-26T07:36:24.086Z,1019.65
2017-03-26T07:37:19.100Z,1019.66
2017-03-26T07:38:13.139Z,1019.67
2017-03-26T07:39:13.444Z,1019.65
2017-03-26T07:40:08.663Z,1019.68
2017-03-26T07:41:03.255Z,1019.62
2017-03-26T07:42:03.357Z,1019.59
2017-03-26T07:42:58.440Z,1019.58
2017-03-26T07:43:53.397Z,1019.61
2017-03-26T07:44:47.387Z,1019.61
2017-03-26T07:45:42.884Z,1019.68
2017-03-26T07:46:42.924Z,1019.67
2017-03-26T07:47:37.537Z,1019.70
2017-03-26T07:48:32.593Z,1019.68
2017-03-26T07:49:26.567Z,1019.67
2017-03-26T07:50:26.670Z,1019.70
2017-03-26T07:51:26.642Z,1019.75
2017-03-26T07:52:26.729Z,1019.78
2017-03-26T07:53:26.807Z,1019.78
2017-03-26T07:54:26.746Z,1019.79
2017-03-26T07:55:26.852Z,1019.83
2017-03-26T07:56:26.886Z,1019.78
2017-03-26T07:57:26.921Z,1019.83
2017-03-26T07:58:26.942Z,1019.75
2017-03-26T07:59:26.949Z,1019.84
2017-03-26T08:00:27.027Z,1019.81
2017-03-26T08:01:21.013Z,1019.87
2017-03-26T08:02:10.089Z,1019.90
2017-03-26T08:03:04.142Z,1019.89
2017-03-26T08:04:04.211Z,1019.87
2017-03-26T08:04:53.307Z,1019.87
2017-03-26T08:05:48.408Z,1019.88
2017-03-26T08:06:42.282Z,1019.85
2017-03-26T08:07:42.337Z,1019.81
2017-03-26T08:08:37.385Z,1019.83
2017-03-26T08:09:31.507Z,1019.83
2017-03-26T08:10:31.430Z,1019.81
2017-03-26T08:11:26.451Z,1019.83
2017-03-26T08:12:20.753Z,1019.82
2017-03-26T08:13:20.809Z,1019.83
2017-03-26T08:14:14.622Z,1019.83
2017-03-26T08:15:15.667Z,1019.80
2017-03-26T08:16:09.710Z,1019.83
2017-03-26T08:17:04.797Z,1019.80
2017-03-26T08:17:58.849Z,1019.80
2017-03-26T08:18:52.914Z,1019.84
2017-03-26T08:19:46.927Z,1019.81
2017-03-26T08:20:41.944Z,1019.78
2017-03-26T08:21:42.015Z,1019.79
2017-03-26T08:22:36.081Z,1019.78
2017-03-26T08:23:36.084Z,1019.83
2017-03-26T08:24:24.085Z,1019.78
2017-03-26T08:25:24.101Z,1019.82
2017-03-26T08:26:18.266Z,1019.78
2017-03-26T08:27:18.238Z,1019.81
2017-03-26T08:28:12.302Z,1019.79
2017-03-26T08:29:12.324Z,1019.82
2017-03-26T08:30:06.360Z,1019.81
2017-03-26T08:31:07.554Z,1019.88
2017-03-26T08:32:07.455Z,1019.85
2017-03-26T08:33:02.507Z,1019.89
2017-03-26T08:33:56.492Z,1019.83
2017-03-26T08:34:51.778Z,1019.79
2017-03-26T08:35:45.619Z,1019.78
2017-03-26T08:36:45.710Z,1019.77
2017-03-26T08:37:39.738Z,1019.79
2017-03-26T08:38:39.754Z,1019.86
2017-03-26T08:39:34.827Z,1019.91
2017-03-26T08:40:29.792Z,1019.90
2017-03-26T08:41:17.910Z,1019.92
2017-03-26T08:42:17.927Z,1019.91
2017-03-26T08:43:13.028Z,1019.88
2017-03-26T08:44:01.987Z,1019.93
2017-03-26T08:44:56.586Z,1019.86
2017-03-26T08:45:51.141Z,1019.85
2017-03-26T08:46:46.166Z,1019.87
2017-03-26T08:47:35.167Z,1019.86
2017-03-26T08:48:30.306Z,1019.82
2017-03-26T08:49:30.266Z,1019.87
2017-03-26T08:50:25.393Z,1019.81
2017-03-26T08:51:20.361Z,1019.88
2017-03-26T08:52:14.443Z,1019.88
2017-03-26T08:53:14.564Z,1019.88
2017-03-26T08:54:09.551Z,1019.92
2017-03-26T08:55:03.499Z,1019.89
2017-03-26T08:56:03.671Z,1019.88
2017-03-26T08:56:57.863Z,1019.95
2017-03-26T08:57:59.121Z,1019.95
2017-03-26T08:58:52.704Z,1019.95
2017-03-26T08:59:47.818Z,1019.93
2017-03-26T09:00:47.811Z,1019.86
2017-03-26T09:01:42.830Z,1019.84
2017-03-26T09:02:38.301Z,1019.83
2017-03-26T09:03:26.941Z,1019.78
2017-03-26T09:04:22.010Z,1019.78
2017-03-26T09:05:17.129Z,1019.74
2017-03-26T09:06:18.195Z,1019.77
2017-03-26T09:07:12.176Z,1019.73
2017-03-26T09:08:06.156Z,1019.76
2017-03-26T09:09:06.203Z,1019.79
2017-03-26T09:10:00.272Z,1019.82
2017-03-26T09:10:49.362Z,1019.80
2017-03-26T09:11:49.516Z,1019.79
2017-03-26T09:12:44.407Z,1019.77
2017-03-26T09:13:39.571Z,1019.82
2017-03-26T09:14:39.521Z,1019.80
2017-03-26T09:15:34.017Z,1019.80
2017-03-26T09:16:28.627Z,1019.77
2017-03-26T09:17:23.662Z,1019.83
2017-03-26T09:18:18.689Z,1019.79
2017-03-26T09:19:18.719Z,1019.77
2017-03-26T09:20:13.783Z,1019.72
2017-03-26T09:21:13.863Z,1019.71
2017-03-26T09:22:08.294Z,1019.77
2017-03-26T09:23:08.173Z,1019.81
2017-03-26T09:24:08.466Z,1019.74
2017-03-26T09:25:08.598Z,1019.78
2017-03-26T09:26:08.520Z,1019.83
2017-03-26T09:27:08.790Z,1019.84
2017-03-26T09:28:02.209Z,1019.81
2017-03-26T09:28:57.164Z,1019.79
2017-03-26T09:29:57.169Z,1019.80
2017-03-26T09:30:52.312Z,1019.78
2017-03-26T09:31:47.303Z,1019.81
2017-03-26T09:32:41.998Z,1019.77
2017-03-26T09:33:42.090Z,1019.82
2017-03-26T09:34:35.406Z,1019.79
2017-03-26T09:35:35.466Z,1019.69
2017-03-26T09:36:30.612Z,1019.81
2017-03-26T09:37:30.559Z,1019.77
2017-03-26T09:38:25.639Z,1019.83
2017-03-26T09:39:19.625Z,1019.85
2017-03-26T09:40:19.690Z,1019.90
2017-03-26T09:41:14.199Z,1019.88
2017-03-26T09:42:14.366Z,1019.79
2017-03-26T09:43:02.831Z,1019.75
2017-03-26T09:43:56.888Z,1019.76
2017-03-26T09:44:56.954Z,1019.78
2017-03-26T09:45:51.969Z,1019.83
2017-03-26T09:46:47.013Z,1019.87
2017-03-26T09:47:42.399Z,1019.75
2017-03-26T09:48:43.566Z,1019.76
2017-03-26T09:49:43.757Z,1019.73
2017-03-26T09:50:38.353Z,1019.79
2017-03-26T09:51:27.303Z,1019.81
2017-03-26T09:52:22.334Z,1019.85
2017-03-26T09:53:17.487Z,1019.76
2017-03-26T09:54:11.353Z,1019.79
2017-03-26T09:55:05.426Z,1019.76
2017-03-26T09:55:59.479Z,1019.70
2017-03-26T09:56:53.506Z,1019.65
2017-03-26T09:57:48.011Z,1019.66
2017-03-26T09:58:48.116Z,1019.67
2017-03-26T09:59:36.658Z,1019.72
2017-03-26T10:00:31.678Z,1019.67
2017-03-26T10:01:31.747Z,1019.74
2017-03-26T10:02:20.729Z,1019.68
2017-03-26T10:03:14.837Z,1019.69
2017-03-26T10:04:09.858Z,1019.67
2017-03-26T10:05:09.935Z,1019.67
2017-03-26T10:06:05.031Z,1019.65
2017-03-26T10:06:59.080Z,1019.62
2017-03-26T10:07:59.122Z,1019.60
2017-03-26T10:08:54.050Z,1019.62
2017-03-26T10:09:54.570Z,1019.54
2017-03-26T10:10:54.148Z,1019.53
2017-03-26T10:11:54.168Z,1019.51
2017-03-26T10:12:48.596Z,1019.46
2017-03-26T10:13:42.319Z,1019.53
2017-03-26T10:14:42.461Z,1019.59
2017-03-26T10:15:42.426Z,1019.54
2017-03-26T10:16:36.431Z,1019.55
2017-03-26T10:17:31.516Z,1019.51
2017-03-26T10:18:31.521Z,1019.46
2017-03-26T10:19:26.793Z,1019.54
2017-03-26T10:20:22.075Z,1019.47
2017-03-26T10:21:15.627Z,1019.53
2017-03-26T10:22:15.725Z,1019.54
2017-03-26T10:23:09.904Z,1019.54
2017-03-26T10:24:10.760Z,1019.61
2017-03-26T10:25:11.847Z,1019.58
2017-03-26T10:26:05.948Z,1019.59
2017-03-26T10:27:05.946Z,1019.66
2017-03-26T10:27:55.075Z,1019.71
2017-03-26T10:28:55.049Z,1019.72
2017-03-26T10:29:55.438Z,1019.62
2017-03-26T10:30:44.111Z,1019.57
2017-03-26T10:31:38.136Z,1019.55
2017-03-26T10:32:33.213Z,1019.53
2017-03-26T10:33:33.321Z,1019.55
2017-03-26T10:34:28.347Z,1019.53
2017-03-26T10:35:23.697Z,1019.48
2017-03-26T10:36:23.933Z,1019.45
2017-03-26T10:37:17.449Z,1019.45
2017-03-26T10:38:18.501Z,1019.52
2017-03-26T10:39:18.554Z,1019.52
2017-03-26T10:40:12.642Z,1019.49
2017-03-26T10:41:06.655Z,1019.51
2017-03-26T10:42:01.706Z,1019.42
2017-03-26T10:42:57.219Z,1019.45
2017-03-26T10:43:57.077Z,1019.44
2017-03-26T10:44:51.795Z,1019.48
2017-03-26T10:45:39.844Z,1019.40
2017-03-26T10:46:34.942Z,1019.47
2017-03-26T10:47:29.175Z,1019.38
2017-03-26T10:48:22.958Z,1019.44
2017-03-26T10:49:12.071Z,1019.41
2017-03-26T10:50:07.148Z,1019.37
2017-03-26T10:51:08.112Z,1019.39
2017-03-26T10:52:03.170Z,1019.46
2017-03-26T10:53:03.156Z,1019.38
2017-03-26T10:54:03.293Z,1019.32
2017-03-26T10:55:03.270Z,1019.39
2017-03-26T10:55:58.689Z,1019.41
2017-03-26T10:56:53.406Z,1019.41
2017-03-26T10:57:53.474Z,1019.38
2017-03-26T10:58:48.481Z,1019.30
2017-03-26T10:59:42.631Z,1019.29
2017-03-26T11:00:42.549Z,1019.33
2017-03-26T11:01:37.648Z,1019.34
2017-03-26T11:02:37.651Z,1019.37
2017-03-26T11:03:37.710Z,1019.31
2017-03-26T11:04:37.731Z,1019.34
2017-03-26T11:05:25.830Z,1019.27
2017-03-26T11:06:19.855Z,1019.18
2017-03-26T11:07:07.904Z,1019.20
2017-03-26T11:08:03.653Z,1019.22
2017-03-26T11:09:03.491Z,1019.22
2017-03-26T11:09:57.027Z,1019.23
2017-03-26T11:10:57.097Z,1019.18
2017-03-26T11:11:52.101Z,1019.13
2017-03-26T11:12:47.250Z,1019.17
2017-03-26T11:13:41.259Z,1019.13
2017-03-26T11:14:41.687Z,1019.15
2017-03-26T11:15:36.229Z,1019.20
2017-03-26T11:16:30.316Z,1019.22
2017-03-26T11:17:30.389Z,1019.25