createdAt,value
2023-03-13T00:00:52.755Z,6.67
2023-03-13T00:03:20.225Z,9.47
2023-03-13T00:05:47.459Z,7.47
2023-03-13T00:08:14.793Z,7.27
2023-03-13T00:10:42.530Z,8.77
2023-03-13T00:13:10.364Z,12.47
2023-03-13T00:15:37.624Z,8.57
2023-03-13T00:18:05.025Z,9.67
2023-03-13T00:20:32.219Z,9.73
2023-03-13T00:22:59.406Z,7.83
2023-03-13T00:25:26.649Z,10.90
2023-03-13T00:27:54.181Z,8.60
2023-03-13T00:30:21.410Z,8.53
2023-03-13T00:32:48.828Z,10.37
2023-03-13T00:35:17.007Z,10.37
2023-03-13T00:37:44.339Z,7.40
2023-03-13T00:40:12.271Z,8.83
2023-03-13T00:42:39.508Z,7.93
2023-03-13T00:45:07.277Z,10.90
2023-03-13T00:47:34.500Z,8.73
2023-03-13T00:50:02.759Z,8.90
2023-03-13T00:52:30.174Z,10.37
2023-03-13T00:54:57.477Z,7.93
2023-03-13T00:57:25.147Z,9.77
2023-03-13T00:59:52.413Z,8.97
2023-03-13T01:02:20.327Z,10.77
2023-03-13T01:04:47.670Z,6.27
2023-03-13T01:07:14.897Z,8.27
2023-03-13T01:09:42.166Z,7.47
2023-03-13T01:12:09.910Z,12.50
2023-03-13T01:14:37.116Z,7.77
2023-03-13T01:17:04.651Z,7.17
2023-03-13T01:19:32.039Z,6.43
2023-03-13T01:21:59.461Z,8.23
2023-03-13T01:24:26.742Z,11.10
2023-03-13T01:26:53.960Z,6.57
2023-03-13T01:29:21.439Z,8.23
2023-03-13T01:31:48.748Z,9.97
2023-03-13T01:34:16.031Z,9.80
2023-03-13T01:36:43.950Z,10.57
2023-03-13T01:39:11.607Z,6.90
2023-03-13T01:41:39.722Z,7.97
2023-03-13T01:44:07.270Z,5.70
2023-03-13T01:46:37.798Z,10.10
2023-03-13T01:49:18.949Z,8.17
2023-03-13T01:52:11.403Z,8.30
2023-03-13T01:54:48.648Z,7.63
2023-03-13T01:57:28.230Z,6.93
2023-03-13T02:00:16.408Z,5.40
2023-03-13T02:02:47.003Z,7.60
2023-03-13T02:05:15.491Z,11.17
2023-03-13T02:07:49.420Z,10.30
2023-03-13T02:10:18.043Z,10.50
2023-03-13T02:12:45.704Z,7.93
2023-03-13T02:15:14.932Z,7.03
2023-03-13T02:17:43.136Z,10.73
2023-03-13T02:20:13.241Z,9.23
2023-03-13T02:22:43.500Z,8.23
2023-03-13T02:25:30.200Z,9.63
2023-03-13T02:27:59.365Z,10.37
2023-03-13T02:30:27.685Z,9.40
2023-03-13T02:32:55.358Z,10.70
2023-03-13T02:35:23.349Z,10.77
2023-03-13T02:37:52.518Z,8.23
2023-03-13T02:40:23.556Z,9.47
2023-03-13T02:42:51.577Z,9.07
2023-03-13T02:45:19.304Z,11.50
2023-03-13T02:47:46.886Z,7.50
2023-03-13T02:50:14.790Z,13.80
2023-03-13T02:52:44.354Z,9.90
2023-03-13T02:55:24.926Z,11.03
2023-03-13T02:57:52.692Z,9.43
2023-03-13T03:00:20.816Z,9.13
2023-03-13T03:02:48.158Z,8.60
2023-03-13T03:05:15.458Z,7.40
2023-03-13T03:07:42.709Z,8.23
2023-03-13T03:10:10.376Z,6.70
2023-03-13T03:12:37.620Z,10.40
2023-03-13T03:15:05.136Z,11.30
2023-03-13T03:17:34.220Z,10.60
2023-03-13T03:20:01.477Z,9.20
2023-03-13T03:22:28.713Z,6.97
2023-03-13T03:24:56.009Z,10.27
2023-03-13T03:27:24.749Z,12.30
2023-03-13T03:29:54.429Z,7.73
2023-03-13T03:32:22.348Z,6.47
2023-03-13T03:34:49.575Z,7.90
2023-03-13T03:37:16.866Z,10.27
2023-03-13T03:39:44.403Z,9.27
2023-03-13T03:42:11.961Z,8.07
2023-03-13T03:44:39.311Z,7.50
2023-03-13T03:47:06.879Z,7.27
2023-03-13T03:49:38.258Z,7.63
2023-03-13T03:52:05.958Z,10.80
2023-03-13T03:54:37.615Z,9.13
2023-03-13T03:57:04.996Z,8.50
2023-03-13T03:59:32.672Z,7.23
2023-03-13T04:02:18.629Z,9.00
2023-03-13T04:04:46.303Z,10.43
2023-03-13T04:07:24.513Z,10.07
2023-03-13T04:09:51.728Z,7.50
2023-03-13T04:12:27.595Z,9.73
2023-03-13T04:14:56.464Z,7.30
2023-03-13T04:17:23.862Z,9.93
2023-03-13T04:19:51.167Z,9.40
2023-03-13T04:22:18.474Z,11.50
2023-03-13T04:24:50.755Z,7.13
2023-03-13T04:27:19.825Z,7.40
2023-03-13T04:29:48.358Z,9.00
2023-03-13T04:32:42.930Z,9.27
2023-03-13T04:35:18.949Z,11.03
2023-03-13T04:38:21.371Z,11.63
2023-03-13T04:40:56.431Z,8.90
2023-03-13T04:43:46.503Z,9.50
2023-03-13T04:46:32.207Z,9.40
2023-03-13T04:49:15.765Z,9.87
2023-03-13T04:52:05.873Z,6.77
2023-03-13T04:54:51.716Z,11.93
2023-03-13T04:57:36.451Z,10.63
2023-03-13T05:00:25.398Z,6.10
2023-03-13T05:03:14.204Z,8.33
2023-03-13T05:05:51.948Z,11.30
2023-03-13T05:08:42.009Z,7.27
2023-03-13T05:11:11.904Z,10.53
2023-03-13T05:14:02.764Z,8.63
2023-03-13T05:16:51.074Z,9.30
2023-03-13T05:19:49.389Z,9.30
2023-03-13T05:22:55.273Z,5.77
2023-03-13T05:25:57.871Z,8.60
2023-03-13T05:28:51.212Z,8.77
2023-03-13T05:31:31.132Z,9.87
2023-03-13T05:34:10.538Z,10.97
2023-03-13T05:37:05.322Z,7.60
2023-03-13T05:39:55.078Z,6.93
2023-03-13T05:42:40.600Z,9.13
2023-03-13T05:45:28.190Z,8.23
2023-03-13T05:48:06.780Z,10.50
2023-03-13T05:50:57.125Z,10.00
2023-03-13T05:54:14.930Z,10.33
2023-03-13T05:57:01.589Z,9.70
2023-03-13T05:59:59.511Z,8.07
2023-03-13T06:02:50.892Z,9.13
2023-03-13T06:05:24.529Z,13.90
2023-03-13T06:07:53.827Z,10.87
2023-03-13T06:10:21.256Z,10.53
2023-03-13T06:12:55.509Z,9.83
2023-03-13T06:15:25.643Z,10.87
2023-03-13T06:17:56.507Z,9.60
2023-03-13T06:20:24.087Z,9.20
2023-03-13T06:22:51.390Z,10.67
2023-03-13T06:25:18.648Z,12.17
2023-03-13T06:27:45.907Z,9.73
2023-03-13T06:30:13.409Z,10.00
2023-03-13T06:32:40.810Z,14.27
2023-03-13T06:35:08.467Z,9.70
2023-03-13T06:37:35.914Z,11.43
2023-03-13T06:40:04.341Z,9.17
2023-03-13T06:42:31.563Z,10.40
2023-03-13T06:44:58.842Z,11.37
2023-03-13T06:47:26.069Z,13.97
2023-03-13T06:49:53.436Z,14.03
2023-03-13T06:52:22.091Z,9.97
2023-03-13T06:54:50.731Z,10.57
2023-03-13T06:57:18.208Z,8.37
2023-03-13T06:59:45.465Z,10.37
2023-03-13T07:02:13.179Z,9.17
2023-03-13T07:04:40.370Z,11.50
2023-03-13T07:07:07.574Z,9.73
2023-03-13T07:09:35.305Z,9.00
2023-03-13T07:12:03.420Z,8.73
2023-03-13T07:14:30.702Z,10.23
2023-03-13T07:17:00.028Z,11.47
2023-03-13T07:19:27.460Z,10.03
2023-03-13T07:21:55.221Z,8.67
2023-03-13T07:24:22.469Z,7.10
2023-03-13T07:27:04.632Z,9.73
2023-03-13T07:29:34.297Z,10.40
2023-03-13T07:32:01.743Z,7.20
2023-03-13T07:34:29.336Z,9.30
2023-03-13T07:36:56.636Z,6.20
2023-03-13T07:39:23.990Z,7.43
2023-03-13T07:41:51.195Z,9.00
2023-03-13T07:44:18.510Z,7.80
2023-03-13T07:46:48.356Z,7.77
2023-03-13T07:49:15.567Z,6.57
2023-03-13T07:51:44.388Z,4.80
2023-03-13T07:54:12.223Z,7.97
2023-03-13T07:56:39.795Z,4.13
2023-03-13T07:59:07.120Z,5.77
2023-03-13T08:01:34.352Z,7.03
2023-03-13T08:04:01.717Z,4.97
2023-03-13T08:06:32.692Z,7.47
2023-03-13T08:09:01.194Z,7.33
2023-03-13T08:11:29.607Z,9.67
2023-03-13T08:13:58.028Z,7.13
2023-03-13T08:16:29.501Z,7.30
2023-03-13T08:18:57.646Z,9.87
2023-03-13T08:21:35.133Z,9.30
2023-03-13T08:24:05.833Z,9.30
2023-03-13T08:26:34.053Z,7.40
2023-03-13T08:29:02.789Z,9.43
2023-03-13T08:31:34.633Z,9.67
2023-03-13T08:34:04.238Z,8.77
2023-03-13T08:36:38.201Z,8.93
2023-03-13T08:39:06.953Z,8.87
2023-03-13T08:41:36.138Z,9.17
2023-03-13T08:44:04.412Z,7.63
2023-03-13T08:46:32.483Z,6.43
2023-03-13T08:49:00.005Z,7.80
2023-03-13T08:51:28.481Z,7.03
2023-03-13T08:53:56.244Z,7.30
2023-03-13T08:56:24.709Z,8.10
2023-03-13T08:58:52.707Z,8.23
2023-03-13T09:01:20.698Z,6.23
2023-03-13T09:03:48.812Z,9.10
2023-03-13T09:06:16.105Z,6.50
2023-03-13T09:08:43.657Z,5.17
2023-03-13T09:11:12.983Z,7.23
2023-03-13T09:13:41.719Z,8.00
2023-03-13T09:16:13.411Z,4.30
2023-03-13T09:18:41.126Z,5.37
2023-03-13T09:21:09.727Z,3.80
2023-03-13T09:23:37.059Z,3.87
2023-03-13T09:26:04.542Z,3.03
2023-03-13T09:28:31.926Z,3.60
2023-03-13T09:31:07.157Z,4.10
2023-03-13T09:33:34.492Z,3.63
2023-03-13T09:36:01.941Z,2.33
2023-03-13T09:38:29.239Z,4.53
2023-03-13T09:41:06.021Z,4.60
2023-03-13T09:43:40.258Z,2.77
2023-03-13T09:46:12.905Z,3.40
2023-03-13T09:48:43.707Z,2.57
2023-03-13T09:51:13.766Z,5.27
2023-03-13T09:53:57.575Z,2.63
2023-03-13T09:56:25.784Z,2.07
2023-03-13T09:58:58.304Z,2.57
2023-03-13T10:01:29.502Z,2.30
2023-03-13T10:04:19.967Z,3.43
2023-03-13T10:06:52.073Z,4.07
2023-03-13T10:09:23.148Z,2.13
2023-03-13T10:12:11.989Z,2.53
2023-03-13T10:14:58.140Z,3.03
2023-03-13T10:17:31.454Z,3.20
2023-03-13T10:20:09.135Z,2.60
2023-03-13T10:22:37.622Z,3.80
2023-03-13T10:25:12.770Z,1.70
2023-03-13T10:27:44.450Z,2.17
2023-03-13T10:30:21.411Z,2.77
2023-03-13T10:32:49.007Z,2.60
2023-03-13T10:35:26.328Z,2.90
2023-03-13T10:38:03.046Z,1.97
2023-03-13T10:40:30.310Z,2.40
2023-03-13T10:43:01.494Z,2.37
2023-03-13T10:45:31.721Z,1.53
2023-03-13T10:48:03.828Z,1.83
2023-03-13T10:50:35.159Z,1.37
2023-03-13T10:53:12.783Z,1.63
2023-03-13T10:55:46.827Z,1.17
2023-03-13T10:58:19.814Z,1.40
2023-03-13T11:00:49.616Z,1.20
2023-03-13T11:03:23.946Z,1.53
2023-03-13T11:05:59.432Z,1.40
2023-03-13T11:08:28.237Z,1.37
2023-03-13T11:11:05.775Z,1.20
2023-03-13T11:13:38.251Z,1.40
2023-03-13T11:16:25.375Z,1.33
2023-03-13T11:18:57.933Z,1.70
2023-03-13T11:21:31.228Z,1.57
2023-03-13T11:24:03.062Z,1.53
2023-03-13T11:26:35.319Z,1.70
2023-03-13T11:29:05.681Z,1.77
2023-03-13T11:31:40.966Z,1.60
2023-03-13T11:34:14.257Z,1.40
2023-03-13T11:36:45.739Z,1.77
2023-03-13T11:39:22.230Z,1.40
2023-03-13T11:41:53.581Z,3.97
2023-03-13T11:44:29.146Z,1.97
2023-03-13T11:47:03.627Z,1.60
2023-03-13T11:49:35.632Z,1.73
2023-03-13T11:52:13.544Z,1.10
2023-03-13T11:55:13.436Z,1.23
2023-03-13T11:57:50.982Z,1.23
2023-03-13T12:00:18.388Z,1.37
2023-03-13T12:02:51.481Z,1.57
2023-03-13T12:05:20.340Z,1.40
2023-03-13T12:08:04.856Z,1.60
2023-03-13T12:10:36.805Z,1.27
2023-03-13T12:13:11.163Z,3.93
2023-03-13T12:15:41.432Z,3.17
2023-03-13T12:18:23.356Z,1.27
2023-03-13T12:20:59.626Z,1.50
2023-03-13T12:23:45.740Z,2.50
2023-03-13T12:26:17.723Z,1.10
2023-03-13T12:29:03.936Z,1.87
2023-03-13T12:31:46.629Z,1.50
2023-03-13T12:34:27.001Z,1.50
2023-03-13T12:36:57.306Z,1.63
2023-03-13T12:39:31.234Z,1.40
2023-03-13T12:42:08.439Z,2.83
2023-03-13T12:44:35.953Z,1.33
2023-03-13T12:47:03.264Z,1.93
2023-03-13T12:49:30.548Z,1.57
2023-03-13T12:52:02.441Z,2.17
2023-03-13T12:54:50.580Z,1.23
2023-03-13T12:57:36.756Z,1.23
2023-03-13T13:00:05.844Z,1.90
2023-03-13T13:02:33.309Z,1.30
2023-03-13T13:05:02.315Z,1.40
2023-03-13T13:07:31.323Z,1.40
2023-03-13T13:10:10.801Z,1.40
2023-03-13T13:12:41.674Z,1.30
2023-03-13T13:15:16.386Z,1.90
2023-03-13T13:17:59.759Z,1.83
2023-03-13T13:20:41.146Z,1.67
2023-03-13T13:23:48.261Z,0.80
2023-03-13T13:26:30.023Z,1.47
2023-03-13T13:28:58.303Z,1.20
2023-03-13T13:31:46.471Z,1.23
2023-03-13T13:34:28.861Z,1.30
2023-03-13T13:36:56.549Z,1.17
2023-03-13T13:39:29.388Z,1.20
2023-03-13T13:41:56.807Z,1.17
2023-03-13T13:44:25.373Z,2.47
2023-03-13T13:46:53.915Z,1.70
2023-03-13T13:49:22.361Z,1.10
2023-03-13T13:52:04.883Z,1.87
2023-03-13T13:54:53.375Z,1.40
2023-03-13T13:57:21.423Z,1.40
2023-03-13T13:59:53.657Z,1.33
2023-03-13T14:02:25.564Z,1.30
2023-03-13T14:04:54.731Z,1.00
2023-03-13T14:07:29.403Z,1.17
2023-03-13T14:10:06.794Z,2.00
2023-03-13T14:12:36.208Z,1.13
2023-03-13T14:15:26.882Z,1.40
2023-03-13T14:18:20.609Z,1.30
2023-03-13T14:20:50.926Z,1.33
2023-03-13T14:23:29.343Z,2.67
2023-03-13T14:25:56.705Z,1.90
2023-03-13T14:28:27.995Z,1.23
2023-03-13T14:30:57.382Z,1.10
2023-03-13T14:33:26.893Z,1.47
2023-03-13T14:35:54.801Z,1.40
2023-03-13T14:38:26.513Z,1.40
2023-03-13T14:40:55.596Z,1.30
2023-03-13T14:43:26.645Z,1.37
2023-03-13T14:45:54.300Z,1.87
2023-03-13T14:48:29.339Z,1.90
2023-03-13T14:51:15.485Z,1.73
2023-03-13T14:53:54.786Z,1.30
2023-03-13T14:56:22.226Z,1.37
2023-03-13T14:58:49.490Z,1.53
2023-03-13T15:01:28.282Z,2.17
2023-03-13T15:03:55.878Z,1.70
2023-03-13T15:06:24.632Z,1.67
2023-03-13T15:09:12.182Z,1.73
2023-03-13T15:11:41.928Z,1.33
2023-03-13T15:14:35.678Z,1.83
2023-03-13T15:17:04.452Z,1.67
2023-03-13T15:19:32.425Z,1.80
2023-03-13T15:21:59.782Z,1.77
2023-03-13T15:24:27.048Z,1.23
2023-03-13T15:26:54.314Z,1.87
2023-03-13T15:29:21.654Z,2.27
2023-03-13T15:31:49.024Z,1.70
2023-03-13T15:34:16.485Z,1.43
2023-03-13T15:36:43.844Z,3.70
2023-03-13T15:39:15.883Z,3.43
2023-03-13T15:41:43.498Z,1.90
2023-03-13T15:44:10.801Z,2.97
2023-03-13T15:46:38.223Z,1.60
2023-03-13T15:49:11.159Z,2.17
2023-03-13T15:51:38.422Z,1.83
2023-03-13T15:54:06.141Z,1.37
2023-03-13T15:56:35.685Z,1.47
2023-03-13T15:59:03.226Z,1.43
2023-03-13T16:01:30.548Z,1.83
2023-03-13T16:03:58.189Z,1.60
2023-03-13T16:06:31.062Z,1.73
2023-03-13T16:09:00.187Z,2.03
2023-03-13T16:11:28.020Z,1.53
2023-03-13T16:13:56.046Z,2.50
2023-03-13T16:16:25.204Z,1.43
2023-03-13T16:18:53.156Z,1.33
2023-03-13T16:21:22.387Z,2.07
2023-03-13T16:23:49.761Z,1.57
2023-03-13T16:26:18.338Z,2.13
2023-03-13T16:28:48.830Z,1.70
2023-03-13T16:31:24.612Z,2.10
2023-03-13T16:33:53.933Z,1.80
2023-03-13T16:36:23.942Z,2.03
2023-03-13T16:38:51.576Z,1.67
2023-03-13T16:41:19.949Z,1.40
2023-03-13T16:43:47.449Z,1.40
2023-03-13T16:46:19.275Z,2.07
2023-03-13T16:48:47.559Z,3.00
2023-03-13T16:51:17.429Z,2.43
2023-03-13T16:53:46.345Z,1.80
2023-03-13T16:56:33.795Z,3.10
2023-03-13T16:59:01.868Z,2.50
2023-03-13T17:01:30.121Z,2.03
2023-03-13T17:03:58.583Z,5.20
2023-03-13T17:06:30.674Z,1.70
2023-03-13T17:08:58.533Z,2.07
2023-03-13T17:11:26.077Z,3.10
2023-03-13T17:13:53.813Z,3.30
2023-03-13T17:16:22.712Z,3.37
2023-03-13T17:18:51.683Z,2.50
2023-03-13T17:21:23.544Z,2.53
2023-03-13T17:23:51.268Z,2.27
2023-03-13T17:26:22.296Z,2.67
2023-03-13T17:28:50.988Z,3.13
2023-03-13T17:31:18.850Z,2.40
2023-03-13T17:33:46.527Z,2.47
2023-03-13T17:36:24.114Z,2.83
2023-03-13T17:38:53.381Z,3.67
2023-03-13T17:41:21.970Z,4.10
2023-03-13T17:43:49.197Z,2.73
2023-03-13T17:46:18.350Z,2.90
2023-03-13T17:48:46.478Z,2.50
2023-03-13T17:51:18.538Z,4.73
2023-03-13T17:53:45.824Z,2.90
2023-03-13T17:56:20.698Z,3.60
2023-03-13T17:58:50.243Z,3.10
2023-03-13T18:01:18.893Z,3.73
2023-03-13T18:03:46.574Z,2.77
2023-03-13T18:06:19.816Z,3.10
2023-03-13T18:08:48.149Z,3.00
2023-03-13T18:11:16.380Z,3.20
2023-03-13T18:13:48.064Z,3.03
2023-03-13T18:16:39.011Z,3.67
2023-03-13T18:19:06.729Z,2.50
2023-03-13T18:21:34.496Z,2.53
2023-03-13T18:24:03.476Z,2.60
2023-03-13T18:26:35.030Z,4.33
2023-03-13T18:29:03.072Z,2.63
2023-03-13T18:31:31.780Z,2.30
2023-03-13T18:33:59.567Z,4.53
2023-03-13T18:36:27.437Z,4.07
2023-03-13T18:38:54.662Z,4.50
2023-03-13T18:41:22.278Z,3.40
2023-03-13T18:43:50.043Z,4.03
2023-03-13T18:46:28.004Z,3.37
2023-03-13T18:48:55.518Z,2.93
2023-03-13T18:51:24.771Z,2.70
2023-03-13T18:53:52.878Z,3.10
2023-03-13T18:56:28.385Z,2.87
2023-03-13T18:58:56.648Z,2.37
2023-03-13T19:01:25.452Z,2.33
2023-03-13T19:03:53.269Z,4.10
2023-03-13T19:06:25.321Z,3.63
2023-03-13T19:08:54.153Z,3.43
2023-03-13T19:11:23.202Z,2.33
2023-03-13T19:13:50.528Z,2.43
2023-03-13T19:16:36.083Z,3.50
2023-03-13T19:19:04.003Z,3.23
2023-03-13T19:21:32.230Z,2.73
2023-03-13T19:23:59.514Z,3.30
2023-03-13T19:26:29.938Z,3.23
2023-03-13T19:28:59.210Z,3.77
2023-03-13T19:31:26.439Z,2.97
2023-03-13T19:33:54.365Z,3.77
2023-03-13T19:36:22.973Z,2.90
2023-03-13T19:39:08.889Z,3.10
2023-03-13T19:41:36.110Z,3.00
2023-03-13T19:44:03.764Z,3.50
2023-03-13T19:46:31.392Z,2.97
2023-03-13T19:48:59.946Z,2.13
2023-03-13T19:51:27.935Z,1.90
2023-03-13T19:53:58.020Z,2.47
2023-03-13T19:56:26.250Z,3.10
2023-03-13T19:58:59.692Z,5.47
2023-03-13T20:01:27.630Z,2.77
2023-03-13T20:03:54.926Z,3.17
2023-03-13T20:06:23.958Z,2.07
2023-03-13T20:08:55.111Z,2.77
2023-03-13T20:11:22.671Z,4.43
2023-03-13T20:13:50.231Z,2.47
2023-03-13T20:16:17.665Z,3.73
2023-03-13T20:18:47.610Z,3.83
2023-03-13T20:21:18.929Z,3.50
2023-03-13T20:23:46.813Z,2.27
2023-03-13T20:26:15.539Z,1.83
2023-03-13T20:28:44.076Z,2.27
2023-03-13T20:31:11.562Z,2.10
2023-03-13T20:33:39.024Z,1.67
2023-03-13T20:36:07.698Z,2.33
2023-03-13T20:38:35.362Z,1.80
2023-03-13T20:41:03.040Z,1.83
2023-03-13T20:43:30.333Z,1.77
2023-03-13T20:45:59.312Z,1.37
2023-03-13T20:48:26.866Z,2.30
2023-03-13T20:50:56.039Z,1.60
2023-03-13T20:53:24.173Z,1.30
2023-03-13T20:55:51.896Z,2.07
2023-03-13T20:58:22.384Z,1.40
2023-03-13T21:00:49.756Z,2.27
2023-03-13T21:03:20.136Z,1.53
2023-03-13T21:05:47.458Z,1.43
2023-03-13T21:08:14.730Z,1.33
2023-03-13T21:10:42.681Z,3.20
2023-03-13T21:13:10.582Z,3.00
2023-03-13T21:15:38.234Z,1.73
2023-03-13T21:18:05.557Z,2.97
2023-03-13T21:20:32.994Z,2.07
2023-03-13T21:23:00.295Z,1.97
2023-03-13T21:25:27.581Z,1.30
2023-03-13T21:27:54.952Z,1.63
2023-03-13T21:30:22.501Z,1.40
2023-03-13T21:32:50.104Z,2.07
2023-03-13T21:35:17.671Z,1.57
2023-03-13T21:37:44.978Z,2.37
2023-03-13T21:40:12.960Z,1.30
2023-03-13T21:42:42.565Z,1.50
2023-03-13T21:45:10.343Z,1.70
2023-03-13T21:47:37.863Z,1.47
2023-03-13T21:50:06.821Z,1.53
2023-03-13T21:52:40.632Z,1.53
2023-03-13T21:55:12.626Z,1.60
2023-03-13T21:57:40.809Z,2.13
2023-03-13T22:00:08.963Z,2.00
2023-03-13T22:02:37.148Z,1.73
2023-03-13T22:05:05.135Z,2.20
2023-03-13T22:07:32.325Z,1.50
2023-03-13T22:09:59.622Z,3.50
2023-03-13T22:12:27.406Z,2.33
2023-03-13T22:14:57.415Z,1.47
2023-03-13T22:17:25.179Z,1.40
2023-03-13T22:19:52.448Z,1.53
2023-03-13T22:22:21.847Z,1.60
2023-03-13T22:24:49.389Z,2.33
2023-03-13T22:27:17.616Z,3.10
2023-03-13T22:29:44.859Z,1.20
2023-03-13T22:32:12.295Z,1.33
2023-03-13T22:34:44.834Z,1.90
2023-03-13T22:37:12.350Z,2.20
2023-03-13T22:39:39.591Z,1.70
2023-03-13T22:42:07.427Z,1.57
2023-03-13T22:44:34.644Z,1.53
2023-03-13T22:47:01.971Z,1.47
2023-03-13T22:49:29.381Z,2.03
2023-03-13T22:51:58.908Z,1.67
2023-03-13T22:54:26.156Z,1.87
2023-03-13T22:56:53.413Z,2.07
2023-03-13T22:59:20.706Z,1.60
2023-03-13T23:01:48.389Z,2.13
2023-03-13T23:04:15.670Z,2.13
2023-03-13T23:06:42.854Z,1.70
2023-03-13T23:09:10.419Z,2.93
2023-03-13T23:11:38.230Z,1.97
2023-03-13T23:14:05.454Z,1.97
2023-03-13T23:16:32.892Z,2.33
2023-03-13T23:19:00.129Z,4.20
2023-03-13T23:21:27.362Z,2.53
2023-03-13T23:23:54.841Z,2.13
2023-03-13T23:26:22.220Z,1.67
2023-03-13T23:28:49.475Z,2.10
2023-03-13T23:31:18.059Z,1.90
2023-03-13T23:33:45.733Z,2.40
2023-03-13T23:36:14.296Z,2.10
2023-03-13T23:38:42.027Z,2.70
2023-03-13T23:41:12.801Z,1.93
2023-03-13T23:43:41.774Z,1.97
2023-03-13T23:46:16.162Z,2.00
2023-03-13T23:48:43.662Z,2.93
2023-03-13T23:51:10.890Z,1.63
2023-03-13T23:53:38.822Z,1.80
2023-03-13T23:56:06.305Z,1.77
2023-03-13T23:58:33.925Z,2.50
