createdAt,value
2018-01-18T00:01:13.563Z,94.50
2018-01-18T00:03:42.286Z,94.20
2018-01-18T00:06:12.220Z,94.20
2018-01-18T00:08:41.000Z,94.30
2018-01-18T00:11:11.903Z,94.50
2018-01-18T00:13:40.420Z,94.50
2018-01-18T00:16:08.262Z,94.60
2018-01-18T00:18:37.376Z,94.70
2018-01-18T00:23:38.358Z,94.70
2018-01-18T00:26:07.711Z,94.70
2018-01-18T00:28:35.555Z,94.70
2018-01-18T00:31:04.186Z,94.70
2018-01-18T00:33:33.094Z,94.70
2018-01-18T00:36:00.579Z,94.70
2018-01-18T00:38:28.950Z,94.70
2018-01-18T00:40:58.503Z,94.70
2018-01-18T00:43:25.964Z,94.60
2018-01-18T00:45:55.109Z,94.70
2018-01-18T00:48:23.603Z,94.60
2018-01-18T00:50:52.556Z,94.60
2018-01-18T00:53:20.381Z,94.60
2018-01-18T00:55:49.262Z,94.60
2018-01-18T00:58:17.144Z,94.60
2018-01-18T01:00:45.915Z,94.50
2018-01-18T01:03:16.198Z,94.50
2018-01-18T01:05:44.570Z,94.60
2018-01-18T01:08:12.431Z,94.60
2018-01-18T01:10:39.958Z,94.60
2018-01-18T01:13:08.823Z,94.60
2018-01-18T01:15:38.528Z,95.00
2018-01-18T01:18:06.563Z,94.70
2018-01-18T01:20:35.016Z,94.70
2018-01-18T01:23:04.870Z,94.60
2018-01-18T01:25:33.981Z,94.70
2018-01-18T01:28:01.794Z,94.60
2018-01-18T01:30:29.673Z,94.70
2018-01-18T01:32:57.969Z,94.70
2018-01-18T01:35:26.484Z,94.70
2018-01-18T01:37:54.430Z,94.70
2018-01-18T01:40:22.379Z,94.50
2018-01-18T01:42:50.662Z,94.60
2018-01-18T01:45:19.890Z,94.50
2018-01-18T01:47:47.766Z,94.40
2018-01-18T01:50:16.593Z,94.40
2018-01-18T01:52:44.143Z,94.60
2018-01-18T01:55:12.870Z,94.60
2018-01-18T01:57:40.396Z,94.60
2018-01-18T02:00:08.751Z,94.60
2018-01-18T02:02:36.302Z,94.80
2018-01-18T02:05:04.930Z,94.90
2018-01-18T02:07:34.127Z,95.00
2018-01-18T02:10:03.250Z,95.10
2018-01-18T02:12:32.380Z,95.20
2018-01-18T02:15:00.926Z,95.30
2018-01-18T02:17:30.205Z,95.30
2018-01-18T02:19:57.708Z,95.30
2018-01-18T02:22:25.218Z,95.40
2018-01-18T02:24:54.051Z,95.40
2018-01-18T02:27:23.015Z,95.50
2018-01-18T02:29:51.389Z,95.50
2018-01-18T02:32:19.485Z,95.60
2018-01-18T02:34:47.283Z,95.60
2018-01-18T02:37:14.800Z,95.70
2018-01-18T02:39:42.307Z,95.70
2018-01-18T02:42:11.245Z,95.70
2018-01-18T02:44:40.214Z,95.70
2018-01-18T02:47:08.149Z,95.70
2018-01-18T02:49:37.398Z,95.70
2018-01-18T02:52:04.874Z,95.70
2018-01-18T02:54:32.358Z,95.70
2018-01-18T02:57:01.703Z,95.60
2018-01-18T02:59:30.310Z,95.70
2018-01-18T03:01:59.206Z,95.60
2018-01-18T03:04:28.014Z,95.60
2018-01-18T03:06:55.466Z,95.60
2018-01-18T03:09:25.303Z,95.60
2018-01-18T03:11:53.819Z,95.60
2018-01-18T03:14:23.012Z,95.50
2018-01-18T03:16:51.425Z,95.50
2018-01-18T03:19:20.016Z,95.50
2018-01-18T03:21:51.187Z,95.50
2018-01-18T03:24:20.129Z,95.50
2018-01-18T03:26:50.142Z,95.50
2018-01-18T03:29:18.219Z,95.40
2018-01-18T03:31:46.828Z,95.40
2018-01-18T03:34:17.496Z,95.40
2018-01-18T03:36:46.299Z,95.40
2018-01-18T03:39:14.658Z,95.40
2018-01-18T03:41:43.535Z,95.40
2018-01-18T03:44:12.838Z,95.30
2018-01-18T03:46:41.996Z,95.30
2018-01-18T03:49:11.326Z,95.40
2018-01-18T03:51:39.971Z,95.30
2018-01-18T03:54:09.728Z,95.40
2018-01-18T03:56:39.014Z,95.30
2018-01-18T03:59:07.833Z,95.30
2018-01-18T04:01:35.410Z,95.30
2018-01-18T04:04:06.105Z,95.30
2018-01-18T04:06:37.395Z,95.30
2018-01-18T04:09:11.158Z,95.30
2018-01-18T04:11:41.396Z,95.20
2018-01-18T04:14:10.910Z,95.10
2018-01-18T04:16:39.374Z,95.20
2018-01-18T04:19:07.822Z,94.90
2018-01-18T04:21:36.349Z,94.80
2018-01-18T04:24:03.821Z,94.80
2018-01-18T04:26:32.637Z,94.80
2018-01-18T04:29:00.647Z,94.80
2018-01-18T04:31:28.927Z,94.70
2018-01-18T04:33:58.811Z,94.70
2018-01-18T04:36:28.567Z,94.70
2018-01-18T04:38:57.810Z,94.80
2018-01-18T04:41:26.102Z,94.70
2018-01-18T04:43:53.968Z,94.60
2018-01-18T04:46:21.814Z,94.40
2018-01-18T04:48:50.359Z,94.50
2018-01-18T04:51:19.918Z,94.50
2018-01-18T04:53:48.388Z,94.50
2018-01-18T04:56:16.960Z,94.50
2018-01-18T04:58:44.510Z,94.40
2018-01-18T05:01:13.180Z,94.60
2018-01-18T05:03:40.727Z,94.60
2018-01-18T05:06:08.226Z,94.60
2018-01-18T05:08:36.046Z,94.70
2018-01-18T05:11:05.566Z,94.80
2018-01-18T05:13:34.774Z,94.80
2018-01-18T05:16:03.490Z,94.80
2018-01-18T05:18:31.375Z,94.80
2018-01-18T05:21:00.096Z,94.80
2018-01-18T05:23:27.935Z,94.80
2018-01-18T05:25:58.024Z,94.90
2018-01-18T05:28:27.489Z,94.90
2018-01-18T05:30:55.146Z,94.90
2018-01-18T05:33:23.590Z,94.90
2018-01-18T05:35:51.872Z,95.20
2018-01-18T05:38:21.848Z,94.90
2018-01-18T05:40:50.709Z,95.00
2018-01-18T05:43:18.179Z,94.90
2018-01-18T05:45:46.242Z,94.90
2018-01-18T05:48:13.721Z,94.90
2018-01-18T05:50:41.919Z,94.90
2018-01-18T05:53:10.226Z,95.30
2018-01-18T05:55:38.123Z,94.90
2018-01-18T05:58:09.573Z,94.90
2018-01-18T06:00:37.052Z,94.90
2018-01-18T06:03:04.579Z,95.20
2018-01-18T06:05:32.130Z,94.80
2018-01-18T06:08:00.336Z,94.90
2018-01-18T06:10:28.218Z,94.80
2018-01-18T06:12:58.059Z,94.80
2018-01-18T06:15:26.032Z,94.80
2018-01-18T06:17:53.575Z,94.70
2018-01-18T06:20:21.945Z,94.80
2018-01-18T06:22:50.403Z,94.90
2018-01-18T06:25:20.554Z,94.60
2018-01-18T06:27:48.675Z,94.60
2018-01-18T06:30:18.226Z,94.60
2018-01-18T06:32:47.583Z,94.70
2018-01-18T06:35:15.835Z,94.80
2018-01-18T06:37:44.815Z,94.80
2018-01-18T06:40:13.500Z,94.70
2018-01-18T06:42:42.635Z,94.60
2018-01-18T06:45:13.203Z,94.60
2018-01-18T06:47:40.690Z,94.70
2018-01-18T06:50:08.747Z,94.90
2018-01-18T06:52:37.634Z,94.90
2018-01-18T06:55:05.983Z,94.80
2018-01-18T06:57:33.738Z,94.80
2018-01-18T07:00:02.832Z,94.90
2018-01-18T07:02:31.874Z,94.90
2018-01-18T07:05:00.316Z,94.90
2018-01-18T07:07:29.831Z,95.20
2018-01-18T07:09:57.303Z,94.90
2018-01-18T07:12:25.166Z,94.80
2018-01-18T07:14:52.730Z,94.80
2018-01-18T07:17:21.575Z,95.00
2018-01-18T07:19:50.879Z,94.90
2018-01-18T07:22:20.204Z,94.90
2018-01-18T07:24:47.713Z,94.90
2018-01-18T07:27:16.729Z,95.00
2018-01-18T07:29:46.977Z,95.00
2018-01-18T07:32:15.690Z,94.80
2018-01-18T07:34:43.486Z,94.90
2018-01-18T07:37:12.654Z,94.80
2018-01-18T07:39:42.172Z,94.90
2018-01-18T07:42:12.211Z,94.90
2018-01-18T07:44:40.554Z,95.00
2018-01-18T07:47:08.374Z,94.90
2018-01-18T07:49:36.754Z,94.90
2018-01-18T07:52:04.789Z,95.00
2018-01-18T07:54:33.826Z,95.00
2018-01-18T07:57:08.082Z,95.00
2018-01-18T07:59:36.566Z,95.00
2018-01-18T08:02:05.371Z,94.90
2018-01-18T08:04:33.511Z,94.90
2018-01-18T08:07:02.261Z,94.90
2018-01-18T08:09:30.087Z,94.90
2018-01-18T08:11:59.414Z,94.60
2018-01-18T08:14:28.212Z,94.60
2018-01-18T08:16:56.056Z,94.50
2018-01-18T08:19:25.400Z,94.40
2018-01-18T08:21:52.943Z,94.40
2018-01-18T08:24:21.712Z,94.50
2018-01-18T08:26:49.712Z,94.60
2018-01-18T08:29:18.186Z,94.70
2018-01-18T08:31:47.313Z,94.70
2018-01-18T08:34:15.554Z,94.70
2018-01-18T08:36:43.083Z,94.70
2018-01-18T08:39:10.627Z,94.80
2018-01-18T08:41:38.590Z,94.90
2018-01-18T08:44:06.155Z,94.90
2018-01-18T08:46:34.113Z,94.90
2018-01-18T08:49:04.326Z,94.90
2018-01-18T08:51:34.416Z,95.00
2018-01-18T08:56:39.467Z,95.00
2018-01-18T08:59:08.685Z,95.00
2018-01-18T09:01:36.697Z,95.00
2018-01-18T09:04:05.662Z,95.10
2018-01-18T09:06:34.706Z,95.10
2018-01-18T09:09:04.350Z,95.20
2018-01-18T09:11:32.068Z,95.20
2018-01-18T09:13:59.783Z,95.20
2018-01-18T09:16:29.925Z,95.30
2018-01-18T09:18:59.075Z,95.40
2018-01-18T09:21:27.778Z,95.30
2018-01-18T09:23:56.170Z,95.40
2018-01-18T09:26:24.920Z,95.40
2018-01-18T09:28:54.316Z,95.40
2018-01-18T09:31:24.515Z,95.40
2018-01-18T09:33:52.532Z,95.40
2018-01-18T09:36:20.744Z,95.40
2018-01-18T09:38:49.823Z,95.40
2018-01-18T09:41:18.155Z,95.50
2018-01-18T09:43:45.616Z,95.50
2018-01-18T09:46:14.639Z,95.50
2018-01-18T09:48:43.470Z,95.50
2018-01-18T09:51:11.871Z,95.50
2018-01-18T09:53:40.346Z,95.50
2018-01-18T09:56:07.834Z,95.80
2018-01-18T09:58:37.646Z,95.50
2018-01-18T10:01:08.915Z,95.60
2018-01-18T10:03:37.544Z,95.60
2018-01-18T10:06:05.699Z,95.50
2018-01-18T10:08:35.571Z,95.60
2018-01-18T10:11:06.828Z,95.60
2018-01-18T10:16:18.001Z,95.60
2018-01-18T10:18:48.943Z,95.60
2018-01-18T10:21:19.077Z,95.60
2018-01-18T10:23:49.595Z,95.60
2018-01-18T10:26:19.000Z,95.60
2018-01-18T10:28:48.053Z,95.60
2018-01-18T10:31:21.032Z,95.70
2018-01-18T10:33:49.534Z,95.60
2018-01-18T10:36:18.357Z,95.60
2018-01-18T10:38:46.083Z,95.60
2018-01-18T10:41:14.299Z,95.60
2018-01-18T10:43:42.115Z,95.60
2018-01-18T10:46:12.600Z,95.60
2018-01-18T10:48:40.106Z,95.60
2018-01-18T10:51:07.760Z,95.60
2018-01-18T10:53:35.212Z,95.70
2018-01-18T10:56:02.697Z,95.70
2018-01-18T10:58:30.830Z,95.70
2018-01-18T11:00:59.859Z,95.70
2018-01-18T11:03:28.286Z,95.80
2018-01-18T11:05:56.659Z,95.90
2018-01-18T11:08:26.937Z,95.90
2018-01-18T11:10:55.226Z,95.90
2018-01-18T11:13:24.864Z,95.90
2018-01-18T11:15:54.738Z,95.90
2018-01-18T11:18:22.585Z,95.90
2018-01-18T11:20:51.207Z,95.90
2018-01-18T11:23:20.356Z,95.90
2018-01-18T11:25:48.678Z,95.90
2018-01-18T11:28:16.143Z,95.90
2018-01-18T11:30:44.485Z,96.00
2018-01-18T11:33:13.364Z,96.20
2018-01-18T11:35:44.458Z,95.90
2018-01-18T11:38:12.931Z,96.00
2018-01-18T11:40:41.286Z,95.90
2018-01-18T11:43:08.914Z,95.90
2018-01-18T11:45:36.643Z,95.90
2018-01-18T11:48:04.460Z,95.90
2018-01-18T11:50:32.864Z,95.90
2018-01-18T11:53:00.599Z,95.90
2018-01-18T11:55:28.989Z,96.00
2018-01-18T11:57:57.229Z,96.00
2018-01-18T12:00:24.717Z,95.90
2018-01-18T12:02:52.210Z,95.90
2018-01-18T12:05:19.686Z,95.90
2018-01-18T12:07:47.270Z,95.90
2018-01-18T12:10:15.067Z,95.90
2018-01-18T12:12:42.708Z,95.90
2018-01-18T12:15:10.307Z,95.80
2018-01-18T12:17:38.289Z,95.90
2018-01-18T12:20:06.404Z,95.80
2018-01-18T12:22:35.023Z,95.80
2018-01-18T12:25:03.783Z,95.80
2018-01-18T12:27:32.041Z,95.80
2018-01-18T12:30:00.377Z,95.80
2018-01-18T12:32:28.671Z,95.80
2018-01-18T12:34:57.144Z,95.80
2018-01-18T12:37:25.084Z,95.80
2018-01-18T12:39:53.277Z,95.80
2018-01-18T12:42:21.280Z,95.80
2018-01-18T12:44:48.989Z,95.80
2018-01-18T12:47:17.207Z,95.80
2018-01-18T12:49:45.382Z,95.80
2018-01-18T12:52:12.971Z,95.80
2018-01-18T12:54:40.756Z,95.80
2018-01-18T12:57:09.493Z,95.80
2018-01-18T12:59:37.075Z,95.80
2018-01-18T13:02:06.003Z,95.80
2018-01-18T13:04:34.220Z,95.80
2018-01-18T13:07:02.869Z,96.10
2018-01-18T13:09:30.691Z,95.80
2018-01-18T13:11:58.267Z,95.70
2018-01-18T13:14:26.903Z,95.70
2018-01-18T13:16:54.435Z,95.70
2018-01-18T13:19:21.983Z,95.60
2018-01-18T13:21:49.468Z,95.70
2018-01-18T13:24:16.996Z,95.60
2018-01-18T13:26:45.405Z,95.60
2018-01-18T13:29:13.316Z,95.60
2018-01-18T13:31:41.629Z,95.60
2018-01-18T13:34:09.578Z,95.50
2018-01-18T13:36:37.397Z,95.60
2018-01-18T13:39:04.922Z,95.60
2018-01-18T13:41:32.427Z,95.60
2018-01-18T13:43:59.979Z,95.60
2018-01-18T13:46:27.565Z,95.70
2018-01-18T13:48:55.359Z,95.70
2018-01-18T13:51:22.881Z,95.70
2018-01-18T13:53:50.684Z,95.70
2018-01-18T13:56:18.259Z,95.70
2018-01-18T13:58:46.109Z,95.70
2018-01-18T14:01:13.664Z,95.70
2018-01-18T14:03:41.847Z,95.70
2018-01-18T14:06:11.027Z,95.70
2018-01-18T14:08:40.023Z,95.70
2018-01-18T14:11:08.368Z,95.70
2018-01-18T14:13:35.920Z,95.70
2018-01-18T14:16:04.285Z,95.90
2018-01-18T14:18:31.838Z,95.70
2018-01-18T14:20:59.444Z,95.70
2018-01-18T14:23:27.026Z,95.70
2018-01-18T14:25:55.138Z,95.70
2018-01-18T14:28:22.910Z,95.70
2018-01-18T14:30:51.782Z,95.80
2018-01-18T14:33:19.575Z,95.80
2018-01-18T14:35:47.192Z,95.80
2018-01-18T14:38:14.830Z,95.80
2018-01-18T14:40:43.137Z,96.00
2018-01-18T14:43:12.041Z,95.90
2018-01-18T14:45:39.598Z,95.90
2018-01-18T14:48:08.205Z,95.90
2018-01-18T14:50:36.962Z,95.90
2018-01-18T14:53:05.345Z,95.90
2018-01-18T14:55:33.011Z,95.90
2018-01-18T14:58:00.828Z,95.90
2018-01-18T15:00:29.916Z,95.90
2018-01-18T15:02:58.112Z,95.90
2018-01-18T15:05:26.050Z,95.90
2018-01-18T15:07:55.111Z,95.90
2018-01-18T15:10:22.652Z,95.90
2018-01-18T15:12:51.320Z,95.90
2018-01-18T15:15:20.248Z,95.90
2018-01-18T15:17:47.990Z,95.90
2018-01-18T15:20:16.047Z,95.90
2018-01-18T15:22:44.589Z,95.90
2018-01-18T15:25:12.461Z,95.90
2018-01-18T15:27:40.524Z,95.90
2018-01-18T15:30:09.281Z,95.90
2018-01-18T15:32:36.902Z,95.90
2018-01-18T15:35:04.484Z,95.90
2018-01-18T15:37:32.064Z,95.90
2018-01-18T15:39:59.982Z,95.90
2018-01-18T15:42:28.335Z,96.20
2018-01-18T15:44:56.052Z,95.90
2018-01-18T15:47:24.437Z,95.70
2018-01-18T15:49:52.006Z,95.90
2018-01-18T15:52:19.474Z,95.90
2018-01-18T15:54:47.034Z,96.00
2018-01-18T15:57:15.433Z,96.00
2018-01-18T15:59:43.713Z,96.00
2018-01-18T16:02:11.325Z,95.90
2018-01-18T16:04:39.634Z,96.00
2018-01-18T16:07:07.110Z,96.00
2018-01-18T16:09:34.643Z,95.90
2018-01-18T16:12:02.124Z,95.90
2018-01-18T16:14:29.750Z,96.30
2018-01-18T16:16:57.255Z,95.90
2018-01-18T16:19:24.860Z,95.90
2018-01-18T16:21:52.363Z,95.90
2018-01-18T16:24:19.845Z,95.90
2018-01-18T16:26:47.362Z,95.90
2018-01-18T16:29:15.582Z,95.90
2018-01-18T16:31:43.075Z,95.90
2018-01-18T16:34:10.551Z,95.90
2018-01-18T16:36:38.035Z,96.00
2018-01-18T16:39:05.513Z,95.90
2018-01-18T16:41:33.790Z,95.90
2018-01-18T16:44:01.303Z,95.90
2018-01-18T16:46:28.803Z,95.90
2018-01-18T16:48:56.432Z,95.90
2018-01-18T16:51:23.922Z,95.90
2018-01-18T16:53:51.519Z,95.90
2018-01-18T16:56:19.048Z,95.90
2018-01-18T16:58:46.558Z,95.90
2018-01-18T17:01:14.109Z,95.90
2018-01-18T17:03:41.642Z,95.90
2018-01-18T17:06:09.169Z,95.90
2018-01-18T17:08:36.672Z,95.90
2018-01-18T17:11:04.195Z,95.90
2018-01-18T17:13:32.163Z,95.90
2018-01-18T17:15:59.743Z,95.90
2018-01-18T17:18:27.211Z,95.90
2018-01-18T17:20:54.808Z,95.90
2018-01-18T17:23:22.341Z,95.90
2018-01-18T17:25:49.803Z,95.90
2018-01-18T17:28:17.298Z,95.90
2018-01-18T17:30:44.977Z,95.90
2018-01-18T17:33:13.472Z,95.90
2018-01-18T17:35:40.947Z,95.90
2018-01-18T17:38:08.475Z,95.90
2018-01-18T17:40:36.834Z,95.90
2018-01-18T17:43:04.399Z,95.80
2018-01-18T17:45:31.904Z,95.80
2018-01-18T17:48:00.233Z,95.80
2018-01-18T17:50:28.332Z,95.80
2018-01-18T17:52:55.881Z,95.80
2018-01-18T17:55:23.514Z,95.80
2018-01-18T17:57:51.921Z,95.80
2018-01-18T18:00:19.537Z,95.80
2018-01-18T18:02:47.375Z,95.80
2018-01-18T18:05:15.270Z,95.80
2018-01-18T18:07:43.063Z,95.80
2018-01-18T18:10:10.902Z,95.80
2018-01-18T18:12:40.042Z,95.80
2018-01-18T18:15:07.734Z,95.80
2018-01-18T18:17:36.201Z,95.90
2018-01-18T18:20:04.251Z,95.80
2018-01-18T18:22:32.274Z,95.90
2018-01-18T18:25:00.310Z,95.90
2018-01-18T18:27:27.924Z,95.90
2018-01-18T18:29:56.225Z,95.90
2018-01-18T18:32:24.521Z,95.90
2018-01-18T18:34:52.789Z,95.90
2018-01-18T18:37:21.096Z,95.90
2018-01-18T18:39:51.314Z,95.90
2018-01-18T18:42:19.469Z,95.90
2018-01-18T18:44:48.454Z,95.90
2018-01-18T18:47:16.308Z,95.90
2018-01-18T18:49:44.569Z,95.90
2018-01-18T18:52:13.190Z,95.90
2018-01-18T18:54:41.586Z,95.90
2018-01-18T18:57:09.231Z,96.00
2018-01-18T18:59:37.670Z,96.00
2018-01-18T19:02:05.849Z,96.00
2018-01-18T19:04:34.167Z,96.00
2018-01-18T19:07:02.378Z,96.00
2018-01-18T19:09:30.174Z,96.00
2018-01-18T19:11:59.194Z,96.00
2018-01-18T19:14:28.220Z,96.00
2018-01-18T19:16:56.415Z,96.00
2018-01-18T19:19:24.616Z,96.00
2018-01-18T19:21:52.941Z,96.00
2018-01-18T19:24:21.422Z,96.00
2018-01-18T19:26:50.339Z,96.00
2018-01-18T19:29:18.676Z,96.00
2018-01-18T19:31:47.087Z,96.00
2018-01-18T19:34:15.505Z,96.00
2018-01-18T19:36:45.059Z,96.00
2018-01-18T19:39:13.651Z,96.00
2018-01-18T19:41:42.064Z,96.00
2018-01-18T19:44:10.649Z,96.00
2018-01-18T19:46:39.193Z,96.00
2018-01-18T19:49:07.471Z,96.10
2018-01-18T19:51:36.095Z,96.10
2018-01-18T19:54:04.542Z,96.10
2018-01-18T19:56:33.806Z,96.40
2018-01-18T19:59:03.172Z,96.10
2018-01-18T20:01:31.536Z,96.10
2018-01-18T20:04:00.071Z,96.10
2018-01-18T20:06:29.477Z,96.20
2018-01-18T20:08:57.937Z,96.20
2018-01-18T20:11:26.472Z,96.30
2018-01-18T20:13:55.609Z,96.30
2018-01-18T20:16:24.072Z,96.40
2018-01-18T20:18:53.287Z,96.60
2018-01-18T20:21:21.720Z,96.60
2018-01-18T20:23:50.135Z,96.60
2018-01-18T20:26:18.720Z,96.60
2018-01-18T20:28:47.149Z,96.70
2018-01-18T20:31:15.709Z,96.70
2018-01-18T20:33:44.196Z,96.70
2018-01-18T20:36:12.704Z,96.80
2018-01-18T20:38:41.053Z,96.80
2018-01-18T20:41:09.588Z,97.10
2018-01-18T20:43:38.940Z,96.80
2018-01-18T20:46:07.605Z,96.90
2018-01-18T20:48:36.054Z,96.90
2018-01-18T20:51:05.343Z,96.90
2018-01-18T20:53:33.976Z,96.90
2018-01-18T20:56:03.228Z,97.00
2018-01-18T20:58:31.789Z,96.90
2018-01-18T21:01:00.267Z,96.90
2018-01-18T21:03:30.018Z,97.00
2018-01-18T21:05:59.207Z,97.00
2018-01-18T21:08:27.802Z,97.00
2018-01-18T21:10:56.178Z,97.00
2018-01-18T21:13:24.598Z,97.10
2018-01-18T21:15:53.204Z,97.10
2018-01-18T21:18:21.606Z,97.10
2018-01-18T21:20:50.166Z,97.10
2018-01-18T21:23:19.411Z,97.20
2018-01-18T21:25:48.089Z,97.10
2018-01-18T21:28:16.579Z,97.20
2018-01-18T21:30:44.989Z,97.20
2018-01-18T21:33:13.387Z,97.20
2018-01-18T21:35:42.587Z,97.40
2018-01-18T21:38:11.078Z,97.20
2018-01-18T21:40:39.414Z,97.20
2018-01-18T21:43:08.559Z,97.20
2018-01-18T21:45:37.027Z,97.20
2018-01-18T21:48:05.397Z,97.20
2018-01-18T21:50:33.821Z,97.20
2018-01-18T21:53:02.385Z,97.20
2018-01-18T21:55:30.804Z,97.40
2018-01-18T21:57:59.242Z,97.30
2018-01-18T22:00:27.694Z,97.30
2018-01-18T22:02:56.146Z,97.30
2018-01-18T22:05:25.189Z,97.40
2018-01-18T22:07:54.295Z,97.40
2018-01-18T22:10:22.691Z,97.40
2018-01-18T22:12:50.914Z,97.40
2018-01-18T22:15:19.153Z,97.40
2018-01-18T22:17:47.606Z,97.40
2018-01-18T22:20:15.884Z,97.40
2018-01-18T22:22:44.182Z,97.40
2018-01-18T22:25:12.764Z,97.50
2018-01-18T22:27:40.426Z,97.50
2018-01-18T22:30:08.303Z,97.50
2018-01-18T22:32:35.890Z,97.50
2018-01-18T22:35:03.645Z,97.50
2018-01-18T22:37:31.294Z,97.60
2018-01-18T22:39:58.889Z,97.60
2018-01-18T22:42:26.449Z,97.60
2018-01-18T22:44:54.707Z,97.70
2018-01-18T22:47:22.321Z,97.70
2018-01-18T22:49:50.620Z,97.70
2018-01-18T22:52:18.886Z,97.70
2018-01-18T22:54:46.377Z,97.70
2018-01-18T22:57:13.874Z,97.70
2018-01-18T22:59:41.404Z,97.70
2018-01-18T23:02:08.873Z,97.80
2018-01-18T23:04:36.367Z,97.80
2018-01-18T23:07:03.839Z,97.90
2018-01-18T23:09:31.339Z,97.90
2018-01-18T23:11:58.805Z,97.90
2018-01-18T23:14:26.302Z,97.90
2018-01-18T23:16:53.770Z,98.00
2018-01-18T23:19:21.258Z,98.00
2018-01-18T23:21:48.734Z,98.00
2018-01-18T23:24:16.231Z,98.00
2018-01-18T23:26:43.698Z,98.00
2018-01-18T23:29:11.187Z,98.00
2018-01-18T23:31:38.683Z,98.10
2018-01-18T23:34:06.159Z,98.10
2018-01-18T23:36:33.646Z,98.10
2018-01-18T23:39:01.132Z,98.10
2018-01-18T23:41:28.604Z,98.10
2018-01-18T23:43:56.106Z,98.30
2018-01-18T23:46:24.342Z,98.10
2018-01-18T23:48:51.842Z,98.10
2018-01-18T23:51:19.335Z,98.10
2018-01-18T23:53:46.847Z,98.20
2018-01-18T23:56:15.072Z,98.20
2018-01-18T23:58:42.542Z,98.20
