createdAt,value
2019-05-21T00:00:14.039Z,36.90
2019-05-21T00:02:43.569Z,40.20
2019-05-21T00:05:13.222Z,36.80
2019-05-21T00:07:43.026Z,39.70
2019-05-21T00:10:13.737Z,38.80
2019-05-21T00:12:43.208Z,39.18
2019-05-21T00:15:12.890Z,37.93
2019-05-21T00:17:42.786Z,39.60
2019-05-21T00:20:13.158Z,38.95
2019-05-21T00:22:42.657Z,40.30
2019-05-21T00:25:16.710Z,41.20
2019-05-21T00:27:43.855Z,41.08
2019-05-21T00:30:49.510Z,38.80
2019-05-21T00:33:55.320Z,40.08
2019-05-21T00:37:01.879Z,39.83
2019-05-21T00:40:08.588Z,38.67
2019-05-21T00:42:41.127Z,43.13
2019-05-21T00:45:12.669Z,40.50
2019-05-21T00:47:42.167Z,42.35
2019-05-21T00:50:12.101Z,42.95
2019-05-21T00:52:41.950Z,43.70
2019-05-21T00:55:11.802Z,41.90
2019-05-21T00:57:41.291Z,37.55
2019-05-21T01:00:12.195Z,41.88
2019-05-21T01:02:41.696Z,42.78
2019-05-21T01:05:11.273Z,42.98
2019-05-21T01:07:40.730Z,39.80
2019-05-21T01:10:10.544Z,41.00
2019-05-21T01:12:40.006Z,40.08
2019-05-21T01:15:09.767Z,40.38
2019-05-21T01:17:39.223Z,40.25
2019-05-21T01:20:08.971Z,41.77
2019-05-21T01:22:38.766Z,45.17
2019-05-21T01:25:08.393Z,42.50
2019-05-21T01:27:37.893Z,41.45
2019-05-21T01:30:08.409Z,42.95
2019-05-21T01:32:37.889Z,44.67
2019-05-21T01:35:16.528Z,39.80
2019-05-21T01:37:39.025Z,43.23
2019-05-21T01:40:08.557Z,39.73
2019-05-21T01:42:38.065Z,42.13
2019-05-21T01:45:08.007Z,43.40
2019-05-21T01:47:37.740Z,40.78
2019-05-21T01:50:07.640Z,48.52
2019-05-21T01:52:37.850Z,46.35
2019-05-21T01:55:07.535Z,52.23
2019-05-21T01:57:38.080Z,52.38
2019-05-21T02:00:08.747Z,47.40
2019-05-21T02:02:38.742Z,50.10
2019-05-21T02:05:08.396Z,46.65
2019-05-21T02:07:37.935Z,45.63
2019-05-21T02:10:08.589Z,49.67
2019-05-21T02:12:38.138Z,46.08
2019-05-21T02:15:08.068Z,46.20
2019-05-21T02:17:37.563Z,49.10
2019-05-21T02:20:07.200Z,49.73
2019-05-21T02:22:36.707Z,47.55
2019-05-21T02:25:07.770Z,49.55
2019-05-21T02:27:37.330Z,51.10
2019-05-21T02:30:10.120Z,49.20
2019-05-21T02:32:40.918Z,51.75
2019-05-21T02:35:11.237Z,47.93
2019-05-21T02:37:40.767Z,53.30
2019-05-21T02:40:11.307Z,48.85
2019-05-21T02:42:40.983Z,52.58
2019-05-21T02:45:12.196Z,46.42
2019-05-21T02:47:41.655Z,49.20
2019-05-21T02:50:11.486Z,44.00
2019-05-21T02:52:41.046Z,47.93
2019-05-21T02:55:11.174Z,49.48
2019-05-21T02:57:42.344Z,45.33
2019-05-21T03:00:32.068Z,45.30
2019-05-21T03:03:03.442Z,46.00
2019-05-21T03:05:33.377Z,46.53
2019-05-21T03:08:02.832Z,49.03
2019-05-21T03:10:32.321Z,44.90
2019-05-21T03:13:01.798Z,46.18
2019-05-21T03:15:31.335Z,45.83
2019-05-21T03:18:01.003Z,46.45
2019-05-21T03:20:30.572Z,45.20
2019-05-21T03:23:00.092Z,48.60
2019-05-21T03:25:29.577Z,44.98
2019-05-21T03:27:59.204Z,46.48
2019-05-21T03:30:28.751Z,45.05
2019-05-21T03:32:59.274Z,46.92
2019-05-21T03:35:28.772Z,44.13
2019-05-21T03:37:58.227Z,51.35
2019-05-21T03:40:27.758Z,46.18
2019-05-21T03:42:57.304Z,43.25
2019-05-21T03:45:26.783Z,44.60
2019-05-21T03:47:57.418Z,45.78
2019-05-21T03:50:27.022Z,46.40
2019-05-21T03:52:56.507Z,44.98
2019-05-21T03:55:25.988Z,50.73
2019-05-21T03:57:55.596Z,42.50
2019-05-21T04:00:25.156Z,46.65
2019-05-21T04:02:54.655Z,47.75
2019-05-21T04:05:25.371Z,48.58
2019-05-21T04:07:55.911Z,44.27
2019-05-21T04:10:26.026Z,42.83
2019-05-21T04:13:08.627Z,44.13
2019-05-21T04:15:50.490Z,43.25
2019-05-21T04:18:21.640Z,43.87
2019-05-21T04:20:51.093Z,42.60
2019-05-21T04:23:20.571Z,42.70
2019-05-21T04:25:50.081Z,45.55
2019-05-21T04:28:19.539Z,45.65
2019-05-21T04:30:49.045Z,46.02
2019-05-21T04:33:18.486Z,43.87
2019-05-21T04:35:47.993Z,42.88
2019-05-21T04:38:17.470Z,46.42
2019-05-21T04:40:46.942Z,52.25
2019-05-21T04:43:16.439Z,49.13
2019-05-21T04:45:45.954Z,47.03
2019-05-21T04:48:15.407Z,46.90
2019-05-21T04:50:44.890Z,48.02
2019-05-21T04:53:14.399Z,49.98
2019-05-21T04:55:43.856Z,48.48
2019-05-21T04:58:13.328Z,57.95
2019-05-21T05:00:42.845Z,49.93
2019-05-21T05:03:12.646Z,47.83
2019-05-21T05:05:42.120Z,42.98
2019-05-21T05:08:11.700Z,42.88
2019-05-21T05:10:41.143Z,44.65
2019-05-21T05:13:10.895Z,44.00
2019-05-21T05:15:40.400Z,43.95
2019-05-21T05:18:10.183Z,43.05
2019-05-21T05:20:39.630Z,41.60
2019-05-21T05:23:09.101Z,40.25
2019-05-21T05:25:38.598Z,43.08
2019-05-21T05:28:08.099Z,41.02
2019-05-21T05:30:37.671Z,39.78
2019-05-21T05:33:07.233Z,36.08
2019-05-21T05:35:36.801Z,37.95
2019-05-21T05:38:06.323Z,38.33
2019-05-21T05:40:35.828Z,40.28
2019-05-21T05:43:05.369Z,39.05
2019-05-21T05:45:34.856Z,37.35
2019-05-21T05:48:04.367Z,38.35
2019-05-21T05:50:41.636Z,40.73
2019-05-21T05:53:11.161Z,39.30
2019-05-21T05:55:41.711Z,37.28
2019-05-21T05:58:11.325Z,41.48
2019-05-21T06:00:40.821Z,33.80
2019-05-21T06:03:10.287Z,38.50
2019-05-21T06:05:39.859Z,37.50
2019-05-21T06:08:09.392Z,36.33
2019-05-21T06:10:40.153Z,34.63
2019-05-21T06:13:10.041Z,33.40
2019-05-21T06:15:39.504Z,33.08
2019-05-21T06:18:09.051Z,30.90
2019-05-21T06:20:38.659Z,37.28
2019-05-21T06:23:08.095Z,30.90
2019-05-21T06:25:37.917Z,31.00
2019-05-21T06:28:07.450Z,27.22
2019-05-21T06:30:37.096Z,26.68
2019-05-21T06:33:06.767Z,26.68
2019-05-21T06:35:37.125Z,27.22
2019-05-21T06:38:17.167Z,26.25
2019-05-21T06:40:38.676Z,27.25
2019-05-21T06:43:09.469Z,26.05
2019-05-21T06:45:38.982Z,23.35
2019-05-21T06:48:09.641Z,23.07
2019-05-21T06:50:39.126Z,23.18
2019-05-21T06:53:08.699Z,23.83
2019-05-21T06:55:38.160Z,22.77
2019-05-21T06:58:09.342Z,23.22
2019-05-21T07:00:38.801Z,20.32
2019-05-21T07:03:08.418Z,22.27
2019-05-21T07:05:37.961Z,18.05
2019-05-21T07:08:07.437Z,17.50
2019-05-21T07:10:37.433Z,18.75
2019-05-21T07:13:07.363Z,17.65
2019-05-21T07:15:37.003Z,18.48
2019-05-21T07:18:07.640Z,19.48
2019-05-21T07:20:37.101Z,19.77
2019-05-21T07:23:06.894Z,15.40
2019-05-21T07:25:36.493Z,13.78
2019-05-21T07:28:06.089Z,14.80
2019-05-21T07:30:35.633Z,13.78
2019-05-21T07:33:05.630Z,13.83
2019-05-21T07:35:35.935Z,13.38
2019-05-21T07:38:05.516Z,13.98
2019-05-21T07:40:35.382Z,13.15
2019-05-21T07:43:05.102Z,14.23
2019-05-21T07:45:34.605Z,16.02
2019-05-21T07:48:04.150Z,15.80
2019-05-21T07:50:33.635Z,15.68
2019-05-21T07:53:03.170Z,14.35
2019-05-21T07:55:32.748Z,15.68
2019-05-21T07:58:02.213Z,14.15
2019-05-21T08:00:31.741Z,18.60
2019-05-21T08:03:01.200Z,16.35
2019-05-21T08:05:30.800Z,17.52
2019-05-21T08:08:00.448Z,20.80
2019-05-21T08:10:29.917Z,22.70
2019-05-21T08:12:59.558Z,23.35
2019-05-21T08:15:29.111Z,26.20
2019-05-21T08:18:01.417Z,24.67
2019-05-21T08:20:30.948Z,25.12
2019-05-21T08:23:00.524Z,28.00
2019-05-21T08:25:30.067Z,28.17
2019-05-21T08:27:59.635Z,25.97
2019-05-21T08:30:29.189Z,25.60
2019-05-21T08:32:58.727Z,24.85
2019-05-21T08:35:28.173Z,24.37
2019-05-21T08:37:57.689Z,24.23
2019-05-21T08:40:27.155Z,22.80
2019-05-21T08:42:56.779Z,20.85
2019-05-21T08:45:26.698Z,22.02
2019-05-21T08:47:56.280Z,22.60
2019-05-21T08:50:25.814Z,21.60
2019-05-21T08:52:55.360Z,18.23
2019-05-21T08:55:25.367Z,17.35
2019-05-21T08:58:06.242Z,18.23
2019-05-21T09:00:26.972Z,18.05
2019-05-21T09:02:56.920Z,16.45
2019-05-21T09:05:26.547Z,15.20
2019-05-21T09:07:56.204Z,16.30
2019-05-21T09:10:26.807Z,18.80
2019-05-21T09:12:56.400Z,21.77
2019-05-21T09:15:25.991Z,18.42
2019-05-21T09:17:55.493Z,18.62
2019-05-21T09:20:25.093Z,19.25
2019-05-21T09:22:54.612Z,18.30
2019-05-21T09:25:24.264Z,20.45
2019-05-21T09:27:54.040Z,21.50
2019-05-21T09:30:23.883Z,20.02
2019-05-21T09:32:53.394Z,20.12
2019-05-21T09:35:23.276Z,16.62
2019-05-21T09:37:52.731Z,18.23
2019-05-21T09:40:23.670Z,17.57
2019-05-21T09:42:53.188Z,24.77
2019-05-21T09:45:22.805Z,25.37
2019-05-21T09:47:52.561Z,22.93
2019-05-21T09:50:22.303Z,21.12
2019-05-21T09:52:53.147Z,27.25
2019-05-21T09:55:22.952Z,22.07
2019-05-21T09:57:57.130Z,21.07
2019-05-21T10:00:34.222Z,21.68
2019-05-21T10:03:08.969Z,22.07
2019-05-21T10:05:38.492Z,21.37
2019-05-21T10:08:08.000Z,20.95
2019-05-21T10:10:38.136Z,20.48
2019-05-21T10:13:08.715Z,19.73
2019-05-21T10:15:38.317Z,17.67
2019-05-21T10:18:07.863Z,18.92
2019-05-21T10:20:37.408Z,20.88
2019-05-21T10:25:35.539Z,17.82
2019-05-21T10:28:05.166Z,17.82
2019-05-21T10:30:34.691Z,18.12
2019-05-21T10:33:04.322Z,17.77
2019-05-21T10:35:33.892Z,18.75
2019-05-21T10:38:03.352Z,18.05
2019-05-21T10:40:32.869Z,18.27
2019-05-21T10:43:02.360Z,15.18
2019-05-21T10:45:31.814Z,18.85
2019-05-21T10:48:01.347Z,15.58
2019-05-21T10:50:30.853Z,16.00
2019-05-21T10:53:00.442Z,16.35
2019-05-21T10:55:30.085Z,15.58
2019-05-21T10:57:59.554Z,16.00
2019-05-21T11:00:29.558Z,16.82
2019-05-21T11:03:06.408Z,16.17
2019-05-21T11:05:43.343Z,17.15
2019-05-21T11:08:23.395Z,16.00
2019-05-21T11:10:44.771Z,16.67
2019-05-21T11:13:14.380Z,17.15
2019-05-21T11:15:43.944Z,17.45
2019-05-21T11:18:13.484Z,16.57
2019-05-21T11:20:44.663Z,19.92
2019-05-21T11:23:14.446Z,18.12
2019-05-21T11:25:43.949Z,18.32
2019-05-21T11:28:13.405Z,20.65
2019-05-21T11:30:43.263Z,15.63
2019-05-21T11:33:12.799Z,15.43
2019-05-21T11:35:42.421Z,16.87
2019-05-21T11:38:12.168Z,15.08
2019-05-21T11:43:07.981Z,14.03
2019-05-21T11:45:37.504Z,14.13
2019-05-21T11:48:07.015Z,13.20
2019-05-21T11:50:36.581Z,12.13
2019-05-21T11:53:06.477Z,11.30
2019-05-21T11:55:35.939Z,11.48
2019-05-21T11:58:05.438Z,10.48
2019-05-21T12:00:34.953Z,9.23
2019-05-21T12:03:04.667Z,7.95
2019-05-21T12:05:34.112Z,8.40
2019-05-21T12:08:03.732Z,6.65
2019-05-21T12:10:33.348Z,7.72
2019-05-21T12:13:02.925Z,7.60
2019-05-21T12:15:32.384Z,7.62
2019-05-21T12:18:01.947Z,6.90
2019-05-21T12:20:36.686Z,5.70
2019-05-21T12:23:02.579Z,5.45
2019-05-21T12:25:32.015Z,6.85
2019-05-21T12:28:01.515Z,4.53
2019-05-21T12:30:30.961Z,4.50
2019-05-21T12:33:00.502Z,4.58
2019-05-21T12:35:30.359Z,4.78
2019-05-21T12:38:00.255Z,4.30
2019-05-21T12:40:29.760Z,3.95
2019-05-21T12:42:59.220Z,4.55
2019-05-21T12:45:28.788Z,4.80
2019-05-21T12:47:58.228Z,3.55
2019-05-21T12:50:28.407Z,4.60
2019-05-21T12:52:57.850Z,3.92
2019-05-21T12:55:27.423Z,4.72
2019-05-21T12:57:56.985Z,4.60
2019-05-21T13:00:34.729Z,4.80
2019-05-21T13:03:04.676Z,4.78
2019-05-21T13:05:34.507Z,5.72
2019-05-21T13:08:04.153Z,5.03
2019-05-21T13:10:33.827Z,5.12
2019-05-21T13:13:04.648Z,6.28
2019-05-21T13:15:34.228Z,7.42
2019-05-21T13:18:03.718Z,7.28
2019-05-21T13:20:33.196Z,6.92
2019-05-21T13:23:02.693Z,8.03
2019-05-21T13:25:32.700Z,8.00
2019-05-21T13:28:02.573Z,7.55
2019-05-21T13:30:32.092Z,7.45
2019-05-21T13:33:01.653Z,8.43
2019-05-21T13:35:31.187Z,7.40
2019-05-21T13:38:00.879Z,6.97
2019-05-21T13:40:32.063Z,8.15
2019-05-21T13:43:01.573Z,8.43
2019-05-21T13:45:31.034Z,8.33
2019-05-21T13:48:01.024Z,7.95
2019-05-21T13:50:30.545Z,8.08
2019-05-21T13:53:01.326Z,7.70
2019-05-21T13:55:33.998Z,9.40
2019-05-21T13:58:02.307Z,8.10
2019-05-21T14:00:33.522Z,7.70
2019-05-21T14:03:03.505Z,11.50
2019-05-21T14:05:33.208Z,9.58
2019-05-21T14:08:02.755Z,9.13
2019-05-21T14:10:32.586Z,9.15
2019-05-21T14:13:02.317Z,8.28
2019-05-21T14:15:31.906Z,7.55
2019-05-21T14:18:01.504Z,7.85
2019-05-21T14:20:31.231Z,7.50
2019-05-21T14:23:00.805Z,8.45
2019-05-21T14:25:30.391Z,7.83
2019-05-21T14:27:59.908Z,9.65
2019-05-21T14:30:29.556Z,12.20
2019-05-21T14:32:59.044Z,14.78
2019-05-21T14:35:28.597Z,14.60
2019-05-21T14:37:58.486Z,16.97
2019-05-21T14:40:32.064Z,16.07
2019-05-21T14:43:00.911Z,19.50
2019-05-21T14:45:34.276Z,20.80
2019-05-21T14:48:03.786Z,22.17
2019-05-21T14:50:33.822Z,16.95
2019-05-21T14:53:03.642Z,19.30
2019-05-21T14:55:33.539Z,17.87
2019-05-21T14:58:03.075Z,19.27
2019-05-21T15:00:37.528Z,18.75
2019-05-21T15:03:07.063Z,18.35
2019-05-21T15:05:36.709Z,19.48
2019-05-21T15:08:06.804Z,19.75
2019-05-21T15:10:48.017Z,18.90
2019-05-21T15:13:07.636Z,21.77
2019-05-21T15:15:38.223Z,22.27
2019-05-21T15:18:07.689Z,22.85
2019-05-21T15:20:41.555Z,20.70
2019-05-21T15:23:11.156Z,20.02
2019-05-21T15:25:41.151Z,18.85
2019-05-21T15:28:10.655Z,19.57
2019-05-21T15:30:40.189Z,19.98
2019-05-21T15:33:09.688Z,19.23
2019-05-21T15:35:39.261Z,19.32
2019-05-21T15:38:09.802Z,20.40
2019-05-21T15:40:39.396Z,20.45
2019-05-21T15:43:08.894Z,22.05
2019-05-21T15:45:38.505Z,18.42
2019-05-21T15:48:08.029Z,20.05
2019-05-21T15:50:37.763Z,18.32
2019-05-21T15:53:07.228Z,18.75
2019-05-21T15:55:36.725Z,19.05
2019-05-21T15:58:06.305Z,19.10
2019-05-21T16:00:35.957Z,18.30
2019-05-21T16:03:05.999Z,21.40
2019-05-21T16:05:35.493Z,22.45
2019-05-21T16:08:05.303Z,24.05
2019-05-21T16:10:34.883Z,25.02
2019-05-21T16:13:04.425Z,24.60
2019-05-21T16:15:33.901Z,26.27
2019-05-21T16:18:03.425Z,27.07
2019-05-21T16:20:33.044Z,27.17
2019-05-21T16:23:02.535Z,27.27
2019-05-21T16:25:32.117Z,28.80
2019-05-21T16:28:01.628Z,25.65
2019-05-21T16:30:31.153Z,27.95
2019-05-21T16:33:00.761Z,26.12
2019-05-21T16:35:30.412Z,28.05
2019-05-21T16:37:59.965Z,25.68
2019-05-21T16:40:29.592Z,25.72
2019-05-21T16:42:59.159Z,26.00
2019-05-21T16:45:28.703Z,26.80
2019-05-21T16:47:58.661Z,26.23
2019-05-21T16:50:28.432Z,24.18
2019-05-21T16:52:58.179Z,24.72
2019-05-21T16:55:27.687Z,25.90
2019-05-21T16:57:58.306Z,28.15
2019-05-21T17:00:29.209Z,29.50
2019-05-21T17:02:58.711Z,31.35
2019-05-21T17:05:28.202Z,29.92
2019-05-21T17:07:58.074Z,31.75
2019-05-21T17:10:28.440Z,27.82
2019-05-21T17:12:58.324Z,28.30
2019-05-21T17:15:27.848Z,27.87
2019-05-21T17:17:57.786Z,24.65
2019-05-21T17:20:27.328Z,25.82
2019-05-21T17:22:56.828Z,21.95
2019-05-21T17:25:26.677Z,25.10
2019-05-21T17:27:56.582Z,21.48
2019-05-21T17:30:26.270Z,23.12
2019-05-21T17:32:55.790Z,20.65
2019-05-21T17:35:25.391Z,20.10
2019-05-21T17:37:54.967Z,21.35
2019-05-21T17:40:24.870Z,22.95
2019-05-21T17:42:54.723Z,19.87
2019-05-21T17:45:24.284Z,19.90
2019-05-21T17:47:54.187Z,19.37
2019-05-21T17:50:23.900Z,21.07
2019-05-21T17:52:53.928Z,20.60
2019-05-21T17:55:23.424Z,19.85
2019-05-21T17:57:53.080Z,19.35
2019-05-21T18:00:24.766Z,20.02
2019-05-21T18:02:54.518Z,18.98
2019-05-21T18:05:24.607Z,19.05
2019-05-21T18:07:54.516Z,18.42
2019-05-21T18:10:24.783Z,19.75
2019-05-21T18:12:54.589Z,18.32
2019-05-21T18:15:24.055Z,18.55
2019-05-21T18:17:53.673Z,18.02
2019-05-21T18:20:23.308Z,20.12
2019-05-21T18:22:54.290Z,18.75
2019-05-21T18:25:24.303Z,18.02
2019-05-21T18:27:54.004Z,18.27
2019-05-21T18:30:23.553Z,19.07
2019-05-21T18:32:53.997Z,18.45
2019-05-21T18:35:23.626Z,17.50
2019-05-21T18:37:53.460Z,18.90
2019-05-21T18:40:23.132Z,18.55
2019-05-21T18:42:52.804Z,18.57
2019-05-21T18:45:22.493Z,21.48
2019-05-21T18:47:52.362Z,20.35
2019-05-21T18:50:34.723Z,21.87
2019-05-21T18:52:53.441Z,21.25
2019-05-21T18:55:23.341Z,21.70
2019-05-21T18:57:52.983Z,21.73
2019-05-21T19:00:23.332Z,22.45
2019-05-21T19:02:53.402Z,22.98
2019-05-21T19:05:22.942Z,24.92
2019-05-21T19:07:53.237Z,22.95
2019-05-21T19:10:22.692Z,24.52
2019-05-21T19:12:52.549Z,24.30
2019-05-21T19:15:22.512Z,26.10
2019-05-21T19:17:52.440Z,26.07
2019-05-21T19:20:23.661Z,24.05
2019-05-21T19:22:53.382Z,25.75
2019-05-21T19:25:22.978Z,27.55
2019-05-21T19:27:52.434Z,27.93
2019-05-21T19:30:22.102Z,27.13
2019-05-21T19:32:51.629Z,27.35
2019-05-21T19:35:21.276Z,28.12
2019-05-21T19:37:50.816Z,28.92
2019-05-21T19:40:20.454Z,27.32
2019-05-21T19:42:54.816Z,29.35
2019-05-21T19:45:21.559Z,28.38
2019-05-21T19:47:51.423Z,27.00
2019-05-21T19:50:22.073Z,26.17
2019-05-21T19:52:51.696Z,29.35
2019-05-21T19:55:21.455Z,25.43
2019-05-21T19:57:51.065Z,26.45
2019-05-21T20:00:22.142Z,28.92
2019-05-21T20:02:52.110Z,26.55
2019-05-21T20:05:22.691Z,26.97
2019-05-21T20:07:52.414Z,26.37
2019-05-21T20:10:22.773Z,26.05
2019-05-21T20:12:52.332Z,28.73
2019-05-21T20:15:21.932Z,26.37
2019-05-21T20:18:06.611Z,28.75
2019-05-21T20:20:25.771Z,25.27
2019-05-21T20:22:57.392Z,28.83
2019-05-21T20:25:28.694Z,30.57
2019-05-21T20:27:58.261Z,30.15
2019-05-21T20:30:28.364Z,25.50
2019-05-21T20:32:57.923Z,24.70
2019-05-21T20:35:30.153Z,29.52
2019-05-21T20:37:59.936Z,30.23
2019-05-21T20:40:29.956Z,32.17
2019-05-21T20:43:00.084Z,33.80
2019-05-21T20:45:29.988Z,31.23
2019-05-21T20:47:59.664Z,32.88
2019-05-21T20:50:29.602Z,32.28
2019-05-21T20:52:59.647Z,34.55
2019-05-21T20:55:30.779Z,37.00
2019-05-21T20:58:00.947Z,35.03
2019-05-21T21:00:38.625Z,36.70
2019-05-21T21:03:11.052Z,38.33
2019-05-21T21:05:40.997Z,37.93
2019-05-21T21:08:12.813Z,37.63
2019-05-21T21:10:43.054Z,38.50
2019-05-21T21:13:14.408Z,39.70
2019-05-21T21:15:44.606Z,37.10
2019-05-21T21:18:14.199Z,38.48
2019-05-21T21:20:44.265Z,37.98
2019-05-21T21:23:15.874Z,38.13
2019-05-21T21:25:45.630Z,39.83
2019-05-21T21:28:15.230Z,37.20
2019-05-21T21:30:45.100Z,36.68
2019-05-21T21:33:15.626Z,39.27
2019-05-21T21:35:45.216Z,39.53
2019-05-21T21:38:15.181Z,37.83
2019-05-21T21:40:45.400Z,40.12
2019-05-21T21:43:15.140Z,41.05
2019-05-21T21:45:45.065Z,37.95
2019-05-21T21:48:16.180Z,38.80
2019-05-21T21:50:45.752Z,39.05
2019-05-21T21:53:16.100Z,37.83
2019-05-21T21:55:45.652Z,36.35
2019-05-21T21:58:15.211Z,37.03
2019-05-21T22:01:21.233Z,33.85
2019-05-21T22:03:51.235Z,35.52
2019-05-21T22:06:23.012Z,38.02
2019-05-21T22:08:52.533Z,35.38
2019-05-21T22:11:23.147Z,35.63
2019-05-21T22:13:53.136Z,35.65
2019-05-21T22:16:23.302Z,36.65
2019-05-21T22:18:53.627Z,35.90
2019-05-21T22:21:23.254Z,32.13
2019-05-21T22:23:52.893Z,35.80
2019-05-21T22:26:22.918Z,36.70
2019-05-21T22:28:52.387Z,35.33
2019-05-21T22:31:21.939Z,33.48
2019-05-21T22:33:51.373Z,35.55
2019-05-21T22:36:21.341Z,35.68
2019-05-21T22:38:50.847Z,34.63
2019-05-21T22:41:20.474Z,33.35
2019-05-21T22:43:50.429Z,32.55
2019-05-21T22:46:20.327Z,38.48
2019-05-21T22:48:49.886Z,34.67
2019-05-21T22:51:19.366Z,38.42
2019-05-21T22:53:49.193Z,36.13
2019-05-21T22:56:19.096Z,36.15
2019-05-21T22:58:48.766Z,37.65
2019-05-21T23:01:19.386Z,39.27
2019-05-21T23:03:48.840Z,38.73
2019-05-21T23:06:18.778Z,39.85
2019-05-21T23:08:48.406Z,39.58
2019-05-21T23:11:17.944Z,39.42
2019-05-21T23:13:47.604Z,40.70
2019-05-21T23:16:17.400Z,40.30
2019-05-21T23:19:06.888Z,38.20
2019-05-21T23:21:51.931Z,34.45
2019-05-21T23:24:24.479Z,34.65
2019-05-21T23:26:54.487Z,31.25
2019-05-21T23:29:24.425Z,31.45
2019-05-21T23:31:54.503Z,30.97
2019-05-21T23:34:25.115Z,31.27
2019-05-21T23:36:55.023Z,36.48
2019-05-21T23:39:26.226Z,35.63
2019-05-21T23:41:56.095Z,35.00
2019-05-21T23:44:25.664Z,37.38
2019-05-21T23:46:55.773Z,39.25
2019-05-21T23:49:25.514Z,40.98
2019-05-21T23:51:55.312Z,38.13
2019-05-21T23:54:24.882Z,37.28
2019-05-21T23:56:55.578Z,36.75
2019-05-21T23:59:25.449Z,39.18
