createdAt,value
2023-05-01T00:08:08.749Z,101489.75
2023-05-01T00:10:39.960Z,101490.28
2023-05-01T00:13:16.555Z,101490.53
2023-05-01T00:15:23.934Z,101488.78
2023-05-01T00:17:38.685Z,101487.13
2023-05-01T00:20:24.387Z,101492.50
2023-05-01T00:25:54.758Z,101477.50
2023-05-01T00:37:35.333Z,101484.28
2023-05-01T00:44:40.500Z,101481.88
2023-05-01T00:47:12.497Z,101472.75
2023-05-01T00:50:27.442Z,101475.66
2023-05-01T00:53:22.374Z,101469.59
2023-05-01T00:59:08.359Z,101461.41
2023-05-01T01:01:47.711Z,101459.03
2023-05-01T01:04:14.245Z,101456.19
2023-05-01T01:06:41.308Z,101459.28
2023-05-01T01:09:14.993Z,101459.78
2023-05-01T01:11:58.140Z,101463.53
2023-05-01T01:17:35.325Z,101453.84
2023-05-01T01:20:04.522Z,101451.59
2023-05-01T01:22:09.740Z,101452.28
2023-05-01T01:24:39.696Z,101445.28
2023-05-01T01:26:53.397Z,101440.41
2023-05-01T01:29:06.559Z,101448.06
2023-05-01T01:31:20.504Z,101448.75
2023-05-01T01:33:34.903Z,101444.44
2023-05-01T01:35:38.241Z,101437.88
2023-05-01T01:37:43.868Z,101439.78
2023-05-01T01:39:49.989Z,101439.06
2023-05-01T01:41:54.763Z,101435.38
2023-05-01T01:44:08.940Z,101436.19
2023-05-01T01:46:10.315Z,101435.78
2023-05-01T01:48:08.644Z,101436.50
2023-05-01T01:50:10.351Z,101434.59
2023-05-01T01:52:13.294Z,101430.78
2023-05-01T01:54:09.589Z,101425.91
2023-05-01T01:56:06.752Z,101432.91
2023-05-01T01:58:15.231Z,101428.38
2023-05-01T02:00:14.101Z,101425.75
2023-05-01T02:02:12.099Z,101424.09
2023-05-01T02:04:11.002Z,101428.50
2023-05-01T02:06:08.257Z,101422.28
2023-05-01T02:08:17.123Z,101423.00
2023-05-01T02:10:18.471Z,101425.22
2023-05-01T02:12:28.093Z,101424.41
2023-05-01T02:14:41.136Z,101420.84
2023-05-01T02:16:54.952Z,101414.25
2023-05-01T02:19:03.178Z,101421.69
2023-05-01T02:21:20.068Z,101406.25
2023-05-01T02:23:51.390Z,101411.94
2023-05-01T02:33:15.124Z,101403.53
2023-05-01T02:39:43.977Z,101393.72
2023-05-01T02:41:59.977Z,101387.28
2023-05-01T02:44:07.986Z,101386.56
2023-05-01T02:46:15.009Z,101385.16
2023-05-01T02:48:31.841Z,101383.25
2023-05-01T02:58:25.306Z,101377.97
2023-05-01T03:00:48.570Z,101361.22
2023-05-01T03:07:32.612Z,101357.41
2023-05-01T03:09:58.574Z,101353.72
2023-05-01T03:19:10.168Z,101344.72
2023-05-01T03:22:02.409Z,101344.88
2023-05-01T03:25:04.796Z,101340.31
2023-05-01T03:27:46.923Z,101341.47
2023-05-01T03:30:45.442Z,101332.13
2023-05-01T03:43:11.572Z,101329.66
2023-05-01T03:48:16.666Z,101333.47
2023-05-01T03:50:46.379Z,101335.28
2023-05-01T03:53:00.801Z,101333.56
2023-05-01T03:55:25.597Z,101339.19
2023-05-01T03:58:03.377Z,101330.75
2023-05-01T04:00:23.458Z,101331.22
2023-05-01T04:02:49.012Z,101329.56
2023-05-01T04:05:05.873Z,101328.88
2023-05-01T04:09:59.808Z,101322.91
2023-05-01T04:12:33.603Z,101320.97
2023-05-01T04:14:49.003Z,101331.88
2023-05-01T04:17:13.019Z,101326.34
2023-05-01T04:19:19.500Z,101327.94
2023-05-01T04:21:36.357Z,101321.69
2023-05-01T04:23:46.060Z,101329.72
2023-05-01T04:25:55.775Z,101328.69
2023-05-01T04:28:45.664Z,101321.84
2023-05-01T04:31:37.498Z,101318.25
2023-05-01T04:37:26.282Z,101316.38
2023-05-01T04:39:40.733Z,101314.94
2023-05-01T04:45:07.790Z,101312.94
2023-05-01T04:47:10.312Z,101308.38
2023-05-01T04:49:05.548Z,101310.28
2023-05-01T04:51:12.549Z,101306.59
2023-05-01T04:53:10.566Z,101311.38
2023-05-01T04:55:06.251Z,101306.97
2023-05-01T04:57:01.488Z,101307.91
2023-05-01T04:58:58.357Z,101312.44
2023-05-01T05:05:23.185Z,101312.09
2023-05-01T05:11:21.051Z,101297.28
2023-05-01T05:13:57.032Z,101298.13
2023-05-01T05:17:16.457Z,101296.88
2023-05-01T05:23:03.072Z,101303.56
2023-05-01T05:25:26.131Z,101290.34
2023-05-01T05:28:07.517Z,101293.69
2023-05-01T05:34:30.288Z,101285.56
2023-05-01T05:39:38.854Z,101275.06
2023-05-01T05:41:42.851Z,101280.47
2023-05-01T05:47:08.540Z,101274.03
2023-05-01T05:49:07.025Z,101268.53
2023-05-01T05:51:05.068Z,101271.72
2023-05-01T05:53:25.995Z,101257.69
2023-05-01T05:55:36.079Z,101264.94
2023-05-01T06:01:49.009Z,101267.59
2023-05-01T06:03:47.152Z,101265.31
2023-05-01T06:05:42.568Z,101267.81
2023-05-01T06:07:45.448Z,101267.09
2023-05-01T06:09:59.674Z,101272.97
2023-05-01T06:12:15.273Z,101267.59
2023-05-01T06:14:33.836Z,101261.50
2023-05-01T06:16:29.742Z,101262.09
2023-05-01T06:18:25.037Z,101268.06
2023-05-01T06:20:24.141Z,101265.06
2023-05-01T06:22:21.471Z,101264.94
2023-05-01T06:24:19.452Z,101270.44
2023-05-01T06:26:15.365Z,101258.34
2023-05-01T06:28:12.256Z,101256.19
2023-05-01T06:30:11.546Z,101264.44
2023-05-01T06:32:08.698Z,101264.19
2023-05-01T06:34:19.933Z,101259.16
2023-05-01T06:40:24.515Z,101254.56
2023-05-01T06:43:02.290Z,101254.91
2023-05-01T06:45:10.070Z,101254.25
2023-05-01T06:47:12.565Z,101252.13
2023-05-01T06:49:14.675Z,101257.38
2023-05-01T06:55:45.859Z,101246.66
2023-05-01T06:58:28.466Z,101246.16
2023-05-01T07:00:46.684Z,101250.78
2023-05-01T07:07:57.922Z,101251.75
2023-05-01T07:11:14.230Z,101251.66
2023-05-01T07:13:32.070Z,101246.97
2023-05-01T07:15:54.697Z,101246.56
2023-05-01T07:18:28.364Z,101250.63
2023-05-01T07:20:45.231Z,101245.09
2023-05-01T07:23:43.416Z,101248.75
2023-05-01T07:26:23.230Z,101243.94
2023-05-01T07:28:23.249Z,101246.03
2023-05-01T07:30:34.931Z,101236.75
2023-05-01T07:32:33.880Z,101239.84
2023-05-01T07:34:29.061Z,101237.78
2023-05-01T07:36:24.740Z,101235.56
2023-05-01T07:38:29.552Z,101228.22
2023-05-01T07:40:37.053Z,101231.16
2023-05-01T07:42:35.441Z,101227.31
2023-05-01T07:44:30.940Z,101223.13
2023-05-01T07:46:26.213Z,101219.41
2023-05-01T07:48:22.013Z,101218.56
2023-05-01T07:50:17.381Z,101216.34
2023-05-01T07:52:14.327Z,101212.19
2023-05-01T07:54:10.706Z,101213.56
2023-05-01T07:56:10.355Z,101216.63
2023-05-01T07:58:08.079Z,101204.69
2023-05-01T08:00:04.966Z,101205.91
2023-05-01T08:04:58.383Z,101197.28
2023-05-01T08:10:36.793Z,101193.31
2023-05-01T08:16:22.163Z,101188.69
2023-05-01T08:18:27.119Z,101185.16
2023-05-01T08:20:37.657Z,101179.16
2023-05-01T08:23:32.850Z,101182.44
2023-05-01T08:25:51.688Z,101185.94
2023-05-01T08:27:53.004Z,101184.84
2023-05-01T08:32:47.579Z,101179.97
2023-05-01T08:51:21.305Z,101161.16
2023-05-01T08:53:29.270Z,101155.28
2023-05-01T08:55:58.765Z,101148.88
2023-05-01T09:14:46.413Z,101142.75
2023-05-01T09:17:22.342Z,101129.59
2023-05-01T09:29:56.303Z,101121.50
2023-05-01T10:06:57.167Z,101070.34
2023-05-01T10:10:15.408Z,101070.88
2023-05-01T10:12:32.374Z,101049.75
2023-05-01T10:15:24.895Z,101056.09
2023-05-01T10:18:02.151Z,101053.88
2023-05-01T10:20:25.398Z,101048.47
2023-05-01T10:22:28.954Z,101057.28
2023-05-01T10:24:53.036Z,101047.25
2023-05-01T10:30:51.545Z,101041.09
2023-05-01T10:37:02.437Z,101037.78
2023-05-01T10:40:26.318Z,101020.31
2023-05-01T10:44:05.002Z,101023.88
2023-05-01T10:46:32.185Z,101020.41
2023-05-01T10:56:48.690Z,100986.34
2023-05-01T10:59:51.747Z,100983.16
2023-05-01T11:38:41.501Z,100924.63
2023-05-01T11:47:03.861Z,100918.84
2023-05-01T11:49:21.585Z,100912.69
2023-05-01T11:51:25.092Z,100920.28
2023-05-01T11:53:21.051Z,100899.72
2023-05-01T11:55:16.482Z,100906.88
2023-05-01T11:57:11.902Z,100895.19
2023-05-01T11:59:15.791Z,100898.34
2023-05-01T12:01:12.968Z,100896.34
2023-05-01T12:03:11.137Z,100893.91
2023-05-01T12:05:23.512Z,100901.09
2023-05-01T12:07:25.114Z,100889.50
2023-05-01T12:09:23.601Z,100886.63
2023-05-01T12:11:25.749Z,100896.94
2023-05-01T12:13:29.162Z,100884.19
2023-05-01T12:15:48.942Z,100876.94
2023-05-01T12:17:47.277Z,100877.44
2023-05-01T12:19:52.283Z,100874.22
2023-05-01T12:21:50.527Z,100870.25
2023-05-01T12:23:47.288Z,100866.72
2023-05-01T12:25:52.698Z,100872.22
2023-05-01T12:27:50.733Z,100861.66
2023-05-01T12:29:48.884Z,100863.53
2023-05-01T12:31:50.375Z,100862.78
2023-05-01T12:33:57.259Z,100861.13
2023-05-01T12:35:53.711Z,100860.84
2023-05-01T12:37:52.150Z,100860.44
2023-05-01T12:40:02.510Z,100852.38
2023-05-01T12:42:20.259Z,100845.97
2023-05-01T12:44:39.706Z,100849.28
2023-05-01T12:46:40.062Z,100837.59
2023-05-01T12:48:35.490Z,100831.94
2023-05-01T12:50:42.116Z,100831.69
2023-05-01T12:52:59.677Z,100828.78
2023-05-01T12:57:15.497Z,100823.72
2023-05-01T13:01:28.511Z,100829.81
2023-05-01T13:03:27.728Z,100841.84
2023-05-01T13:05:23.081Z,100819.75
2023-05-01T13:07:19.816Z,100820.16
2023-05-01T13:09:17.012Z,100823.63
2023-05-01T13:11:16.839Z,100819.00
2023-05-01T13:13:12.194Z,100824.00
2023-05-01T13:15:09.267Z,100817.63
2023-05-01T13:17:05.315Z,100817.53
2023-05-01T13:19:01.941Z,100821.78
2023-05-01T13:20:57.015Z,100816.63
2023-05-01T13:22:52.759Z,100823.00
2023-05-01T13:24:47.944Z,100815.38
2023-05-01T13:26:47.433Z,100811.53
2023-05-01T13:28:48.497Z,100813.28
2023-05-01T13:30:44.087Z,100805.59
2023-05-01T13:32:43.910Z,100802.50
2023-05-01T13:34:39.868Z,100803.50
2023-05-01T13:36:36.004Z,100797.19
2023-05-01T13:38:43.874Z,100792.78
2023-05-01T13:40:39.515Z,100795.63
2023-05-01T13:42:41.289Z,100789.25
2023-05-01T13:44:47.171Z,100788.09
2023-05-01T13:46:45.549Z,100785.09
2023-05-01T13:48:44.878Z,100786.69
2023-05-01T13:50:43.392Z,100782.16
2023-05-01T13:52:44.907Z,100775.34
2023-05-01T13:54:43.518Z,100785.09
2023-05-01T13:56:39.317Z,100781.50
2023-05-01T13:58:37.632Z,100769.13
2023-05-01T14:00:32.736Z,100766.59
2023-05-01T14:02:30.169Z,100770.59
2023-05-01T14:04:25.485Z,100766.31
2023-05-01T14:06:24.473Z,100769.59
2023-05-01T14:08:23.805Z,100760.50
2023-05-01T14:10:19.666Z,100757.63
2023-05-01T14:12:17.758Z,100761.28
2023-05-01T14:14:25.627Z,100762.94
2023-05-01T14:16:34.131Z,100749.53
2023-05-01T14:19:00.902Z,100756.22
2023-05-01T14:21:08.302Z,100745.16
2023-05-01T14:23:04.128Z,100761.13
2023-05-01T14:25:02.098Z,100744.31
2023-05-01T14:26:57.913Z,100740.03
2023-05-01T14:28:53.060Z,100740.22
2023-05-01T14:30:52.763Z,100737.63
2023-05-01T14:32:47.961Z,100735.06
2023-05-01T14:34:45.479Z,100739.56
2023-05-01T14:36:43.578Z,100730.31
2023-05-01T14:38:39.453Z,100728.72
2023-05-01T14:40:38.969Z,100727.88
2023-05-01T14:42:34.397Z,100723.78
2023-05-01T14:44:31.122Z,100714.34
2023-05-01T14:46:34.172Z,100727.91
2023-05-01T14:48:33.218Z,100715.72
2023-05-01T14:50:29.349Z,100721.75
2023-05-01T14:52:24.787Z,100718.41
2023-05-01T14:54:19.973Z,100714.25
2023-05-01T14:56:17.681Z,100719.66
2023-05-01T14:58:12.773Z,100710.66
2023-05-01T15:00:09.533Z,100705.72
2023-05-01T15:02:07.471Z,100711.69
2023-05-01T15:04:04.042Z,100716.41
2023-05-01T15:05:59.780Z,100714.22
2023-05-01T15:07:56.895Z,100706.66
2023-05-01T15:09:51.971Z,100712.31
2023-05-01T15:11:47.399Z,100711.31
2023-05-01T15:13:44.390Z,100709.72
2023-05-01T15:15:39.868Z,100712.09
2023-05-01T15:17:37.682Z,100713.16
2023-05-01T15:19:33.112Z,100709.72
2023-05-01T15:21:28.260Z,100708.94
2023-05-01T15:23:25.207Z,100704.47
2023-05-01T15:25:20.487Z,100709.03
2023-05-01T15:27:17.848Z,100706.81
2023-05-01T15:29:12.901Z,100706.66
2023-05-01T15:31:08.782Z,100705.72
2023-05-01T15:33:07.334Z,100698.81
2023-05-01T15:35:02.767Z,100699.91
2023-05-01T15:36:57.935Z,100704.81
2023-05-01T15:38:53.282Z,100695.81
2023-05-01T15:40:50.096Z,100694.97
2023-05-01T15:42:45.627Z,100694.59
2023-05-01T15:44:40.812Z,100700.06
2023-05-01T15:46:36.631Z,100697.50
2023-05-01T15:48:34.495Z,100684.88
2023-05-01T15:50:34.202Z,100692.16
2023-05-01T15:52:33.006Z,100692.19
2023-05-01T15:54:29.390Z,100694.84
2023-05-01T15:56:26.326Z,100683.63
2023-05-01T15:58:27.575Z,100695.22
2023-05-01T16:00:25.928Z,100688.09
2023-05-01T16:02:22.152Z,100684.56
2023-05-01T16:04:22.017Z,100684.47
2023-05-01T16:06:18.559Z,100680.63
2023-05-01T16:08:19.866Z,100676.31
2023-05-01T16:10:25.654Z,100678.38
2023-05-01T16:12:20.730Z,100677.22
2023-05-01T16:14:18.440Z,100677.31
2023-05-01T16:16:14.819Z,100673.34
2023-05-01T16:18:11.381Z,100679.41
2023-05-01T16:20:14.693Z,100683.06
2023-05-01T16:22:12.660Z,100680.97
2023-05-01T16:24:09.918Z,100683.06
2023-05-01T16:26:06.162Z,100673.81
2023-05-01T16:28:04.254Z,100677.81
2023-05-01T16:33:18.577Z,100672.78
2023-05-01T16:35:52.617Z,100671.72
2023-05-01T16:37:47.944Z,100677.47
2023-05-01T16:39:43.549Z,100672.91
2023-05-01T16:41:47.394Z,100673.81
2023-05-01T16:43:42.897Z,100667.28
2023-05-01T16:45:39.858Z,100668.09
2023-05-01T16:47:36.399Z,100669.00
2023-05-01T16:49:31.430Z,100666.44
2023-05-01T16:51:29.615Z,100668.78
2023-05-01T16:53:24.637Z,100663.25
2023-05-01T16:55:20.576Z,100664.22
2023-05-01T16:57:27.848Z,100667.38
2023-05-01T17:13:58.313Z,100664.25
2023-05-01T17:15:57.083Z,100663.53
2023-05-01T17:17:52.410Z,100668.69
2023-05-01T17:19:48.347Z,100667.03
2023-05-01T17:21:53.937Z,100662.53
2023-05-01T17:24:01.955Z,100662.69
2023-05-01T17:29:40.454Z,100671.16
2023-05-01T17:31:38.442Z,100664.19
2023-05-01T17:33:42.467Z,100670.22
2023-05-01T17:35:39.471Z,100665.47
2023-05-01T17:37:36.108Z,100658.25
2023-05-01T17:39:32.639Z,100664.59
2023-05-01T17:41:32.143Z,100663.09
2023-05-01T17:43:29.877Z,100658.75
2023-05-01T17:45:27.927Z,100656.47
2023-05-01T17:47:29.432Z,100653.91
2023-05-01T17:49:46.524Z,100654.47
2023-05-01T17:51:58.689Z,100653.00
2023-05-01T17:53:57.619Z,100660.09
2023-05-01T17:55:54.011Z,100658.25
2023-05-01T17:57:50.566Z,100656.59
2023-05-01T17:59:47.212Z,100663.38
2023-05-01T18:01:45.127Z,100653.31
2023-05-01T18:03:40.740Z,100652.16
2023-05-01T18:05:36.192Z,100654.44
2023-05-01T18:07:33.677Z,100646.25
2023-05-01T18:09:33.702Z,100650.78
2023-05-01T18:11:29.128Z,100640.97
2023-05-01T18:13:28.102Z,100647.44
2023-05-01T18:15:23.604Z,100645.66
2023-05-01T18:17:21.511Z,100640.16
2023-05-01T18:19:16.998Z,100646.75
2023-05-01T18:21:12.047Z,100645.94
2023-05-01T18:23:08.009Z,100648.25
2023-05-01T18:25:03.311Z,100650.41
2023-05-01T18:26:59.692Z,100645.09
2023-05-01T18:28:54.800Z,100646.81
2023-05-01T18:30:50.383Z,100646.25
2023-05-01T18:32:49.278Z,100636.16
2023-05-01T18:34:45.560Z,100636.41
2023-05-01T18:36:40.628Z,100645.66
2023-05-01T18:38:39.396Z,100644.66
2023-05-01T18:40:34.663Z,100647.78
2023-05-01T18:42:30.042Z,100647.03
2023-05-01T18:44:25.156Z,100646.25
2023-05-01T18:46:20.749Z,100651.44
2023-05-01T18:48:18.353Z,100647.78
2023-05-01T18:50:14.051Z,100653.34
2023-05-01T18:52:09.131Z,100648.59
2023-05-01T18:54:05.715Z,100652.31
2023-05-01T18:56:00.784Z,100647.78
2023-05-01T18:57:56.657Z,100654.38
2023-05-01T18:59:51.699Z,100651.09
2023-05-01T19:01:48.024Z,100648.63
2023-05-01T19:03:45.843Z,100650.94
2023-05-01T19:05:42.074Z,100655.91
2023-05-01T19:07:37.573Z,100656.13
2023-05-01T19:09:33.057Z,100655.13
2023-05-01T19:11:31.917Z,100651.00
2023-05-01T19:13:27.458Z,100653.69
2023-05-01T19:15:22.602Z,100654.34
2023-05-01T19:17:17.923Z,100660.19
2023-05-01T19:19:15.594Z,100659.41
2023-05-01T19:21:11.240Z,100649.34
2023-05-01T19:23:06.367Z,100659.69
2023-05-01T19:25:02.333Z,100655.31
2023-05-01T19:26:57.440Z,100649.75
2023-05-01T19:28:52.838Z,100649.75
2023-05-01T19:30:47.927Z,100650.81
2023-05-01T19:32:43.440Z,100646.56
2023-05-01T19:34:41.177Z,100654.78
2023-05-01T19:36:36.576Z,100657.09
2023-05-01T19:38:33.266Z,100652.38
2023-05-01T19:40:28.902Z,100646.00
2023-05-01T19:42:24.189Z,100648.69
2023-05-01T19:44:19.622Z,100648.69
2023-05-01T19:46:14.696Z,100647.88
2023-05-01T19:48:10.233Z,100650.31
2023-05-01T19:50:08.878Z,100649.28
2023-05-01T19:52:04.239Z,100654.88
2023-05-01T19:54:01.531Z,100642.94
2023-05-01T19:55:57.192Z,100640.47
2023-05-01T19:57:52.811Z,100637.00
2023-05-01T19:59:48.602Z,100643.38
2023-05-01T20:01:45.028Z,100639.25
2023-05-01T20:03:40.871Z,100635.13
2023-05-01T20:05:39.230Z,100639.50
2023-05-01T20:07:35.135Z,100640.34
2023-05-01T20:21:08.169Z,100633.97
2023-05-01T20:23:55.047Z,100633.34
2023-05-01T20:56:39.279Z,100642.97
2023-05-01T20:58:49.877Z,100638.97
2023-05-01T21:00:49.046Z,100639.19
2023-05-01T21:02:45.251Z,100639.00
2023-05-01T21:04:41.654Z,100640.63
2023-05-01T21:06:40.961Z,100640.84
2023-05-01T21:08:37.252Z,100640.59
2023-05-01T21:10:35.054Z,100642.47
2023-05-01T21:12:32.693Z,100645.72
2023-05-01T21:14:27.959Z,100644.03
2023-05-01T21:16:23.625Z,100653.06
2023-05-01T21:18:20.557Z,100648.34
2023-05-01T21:20:19.206Z,100644.22
2023-05-01T21:22:19.042Z,100645.28
2023-05-01T21:24:21.987Z,100643.03
2023-05-01T21:26:22.304Z,100649.38
2023-05-01T21:28:18.085Z,100649.59
2023-05-01T21:30:17.923Z,100654.22
2023-05-01T21:32:13.000Z,100651.94
2023-05-01T21:34:09.697Z,100650.28
2023-05-01T21:36:05.035Z,100657.03
2023-05-01T21:38:01.036Z,100654.19
2023-05-01T21:43:08.937Z,100652.50
2023-05-01T21:45:50.250Z,100648.13
2023-05-01T22:14:47.057Z,100661.88
2023-05-01T22:20:52.591Z,100665.28
2023-05-01T22:23:53.767Z,100666.50
2023-05-01T22:29:01.272Z,100659.78
2023-05-01T22:33:40.752Z,100669.00
2023-05-01T22:36:14.133Z,100661.34
2023-05-01T22:41:25.747Z,100663.94
2023-05-01T22:44:30.377Z,100665.91
2023-05-01T23:10:47.763Z,100674.59
2023-05-01T23:16:10.120Z,100669.78
2023-05-01T23:18:30.676Z,100673.00
2023-05-01T23:20:53.842Z,100673.19
2023-05-01T23:23:48.122Z,100672.63
2023-05-01T23:26:33.256Z,100676.75
2023-05-01T23:28:49.793Z,100671.81
2023-05-01T23:31:28.932Z,100664.56
2023-05-01T23:37:34.469Z,100666.88
2023-05-01T23:39:57.064Z,100669.78
2023-05-01T23:43:28.770Z,100667.22
2023-05-01T23:58:30.013Z,100666.69
