createdAt,value
2023-04-02T00:01:32.085Z,100.00
2023-04-02T00:04:22.254Z,100.00
2023-04-02T00:07:30.419Z,100.00
2023-04-02T00:10:00.589Z,100.00
2023-04-02T00:12:30.085Z,100.00
2023-04-02T00:15:02.285Z,100.00
2023-04-02T00:17:31.774Z,100.00
2023-04-02T00:20:05.471Z,100.00
2023-04-02T00:22:35.178Z,100.00
2023-04-02T00:25:11.222Z,100.00
2023-04-02T00:27:40.828Z,100.00
2023-04-02T00:30:15.772Z,100.00
2023-04-02T00:32:45.397Z,100.00
2023-04-02T00:35:20.199Z,100.00
2023-04-02T00:37:49.963Z,100.00
2023-04-02T00:40:23.711Z,100.00
2023-04-02T00:42:53.870Z,100.00
2023-04-02T00:45:29.883Z,100.00
2023-04-02T00:48:01.022Z,100.00
2023-04-02T00:50:33.682Z,100.00
2023-04-02T00:53:07.377Z,100.00
2023-04-02T00:55:39.628Z,100.00
2023-04-02T00:58:18.226Z,100.00
2023-04-02T01:00:55.147Z,100.00
2023-04-02T01:03:37.020Z,100.00
2023-04-02T01:06:11.735Z,100.00
2023-04-02T01:08:55.907Z,100.00
2023-04-02T01:11:51.138Z,100.00
2023-04-02T01:14:23.389Z,100.00
2023-04-02T01:17:01.426Z,100.00
2023-04-02T01:19:58.653Z,100.00
2023-04-02T01:22:30.969Z,100.00
2023-04-02T01:25:01.127Z,100.00
2023-04-02T01:27:33.048Z,100.00
2023-04-02T01:30:07.494Z,100.00
2023-04-02T01:32:37.555Z,100.00
2023-04-02T01:35:08.510Z,100.00
2023-04-02T01:37:40.649Z,100.00
2023-04-02T01:40:19.336Z,100.00
2023-04-02T01:42:54.223Z,100.00
2023-04-02T01:45:29.010Z,100.00
2023-04-02T01:47:59.187Z,100.00
2023-04-02T01:50:33.798Z,100.00
2023-04-02T01:53:04.402Z,100.00
2023-04-02T01:55:37.953Z,100.00
2023-04-02T01:58:07.691Z,100.00
2023-04-02T02:00:44.754Z,100.00
2023-04-02T02:03:15.647Z,100.00
2023-04-02T02:05:46.560Z,100.00
2023-04-02T02:08:26.455Z,100.00
2023-04-02T02:10:55.997Z,100.00
2023-04-02T02:13:25.659Z,100.00
2023-04-02T02:16:00.028Z,100.00
2023-04-02T02:18:29.617Z,100.00
2023-04-02T02:21:00.822Z,100.00
2023-04-02T02:23:32.566Z,100.00
2023-04-02T02:26:02.260Z,100.00
2023-04-02T02:28:34.490Z,100.00
2023-04-02T02:31:09.510Z,100.00
2023-04-02T02:33:42.145Z,100.00
2023-04-02T02:36:17.938Z,100.00
2023-04-02T02:38:54.408Z,100.00
2023-04-02T02:41:28.873Z,100.00
2023-04-02T02:44:05.047Z,100.00
2023-04-02T02:46:38.280Z,100.00
2023-04-02T02:49:08.980Z,100.00
2023-04-02T02:51:43.840Z,100.00
2023-04-02T02:54:13.565Z,100.00
2023-04-02T02:56:47.143Z,100.00
2023-04-02T02:59:17.722Z,100.00
2023-04-02T03:01:50.302Z,100.00
2023-04-02T03:04:23.763Z,100.00
2023-04-02T03:06:57.167Z,100.00
2023-04-02T03:09:34.568Z,100.00
2023-04-02T03:12:08.707Z,100.00
2023-04-02T03:14:41.963Z,100.00
2023-04-02T03:17:17.320Z,100.00
2023-04-02T03:19:49.924Z,100.00
2023-04-02T03:22:24.013Z,100.00
2023-04-02T03:24:58.871Z,100.00
2023-04-02T03:27:31.297Z,100.00
2023-04-02T03:30:21.331Z,100.00
2023-04-02T03:32:57.270Z,100.00
2023-04-02T03:35:31.520Z,100.00
2023-04-02T03:38:03.734Z,100.00
2023-04-02T03:40:36.918Z,100.00
2023-04-02T03:43:13.678Z,100.00
2023-04-02T03:45:45.167Z,100.00
2023-04-02T03:48:21.558Z,100.00
2023-04-02T03:50:55.461Z,100.00
2023-04-02T03:53:26.887Z,100.00
2023-04-02T03:55:56.907Z,100.00
2023-04-02T03:58:29.414Z,100.00
2023-04-02T04:01:03.991Z,100.00
2023-04-02T04:03:42.338Z,100.00
2023-04-02T04:06:13.671Z,100.00
2023-04-02T04:08:47.046Z,100.00
2023-04-02T04:11:20.123Z,100.00
2023-04-02T04:13:53.767Z,100.00
2023-04-02T04:16:26.663Z,100.00
2023-04-02T04:19:04.595Z,100.00
2023-04-02T04:21:37.483Z,100.00
2023-04-02T04:24:08.580Z,100.00
2023-04-02T04:26:49.667Z,100.00
2023-04-02T04:29:30.270Z,100.00
2023-04-02T04:32:01.671Z,100.00
2023-04-02T04:34:42.402Z,100.00
2023-04-02T04:37:21.693Z,100.00
2023-04-02T04:39:53.827Z,100.00
2023-04-02T04:42:26.326Z,100.00
2023-04-02T04:45:00.547Z,100.00
2023-04-02T04:47:33.675Z,100.00
2023-04-02T04:50:08.835Z,100.00
2023-04-02T04:52:40.496Z,100.00
2023-04-02T04:55:27.299Z,100.00
2023-04-02T04:57:59.793Z,100.00
2023-04-02T05:00:42.436Z,100.00
2023-04-02T05:03:17.275Z,100.00
2023-04-02T05:05:49.411Z,100.00
2023-04-02T05:08:22.850Z,100.00
2023-04-02T05:10:54.268Z,100.00
2023-04-02T05:13:26.336Z,100.00
2023-04-02T05:16:01.100Z,100.00
2023-04-02T05:18:34.250Z,100.00
2023-04-02T05:21:11.148Z,100.00
2023-04-02T05:23:47.647Z,100.00
2023-04-02T05:26:19.658Z,100.00
2023-04-02T05:28:53.953Z,100.00
2023-04-02T05:31:26.072Z,100.00
2023-04-02T05:33:56.452Z,100.00
2023-04-02T05:36:30.681Z,100.00
2023-04-02T05:39:01.197Z,100.00
2023-04-02T05:41:36.774Z,100.00
2023-04-02T05:44:09.898Z,100.00
2023-04-02T05:46:46.669Z,100.00
2023-04-02T05:49:21.082Z,100.00
2023-04-02T05:51:57.616Z,100.00
2023-04-02T05:54:30.283Z,100.00
2023-04-02T05:57:03.565Z,100.00
2023-04-02T05:59:39.569Z,100.00
2023-04-02T06:02:14.585Z,100.00
2023-04-02T06:04:47.849Z,100.00
2023-04-02T06:07:23.368Z,100.00
2023-04-02T06:09:56.002Z,100.00
2023-04-02T06:12:30.138Z,100.00
2023-04-02T06:14:59.734Z,100.00
2023-04-02T06:17:30.058Z,100.00
2023-04-02T06:20:00.490Z,100.00
2023-04-02T06:22:37.093Z,100.00
2023-04-02T06:25:09.893Z,100.00
2023-04-02T06:27:40.182Z,100.00
2023-04-02T06:30:17.946Z,100.00
2023-04-02T06:32:47.499Z,100.00
2023-04-02T06:35:17.589Z,100.00
2023-04-02T06:37:51.282Z,100.00
2023-04-02T06:40:31.601Z,100.00
2023-04-02T06:43:03.992Z,100.00
2023-04-02T06:45:36.134Z,100.00
2023-04-02T06:48:06.790Z,100.00
2023-04-02T06:50:41.114Z,100.00
2023-04-02T06:53:22.661Z,100.00
2023-04-02T06:55:54.623Z,100.00
2023-04-02T06:58:24.565Z,100.00
2023-04-02T07:00:54.187Z,100.00
2023-04-02T07:03:27.320Z,100.00
2023-04-02T07:05:57.165Z,100.00
2023-04-02T07:08:29.454Z,100.00
2023-04-02T07:10:59.178Z,100.00
2023-04-02T07:13:28.686Z,100.00
2023-04-02T07:15:58.517Z,100.00
2023-04-02T07:18:30.630Z,100.00
2023-04-02T07:21:00.901Z,100.00
2023-04-02T07:23:33.007Z,100.00
2023-04-02T07:26:02.498Z,100.00
2023-04-02T07:28:32.545Z,100.00
2023-04-02T07:31:02.296Z,100.00
2023-04-02T07:33:32.950Z,100.00
2023-04-02T07:36:02.469Z,100.00
2023-04-02T07:38:34.593Z,100.00
2023-04-02T07:41:08.133Z,100.00
2023-04-02T07:43:37.841Z,100.00
2023-04-02T07:46:07.884Z,100.00
2023-04-02T07:48:37.505Z,100.00
2023-04-02T07:51:07.591Z,100.00
2023-04-02T07:53:41.855Z,100.00
2023-04-02T07:56:12.810Z,100.00
2023-04-02T07:58:42.586Z,100.00
2023-04-02T08:01:20.039Z,100.00
2023-04-02T08:03:51.297Z,100.00
2023-04-02T08:06:22.719Z,100.00
2023-04-02T08:08:55.334Z,100.00
2023-04-02T08:11:24.913Z,100.00
2023-04-02T08:13:54.812Z,100.00
2023-04-02T08:16:25.508Z,100.00
2023-04-02T08:18:55.077Z,100.00
2023-04-02T08:21:25.523Z,100.00
2023-04-02T08:23:57.672Z,100.00
2023-04-02T08:26:27.447Z,100.00
2023-04-02T08:28:56.905Z,100.00
2023-04-02T08:31:26.543Z,100.00
2023-04-02T08:33:56.967Z,100.00
2023-04-02T08:36:30.832Z,100.00
2023-04-02T08:39:04.648Z,100.00
2023-04-02T08:41:39.280Z,100.00
2023-04-02T08:44:17.064Z,100.00
2023-04-02T08:46:48.642Z,100.00
2023-04-02T08:49:23.214Z,100.00
2023-04-02T08:51:52.850Z,100.00
2023-04-02T08:54:28.095Z,100.00
2023-04-02T08:57:00.938Z,100.00
2023-04-02T08:59:35.201Z,100.00
2023-04-02T09:02:25.934Z,100.00
2023-04-02T09:04:56.097Z,100.00
2023-04-02T09:07:26.605Z,100.00
2023-04-02T09:09:58.761Z,100.00
2023-04-02T09:12:30.094Z,100.00
2023-04-02T09:15:09.708Z,100.00
2023-04-02T09:17:50.551Z,100.00
2023-04-02T09:20:26.473Z,100.00
2023-04-02T09:22:56.758Z,100.00
2023-04-02T09:25:31.582Z,100.00
2023-04-02T09:28:04.248Z,100.00
2023-04-02T09:30:45.541Z,100.00
2023-04-02T09:33:15.076Z,100.00
2023-04-02T09:35:58.040Z,100.00
2023-04-02T09:38:30.859Z,100.00
2023-04-02T09:41:04.803Z,100.00
2023-04-02T09:43:35.955Z,100.00
2023-04-02T09:46:09.206Z,100.00
2023-04-02T09:48:40.889Z,100.00
2023-04-02T09:51:16.540Z,100.00
2023-04-02T09:53:49.230Z,100.00
2023-04-02T09:56:23.462Z,100.00
2023-04-02T09:59:07.060Z,100.00
2023-04-02T10:01:38.954Z,100.00
2023-04-02T10:04:20.359Z,100.00
2023-04-02T10:06:53.969Z,100.00
2023-04-02T10:09:28.787Z,100.00
2023-04-02T10:12:01.806Z,100.00
2023-04-02T10:14:33.349Z,100.00
2023-04-02T10:17:06.621Z,100.00
2023-04-02T10:19:37.590Z,100.00
2023-04-02T10:22:09.623Z,100.00
2023-04-02T10:24:39.176Z,100.00
2023-04-02T10:27:22.574Z,100.00
2023-04-02T10:30:10.508Z,100.00
2023-04-02T10:32:43.816Z,100.00
2023-04-02T10:35:20.093Z,100.00
2023-04-02T10:38:18.376Z,100.00
2023-04-02T10:40:51.114Z,100.00
2023-04-02T10:43:43.371Z,100.00
2023-04-02T10:46:18.042Z,100.00
2023-04-02T10:48:53.041Z,100.00
2023-04-02T10:51:31.782Z,100.00
2023-04-02T10:54:06.551Z,100.00
2023-04-02T10:56:48.073Z,100.00
2023-04-02T10:59:27.196Z,100.00
2023-04-02T11:01:58.626Z,100.00
2023-04-02T11:04:31.229Z,100.00
2023-04-02T11:07:13.743Z,100.00
2023-04-02T11:09:45.795Z,100.00
2023-04-02T11:12:24.419Z,100.00
2023-04-02T11:14:57.345Z,100.00
2023-04-02T11:17:27.313Z,100.00
2023-04-02T11:19:56.891Z,100.00
2023-04-02T11:22:27.591Z,100.00
2023-04-02T11:24:57.845Z,100.00
2023-04-02T11:27:32.688Z,100.00
2023-04-02T11:30:11.832Z,100.00
2023-04-02T11:32:43.092Z,100.00
2023-04-02T11:35:29.750Z,100.00
2023-04-02T11:38:03.951Z,100.00
2023-04-02T11:40:49.533Z,100.00
2023-04-02T11:43:49.200Z,100.00
2023-04-02T11:46:39.203Z,100.00
2023-04-02T11:49:40.105Z,100.00
2023-04-02T11:52:24.435Z,100.00
2023-04-02T11:55:02.724Z,100.00
2023-04-02T11:57:50.020Z,100.00
2023-04-02T12:00:31.635Z,100.00
2023-04-02T12:03:19.136Z,100.00
2023-04-02T12:05:54.769Z,100.00
2023-04-02T12:08:27.598Z,100.00
2023-04-02T12:11:02.789Z,100.00
2023-04-02T12:13:51.583Z,100.00
2023-04-02T12:16:21.500Z,100.00
2023-04-02T12:18:55.196Z,100.00
2023-04-02T12:21:26.434Z,100.00
2023-04-02T12:23:58.171Z,100.00
2023-04-02T12:26:32.318Z,100.00
2023-04-02T12:29:23.853Z,100.00
2023-04-02T12:31:53.604Z,97.56
2023-04-02T12:34:27.111Z,92.53
2023-04-02T12:36:59.699Z,95.26
2023-04-02T12:39:29.429Z,91.60
2023-04-02T12:41:59.567Z,89.42
2023-04-02T12:44:31.216Z,88.67
2023-04-02T12:47:01.281Z,88.81
2023-04-02T12:49:39.420Z,86.85
2023-04-02T12:52:10.306Z,85.11
2023-04-02T12:54:46.369Z,82.55
2023-04-02T12:57:42.902Z,83.52
2023-04-02T13:00:36.198Z,86.64
2023-04-02T13:03:20.927Z,87.62
2023-04-02T13:05:56.536Z,81.56
2023-04-02T13:08:28.161Z,79.85
2023-04-02T13:10:59.663Z,77.41
2023-04-02T13:13:33.027Z,77.60
2023-04-02T13:16:08.426Z,76.60
2023-04-02T13:18:39.718Z,78.54
2023-04-02T13:21:30.133Z,78.84
2023-04-02T13:23:59.660Z,79.01
2023-04-02T13:26:31.017Z,75.39
2023-04-02T13:29:02.600Z,72.92
2023-04-02T13:31:33.419Z,71.49
2023-04-02T13:34:03.139Z,72.66
2023-04-02T13:36:35.687Z,72.83
2023-04-02T13:39:05.206Z,71.85
2023-04-02T13:41:38.054Z,71.86
2023-04-02T13:44:07.928Z,71.01
2023-04-02T13:46:38.407Z,73.21
2023-04-02T13:49:07.888Z,72.35
2023-04-02T13:51:42.147Z,70.08
2023-04-02T13:54:14.558Z,70.77
2023-04-02T13:56:44.072Z,70.18
2023-04-02T13:59:13.717Z,70.81
2023-04-02T14:01:43.897Z,68.20
2023-04-02T14:04:13.923Z,69.95
2023-04-02T14:07:10.777Z,71.24
2023-04-02T14:09:45.745Z,71.51
2023-04-02T14:12:21.937Z,71.04
2023-04-02T14:15:03.275Z,72.24
2023-04-02T14:17:40.881Z,72.49
2023-04-02T14:20:23.164Z,71.03
2023-04-02T14:23:04.636Z,70.92
2023-04-02T14:25:37.845Z,73.62
2023-04-02T14:28:11.389Z,72.82
2023-04-02T14:30:48.267Z,70.58
2023-04-02T14:33:27.302Z,70.55
2023-04-02T14:36:00.343Z,70.31
2023-04-02T14:38:37.953Z,71.88
2023-04-02T14:41:11.644Z,73.20
2023-04-02T14:43:44.938Z,74.97
2023-04-02T14:46:14.565Z,75.63
2023-04-02T14:48:48.071Z,76.28
2023-04-02T14:51:23.760Z,76.65
2023-04-02T14:54:01.518Z,76.62
2023-04-02T14:56:31.979Z,76.27
2023-04-02T14:59:14.476Z,77.78
2023-04-02T15:01:47.130Z,77.74
2023-04-02T15:04:19.784Z,76.30
2023-04-02T15:06:53.312Z,77.86
2023-04-02T15:09:30.431Z,77.79
2023-04-02T15:12:03.060Z,79.54
2023-04-02T15:14:37.098Z,79.93
2023-04-02T15:17:06.684Z,80.57
2023-04-02T15:19:36.137Z,81.21
2023-04-02T15:22:29.109Z,81.94
2023-04-02T15:25:09.717Z,82.68
2023-04-02T15:27:53.014Z,82.06
2023-04-02T15:30:26.364Z,78.86
2023-04-02T15:32:57.546Z,78.76
2023-04-02T15:35:35.669Z,79.03
2023-04-02T15:38:11.787Z,85.68
2023-04-02T15:40:49.648Z,89.53
2023-04-02T15:43:23.710Z,93.88
2023-04-02T15:46:19.639Z,89.11
2023-04-02T15:49:10.218Z,87.10
2023-04-02T15:52:02.823Z,92.88
2023-04-02T15:54:46.878Z,89.37
2023-04-02T15:57:42.079Z,90.01
2023-04-02T16:00:22.460Z,92.92
2023-04-02T16:03:06.820Z,91.93
2023-04-02T16:05:42.224Z,95.28
2023-04-02T16:08:27.420Z,97.44
2023-04-02T16:10:56.985Z,96.26
2023-04-02T16:13:34.067Z,96.19
2023-04-02T16:16:07.878Z,96.17
2023-04-02T16:18:45.558Z,97.30
2023-04-02T16:21:19.580Z,95.37
2023-04-02T16:23:49.173Z,98.58
2023-04-02T16:26:31.556Z,100.00
2023-04-02T16:29:11.659Z,100.00
2023-04-02T16:31:46.961Z,100.00
2023-04-02T16:34:24.481Z,100.00
2023-04-02T16:36:59.268Z,100.00
2023-04-02T16:39:37.894Z,100.00
2023-04-02T16:42:17.455Z,100.00
2023-04-02T16:44:57.987Z,100.00
2023-04-02T16:47:39.638Z,100.00
2023-04-02T16:50:16.406Z,100.00
2023-04-02T16:52:52.977Z,100.00
2023-04-02T16:55:32.952Z,100.00
2023-04-02T16:58:12.820Z,100.00
2023-04-02T17:00:48.934Z,100.00
2023-04-02T17:03:34.774Z,100.00
2023-04-02T17:06:08.076Z,100.00
2023-04-02T17:08:43.205Z,100.00
2023-04-02T17:11:17.992Z,100.00
2023-04-02T17:13:50.580Z,100.00
2023-04-02T17:16:31.546Z,100.00
2023-04-02T17:19:01.224Z,100.00
2023-04-02T17:21:31.918Z,100.00
2023-04-02T17:24:05.299Z,100.00
2023-04-02T17:26:37.744Z,100.00
2023-04-02T17:29:10.662Z,100.00
2023-04-02T17:31:43.604Z,100.00
2023-04-02T17:34:16.399Z,100.00
2023-04-02T17:36:51.798Z,100.00
2023-04-02T17:39:25.754Z,100.00
2023-04-02T17:41:59.358Z,100.00
2023-04-02T17:44:49.030Z,100.00
2023-04-02T17:47:23.497Z,100.00
2023-04-02T17:50:00.557Z,100.00
2023-04-02T17:52:33.809Z,100.00
2023-04-02T17:55:09.637Z,100.00
2023-04-02T17:57:50.181Z,100.00
2023-04-02T18:00:26.162Z,100.00
2023-04-02T18:03:09.725Z,100.00
2023-04-02T18:05:42.184Z,100.00
2023-04-02T18:08:18.859Z,100.00
2023-04-02T18:10:53.032Z,100.00
2023-04-02T18:13:27.367Z,100.00
2023-04-02T18:16:03.413Z,100.00
2023-04-02T18:18:55.107Z,100.00
2023-04-02T18:21:27.964Z,100.00
2023-04-02T18:24:09.938Z,100.00
2023-04-02T18:26:44.026Z,100.00
2023-04-02T18:29:20.238Z,100.00
2023-04-02T18:31:53.783Z,100.00
2023-04-02T18:34:52.473Z,100.00
2023-04-02T18:37:27.173Z,100.00
2023-04-02T18:40:07.158Z,100.00
2023-04-02T18:42:47.689Z,100.00
2023-04-02T18:45:21.068Z,100.00
2023-04-02T18:47:57.414Z,100.00
2023-04-02T18:50:32.846Z,100.00
2023-04-02T18:53:03.981Z,100.00
2023-04-02T18:55:34.322Z,100.00
2023-04-02T18:58:06.850Z,100.00
2023-04-02T19:00:39.417Z,100.00
2023-04-02T19:03:13.659Z,100.00
2023-04-02T19:05:49.594Z,100.00
2023-04-02T19:08:22.421Z,100.00
2023-04-02T19:10:54.963Z,100.00
2023-04-02T19:13:24.507Z,100.00
2023-04-02T19:16:27.530Z,100.00
2023-04-02T19:19:05.746Z,100.00
2023-04-02T19:21:45.735Z,100.00
2023-04-02T19:24:27.365Z,100.00
2023-04-02T19:27:00.041Z,100.00
2023-04-02T19:29:39.574Z,100.00
2023-04-02T19:32:15.682Z,100.00
2023-04-02T19:34:50.321Z,100.00
2023-04-02T19:37:25.230Z,100.00
2023-04-02T19:40:12.997Z,100.00
2023-04-02T19:42:46.509Z,100.00
2023-04-02T19:45:31.522Z,100.00
2023-04-02T19:48:02.817Z,100.00
2023-04-02T19:50:32.453Z,100.00
2023-04-02T19:53:04.531Z,100.00
2023-04-02T19:55:34.498Z,100.00
2023-04-02T19:58:17.315Z,100.00
2023-04-02T20:00:49.254Z,100.00
2023-04-02T20:03:18.756Z,100.00
2023-04-02T20:05:48.354Z,100.00
2023-04-02T20:08:20.754Z,100.00
2023-04-02T20:10:50.247Z,100.00
2023-04-02T20:13:19.785Z,100.00
2023-04-02T20:15:51.454Z,100.00
2023-04-02T20:18:21.177Z,100.00
2023-04-02T20:20:51.497Z,100.00
2023-04-02T20:23:23.578Z,100.00
2023-04-02T20:25:55.382Z,100.00
2023-04-02T20:28:26.418Z,100.00
2023-04-02T20:30:56.974Z,100.00
2023-04-02T20:33:28.220Z,100.00
2023-04-02T20:36:04.751Z,100.00
2023-04-02T20:38:37.777Z,100.00
2023-04-02T20:41:08.318Z,100.00
2023-04-02T20:43:40.729Z,100.00
2023-04-02T20:46:11.691Z,100.00
2023-04-02T20:48:42.431Z,100.00
2023-04-02T20:51:14.350Z,100.00
2023-04-02T20:53:46.755Z,100.00
2023-04-02T20:56:17.443Z,100.00
2023-04-02T20:58:47.045Z,100.00
2023-04-02T21:01:19.881Z,100.00
2023-04-02T21:03:49.846Z,100.00
2023-04-02T21:06:21.227Z,100.00
2023-04-02T21:08:53.927Z,100.00
2023-04-02T21:11:24.285Z,100.00
2023-04-02T21:13:53.935Z,100.00
2023-04-02T21:16:24.769Z,100.00
2023-04-02T21:18:55.608Z,100.00
2023-04-02T21:21:25.717Z,100.00
2023-04-02T21:24:00.480Z,100.00
2023-04-02T21:26:32.430Z,100.00
2023-04-02T21:29:02.988Z,100.00
2023-04-02T21:31:33.905Z,100.00
2023-04-02T21:34:03.549Z,100.00
2023-04-02T21:36:34.590Z,100.00
2023-04-02T21:39:08.618Z,100.00
2023-04-02T21:41:39.461Z,100.00
2023-04-02T21:44:11.283Z,100.00
2023-04-02T21:46:42.628Z,100.00
2023-04-02T21:49:12.954Z,100.00
2023-04-02T21:51:43.577Z,100.00
2023-04-02T21:54:16.776Z,100.00
2023-04-02T21:56:47.691Z,100.00
2023-04-02T21:59:18.995Z,100.00
2023-04-02T22:01:51.229Z,100.00
2023-04-02T22:04:22.460Z,100.00
2023-04-02T22:06:53.490Z,100.00
2023-04-02T22:09:26.669Z,100.00
2023-04-02T22:11:59.338Z,100.00
2023-04-02T22:14:29.512Z,100.00
2023-04-02T22:16:59.159Z,100.00
2023-04-02T22:19:29.730Z,100.00
2023-04-02T22:21:59.244Z,100.00
2023-04-02T22:24:31.472Z,100.00
2023-04-02T22:27:00.996Z,100.00
2023-04-02T22:29:30.531Z,100.00
2023-04-02T22:32:00.099Z,100.00
2023-04-02T22:34:29.790Z,100.00
2023-04-02T22:36:59.465Z,100.00
2023-04-02T22:39:31.578Z,100.00
2023-04-02T22:42:01.107Z,100.00
2023-04-02T22:44:30.646Z,100.00
2023-04-02T22:47:00.116Z,100.00
2023-04-02T22:49:29.578Z,100.00
2023-04-02T22:51:59.065Z,100.00
2023-04-02T22:54:31.219Z,100.00
2023-04-02T22:57:00.681Z,100.00
2023-04-02T22:59:30.201Z,100.00
2023-04-02T23:01:59.879Z,100.00
2023-04-02T23:04:29.465Z,100.00
2023-04-02T23:06:58.989Z,100.00
2023-04-02T23:09:31.302Z,100.00
2023-04-02T23:12:00.795Z,100.00
2023-04-02T23:14:30.532Z,100.00
2023-04-02T23:17:00.057Z,100.00
2023-04-02T23:19:29.578Z,100.00
2023-04-02T23:21:59.080Z,100.00
2023-04-02T23:24:31.130Z,100.00
2023-04-02T23:27:00.737Z,100.00
2023-04-02T23:29:30.210Z,100.00
2023-04-02T23:31:59.786Z,100.00
2023-04-02T23:34:29.319Z,100.00
2023-04-02T23:36:58.814Z,100.00
2023-04-02T23:39:30.867Z,100.00
2023-04-02T23:42:00.847Z,100.00
2023-04-02T23:44:30.496Z,100.00
2023-04-02T23:47:00.144Z,100.00
2023-04-02T23:49:29.804Z,100.00
2023-04-02T23:51:59.364Z,100.00
2023-04-02T23:54:31.533Z,100.00
2023-04-02T23:57:01.002Z,100.00
2023-04-02T23:59:30.506Z,100.00
