createdAt,value
2023-02-03T00:09:01.746Z,2.37
2023-02-03T00:11:32.203Z,2.35
2023-02-03T00:13:58.865Z,2.37
2023-02-03T00:16:25.517Z,2.90
2023-02-03T00:18:52.095Z,2.95
2023-02-03T00:21:18.785Z,3.15
2023-02-03T00:24:05.592Z,2.60
2023-02-03T00:26:57.055Z,2.58
2023-02-03T00:29:26.020Z,2.62
2023-02-03T03:04:05.364Z,2.40
2023-02-03T04:52:06.967Z,2.08
2023-02-03T04:54:34.288Z,1.65
2023-02-03T04:57:01.198Z,1.80
2023-02-03T04:59:27.841Z,1.50
2023-02-03T05:01:54.413Z,1.70
2023-02-03T05:04:21.360Z,1.65
2023-02-03T05:09:24.471Z,1.80
2023-02-03T05:11:51.133Z,1.70
2023-02-03T05:14:17.808Z,1.42
2023-02-03T05:16:45.434Z,1.58
2023-02-03T05:19:13.413Z,1.40
2023-02-03T05:21:40.362Z,1.92
2023-02-03T07:42:15.767Z,4.65
2023-02-03T09:43:46.076Z,7.15
2023-02-03T09:46:24.883Z,7.00
2023-02-03T09:49:22.509Z,8.55
2023-02-03T09:51:57.955Z,8.13
2023-02-03T09:58:23.039Z,8.68
2023-02-03T10:01:05.670Z,7.32
2023-02-03T10:03:48.020Z,7.78
2023-02-03T10:06:24.034Z,7.70
2023-02-03T10:09:09.535Z,7.18
2023-02-03T10:11:49.613Z,7.80
2023-02-03T10:14:35.970Z,8.32
2023-02-03T10:17:14.543Z,8.18
2023-02-03T10:19:56.004Z,7.95
2023-02-03T10:22:29.280Z,9.18
2023-02-03T10:25:05.730Z,9.48
2023-02-03T10:27:35.050Z,9.80
2023-02-03T10:30:12.342Z,9.55
2023-02-03T10:32:38.918Z,10.30
2023-02-03T10:35:12.695Z,11.10
2023-02-03T10:40:16.965Z,12.35
2023-02-03T10:43:07.721Z,11.10
2023-02-03T10:45:38.485Z,11.40
2023-02-03T10:48:13.281Z,11.10
2023-02-03T10:50:44.593Z,10.70
2023-02-03T10:53:54.986Z,9.55
2023-02-03T10:59:31.137Z,7.97
2023-02-03T11:01:58.127Z,8.45
2023-02-03T11:04:33.035Z,8.45
2023-02-03T11:07:37.373Z,7.12
2023-02-03T11:10:04.153Z,6.30
2023-02-03T11:12:30.907Z,6.28
2023-02-03T11:15:05.493Z,5.50
2023-02-03T11:17:36.776Z,5.43
2023-02-03T11:20:14.336Z,5.10
2023-02-03T11:22:43.306Z,5.18
2023-02-03T11:25:25.922Z,5.60
2023-02-03T11:27:55.995Z,4.30
2023-02-03T11:30:26.290Z,4.53
2023-02-03T11:32:53.668Z,4.75
2023-02-03T11:35:28.137Z,4.28
2023-02-03T11:37:57.593Z,4.15
2023-02-03T11:40:34.609Z,3.75
2023-02-03T11:43:15.864Z,4.55
2023-02-03T11:45:44.714Z,4.28
2023-02-03T11:48:11.224Z,4.18
2023-02-03T11:50:43.766Z,4.15
2023-02-03T11:53:56.312Z,4.28
2023-02-03T11:56:29.538Z,3.95
2023-02-03T11:59:24.721Z,4.15
2023-02-03T12:02:23.138Z,4.47
2023-02-03T12:04:49.717Z,4.47
2023-02-03T12:44:33.337Z,5.40
2023-02-03T12:47:29.481Z,5.78
2023-02-03T12:50:18.257Z,5.87
2023-02-03T12:52:55.654Z,5.95
2023-02-03T12:55:33.723Z,5.78
2023-02-03T12:58:46.388Z,6.40
2023-02-03T13:01:21.064Z,6.62
2023-02-03T13:04:12.985Z,6.93
2023-02-03T13:07:09.899Z,6.50
2023-02-03T13:10:19.263Z,6.60
2023-02-03T13:12:51.615Z,7.72
2023-02-03T13:15:23.922Z,8.63
2023-02-03T13:21:57.974Z,6.47
2023-02-03T13:39:17.445Z,8.55
2023-02-03T13:53:22.422Z,11.10
2023-02-03T13:55:58.087Z,10.82
2023-02-03T13:58:30.515Z,10.82
2023-02-03T14:00:56.994Z,10.27
2023-02-03T14:03:26.690Z,10.43
2023-02-03T14:05:55.503Z,13.05
2023-02-03T14:08:28.095Z,12.02
2023-02-03T14:11:32.434Z,12.25
2023-02-03T14:14:35.821Z,12.25
2023-02-03T14:17:02.559Z,11.27
2023-02-03T14:19:29.091Z,10.30
2023-02-03T14:21:59.418Z,10.85
2023-02-03T14:24:48.540Z,9.73
2023-02-03T14:27:28.080Z,9.93
2023-02-03T14:30:12.635Z,11.88
2023-02-03T14:39:17.723Z,12.07
2023-02-03T14:41:58.544Z,11.52
2023-02-03T14:44:36.964Z,11.57
2023-02-03T14:47:08.969Z,13.68
2023-02-03T14:49:46.687Z,12.32
2023-02-03T14:53:11.025Z,13.80
2023-02-03T14:56:05.133Z,12.30
2023-02-03T14:58:43.021Z,12.80
2023-02-03T15:01:25.683Z,12.95
2023-02-03T15:04:10.962Z,12.80
2023-02-03T15:06:49.041Z,14.00
2023-02-03T15:09:32.953Z,13.30
2023-02-03T15:11:59.816Z,12.82
2023-02-03T15:14:33.886Z,12.32
2023-02-03T15:17:03.402Z,11.52
2023-02-03T15:19:35.163Z,12.30
2023-02-03T15:22:01.867Z,13.05
2023-02-03T15:24:35.740Z,12.45
2023-02-03T15:27:02.536Z,13.25
2023-02-03T15:29:31.648Z,14.73
2023-02-03T15:32:13.676Z,15.63
2023-02-03T15:34:46.757Z,14.68
2023-02-03T15:40:03.828Z,15.40
2023-02-03T15:42:59.630Z,16.20
2023-02-03T15:45:39.964Z,16.05
2023-02-03T15:48:14.741Z,17.48
2023-02-03T15:50:47.570Z,16.70
2023-02-03T15:53:21.546Z,19.95
2023-02-03T15:55:53.078Z,19.65
2023-02-03T15:58:26.617Z,19.90
2023-02-03T16:01:03.777Z,20.85
2023-02-03T16:03:41.160Z,20.52
2023-02-03T16:06:22.445Z,20.85
2023-02-03T16:08:51.977Z,20.37
2023-02-03T16:11:33.000Z,22.13
2023-02-03T16:14:04.872Z,22.90
2023-02-03T16:16:47.215Z,22.77
2023-02-03T16:19:23.219Z,23.10
2023-02-03T16:21:49.759Z,25.27
2023-02-03T16:24:40.373Z,25.02
2023-02-03T16:27:31.835Z,24.92
2023-02-03T16:30:26.258Z,26.50
2023-02-03T16:33:34.122Z,27.98
2023-02-03T16:36:31.372Z,26.98
2023-02-03T16:39:20.720Z,15.65
2023-02-03T16:42:06.420Z,10.45
2023-02-03T16:44:51.699Z,5.82
2023-02-03T16:47:45.608Z,5.50
2023-02-03T16:50:38.987Z,4.12
2023-02-03T16:53:11.292Z,3.90
2023-02-03T16:55:38.190Z,3.83
2023-02-03T16:58:04.731Z,3.33
2023-02-03T17:00:31.491Z,3.20
2023-02-03T17:02:58.784Z,3.40
2023-02-03T17:05:25.383Z,3.75
2023-02-03T17:07:51.973Z,4.20
2023-02-03T17:10:18.630Z,4.97
2023-02-03T17:12:45.207Z,5.65
2023-02-03T17:15:11.833Z,6.40
2023-02-03T17:17:38.439Z,6.53
2023-02-03T17:20:05.433Z,5.30
2023-02-03T17:22:32.249Z,5.72
2023-02-03T17:24:58.818Z,6.60
2023-02-03T17:27:25.486Z,6.10
2023-02-03T17:29:52.058Z,6.05
2023-02-03T17:32:18.592Z,6.68
2023-02-03T17:34:45.286Z,6.87
2023-02-03T17:37:12.215Z,7.07
2023-02-03T17:53:25.627Z,7.07
2023-02-03T17:55:52.299Z,5.95
2023-02-03T17:58:18.875Z,6.20
2023-02-03T18:00:45.406Z,6.07
2023-02-03T18:03:11.946Z,5.32
2023-02-03T18:05:38.922Z,5.60
2023-02-03T18:08:12.430Z,6.03
2023-02-03T18:10:43.552Z,6.20
2023-02-03T18:13:10.403Z,5.78
2023-02-03T18:15:38.534Z,5.53
2023-02-03T18:18:05.246Z,5.65
2023-02-03T18:20:31.862Z,5.82
2023-02-03T18:22:58.411Z,5.30
2023-02-03T18:25:24.959Z,4.70
2023-02-03T18:27:52.277Z,3.87
2023-02-03T18:30:21.575Z,3.70
2023-02-03T18:32:52.554Z,3.25
2023-02-03T18:35:19.185Z,3.87
2023-02-03T18:37:45.865Z,3.20
2023-02-03T18:40:12.728Z,3.17
2023-02-03T18:42:39.353Z,3.50
2023-02-03T18:45:06.510Z,3.55
2023-02-03T18:47:33.632Z,3.12
2023-02-03T18:50:00.209Z,2.92
2023-02-03T18:52:27.442Z,3.10
2023-02-03T18:54:54.011Z,3.45
2023-02-03T18:57:22.549Z,3.70
2023-02-03T18:59:49.677Z,3.80
2023-02-03T19:02:16.402Z,3.80
2023-02-03T19:04:43.517Z,4.00
2023-02-03T19:07:12.313Z,4.28
2023-02-03T19:09:40.000Z,3.67
2023-02-03T19:12:07.584Z,3.65
2023-02-03T19:14:35.200Z,4.20
2023-02-03T19:17:02.781Z,3.50
2023-02-03T19:19:29.369Z,4.20
2023-02-03T19:22:05.106Z,5.25
2023-02-03T19:24:31.730Z,4.35
2023-02-03T19:27:01.239Z,3.95
2023-02-03T19:29:27.821Z,3.25
2023-02-03T19:31:54.490Z,3.42
2023-02-03T19:34:28.883Z,3.12
2023-02-03T19:37:15.572Z,2.58
2023-02-03T19:59:53.109Z,1.58
2023-02-03T21:12:50.193Z,1.60
2023-02-03T21:15:32.137Z,1.30
2023-02-03T22:47:06.447Z,2.12
