createdAt,value
2019-05-22T00:02:53.494Z,19.23
2019-05-22T00:07:55.189Z,16.37
2019-05-22T00:12:57.712Z,15.10
2019-05-22T00:17:58.152Z,14.57
2019-05-22T00:22:59.891Z,11.53
2019-05-22T00:28:00.391Z,10.70
2019-05-22T00:33:01.013Z,9.70
2019-05-22T00:38:01.491Z,9.83
2019-05-22T00:43:06.680Z,9.40
2019-05-22T00:48:04.775Z,12.20
2019-05-22T00:53:25.548Z,12.90
2019-05-22T00:58:27.735Z,11.10
2019-05-22T01:03:28.998Z,11.13
2019-05-22T01:08:30.451Z,9.10
2019-05-22T01:13:32.651Z,8.23
2019-05-22T01:18:32.910Z,7.20
2019-05-22T01:23:34.608Z,8.13
2019-05-22T01:28:35.669Z,7.33
2019-05-22T01:33:50.587Z,7.90
2019-05-22T01:38:52.977Z,8.17
2019-05-22T01:43:54.605Z,7.43
2019-05-22T01:48:59.033Z,7.40
2019-05-22T01:53:59.918Z,7.10
2019-05-22T01:59:00.203Z,6.33
2019-05-22T02:04:02.032Z,6.87
2019-05-22T02:09:16.373Z,5.90
2019-05-22T02:14:17.892Z,5.47
2019-05-22T02:19:18.269Z,4.37
2019-05-22T02:24:19.203Z,4.20
2019-05-22T02:29:21.240Z,5.00
2019-05-22T02:34:21.498Z,5.10
2019-05-22T02:39:41.214Z,5.10
2019-05-22T02:44:41.636Z,5.20
2019-05-22T02:49:42.162Z,6.00
2019-05-22T02:54:41.792Z,6.17
2019-05-22T02:59:43.145Z,5.60
2019-05-22T03:04:57.415Z,6.17
2019-05-22T03:09:57.939Z,5.90
2019-05-22T03:14:59.089Z,6.73
2019-05-22T03:20:00.653Z,6.20
2019-05-22T03:25:05.186Z,6.90
2019-05-22T03:30:06.495Z,7.67
2019-05-22T03:35:06.619Z,8.33
2019-05-22T03:40:07.366Z,7.57
2019-05-22T03:45:07.788Z,8.10
2019-05-22T03:50:08.231Z,7.47
2019-05-22T03:55:11.095Z,7.00
2019-05-22T04:00:14.947Z,7.77
2019-05-22T04:05:16.635Z,6.50
2019-05-22T04:10:17.321Z,7.50
2019-05-22T04:15:18.315Z,6.03
2019-05-22T04:20:20.258Z,6.73
2019-05-22T04:25:19.809Z,6.80
2019-05-22T04:30:20.179Z,6.70
2019-05-22T04:35:20.926Z,7.03
2019-05-22T04:40:57.861Z,6.63
2019-05-22T04:46:00.693Z,6.40
2019-05-22T04:51:39.695Z,6.27
2019-05-22T04:56:39.383Z,4.60
2019-05-22T05:01:39.963Z,4.90
2019-05-22T05:06:40.044Z,5.00
2019-05-22T05:11:42.282Z,4.77
2019-05-22T05:16:42.104Z,4.00
2019-05-22T05:21:42.011Z,3.73
2019-05-22T05:26:42.044Z,3.70
2019-05-22T05:31:42.730Z,4.90
2019-05-22T05:36:44.709Z,4.37
2019-05-22T05:41:44.518Z,4.20
2019-05-22T05:46:44.415Z,4.20
2019-05-22T05:51:45.769Z,4.20
2019-05-22T05:56:48.495Z,3.60
2019-05-22T06:01:54.169Z,4.47
2019-05-22T06:07:17.510Z,4.53
2019-05-22T06:12:17.274Z,3.73
2019-05-22T06:17:54.492Z,3.70
2019-05-22T06:23:44.873Z,3.47
2019-05-22T06:28:44.557Z,4.30
2019-05-22T06:33:45.795Z,4.23
2019-05-22T06:39:00.661Z,4.90
2019-05-22T06:44:38.739Z,4.37
2019-05-22T06:49:43.159Z,3.93
2019-05-22T06:54:43.518Z,4.40
2019-05-22T06:59:46.357Z,4.50
2019-05-22T07:04:46.820Z,4.70
2019-05-22T07:09:46.908Z,4.13
2019-05-22T07:15:23.008Z,3.50
2019-05-22T07:20:24.831Z,3.70
2019-05-22T07:25:26.879Z,3.77
2019-05-22T07:30:26.984Z,4.23
2019-05-22T07:35:45.674Z,3.20
2019-05-22T07:40:30.059Z,2.80
2019-05-22T07:45:30.523Z,3.03
2019-05-22T07:50:34.193Z,3.63
2019-05-22T07:55:34.584Z,3.80
2019-05-22T08:00:34.411Z,3.60
2019-05-22T08:05:35.880Z,4.13
2019-05-22T08:10:35.952Z,3.67
2019-05-22T08:15:35.651Z,3.87
2019-05-22T08:20:35.653Z,3.70
2019-05-22T08:25:35.547Z,3.37
2019-05-22T08:30:35.188Z,4.50
2019-05-22T08:35:34.793Z,4.30
2019-05-22T08:40:35.156Z,5.00
2019-05-22T08:45:35.728Z,4.60
2019-05-22T08:50:37.422Z,5.00
2019-05-22T08:55:38.768Z,4.33
2019-05-22T09:00:38.854Z,4.53
2019-05-22T09:05:38.413Z,5.33
2019-05-22T09:10:38.297Z,4.53
2019-05-22T09:15:40.449Z,4.43
2019-05-22T09:20:49.168Z,4.50
2019-05-22T09:25:41.922Z,4.00
2019-05-22T09:30:41.702Z,4.80
2019-05-22T09:35:41.600Z,3.63
2019-05-22T09:40:41.457Z,4.00
2019-05-22T09:45:41.850Z,4.03
2019-05-22T09:50:43.216Z,3.87
2019-05-22T09:55:47.165Z,3.87
2019-05-22T10:00:44.978Z,4.40
2019-05-22T10:05:45.144Z,3.70
2019-05-22T10:10:45.172Z,3.20
2019-05-22T10:15:44.889Z,4.20
2019-05-22T10:20:45.267Z,3.90
2019-05-22T10:25:44.941Z,3.43
2019-05-22T10:30:44.519Z,4.80
2019-05-22T10:35:44.222Z,4.27
2019-05-22T10:40:43.860Z,4.00
2019-05-22T10:45:43.474Z,3.80
2019-05-22T10:50:43.108Z,3.83
2019-05-22T10:55:43.235Z,4.30
2019-05-22T11:00:42.843Z,4.30
2019-05-22T11:05:42.455Z,5.73
2019-05-22T11:10:45.185Z,5.70
2019-05-22T11:15:44.088Z,5.40
2019-05-22T11:20:45.169Z,7.07
2019-05-22T11:25:45.049Z,6.53
2019-05-22T11:30:45.764Z,6.80
2019-05-22T11:35:46.396Z,7.50
2019-05-22T11:40:46.594Z,7.83
2019-05-22T11:45:46.218Z,8.13
2019-05-22T11:50:47.370Z,10.93
2019-05-22T11:55:51.273Z,11.07
2019-05-22T12:00:51.367Z,10.73
2019-05-22T12:05:51.891Z,12.07
2019-05-22T12:10:52.470Z,10.60
2019-05-22T12:15:53.009Z,13.20
2019-05-22T12:20:53.121Z,12.27
2019-05-22T12:25:52.743Z,11.63
2019-05-22T12:30:53.997Z,11.70
2019-05-22T12:35:56.723Z,11.27
2019-05-22T12:40:57.997Z,11.40
2019-05-22T12:45:58.603Z,11.57
2019-05-22T12:50:59.622Z,12.20
2019-05-22T12:55:59.743Z,11.33
2019-05-22T13:01:00.124Z,10.40
2019-05-22T13:06:01.548Z,10.77
2019-05-22T13:11:05.228Z,11.67
2019-05-22T13:16:05.485Z,12.50
2019-05-22T13:21:08.432Z,9.97
2019-05-22T13:26:08.815Z,12.40
2019-05-22T13:31:13.069Z,11.20
2019-05-22T13:36:16.087Z,10.50
2019-05-22T13:41:16.784Z,10.93
2019-05-22T13:46:16.454Z,11.60
2019-05-22T13:51:16.814Z,11.40
2019-05-22T13:56:17.980Z,12.03
2019-05-22T14:01:19.923Z,11.90
2019-05-22T14:06:20.757Z,11.20
2019-05-22T14:11:21.686Z,12.27
2019-05-22T14:16:22.378Z,12.47
2019-05-22T14:21:22.128Z,11.30
2019-05-22T14:26:23.047Z,12.10
2019-05-22T14:31:24.972Z,11.37
2019-05-22T14:36:24.763Z,11.37
2019-05-22T14:41:24.957Z,12.40
2019-05-22T14:46:25.478Z,11.40
2019-05-22T14:51:25.774Z,11.37
2019-05-22T14:56:25.465Z,11.97
2019-05-22T15:01:25.157Z,10.47
2019-05-22T15:06:26.031Z,10.40
2019-05-22T15:11:25.876Z,10.23
2019-05-22T15:16:25.623Z,10.40
2019-05-22T15:21:26.914Z,10.97
2019-05-22T15:26:27.504Z,9.80
2019-05-22T15:31:27.192Z,11.00
2019-05-22T15:36:27.981Z,10.80
2019-05-22T15:41:28.848Z,9.70
2019-05-22T15:46:28.978Z,9.20
2019-05-22T15:51:32.859Z,8.43
2019-05-22T15:56:35.138Z,9.70
2019-05-22T16:01:36.118Z,8.67
2019-05-22T16:06:38.062Z,7.83
2019-05-22T16:11:37.959Z,8.77
2019-05-22T16:16:37.929Z,9.23
2019-05-22T16:21:42.071Z,8.70
2019-05-22T16:26:42.300Z,8.63
2019-05-22T16:31:43.614Z,7.40
2019-05-22T16:36:46.075Z,8.87
2019-05-22T16:41:46.295Z,8.47
2019-05-22T16:46:46.859Z,9.33
2019-05-22T16:51:48.620Z,7.03
2019-05-22T16:56:49.755Z,6.33
2019-05-22T17:01:59.915Z,6.13
2019-05-22T17:06:51.563Z,5.83
2019-05-22T17:11:52.459Z,6.57
2019-05-22T17:16:52.200Z,6.90
2019-05-22T17:21:52.491Z,5.47
2019-05-22T17:26:53.506Z,7.33
2019-05-22T17:31:53.884Z,7.90
2019-05-22T17:36:53.775Z,6.90
2019-05-22T17:41:56.487Z,7.27
2019-05-22T17:46:57.113Z,6.47
2019-05-22T17:51:56.832Z,5.30
2019-05-22T17:56:56.834Z,4.93
2019-05-22T18:01:57.043Z,4.53
2019-05-22T18:06:56.880Z,4.83
2019-05-22T18:11:56.610Z,4.53
2019-05-22T18:16:56.831Z,4.67
2019-05-22T18:21:56.675Z,4.50
2019-05-22T18:26:56.336Z,4.80
2019-05-22T18:31:56.171Z,4.37
2019-05-22T18:36:55.865Z,4.13
2019-05-22T18:41:56.630Z,4.50
2019-05-22T18:46:56.437Z,3.80
2019-05-22T18:51:56.250Z,4.33
2019-05-22T18:56:56.908Z,3.67
2019-05-22T19:01:56.644Z,3.30
2019-05-22T19:06:56.253Z,3.67
2019-05-22T19:11:56.102Z,3.70
2019-05-22T19:16:56.076Z,3.20
2019-05-22T19:21:55.633Z,3.73
2019-05-22T19:26:55.172Z,3.30
2019-05-22T19:31:55.718Z,3.50
2019-05-22T19:36:55.678Z,3.90
2019-05-22T19:42:03.005Z,3.10
2019-05-22T19:46:56.831Z,3.57
2019-05-22T19:51:57.667Z,4.60
2019-05-22T19:56:58.428Z,3.20
2019-05-22T20:01:58.283Z,3.13
2019-05-22T20:06:58.153Z,3.83
2019-05-22T20:12:00.733Z,3.77
2019-05-22T20:17:01.457Z,3.00
2019-05-22T20:22:01.939Z,4.17
2019-05-22T20:27:03.228Z,3.63
2019-05-22T20:32:05.051Z,2.83
2019-05-22T20:37:06.617Z,2.67
2019-05-22T20:42:07.594Z,3.67
2019-05-22T20:47:10.466Z,3.50
2019-05-22T20:52:11.791Z,4.30
2019-05-22T20:57:12.774Z,3.10
2019-05-22T21:02:14.817Z,3.43
2019-05-22T21:07:18.103Z,3.83
2019-05-22T21:12:19.259Z,3.07
2019-05-22T21:17:19.570Z,3.07
2019-05-22T21:22:22.790Z,3.20
2019-05-22T21:27:22.886Z,3.00
2019-05-22T21:32:23.567Z,3.13
2019-05-22T21:37:24.182Z,3.67
2019-05-22T21:42:25.830Z,3.97
2019-05-22T21:47:25.606Z,3.87
2019-05-22T21:52:25.722Z,4.03
2019-05-22T21:57:25.552Z,3.80
2019-05-22T22:02:32.937Z,3.53
2019-05-22T22:07:32.963Z,3.40
2019-05-22T22:12:32.762Z,3.70
2019-05-22T22:17:34.674Z,3.50
2019-05-22T22:22:35.298Z,3.50
2019-05-22T22:27:34.947Z,3.77
2019-05-22T22:32:36.321Z,4.07
2019-05-22T22:37:36.544Z,4.40
2019-05-22T22:42:37.809Z,3.10
2019-05-22T22:47:46.114Z,3.47
2019-05-22T22:52:47.022Z,4.10
2019-05-22T22:57:48.442Z,3.00
2019-05-22T23:02:49.044Z,2.80
2019-05-22T23:07:49.257Z,4.07
2019-05-22T23:12:50.468Z,3.73
2019-05-22T23:17:50.521Z,3.07
2019-05-22T23:22:49.285Z,3.87
2019-05-22T23:27:50.902Z,3.40
2019-05-22T23:32:52.209Z,3.23
2019-05-22T23:37:52.478Z,3.80
2019-05-22T23:42:52.042Z,3.40
2019-05-22T23:48:02.300Z,3.03
2019-05-22T23:53:02.370Z,3.60
2019-05-22T23:58:02.985Z,3.47
