createdAt,value
2017-11-10T00:00:23.607Z,99.99
2017-11-10T00:01:23.638Z,99.99
2017-11-10T00:02:23.667Z,99.99
2017-11-10T00:03:23.697Z,99.99
2017-11-10T00:04:23.727Z,99.99
2017-11-10T00:05:23.758Z,99.99
2017-11-10T00:06:23.788Z,99.99
2017-11-10T00:07:23.818Z,99.99
2017-11-10T00:08:23.849Z,99.99
2017-11-10T00:09:23.877Z,99.99
2017-11-10T00:10:23.908Z,99.99
2017-11-10T00:11:23.941Z,99.99
2017-11-10T00:12:23.968Z,99.99
2017-11-10T00:13:23.998Z,99.99
2017-11-10T00:14:24.028Z,99.99
2017-11-10T00:15:24.062Z,99.99
2017-11-10T00:16:24.087Z,99.99
2017-11-10T00:17:24.118Z,99.99
2017-11-10T00:18:24.153Z,99.99
2017-11-10T00:19:24.177Z,99.99
2017-11-10T00:20:24.207Z,99.99
2017-11-10T00:21:24.240Z,99.99
2017-11-10T00:22:24.266Z,99.99
2017-11-10T00:23:24.297Z,99.99
2017-11-10T00:24:24.327Z,99.99
2017-11-10T00:25:24.356Z,99.99
2017-11-10T00:26:24.436Z,99.99
2017-11-10T00:27:24.423Z,99.99
2017-11-10T00:28:24.445Z,99.99
2017-11-10T00:29:24.476Z,99.99
2017-11-10T00:30:24.509Z,99.99
2017-11-10T00:31:24.535Z,99.99
2017-11-10T00:32:24.564Z,99.99
2017-11-10T00:33:24.594Z,99.99
2017-11-10T00:34:24.625Z,99.99
2017-11-10T00:35:24.653Z,99.99
2017-11-10T00:36:24.684Z,99.99
2017-11-10T00:37:24.713Z,99.99
2017-11-10T00:38:24.744Z,99.99
2017-11-10T00:39:24.773Z,99.99
2017-11-10T00:40:24.809Z,99.99
2017-11-10T00:41:24.832Z,99.99
2017-11-10T00:42:24.863Z,99.99
2017-11-10T00:43:24.893Z,99.99
2017-11-10T00:44:24.938Z,99.99
2017-11-10T00:45:24.960Z,99.99
2017-11-10T00:46:24.983Z,99.99
2017-11-10T00:47:25.010Z,99.99
2017-11-10T00:48:25.067Z,99.99
2017-11-10T00:49:25.076Z,99.99
2017-11-10T00:50:25.102Z,99.99
2017-11-10T00:51:25.203Z,99.99
2017-11-10T00:52:25.160Z,99.99
2017-11-10T00:53:25.191Z,99.99
2017-11-10T00:54:25.221Z,99.99
2017-11-10T00:55:25.254Z,99.99
2017-11-10T00:56:25.280Z,99.99
2017-11-10T00:57:25.312Z,99.99
2017-11-10T00:58:25.340Z,99.99
2017-11-10T00:59:25.368Z,99.99
2017-11-10T01:00:25.400Z,99.99
2017-11-10T01:01:25.429Z,99.99
2017-11-10T01:02:25.460Z,99.99
2017-11-10T01:03:25.490Z,99.99
2017-11-10T01:04:25.518Z,99.99
2017-11-10T01:05:25.548Z,99.99
2017-11-10T01:06:25.580Z,99.99
2017-11-10T01:07:25.608Z,99.99
2017-11-10T01:08:25.638Z,99.99
2017-11-10T01:09:25.668Z,99.99
2017-11-10T01:10:25.698Z,99.99
2017-11-10T01:11:25.728Z,99.99
2017-11-10T01:12:25.759Z,99.99
2017-11-10T01:13:25.788Z,99.99
2017-11-10T01:14:25.817Z,99.99
2017-11-10T01:15:25.847Z,99.99
2017-11-10T01:16:25.877Z,99.99
2017-11-10T01:17:25.907Z,99.99
2017-11-10T01:18:25.938Z,99.99
2017-11-10T01:19:25.967Z,99.99
2017-11-10T01:20:25.997Z,99.99
2017-11-10T01:21:26.027Z,99.99
2017-11-10T01:22:26.056Z,99.99
2017-11-10T01:23:26.086Z,99.99
2017-11-10T01:24:26.115Z,99.99
2017-11-10T01:25:26.146Z,99.99
2017-11-10T01:26:26.176Z,99.99
2017-11-10T01:27:26.254Z,99.99
2017-11-10T01:28:26.236Z,99.99
2017-11-10T01:29:26.266Z,99.99
2017-11-10T01:30:26.295Z,99.99
2017-11-10T01:31:26.325Z,99.99
2017-11-10T01:32:26.354Z,99.99
2017-11-10T01:33:26.388Z,99.99
2017-11-10T01:34:26.415Z,99.99
2017-11-10T01:35:26.444Z,99.99
2017-11-10T01:36:26.473Z,99.99
2017-11-10T01:37:26.501Z,99.99
2017-11-10T01:38:26.533Z,99.99
2017-11-10T01:39:26.566Z,99.99
2017-11-10T01:40:26.591Z,99.99
2017-11-10T01:41:26.621Z,99.99
2017-11-10T01:42:26.652Z,99.99
2017-11-10T01:43:26.680Z,99.99
2017-11-10T01:44:26.713Z,99.99
2017-11-10T01:45:26.742Z,99.99
2017-11-10T01:46:26.772Z,99.99
2017-11-10T01:47:26.800Z,99.99
2017-11-10T01:48:26.829Z,99.99
2017-11-10T01:49:26.860Z,99.99
2017-11-10T01:50:26.890Z,99.99
2017-11-10T01:51:26.920Z,99.99
2017-11-10T01:52:26.950Z,99.99
2017-11-10T01:53:26.980Z,99.99
2017-11-10T01:54:27.008Z,99.99
2017-11-10T01:55:27.037Z,99.99
2017-11-10T01:56:27.068Z,99.99
2017-11-10T01:57:27.098Z,99.99
2017-11-10T01:58:27.127Z,99.99
2017-11-10T01:59:27.156Z,99.99
2017-11-10T02:00:27.185Z,99.99
2017-11-10T02:01:27.216Z,99.99
2017-11-10T02:02:27.245Z,99.99
2017-11-10T02:03:27.275Z,99.99
2017-11-10T02:04:27.304Z,99.99
2017-11-10T02:05:27.333Z,99.99
2017-11-10T02:06:27.363Z,99.99
2017-11-10T02:07:27.392Z,99.99
2017-11-10T02:08:27.472Z,99.99
2017-11-10T02:09:27.450Z,99.99
2017-11-10T02:10:27.481Z,99.99
2017-11-10T02:11:27.511Z,99.99
2017-11-10T02:12:27.541Z,99.99
2017-11-10T02:13:27.569Z,99.99
2017-11-10T02:14:27.599Z,99.99
2017-11-10T02:15:27.627Z,99.99
2017-11-10T02:16:27.656Z,99.99
2017-11-10T02:17:27.688Z,99.99
2017-11-10T02:18:27.717Z,99.99
2017-11-10T02:19:27.746Z,99.99
2017-11-10T02:20:27.776Z,99.99
2017-11-10T02:21:27.806Z,99.99
2017-11-10T02:22:27.835Z,99.99
2017-11-10T02:23:27.865Z,99.99
2017-11-10T02:24:27.894Z,99.99
2017-11-10T02:25:27.926Z,99.99
2017-11-10T02:26:27.953Z,99.99
2017-11-10T02:27:27.982Z,99.99
2017-11-10T02:28:28.012Z,99.99
2017-11-10T02:29:28.040Z,99.99
2017-11-10T02:30:28.090Z,99.99
2017-11-10T02:31:28.107Z,99.99
2017-11-10T02:32:28.131Z,99.99
2017-11-10T02:33:28.160Z,99.99
2017-11-10T02:34:28.189Z,99.99
2017-11-10T02:35:28.218Z,99.99
2017-11-10T02:36:28.249Z,99.99
2017-11-10T02:37:28.278Z,99.99
2017-11-10T02:38:28.311Z,99.99
2017-11-10T02:39:28.339Z,99.99
2017-11-10T02:40:28.367Z,99.99
2017-11-10T02:41:28.397Z,99.99
2017-11-10T02:42:28.426Z,99.99
2017-11-10T02:43:28.454Z,99.99
2017-11-10T02:44:28.484Z,99.99
2017-11-10T02:45:28.517Z,99.99
2017-11-10T02:46:28.564Z,99.99
2017-11-10T02:47:28.573Z,99.99
2017-11-10T02:48:28.605Z,99.99
2017-11-10T02:49:28.631Z,99.99
2017-11-10T02:50:28.663Z,99.99
2017-11-10T02:51:28.692Z,99.99
2017-11-10T02:52:28.722Z,99.99
2017-11-10T02:53:28.751Z,99.99
2017-11-10T02:54:28.831Z,99.99
2017-11-10T02:55:28.811Z,99.99
2017-11-10T02:56:28.840Z,99.99
2017-11-10T02:57:28.870Z,99.99
2017-11-10T02:58:28.900Z,99.99
2017-11-10T02:59:28.931Z,99.99
2017-11-10T03:00:28.959Z,99.99
2017-11-10T03:01:28.988Z,99.99
2017-11-10T03:02:29.017Z,99.99
2017-11-10T03:03:29.046Z,99.99
2017-11-10T03:04:29.075Z,99.99
2017-11-10T03:05:29.106Z,99.99
2017-11-10T03:06:29.136Z,99.99
2017-11-10T03:07:29.165Z,99.99
2017-11-10T03:08:29.195Z,99.99
2017-11-10T03:09:29.223Z,99.99
2017-11-10T03:10:29.253Z,99.99
2017-11-10T03:11:29.281Z,99.99
2017-11-10T03:12:29.310Z,99.99
2017-11-10T03:13:29.342Z,99.99
2017-11-10T03:14:29.371Z,99.99
2017-11-10T03:15:29.400Z,99.99
2017-11-10T03:16:29.429Z,99.99
2017-11-10T03:17:29.460Z,99.99
2017-11-10T03:18:29.488Z,99.99
2017-11-10T03:19:29.518Z,99.99
2017-11-10T03:20:29.598Z,99.99
2017-11-10T03:21:29.577Z,99.99
2017-11-10T03:22:29.620Z,99.99
2017-11-10T03:23:29.636Z,99.99
2017-11-10T03:24:29.667Z,99.99
2017-11-10T03:25:29.696Z,99.99
2017-11-10T03:26:29.727Z,99.99
2017-11-10T03:27:29.754Z,99.99
2017-11-10T03:28:29.783Z,99.99
2017-11-10T03:29:29.814Z,99.99
2017-11-10T03:30:29.899Z,99.99
2017-11-10T03:31:29.871Z,99.99
2017-11-10T03:32:29.900Z,99.99
2017-11-10T03:33:29.932Z,99.99
2017-11-10T03:34:29.961Z,99.99
2017-11-10T03:35:29.998Z,99.99
2017-11-10T03:36:30.019Z,99.99
2017-11-10T03:37:30.049Z,99.99
2017-11-10T03:38:30.085Z,99.99
2017-11-10T03:39:30.111Z,99.99
2017-11-10T03:40:30.188Z,99.99
2017-11-10T03:41:30.166Z,99.99
2017-11-10T03:42:30.197Z,99.99
2017-11-10T03:43:30.226Z,99.99
2017-11-10T03:44:30.255Z,99.99
2017-11-10T03:45:30.286Z,99.99
2017-11-10T03:46:30.315Z,99.99
2017-11-10T03:47:30.344Z,99.99
2017-11-10T03:48:30.373Z,99.99
2017-11-10T03:49:30.403Z,99.99
2017-11-10T03:50:30.433Z,99.99
2017-11-10T03:51:30.461Z,99.99
2017-11-10T03:52:30.491Z,99.99
2017-11-10T03:53:30.534Z,99.99
2017-11-10T03:54:30.550Z,99.99
2017-11-10T03:55:30.602Z,99.99
2017-11-10T03:56:30.609Z,99.99
2017-11-10T03:57:30.640Z,99.99
2017-11-10T03:58:30.667Z,99.99
2017-11-10T03:59:30.697Z,99.99
2017-11-10T04:00:30.729Z,99.99
2017-11-10T04:01:30.757Z,99.99
2017-11-10T04:02:30.787Z,99.99
2017-11-10T04:03:30.816Z,99.99
2017-11-10T04:04:30.845Z,99.99
2017-11-10T04:05:30.874Z,99.99
2017-11-10T04:06:30.903Z,99.99
2017-11-10T04:07:30.932Z,99.99
2017-11-10T04:08:30.963Z,99.99
2017-11-10T04:09:30.993Z,99.99
2017-11-10T04:10:31.022Z,99.99
2017-11-10T04:11:31.049Z,99.99
2017-11-10T04:12:31.089Z,99.99
2017-11-10T04:13:31.110Z,99.99
2017-11-10T04:14:31.140Z,99.99
2017-11-10T04:15:31.168Z,99.99
2017-11-10T04:16:31.198Z,99.99
2017-11-10T04:17:31.228Z,99.99
2017-11-10T04:18:31.256Z,99.99
2017-11-10T04:19:31.286Z,99.99
2017-11-10T04:20:31.314Z,99.99
2017-11-10T04:21:31.344Z,99.99
2017-11-10T04:22:31.376Z,99.99
2017-11-10T04:23:31.404Z,99.99
2017-11-10T04:24:31.433Z,99.99
2017-11-10T04:25:31.460Z,99.99
2017-11-10T04:26:31.513Z,99.99
2017-11-10T04:27:31.520Z,99.99
2017-11-10T04:28:31.548Z,99.99
2017-11-10T04:29:31.581Z,99.99
2017-11-10T04:30:31.609Z,99.99
2017-11-10T04:31:31.637Z,99.99
2017-11-10T04:32:31.672Z,99.99
2017-11-10T04:33:31.699Z,99.99
2017-11-10T04:34:31.725Z,99.99
2017-11-10T04:35:31.758Z,99.99
2017-11-10T04:36:31.783Z,99.99
2017-11-10T04:37:31.813Z,99.99
2017-11-10T04:38:31.843Z,99.99
2017-11-10T04:39:31.873Z,99.99
2017-11-10T04:40:31.902Z,99.99
2017-11-10T04:41:31.934Z,99.99
2017-11-10T04:42:31.959Z,99.99
2017-11-10T04:43:31.988Z,99.99
2017-11-10T04:44:32.018Z,99.99
2017-11-10T04:45:32.048Z,99.99
2017-11-10T04:46:32.078Z,99.99
2017-11-10T04:47:32.106Z,99.99
2017-11-10T04:48:32.136Z,99.99
2017-11-10T04:49:32.164Z,99.99
2017-11-10T04:50:32.195Z,99.99
2017-11-10T04:51:32.223Z,99.99
2017-11-10T04:52:32.253Z,99.99
2017-11-10T04:53:32.283Z,99.99
2017-11-10T04:54:32.313Z,99.99
2017-11-10T04:55:32.342Z,99.99
2017-11-10T04:56:32.375Z,99.99
2017-11-10T04:57:32.401Z,99.99
2017-11-10T04:58:32.429Z,99.99
2017-11-10T04:59:32.458Z,99.99
2017-11-10T05:00:32.494Z,99.99
2017-11-10T05:01:32.518Z,99.99
2017-11-10T05:02:32.546Z,99.99
2017-11-10T05:03:32.575Z,99.99
2017-11-10T05:04:32.604Z,99.99
2017-11-10T05:05:32.639Z,99.99
2017-11-10T05:06:32.664Z,99.99
2017-11-10T05:07:32.691Z,99.99
2017-11-10T05:08:32.722Z,99.99
2017-11-10T05:09:32.751Z,99.99
2017-11-10T05:10:32.782Z,99.99
2017-11-10T05:11:32.809Z,99.99
2017-11-10T05:12:32.839Z,99.99
2017-11-10T05:13:32.868Z,99.99
2017-11-10T05:14:32.901Z,99.99
2017-11-10T05:15:32.925Z,99.99
2017-11-10T05:16:32.956Z,99.99
2017-11-10T05:17:32.988Z,99.99
2017-11-10T05:18:33.016Z,99.99
2017-11-10T05:19:33.042Z,99.99
2017-11-10T05:20:33.074Z,99.99
2017-11-10T05:21:33.101Z,99.99
2017-11-10T05:22:33.132Z,99.99
2017-11-10T05:23:33.161Z,99.99
2017-11-10T05:24:33.192Z,99.99
2017-11-10T05:25:33.220Z,99.99
2017-11-10T05:26:33.249Z,99.99
2017-11-10T05:27:33.277Z,99.99
2017-11-10T05:28:33.311Z,99.99
2017-11-10T05:29:33.337Z,99.99
2017-11-10T05:30:33.367Z,99.99
2017-11-10T05:31:33.395Z,99.99
2017-11-10T05:32:33.426Z,99.99
2017-11-10T05:33:33.455Z,99.99
2017-11-10T05:34:33.483Z,99.99
2017-11-10T05:35:33.511Z,99.99
2017-11-10T05:36:33.542Z,99.99
2017-11-10T05:37:33.571Z,99.99
2017-11-10T05:38:33.601Z,99.99
2017-11-10T05:39:33.629Z,99.99
2017-11-10T05:40:33.658Z,99.99
2017-11-10T05:41:33.690Z,99.99
2017-11-10T05:42:33.724Z,99.99
2017-11-10T05:43:33.747Z,99.99
2017-11-10T05:44:33.826Z,99.99
2017-11-10T05:45:33.807Z,99.99
2017-11-10T05:46:33.836Z,99.99
2017-11-10T05:47:33.863Z,99.99
2017-11-10T05:48:33.894Z,99.99
2017-11-10T05:49:33.924Z,99.99
2017-11-10T05:50:33.953Z,99.99
2017-11-10T05:51:33.980Z,99.99
2017-11-10T05:52:34.010Z,99.99
2017-11-10T05:53:34.041Z,99.99
2017-11-10T05:54:34.071Z,99.99
2017-11-10T05:55:34.100Z,99.99
2017-11-10T05:56:34.129Z,99.99
2017-11-10T05:57:34.158Z,99.99
2017-11-10T05:58:34.187Z,99.99
2017-11-10T05:59:34.216Z,99.99
2017-11-10T06:00:34.246Z,99.99
2017-11-10T06:01:34.274Z,99.99
2017-11-10T06:02:34.304Z,99.99
2017-11-10T06:03:34.332Z,99.99
2017-11-10T06:04:34.362Z,99.99
2017-11-10T06:05:34.393Z,99.99
2017-11-10T06:06:34.421Z,99.99
2017-11-10T06:07:34.449Z,99.99
2017-11-10T06:08:34.479Z,99.99
2017-11-10T06:09:34.507Z,99.99
2017-11-10T06:10:34.538Z,99.99
2017-11-10T06:11:34.566Z,99.99
2017-11-10T06:12:34.635Z,99.99
2017-11-10T06:13:34.624Z,99.99
2017-11-10T06:14:34.653Z,99.99
2017-11-10T06:15:34.732Z,99.99
2017-11-10T06:16:34.710Z,99.99
2017-11-10T06:17:34.740Z,99.99
2017-11-10T06:18:34.768Z,99.99
2017-11-10T06:19:34.798Z,99.99
2017-11-10T06:20:34.826Z,99.99
2017-11-10T06:21:34.856Z,99.99
2017-11-10T06:22:34.887Z,99.99
2017-11-10T06:23:34.914Z,99.99
2017-11-10T06:24:34.942Z,99.99
2017-11-10T06:25:34.972Z,99.99
2017-11-10T06:26:35.001Z,99.99
2017-11-10T06:27:35.031Z,99.99
2017-11-10T06:28:35.060Z,99.99
2017-11-10T06:29:35.088Z,99.99
2017-11-10T06:30:35.119Z,99.99
2017-11-10T06:31:35.146Z,99.99
2017-11-10T06:32:35.176Z,99.99
2017-11-10T06:33:35.203Z,99.99
2017-11-10T06:34:35.232Z,99.99
2017-11-10T06:35:35.262Z,99.99
2017-11-10T06:36:35.291Z,99.99
2017-11-10T06:37:35.319Z,99.99
2017-11-10T06:38:35.350Z,99.99
2017-11-10T06:39:35.377Z,99.99
2017-11-10T06:40:35.407Z,99.99
2017-11-10T06:41:35.535Z,99.99
2017-11-10T06:42:35.467Z,99.99
2017-11-10T06:43:35.493Z,99.99
2017-11-10T06:44:35.522Z,99.99
2017-11-10T06:45:35.552Z,99.99
2017-11-10T06:46:35.581Z,99.99
2017-11-10T06:47:35.612Z,99.99
2017-11-10T06:48:35.640Z,99.99
2017-11-10T06:49:35.667Z,99.99
2017-11-10T06:50:35.696Z,99.99
2017-11-10T06:51:35.724Z,99.99
2017-11-10T06:52:35.754Z,99.99
2017-11-10T06:53:35.782Z,99.99
2017-11-10T06:54:35.810Z,99.83
2017-11-10T06:55:35.840Z,99.99
2017-11-10T06:56:35.918Z,99.92
2017-11-10T06:57:35.899Z,99.99
2017-11-10T06:58:35.926Z,99.99
2017-11-10T06:59:35.954Z,99.99
2017-11-10T07:00:35.984Z,99.99
2017-11-10T07:01:36.011Z,99.99
2017-11-10T07:02:36.041Z,99.44
2017-11-10T07:03:36.068Z,99.99
2017-11-10T07:04:36.098Z,99.99
2017-11-10T07:05:36.128Z,99.99
2017-11-10T07:06:36.160Z,99.83
2017-11-10T07:07:36.186Z,99.44
2017-11-10T07:08:36.216Z,99.99
2017-11-10T07:09:36.241Z,99.64
2017-11-10T07:10:36.270Z,98.79
2017-11-10T07:11:36.298Z,99.99
2017-11-10T07:12:36.327Z,98.79
2017-11-10T07:13:36.356Z,99.73
2017-11-10T07:14:36.385Z,99.99
2017-11-10T07:15:36.413Z,99.99
2017-11-10T07:16:36.444Z,99.99
2017-11-10T07:17:36.472Z,99.99
2017-11-10T07:18:36.501Z,99.99
2017-11-10T07:19:36.529Z,99.99
2017-11-10T07:20:36.558Z,99.99
2017-11-10T07:21:36.587Z,99.73
2017-11-10T07:22:36.615Z,99.99
2017-11-10T07:23:36.644Z,98.69
2017-11-10T07:24:36.674Z,98.97
2017-11-10T07:25:36.701Z,98.31
2017-11-10T07:26:36.732Z,98.45
2017-11-10T07:27:36.760Z,98.12
2017-11-10T07:28:36.790Z,98.79
2017-11-10T07:29:36.818Z,98.45
2017-11-10T07:30:36.855Z,98.31
2017-11-10T07:31:36.875Z,98.55
2017-11-10T07:32:36.906Z,98.26
2017-11-10T07:33:36.934Z,98.17
2017-11-10T07:34:36.967Z,97.12
2017-11-10T07:35:36.992Z,98.55
2017-11-10T07:36:37.022Z,98.36
2017-11-10T07:37:37.051Z,97.78
2017-11-10T07:38:37.080Z,98.36
2017-11-10T07:39:37.108Z,97.97
2017-11-10T07:40:37.164Z,95.60
2017-11-10T07:41:37.167Z,96.45
2017-11-10T07:42:37.197Z,96.65
2017-11-10T07:43:37.225Z,97.50
2017-11-10T07:44:37.254Z,95.89
2017-11-10T07:45:37.284Z,95.51
2017-11-10T07:46:37.313Z,96.74
2017-11-10T07:47:37.340Z,95.89
2017-11-10T07:48:37.371Z,95.60
2017-11-10T07:49:37.401Z,95.98
2017-11-10T07:50:37.432Z,95.70
2017-11-10T07:51:37.463Z,96.17
2017-11-10T07:52:37.489Z,95.70
2017-11-10T07:53:37.518Z,96.93
2017-11-10T07:54:37.547Z,95.89
2017-11-10T07:55:37.578Z,94.84
2017-11-10T07:56:37.605Z,95.60
2017-11-10T07:57:37.638Z,96.26
2017-11-10T07:58:37.666Z,96.74
2017-11-10T07:59:37.693Z,96.17
2017-11-10T08:00:37.721Z,96.55
2017-11-10T08:01:37.751Z,95.51
2017-11-10T08:02:37.781Z,95.51
2017-11-10T08:03:37.811Z,97.22
2017-11-10T08:04:37.838Z,95.65
2017-11-10T08:05:37.870Z,95.75
2017-11-10T08:06:37.898Z,96.03
2017-11-10T08:07:37.928Z,96.41
2017-11-10T08:08:38.008Z,97.17
2017-11-10T08:09:37.992Z,96.79
2017-11-10T08:10:38.016Z,97.07
2017-11-10T08:11:38.044Z,97.03
2017-11-10T08:12:38.074Z,97.12
2017-11-10T08:13:38.104Z,95.89
2017-11-10T08:14:38.134Z,97.22
2017-11-10T08:15:38.169Z,96.93
2017-11-10T08:16:38.192Z,96.45
2017-11-10T08:17:38.221Z,97.12
2017-11-10T08:18:38.250Z,96.74
2017-11-10T08:19:38.279Z,96.26
2017-11-10T08:20:38.316Z,97.22
2017-11-10T08:21:38.338Z,96.26
2017-11-10T08:22:38.369Z,94.65
2017-11-10T08:23:38.396Z,95.60
2017-11-10T08:24:38.425Z,96.26
2017-11-10T08:25:38.456Z,97.22
2017-11-10T08:26:38.485Z,97.03
2017-11-10T08:27:38.512Z,98.07
2017-11-10T08:28:38.542Z,96.55
2017-11-10T08:29:38.574Z,96.26
2017-11-10T08:30:38.610Z,96.55
2017-11-10T08:31:38.629Z,96.36
2017-11-10T08:32:38.659Z,95.60
2017-11-10T08:33:38.690Z,97.60
2017-11-10T08:34:38.722Z,99.69
2017-11-10T08:35:38.748Z,99.99
2017-11-10T08:36:38.821Z,99.99
2017-11-10T08:37:38.859Z,99.99
2017-11-10T08:38:38.886Z,98.93
2017-11-10T08:39:38.865Z,96.08
2017-11-10T08:40:38.896Z,97.12
2017-11-10T08:41:38.924Z,96.55
2017-11-10T08:42:38.954Z,98.26
2017-11-10T08:43:38.984Z,98.36
2017-11-10T08:44:39.049Z,97.31
2017-11-10T08:45:39.042Z,97.03
2017-11-10T08:46:39.072Z,97.03
2017-11-10T08:47:39.103Z,96.26
2017-11-10T08:48:39.135Z,96.36
2017-11-10T08:49:39.162Z,97.88
2017-11-10T08:50:39.192Z,98.17
2017-11-10T08:51:39.221Z,97.03
2017-11-10T08:52:39.259Z,95.41
2017-11-10T08:53:39.279Z,95.70
2017-11-10T08:54:39.309Z,96.55
2017-11-10T08:55:39.338Z,96.17
2017-11-10T08:56:39.399Z,95.60
2017-11-10T08:57:39.398Z,95.51
2017-11-10T08:58:39.429Z,94.27
2017-11-10T08:59:39.456Z,94.27
2017-11-10T09:00:39.486Z,93.70
2017-11-10T09:01:39.520Z,93.79
2017-11-10T09:02:39.548Z,92.37
2017-11-10T09:03:39.576Z,93.41
2017-11-10T09:04:39.604Z,95.12
2017-11-10T09:05:39.638Z,95.70
2017-11-10T09:06:39.665Z,94.84
2017-11-10T09:07:39.693Z,93.51
2017-11-10T09:08:39.723Z,93.23
2017-11-10T09:09:39.752Z,95.32
2017-11-10T09:10:39.783Z,94.46
2017-11-10T09:11:39.813Z,95.89
2017-11-10T09:12:39.845Z,96.84
2017-11-10T09:13:39.871Z,95.70
2017-11-10T09:14:39.902Z,94.08
2017-11-10T09:15:39.930Z,93.23
2017-11-10T09:16:39.961Z,94.32
2017-11-10T09:17:39.991Z,94.51
2017-11-10T09:18:40.022Z,94.08
2017-11-10T09:19:40.052Z,92.70
2017-11-10T09:20:40.080Z,94.03
2017-11-10T09:21:40.109Z,93.37
2017-11-10T09:22:40.140Z,92.99
2017-11-10T09:23:40.169Z,93.55
2017-11-10T09:24:40.199Z,93.46
2017-11-10T09:25:40.278Z,92.13
2017-11-10T09:26:40.258Z,92.41
2017-11-10T09:27:40.286Z,91.56
2017-11-10T09:28:40.323Z,91.66
2017-11-10T09:29:40.347Z,91.75
2017-11-10T09:30:40.379Z,93.27
2017-11-10T09:31:40.405Z,93.18
2017-11-10T09:32:40.438Z,93.08
2017-11-10T09:33:40.467Z,92.70
2017-11-10T09:34:40.496Z,92.22
2017-11-10T09:35:40.526Z,92.22
2017-11-10T09:36:40.705Z,92.22
2017-11-10T09:37:40.586Z,91.56
2017-11-10T09:38:40.617Z,92.22
2017-11-10T09:39:40.655Z,92.41
2017-11-10T09:40:40.674Z,92.13
2017-11-10T09:41:40.706Z,91.08
2017-11-10T09:42:40.736Z,91.66
2017-11-10T09:43:40.765Z,90.23
2017-11-10T09:44:40.793Z,88.61
2017-11-10T09:45:40.824Z,90.14
2017-11-10T09:46:40.857Z,93.27
2017-11-10T09:47:40.882Z,91.47
2017-11-10T09:48:40.912Z,89.37
2017-11-10T09:49:40.945Z,91.75
2017-11-10T09:50:40.973Z,91.47
2017-11-10T09:51:41.013Z,93.27
2017-11-10T09:52:41.031Z,92.22
2017-11-10T09:53:41.064Z,92.03
2017-11-10T09:54:41.093Z,90.23
2017-11-10T09:55:41.124Z,90.42
2017-11-10T09:56:41.152Z,90.80
2017-11-10T09:57:41.182Z,91.08
2017-11-10T09:58:41.211Z,92.32
2017-11-10T09:59:41.242Z,91.56
2017-11-10T10:00:41.272Z,89.85
2017-11-10T10:01:41.303Z,89.75
2017-11-10T10:02:41.332Z,91.75
2017-11-10T10:03:41.361Z,91.08
2017-11-10T10:04:41.390Z,91.47
2017-11-10T10:05:41.421Z,92.32
2017-11-10T10:06:41.452Z,91.94
2017-11-10T10:07:41.481Z,91.47
2017-11-10T10:08:41.510Z,90.23
2017-11-10T10:09:41.541Z,90.80
2017-11-10T10:10:41.570Z,90.52
2017-11-10T10:11:41.599Z,91.18
2017-11-10T10:12:41.630Z,91.66
2017-11-10T10:13:41.662Z,92.51
2017-11-10T10:14:41.689Z,91.85
2017-11-10T10:15:41.719Z,89.94
2017-11-10T10:16:41.757Z,90.14
2017-11-10T10:17:41.777Z,89.09
2017-11-10T10:18:41.810Z,91.66
2017-11-10T10:19:41.839Z,92.13
2017-11-10T10:20:41.868Z,92.13
2017-11-10T10:21:41.898Z,91.75
2017-11-10T10:22:41.927Z,90.23
2017-11-10T10:23:41.958Z,89.80
2017-11-10T10:24:41.987Z,90.94
2017-11-10T10:25:42.017Z,91.89
2017-11-10T10:26:42.053Z,93.18
2017-11-10T10:27:42.077Z,91.52
2017-11-10T10:28:42.107Z,92.22
2017-11-10T10:29:42.137Z,94.13
2017-11-10T10:30:42.167Z,92.46
2017-11-10T10:31:42.196Z,94.98
2017-11-10T10:32:42.226Z,94.32
2017-11-10T10:33:42.257Z,94.32
2017-11-10T10:34:42.287Z,93.75
2017-11-10T10:35:42.317Z,91.66
2017-11-10T10:36:42.345Z,93.65
2017-11-10T10:37:42.377Z,93.46
2017-11-10T10:38:42.409Z,92.61
2017-11-10T10:39:42.439Z,91.85
2017-11-10T10:40:42.465Z,91.75
2017-11-10T10:41:42.507Z,92.80
2017-11-10T10:42:42.526Z,93.27
2017-11-10T10:43:42.556Z,93.41
2017-11-10T10:44:42.587Z,92.56
2017-11-10T10:45:42.616Z,91.80
2017-11-10T10:46:42.646Z,91.70
2017-11-10T10:47:42.727Z,91.61
2017-11-10T10:48:42.704Z,92.22
2017-11-10T10:49:42.737Z,93.37
2017-11-10T10:50:42.766Z,95.56
2017-11-10T10:51:42.819Z,95.08
2017-11-10T10:52:42.826Z,92.89
2017-11-10T10:53:42.867Z,95.17
2017-11-10T10:54:42.887Z,96.60
2017-11-10T10:55:42.917Z,96.12
2017-11-10T10:56:42.946Z,94.22
2017-11-10T10:57:42.997Z,94.70
2017-11-10T10:58:43.012Z,95.36
2017-11-10T10:59:43.036Z,95.56
2017-11-10T11:00:43.068Z,94.51
2017-11-10T11:01:43.098Z,94.89
2017-11-10T11:02:43.129Z,93.65
2017-11-10T11:03:43.158Z,94.22
2017-11-10T11:04:43.188Z,95.36
2017-11-10T11:05:43.218Z,94.60
2017-11-10T11:06:43.250Z,92.61
2017-11-10T11:07:43.279Z,92.51
2017-11-10T11:08:43.309Z,93.55
2017-11-10T11:09:43.340Z,94.32
2017-11-10T11:10:43.370Z,93.84
2017-11-10T11:11:43.401Z,94.89
2017-11-10T11:12:43.429Z,94.32
2017-11-10T11:13:43.460Z,95.75
2017-11-10T11:14:43.490Z,95.84
2017-11-10T11:15:43.519Z,94.98
2017-11-10T11:16:43.550Z,94.13
2017-11-10T11:17:43.581Z,94.89
2017-11-10T11:18:43.611Z,95.65
2017-11-10T11:19:43.640Z,95.94
2017-11-10T11:20:43.671Z,95.84
2017-11-10T11:21:43.702Z,96.69
2017-11-10T11:22:43.732Z,95.17
2017-11-10T11:23:43.760Z,94.03
2017-11-10T11:24:43.791Z,94.89
2017-11-10T11:25:43.821Z,95.56
2017-11-10T11:26:43.852Z,95.75
2017-11-10T11:27:43.881Z,96.79
2017-11-10T11:28:43.911Z,95.56
2017-11-10T11:29:43.942Z,96.41
2017-11-10T11:30:43.971Z,97.50
2017-11-10T11:31:44.000Z,96.50
2017-11-10T11:32:44.029Z,96.98
2017-11-10T11:33:44.062Z,95.94
2017-11-10T11:34:44.093Z,96.41
2017-11-10T11:35:44.121Z,96.03
2017-11-10T11:36:44.151Z,96.03
2017-11-10T11:37:44.181Z,95.94
2017-11-10T11:38:44.212Z,95.75
2017-11-10T11:39:44.241Z,94.60
2017-11-10T11:40:44.271Z,95.65
2017-11-10T11:41:44.300Z,95.08
2017-11-10T11:42:44.330Z,96.31
2017-11-10T11:43:44.361Z,96.69
2017-11-10T11:44:44.392Z,96.60
2017-11-10T11:45:44.422Z,96.41
2017-11-10T11:46:44.452Z,96.60
2017-11-10T11:47:44.482Z,97.17
2017-11-10T11:48:44.512Z,96.69
2017-11-10T11:49:44.541Z,96.31
2017-11-10T11:50:44.574Z,97.27
2017-11-10T11:51:44.603Z,96.31
2017-11-10T11:52:44.639Z,96.41
2017-11-10T11:53:44.673Z,96.50
2017-11-10T11:54:44.693Z,97.17
2017-11-10T11:55:44.752Z,98.41
2017-11-10T11:56:44.754Z,97.08
2017-11-10T11:57:44.782Z,96.60
2017-11-10T11:58:44.815Z,97.36
2017-11-10T11:59:44.842Z,97.08
2017-11-10T12:00:44.873Z,97.64
2017-11-10T12:01:44.904Z,98.03
2017-11-10T12:02:44.935Z,96.79
2017-11-10T12:03:44.969Z,97.55
2017-11-10T12:04:44.995Z,97.36
2017-11-10T12:05:45.025Z,97.08
2017-11-10T12:06:45.055Z,98.08
2017-11-10T12:07:45.083Z,97.08
2017-11-10T12:08:45.120Z,96.50
2017-11-10T12:09:45.145Z,96.60
2017-11-10T12:10:45.200Z,96.60
2017-11-10T12:11:45.208Z,97.08
2017-11-10T12:12:45.234Z,97.13
2017-11-10T12:13:45.262Z,97.03
2017-11-10T12:14:45.293Z,95.79
2017-11-10T12:15:45.322Z,96.41
2017-11-10T12:16:45.354Z,96.08
2017-11-10T12:17:45.384Z,95.98
2017-11-10T12:18:45.416Z,95.36
2017-11-10T12:19:45.443Z,95.94
2017-11-10T12:20:45.473Z,94.70
2017-11-10T12:21:45.504Z,95.75
2017-11-10T12:22:45.534Z,95.94
2017-11-10T12:23:45.563Z,96.79
2017-11-10T12:24:45.594Z,96.89
2017-11-10T12:25:45.624Z,97.45
2017-11-10T12:26:45.653Z,98.50
2017-11-10T12:27:45.685Z,98.22
2017-11-10T12:28:45.714Z,97.55
2017-11-10T12:29:45.745Z,98.41
2017-11-10T12:30:45.775Z,98.03
2017-11-10T12:31:45.805Z,97.55
2017-11-10T12:32:45.836Z,97.27
2017-11-10T12:33:45.865Z,96.50
2017-11-10T12:34:45.896Z,98.22
2017-11-10T12:35:45.925Z,96.79
2017-11-10T12:36:45.958Z,97.36
2017-11-10T12:37:45.984Z,98.03
2017-11-10T12:38:46.015Z,97.17
2017-11-10T12:39:46.044Z,98.31
2017-11-10T12:40:46.076Z,97.83
2017-11-10T12:41:46.105Z,97.17
2017-11-10T12:42:46.136Z,98.41
2017-11-10T12:43:46.164Z,97.74
2017-11-10T12:44:46.195Z,98.41
2017-11-10T12:45:46.225Z,98.79
2017-11-10T12:46:46.256Z,98.50
2017-11-10T12:47:46.285Z,98.22
2017-11-10T12:48:46.316Z,98.69
2017-11-10T12:49:46.345Z,98.41
2017-11-10T12:50:46.376Z,98.60
2017-11-10T12:51:46.406Z,98.79
2017-11-10T12:52:46.434Z,98.60