createdAt,value
2019-01-30T00:00:47.976Z,-1.10
2019-01-30T00:03:16.672Z,-1.00
2019-01-30T00:05:45.501Z,-1.10
2019-01-30T00:08:14.222Z,-1.10
2019-01-30T00:10:43.025Z,-1.00
2019-01-30T00:13:11.757Z,-1.00
2019-01-30T00:15:40.457Z,-1.00
2019-01-30T00:18:09.044Z,-1.00
2019-01-30T00:20:37.666Z,-0.90
2019-01-30T00:23:06.399Z,-0.90
2019-01-30T00:25:35.034Z,-1.00
2019-01-30T00:28:03.664Z,-0.90
2019-01-30T00:30:32.412Z,-0.90
2019-01-30T00:33:01.045Z,-0.90
2019-01-30T00:35:29.840Z,-1.00
2019-01-30T00:37:58.655Z,-0.90
2019-01-30T00:40:27.500Z,-0.80
2019-01-30T00:42:56.201Z,-0.70
2019-01-30T00:45:24.825Z,-0.70
2019-01-30T00:47:53.497Z,-0.70
2019-01-30T00:50:24.003Z,-0.70
2019-01-30T00:52:52.830Z,-0.70
2019-01-30T00:55:21.528Z,-0.70
2019-01-30T00:57:50.374Z,-0.80
2019-01-30T01:00:21.468Z,-0.80
2019-01-30T01:02:50.369Z,-0.80
2019-01-30T01:05:19.199Z,-0.80
2019-01-30T01:07:48.170Z,-0.90
2019-01-30T01:10:21.584Z,-0.80
2019-01-30T01:12:50.541Z,-0.90
2019-01-30T01:15:19.241Z,-1.00
2019-01-30T01:17:47.990Z,-0.90
2019-01-30T01:20:21.177Z,-0.90
2019-01-30T01:22:50.201Z,-0.70
2019-01-30T01:25:19.093Z,-0.80
2019-01-30T01:27:47.825Z,-0.90
2019-01-30T01:30:25.820Z,-0.80
2019-01-30T01:32:55.546Z,-0.80
2019-01-30T01:35:24.447Z,-0.90
2019-01-30T01:37:53.248Z,-0.90
2019-01-30T01:40:21.971Z,-0.90
2019-01-30T01:42:50.666Z,-1.00
2019-01-30T01:45:22.309Z,-1.00
2019-01-30T01:47:51.005Z,-1.10
2019-01-30T01:50:21.145Z,-1.10
2019-01-30T01:52:49.884Z,-1.00
2019-01-30T01:55:18.577Z,-1.10
2019-01-30T01:57:47.312Z,-1.20
2019-01-30T02:00:21.165Z,-1.20
2019-01-30T02:02:49.979Z,-1.30
2019-01-30T02:05:20.655Z,-1.20
2019-01-30T02:07:49.473Z,-1.20
2019-01-30T02:10:20.170Z,-1.20
2019-01-30T02:12:48.874Z,-1.20
2019-01-30T02:15:19.399Z,-1.10
2019-01-30T02:17:48.088Z,-1.10
2019-01-30T02:20:19.269Z,-1.10
2019-01-30T02:22:47.965Z,-1.10
2019-01-30T02:25:16.796Z,-1.00
2019-01-30T02:27:45.502Z,-1.00
2019-01-30T02:30:20.095Z,-0.90
2019-01-30T02:32:48.776Z,-0.80
2019-01-30T02:35:17.402Z,-0.80
2019-01-30T02:37:46.120Z,-0.80
2019-01-30T02:40:16.913Z,-0.80
2019-01-30T02:42:45.968Z,-0.70
2019-01-30T02:45:20.265Z,-0.70
2019-01-30T02:47:48.976Z,-0.70
2019-01-30T02:50:19.493Z,-0.70
2019-01-30T02:52:48.197Z,-0.70
2019-01-30T02:55:18.326Z,-0.60
2019-01-30T02:57:47.016Z,-0.60
2019-01-30T03:00:25.017Z,-0.60
2019-01-30T03:02:53.806Z,-0.50
2019-01-30T03:05:22.506Z,-0.40
2019-01-30T03:07:51.249Z,-0.40
2019-01-30T03:10:21.164Z,-0.40
2019-01-30T03:12:49.883Z,-0.40
2019-01-30T03:15:19.388Z,-0.40
2019-01-30T03:17:48.115Z,-0.40
2019-01-30T03:20:24.568Z,-0.40
2019-01-30T03:22:53.476Z,-0.40
2019-01-30T03:25:23.965Z,-0.40
2019-01-30T03:27:53.072Z,-0.40
2019-01-30T03:30:24.503Z,-0.40
2019-01-30T03:32:53.102Z,-0.30
2019-01-30T03:35:21.757Z,-0.30
2019-01-30T03:37:50.485Z,-0.30
2019-01-30T03:40:20.625Z,-0.30
2019-01-30T03:42:49.349Z,-0.30
2019-01-30T03:45:25.399Z,-0.30
2019-01-30T03:47:54.074Z,-0.30
2019-01-30T03:50:22.818Z,-0.30
2019-01-30T03:52:51.517Z,-0.40
2019-01-30T03:55:21.101Z,-0.40
2019-01-30T03:57:49.772Z,-0.20
2019-01-30T04:00:20.928Z,-0.20
2019-01-30T04:02:50.251Z,-0.20
2019-01-30T04:05:18.949Z,-0.20
2019-01-30T04:07:47.673Z,-0.20
2019-01-30T04:10:21.758Z,-0.20
2019-01-30T04:12:50.692Z,-0.10
2019-01-30T04:15:19.461Z,-0.10
2019-01-30T04:17:48.162Z,-0.10
2019-01-30T04:20:18.899Z,-0.20
2019-01-30T04:22:48.198Z,-0.10
2019-01-30T04:25:16.921Z,-0.10
2019-01-30T04:27:45.546Z,-0.10
2019-01-30T04:30:19.661Z,-0.20
2019-01-30T04:32:48.434Z,-0.20
2019-01-30T04:35:17.166Z,-0.10
2019-01-30T04:37:45.724Z,-0.10
2019-01-30T04:40:16.745Z,-0.20
2019-01-30T04:42:45.485Z,-0.10
2019-01-30T04:45:20.121Z,-0.10
2019-01-30T04:47:48.783Z,0.00
2019-01-30T04:50:17.468Z,0.10
2019-01-30T04:52:46.390Z,0.00
2019-01-30T04:55:15.272Z,0.00
2019-01-30T04:57:44.206Z,0.00
2019-01-30T05:00:15.857Z,0.10
2019-01-30T05:02:44.401Z,0.10
2019-01-30T05:05:13.535Z,0.10
2019-01-30T05:07:42.218Z,0.10
2019-01-30T05:10:12.343Z,0.10
2019-01-30T05:12:41.027Z,0.20
2019-01-30T05:15:20.523Z,0.20
2019-01-30T05:17:49.205Z,0.20
2019-01-30T05:20:21.686Z,0.10
2019-01-30T05:22:50.308Z,0.10
2019-01-30T05:25:19.138Z,0.10
2019-01-30T05:27:47.834Z,0.20
2019-01-30T05:30:25.181Z,0.30
2019-01-30T05:32:54.006Z,0.20
2019-01-30T05:35:22.633Z,0.20
2019-01-30T05:37:51.705Z,0.20
2019-01-30T05:40:22.158Z,0.20
2019-01-30T05:42:50.770Z,0.20
2019-01-30T05:45:19.803Z,0.30
2019-01-30T05:47:48.423Z,0.30
2019-01-30T05:50:17.208Z,0.20
2019-01-30T05:52:45.861Z,0.30
2019-01-30T05:55:15.949Z,0.30
2019-01-30T05:57:44.878Z,0.20
2019-01-30T06:00:16.747Z,0.20
2019-01-30T06:02:45.463Z,0.20
2019-01-30T06:05:14.169Z,0.20
2019-01-30T06:07:42.907Z,0.20
2019-01-30T06:10:11.706Z,0.20
2019-01-30T06:12:40.331Z,0.20
2019-01-30T06:15:11.925Z,0.20
2019-01-30T06:17:40.629Z,0.20
2019-01-30T06:20:15.225Z,0.30
2019-01-30T06:22:43.848Z,0.20
2019-01-30T06:25:12.589Z,0.20
2019-01-30T06:27:41.269Z,0.10
2019-01-30T06:30:13.396Z,0.10
2019-01-30T06:32:42.161Z,0.10
2019-01-30T06:35:10.930Z,0.10
2019-01-30T06:37:39.688Z,0.10
2019-01-30T06:40:17.012Z,0.10
2019-01-30T06:42:45.738Z,0.20
2019-01-30T06:45:14.930Z,0.30
2019-01-30T06:47:43.576Z,0.30
2019-01-30T06:50:13.877Z,0.20
2019-01-30T06:52:42.911Z,0.30
2019-01-30T06:55:11.623Z,0.20
2019-01-30T06:57:40.250Z,0.20
2019-01-30T07:00:17.975Z,0.20
2019-01-30T07:02:46.964Z,0.20
2019-01-30T07:05:15.715Z,0.20
2019-01-30T07:07:44.410Z,0.20
2019-01-30T07:10:18.943Z,0.30
2019-01-30T07:12:47.556Z,0.20
2019-01-30T07:15:16.539Z,0.30
2019-01-30T07:17:45.232Z,0.30
2019-01-30T07:20:15.727Z,0.30
2019-01-30T07:22:44.749Z,0.30
2019-01-30T07:25:18.759Z,0.30
2019-01-30T07:27:47.405Z,0.40
2019-01-30T07:30:24.949Z,0.40
2019-01-30T07:32:53.528Z,0.40
2019-01-30T07:35:22.224Z,0.40
2019-01-30T07:37:51.129Z,0.30
2019-01-30T07:40:19.831Z,0.40
2019-01-30T07:42:48.460Z,0.40
2019-01-30T07:45:19.625Z,0.50
2019-01-30T07:47:48.178Z,0.60
2019-01-30T07:50:17.009Z,0.60
2019-01-30T07:52:45.800Z,0.70
2019-01-30T07:55:16.124Z,0.70
2019-01-30T07:57:45.117Z,0.70
2019-01-30T08:00:20.321Z,0.80
2019-01-30T08:02:53.323Z,0.80
2019-01-30T08:05:19.282Z,0.80
2019-01-30T08:07:48.129Z,0.80
2019-01-30T08:10:17.227Z,0.80
2019-01-30T08:12:45.947Z,0.70
2019-01-30T08:15:19.225Z,0.60
2019-01-30T08:17:48.150Z,0.70
2019-01-30T08:20:19.023Z,0.70
2019-01-30T08:22:47.808Z,0.80
2019-01-30T08:25:18.521Z,0.90
2019-01-30T08:27:47.330Z,1.00
2019-01-30T08:30:23.604Z,1.10
2019-01-30T08:33:02.955Z,1.10
2019-01-30T08:35:24.476Z,1.10
2019-01-30T08:37:53.170Z,1.20
2019-01-30T08:40:21.975Z,1.20
2019-01-30T08:42:52.325Z,1.20
2019-01-30T08:45:24.092Z,1.30
2019-01-30T08:47:52.922Z,1.30
2019-01-30T08:50:21.622Z,1.30
2019-01-30T08:52:50.318Z,1.40
2019-01-30T08:55:18.982Z,1.40
2019-01-30T08:57:47.612Z,1.60
2019-01-30T09:00:21.204Z,1.70
2019-01-30T09:02:49.896Z,1.80
2019-01-30T09:05:18.702Z,2.00
2019-01-30T09:07:47.369Z,2.20
2019-01-30T09:10:20.800Z,2.60
2019-01-30T09:12:49.618Z,2.80
2019-01-30T09:15:19.821Z,3.10
2019-01-30T09:17:48.619Z,3.70
2019-01-30T09:20:22.146Z,4.70
2019-01-30T09:22:50.850Z,5.10
2019-01-30T09:25:21.373Z,5.40
2019-01-30T09:27:50.565Z,4.90
2019-01-30T09:30:30.017Z,4.70
2019-01-30T09:32:58.823Z,4.70
2019-01-30T09:35:27.524Z,4.70
2019-01-30T09:37:56.328Z,4.70
2019-01-30T09:40:25.202Z,4.60
2019-01-30T09:42:54.057Z,4.20
2019-01-30T09:45:24.187Z,4.10
2019-01-30T09:47:52.884Z,3.80
2019-01-30T09:50:23.485Z,3.60
2019-01-30T09:52:52.785Z,3.50
2019-01-30T09:55:21.519Z,3.40
2019-01-30T09:57:50.501Z,3.40
2019-01-30T10:00:30.813Z,3.50
2019-01-30T10:02:59.512Z,3.50
2019-01-30T10:05:28.206Z,3.60
2019-01-30T10:07:57.333Z,3.60
2019-01-30T10:10:37.990Z,3.50
2019-01-30T10:13:07.205Z,3.60
2019-01-30T10:15:38.606Z,3.50
2019-01-30T10:18:07.341Z,3.50
2019-01-30T10:20:37.142Z,3.50
2019-01-30T10:23:06.220Z,3.50
2019-01-30T10:25:34.945Z,3.60
2019-01-30T10:28:04.038Z,3.60
2019-01-30T10:30:35.340Z,3.50
2019-01-30T10:33:04.233Z,3.60
2019-01-30T10:35:33.214Z,3.50
2019-01-30T10:38:01.864Z,3.50
2019-01-30T10:40:30.486Z,3.60
2019-01-30T10:42:59.272Z,3.80
2019-01-30T10:45:27.906Z,4.10
2019-01-30T10:47:56.522Z,4.20
2019-01-30T10:50:30.461Z,4.20
2019-01-30T10:52:59.076Z,4.30
2019-01-30T10:55:30.534Z,4.30
2019-01-30T10:58:00.731Z,4.20
2019-01-30T11:00:38.517Z,4.30
2019-01-30T11:03:07.207Z,4.50
2019-01-30T11:05:35.897Z,4.60
2019-01-30T11:08:05.213Z,4.90
2019-01-30T11:10:33.901Z,4.80
2019-01-30T11:13:02.616Z,4.70
2019-01-30T11:15:31.613Z,4.60
2019-01-30T11:18:00.767Z,4.40
2019-01-30T11:20:30.192Z,4.40
2019-01-30T11:22:59.031Z,4.60
2019-01-30T11:25:33.248Z,4.60
2019-01-30T11:28:01.868Z,4.50
2019-01-30T11:30:30.887Z,4.30
2019-01-30T11:32:59.512Z,4.30
2019-01-30T11:35:28.125Z,4.20
2019-01-30T11:37:56.950Z,4.10
2019-01-30T11:40:25.837Z,4.00
2019-01-30T11:42:54.391Z,4.00
2019-01-30T11:45:31.332Z,4.00
2019-01-30T11:48:00.021Z,4.00
2019-01-30T11:50:28.817Z,4.10
2019-01-30T11:52:57.737Z,4.10
2019-01-30T11:55:26.373Z,4.00
2019-01-30T11:57:54.992Z,3.90
2019-01-30T12:00:43.360Z,4.00
2019-01-30T12:03:11.909Z,4.00
2019-01-30T12:05:40.608Z,3.90
2019-01-30T12:08:09.324Z,4.00
2019-01-30T12:10:38.024Z,4.10
2019-01-30T12:13:06.705Z,4.00
2019-01-30T12:15:35.496Z,4.00
2019-01-30T12:18:04.393Z,4.10
2019-01-30T12:20:33.008Z,4.00
2019-01-30T12:23:01.741Z,4.00
2019-01-30T12:25:30.358Z,4.10
2019-01-30T12:27:59.069Z,4.30
2019-01-30T12:30:29.025Z,4.30
2019-01-30T12:32:57.913Z,4.40
2019-01-30T12:35:26.712Z,4.50
2019-01-30T12:37:55.434Z,4.50
2019-01-30T12:40:24.959Z,4.40
2019-01-30T12:42:53.923Z,4.30
2019-01-30T12:45:28.380Z,4.30
2019-01-30T12:47:57.273Z,4.30
2019-01-30T12:50:25.963Z,4.30
2019-01-30T12:52:54.546Z,4.30
2019-01-30T12:55:23.552Z,4.30
2019-01-30T12:57:52.175Z,4.30
2019-01-30T13:00:23.674Z,4.20
2019-01-30T13:02:52.367Z,4.20
2019-01-30T13:05:22.078Z,4.20
2019-01-30T13:07:50.797Z,4.30
2019-01-30T13:10:19.412Z,4.20
2019-01-30T13:12:48.033Z,4.10
2019-01-30T13:15:22.131Z,3.90
2019-01-30T13:17:50.921Z,3.80
2019-01-30T13:20:21.026Z,3.70
2019-01-30T13:22:49.753Z,3.60
2019-01-30T13:25:21.249Z,3.60
2019-01-30T13:27:49.964Z,3.50
2019-01-30T13:30:27.253Z,3.60
2019-01-30T13:32:56.245Z,4.00
2019-01-30T13:35:25.043Z,3.80
2019-01-30T13:37:53.845Z,3.80
2019-01-30T13:40:28.240Z,4.10
2019-01-30T13:42:56.903Z,4.20
2019-01-30T13:45:25.896Z,4.30
2019-01-30T13:47:54.584Z,4.60
2019-01-30T13:50:25.280Z,4.40
2019-01-30T13:52:54.009Z,3.90
2019-01-30T13:55:22.868Z,3.90
2019-01-30T13:57:51.552Z,3.80
2019-01-30T14:00:25.545Z,3.80
2019-01-30T14:02:54.210Z,3.80
2019-01-30T14:05:22.997Z,3.90
2019-01-30T14:07:51.925Z,3.70
2019-01-30T14:10:20.735Z,3.50
2019-01-30T14:12:49.353Z,3.40
2019-01-30T14:15:23.892Z,3.30
2019-01-30T14:17:52.579Z,3.40
2019-01-30T14:20:21.214Z,3.20
2019-01-30T14:22:49.920Z,3.10
2019-01-30T14:25:18.610Z,3.00
2019-01-30T14:27:47.346Z,3.00
2019-01-30T14:30:20.937Z,3.10
2019-01-30T14:32:49.587Z,3.00
2019-01-30T14:35:18.392Z,3.00
2019-01-30T14:37:47.207Z,2.80
2019-01-30T14:40:20.846Z,2.70
2019-01-30T14:42:49.574Z,2.80
2019-01-30T14:45:19.482Z,2.80
2019-01-30T14:47:51.624Z,2.90
2019-01-30T14:50:25.517Z,2.80
2019-01-30T14:52:54.161Z,2.70
2019-01-30T14:55:22.852Z,2.80
2019-01-30T14:57:53.134Z,2.70
2019-01-30T15:00:24.678Z,2.60
2019-01-30T15:02:53.350Z,2.50
2019-01-30T15:05:22.881Z,2.50
2019-01-30T15:07:52.120Z,2.50
2019-01-30T15:10:22.492Z,2.50
2019-01-30T15:12:51.198Z,2.40
2019-01-30T15:15:27.959Z,2.30
2019-01-30T15:17:56.725Z,2.30
2019-01-30T15:20:27.637Z,2.30
2019-01-30T15:22:56.372Z,2.30
2019-01-30T15:25:25.392Z,2.20
2019-01-30T15:27:54.013Z,2.30
2019-01-30T15:30:31.412Z,2.20
2019-01-30T15:33:00.100Z,2.20
2019-01-30T15:35:33.612Z,2.20
2019-01-30T15:37:59.664Z,2.20
2019-01-30T15:40:30.248Z,2.10
2019-01-30T15:42:58.948Z,2.00
2019-01-30T15:45:27.773Z,2.00
2019-01-30T15:47:56.383Z,2.00
2019-01-30T15:50:27.641Z,2.00
2019-01-30T15:52:56.974Z,1.90
2019-01-30T15:55:25.662Z,1.90
2019-01-30T15:57:57.125Z,1.80
2019-01-30T16:00:31.529Z,1.80
2019-01-30T16:03:00.423Z,1.80
2019-01-30T16:05:29.135Z,1.70
2019-01-30T16:07:57.947Z,1.60
2019-01-30T16:10:26.644Z,1.60
2019-01-30T16:12:55.336Z,1.60
2019-01-30T16:15:32.882Z,1.60
2019-01-30T16:18:01.433Z,1.50
2019-01-30T16:20:30.156Z,1.50
2019-01-30T16:22:58.821Z,1.60
2019-01-30T16:25:27.509Z,1.60
2019-01-30T16:27:56.150Z,1.60
2019-01-30T16:30:25.857Z,1.60
2019-01-30T16:32:54.557Z,1.70
2019-01-30T16:35:25.658Z,1.70
2019-01-30T16:37:54.536Z,1.70
2019-01-30T16:40:23.436Z,1.70
2019-01-30T16:42:54.321Z,1.70
2019-01-30T16:45:25.673Z,1.70
2019-01-30T16:47:54.226Z,1.80
2019-01-30T16:50:23.021Z,1.80
2019-01-30T16:52:52.034Z,1.70
2019-01-30T16:55:22.148Z,1.80
2019-01-30T16:57:51.032Z,1.70
2019-01-30T17:00:25.818Z,1.80
2019-01-30T17:02:54.976Z,1.80
2019-01-30T17:05:23.967Z,1.70
2019-01-30T17:07:52.693Z,1.70
2019-01-30T17:10:21.385Z,1.70
2019-01-30T17:12:50.072Z,1.70
2019-01-30T17:15:33.525Z,1.70
2019-01-30T17:18:02.478Z,1.80
2019-01-30T17:20:36.548Z,1.70
2019-01-30T17:23:05.765Z,1.80
2019-01-30T17:25:35.416Z,1.80
2019-01-30T17:28:05.148Z,1.80
2019-01-30T17:30:36.815Z,1.80
2019-01-30T17:33:05.812Z,1.80
2019-01-30T17:35:34.584Z,1.80
2019-01-30T17:38:03.268Z,1.80
2019-01-30T17:40:31.895Z,1.80
2019-01-30T17:43:00.638Z,1.80
2019-01-30T17:45:29.330Z,1.80
2019-01-30T17:47:58.022Z,1.80
2019-01-30T17:50:28.878Z,1.90
2019-01-30T17:52:57.550Z,1.80
2019-01-30T17:55:26.692Z,1.80
2019-01-30T17:57:55.472Z,1.80
2019-01-30T18:00:37.491Z,1.70
2019-01-30T18:03:06.369Z,1.70
2019-01-30T18:05:35.061Z,1.70
2019-01-30T18:08:03.784Z,1.70
2019-01-30T18:10:32.449Z,1.70
2019-01-30T18:13:01.069Z,1.70
2019-01-30T18:15:29.756Z,1.70
2019-01-30T18:17:58.485Z,1.60
2019-01-30T18:20:27.115Z,1.70
2019-01-30T18:22:55.737Z,1.70
2019-01-30T18:25:24.401Z,1.60
2019-01-30T18:27:53.018Z,1.70
2019-01-30T18:30:24.957Z,1.70
2019-01-30T18:32:53.987Z,1.70
2019-01-30T18:35:23.046Z,1.70
2019-01-30T18:37:51.745Z,1.70
2019-01-30T18:40:25.654Z,1.70
2019-01-30T18:42:54.344Z,1.70
2019-01-30T18:45:27.458Z,1.80
2019-01-30T18:47:56.787Z,1.70
2019-01-30T18:50:29.582Z,1.80
2019-01-30T18:52:58.308Z,1.80
2019-01-30T18:55:27.330Z,1.80
2019-01-30T18:57:56.029Z,1.80
2019-01-30T19:00:29.510Z,1.80
2019-01-30T19:02:59.829Z,1.80
2019-01-30T19:05:29.516Z,1.80
2019-01-30T19:07:58.218Z,1.80
2019-01-30T19:10:27.006Z,1.80
2019-01-30T19:12:55.697Z,1.80
2019-01-30T19:15:27.321Z,1.80
2019-01-30T19:17:55.946Z,1.80
2019-01-30T19:20:29.995Z,1.90
2019-01-30T19:22:58.725Z,1.90
2019-01-30T19:25:27.417Z,1.90
2019-01-30T19:27:56.319Z,1.80
2019-01-30T19:30:27.081Z,1.80
2019-01-30T19:32:55.886Z,1.80
2019-01-30T19:35:24.881Z,1.80
2019-01-30T19:37:53.774Z,1.80
2019-01-30T19:40:23.308Z,1.90
2019-01-30T19:42:51.870Z,2.00
2019-01-30T19:45:25.213Z,1.90
2019-01-30T19:47:53.911Z,1.90
2019-01-30T19:53:51.134Z,1.90
2019-01-30T19:56:19.688Z,1.90
2019-01-30T19:58:48.135Z,1.90
2019-01-30T20:01:16.587Z,2.00
2019-01-30T20:03:45.058Z,1.90
2019-01-30T20:06:13.835Z,1.90
2019-01-30T20:08:42.381Z,2.00
2019-01-30T20:11:10.891Z,2.00
2019-01-30T20:13:39.493Z,1.90
2019-01-30T20:16:08.014Z,1.80
2019-01-30T20:18:36.458Z,1.90
2019-01-30T20:21:05.014Z,1.90
2019-01-30T20:23:33.460Z,1.80
2019-01-30T20:26:01.898Z,1.80
2019-01-30T20:28:30.386Z,1.80
2019-01-30T20:31:01.231Z,1.80
2019-01-30T20:33:29.035Z,1.80
2019-01-30T20:35:57.578Z,1.80
2019-01-30T20:38:26.169Z,1.80
2019-01-30T20:40:54.723Z,1.70
2019-01-30T20:43:23.230Z,1.70
2019-01-30T20:45:52.146Z,1.70
2019-01-30T20:48:20.588Z,1.60
2019-01-30T20:50:49.103Z,1.70
2019-01-30T20:53:17.600Z,1.60
2019-01-30T20:55:46.090Z,1.60
2019-01-30T20:58:14.570Z,1.60
2019-01-30T21:00:43.158Z,1.60
2019-01-30T21:03:11.600Z,1.60
2019-01-30T21:05:40.210Z,1.60
2019-01-30T21:08:08.719Z,1.50
2019-01-30T21:10:39.235Z,1.50
2019-01-30T21:13:07.929Z,1.60
2019-01-30T21:15:36.452Z,1.50
2019-01-30T21:18:05.832Z,1.40
2019-01-30T21:20:34.431Z,1.40
2019-01-30T21:23:02.898Z,1.40
2019-01-30T21:25:31.404Z,1.40
2019-01-30T21:27:59.917Z,1.40
2019-01-30T21:30:31.190Z,1.30
2019-01-30T21:33:00.247Z,1.30
2019-01-30T21:35:28.722Z,1.30
2019-01-30T21:37:57.259Z,1.20
2019-01-30T21:40:25.890Z,1.20
2019-01-30T21:42:56.341Z,1.10
2019-01-30T21:45:26.247Z,1.20
2019-01-30T21:47:54.958Z,1.00
2019-01-30T21:50:23.540Z,1.10
2019-01-30T21:52:52.221Z,0.90
2019-01-30T21:55:23.272Z,0.80
2019-01-30T21:57:51.882Z,0.70
2019-01-30T22:00:28.317Z,0.50
2019-01-30T22:02:57.278Z,0.40
2019-01-30T22:05:25.962Z,0.50
2019-01-30T22:08:00.906Z,0.40
2019-01-30T22:10:29.462Z,0.50
2019-01-30T22:12:58.027Z,0.40
2019-01-30T22:15:26.634Z,0.20
2019-01-30T22:17:55.075Z,0.10
2019-01-30T22:20:27.613Z,0.00
2019-01-30T22:22:56.302Z,0.00
2019-01-30T22:25:26.099Z,-0.20
2019-01-30T22:27:54.710Z,-0.20
2019-01-30T22:30:25.943Z,-0.30
2019-01-30T22:32:54.555Z,-0.40
2019-01-30T22:35:23.071Z,-0.60
2019-01-30T22:37:51.594Z,-0.60
2019-01-30T22:40:20.196Z,-0.40
2019-01-30T22:42:48.714Z,-0.40
2019-01-30T22:45:19.123Z,-0.30
2019-01-30T22:47:47.659Z,-0.30
2019-01-30T22:50:17.892Z,-0.20
2019-01-30T22:52:46.438Z,-0.20
2019-01-30T22:55:16.923Z,-0.30
2019-01-30T22:57:45.459Z,-0.20
2019-01-30T23:00:25.422Z,-0.20
2019-01-30T23:02:54.034Z,-0.30
2019-01-30T23:05:40.632Z,-0.40
2019-01-30T23:08:10.718Z,-0.40
2019-01-30T23:11:09.892Z,-0.30
2019-01-30T23:13:41.459Z,-0.40
2019-01-30T23:16:32.539Z,-0.40
2019-01-30T23:19:06.962Z,-0.20
2019-01-30T23:21:47.620Z,-0.30
2019-01-30T23:24:42.351Z,-0.30
2019-01-30T23:27:16.567Z,-0.30
2019-01-30T23:30:03.369Z,-0.40
2019-01-30T23:32:57.380Z,-0.40
2019-01-30T23:35:37.952Z,-0.50
2019-01-30T23:38:33.840Z,-0.50
2019-01-30T23:41:09.407Z,-0.50
2019-01-30T23:43:40.938Z,-0.50
2019-01-30T23:46:18.411Z,-0.60
2019-01-30T23:49:05.003Z,-0.70
2019-01-30T23:51:45.548Z,-0.80
2019-01-30T23:54:27.592Z,-0.80
2019-01-30T23:57:02.279Z,-0.90
2019-01-30T23:59:39.599Z,-1.00
