createdAt,value
2024-03-14T00:00:43.956Z,70.16
2024-03-14T00:02:48.752Z,70.47
2024-03-14T00:04:51.617Z,70.06
2024-03-14T00:06:54.348Z,70.52
2024-03-14T00:08:57.708Z,71.01
2024-03-14T00:11:00.492Z,71.78
2024-03-14T00:13:03.236Z,71.89
2024-03-14T00:15:07.271Z,72.81
2024-03-14T00:17:11.114Z,72.79
2024-03-14T00:19:13.847Z,73.63
2024-03-14T00:21:17.535Z,73.92
2024-03-14T00:23:22.923Z,74.81
2024-03-14T00:25:27.547Z,74.97
2024-03-14T00:27:30.461Z,74.98
2024-03-14T00:29:33.257Z,74.72
2024-03-14T00:31:42.656Z,74.92
2024-03-14T00:33:46.193Z,74.74
2024-03-14T00:35:49.111Z,74.96
2024-03-14T00:37:52.666Z,75.61
2024-03-14T00:39:55.509Z,75.24
2024-03-14T00:41:58.265Z,75.42
2024-03-14T00:44:02.485Z,75.87
2024-03-14T00:46:06.145Z,75.64
2024-03-14T00:48:08.974Z,75.85
2024-03-14T00:50:11.799Z,76.30
2024-03-14T00:52:14.579Z,77.41
2024-03-14T00:54:17.367Z,77.29
2024-03-14T00:56:20.169Z,77.76
2024-03-14T00:58:22.903Z,77.33
2024-03-14T01:00:25.740Z,77.24
2024-03-14T01:02:28.806Z,77.61
2024-03-14T01:04:31.564Z,77.21
2024-03-14T01:06:35.198Z,77.60
2024-03-14T01:08:42.134Z,77.09
2024-03-14T01:10:44.862Z,76.87
2024-03-14T01:12:47.656Z,76.20
2024-03-14T01:14:51.849Z,76.69
2024-03-14T01:16:54.725Z,76.87
2024-03-14T01:18:57.708Z,77.06
2024-03-14T01:21:01.283Z,76.64
2024-03-14T01:23:04.091Z,76.87
2024-03-14T01:25:07.299Z,77.09
2024-03-14T01:27:10.385Z,77.37
2024-03-14T01:29:13.168Z,77.41
2024-03-14T01:31:19.509Z,77.03
2024-03-14T01:33:22.667Z,77.48
2024-03-14T01:35:25.981Z,77.17
2024-03-14T01:37:28.730Z,77.51
2024-03-14T01:39:32.623Z,78.17
2024-03-14T01:41:35.491Z,78.15
2024-03-14T01:43:38.241Z,78.21
2024-03-14T01:45:43.659Z,78.09
2024-03-14T01:47:47.141Z,78.47
2024-03-14T01:49:52.208Z,78.50
2024-03-14T01:51:54.942Z,79.07
2024-03-14T01:53:57.853Z,79.65
2024-03-14T01:56:00.851Z,78.82
2024-03-14T01:58:05.737Z,78.98
2024-03-14T02:00:12.594Z,78.49
2024-03-14T02:02:15.810Z,79.09
2024-03-14T02:04:28.477Z,78.63
2024-03-14T02:06:41.450Z,78.72
2024-03-14T02:08:46.001Z,78.86
2024-03-14T02:10:48.775Z,78.46
2024-03-14T02:12:55.209Z,77.85
2024-03-14T02:14:58.065Z,77.50
2024-03-14T02:17:02.171Z,77.40
2024-03-14T02:19:04.913Z,77.54
2024-03-14T02:21:08.216Z,77.56
2024-03-14T02:23:11.386Z,77.04
2024-03-14T02:25:17.708Z,77.95
2024-03-14T02:27:21.367Z,78.09
2024-03-14T02:29:24.250Z,78.24
2024-03-14T02:31:26.985Z,78.03
2024-03-14T02:33:29.824Z,78.75
2024-03-14T02:35:33.661Z,78.70
2024-03-14T02:37:36.443Z,78.87
2024-03-14T02:39:40.096Z,78.73
2024-03-14T02:41:42.912Z,78.83
2024-03-14T02:43:47.470Z,79.05
2024-03-14T02:45:50.220Z,78.90
2024-03-14T02:47:53.027Z,78.43
2024-03-14T02:49:58.378Z,78.47
2024-03-14T02:52:01.373Z,79.00
2024-03-14T02:54:06.404Z,79.15
2024-03-14T02:56:12.106Z,78.80
2024-03-14T02:58:14.843Z,79.20
2024-03-14T03:00:19.708Z,79.27
2024-03-14T03:02:23.940Z,79.16
2024-03-14T03:04:31.554Z,78.61
2024-03-14T03:06:35.111Z,78.92
2024-03-14T03:08:38.410Z,79.42
2024-03-14T03:10:41.251Z,79.35
2024-03-14T03:12:44.162Z,79.68
2024-03-14T03:14:47.091Z,80.15
2024-03-14T03:16:50.572Z,79.78
2024-03-14T03:18:54.178Z,80.31
2024-03-14T03:20:57.044Z,80.10
2024-03-14T03:23:07.423Z,79.96
2024-03-14T03:25:10.319Z,79.79
2024-03-14T03:27:16.464Z,78.92
2024-03-14T03:29:19.225Z,78.60
2024-03-14T03:31:21.998Z,78.52
2024-03-14T03:33:25.354Z,79.59
2024-03-14T03:35:28.282Z,80.26
2024-03-14T03:37:31.049Z,80.50
2024-03-14T03:39:34.013Z,80.42
2024-03-14T03:41:38.583Z,80.61
2024-03-14T03:43:41.418Z,80.73
2024-03-14T03:45:44.340Z,80.60
2024-03-14T03:47:47.208Z,80.72
2024-03-14T03:49:50.102Z,80.89
2024-03-14T03:51:53.589Z,80.81
2024-03-14T03:53:56.415Z,80.89
2024-03-14T03:56:01.518Z,81.35
2024-03-14T03:58:04.303Z,81.69
2024-03-14T04:00:27.374Z,81.86
2024-03-14T04:02:30.297Z,81.88
2024-03-14T04:04:34.702Z,81.76
2024-03-14T04:06:37.486Z,81.39
2024-03-14T04:08:41.532Z,81.92
2024-03-14T04:10:44.544Z,81.79
2024-03-14T04:12:47.427Z,82.22
2024-03-14T04:14:50.333Z,81.71
2024-03-14T04:16:53.997Z,82.45
2024-03-14T04:18:57.097Z,81.84
2024-03-14T04:20:59.907Z,81.72
2024-03-14T04:23:02.691Z,81.04
2024-03-14T04:25:05.530Z,81.21
2024-03-14T04:27:08.296Z,81.58
2024-03-14T04:29:12.422Z,81.53
2024-03-14T04:31:15.165Z,81.78
2024-03-14T04:33:19.227Z,81.86
2024-03-14T04:35:23.167Z,81.80
2024-03-14T04:37:28.792Z,82.19
2024-03-14T04:39:31.572Z,81.78
2024-03-14T04:41:35.177Z,81.64
2024-03-14T04:43:37.924Z,82.16
2024-03-14T04:45:42.319Z,82.59
2024-03-14T04:47:48.256Z,82.24
2024-03-14T04:49:54.635Z,82.37
2024-03-14T04:51:57.556Z,82.46
2024-03-14T04:54:00.299Z,82.36
2024-03-14T04:56:04.369Z,82.49
2024-03-14T04:58:07.544Z,82.12
2024-03-14T05:00:29.007Z,82.11
2024-03-14T05:02:33.703Z,82.24
2024-03-14T05:04:36.492Z,81.92
2024-03-14T05:06:40.425Z,82.56
2024-03-14T05:08:43.738Z,82.37
2024-03-14T05:10:47.172Z,82.13
2024-03-14T05:12:50.382Z,82.12
2024-03-14T05:14:53.261Z,82.45
2024-03-14T05:16:56.043Z,82.44
2024-03-14T05:18:58.814Z,82.70
2024-03-14T05:21:01.661Z,82.65
2024-03-14T05:23:04.479Z,82.26
2024-03-14T05:25:08.615Z,82.12
2024-03-14T05:27:11.461Z,81.52
2024-03-14T05:29:14.209Z,82.12
2024-03-14T05:31:18.413Z,82.59
2024-03-14T05:33:21.679Z,82.54
2024-03-14T05:35:24.459Z,82.27
2024-03-14T05:37:27.231Z,82.18
2024-03-14T05:39:30.467Z,82.46
2024-03-14T05:41:33.587Z,82.90
2024-03-14T05:43:36.360Z,82.64
2024-03-14T05:45:39.176Z,82.78
2024-03-14T05:47:42.043Z,82.44
2024-03-14T05:49:45.032Z,82.82
2024-03-14T05:51:47.821Z,82.43
2024-03-14T05:53:50.574Z,82.18
2024-03-14T05:55:53.727Z,82.38
2024-03-14T05:57:56.837Z,82.25
2024-03-14T05:59:59.754Z,82.45
2024-03-14T06:02:02.607Z,82.63
2024-03-14T06:04:06.380Z,82.38
2024-03-14T06:06:09.440Z,82.35
2024-03-14T06:08:12.226Z,81.80
2024-03-14T06:10:16.198Z,82.32
2024-03-14T06:12:19.068Z,81.59
2024-03-14T06:14:26.781Z,80.20
2024-03-14T06:16:32.353Z,79.30
2024-03-14T06:18:36.785Z,78.18
2024-03-14T06:20:39.998Z,77.48
2024-03-14T06:22:45.822Z,76.08
2024-03-14T06:24:52.868Z,74.32
2024-03-14T06:26:55.954Z,73.83
2024-03-14T06:28:58.761Z,72.86
2024-03-14T06:31:04.321Z,69.46
2024-03-14T06:33:07.204Z,69.40
2024-03-14T06:35:11.285Z,66.18
2024-03-14T06:37:14.028Z,64.70
2024-03-14T06:39:18.803Z,62.46
2024-03-14T06:41:22.538Z,61.63
2024-03-14T06:43:25.726Z,59.66
2024-03-14T06:45:28.683Z,59.30
2024-03-14T06:47:31.505Z,57.57
2024-03-14T06:49:37.698Z,56.03
2024-03-14T06:51:44.048Z,55.53
2024-03-14T06:53:47.375Z,55.12
2024-03-14T06:55:52.470Z,55.44
2024-03-14T06:57:55.264Z,55.76
2024-03-14T06:59:58.151Z,56.40
2024-03-14T07:02:01.378Z,56.98
2024-03-14T07:04:05.546Z,57.26
2024-03-14T07:06:17.724Z,57.15
2024-03-14T07:08:22.216Z,56.78
2024-03-14T07:10:25.395Z,58.74
2024-03-14T07:12:28.299Z,57.21
2024-03-14T07:14:31.350Z,57.90
2024-03-14T07:16:34.203Z,59.12
2024-03-14T07:18:38.310Z,58.69
2024-03-14T07:20:44.714Z,57.05
2024-03-14T07:22:47.670Z,56.71
2024-03-14T07:24:50.479Z,56.90
2024-03-14T07:26:54.438Z,55.75
2024-03-14T07:28:58.526Z,54.10
2024-03-14T07:31:01.616Z,51.84
2024-03-14T07:33:04.644Z,51.87
2024-03-14T07:35:10.272Z,52.25
2024-03-14T07:37:17.120Z,52.91
2024-03-14T07:39:26.804Z,52.27
2024-03-14T07:41:31.301Z,53.72
2024-03-14T07:43:35.253Z,52.85
2024-03-14T07:45:38.117Z,51.95
2024-03-14T07:47:43.023Z,51.13
2024-03-14T07:49:46.621Z,46.33
2024-03-14T07:51:50.438Z,46.09
2024-03-14T07:53:53.443Z,45.41
2024-03-14T07:55:56.661Z,43.50
2024-03-14T07:57:59.428Z,43.38
2024-03-14T08:00:03.263Z,43.48
2024-03-14T08:02:13.618Z,43.11
2024-03-14T08:04:24.359Z,43.71
2024-03-14T08:06:28.960Z,42.80
2024-03-14T08:08:31.724Z,43.55
2024-03-14T08:10:34.767Z,43.59
2024-03-14T08:12:37.580Z,42.19
2024-03-14T08:14:45.360Z,41.97
2024-03-14T08:16:48.594Z,40.54
2024-03-14T08:18:52.822Z,41.91
2024-03-14T08:21:00.405Z,40.45
2024-03-14T08:23:05.818Z,41.21
2024-03-14T08:25:17.509Z,42.54
2024-03-14T08:27:26.148Z,42.48
2024-03-14T08:29:29.475Z,44.37
2024-03-14T08:31:32.272Z,44.10
2024-03-14T08:33:37.959Z,44.32
2024-03-14T08:35:44.075Z,42.82
2024-03-14T08:37:47.604Z,41.22
2024-03-14T08:39:50.872Z,39.37
2024-03-14T08:41:54.938Z,38.42
2024-03-14T08:43:58.237Z,36.14
2024-03-14T08:46:02.528Z,35.69
2024-03-14T08:48:09.071Z,34.85
2024-03-14T08:50:12.444Z,35.27
2024-03-14T08:52:15.389Z,34.79
2024-03-14T08:54:24.286Z,34.23
2024-03-14T08:56:27.073Z,33.96
2024-03-14T08:58:31.294Z,32.58
2024-03-14T09:00:34.628Z,31.71
2024-03-14T09:02:41.631Z,31.15
2024-03-14T09:04:48.462Z,29.78
2024-03-14T09:06:51.591Z,29.71
2024-03-14T09:08:54.356Z,29.18
2024-03-14T09:10:57.780Z,28.09
2024-03-14T09:13:01.338Z,26.66
2024-03-14T09:15:04.227Z,27.63
2024-03-14T09:17:07.367Z,26.12
2024-03-14T09:19:10.171Z,25.90
2024-03-14T09:21:13.216Z,27.05
2024-03-14T09:23:21.371Z,25.80
2024-03-14T09:25:27.651Z,25.25
2024-03-14T09:27:34.390Z,25.52
2024-03-14T09:29:37.422Z,25.30
2024-03-14T09:31:47.192Z,24.55
2024-03-14T09:33:50.947Z,24.16
2024-03-14T09:35:53.939Z,26.62
2024-03-14T09:37:57.172Z,26.57
2024-03-14T09:40:00.140Z,26.50
2024-03-14T09:42:02.968Z,26.16
2024-03-14T09:44:05.759Z,25.90
2024-03-14T09:46:10.987Z,24.94
2024-03-14T09:48:13.958Z,25.74
2024-03-14T09:50:21.640Z,25.00
2024-03-14T09:52:25.264Z,24.38
2024-03-14T09:54:28.419Z,24.26
2024-03-14T09:56:32.194Z,23.52
2024-03-14T09:58:34.948Z,25.60
2024-03-14T10:00:37.986Z,25.06
2024-03-14T10:02:42.831Z,25.32
2024-03-14T10:04:45.620Z,25.01
2024-03-14T10:06:49.385Z,25.28
2024-03-14T10:08:55.137Z,24.30
2024-03-14T10:10:57.889Z,24.44
2024-03-14T10:13:00.779Z,25.17
2024-03-14T10:15:07.542Z,24.83
2024-03-14T10:17:12.274Z,24.61
2024-03-14T10:19:16.924Z,23.90
2024-03-14T10:21:19.978Z,23.41
2024-03-14T10:23:22.825Z,26.06
2024-03-14T10:25:26.399Z,26.75
2024-03-14T10:27:30.959Z,25.40
2024-03-14T10:29:34.531Z,26.96
2024-03-14T10:31:38.436Z,26.23
2024-03-14T10:33:42.041Z,25.33
2024-03-14T10:35:46.737Z,25.56
2024-03-14T10:37:50.652Z,26.05
2024-03-14T10:39:56.294Z,26.13
2024-03-14T10:41:59.131Z,26.54
2024-03-14T10:44:05.086Z,24.87
2024-03-14T10:46:15.074Z,25.23
2024-03-14T10:48:19.770Z,25.26
2024-03-14T10:50:23.457Z,24.42
2024-03-14T10:52:27.425Z,25.41
2024-03-14T10:54:35.339Z,24.44
2024-03-14T10:56:41.702Z,25.52
2024-03-14T10:58:48.726Z,26.50
2024-03-14T11:00:53.215Z,26.09
2024-03-14T11:02:58.744Z,24.91
2024-03-14T11:05:01.954Z,25.03
2024-03-14T11:07:08.982Z,24.84
2024-03-14T11:09:15.973Z,25.72
2024-03-14T11:11:20.342Z,24.28
2024-03-14T11:13:31.962Z,24.12
2024-03-14T11:15:38.269Z,24.94
2024-03-14T11:17:44.294Z,25.13
2024-03-14T11:19:50.736Z,25.33
2024-03-14T11:21:54.995Z,26.48
2024-03-14T11:24:00.557Z,25.98
2024-03-14T11:26:09.121Z,25.72
2024-03-14T11:28:14.198Z,25.59
2024-03-14T11:30:20.512Z,25.63
2024-03-14T11:32:25.179Z,26.29
2024-03-14T11:34:27.942Z,26.21
2024-03-14T11:36:32.542Z,25.12
2024-03-14T11:38:35.434Z,25.67
2024-03-14T11:40:38.470Z,25.47
2024-03-14T11:42:50.664Z,27.18
2024-03-14T11:44:53.427Z,26.40
2024-03-14T11:46:58.831Z,26.81
2024-03-14T11:49:15.154Z,26.50
2024-03-14T11:51:20.342Z,26.48
2024-03-14T11:53:24.558Z,25.96
2024-03-14T11:55:30.577Z,27.05
2024-03-14T11:57:35.080Z,26.40
2024-03-14T11:59:40.873Z,25.99
2024-03-14T12:01:50.952Z,25.21
2024-03-14T12:03:54.678Z,25.60
2024-03-14T12:06:07.996Z,27.31
2024-03-14T12:08:16.978Z,27.03
2024-03-14T12:10:20.675Z,27.87
2024-03-14T12:12:24.621Z,26.64
2024-03-14T12:14:29.757Z,26.80
2024-03-14T12:16:33.731Z,26.43
2024-03-14T12:18:37.475Z,27.31
2024-03-14T12:20:48.243Z,26.98
2024-03-14T12:22:52.602Z,28.59
2024-03-14T12:24:56.825Z,28.16
2024-03-14T12:26:59.960Z,28.36
2024-03-14T12:29:03.326Z,28.51
2024-03-14T12:31:06.133Z,29.54
2024-03-14T12:33:13.288Z,30.96
2024-03-14T12:35:18.295Z,30.12
2024-03-14T12:37:24.004Z,29.97
2024-03-14T12:39:29.635Z,30.49
2024-03-14T12:41:34.914Z,31.16
2024-03-14T12:43:39.130Z,30.63
2024-03-14T12:45:42.554Z,31.81
2024-03-14T12:47:48.446Z,32.40
2024-03-14T12:49:51.304Z,33.07
2024-03-14T12:51:59.442Z,33.16
2024-03-14T12:54:03.319Z,32.97
2024-03-14T12:56:09.005Z,33.92
2024-03-14T12:58:23.341Z,33.52
2024-03-14T13:00:27.876Z,33.10
2024-03-14T13:02:31.095Z,34.03
2024-03-14T13:04:39.632Z,32.27
2024-03-14T13:06:42.552Z,31.82
2024-03-14T13:08:46.631Z,30.86
2024-03-14T13:10:49.712Z,30.75
2024-03-14T13:13:01.531Z,31.82
2024-03-14T13:15:16.304Z,31.76
2024-03-14T13:17:19.362Z,31.83
2024-03-14T13:19:23.416Z,32.17
2024-03-14T13:21:27.026Z,32.23
2024-03-14T13:23:30.784Z,32.28
2024-03-14T13:25:38.106Z,31.89
2024-03-14T13:27:41.845Z,32.70
2024-03-14T13:29:45.509Z,32.66
2024-03-14T13:31:48.248Z,33.30
2024-03-14T13:33:52.298Z,33.05
2024-03-14T13:35:55.241Z,33.12
2024-03-14T13:37:58.975Z,33.52
2024-03-14T13:40:01.869Z,33.84
2024-03-14T13:42:04.884Z,35.42
2024-03-14T13:44:08.017Z,35.22
2024-03-14T13:46:12.837Z,35.63
2024-03-14T13:48:18.967Z,34.53
2024-03-14T13:50:22.409Z,35.94
2024-03-14T13:52:25.467Z,34.83
2024-03-14T13:54:30.233Z,34.71
2024-03-14T13:56:33.100Z,34.40
2024-03-14T13:58:42.934Z,33.97
2024-03-14T14:00:51.594Z,35.19
2024-03-14T14:03:01.869Z,36.32
2024-03-14T14:05:05.861Z,36.48
2024-03-14T14:07:10.012Z,36.41
2024-03-14T14:09:12.976Z,37.65
2024-03-14T14:11:15.998Z,37.45
2024-03-14T14:13:22.048Z,38.23
2024-03-14T14:15:25.145Z,39.50
2024-03-14T14:17:28.037Z,38.56
2024-03-14T14:19:32.383Z,38.22
2024-03-14T14:21:38.849Z,37.23
2024-03-14T14:23:41.808Z,37.59
2024-03-14T14:25:46.107Z,38.36
2024-03-14T14:27:49.005Z,38.86
2024-03-14T14:29:54.115Z,37.98
2024-03-14T14:31:56.869Z,38.61
2024-03-14T14:33:59.773Z,38.12
2024-03-14T14:36:03.404Z,38.02
2024-03-14T14:38:06.834Z,38.05
2024-03-14T14:40:12.306Z,38.43
2024-03-14T14:42:16.991Z,37.91
2024-03-14T14:44:19.762Z,37.64
2024-03-14T14:46:22.529Z,38.38
2024-03-14T14:48:28.788Z,38.58
2024-03-14T14:50:31.614Z,37.83
2024-03-14T14:52:37.600Z,38.94
2024-03-14T14:54:40.399Z,37.77
2024-03-14T14:56:45.597Z,38.80
2024-03-14T14:58:49.533Z,38.91
2024-03-14T15:00:52.821Z,38.72
2024-03-14T15:02:55.722Z,38.96
2024-03-14T15:05:00.327Z,38.98
2024-03-14T15:07:03.262Z,40.20
2024-03-14T15:09:06.373Z,40.33
2024-03-14T15:11:10.482Z,39.52
2024-03-14T15:13:14.096Z,39.70
2024-03-14T15:15:23.961Z,40.91
2024-03-14T15:17:27.759Z,42.27
2024-03-14T15:19:38.785Z,41.39
2024-03-14T15:21:41.768Z,41.80
2024-03-14T15:23:46.941Z,42.30
2024-03-14T15:25:51.320Z,41.64
2024-03-14T15:27:54.711Z,42.81
2024-03-14T15:29:58.538Z,41.24
2024-03-14T15:32:02.633Z,40.93
2024-03-14T15:34:05.490Z,41.59
2024-03-14T15:36:13.909Z,40.40
2024-03-14T15:38:17.515Z,40.74
2024-03-14T15:40:23.424Z,41.62
2024-03-14T15:42:26.242Z,40.14
2024-03-14T15:44:29.047Z,40.35
2024-03-14T15:46:32.261Z,40.78
2024-03-14T15:48:35.120Z,40.72
2024-03-14T15:50:39.107Z,41.42
2024-03-14T15:52:41.868Z,41.02
2024-03-14T15:54:44.685Z,40.73
2024-03-14T15:56:47.440Z,40.64
2024-03-14T15:58:50.404Z,40.94
2024-03-14T16:00:53.707Z,43.28
2024-03-14T16:02:56.690Z,43.25
2024-03-14T16:04:59.484Z,41.48
2024-03-14T16:07:02.325Z,42.61
2024-03-14T16:09:11.051Z,42.30
2024-03-14T16:11:13.893Z,41.53
2024-03-14T16:13:17.269Z,43.42
2024-03-14T16:15:23.055Z,41.96
2024-03-14T16:17:28.263Z,42.49
2024-03-14T16:19:31.249Z,42.77
2024-03-14T16:21:34.354Z,43.51
2024-03-14T16:23:37.181Z,44.08
2024-03-14T16:25:39.930Z,43.00
2024-03-14T16:27:42.774Z,43.24
2024-03-14T16:29:45.541Z,44.71
2024-03-14T16:31:48.348Z,46.09
2024-03-14T16:33:51.245Z,47.63
2024-03-14T16:35:54.080Z,47.70
2024-03-14T16:38:00.205Z,48.85
2024-03-14T16:40:04.284Z,49.75
2024-03-14T16:42:08.395Z,50.27
2024-03-14T16:44:11.171Z,50.70
2024-03-14T16:46:17.724Z,50.76
2024-03-14T16:48:20.917Z,51.79
2024-03-14T16:50:25.497Z,50.84
2024-03-14T16:52:28.407Z,51.99
2024-03-14T16:54:32.907Z,50.89
2024-03-14T16:56:35.793Z,52.50
2024-03-14T16:58:38.587Z,51.50
2024-03-14T17:00:42.912Z,52.02
2024-03-14T17:02:49.012Z,53.24
2024-03-14T17:04:55.752Z,54.97
2024-03-14T17:06:58.499Z,55.98
2024-03-14T17:09:05.485Z,56.77
2024-03-14T17:11:09.673Z,56.57
2024-03-14T17:13:15.194Z,57.39
2024-03-14T17:15:19.630Z,56.78
2024-03-14T17:17:22.579Z,57.88
2024-03-14T17:19:25.818Z,59.05
2024-03-14T17:21:28.637Z,59.24
2024-03-14T17:23:32.484Z,59.53
2024-03-14T17:25:35.257Z,58.19
2024-03-14T17:27:42.032Z,59.11
2024-03-14T17:29:44.862Z,60.06
2024-03-14T17:31:49.937Z,60.06
2024-03-14T17:33:56.570Z,60.01
2024-03-14T17:35:59.457Z,60.03
2024-03-14T17:38:02.874Z,60.31
2024-03-14T17:40:12.795Z,61.78
2024-03-14T17:42:19.679Z,61.50
2024-03-14T17:44:28.037Z,62.53
2024-03-14T17:46:34.002Z,61.69
2024-03-14T17:48:39.822Z,62.89
2024-03-14T17:50:43.391Z,62.20
2024-03-14T17:52:47.323Z,63.18
2024-03-14T17:54:50.278Z,63.59
2024-03-14T17:56:57.917Z,62.77
2024-03-14T17:59:03.684Z,63.45
2024-03-14T18:01:09.823Z,64.18
2024-03-14T18:03:12.971Z,63.74
2024-03-14T18:05:15.859Z,64.16
2024-03-14T18:07:18.804Z,64.10
2024-03-14T18:09:21.602Z,64.05
2024-03-14T18:11:24.381Z,65.07
2024-03-14T18:13:27.407Z,63.80
2024-03-14T18:15:30.399Z,65.17
2024-03-14T18:17:34.654Z,65.13
2024-03-14T18:19:37.619Z,66.33
2024-03-14T18:21:43.289Z,66.33
2024-03-14T18:23:46.515Z,65.75
2024-03-14T18:25:49.536Z,65.47
2024-03-14T18:27:53.350Z,66.30
2024-03-14T18:29:56.196Z,66.79
2024-03-14T18:31:59.207Z,66.78
2024-03-14T18:34:02.653Z,67.16
2024-03-14T18:36:05.629Z,67.72
2024-03-14T18:38:08.833Z,68.30
2024-03-14T18:40:13.204Z,66.75
2024-03-14T18:42:19.142Z,68.56
2024-03-14T18:44:26.010Z,67.47
2024-03-14T18:46:30.317Z,68.37
2024-03-14T18:48:36.533Z,68.28
2024-03-14T18:50:40.098Z,68.39
2024-03-14T18:52:43.440Z,68.43
2024-03-14T18:54:49.619Z,68.39
2024-03-14T18:56:53.768Z,69.33
2024-03-14T18:58:58.420Z,69.93
2024-03-14T19:01:08.005Z,69.28
2024-03-14T19:03:14.443Z,69.77
2024-03-14T19:05:18.329Z,70.40
2024-03-14T19:07:21.958Z,70.70
2024-03-14T19:09:25.434Z,69.69
2024-03-14T19:11:28.469Z,70.82
2024-03-14T19:13:31.260Z,70.39
2024-03-14T19:15:34.155Z,70.19
2024-03-14T19:17:38.407Z,70.89
2024-03-14T19:19:41.621Z,71.84
2024-03-14T19:21:46.801Z,71.61
2024-03-14T19:23:49.836Z,71.21
2024-03-14T19:25:52.895Z,71.68
2024-03-14T19:27:57.477Z,71.93
2024-03-14T19:30:00.899Z,71.63
2024-03-14T19:32:05.193Z,72.37
2024-03-14T19:34:13.210Z,72.28
2024-03-14T19:36:18.620Z,71.72
2024-03-14T19:38:22.997Z,71.66
2024-03-14T19:40:26.978Z,71.25
2024-03-14T19:42:30.220Z,70.79
2024-03-14T19:44:32.976Z,71.67
2024-03-14T19:46:38.693Z,73.32
2024-03-14T19:48:47.439Z,73.74
2024-03-14T19:50:50.739Z,73.31
2024-03-14T19:52:54.137Z,72.42
2024-03-14T19:54:58.001Z,72.72
2024-03-14T19:57:01.663Z,72.71
2024-03-14T19:59:04.860Z,73.57
2024-03-14T20:01:09.291Z,73.40
2024-03-14T20:03:13.287Z,73.07
2024-03-14T20:05:17.616Z,73.08
2024-03-14T20:07:22.679Z,73.01
2024-03-14T20:09:26.170Z,73.11
2024-03-14T20:11:29.898Z,72.20
2024-03-14T20:13:32.770Z,73.33
2024-03-14T20:15:35.564Z,73.88
2024-03-14T20:17:38.441Z,73.21
2024-03-14T20:19:42.093Z,72.63
2024-03-14T20:21:46.480Z,72.27
2024-03-14T20:23:50.655Z,73.96
2024-03-14T20:25:53.489Z,74.10
2024-03-14T20:27:56.589Z,74.06
2024-03-14T20:30:00.305Z,73.70
2024-03-14T20:32:06.033Z,72.47
2024-03-14T20:34:09.012Z,72.54
2024-03-14T20:36:12.324Z,72.60
2024-03-14T20:38:15.292Z,73.14
2024-03-14T20:40:18.502Z,73.11
2024-03-14T20:42:22.229Z,73.76
2024-03-14T20:44:27.256Z,73.48
2024-03-14T20:46:30.498Z,72.49
2024-03-14T20:48:34.461Z,72.66
2024-03-14T20:50:37.558Z,73.35
2024-03-14T20:52:40.934Z,73.44
2024-03-14T20:54:55.135Z,73.05
2024-03-14T20:56:58.280Z,71.92
2024-03-14T20:59:01.130Z,73.24
2024-03-14T21:01:04.279Z,73.80
2024-03-14T21:03:26.158Z,73.42
2024-03-14T21:05:28.926Z,72.38
2024-03-14T21:07:31.669Z,72.46
2024-03-14T21:09:34.709Z,71.13
2024-03-14T21:11:40.842Z,72.65
2024-03-14T21:13:43.828Z,73.49
2024-03-14T21:15:47.550Z,73.03
2024-03-14T21:17:50.689Z,72.57
2024-03-14T21:19:54.977Z,72.29
2024-03-14T21:21:58.496Z,71.15
2024-03-14T21:24:03.454Z,71.67
2024-03-14T21:26:06.307Z,72.33
2024-03-14T21:28:09.047Z,71.77
2024-03-14T21:30:12.275Z,71.67
2024-03-14T21:32:15.218Z,72.05
2024-03-14T21:34:18.496Z,72.50
2024-03-14T21:36:21.249Z,72.37
2024-03-14T21:38:25.322Z,73.46
2024-03-14T21:40:28.446Z,74.33
2024-03-14T21:42:31.214Z,74.44
2024-03-14T21:44:40.663Z,74.63
2024-03-14T21:46:43.416Z,73.45
2024-03-14T21:48:46.790Z,74.57
2024-03-14T21:50:49.640Z,73.94
2024-03-14T21:52:52.531Z,74.23
2024-03-14T21:54:55.693Z,74.16
2024-03-14T21:56:59.146Z,74.50
2024-03-14T21:59:01.988Z,74.59
2024-03-14T22:01:07.122Z,74.62
2024-03-14T22:03:10.097Z,74.60
2024-03-14T22:05:14.038Z,74.68
2024-03-14T22:07:19.086Z,74.73
2024-03-14T22:09:23.761Z,74.82
2024-03-14T22:11:27.136Z,75.07
2024-03-14T22:13:30.295Z,74.98
2024-03-14T22:15:33.327Z,75.54
2024-03-14T22:17:37.938Z,75.23
2024-03-14T22:19:40.877Z,75.05
2024-03-14T22:21:44.667Z,75.30
2024-03-14T22:23:48.497Z,75.26
2024-03-14T22:25:51.241Z,74.95
2024-03-14T22:27:56.404Z,75.18
2024-03-14T22:30:00.230Z,75.69
2024-03-14T22:32:06.022Z,76.10
2024-03-14T22:34:08.785Z,76.67
2024-03-14T22:36:12.172Z,76.54
2024-03-14T22:38:14.959Z,76.51
2024-03-14T22:40:17.880Z,76.18
2024-03-14T22:42:20.882Z,76.40
2024-03-14T22:44:24.109Z,76.42
2024-03-14T22:46:27.405Z,77.41
2024-03-14T22:48:30.193Z,76.82
2024-03-14T22:50:34.922Z,76.63
2024-03-14T22:52:37.778Z,75.59
2024-03-14T22:54:41.754Z,76.16
2024-03-14T22:56:44.538Z,76.43
2024-03-14T22:58:47.364Z,76.05
2024-03-14T23:00:50.578Z,76.08
2024-03-14T23:02:53.988Z,75.42
2024-03-14T23:04:56.742Z,75.27
2024-03-14T23:06:59.796Z,74.74
2024-03-14T23:09:02.607Z,76.05
2024-03-14T23:11:05.392Z,76.36
2024-03-14T23:13:08.604Z,75.36
2024-03-14T23:15:12.655Z,75.23
2024-03-14T23:17:16.236Z,75.84
2024-03-14T23:19:19.136Z,75.52
2024-03-14T23:21:21.894Z,75.46
2024-03-14T23:23:27.146Z,76.27
2024-03-14T23:25:31.385Z,76.11
2024-03-14T23:27:34.139Z,75.70
2024-03-14T23:29:36.883Z,76.76
2024-03-14T23:31:40.055Z,76.13
2024-03-14T23:33:42.907Z,76.07
2024-03-14T23:35:46.215Z,76.39
2024-03-14T23:37:49.376Z,75.77
2024-03-14T23:39:52.220Z,76.09
2024-03-14T23:41:57.718Z,77.03
2024-03-14T23:44:00.471Z,76.31
2024-03-14T23:46:03.534Z,76.23
2024-03-14T23:48:07.172Z,76.79
2024-03-14T23:50:10.176Z,76.68
2024-03-14T23:52:12.922Z,76.21
2024-03-14T23:54:15.942Z,77.38
2024-03-14T23:56:19.504Z,77.39
2024-03-14T23:58:22.415Z,77.14
