createdAt,value
2018-03-07T00:00:54.876Z,1.70
2018-03-07T00:03:23.159Z,1.60
2018-03-07T00:05:51.472Z,1.60
2018-03-07T00:08:19.764Z,1.50
2018-03-07T00:10:48.085Z,1.40
2018-03-07T00:13:16.378Z,1.40
2018-03-07T00:15:44.695Z,1.40
2018-03-07T00:18:12.988Z,1.30
2018-03-07T00:20:41.292Z,1.30
2018-03-07T00:23:09.587Z,1.30
2018-03-07T00:25:37.901Z,1.30
2018-03-07T00:28:06.197Z,1.20
2018-03-07T00:30:34.521Z,1.20
2018-03-07T00:33:02.817Z,1.20
2018-03-07T00:35:31.134Z,1.20
2018-03-07T00:37:59.425Z,1.20
2018-03-07T00:40:27.740Z,1.10
2018-03-07T00:42:56.032Z,1.10
2018-03-07T00:45:24.343Z,1.10
2018-03-07T00:47:52.633Z,1.10
2018-03-07T00:50:20.942Z,1.10
2018-03-07T00:52:50.165Z,1.10
2018-03-07T00:55:18.475Z,1.00
2018-03-07T00:57:46.008Z,1.00
2018-03-07T01:00:14.316Z,1.00
2018-03-07T01:02:42.596Z,0.90
2018-03-07T01:05:10.912Z,0.90
2018-03-07T01:07:39.204Z,0.90
2018-03-07T01:10:07.515Z,0.90
2018-03-07T01:12:35.810Z,0.90
2018-03-07T01:15:04.124Z,0.80
2018-03-07T01:17:33.149Z,0.80
2018-03-07T01:20:01.501Z,0.80
2018-03-07T01:22:29.788Z,0.80
2018-03-07T01:24:58.104Z,0.70
2018-03-07T01:27:26.417Z,0.70
2018-03-07T01:29:54.713Z,0.70
2018-03-07T01:32:23.024Z,0.70
2018-03-07T01:34:51.329Z,0.70
2018-03-07T01:37:19.640Z,0.60
2018-03-07T01:39:47.952Z,0.60
2018-03-07T01:42:16.240Z,0.60
2018-03-07T01:44:44.561Z,0.60
2018-03-07T01:47:12.872Z,0.60
2018-03-07T01:49:41.188Z,0.60
2018-03-07T01:52:09.483Z,0.50
2018-03-07T01:54:37.799Z,0.50
2018-03-07T01:57:06.096Z,0.50
2018-03-07T01:59:34.405Z,0.50
2018-03-07T02:02:02.692Z,0.50
2018-03-07T02:04:31.013Z,0.50
2018-03-07T02:06:59.308Z,0.40
2018-03-07T02:09:27.626Z,0.40
2018-03-07T02:11:55.932Z,0.40
2018-03-07T02:14:23.480Z,0.40
2018-03-07T02:16:51.776Z,0.40
2018-03-07T02:19:20.088Z,0.30
2018-03-07T02:21:48.383Z,0.30
2018-03-07T02:24:16.696Z,0.30
2018-03-07T02:26:44.980Z,0.30
2018-03-07T02:29:13.304Z,0.20
2018-03-07T02:31:41.592Z,0.20
2018-03-07T02:34:09.884Z,0.20
2018-03-07T02:36:38.192Z,0.20
2018-03-07T02:39:06.481Z,0.20
2018-03-07T02:41:34.041Z,0.20
2018-03-07T02:44:02.335Z,0.20
2018-03-07T02:46:30.648Z,0.20
2018-03-07T02:48:58.943Z,0.20
2018-03-07T02:51:27.262Z,0.20
2018-03-07T02:53:55.563Z,0.10
2018-03-07T02:56:23.888Z,0.10
2018-03-07T02:58:52.185Z,0.10
2018-03-07T03:01:20.499Z,0.10
2018-03-07T03:03:48.796Z,0.10
2018-03-07T03:06:17.111Z,0.00
2018-03-07T03:08:45.436Z,0.00
2018-03-07T03:11:13.761Z,0.00
2018-03-07T03:13:42.048Z,0.00
2018-03-07T03:16:09.601Z,0.00
2018-03-07T03:18:37.896Z,0.00
2018-03-07T03:21:06.211Z,0.00
2018-03-07T03:23:34.501Z,0.00
2018-03-07T03:26:02.796Z,0.00
2018-03-07T03:28:31.113Z,0.00
2018-03-07T03:30:59.413Z,-0.10
2018-03-07T03:33:27.730Z,-0.10
2018-03-07T03:35:56.029Z,0.00
2018-03-07T03:38:24.345Z,0.00
2018-03-07T03:40:52.640Z,0.00
2018-03-07T03:43:20.962Z,0.10
2018-03-07T03:45:49.424Z,0.10
2018-03-07T03:48:17.732Z,0.20
2018-03-07T03:50:46.052Z,0.20
2018-03-07T03:53:14.363Z,0.30
2018-03-07T03:55:42.656Z,0.30
2018-03-07T03:58:10.974Z,0.40
2018-03-07T04:00:39.267Z,0.50
2018-03-07T04:03:07.588Z,0.50
2018-03-07T04:05:35.883Z,0.60
2018-03-07T04:08:03.441Z,0.60
2018-03-07T04:10:31.732Z,0.70
2018-03-07T04:13:00.060Z,0.70
2018-03-07T04:15:28.355Z,0.80
2018-03-07T04:17:56.673Z,0.80
2018-03-07T04:20:24.965Z,0.80
2018-03-07T04:22:53.279Z,0.90
2018-03-07T04:25:21.571Z,0.90
2018-03-07T04:27:49.121Z,0.80
2018-03-07T04:30:17.411Z,0.80
2018-03-07T04:32:45.728Z,0.80
2018-03-07T04:35:14.028Z,0.80
2018-03-07T04:37:42.336Z,0.80
2018-03-07T04:40:10.628Z,0.80
2018-03-07T04:42:38.948Z,0.90
2018-03-07T04:45:07.242Z,0.80
2018-03-07T04:47:35.572Z,0.90
2018-03-07T04:50:03.861Z,0.90
2018-03-07T04:52:32.176Z,0.90
2018-03-07T04:55:00.661Z,0.90
2018-03-07T04:57:28.978Z,1.00
2018-03-07T04:59:57.281Z,1.00
2018-03-07T05:02:25.600Z,1.00
2018-03-07T05:04:53.908Z,1.00
2018-03-07T05:07:22.204Z,1.10
2018-03-07T05:09:50.516Z,1.10
2018-03-07T05:12:18.820Z,1.20
2018-03-07T05:14:46.388Z,1.10
2018-03-07T05:17:14.676Z,1.10
2018-03-07T05:19:42.980Z,1.10
2018-03-07T05:22:11.281Z,1.20
2018-03-07T05:24:39.596Z,1.20
2018-03-07T05:27:07.891Z,1.20
2018-03-07T05:29:36.210Z,1.20
2018-03-07T05:32:04.512Z,1.20
2018-03-07T05:34:32.830Z,1.20
2018-03-07T05:37:01.129Z,1.20
2018-03-07T05:39:29.440Z,1.30
2018-03-07T05:41:57.724Z,1.30
2018-03-07T05:44:26.040Z,1.30
2018-03-07T05:46:54.332Z,1.30
2018-03-07T05:49:22.648Z,1.30
2018-03-07T05:51:50.933Z,1.40
2018-03-07T05:54:19.243Z,1.50
2018-03-07T05:56:47.536Z,1.50
2018-03-07T05:59:15.848Z,1.50
2018-03-07T06:01:44.132Z,1.60
2018-03-07T06:04:12.456Z,1.70
2018-03-07T06:06:40.752Z,1.80
2018-03-07T06:09:09.062Z,1.80
2018-03-07T06:11:37.372Z,1.80
2018-03-07T06:14:04.920Z,1.90
2018-03-07T06:16:33.220Z,1.90
2018-03-07T06:19:01.545Z,2.00
2018-03-07T06:21:29.866Z,2.00
2018-03-07T06:24:01.876Z,2.00
2018-03-07T06:26:30.165Z,2.10
2018-03-07T06:28:58.480Z,2.10
2018-03-07T06:31:26.768Z,2.10
2018-03-07T06:33:55.087Z,2.10
2018-03-07T06:36:23.377Z,2.20
2018-03-07T06:38:52.054Z,2.20
2018-03-07T06:41:20.389Z,2.20
2018-03-07T06:43:48.699Z,2.30
2018-03-07T06:46:16.991Z,2.30
2018-03-07T06:48:45.284Z,2.30
2018-03-07T06:51:13.600Z,2.40
2018-03-07T06:53:41.894Z,2.40
2018-03-07T06:56:10.212Z,2.50
2018-03-07T06:58:38.564Z,2.50
2018-03-07T07:01:06.843Z,2.60
2018-03-07T07:03:35.132Z,2.60
2018-03-07T07:06:03.448Z,2.70
2018-03-07T07:08:31.749Z,2.70
2018-03-07T07:11:00.061Z,2.80
2018-03-07T07:13:28.357Z,2.80
2018-03-07T07:15:56.673Z,2.80
2018-03-07T07:18:24.968Z,2.90
2018-03-07T07:20:53.284Z,2.90
2018-03-07T07:23:21.584Z,2.90
2018-03-07T07:25:49.901Z,3.00
2018-03-07T07:28:18.192Z,3.00
2018-03-07T07:30:46.517Z,3.00
2018-03-07T07:33:14.808Z,3.10
2018-03-07T07:35:43.132Z,3.10
2018-03-07T07:38:11.428Z,3.20
2018-03-07T07:40:39.792Z,3.30
2018-03-07T07:43:08.050Z,3.30
2018-03-07T07:45:36.367Z,3.40
2018-03-07T07:48:04.662Z,3.40
2018-03-07T07:50:32.980Z,3.40
2018-03-07T07:53:01.287Z,3.50
2018-03-07T07:55:28.839Z,3.50
2018-03-07T07:57:57.137Z,3.60
2018-03-07T08:00:25.448Z,3.60
2018-03-07T08:02:53.745Z,3.80
2018-03-07T08:05:22.052Z,3.90
2018-03-07T08:07:50.345Z,4.10
2018-03-07T08:10:18.657Z,4.30
2018-03-07T08:12:46.957Z,4.40
2018-03-07T08:15:15.273Z,4.60
2018-03-07T08:17:43.561Z,4.70
2018-03-07T08:20:11.873Z,4.90
2018-03-07T08:22:40.169Z,5.00
2018-03-07T08:25:08.490Z,5.10
2018-03-07T08:27:36.787Z,5.20
2018-03-07T08:30:05.120Z,5.40
2018-03-07T08:32:33.444Z,5.60
2018-03-07T08:35:01.744Z,5.90
2018-03-07T08:37:30.065Z,6.10
2018-03-07T08:39:58.357Z,6.40
2018-03-07T08:42:26.682Z,6.70
2018-03-07T08:44:54.976Z,7.00
2018-03-07T08:47:22.522Z,6.90
2018-03-07T08:49:50.812Z,7.30
2018-03-07T08:52:19.138Z,7.20
2018-03-07T08:54:47.467Z,7.20
2018-03-07T08:57:15.781Z,7.30
2018-03-07T08:59:44.077Z,7.50
2018-03-07T09:02:12.407Z,7.50
2018-03-07T09:04:40.706Z,7.60
2018-03-07T09:07:09.022Z,7.70
2018-03-07T09:09:37.308Z,7.80
2018-03-07T09:12:05.641Z,7.70
2018-03-07T09:14:33.940Z,7.70
2018-03-07T09:17:01.509Z,7.70
2018-03-07T09:19:29.816Z,7.70
2018-03-07T09:21:58.133Z,7.60
2018-03-07T09:24:25.667Z,7.60
2018-03-07T09:26:53.976Z,7.40
2018-03-07T09:29:22.268Z,7.40
2018-03-07T09:31:50.580Z,7.40
2018-03-07T09:34:18.881Z,7.40
2018-03-07T09:36:47.228Z,7.40
2018-03-07T09:39:15.520Z,7.40
2018-03-07T09:41:43.827Z,7.40
2018-03-07T09:44:13.081Z,7.50
2018-03-07T09:46:41.404Z,7.50
2018-03-07T09:49:09.691Z,7.50
2018-03-07T09:51:38.014Z,7.60
2018-03-07T09:54:06.313Z,7.70
2018-03-07T09:56:34.699Z,7.90
2018-03-07T09:59:02.953Z,8.00
2018-03-07T10:01:31.271Z,8.10
2018-03-07T10:03:59.564Z,8.20
2018-03-07T10:06:27.896Z,8.20
2018-03-07T10:08:56.194Z,8.10
2018-03-07T10:11:24.489Z,7.90
2018-03-07T10:13:52.804Z,7.70
2018-03-07T10:16:20.333Z,7.70
2018-03-07T10:18:48.651Z,7.30
2018-03-07T10:21:16.949Z,7.30
2018-03-07T10:23:45.264Z,7.20
2018-03-07T10:26:13.565Z,7.20
2018-03-07T10:28:41.888Z,7.20
2018-03-07T10:31:10.188Z,7.30
2018-03-07T10:33:38.512Z,7.30
2018-03-07T10:36:06.804Z,7.30
2018-03-07T10:38:35.120Z,7.20
2018-03-07T10:41:03.422Z,7.30
2018-03-07T10:43:31.744Z,7.30
2018-03-07T10:46:00.045Z,7.30
2018-03-07T10:48:28.361Z,7.40
2018-03-07T10:50:56.649Z,7.50
2018-03-07T10:53:24.961Z,7.60
2018-03-07T10:55:53.255Z,7.60
2018-03-07T10:58:21.572Z,7.70
2018-03-07T11:00:49.864Z,7.80
2018-03-07T11:03:18.192Z,7.80
2018-03-07T11:05:46.511Z,7.90
2018-03-07T11:08:14.828Z,8.00
2018-03-07T11:10:43.130Z,7.80
2018-03-07T11:13:11.448Z,7.70
2018-03-07T11:15:39.740Z,7.60
2018-03-07T11:18:08.055Z,7.50
2018-03-07T11:20:36.408Z,7.50
2018-03-07T11:23:04.710Z,7.60
2018-03-07T11:25:33.024Z,7.70
2018-03-07T11:28:01.347Z,7.80
2018-03-07T11:30:29.640Z,7.80
2018-03-07T11:32:57.961Z,7.70
2018-03-07T11:35:26.253Z,7.60
2018-03-07T11:37:54.571Z,7.50
2018-03-07T11:40:22.862Z,7.50
2018-03-07T11:42:51.168Z,7.60
2018-03-07T11:45:19.477Z,7.80
2018-03-07T11:47:47.792Z,7.90
2018-03-07T11:50:16.088Z,8.00
2018-03-07T11:52:44.380Z,8.00
2018-03-07T11:55:12.696Z,8.10
2018-03-07T11:57:41.001Z,8.20
2018-03-07T12:00:09.321Z,8.20
2018-03-07T12:02:37.616Z,8.30
2018-03-07T12:05:05.936Z,8.40
2018-03-07T12:07:34.240Z,8.50
2018-03-07T12:10:03.586Z,8.40
2018-03-07T12:12:31.888Z,8.10
2018-03-07T12:15:00.212Z,7.90
2018-03-07T12:17:32.033Z,7.70
2018-03-07T12:20:00.362Z,7.60
2018-03-07T12:22:28.651Z,7.40
2018-03-07T12:24:56.968Z,7.40
2018-03-07T12:27:25.260Z,7.40
2018-03-07T12:29:53.568Z,7.50
2018-03-07T12:32:21.860Z,7.60
2018-03-07T12:34:50.171Z,7.60
2018-03-07T12:37:18.464Z,7.60
2018-03-07T12:39:46.784Z,7.60
2018-03-07T12:42:15.076Z,7.50
2018-03-07T12:44:43.388Z,7.50
2018-03-07T12:47:11.942Z,7.50
2018-03-07T12:49:40.262Z,7.40
2018-03-07T12:52:08.551Z,7.60
2018-03-07T12:54:36.868Z,7.80
2018-03-07T12:57:05.160Z,8.00
2018-03-07T12:59:33.484Z,8.00
2018-03-07T13:02:01.777Z,8.10
2018-03-07T13:04:30.081Z,8.10
2018-03-07T13:06:58.372Z,8.20
2018-03-07T13:09:26.693Z,8.20
2018-03-07T13:11:54.980Z,8.20
2018-03-07T13:14:29.085Z,8.20
2018-03-07T13:16:57.385Z,8.20
2018-03-07T13:19:25.705Z,8.10
2018-03-07T13:21:54.017Z,8.20
2018-03-07T13:24:22.338Z,8.10
2018-03-07T13:26:49.870Z,8.10
2018-03-07T13:29:18.193Z,8.10
2018-03-07T13:31:45.712Z,8.10
2018-03-07T13:34:14.021Z,7.90
2018-03-07T13:36:42.325Z,7.80
2018-03-07T13:39:10.641Z,7.60
2018-03-07T13:41:38.937Z,7.50
2018-03-07T13:44:07.225Z,7.40
2018-03-07T13:46:35.541Z,7.20
2018-03-07T13:49:03.836Z,7.10
2018-03-07T13:51:32.157Z,6.90
2018-03-07T13:54:00.460Z,6.80
2018-03-07T13:56:28.051Z,6.80
2018-03-07T13:58:56.345Z,6.70
2018-03-07T14:01:24.659Z,6.60
2018-03-07T14:03:52.195Z,6.60
2018-03-07T14:06:19.755Z,6.60
2018-03-07T14:08:48.054Z,6.60
2018-03-07T14:11:16.376Z,6.70
2018-03-07T14:13:44.701Z,6.90
2018-03-07T14:16:12.240Z,6.90
2018-03-07T14:18:40.533Z,7.20
2018-03-07T14:21:08.857Z,7.40
2018-03-07T14:23:37.161Z,7.50
2018-03-07T14:26:05.489Z,7.70
2018-03-07T14:28:33.793Z,7.80
2018-03-07T14:31:02.110Z,7.80
2018-03-07T14:33:30.398Z,7.80
2018-03-07T14:35:58.717Z,7.70
2018-03-07T14:38:27.010Z,7.60
2018-03-07T14:40:55.329Z,7.60
2018-03-07T14:43:23.620Z,7.70
2018-03-07T14:45:51.936Z,7.80
2018-03-07T14:48:20.234Z,7.90
2018-03-07T14:50:48.551Z,8.00
2018-03-07T14:53:16.852Z,8.10
2018-03-07T14:55:45.175Z,8.20
2018-03-07T14:58:13.481Z,8.50
2018-03-07T15:00:41.796Z,8.80
2018-03-07T15:03:10.098Z,9.00
2018-03-07T15:05:38.423Z,9.00
2018-03-07T15:08:06.718Z,8.80
2018-03-07T15:10:35.041Z,8.50
2018-03-07T15:13:03.332Z,8.20
2018-03-07T15:15:31.653Z,8.00
2018-03-07T15:17:59.953Z,7.90
2018-03-07T15:20:28.284Z,7.90
2018-03-07T15:22:56.577Z,7.90
2018-03-07T15:25:24.913Z,8.20
2018-03-07T15:27:52.448Z,8.20
2018-03-07T15:30:20.750Z,8.70
2018-03-07T15:32:49.105Z,8.80
2018-03-07T15:35:17.405Z,8.70
2018-03-07T15:37:45.719Z,8.50
2018-03-07T15:40:14.004Z,8.10
2018-03-07T15:42:42.320Z,7.90
2018-03-07T15:45:10.616Z,7.70
2018-03-07T15:47:38.928Z,7.50
2018-03-07T15:50:07.226Z,7.30
2018-03-07T15:52:35.549Z,7.20
2018-03-07T15:55:03.833Z,7.10
2018-03-07T15:57:36.450Z,6.90
2018-03-07T16:00:04.717Z,6.80
2018-03-07T16:02:33.022Z,6.70
2018-03-07T16:05:01.321Z,6.70
2018-03-07T16:07:29.629Z,6.70
2018-03-07T16:09:57.916Z,6.80
2018-03-07T16:12:29.872Z,6.80
2018-03-07T16:14:58.168Z,6.70
2018-03-07T16:17:26.477Z,6.70
2018-03-07T16:19:54.769Z,6.70
2018-03-07T16:22:23.075Z,6.70
2018-03-07T16:24:51.357Z,6.70
2018-03-07T16:27:19.670Z,6.70
2018-03-07T16:29:47.998Z,6.60
2018-03-07T16:32:16.292Z,6.60
2018-03-07T16:34:44.576Z,6.50
2018-03-07T16:37:12.888Z,6.40
2018-03-07T16:39:41.185Z,6.40
2018-03-07T16:42:09.491Z,6.40
2018-03-07T16:44:37.784Z,6.40
2018-03-07T16:47:06.096Z,6.30
2018-03-07T16:49:34.400Z,6.20
2018-03-07T16:52:02.716Z,6.10
2018-03-07T16:54:31.012Z,6.00
2018-03-07T16:56:59.360Z,6.00
2018-03-07T16:59:27.656Z,5.90
2018-03-07T17:01:55.972Z,5.80
2018-03-07T17:04:24.259Z,5.70
2018-03-07T17:06:52.568Z,5.70
2018-03-07T17:09:20.861Z,5.60
2018-03-07T17:11:48.411Z,5.60
2018-03-07T17:14:16.708Z,5.40
2018-03-07T17:16:44.997Z,5.40
2018-03-07T17:19:13.308Z,5.40
2018-03-07T17:21:40.828Z,5.30
2018-03-07T17:24:09.141Z,5.30
2018-03-07T17:26:37.437Z,5.30
2018-03-07T17:29:05.750Z,5.20
2018-03-07T17:31:34.042Z,5.20
2018-03-07T17:34:02.114Z,5.20
2018-03-07T17:36:30.404Z,5.10
2018-03-07T17:38:58.717Z,5.10
2018-03-07T17:41:27.010Z,5.10
2018-03-07T17:43:55.321Z,5.10
2018-03-07T17:46:23.624Z,5.00
2018-03-07T17:48:51.939Z,5.00
2018-03-07T17:51:19.461Z,5.00
2018-03-07T17:53:47.779Z,5.00
2018-03-07T17:56:15.292Z,5.00
2018-03-07T17:58:43.615Z,5.00
2018-03-07T18:01:11.908Z,5.00
2018-03-07T18:03:40.226Z,5.00
2018-03-07T18:06:08.528Z,5.00
2018-03-07T18:08:36.836Z,5.00
2018-03-07T18:11:05.124Z,5.00
2018-03-07T18:13:33.464Z,5.00
2018-03-07T18:16:01.791Z,5.00
2018-03-07T18:18:30.108Z,5.00
2018-03-07T18:20:58.544Z,5.00
2018-03-07T18:23:26.865Z,5.10
2018-03-07T18:25:55.213Z,5.10
2018-03-07T18:28:23.519Z,5.10
2018-03-07T18:30:51.818Z,5.10
2018-03-07T18:33:20.156Z,5.10
2018-03-07T18:35:48.453Z,5.10
2018-03-07T18:38:16.774Z,5.10
2018-03-07T18:40:45.056Z,5.10
2018-03-07T18:43:13.378Z,5.10
2018-03-07T18:45:41.710Z,5.10
2018-03-07T18:48:10.209Z,5.10
2018-03-07T18:50:38.524Z,5.10
2018-03-07T18:53:06.860Z,5.10
2018-03-07T18:55:35.154Z,5.10
2018-03-07T18:58:03.480Z,5.10
2018-03-07T19:00:32.217Z,5.10
2018-03-07T19:03:00.512Z,5.10
2018-03-07T19:05:28.835Z,5.10
2018-03-07T19:07:56.361Z,5.10
2018-03-07T19:10:24.671Z,5.10
2018-03-07T19:12:53.001Z,5.10
2018-03-07T19:15:21.316Z,5.10
2018-03-07T19:17:49.609Z,5.10
2018-03-07T19:20:19.488Z,5.10
2018-03-07T19:22:47.777Z,5.10
2018-03-07T19:25:16.097Z,5.10
2018-03-07T19:27:44.392Z,5.10
2018-03-07T19:30:12.704Z,5.10
2018-03-07T19:32:41.017Z,5.10
2018-03-07T19:35:09.337Z,5.10
2018-03-07T19:37:37.627Z,5.10
2018-03-07T19:40:05.967Z,5.10
2018-03-07T19:42:34.260Z,5.10
2018-03-07T19:45:02.573Z,5.10
2018-03-07T19:47:30.864Z,5.10
2018-03-07T19:49:59.185Z,5.10
2018-03-07T19:52:27.475Z,5.10
2018-03-07T19:54:55.785Z,5.00
2018-03-07T19:57:24.073Z,5.00
2018-03-07T19:59:52.384Z,5.00
2018-03-07T20:02:20.693Z,5.00
2018-03-07T20:04:49.021Z,5.00
2018-03-07T20:07:17.315Z,5.00
2018-03-07T20:09:45.623Z,5.00
2018-03-07T20:12:13.952Z,5.00
2018-03-07T20:14:42.272Z,4.90
2018-03-07T20:17:10.595Z,4.90
2018-03-07T20:19:39.030Z,4.90
2018-03-07T20:22:07.320Z,4.80
2018-03-07T20:24:35.676Z,4.80
2018-03-07T20:27:03.975Z,4.80
2018-03-07T20:29:32.279Z,4.80
2018-03-07T20:32:00.573Z,4.70
2018-03-07T20:34:28.994Z,4.70
2018-03-07T20:36:57.312Z,4.70
2018-03-07T20:39:25.632Z,4.70
2018-03-07T20:41:53.966Z,4.70
2018-03-07T20:44:22.285Z,4.70
2018-03-07T20:46:50.592Z,4.60
2018-03-07T20:49:18.880Z,4.60
2018-03-07T20:51:47.204Z,4.60
2018-03-07T20:54:15.486Z,4.60
2018-03-07T20:56:43.847Z,4.60
2018-03-07T20:59:12.141Z,4.50
2018-03-07T21:01:40.462Z,4.50
2018-03-07T21:04:08.752Z,4.50
2018-03-07T21:06:37.064Z,4.50
2018-03-07T21:09:05.361Z,4.50
2018-03-07T21:11:33.688Z,4.50
2018-03-07T21:14:01.976Z,4.40
2018-03-07T21:16:30.290Z,4.40
2018-03-07T21:18:58.577Z,4.40
2018-03-07T21:21:26.883Z,4.40
2018-03-07T21:23:55.212Z,4.40
2018-03-07T21:26:23.536Z,4.40
2018-03-07T21:28:51.824Z,4.40
2018-03-07T21:31:20.137Z,4.40
2018-03-07T21:33:48.433Z,4.40
2018-03-07T21:36:16.741Z,4.50
2018-03-07T21:38:44.264Z,4.40
2018-03-07T21:41:12.576Z,4.50
2018-03-07T21:43:40.882Z,4.50
2018-03-07T21:46:09.197Z,4.50
2018-03-07T21:48:37.492Z,4.60
2018-03-07T21:51:05.805Z,4.60
2018-03-07T21:53:33.341Z,4.60
2018-03-07T21:56:01.659Z,4.70
2018-03-07T21:58:29.957Z,4.70
2018-03-07T22:00:58.264Z,4.70
2018-03-07T22:03:26.556Z,4.80
2018-03-07T22:05:54.108Z,4.70
2018-03-07T22:08:22.408Z,4.80
2018-03-07T22:10:50.725Z,4.80
2018-03-07T22:13:19.021Z,4.90
2018-03-07T22:15:47.345Z,4.90
2018-03-07T22:18:15.687Z,4.90
2018-03-07T22:20:43.948Z,4.90
2018-03-07T22:23:12.262Z,5.00
2018-03-07T22:25:40.569Z,4.90
2018-03-07T22:28:08.892Z,5.00
2018-03-07T22:30:37.183Z,5.00
2018-03-07T22:33:05.500Z,5.00
2018-03-07T22:35:33.798Z,5.00
2018-03-07T22:38:02.112Z,5.00
2018-03-07T22:40:30.405Z,5.00
2018-03-07T22:42:58.724Z,5.00
2018-03-07T22:45:27.017Z,5.00
2018-03-07T22:47:55.328Z,5.00
2018-03-07T22:50:23.628Z,4.90
2018-03-07T22:52:51.956Z,5.00
2018-03-07T22:55:20.250Z,4.90
2018-03-07T22:57:48.561Z,4.90
2018-03-07T23:00:38.608Z,4.90
2018-03-07T23:03:06.926Z,4.90
2018-03-07T23:05:35.212Z,4.90
2018-03-07T23:08:02.757Z,4.80
2018-03-07T23:10:31.049Z,4.80
2018-03-07T23:12:59.380Z,4.90
2018-03-07T23:15:27.676Z,4.90
2018-03-07T23:17:55.994Z,4.90
2018-03-07T23:20:24.282Z,4.80
2018-03-07T23:22:51.825Z,4.80
2018-03-07T23:25:20.116Z,4.80
2018-03-07T23:27:48.423Z,4.80
2018-03-07T23:30:16.722Z,4.80
2018-03-07T23:32:45.036Z,4.80
2018-03-07T23:35:13.329Z,4.70
2018-03-07T23:37:41.648Z,4.60
2018-03-07T23:40:09.937Z,4.50
2018-03-07T23:42:38.243Z,4.50
2018-03-07T23:45:06.529Z,4.40
2018-03-07T23:47:34.849Z,4.30
2018-03-07T23:50:03.140Z,4.20
2018-03-07T23:52:31.456Z,4.20
2018-03-07T23:54:59.763Z,4.20
2018-03-07T23:57:28.064Z,4.10
2018-03-07T23:59:56.357Z,4.10
