createdAt,value
2022-11-25T00:00:12.033Z,0.00
2022-11-25T00:01:12.011Z,0.00
2022-11-25T00:02:12.064Z,0.00
2022-11-25T00:03:12.023Z,0.00
2022-11-25T00:04:11.996Z,0.00
2022-11-25T00:05:11.985Z,0.00
2022-11-25T00:06:11.994Z,0.00
2022-11-25T00:07:11.991Z,0.00
2022-11-25T00:08:11.974Z,0.00
2022-11-25T00:09:11.930Z,0.00
2022-11-25T00:10:11.928Z,0.00
2022-11-25T00:11:11.917Z,0.00
2022-11-25T00:12:11.905Z,0.00
2022-11-25T00:13:11.894Z,0.00
2022-11-25T00:14:11.928Z,0.00
2022-11-25T00:15:11.878Z,0.00
2022-11-25T00:16:11.908Z,0.00
2022-11-25T00:17:11.871Z,0.00
2022-11-25T00:18:11.878Z,0.00
2022-11-25T00:19:11.858Z,0.00
2022-11-25T00:20:11.861Z,0.00
2022-11-25T00:21:11.827Z,0.00
2022-11-25T00:22:11.854Z,0.00
2022-11-25T00:23:11.836Z,0.00
2022-11-25T00:24:11.840Z,0.00
2022-11-25T00:25:11.806Z,0.00
2022-11-25T00:26:11.814Z,0.00
2022-11-25T00:27:11.800Z,0.00
2022-11-25T00:28:11.783Z,0.00
2022-11-25T00:29:11.759Z,0.00
2022-11-25T00:30:11.753Z,0.00
2022-11-25T00:31:11.931Z,0.00
2022-11-25T00:32:11.801Z,0.00
2022-11-25T00:33:11.765Z,0.00
2022-11-25T00:34:11.726Z,0.00
2022-11-25T00:35:11.743Z,0.00
2022-11-25T00:36:11.722Z,0.00
2022-11-25T00:37:11.703Z,0.00
2022-11-25T00:38:11.684Z,0.00
2022-11-25T00:39:11.700Z,0.00
2022-11-25T00:40:11.667Z,0.00
2022-11-25T00:41:11.691Z,0.00
2022-11-25T00:42:11.659Z,0.00
2022-11-25T00:43:11.666Z,0.00
2022-11-25T00:44:11.635Z,0.00
2022-11-25T00:45:11.650Z,0.00
2022-11-25T00:46:11.660Z,0.00
2022-11-25T00:47:11.647Z,0.00
2022-11-25T00:48:11.622Z,0.00
2022-11-25T00:49:11.592Z,0.00
2022-11-25T00:50:11.595Z,0.00
2022-11-25T00:51:11.608Z,0.00
2022-11-25T00:52:11.579Z,0.00
2022-11-25T00:53:11.566Z,0.00
2022-11-25T00:54:11.575Z,0.00
2022-11-25T00:55:11.585Z,0.00
2022-11-25T00:56:11.568Z,0.00
2022-11-25T00:57:11.568Z,0.00
2022-11-25T00:58:11.522Z,0.00
2022-11-25T00:59:11.529Z,0.00
2022-11-25T01:00:11.506Z,0.00
2022-11-25T01:01:11.585Z,0.00
2022-11-25T01:02:11.550Z,0.00
2022-11-25T01:03:11.482Z,0.00
2022-11-25T01:04:11.477Z,0.00
2022-11-25T01:05:11.491Z,0.00
2022-11-25T01:06:11.459Z,0.00
2022-11-25T01:07:11.501Z,0.00
2022-11-25T01:08:11.466Z,0.00
2022-11-25T01:09:11.426Z,0.00
2022-11-25T01:10:11.426Z,0.00
2022-11-25T01:11:11.419Z,0.00
2022-11-25T01:12:11.436Z,0.00
2022-11-25T01:13:11.415Z,0.00
2022-11-25T01:14:11.421Z,0.00
2022-11-25T01:15:11.408Z,0.00
2022-11-25T01:16:11.445Z,0.00
2022-11-25T01:17:11.370Z,0.00
2022-11-25T01:18:11.370Z,0.00
2022-11-25T01:19:11.364Z,0.00
2022-11-25T01:20:11.347Z,0.00
2022-11-25T01:21:11.338Z,0.00
2022-11-25T01:22:11.326Z,0.00
2022-11-25T01:23:11.335Z,0.00
2022-11-25T01:24:11.328Z,0.00
2022-11-25T01:25:11.329Z,0.00
2022-11-25T01:26:11.309Z,0.00
2022-11-25T01:27:11.339Z,0.00
2022-11-25T01:28:11.327Z,0.00
2022-11-25T01:29:11.296Z,0.00
2022-11-25T01:30:11.284Z,0.00
2022-11-25T01:31:11.288Z,0.00
2022-11-25T01:32:11.240Z,0.00
2022-11-25T01:33:11.290Z,0.00
2022-11-25T01:34:11.227Z,0.00
2022-11-25T01:35:11.236Z,0.00
2022-11-25T01:36:11.239Z,0.00
2022-11-25T01:38:45.817Z,0.00
2022-11-25T01:39:45.793Z,0.00
2022-11-25T01:41:39.993Z,0.00
2022-11-25T01:42:39.976Z,0.00
2022-11-25T01:44:34.572Z,0.00
2022-11-25T01:45:34.129Z,0.00
2022-11-25T01:47:28.189Z,0.00
2022-11-25T01:48:28.180Z,0.00
2022-11-25T01:50:22.283Z,0.00
2022-11-25T01:51:22.260Z,0.00
2022-11-25T01:53:16.372Z,0.00
2022-11-25T01:54:16.362Z,0.00
2022-11-25T01:56:10.553Z,0.00
2022-11-25T01:57:10.535Z,0.00
2022-11-25T01:59:04.655Z,0.00
2022-11-25T02:00:04.636Z,0.00
2022-11-25T02:01:58.781Z,0.00
2022-11-25T02:02:58.710Z,0.00
2022-11-25T02:04:52.962Z,0.00
2022-11-25T02:05:52.940Z,0.00
2022-11-25T02:07:47.483Z,0.00
2022-11-25T02:08:47.307Z,0.00
2022-11-25T02:10:41.377Z,0.00
2022-11-25T02:11:41.355Z,0.00
2022-11-25T02:13:35.446Z,0.00
2022-11-25T02:14:35.739Z,0.00
2022-11-25T02:16:29.691Z,0.00
2022-11-25T02:17:29.545Z,0.00
2022-11-25T02:19:23.671Z,0.00
2022-11-25T02:20:23.653Z,0.00
2022-11-25T02:22:17.838Z,0.00
2022-11-25T02:23:17.820Z,0.00
2022-11-25T02:25:11.982Z,0.00
2022-11-25T02:26:11.964Z,0.00
2022-11-25T02:28:06.071Z,0.00
2022-11-25T02:29:06.064Z,0.00
2022-11-25T02:31:00.152Z,0.00
2022-11-25T02:32:00.207Z,0.00
2022-11-25T02:33:54.630Z,0.00
2022-11-25T02:34:54.631Z,0.00
2022-11-25T02:36:48.495Z,0.00
2022-11-25T02:37:48.475Z,0.00
2022-11-25T02:39:42.652Z,0.00
2022-11-25T02:40:42.625Z,0.00
2022-11-25T02:42:36.749Z,0.00
2022-11-25T02:43:36.738Z,0.00
2022-11-25T02:45:30.859Z,0.00
2022-11-25T02:46:30.844Z,0.00
2022-11-25T02:48:45.859Z,0.00
2022-11-25T02:49:24.902Z,0.00
2022-11-25T02:51:18.987Z,0.00
2022-11-25T02:52:18.960Z,0.00
2022-11-25T02:54:13.041Z,0.00
2022-11-25T02:55:13.033Z,0.00
2022-11-25T02:57:07.273Z,0.00
2022-11-25T02:58:07.254Z,0.00
2022-11-25T03:00:01.363Z,0.00
2022-11-25T03:01:01.421Z,0.00
2022-11-25T03:02:55.508Z,0.00
2022-11-25T03:03:55.488Z,0.00
2022-11-25T03:05:49.777Z,0.00
2022-11-25T03:06:49.758Z,0.00
2022-11-25T03:08:43.876Z,0.00
2022-11-25T03:09:43.871Z,0.00
2022-11-25T03:11:37.940Z,0.00
2022-11-25T03:12:37.921Z,0.00
2022-11-25T03:14:32.029Z,0.00
2022-11-25T03:15:32.019Z,0.00
2022-11-25T03:17:26.146Z,0.00
2022-11-25T03:18:26.121Z,0.00
2022-11-25T03:20:20.216Z,0.00
2022-11-25T03:21:20.197Z,0.00
2022-11-25T03:23:14.277Z,0.00
2022-11-25T03:24:14.262Z,0.00
2022-11-25T03:26:08.435Z,0.00
2022-11-25T03:27:08.421Z,0.00
2022-11-25T03:29:02.592Z,0.00
2022-11-25T03:30:02.579Z,0.00
2022-11-25T03:31:56.813Z,0.00
2022-11-25T03:32:56.648Z,0.00
2022-11-25T03:34:50.770Z,0.00
2022-11-25T03:35:50.759Z,0.00
2022-11-25T03:37:45.241Z,0.00
2022-11-25T03:38:45.213Z,0.00
2022-11-25T03:40:39.347Z,0.00
2022-11-25T03:41:39.323Z,0.00
2022-11-25T03:43:33.737Z,0.00
2022-11-25T03:44:33.912Z,0.00
2022-11-25T03:46:27.871Z,0.00
2022-11-25T03:47:27.811Z,0.00
2022-11-25T03:49:21.561Z,0.00
2022-11-25T03:50:21.552Z,0.00
2022-11-25T03:52:15.699Z,0.00
2022-11-25T03:53:15.674Z,0.00
2022-11-25T03:55:09.966Z,0.00
2022-11-25T03:56:09.947Z,0.00
2022-11-25T03:58:04.286Z,0.00
2022-11-25T03:59:04.270Z,0.00
2022-11-25T04:00:58.434Z,0.00
2022-11-25T04:01:58.416Z,0.00
2022-11-25T04:03:52.456Z,0.00
2022-11-25T04:04:52.443Z,0.00
2022-11-25T04:06:46.527Z,0.00
2022-11-25T04:07:46.564Z,0.00
2022-11-25T04:09:40.835Z,0.00
2022-11-25T04:10:40.796Z,0.00
2022-11-25T04:12:34.925Z,0.00
2022-11-25T04:13:34.904Z,0.00
2022-11-25T04:15:28.963Z,0.00
2022-11-25T04:16:28.995Z,0.00
2022-11-25T04:18:23.033Z,0.00
2022-11-25T04:19:23.012Z,0.00
2022-11-25T04:21:17.102Z,0.00
2022-11-25T04:22:17.076Z,0.00
2022-11-25T04:24:11.193Z,0.00
2022-11-25T04:25:11.182Z,0.00
2022-11-25T04:27:05.290Z,0.00
2022-11-25T04:28:05.264Z,0.00
2022-11-25T04:29:59.365Z,0.00
2022-11-25T04:30:59.391Z,0.00
2022-11-25T04:32:53.473Z,0.00
2022-11-25T04:33:53.450Z,0.00
2022-11-25T04:35:47.506Z,0.00
2022-11-25T04:36:47.489Z,0.00
2022-11-25T04:38:41.551Z,0.00
2022-11-25T04:39:41.544Z,0.00
2022-11-25T04:41:35.668Z,0.00
2022-11-25T04:42:35.641Z,0.00
2022-11-25T04:44:29.717Z,0.00
2022-11-25T04:45:45.331Z,0.00
2022-11-25T04:47:23.822Z,0.00
2022-11-25T04:48:23.805Z,0.00
2022-11-25T04:50:17.932Z,0.00
2022-11-25T04:51:17.917Z,0.00
2022-11-25T04:53:12.237Z,0.00
2022-11-25T04:54:17.178Z,0.00
2022-11-25T04:56:06.308Z,0.00
2022-11-25T04:57:06.287Z,0.00
2022-11-25T04:59:00.081Z,0.00
2022-11-25T05:00:00.059Z,0.00
2022-11-25T05:01:54.305Z,0.00
2022-11-25T05:02:54.384Z,0.00
2022-11-25T05:04:48.452Z,0.00
2022-11-25T05:05:48.437Z,0.00
2022-11-25T05:07:43.626Z,0.00
2022-11-25T05:08:43.559Z,0.00
2022-11-25T05:10:37.688Z,0.00
2022-11-25T05:11:37.667Z,0.00
2022-11-25T05:13:31.810Z,0.00
2022-11-25T05:14:31.798Z,0.00
2022-11-25T05:16:25.957Z,0.00
2022-11-25T05:17:25.922Z,0.00
2022-11-25T05:19:20.370Z,0.00
2022-11-25T05:20:20.357Z,0.00
2022-11-25T05:22:14.602Z,0.00
2022-11-25T05:23:14.576Z,0.00
2022-11-25T05:25:08.742Z,0.00
2022-11-25T05:26:08.729Z,0.00
2022-11-25T05:28:03.844Z,0.00
2022-11-25T05:29:03.821Z,0.00
2022-11-25T05:30:57.959Z,0.00
2022-11-25T05:31:57.904Z,0.00
2022-11-25T05:33:52.982Z,0.00
2022-11-25T05:34:52.833Z,0.00
2022-11-25T05:35:53.891Z,0.00
2022-11-25T05:36:54.858Z,0.00
2022-11-25T05:38:13.838Z,0.00
2022-11-25T05:38:52.802Z,0.00
2022-11-25T05:39:52.773Z,0.00
2022-11-25T05:40:52.778Z,0.00
2022-11-25T05:41:52.760Z,0.00
2022-11-25T05:42:52.765Z,0.00
2022-11-25T05:43:52.747Z,0.00
2022-11-25T05:44:52.749Z,0.00
2022-11-25T05:45:52.767Z,0.00
2022-11-25T05:46:52.721Z,0.00
2022-11-25T05:47:52.708Z,0.00
2022-11-25T05:48:52.695Z,0.00
2022-11-25T05:49:52.693Z,0.00
2022-11-25T05:50:52.719Z,0.00
2022-11-25T05:51:52.673Z,0.00
2022-11-25T05:52:52.673Z,0.00
2022-11-25T05:54:14.633Z,0.00
2022-11-25T05:54:57.010Z,0.00
2022-11-25T05:55:52.639Z,0.00
2022-11-25T05:57:13.699Z,0.00
2022-11-25T05:57:52.703Z,0.00
2022-11-25T05:58:52.655Z,0.00
2022-11-25T05:59:54.726Z,0.00
2022-11-25T06:00:52.632Z,0.00
2022-11-25T06:01:52.633Z,0.00
2022-11-25T06:02:52.719Z,0.00
2022-11-25T06:03:52.612Z,0.00
2022-11-25T06:04:52.610Z,0.00
2022-11-25T06:05:52.576Z,0.00
2022-11-25T06:06:52.562Z,0.00
2022-11-25T06:07:52.672Z,0.00
2022-11-25T06:08:52.546Z,0.00
2022-11-25T06:09:52.594Z,0.00
2022-11-25T06:10:52.533Z,0.00
2022-11-25T06:11:52.519Z,0.00
2022-11-25T06:12:52.605Z,0.00
2022-11-25T06:13:52.508Z,0.00
2022-11-25T06:14:52.562Z,0.00
2022-11-25T06:15:52.592Z,0.00
2022-11-25T06:16:52.487Z,0.00
2022-11-25T06:17:52.494Z,0.00
2022-11-25T06:18:52.514Z,0.00
2022-11-25T06:19:52.514Z,0.00
2022-11-25T06:20:52.529Z,0.00
2022-11-25T06:21:52.449Z,0.00
2022-11-25T06:22:52.443Z,0.00
2022-11-25T06:23:52.458Z,0.00
2022-11-25T06:25:00.432Z,0.00
2022-11-25T06:25:52.475Z,0.00
2022-11-25T06:26:52.469Z,0.00
2022-11-25T06:28:12.912Z,0.00
2022-11-25T06:28:52.447Z,0.00
2022-11-25T06:29:52.398Z,0.00
2022-11-25T06:30:52.490Z,0.00
2022-11-25T06:31:52.417Z,0.00
2022-11-25T06:32:52.381Z,0.00
2022-11-25T06:33:52.382Z,0.00
2022-11-25T06:34:52.370Z,0.00
2022-11-25T06:35:52.363Z,0.00
2022-11-25T06:36:52.339Z,0.00
2022-11-25T06:37:52.356Z,0.00
2022-11-25T06:38:52.328Z,0.00
2022-11-25T06:39:52.324Z,0.00
2022-11-25T06:40:54.112Z,0.00
2022-11-25T06:41:52.331Z,0.00
2022-11-25T06:42:52.303Z,0.00
2022-11-25T06:43:52.313Z,0.00
2022-11-25T06:44:52.280Z,0.00
2022-11-25T06:45:52.343Z,0.00
2022-11-25T06:46:52.318Z,0.00
2022-11-25T06:47:52.297Z,0.00
2022-11-25T06:48:52.307Z,0.00
2022-11-25T06:49:52.236Z,0.00
2022-11-25T06:50:52.272Z,0.00
2022-11-25T06:51:52.219Z,0.00
2022-11-25T06:52:52.212Z,0.00
2022-11-25T06:53:52.257Z,0.00
2022-11-25T06:54:52.233Z,0.00
2022-11-25T06:55:52.251Z,0.00
2022-11-25T06:56:52.227Z,0.00
2022-11-25T06:57:59.037Z,0.00
2022-11-25T06:58:52.193Z,0.00
2022-11-25T06:59:52.189Z,0.00
2022-11-25T07:00:52.194Z,0.00
2022-11-25T07:01:52.239Z,0.00
2022-11-25T07:02:52.193Z,0.00
2022-11-25T07:03:52.175Z,0.00
2022-11-25T07:04:52.151Z,0.00
2022-11-25T07:05:52.117Z,0.00
2022-11-25T07:06:52.151Z,0.00
2022-11-25T07:07:52.183Z,0.00
2022-11-25T07:08:52.096Z,0.00
2022-11-25T07:09:52.116Z,0.00
2022-11-25T07:10:52.085Z,0.00
2022-11-25T07:11:52.072Z,0.00
2022-11-25T07:12:52.074Z,0.00
2022-11-25T07:13:52.125Z,0.00
2022-11-25T07:14:52.087Z,0.00
2022-11-25T07:15:52.142Z,0.00
2022-11-25T07:16:52.093Z,0.00
2022-11-25T07:17:52.065Z,0.00
2022-11-25T07:18:52.012Z,0.00
2022-11-25T07:19:52.013Z,0.00
2022-11-25T07:20:52.038Z,0.00
2022-11-25T07:21:52.005Z,0.00
2022-11-25T07:22:52.046Z,0.00
2022-11-25T07:23:52.034Z,0.00
2022-11-25T07:24:52.045Z,0.00
2022-11-25T07:25:51.997Z,0.00
2022-11-25T07:26:52.012Z,0.00
2022-11-25T07:27:51.978Z,0.00
2022-11-25T07:28:51.949Z,0.00
2022-11-25T07:30:10.192Z,5.63
2022-11-25T07:31:22.842Z,5.63
2022-11-25T07:31:51.946Z,5.63
2022-11-25T07:32:52.002Z,5.63
2022-11-25T07:33:51.904Z,5.63
2022-11-25T07:34:51.930Z,5.63
2022-11-25T07:35:51.918Z,5.63
2022-11-25T07:36:51.926Z,5.63
2022-11-25T07:37:51.904Z,5.63
2022-11-25T07:38:51.918Z,5.63
2022-11-25T07:39:51.914Z,5.63
2022-11-25T07:40:51.863Z,5.63
2022-11-25T07:41:51.848Z,5.63
2022-11-25T07:42:51.862Z,5.63
2022-11-25T07:43:51.863Z,5.63
2022-11-25T07:44:51.951Z,5.63
2022-11-25T07:45:51.863Z,5.63
2022-11-25T07:46:51.882Z,5.63
2022-11-25T07:47:51.805Z,5.63
2022-11-25T07:48:51.788Z,5.63
2022-11-25T07:49:51.817Z,5.63
2022-11-25T07:50:51.820Z,5.63
2022-11-25T07:51:51.804Z,5.63
2022-11-25T07:52:51.752Z,5.63
2022-11-25T07:53:51.767Z,5.63
2022-11-25T07:54:51.770Z,5.63
2022-11-25T07:55:51.741Z,5.63
2022-11-25T07:56:51.743Z,5.63
2022-11-25T07:57:51.719Z,5.63
2022-11-25T07:58:51.718Z,5.63
2022-11-25T07:59:51.746Z,11.25
2022-11-25T08:00:51.750Z,5.63
2022-11-25T08:01:51.760Z,11.25
2022-11-25T08:02:51.737Z,11.25
2022-11-25T08:03:51.705Z,11.25
2022-11-25T08:04:51.704Z,11.25
2022-11-25T08:05:51.655Z,16.88
2022-11-25T08:06:51.695Z,11.25
2022-11-25T08:07:51.756Z,11.25
2022-11-25T08:08:51.647Z,11.25
2022-11-25T08:09:51.682Z,11.25
2022-11-25T08:10:51.651Z,11.25
2022-11-25T08:11:51.627Z,11.25
2022-11-25T08:12:51.621Z,16.88
2022-11-25T08:13:51.598Z,16.88
2022-11-25T08:14:51.600Z,16.88
2022-11-25T08:15:51.608Z,16.88
2022-11-25T08:16:51.580Z,22.50
2022-11-25T08:17:51.593Z,22.50
2022-11-25T08:18:51.570Z,28.13
2022-11-25T08:19:51.592Z,28.13
2022-11-25T08:20:51.551Z,22.50
2022-11-25T08:21:51.538Z,22.50
2022-11-25T08:22:51.529Z,22.50
2022-11-25T08:23:51.565Z,22.50
2022-11-25T08:24:51.546Z,28.13
2022-11-25T08:25:51.549Z,28.13
2022-11-25T08:26:51.534Z,39.38
2022-11-25T08:27:51.531Z,39.38
2022-11-25T08:28:51.497Z,33.75
2022-11-25T08:29:51.518Z,28.13
2022-11-25T08:30:51.544Z,28.13
2022-11-25T08:31:51.503Z,22.50
2022-11-25T08:32:51.461Z,39.38
2022-11-25T08:33:51.471Z,22.50
2022-11-25T08:34:51.471Z,22.50
2022-11-25T08:35:51.435Z,50.63
2022-11-25T08:36:51.435Z,56.25
2022-11-25T08:37:51.415Z,56.25
2022-11-25T08:38:51.416Z,50.63
2022-11-25T08:39:53.287Z,28.13
2022-11-25T08:40:51.406Z,22.50
2022-11-25T08:41:51.435Z,28.13
2022-11-25T08:42:51.411Z,45.00
2022-11-25T08:43:51.435Z,50.63
2022-11-25T08:44:51.407Z,33.75
2022-11-25T08:45:51.360Z,45.00
2022-11-25T08:46:51.470Z,61.88
2022-11-25T08:47:51.398Z,56.25
2022-11-25T08:48:51.359Z,56.25
2022-11-25T08:49:51.372Z,50.63
2022-11-25T08:50:51.367Z,50.63
2022-11-25T08:51:51.325Z,45.00
2022-11-25T08:52:51.369Z,39.38
2022-11-25T08:53:51.317Z,39.38
2022-11-25T08:54:51.332Z,39.38
2022-11-25T08:55:51.326Z,39.38
2022-11-25T08:56:51.342Z,39.38
2022-11-25T08:57:51.315Z,39.38
2022-11-25T08:58:51.334Z,39.38
2022-11-25T08:59:51.265Z,39.38
2022-11-25T09:00:51.306Z,39.38
2022-11-25T09:01:51.357Z,39.38
2022-11-25T09:02:51.376Z,33.75
2022-11-25T09:03:51.286Z,39.38
2022-11-25T09:04:51.243Z,39.38
2022-11-25T09:05:51.228Z,39.38
2022-11-25T09:06:51.233Z,45.00
2022-11-25T09:07:51.288Z,45.00
2022-11-25T09:08:51.229Z,45.00
2022-11-25T09:09:51.205Z,50.63
2022-11-25T09:10:51.261Z,50.63
2022-11-25T09:11:51.223Z,56.25
2022-11-25T09:12:51.187Z,61.88
2022-11-25T09:13:51.274Z,67.50
2022-11-25T09:14:51.173Z,73.13
2022-11-25T09:15:51.217Z,84.38
2022-11-25T09:16:51.193Z,78.75
2022-11-25T09:17:51.210Z,84.38
2022-11-25T09:18:55.642Z,101.25
2022-11-25T09:19:51.185Z,112.50
2022-11-25T09:20:51.139Z,118.13
2022-11-25T09:21:51.156Z,118.13
2022-11-25T09:22:51.129Z,106.88
2022-11-25T09:23:51.151Z,106.88
2022-11-25T09:24:51.114Z,118.13
2022-11-25T09:25:51.123Z,118.13
2022-11-25T09:26:51.128Z,118.13
2022-11-25T09:27:51.149Z,112.50
2022-11-25T09:28:51.128Z,112.50
2022-11-25T09:29:51.090Z,84.38
2022-11-25T09:30:51.185Z,73.13
2022-11-25T09:31:54.759Z,67.50
2022-11-25T09:32:51.090Z,61.88
2022-11-25T09:33:51.111Z,61.88
2022-11-25T09:34:51.062Z,61.88
2022-11-25T09:35:51.065Z,61.88
2022-11-25T09:36:51.075Z,67.50
2022-11-25T09:37:51.048Z,73.13
2022-11-25T09:38:51.074Z,84.38
2022-11-25T09:39:51.054Z,95.63
2022-11-25T09:40:51.090Z,90.00
2022-11-25T09:41:51.055Z,84.38
2022-11-25T09:42:51.059Z,78.75
2022-11-25T09:43:51.051Z,67.50
2022-11-25T09:44:51.031Z,61.88
2022-11-25T09:45:51.032Z,56.25
2022-11-25T09:46:51.052Z,56.25
2022-11-25T09:47:56.989Z,61.88
2022-11-25T09:48:51.008Z,61.88
2022-11-25T09:49:50.993Z,67.50
2022-11-25T09:50:50.978Z,73.13
2022-11-25T09:51:51.011Z,73.13
2022-11-25T09:52:50.974Z,78.75
2022-11-25T09:53:50.990Z,90.00
2022-11-25T09:54:50.989Z,123.75
2022-11-25T09:55:51.015Z,135.00
2022-11-25T09:56:51.004Z,151.88
2022-11-25T09:57:55.062Z,157.50
2022-11-25T09:58:50.941Z,163.13
2022-11-25T09:59:50.979Z,157.50
2022-11-25T10:00:50.965Z,163.13
2022-11-25T10:01:50.988Z,163.13
2022-11-25T10:02:51.034Z,163.13
2022-11-25T10:03:50.978Z,163.13
2022-11-25T10:04:50.913Z,168.75
2022-11-25T10:05:52.834Z,168.75
2022-11-25T10:06:55.352Z,168.75
2022-11-25T10:07:50.909Z,168.75
2022-11-25T10:08:50.900Z,168.75
2022-11-25T10:09:50.916Z,168.75
2022-11-25T10:10:50.888Z,168.75
2022-11-25T10:11:50.888Z,168.75
2022-11-25T10:12:50.923Z,168.75
2022-11-25T10:13:50.913Z,168.75
2022-11-25T10:14:50.879Z,163.13
2022-11-25T10:15:51.076Z,163.13
2022-11-25T10:16:51.727Z,163.13
2022-11-25T10:17:50.865Z,163.13
2022-11-25T10:18:50.882Z,163.13
2022-11-25T10:19:50.889Z,163.13
2022-11-25T10:20:50.901Z,151.88
2022-11-25T10:21:50.882Z,78.75
2022-11-25T10:22:50.883Z,56.25
2022-11-25T10:23:50.903Z,50.63
2022-11-25T10:24:50.865Z,50.63
2022-11-25T10:25:50.893Z,73.13
2022-11-25T10:26:50.856Z,61.88
2022-11-25T10:27:50.860Z,61.88
2022-11-25T10:28:50.881Z,78.75
2022-11-25T10:29:50.876Z,50.63
2022-11-25T10:30:50.942Z,56.25
2022-11-25T10:31:50.952Z,73.13
2022-11-25T10:32:50.838Z,90.00
2022-11-25T10:33:50.879Z,174.38
2022-11-25T10:34:50.820Z,180.00
2022-11-25T10:35:50.848Z,174.38
2022-11-25T10:36:50.826Z,174.38
2022-11-25T10:37:50.818Z,174.38
2022-11-25T10:38:50.860Z,168.75
2022-11-25T10:39:50.836Z,174.38
2022-11-25T10:40:50.861Z,180.00
2022-11-25T10:41:50.802Z,174.38
2022-11-25T10:42:50.808Z,140.63
2022-11-25T10:43:50.851Z,180.00
2022-11-25T10:44:50.801Z,180.00
2022-11-25T10:45:50.837Z,185.63
2022-11-25T10:47:13.075Z,191.25
2022-11-25T10:47:50.894Z,185.63
2022-11-25T10:48:50.798Z,191.25
2022-11-25T10:49:50.794Z,185.63
2022-11-25T10:50:50.815Z,180.00
2022-11-25T10:51:50.850Z,174.38
2022-11-25T10:52:50.792Z,168.75
2022-11-25T10:53:50.808Z,168.75
2022-11-25T10:54:50.787Z,168.75
2022-11-25T10:55:50.786Z,168.75
2022-11-25T10:56:50.822Z,168.75
2022-11-25T10:57:50.817Z,168.75
2022-11-25T10:58:50.832Z,135.00
2022-11-25T10:59:50.812Z,61.88
2022-11-25T11:00:50.785Z,106.88
2022-11-25T11:01:50.852Z,168.75
2022-11-25T11:02:50.904Z,140.63
2022-11-25T11:03:50.846Z,78.75
2022-11-25T11:04:50.786Z,95.63
2022-11-25T11:05:50.818Z,174.38
2022-11-25T11:06:50.812Z,56.25
2022-11-25T11:07:50.843Z,61.88
2022-11-25T11:08:50.778Z,95.63
2022-11-25T11:09:50.841Z,56.25
2022-11-25T11:10:57.061Z,50.63
2022-11-25T11:11:50.803Z,67.50
2022-11-25T11:12:50.804Z,84.38
2022-11-25T11:13:50.772Z,61.88
2022-11-25T11:14:50.767Z,50.63
2022-11-25T11:15:50.810Z,45.00
2022-11-25T11:16:50.836Z,33.75
2022-11-25T11:17:50.833Z,28.13
2022-11-25T11:18:50.769Z,28.13
2022-11-25T11:19:50.783Z,28.13
2022-11-25T11:20:50.820Z,28.13
2022-11-25T11:21:50.796Z,28.13
2022-11-25T11:23:50.814Z,33.75
2022-11-25T11:24:50.761Z,28.13
2022-11-25T11:25:50.757Z,28.13
2022-11-25T11:26:50.805Z,28.13
2022-11-25T11:27:50.810Z,22.50
2022-11-25T11:28:50.736Z,28.13
2022-11-25T11:29:50.821Z,33.75
2022-11-25T11:30:50.886Z,33.75
2022-11-25T11:31:50.791Z,33.75
2022-11-25T11:32:50.837Z,39.38
2022-11-25T11:33:50.743Z,45.00
2022-11-25T11:34:50.747Z,39.38
2022-11-25T11:35:50.752Z,33.75
2022-11-25T11:36:50.794Z,28.13
2022-11-25T11:37:50.711Z,50.63
2022-11-25T11:38:50.719Z,45.00
2022-11-25T11:39:50.727Z,61.88
2022-11-25T11:40:50.728Z,56.25
2022-11-25T11:41:50.719Z,50.63
2022-11-25T11:42:50.687Z,50.63
2022-11-25T11:43:50.715Z,50.63
2022-11-25T11:44:50.677Z,45.00
2022-11-25T11:45:50.666Z,45.00
2022-11-25T11:46:50.735Z,56.25
2022-11-25T11:47:50.670Z,33.75
2022-11-25T11:48:53.486Z,33.75
2022-11-25T11:49:50.679Z,33.75
2022-11-25T11:50:50.666Z,33.75
2022-11-25T11:51:50.649Z,33.75
2022-11-25T11:52:50.664Z,45.00
2022-11-25T11:53:50.682Z,78.75
2022-11-25T11:54:50.640Z,67.50
2022-11-25T11:56:11.810Z,61.88
2022-11-25T11:56:55.059Z,50.63
2022-11-25T11:57:50.607Z,50.63
2022-11-25T11:58:50.635Z,50.63
2022-11-25T11:59:50.595Z,50.63
2022-11-25T12:00:50.597Z,50.63
2022-11-25T12:01:50.662Z,67.50
2022-11-25T12:02:50.664Z,73.13
2022-11-25T12:03:54.247Z,67.50
2022-11-25T12:04:50.577Z,90.00
2022-11-25T12:05:50.618Z,118.13
2022-11-25T12:06:50.565Z,168.75
2022-11-25T12:07:50.668Z,163.13
2022-11-25T12:08:50.559Z,90.00
2022-11-25T12:09:50.557Z,157.50
2022-11-25T12:10:50.591Z,157.50
2022-11-25T12:11:50.596Z,157.50
2022-11-25T12:12:50.560Z,157.50
2022-11-25T12:13:50.602Z,157.50
2022-11-25T12:14:50.531Z,151.88
2022-11-25T12:15:50.556Z,140.63
2022-11-25T12:16:50.637Z,151.88
2022-11-25T12:17:50.551Z,78.75
2022-11-25T12:18:50.576Z,61.88
2022-11-25T12:19:50.544Z,50.63
2022-11-25T12:20:50.557Z,50.63
2022-11-25T12:21:50.519Z,61.88
2022-11-25T12:22:50.527Z,101.25
2022-11-25T12:23:50.505Z,33.75
2022-11-25T12:24:50.542Z,28.13
2022-11-25T12:25:50.528Z,22.50
2022-11-25T12:26:50.492Z,22.50
2022-11-25T12:27:50.485Z,16.88
2022-11-25T12:28:50.564Z,16.88
2022-11-25T12:29:50.505Z,16.88
2022-11-25T12:30:50.506Z,16.88
2022-11-25T12:31:50.573Z,22.50
2022-11-25T12:32:50.536Z,16.88
2022-11-25T12:33:50.501Z,16.88
2022-11-25T12:34:50.457Z,11.25
2022-11-25T12:35:50.449Z,16.88
2022-11-25T12:36:50.461Z,22.50
2022-11-25T12:37:50.476Z,28.13
2022-11-25T12:38:50.478Z,33.75
2022-11-25T12:39:50.444Z,28.13
2022-11-25T12:40:50.485Z,28.13
2022-11-25T12:41:50.466Z,22.50
2022-11-25T12:42:50.435Z,22.50
2022-11-25T12:43:50.465Z,22.50
2022-11-25T12:44:50.454Z,22.50
2022-11-25T12:45:50.460Z,22.50
2022-11-25T12:46:50.487Z,22.50
2022-11-25T12:47:50.401Z,22.50
2022-11-25T12:48:50.410Z,22.50
2022-11-25T12:49:50.419Z,28.13
2022-11-25T12:50:50.390Z,28.13
2022-11-25T12:51:50.410Z,28.13
2022-11-25T12:52:50.378Z,28.13
2022-11-25T12:53:50.404Z,28.13
2022-11-25T12:54:50.417Z,28.13
2022-11-25T12:55:50.392Z,22.50
2022-11-25T12:56:50.355Z,22.50
2022-11-25T12:57:50.388Z,22.50
2022-11-25T12:58:50.369Z,16.88
2022-11-25T12:59:50.358Z,16.88
2022-11-25T13:00:50.420Z,16.88
2022-11-25T13:01:50.488Z,16.88
2022-11-25T13:02:50.471Z,16.88
2022-11-25T13:03:50.325Z,16.88
2022-11-25T13:04:50.345Z,22.50
2022-11-25T13:05:50.337Z,22.50
2022-11-25T13:06:50.338Z,22.50
2022-11-25T13:07:50.428Z,22.50
2022-11-25T13:08:50.301Z,16.88
2022-11-25T13:09:50.362Z,22.50
2022-11-25T13:10:50.287Z,22.50
2022-11-25T13:11:50.690Z,22.50
2022-11-25T13:12:50.715Z,28.13
2022-11-25T13:13:50.807Z,28.13
2022-11-25T13:14:50.782Z,22.50
2022-11-25T13:15:50.638Z,22.50
2022-11-25T13:16:50.809Z,22.50
2022-11-25T13:17:50.292Z,28.13
2022-11-25T13:18:50.285Z,28.13
2022-11-25T13:19:50.227Z,28.13
2022-11-25T13:20:50.253Z,22.50
2022-11-25T13:21:50.257Z,22.50
2022-11-25T13:22:50.295Z,16.88
2022-11-25T13:23:50.283Z,16.88
2022-11-25T13:24:50.307Z,16.88
2022-11-25T13:25:50.204Z,16.88
2022-11-25T13:26:50.188Z,16.88
2022-11-25T13:27:50.184Z,11.25
2022-11-25T13:28:50.182Z,16.88
2022-11-25T13:29:50.233Z,11.25
2022-11-25T13:30:50.227Z,11.25
2022-11-25T13:31:53.469Z,11.25
2022-11-25T13:32:50.181Z,11.25
2022-11-25T13:33:50.151Z,16.88
2022-11-25T13:34:50.211Z,16.88
2022-11-25T13:35:50.169Z,11.25
2022-11-25T13:36:50.156Z,11.25
2022-11-25T13:37:50.207Z,11.25
2022-11-25T13:38:50.143Z,11.25
2022-11-25T13:39:50.163Z,11.25
2022-11-25T13:40:50.184Z,11.25
2022-11-25T13:41:50.157Z,11.25
2022-11-25T13:42:50.111Z,11.25
2022-11-25T13:43:50.097Z,11.25
2022-11-25T13:44:50.131Z,11.25
2022-11-25T13:45:50.180Z,11.25
2022-11-25T13:46:50.085Z,11.25
2022-11-25T13:47:50.128Z,11.25
2022-11-25T13:48:50.065Z,11.25
2022-11-25T13:49:50.058Z,11.25
2022-11-25T13:51:10.525Z,11.25
2022-11-25T13:51:50.058Z,11.25
2022-11-25T13:52:50.105Z,11.25
2022-11-25T13:53:50.076Z,11.25
2022-11-25T13:54:50.066Z,11.25
2022-11-25T13:55:50.028Z,11.25
2022-11-25T13:56:50.057Z,16.88
2022-11-25T13:57:50.044Z,16.88
2022-11-25T13:58:50.014Z,16.88
2022-11-25T13:59:50.045Z,16.88
2022-11-25T14:00:49.995Z,16.88
2022-11-25T14:01:50.015Z,16.88
2022-11-25T14:02:50.205Z,16.88
2022-11-25T14:03:50.020Z,16.88
2022-11-25T14:04:50.020Z,16.88
2022-11-25T14:05:49.976Z,16.88
2022-11-25T14:06:49.973Z,11.25
2022-11-25T14:07:50.000Z,11.25
2022-11-25T14:08:49.971Z,11.25
2022-11-25T14:09:49.951Z,11.25
2022-11-25T14:10:49.973Z,11.25
2022-11-25T14:11:50.000Z,11.25
2022-11-25T14:12:49.932Z,11.25
2022-11-25T14:13:49.934Z,11.25
2022-11-25T14:14:50.377Z,11.25
2022-11-25T14:15:49.927Z,11.25
2022-11-25T14:16:50.056Z,11.25
2022-11-25T14:17:49.898Z,11.25
2022-11-25T14:19:52.341Z,11.25