createdAt,value
2022-08-11T00:02:31.863Z,99.90
2022-08-11T00:05:05.763Z,99.90
2022-08-11T00:07:34.339Z,99.90
2022-08-11T00:10:03.409Z,99.90
2022-08-11T00:12:31.862Z,99.90
2022-08-11T00:15:03.094Z,99.90
2022-08-11T00:17:33.740Z,99.90
2022-08-11T00:20:14.565Z,99.90
2022-08-11T00:22:47.536Z,99.90
2022-08-11T00:25:17.961Z,99.90
2022-08-11T00:27:48.017Z,99.90
2022-08-11T00:30:18.345Z,99.90
2022-08-11T00:32:54.806Z,99.90
2022-08-11T00:35:53.964Z,99.90
2022-08-11T00:38:17.370Z,99.90
2022-08-11T00:40:54.072Z,99.90
2022-08-11T00:43:32.789Z,99.90
2022-08-11T00:46:17.265Z,99.90
2022-08-11T00:48:58.378Z,99.90
2022-08-11T00:52:04.184Z,99.90
2022-08-11T00:55:12.684Z,99.90
2022-08-11T00:58:12.972Z,99.90
2022-08-11T01:00:59.741Z,99.90
2022-08-11T01:03:41.705Z,99.90
2022-08-11T01:06:46.710Z,99.90
2022-08-11T01:09:29.218Z,99.90
2022-08-11T01:12:36.889Z,99.90
2022-08-11T01:15:35.019Z,99.90
2022-08-11T01:18:56.857Z,99.90
2022-08-11T01:22:12.293Z,99.90
2022-08-11T01:25:23.088Z,99.90
2022-08-11T01:28:38.853Z,99.90
2022-08-11T01:31:48.962Z,99.90
2022-08-11T01:34:55.876Z,99.90
2022-08-11T01:37:54.209Z,99.90
2022-08-11T01:40:59.160Z,99.90
2022-08-11T01:44:25.544Z,99.90
2022-08-11T01:46:57.958Z,99.90
2022-08-11T01:50:08.887Z,99.90
2022-08-11T01:52:37.620Z,99.90
2022-08-11T01:55:16.396Z,99.90
2022-08-11T01:57:54.456Z,99.90
2022-08-11T02:00:28.968Z,99.90
2022-08-11T02:03:07.758Z,99.90
2022-08-11T02:05:51.402Z,99.90
2022-08-11T02:08:35.175Z,99.90
2022-08-11T02:11:35.539Z,99.90
2022-08-11T02:14:22.819Z,99.90
2022-08-11T02:17:03.495Z,99.90
2022-08-11T02:20:01.615Z,99.90
2022-08-11T02:22:54.116Z,99.90
2022-08-11T02:25:28.615Z,99.90
2022-08-11T02:28:03.630Z,99.90
2022-08-11T02:30:38.200Z,99.90
2022-08-11T02:33:24.939Z,99.90
2022-08-11T02:36:19.692Z,99.90
2022-08-11T02:38:54.185Z,99.90
2022-08-11T02:41:48.459Z,99.90
2022-08-11T02:44:32.234Z,99.90
2022-08-11T02:47:08.322Z,99.90
2022-08-11T02:50:06.241Z,99.90
2022-08-11T02:52:42.403Z,99.90
2022-08-11T02:55:45.968Z,99.90
2022-08-11T02:58:29.130Z,99.90
2022-08-11T03:01:11.474Z,99.90
2022-08-11T03:03:48.484Z,99.90
2022-08-11T03:06:32.399Z,99.90
2022-08-11T03:09:06.907Z,99.90
2022-08-11T03:12:10.584Z,99.90
2022-08-11T03:15:07.418Z,99.90
2022-08-11T03:17:42.143Z,99.90
2022-08-11T03:20:24.395Z,99.90
2022-08-11T03:23:19.662Z,99.90
2022-08-11T03:26:06.834Z,99.90
2022-08-11T03:28:45.601Z,99.90
2022-08-11T03:31:25.291Z,99.90
2022-08-11T03:34:07.550Z,99.90
2022-08-11T03:37:16.426Z,99.90
2022-08-11T03:39:56.712Z,99.90
2022-08-11T03:42:33.265Z,99.90
2022-08-11T03:45:50.355Z,99.90
2022-08-11T03:48:26.277Z,99.90
2022-08-11T03:51:03.929Z,99.90
2022-08-11T03:53:55.996Z,99.90
2022-08-11T03:57:03.380Z,99.90
2022-08-11T04:00:09.035Z,99.90
2022-08-11T04:03:16.315Z,99.90
2022-08-11T04:06:19.671Z,99.90
2022-08-11T04:09:29.341Z,99.90
2022-08-11T04:12:51.130Z,99.90
2022-08-11T04:16:00.874Z,99.90
2022-08-11T04:19:28.377Z,99.90
2022-08-11T04:22:25.183Z,99.90
2022-08-11T04:25:10.523Z,99.90
2022-08-11T04:28:28.715Z,99.90
2022-08-11T04:31:51.342Z,99.90
2022-08-11T04:34:45.888Z,99.90
2022-08-11T04:37:36.966Z,99.90
2022-08-11T04:40:28.179Z,99.90
2022-08-11T04:43:29.725Z,99.90
2022-08-11T04:46:35.463Z,99.90
2022-08-11T04:49:57.185Z,99.90
2022-08-11T04:53:07.977Z,99.90
2022-08-11T04:56:31.425Z,99.90
2022-08-11T05:00:01.388Z,99.90
2022-08-11T05:03:10.787Z,99.90
2022-08-11T05:06:05.992Z,99.90
2022-08-11T05:09:06.491Z,99.90
2022-08-11T05:11:51.708Z,99.90
2022-08-11T05:14:50.911Z,99.90
2022-08-11T05:17:52.969Z,99.90
2022-08-11T05:20:42.519Z,99.90
2022-08-11T05:23:30.205Z,99.90
2022-08-11T05:26:47.438Z,99.90
2022-08-11T05:29:45.712Z,99.90
2022-08-11T05:32:35.139Z,99.90
2022-08-11T05:35:07.515Z,99.90
2022-08-11T05:37:57.559Z,99.90
2022-08-11T05:40:43.592Z,99.90
2022-08-11T05:43:37.674Z,99.90
2022-08-11T05:46:43.432Z,99.90
2022-08-11T05:49:29.281Z,99.90
2022-08-11T05:52:21.781Z,99.90
2022-08-11T05:55:22.479Z,99.90
2022-08-11T05:57:56.106Z,99.90
2022-08-11T06:00:25.241Z,99.90
2022-08-11T06:02:55.919Z,99.90
2022-08-11T06:05:25.321Z,99.90
2022-08-11T06:07:57.264Z,99.90
2022-08-11T06:10:33.566Z,99.90
2022-08-11T06:13:03.165Z,99.90
2022-08-11T06:15:34.075Z,99.90
2022-08-11T06:18:04.178Z,99.90
2022-08-11T06:20:37.487Z,99.90
2022-08-11T06:23:09.874Z,99.90
2022-08-11T06:25:39.338Z,99.90
2022-08-11T06:28:09.363Z,99.90
2022-08-11T06:30:40.734Z,99.90
2022-08-11T06:33:11.027Z,99.90
2022-08-11T06:35:49.216Z,99.90
2022-08-11T06:38:29.222Z,99.90
2022-08-11T06:41:21.957Z,99.90
2022-08-11T06:43:56.415Z,99.90
2022-08-11T06:46:31.665Z,99.90
2022-08-11T06:49:03.694Z,99.90
2022-08-11T06:51:32.567Z,99.90
2022-08-11T06:54:05.653Z,99.90
2022-08-11T06:57:27.917Z,99.90
2022-08-11T06:59:49.463Z,99.90
2022-08-11T07:02:22.410Z,99.90
2022-08-11T07:04:55.021Z,99.90
2022-08-11T07:08:34.197Z,99.90
2022-08-11T07:11:45.049Z,99.90
2022-08-11T07:14:50.846Z,99.90
2022-08-11T07:17:23.041Z,99.90
2022-08-11T07:20:11.816Z,99.90
2022-08-11T07:23:05.315Z,99.90
2022-08-11T07:25:53.019Z,99.90
2022-08-11T07:28:54.655Z,99.90
2022-08-11T07:31:42.002Z,99.90
2022-08-11T07:34:23.748Z,99.90
2022-08-11T07:36:54.577Z,99.90
2022-08-11T07:39:25.515Z,99.90
2022-08-11T07:41:57.139Z,99.90
2022-08-11T07:44:34.289Z,99.90
2022-08-11T07:47:23.972Z,99.90
2022-08-11T07:50:12.510Z,99.90
2022-08-11T07:52:41.431Z,99.90
2022-08-11T07:55:14.719Z,99.90
2022-08-11T07:58:16.698Z,99.90
2022-08-11T08:01:10.579Z,99.90
2022-08-11T08:04:10.416Z,99.90
2022-08-11T08:06:57.564Z,99.90
2022-08-11T08:09:44.550Z,99.90
2022-08-11T08:12:31.550Z,99.90
2022-08-11T08:15:17.521Z,99.90
2022-08-11T08:18:20.360Z,99.70
2022-08-11T08:20:46.685Z,98.90
2022-08-11T08:23:15.738Z,99.20
2022-08-11T08:25:45.711Z,98.70
2022-08-11T08:28:17.510Z,98.50
2022-08-11T08:30:47.671Z,98.20
2022-08-11T08:33:20.531Z,97.20
2022-08-11T08:36:11.793Z,97.10
2022-08-11T08:38:41.802Z,97.40
2022-08-11T08:41:13.079Z,97.20
2022-08-11T08:43:49.056Z,96.60
2022-08-11T08:46:21.528Z,96.50
2022-08-11T08:48:53.203Z,95.80
2022-08-11T08:52:01.405Z,95.20
2022-08-11T08:54:30.271Z,95.30
2022-08-11T08:56:59.002Z,95.50
2022-08-11T08:59:47.908Z,95.70
2022-08-11T09:02:17.896Z,94.90
2022-08-11T09:04:47.796Z,95.10
2022-08-11T09:07:19.262Z,95.30
2022-08-11T09:09:57.953Z,94.00
2022-08-11T09:12:36.473Z,94.60
2022-08-11T09:15:10.287Z,94.40
2022-08-11T09:17:42.375Z,94.00
2022-08-11T09:20:13.894Z,93.60
2022-08-11T09:26:14.814Z,93.90
2022-08-11T09:28:44.738Z,92.60
2022-08-11T09:31:14.070Z,92.20
2022-08-11T09:33:43.679Z,92.00
2022-08-11T09:36:31.610Z,91.90
2022-08-11T09:39:19.231Z,92.80
2022-08-11T09:42:23.617Z,90.90
2022-08-11T09:44:49.877Z,91.00
2022-08-11T09:47:24.403Z,91.00
2022-08-11T09:49:56.220Z,90.30
2022-08-11T09:52:25.783Z,90.20
2022-08-11T09:54:56.546Z,90.50
2022-08-11T09:57:43.774Z,90.00
2022-08-11T10:00:15.154Z,88.90
2022-08-11T10:02:48.237Z,87.60
2022-08-11T10:05:38.449Z,86.60
2022-08-11T10:08:08.675Z,89.50
2022-08-11T10:10:40.455Z,87.00
2022-08-11T10:14:30.126Z,88.10
2022-08-11T10:16:15.940Z,88.40
2022-08-11T10:18:52.588Z,86.30
2022-08-11T10:21:28.483Z,87.80
2022-08-11T10:24:16.702Z,88.70
2022-08-11T10:27:00.066Z,85.90
2022-08-11T10:29:49.534Z,84.70
2022-08-11T10:32:49.391Z,84.40
2022-08-11T10:35:29.165Z,81.70
2022-08-11T10:38:08.306Z,83.40
2022-08-11T10:40:39.944Z,82.10
2022-08-11T10:43:14.313Z,82.70
2022-08-11T10:46:05.686Z,83.90
2022-08-11T10:48:38.941Z,84.30
2022-08-11T10:51:24.557Z,80.50
2022-08-11T10:54:24.526Z,78.40
2022-08-11T10:57:12.499Z,80.10
2022-08-11T10:59:43.421Z,81.40
2022-08-11T11:02:15.754Z,80.70
2022-08-11T11:04:59.222Z,81.70
2022-08-11T11:07:44.226Z,82.80
2022-08-11T11:10:13.289Z,78.10
2022-08-11T11:13:03.210Z,78.70
2022-08-11T11:15:53.543Z,77.20
2022-08-11T11:18:24.993Z,75.30
2022-08-11T11:20:57.679Z,76.90
2022-08-11T11:23:32.878Z,77.40
2022-08-11T11:26:28.780Z,74.70
2022-08-11T11:29:35.627Z,80.00
2022-08-11T11:32:28.614Z,77.30
2022-08-11T11:35:12.232Z,76.30
2022-08-11T11:37:41.829Z,75.90
2022-08-11T11:40:31.615Z,79.10
2022-08-11T11:43:01.504Z,78.10
2022-08-11T11:45:29.941Z,77.30
2022-08-11T11:48:01.334Z,76.50
2022-08-11T11:50:32.841Z,73.00
2022-08-11T11:53:03.040Z,77.00
2022-08-11T11:55:31.932Z,78.90
2022-08-11T11:58:20.034Z,72.20
2022-08-11T12:01:08.624Z,71.90
2022-08-11T12:03:40.165Z,71.70
2022-08-11T12:06:12.117Z,72.40
2022-08-11T12:08:40.232Z,72.90
2022-08-11T12:11:29.767Z,71.50
2022-08-11T12:13:59.860Z,70.50
2022-08-11T12:16:34.633Z,73.50
2022-08-11T12:19:09.969Z,74.10
2022-08-11T12:22:00.875Z,72.00
2022-08-11T12:24:48.075Z,72.60
2022-08-11T12:27:24.099Z,77.10
2022-08-11T12:29:57.271Z,74.00
2022-08-11T12:32:30.146Z,74.90
2022-08-11T12:35:00.246Z,72.00
2022-08-11T12:37:33.135Z,72.70
2022-08-11T12:40:43.688Z,73.10
2022-08-11T12:43:37.259Z,75.50
2022-08-11T12:46:10.028Z,71.40
2022-08-11T12:49:02.894Z,67.50
2022-08-11T12:52:01.617Z,70.30
2022-08-11T12:55:00.416Z,67.10
2022-08-11T12:57:50.556Z,67.20
2022-08-11T13:00:37.935Z,65.20
2022-08-11T13:03:26.440Z,69.30
2022-08-11T13:05:57.378Z,67.50
2022-08-11T13:08:29.538Z,67.20
2022-08-11T13:11:17.440Z,66.30
2022-08-11T13:13:54.168Z,68.50
2022-08-11T13:16:26.709Z,65.80
2022-08-11T13:18:55.200Z,67.70
2022-08-11T13:21:24.091Z,65.80
2022-08-11T13:24:00.930Z,68.30
2022-08-11T13:26:47.160Z,69.30
2022-08-11T13:29:19.880Z,66.70
2022-08-11T13:31:48.671Z,68.90
2022-08-11T13:34:17.632Z,69.00
2022-08-11T13:36:46.410Z,69.50
2022-08-11T13:39:16.249Z,68.20
2022-08-11T13:41:47.757Z,67.60
2022-08-11T13:44:24.717Z,63.00
2022-08-11T13:46:55.611Z,64.70
2022-08-11T13:49:24.334Z,65.00
2022-08-11T13:51:55.244Z,67.40
2022-08-11T13:54:27.211Z,66.90
2022-08-11T13:56:58.059Z,66.60
2022-08-11T13:59:29.534Z,67.20
2022-08-11T14:02:22.511Z,68.00
2022-08-11T14:04:55.739Z,65.80
2022-08-11T14:07:26.854Z,64.80
2022-08-11T14:09:59.319Z,65.50
2022-08-11T14:12:48.186Z,67.20
2022-08-11T14:15:20.787Z,66.80
2022-08-11T14:17:53.119Z,66.50
2022-08-11T14:20:39.645Z,65.20
2022-08-11T14:23:11.460Z,65.20
2022-08-11T14:26:03.750Z,66.70
2022-08-11T14:28:40.294Z,65.70
2022-08-11T14:31:14.382Z,64.10
2022-08-11T14:33:59.321Z,68.00
2022-08-11T14:36:32.917Z,67.00
2022-08-11T14:39:04.871Z,66.80
2022-08-11T14:42:11.563Z,65.90
2022-08-11T14:45:00.394Z,65.70
2022-08-11T14:47:30.081Z,65.80
2022-08-11T14:50:11.341Z,69.80
2022-08-11T14:52:44.622Z,65.00
2022-08-11T14:55:31.690Z,65.90
2022-08-11T14:58:02.964Z,66.70
2022-08-11T15:00:32.181Z,65.10
2022-08-11T15:03:13.469Z,66.10
2022-08-11T15:05:56.304Z,65.20
2022-08-11T15:08:42.260Z,66.40
2022-08-11T15:11:26.622Z,63.60
2022-08-11T15:13:57.244Z,66.50
2022-08-11T15:16:44.603Z,67.20
2022-08-11T15:19:13.555Z,68.70
2022-08-11T15:21:59.438Z,65.40
2022-08-11T15:24:28.035Z,66.70
2022-08-11T15:27:19.274Z,67.30
2022-08-11T15:30:07.547Z,66.30
2022-08-11T15:32:55.155Z,68.90
2022-08-11T15:35:41.459Z,66.70
2022-08-11T15:38:13.899Z,67.30
2022-08-11T15:41:01.283Z,68.00
2022-08-11T15:43:50.087Z,68.80
2022-08-11T15:46:24.137Z,68.50
2022-08-11T15:48:59.060Z,69.70
2022-08-11T15:51:34.316Z,67.90
2022-08-11T15:54:09.367Z,68.60
2022-08-11T15:56:40.814Z,69.30
2022-08-11T15:59:43.252Z,68.50
2022-08-11T16:02:33.599Z,68.50
2022-08-11T16:05:04.367Z,66.90
2022-08-11T16:07:40.407Z,67.80
2022-08-11T16:10:17.978Z,69.20
2022-08-11T16:13:21.354Z,69.60
2022-08-11T16:16:10.146Z,70.10
2022-08-11T16:18:43.618Z,70.40
2022-08-11T16:21:33.556Z,69.60
2022-08-11T16:24:05.822Z,70.00
2022-08-11T16:27:08.580Z,70.40
2022-08-11T16:29:26.088Z,70.50
2022-08-11T16:32:14.374Z,72.60
2022-08-11T16:35:03.883Z,72.00
2022-08-11T16:37:52.968Z,72.70
2022-08-11T16:40:22.700Z,72.80
2022-08-11T16:43:11.829Z,73.30
2022-08-11T16:45:58.893Z,74.30
2022-08-11T16:48:35.710Z,73.00
2022-08-11T16:51:08.289Z,72.90
2022-08-11T16:53:54.748Z,73.50
2022-08-11T16:56:30.122Z,74.30
2022-08-11T16:59:16.265Z,75.60
2022-08-11T17:01:50.192Z,75.90
2022-08-11T17:04:43.772Z,76.60
2022-08-11T17:07:41.581Z,77.60
2022-08-11T17:10:53.688Z,78.90
2022-08-11T17:13:30.566Z,80.00
2022-08-11T17:16:09.221Z,81.90
2022-08-11T17:18:49.890Z,83.80
2022-08-11T17:21:21.244Z,84.80
2022-08-11T17:23:55.079Z,86.40
2022-08-11T17:26:51.512Z,87.10
2022-08-11T17:29:24.463Z,87.40
2022-08-11T17:32:11.259Z,87.80
2022-08-11T17:34:59.074Z,89.00
2022-08-11T17:37:29.561Z,90.40
2022-08-11T17:40:00.983Z,91.00
2022-08-11T17:42:49.295Z,91.70
2022-08-11T17:45:35.758Z,92.40
2022-08-11T17:48:23.106Z,92.90
2022-08-11T17:50:53.249Z,92.90
2022-08-11T17:53:39.846Z,93.50
2022-08-11T17:56:50.790Z,93.70
2022-08-11T17:59:37.131Z,94.30
2022-08-11T18:02:21.686Z,94.50
2022-08-11T18:05:02.957Z,94.50
2022-08-11T18:07:48.560Z,94.40
2022-08-11T18:10:39.460Z,94.90
2022-08-11T18:13:28.046Z,95.20
2022-08-11T18:16:13.914Z,95.60
2022-08-11T18:18:59.406Z,96.30
2022-08-11T18:22:00.675Z,96.20
2022-08-11T18:24:58.370Z,96.50
2022-08-11T18:27:46.739Z,97.00
2022-08-11T18:30:33.983Z,97.00
2022-08-11T18:33:56.901Z,97.40
2022-08-11T18:36:30.202Z,97.70
2022-08-11T18:39:16.994Z,97.90
2022-08-11T18:42:06.282Z,98.20
2022-08-11T18:44:55.706Z,98.20
2022-08-11T18:47:44.452Z,98.30
2022-08-11T18:50:39.662Z,98.40
2022-08-11T18:53:27.690Z,98.50
2022-08-11T18:56:14.166Z,98.40
2022-08-11T18:59:05.916Z,98.40
