createdAt,value
2018-05-23T00:00:26.819Z,70.75
2018-05-23T00:01:26.876Z,70.65
2018-05-23T00:02:26.866Z,71.14
2018-05-23T00:03:26.888Z,70.75
2018-05-23T00:04:26.917Z,70.46
2018-05-23T00:05:26.936Z,70.65
2018-05-23T00:06:26.970Z,70.65
2018-05-23T00:07:27.034Z,70.75
2018-05-23T00:08:26.753Z,70.37
2018-05-23T00:09:26.776Z,70.56
2018-05-23T00:10:27.056Z,70.59
2018-05-23T00:11:27.078Z,71.04
2018-05-23T00:12:27.106Z,71.33
2018-05-23T00:13:27.128Z,71.04
2018-05-23T00:14:27.156Z,72
2018-05-23T00:15:27.176Z,72.16
2018-05-23T00:16:27.200Z,72.16
2018-05-23T00:17:27.221Z,72.25
2018-05-23T00:18:27.246Z,72.34
2018-05-23T00:19:27.271Z,72.12
2018-05-23T00:20:27.294Z,72.64
2018-05-23T00:21:27.325Z,72.64
2018-05-23T00:22:27.394Z,72.69
2018-05-23T00:23:27.110Z,72.69
2018-05-23T00:24:27.404Z,73.08
2018-05-23T00:25:27.412Z,72.6
2018-05-23T00:26:27.192Z,72.41
2018-05-23T00:27:27.203Z,72.79
2018-05-23T00:28:27.232Z,72.99
2018-05-23T00:29:27.250Z,72.6
2018-05-23T00:30:27.532Z,72.6
2018-05-23T00:31:27.558Z,73.08
2018-05-23T00:32:27.583Z,72.99
2018-05-23T00:33:27.345Z,73.08
2018-05-23T00:34:27.368Z,72.5
2018-05-23T00:35:27.645Z,72.69
2018-05-23T00:36:27.667Z,72.54
2018-05-23T00:37:27.761Z,72.02
2018-05-23T00:38:27.700Z,72.64
2018-05-23T00:39:27.765Z,72.31
2018-05-23T00:40:27.748Z,72.54
2018-05-23T00:41:27.521Z,72.34
2018-05-23T00:42:27.546Z,72.16
2018-05-23T00:43:27.817Z,72.16
2018-05-23T00:44:27.842Z,71.96
2018-05-23T00:45:27.617Z,72.44
2018-05-23T00:46:27.889Z,72.54
2018-05-23T00:47:27.912Z,72.06
2018-05-23T00:48:27.939Z,72.16
2018-05-23T00:49:27.978Z,72.06
2018-05-23T00:50:27.744Z,72.16
2018-05-23T00:51:28.018Z,71.87
2018-05-23T00:52:28.096Z,72.16
2018-05-23T00:53:27.813Z,72
2018-05-23T00:54:28.091Z,71.61
2018-05-23T00:55:28.114Z,72
2018-05-23T00:56:28.138Z,71.52
2018-05-23T00:57:27.912Z,71.71
2018-05-23T00:58:28.201Z,71.52
2018-05-23T00:59:28.205Z,72.19
2018-05-23T01:00:28.232Z,71.87
2018-05-23T01:01:28.262Z,71.87
2018-05-23T01:02:28.280Z,72.44
2018-05-23T01:03:28.301Z,72.44
2018-05-23T01:04:28.327Z,72.25
2018-05-23T01:05:28.356Z,72.16
2018-05-23T01:06:28.374Z,71.96
2018-05-23T01:07:28.545Z,72.09
2018-05-23T01:08:28.423Z,72
2018-05-23T01:09:28.442Z,71.71
2018-05-23T01:10:28.462Z,71.71
2018-05-23T01:11:28.240Z,71.91
2018-05-23T01:12:28.258Z,71.61
2018-05-23T01:13:28.284Z,71.91
2018-05-23T01:14:28.561Z,71.91
2018-05-23T01:15:28.596Z,72.09
2018-05-23T01:16:28.606Z,72.25
2018-05-23T01:17:28.475Z,72.34
2018-05-23T01:18:28.655Z,71.96
2018-05-23T01:19:28.424Z,72.34
2018-05-23T01:20:28.444Z,72.34
2018-05-23T01:21:28.725Z,72.25
2018-05-23T01:22:28.544Z,72.64
2018-05-23T01:23:28.518Z,72.73
2018-05-23T01:24:28.798Z,72.79
2018-05-23T01:25:28.815Z,72.99
2018-05-23T01:26:28.852Z,72.79
2018-05-23T01:27:28.865Z,72.5
2018-05-23T01:28:28.888Z,72.41
2018-05-23T01:29:28.677Z,72.92
2018-05-23T01:30:28.934Z,73.08
2018-05-23T01:31:28.706Z,73.18
2018-05-23T01:32:28.980Z,73.72
2018-05-23T01:33:29.004Z,74.1
2018-05-23T01:34:29.028Z,73.81
2018-05-23T01:35:29.051Z,74.19
2018-05-23T01:36:29.078Z,74.29
2018-05-23T01:37:28.893Z,73.52
2018-05-23T01:38:29.123Z,73.62
2018-05-23T01:39:28.893Z,73.56
2018-05-23T01:40:29.166Z,73.91
2018-05-23T01:41:29.195Z,74.01
2018-05-23T01:42:28.961Z,73.37
2018-05-23T01:43:28.984Z,73.43
2018-05-23T01:44:29.007Z,73.81
2018-05-23T01:45:29.030Z,73.72
2018-05-23T01:46:29.053Z,73.91
2018-05-23T01:47:29.328Z,74.39
2018-05-23T01:48:29.350Z,74.29
2018-05-23T01:49:29.379Z,73.81
2018-05-23T01:50:29.398Z,73.91
2018-05-23T01:51:29.165Z,74.39
2018-05-23T01:52:29.491Z,74.39
2018-05-23T01:53:29.456Z,74.1
2018-05-23T01:54:29.482Z,74.19
2018-05-23T01:55:29.251Z,73.72
2018-05-23T01:56:29.273Z,74.01
2018-05-23T01:57:29.557Z,73.72
2018-05-23T01:58:29.580Z,73.91
2018-05-23T01:59:29.609Z,74.1
2018-05-23T02:00:29.625Z,73.62
2018-05-23T02:01:29.652Z,73.72
2018-05-23T02:02:29.672Z,73.91
2018-05-23T02:03:29.691Z,73.72
2018-05-23T02:04:29.713Z,73.72
2018-05-23T02:05:29.483Z,73.81
2018-05-23T02:06:29.508Z,74.1
2018-05-23T02:07:29.838Z,73.91
2018-05-23T02:08:29.553Z,74.1
2018-05-23T02:09:29.834Z,74.01
2018-05-23T02:10:29.850Z,73.91
2018-05-23T02:11:29.875Z,73.81
2018-05-23T02:12:29.896Z,74.1
2018-05-23T02:13:29.920Z,73.91
2018-05-23T02:14:29.941Z,74.1
2018-05-23T02:15:29.965Z,74.01
2018-05-23T02:16:29.992Z,73.66
2018-05-23T02:17:30.016Z,73.72
2018-05-23T02:18:30.036Z,73.43
2018-05-23T02:19:30.064Z,73.66
2018-05-23T02:20:30.085Z,73.08
2018-05-23T02:21:30.108Z,73.24
2018-05-23T02:22:31.381Z,72.99
2018-05-23T02:23:30.152Z,73.62
2018-05-23T02:24:30.178Z,74.01
2018-05-23T02:25:29.945Z,74.19
2018-05-23T02:26:30.216Z,74.39
2018-05-23T02:27:30.242Z,74.44
2018-05-23T02:28:30.264Z,74.64
2018-05-23T02:29:30.305Z,74.73
2018-05-23T02:30:30.072Z,74.64
2018-05-23T02:31:30.343Z,74.68
2018-05-23T02:32:30.110Z,74.29
2018-05-23T02:33:30.141Z,74.29
2018-05-23T02:34:30.409Z,74.29
2018-05-23T02:35:30.182Z,74.54
2018-05-23T02:36:30.201Z,74.35
2018-05-23T02:37:30.478Z,74.54
2018-05-23T02:38:30.503Z,74.35
2018-05-23T02:39:30.527Z,74.39
2018-05-23T02:40:30.548Z,74.48
2018-05-23T02:41:30.314Z,74.1
2018-05-23T02:42:30.337Z,73.72
2018-05-23T02:43:30.622Z,73.91
2018-05-23T02:44:30.643Z,73.91
2018-05-23T02:45:30.408Z,74.01
2018-05-23T02:46:30.694Z,73.52
2018-05-23T02:47:30.705Z,73.91
2018-05-23T02:48:30.728Z,73.72
2018-05-23T02:49:30.515Z,73.33
2018-05-23T02:50:30.778Z,73.62
2018-05-23T02:51:30.802Z,73.37
2018-05-23T02:52:30.826Z,73.33
2018-05-23T02:53:30.847Z,73.62
2018-05-23T02:54:30.864Z,73.43
2018-05-23T02:55:30.894Z,73.18
2018-05-23T02:56:30.921Z,73.14
2018-05-23T02:57:30.939Z,72.89
2018-05-23T02:58:30.955Z,73.24
2018-05-23T02:59:30.977Z,73.24
2018-05-23T03:00:30.746Z,73.24
2018-05-23T03:01:30.781Z,72.75
2018-05-23T03:02:31.055Z,73.43
2018-05-23T03:03:30.826Z,73.04
2018-05-23T03:04:31.101Z,73.33
2018-05-23T03:05:31.122Z,73.72
2018-05-23T03:06:31.148Z,74.1
2018-05-23T03:07:30.914Z,73.62
2018-05-23T03:08:31.191Z,73.87
2018-05-23T03:09:31.216Z,73.68
2018-05-23T03:10:31.232Z,74.26
2018-05-23T03:11:31.003Z,74.64
2018-05-23T03:12:31.278Z,74.26
2018-05-23T03:13:31.301Z,74.44
2018-05-23T03:14:31.336Z,74.26
2018-05-23T03:15:31.349Z,74.35
2018-05-23T03:16:31.368Z,74.54
2018-05-23T03:17:31.142Z,74.6
2018-05-23T03:18:31.419Z,74.69
2018-05-23T03:19:31.192Z,74.69
2018-05-23T03:20:31.467Z,74.51
2018-05-23T03:21:31.484Z,74.79
2018-05-23T03:22:31.513Z,74.41
2018-05-23T03:23:31.536Z,74.69
2018-05-23T03:24:31.552Z,74.41
2018-05-23T03:25:31.574Z,74.6
2018-05-23T03:26:31.599Z,74.6
2018-05-23T03:27:31.638Z,74.69
2018-05-23T03:28:31.648Z,74.6
2018-05-23T03:29:31.665Z,74.69
2018-05-23T03:30:31.693Z,74.98
2018-05-23T03:31:31.720Z,73.83
2018-05-23T03:32:31.733Z,74.89
2018-05-23T03:33:31.507Z,74.41
2018-05-23T03:34:31.525Z,74.31
2018-05-23T03:35:31.801Z,74.6
2018-05-23T03:36:31.825Z,74.51
2018-05-23T03:37:31.850Z,74.89
2018-05-23T03:38:31.875Z,74.69
2018-05-23T03:39:31.635Z,73.83
2018-05-23T03:40:31.914Z,73.93
2018-05-23T03:41:31.935Z,74.51
2018-05-23T03:42:31.956Z,74.02
2018-05-23T03:43:31.980Z,74.22
2018-05-23T03:44:32.006Z,74.22
2018-05-23T03:45:32.027Z,74.26
2018-05-23T03:46:32.050Z,73.77
2018-05-23T03:47:32.074Z,73.97
2018-05-23T03:48:31.837Z,74.16
2018-05-23T03:49:32.105Z,74.22
2018-05-23T03:50:32.139Z,74.22
2018-05-23T03:51:32.150Z,73.87
2018-05-23T03:52:32.180Z,74.35
2018-05-23T03:53:32.206Z,73.83
2018-05-23T03:54:32.230Z,74.12
2018-05-23T03:55:32.261Z,73.77
2018-05-23T03:56:32.016Z,73.87
2018-05-23T03:57:32.295Z,73.97
2018-05-23T03:58:32.315Z,73.77
2018-05-23T03:59:32.339Z,73.68
2018-05-23T04:00:32.104Z,73.58
2018-05-23T04:01:32.385Z,74.06
2018-05-23T04:02:32.149Z,73.97
2018-05-23T04:03:32.426Z,73.97
2018-05-23T04:04:32.452Z,73.97
2018-05-23T04:05:32.473Z,74.16
2018-05-23T04:06:32.501Z,74.06
2018-05-23T04:07:32.515Z,74.02
2018-05-23T04:08:32.532Z,74.6
2018-05-23T04:09:32.560Z,74.51
2018-05-23T04:10:32.328Z,74.22
2018-05-23T04:11:32.603Z,74.69
2018-05-23T04:12:32.624Z,74.12
2018-05-23T04:13:32.646Z,74.22
2018-05-23T04:14:32.670Z,74.69
2018-05-23T04:15:32.926Z,74.51
2018-05-23T04:16:32.711Z,74.6
2018-05-23T04:17:32.737Z,74.22
2018-05-23T04:18:32.757Z,74.51
2018-05-23T04:19:32.783Z,74.31
2018-05-23T04:20:32.810Z,74.31
2018-05-23T04:21:32.836Z,74.02
2018-05-23T04:22:32.602Z,74.35
2018-05-23T04:23:32.628Z,74.12
2018-05-23T04:24:32.909Z,74.22
2018-05-23T04:25:32.924Z,74.31
2018-05-23T04:26:32.955Z,74.31
2018-05-23T04:27:32.970Z,74.31
2018-05-23T04:28:32.990Z,74.41
2018-05-23T04:29:32.765Z,74.41
2018-05-23T04:30:33.039Z,74.51
2018-05-23T04:31:32.810Z,74.6
2018-05-23T04:32:33.081Z,74.22
2018-05-23T04:33:33.112Z,74.51
2018-05-23T04:34:33.127Z,74.35
2018-05-23T04:35:32.898Z,74.31
2018-05-23T04:36:32.920Z,74.16
2018-05-23T04:37:33.198Z,74.31
2018-05-23T04:38:33.219Z,74.31
2018-05-23T04:39:33.248Z,74.26
2018-05-23T04:40:33.012Z,74.22
2018-05-23T04:41:33.288Z,74.06
2018-05-23T04:42:33.309Z,73.77
2018-05-23T04:43:33.081Z,73.68
2018-05-23T04:44:33.362Z,73.68
2018-05-23T04:45:33.381Z,73.87
2018-05-23T04:46:33.403Z,73.87
2018-05-23T04:47:33.428Z,73.49
2018-05-23T04:48:33.194Z,73.49
2018-05-23T04:49:33.228Z,73.3
2018-05-23T04:50:33.496Z,73.58
2018-05-23T04:51:33.519Z,73.39
2018-05-23T04:52:33.529Z,73.97
2018-05-23T04:53:33.552Z,73.58
2018-05-23T04:54:33.575Z,73.87
2018-05-23T04:55:33.608Z,73.77
2018-05-23T04:56:33.623Z,73.97
2018-05-23T04:57:33.646Z,74.06
2018-05-23T04:58:33.666Z,74.06
2018-05-23T04:59:33.688Z,73.87
2018-05-23T05:00:33.459Z,73.58
2018-05-23T05:01:33.742Z,73.97
2018-05-23T05:02:33.764Z,74.06
2018-05-23T05:03:33.788Z,73.97
2018-05-23T05:04:33.555Z,73.49
2018-05-23T05:05:33.859Z,73.1
2018-05-23T05:06:33.601Z,73.39
2018-05-23T05:07:33.880Z,73.1
2018-05-23T05:08:33.900Z,73.43
2018-05-23T05:09:33.924Z,73.33
2018-05-23T05:10:34.035Z,73.04
2018-05-23T05:11:33.969Z,73.24
2018-05-23T05:12:33.997Z,72.95
2018-05-23T05:13:34.033Z,72.66
2018-05-23T05:14:34.046Z,73.04
2018-05-23T05:15:33.805Z,73.14
2018-05-23T05:16:33.829Z,73.39
2018-05-23T05:17:33.856Z,73
2018-05-23T05:18:34.132Z,73.2
2018-05-23T05:19:33.898Z,73.24
2018-05-23T05:20:33.921Z,73.14
2018-05-23T05:21:33.945Z,72.95
2018-05-23T05:22:34.218Z,72.85
2018-05-23T05:23:33.985Z,73.04
2018-05-23T05:24:34.015Z,73.04
2018-05-23T05:25:34.295Z,72.66
2018-05-23T05:26:34.063Z,72.85
2018-05-23T05:27:34.086Z,72.75
2018-05-23T05:28:34.363Z,72.75
2018-05-23T05:29:34.387Z,72.41
2018-05-23T05:30:34.157Z,72.41
2018-05-23T05:31:34.434Z,72.31
2018-05-23T05:32:34.459Z,72.5
2018-05-23T05:33:34.480Z,72.28
2018-05-23T05:34:34.506Z,72.31
2018-05-23T05:35:34.538Z,72.22
2018-05-23T05:36:34.550Z,72.37
2018-05-23T05:37:34.573Z,72.31
2018-05-23T05:38:34.598Z,71.93
2018-05-23T05:39:34.622Z,72.12
2018-05-23T05:40:34.648Z,72.5
2018-05-23T05:41:34.668Z,72.22
2018-05-23T05:42:34.693Z,72.6
2018-05-23T05:43:34.461Z,72.41
2018-05-23T05:44:34.496Z,72.22
2018-05-23T05:45:34.763Z,72.02
2018-05-23T05:46:34.802Z,72.69
2018-05-23T05:47:34.807Z,71.96
2018-05-23T05:48:34.837Z,71.67
2018-05-23T05:49:34.601Z,71.48
2018-05-23T05:50:34.882Z,71.87
2018-05-23T05:51:34.922Z,70.94
2018-05-23T05:52:34.673Z,71.14
2018-05-23T05:53:34.756Z,71.67
2018-05-23T05:54:34.719Z,71.39
2018-05-23T05:55:34.997Z,71.58
2018-05-23T05:56:35.019Z,71.29
2018-05-23T05:57:35.044Z,71.58
2018-05-23T05:58:34.813Z,71.1
2018-05-23T05:59:35.090Z,71.96
2018-05-23T06:00:35.119Z,71.77
2018-05-23T06:01:35.143Z,72.25
2018-05-23T06:02:35.164Z,72.31
2018-05-23T06:03:35.186Z,72.22
2018-05-23T06:04:35.212Z,72.22
2018-05-23T06:05:35.236Z,71.67
2018-05-23T06:06:35.258Z,71.87
2018-05-23T06:07:35.283Z,71.48
2018-05-23T06:08:35.358Z,71.04
2018-05-23T06:09:35.427Z,70.65
2018-05-23T06:10:35.362Z,70.75
2018-05-23T06:11:35.377Z,70.46
2018-05-23T06:12:35.402Z,70.68
2018-05-23T06:13:35.425Z,70.84
2018-05-23T06:14:35.463Z,70.56
2018-05-23T06:15:35.480Z,70.65
2018-05-23T06:16:35.246Z,71.42
2018-05-23T06:17:35.521Z,71.96
2018-05-23T06:18:35.292Z,71.58
2018-05-23T06:19:35.569Z,71.29
2018-05-23T06:20:35.342Z,71.48
2018-05-23T06:21:35.366Z,71.48
2018-05-23T06:22:35.389Z,71.58
2018-05-23T06:23:35.715Z,71.42
2018-05-23T06:24:35.434Z,71.67
2018-05-23T06:25:35.715Z,71.58
2018-05-23T06:26:35.742Z,71.04
2018-05-23T06:27:35.752Z,71.14
2018-05-23T06:28:35.775Z,70.65
2018-05-23T06:29:35.810Z,70.75
2018-05-23T06:30:35.837Z,71.58
2018-05-23T06:31:35.860Z,72.31
2018-05-23T06:32:35.630Z,71.87
2018-05-23T06:33:35.961Z,72.06
2018-05-23T06:34:35.929Z,72.06
2018-05-23T06:35:35.958Z,71.87
2018-05-23T06:36:35.983Z,71.77
2018-05-23T06:37:36.002Z,71.58
2018-05-23T06:38:36.073Z,71.19
2018-05-23T06:39:36.044Z,71.04
2018-05-23T06:40:36.074Z,70.94
2018-05-23T06:41:36.096Z,70.65
2018-05-23T06:42:36.120Z,70.65
2018-05-23T06:43:36.243Z,70.65
2018-05-23T06:44:36.166Z,70.56
2018-05-23T06:45:36.242Z,70.4
2018-05-23T06:46:35.962Z,70.5
2018-05-23T06:47:36.239Z,69.82
2018-05-23T06:48:36.020Z,69.92
2018-05-23T06:49:36.041Z,69.85
2018-05-23T06:50:36.321Z,69.85
2018-05-23T06:51:36.343Z,68.8
2018-05-23T06:52:36.369Z,69.09
2018-05-23T06:53:36.446Z,69.02
2018-05-23T06:54:36.414Z,68.74
2018-05-23T06:55:36.192Z,68.26
2018-05-23T06:56:36.475Z,68.93
2018-05-23T06:57:36.490Z,68.74
2018-05-23T06:58:36.521Z,67.97
2018-05-23T06:59:36.539Z,67.77
2018-05-23T07:00:36.568Z,67.97
2018-05-23T07:01:36.591Z,67.77
2018-05-23T07:02:36.614Z,68.29
2018-05-23T07:03:36.640Z,68.1
2018-05-23T07:04:36.683Z,67.81
2018-05-23T07:05:36.694Z,67.87
2018-05-23T07:06:36.816Z,68.19
2018-05-23T07:07:36.749Z,68
2018-05-23T07:08:38.066Z,67.87
2018-05-23T07:09:36.802Z,67.42
2018-05-23T07:10:36.817Z,67.42
2018-05-23T07:11:36.836Z,67.33
2018-05-23T07:12:36.863Z,66.94
2018-05-23T07:13:36.886Z,66.97
2018-05-23T07:14:36.659Z,67.16
2018-05-23T07:15:36.685Z,68.35
2018-05-23T07:16:36.709Z,68.48
2018-05-23T07:17:37.015Z,67.97
2018-05-23T07:18:36.762Z,67.81
2018-05-23T07:19:37.043Z,67.68
2018-05-23T07:20:36.813Z,68.16
2018-05-23T07:21:37.096Z,67.71
2018-05-23T07:22:37.125Z,68
2018-05-23T07:23:37.197Z,68.1
2018-05-23T07:24:36.916Z,68.48
2018-05-23T07:25:37.193Z,67.77
2018-05-23T07:26:37.219Z,67.42
2018-05-23T07:27:37.317Z,66.85
2018-05-23T07:28:37.268Z,66.88
2018-05-23T07:29:37.296Z,66.3
2018-05-23T07:30:37.317Z,66.04
2018-05-23T07:31:37.349Z,66.62
2018-05-23T07:32:37.117Z,66.49
2018-05-23T07:33:37.457Z,66.78
2018-05-23T07:34:37.418Z,67.07
2018-05-23T07:35:37.448Z,66.88
2018-05-23T07:36:37.470Z,66.49
2018-05-23T07:37:37.498Z,66.33
2018-05-23T07:38:37.527Z,65.85
2018-05-23T07:39:37.549Z,65.01
2018-05-23T07:40:37.320Z,64.82
2018-05-23T07:41:37.607Z,65.01
2018-05-23T07:42:37.627Z,65.47
2018-05-23T07:43:37.652Z,64.82
2018-05-23T07:44:37.676Z,64.05
2018-05-23T07:45:37.445Z,63.89
2018-05-23T07:46:37.728Z,63.5
2018-05-23T07:47:37.757Z,62.44
2018-05-23T07:48:37.840Z,62.37
2018-05-23T07:49:37.549Z,61.51
2018-05-23T07:50:37.829Z,60.86
2018-05-23T07:51:37.864Z,60.57
2018-05-23T07:52:37.884Z,60.86
2018-05-23T07:53:37.905Z,60.69
2018-05-23T07:54:37.938Z,60.41
2018-05-23T07:55:37.703Z,60.99
2018-05-23T07:56:38.173Z,61.25
2018-05-23T07:57:37.766Z,61.05
2018-05-23T07:58:38.985Z,60.57
2018-05-23T07:59:38.066Z,60.99
2018-05-23T08:00:38.092Z,60.28
2018-05-23T08:01:37.862Z,60.02
2018-05-23T08:02:38.143Z,59.83
2018-05-23T08:03:38.170Z,59.63
2018-05-23T08:04:38.194Z,60.96
2018-05-23T08:05:37.962Z,60.57
2018-05-23T08:06:38.235Z,60.76
2018-05-23T08:07:38.265Z,61.66
2018-05-23T08:08:38.037Z,61.34
2018-05-23T08:09:38.065Z,60.57
2018-05-23T08:10:38.089Z,60.5
2018-05-23T08:11:38.116Z,60.79
2018-05-23T08:12:38.397Z,59.83
2018-05-23T08:13:38.186Z,59.73
2018-05-23T08:14:38.460Z,60.31
2018-05-23T08:15:38.493Z,59.76
2018-05-23T08:16:38.513Z,59.63
2018-05-23T08:17:38.540Z,59.83
2018-05-23T08:18:38.571Z,60.5
2018-05-23T08:19:38.590Z,59.73
2018-05-23T08:20:38.365Z,59.92
2018-05-23T08:21:38.400Z,60.99
2018-05-23T08:22:38.675Z,61.34
2018-05-23T08:23:38.702Z,61.44
2018-05-23T08:24:38.727Z,61.54
2018-05-23T08:25:38.498Z,61.25
2018-05-23T08:26:38.770Z,60.86
2018-05-23T08:27:38.844Z,60.79
2018-05-23T08:28:38.837Z,60.31
2018-05-23T08:29:38.861Z,60.69
2018-05-23T08:30:38.632Z,61.18
2018-05-23T08:31:38.922Z,61.86
2018-05-23T08:32:38.684Z,61.37
2018-05-23T08:33:38.964Z,60.89
2018-05-23T08:34:39.146Z,60.99
2018-05-23T08:35:38.763Z,61.02
2018-05-23T08:36:38.792Z,60.99
2018-05-23T08:37:39.070Z,61.08
2018-05-23T08:38:39.096Z,61.66
2018-05-23T08:39:38.870Z,61.27
2018-05-23T08:40:38.896Z,60.69
2018-05-23T08:41:39.178Z,60.69
2018-05-23T08:42:38.951Z,60.5
2018-05-23T08:43:39.231Z,60.99
2018-05-23T08:44:39.259Z,60.11
2018-05-23T08:45:39.051Z,60.41
2018-05-23T08:46:39.313Z,60.31
2018-05-23T08:47:39.357Z,60.5
2018-05-23T08:48:39.365Z,61.08
2018-05-23T08:49:39.436Z,60.99
2018-05-23T08:50:39.155Z,60.41
2018-05-23T08:51:39.187Z,60.89
2018-05-23T08:52:39.483Z,59.92
2018-05-23T08:53:39.498Z,59.53
2018-05-23T08:54:39.523Z,59.18
2018-05-23T08:55:39.552Z,58.21
2018-05-23T08:56:39.580Z,58.04
2018-05-23T08:57:39.601Z,57.73
2018-05-23T08:58:39.626Z,56.79
2018-05-23T08:59:39.654Z,56.4
2018-05-23T09:00:39.436Z,56.11
2018-05-23T09:01:39.446Z,56.4
2018-05-23T09:02:39.735Z,55.82
2018-05-23T09:03:39.761Z,56.21
2018-05-23T09:04:39.986Z,55.94
2018-05-23T09:05:39.562Z,55.76
2018-05-23T09:06:39.841Z,55.07
2018-05-23T09:07:39.870Z,55
2018-05-23T09:08:39.914Z,55.1
2018-05-23T09:09:39.924Z,54.13
2018-05-23T09:10:39.697Z,54.03
2018-05-23T09:11:39.977Z,53.75
2018-05-23T09:12:40.194Z,54.03
2018-05-23T09:13:39.776Z,54.21
2018-05-23T09:14:40.108Z,53.81
2018-05-23T09:15:40.085Z,53.63
2018-05-23T09:16:40.129Z,53.14
2018-05-23T09:17:40.139Z,52.36
2018-05-23T09:18:39.912Z,52.75
2018-05-23T09:19:41.195Z,52.36
2018-05-23T09:20:40.217Z,51.01
2018-05-23T09:21:40.241Z,51.01
2018-05-23T09:22:40.269Z,51.18
2018-05-23T09:23:40.304Z,52.41
2018-05-23T09:24:40.349Z,52.34
2018-05-23T09:25:40.371Z,52.73
2018-05-23T09:26:40.389Z,52.73
2018-05-23T09:27:40.410Z,51.56
2018-05-23T09:28:40.436Z,50.43
2018-05-23T09:29:40.525Z,50.52
2018-05-23T09:30:40.496Z,49.29
2018-05-23T09:31:40.513Z,49.49
2018-05-23T09:32:40.558Z,48.9
2018-05-23T09:33:40.570Z,48.9
2018-05-23T09:34:40.594Z,48.61
2018-05-23T09:35:40.374Z,48.9
2018-05-23T09:36:40.657Z,49.39
2018-05-23T09:37:40.430Z,49.29
2018-05-23T09:38:40.711Z,50.45
2018-05-23T09:39:40.744Z,50.45
2018-05-23T09:40:40.780Z,49.1
2018-05-23T09:41:40.800Z,49.41
2018-05-23T09:42:40.567Z,48.64
2018-05-23T09:43:40.857Z,47.89
2018-05-23T09:44:40.941Z,46.75
2018-05-23T09:45:40.983Z,46.38
2018-05-23T09:46:40.679Z,45.51
2018-05-23T09:47:40.963Z,45.51
2018-05-23T09:48:40.998Z,45.43
2018-05-23T09:49:40.764Z,43.49
2018-05-23T09:50:41.047Z,42.08
2018-05-23T09:51:41.071Z,39.76
2018-05-23T09:52:41.104Z,38.71
2018-05-23T09:53:41.130Z,37.85
2018-05-23T09:54:40.955Z,36.12
2018-05-23T09:55:41.187Z,35.26
2018-05-23T09:56:41.220Z,34.58
2018-05-23T09:57:41.244Z,34.42
2018-05-23T09:58:41.276Z,32.76
2018-05-23T09:59:41.104Z,32.68
2018-05-23T10:00:41.338Z,32.39
2018-05-23T10:01:41.446Z,31.84
2018-05-23T10:02:41.143Z,31.35
2018-05-23T10:03:41.442Z,30.77
2018-05-23T10:04:41.456Z,30.68
2018-05-23T10:05:41.241Z,30.86
2018-05-23T10:06:41.527Z,30.38
2018-05-23T10:07:41.558Z,29.42
2018-05-23T10:08:41.586Z,30
2018-05-23T10:09:41.766Z,30.3
2018-05-23T10:10:41.396Z,30.4
2018-05-23T10:11:41.680Z,30.96
2018-05-23T10:12:41.709Z,31.33
2018-05-23T10:13:41.489Z,31.99
2018-05-23T10:14:41.521Z,32.19
2018-05-23T10:15:41.552Z,33.07
2018-05-23T10:16:41.842Z,33.53
2018-05-23T10:17:41.615Z,33.51
2018-05-23T10:18:41.902Z,34
2018-05-23T10:19:41.984Z,34.09
2018-05-23T10:20:41.968Z,32.84
2018-05-23T10:21:41.995Z,32.09
2018-05-23T10:22:42.026Z,30.84
2018-05-23T10:23:41.804Z,31.25
2018-05-23T10:24:41.831Z,31.25
2018-05-23T10:25:42.117Z,31.54
2018-05-23T10:26:42.161Z,31.93
2018-05-23T10:27:42.179Z,30.76
2018-05-23T10:28:41.954Z,30.48
2018-05-23T10:29:42.244Z,29.52
2018-05-23T10:30:42.033Z,28.94
2018-05-23T10:31:42.303Z,28.67
2018-05-23T10:32:42.338Z,28.49
2018-05-23T10:33:42.363Z,28.19
2018-05-23T10:34:42.196Z,28.58
2018-05-23T10:35:42.426Z,29.06
2018-05-23T10:36:42.208Z,29.04
2018-05-23T10:37:42.494Z,29.42
2018-05-23T10:38:42.520Z,30.2
2018-05-23T10:39:42.357Z,30.3
2018-05-23T10:40:42.334Z,30.68
2018-05-23T10:41:42.619Z,30.66
2018-05-23T10:42:42.648Z,30.86
2018-05-23T10:43:42.679Z,31.72
2018-05-23T10:44:42.747Z,32.11
2018-05-23T10:45:42.730Z,31.99
2018-05-23T10:46:42.509Z,31.9
2018-05-23T10:47:42.792Z,32.09
2018-05-23T10:48:42.822Z,31.9
2018-05-23T10:49:42.851Z,31.51
2018-05-23T10:50:42.645Z,31.99
2018-05-23T10:51:42.961Z,31.9
2018-05-23T10:52:42.963Z,32.68
2018-05-23T10:53:42.987Z,32.09
2018-05-23T10:54:43.018Z,32.09
2018-05-23T10:55:43.046Z,32.4
2018-05-23T10:56:42.822Z,30.68
2018-05-23T10:57:43.106Z,30.58
2018-05-23T10:58:43.133Z,30.38
2018-05-23T10:59:43.289Z,30.27
2018-05-23T11:00:43.201Z,30.37
2018-05-23T11:01:42.977Z,30.66
2018-05-23T11:02:43.274Z,30.38
2018-05-23T11:03:43.296Z,29.22
2018-05-23T11:04:43.325Z,29.22
2018-05-23T11:05:43.563Z,29.24
2018-05-23T11:06:43.133Z,28.44
2018-05-23T11:07:43.417Z,27.49
2018-05-23T11:08:43.198Z,27.61
2018-05-23T11:09:43.682Z,27.9
2018-05-23T11:10:43.509Z,27.88
2018-05-23T11:11:43.544Z,28.75
2018-05-23T11:12:43.321Z,29.22
2018-05-23T11:13:43.605Z,29.42
2018-05-23T11:14:43.718Z,29.6
2018-05-23T11:15:43.413Z,29.8
2018-05-23T11:16:43.700Z,29.14
2018-05-23T11:17:43.739Z,28.45
2018-05-23T11:18:43.757Z,29.14
2018-05-23T11:19:43.789Z,29.44
2018-05-23T11:20:43.818Z,29.99
2018-05-23T11:21:43.600Z,29.52
2018-05-23T11:22:43.632Z,29.42
2018-05-23T11:23:43.915Z,28.54
2018-05-23T11:24:43.997Z,28.44
2018-05-23T11:25:43.980Z,27.87
2018-05-23T11:26:44.016Z,27.21
2018-05-23T11:27:44.044Z,26.06
2018-05-23T11:28:43.817Z,23.94
2018-05-23T11:29:44.247Z,23.28
2018-05-23T11:30:44.139Z,22.71
2018-05-23T11:31:44.169Z,23.51
2018-05-23T11:32:43.948Z,23.89
2018-05-23T11:33:43.980Z,24.84
2018-05-23T11:34:44.270Z,25.61
2018-05-23T11:35:44.298Z,26.07
2018-05-23T11:36:44.329Z,27.12
2018-05-23T11:37:44.364Z,27.12
2018-05-23T11:38:44.395Z,26.92
2018-05-23T11:39:44.323Z,27.39
2018-05-23T11:40:44.460Z,26.12
2018-05-23T11:41:44.491Z,25.96
2018-05-23T11:42:44.523Z,24.91
2018-05-23T11:43:44.558Z,23.36
2018-05-23T11:44:44.331Z,23.3
2018-05-23T11:45:44.620Z,22.81
2018-05-23T11:46:44.934Z,23.68
2018-05-23T11:47:44.688Z,23.77
2018-05-23T11:48:44.722Z,24.43
2018-05-23T11:49:44.801Z,24.91
2018-05-23T11:50:44.784Z,25.4
2018-05-23T11:51:44.820Z,25.7
2018-05-23T11:52:44.855Z,25.68
2018-05-23T11:53:44.882Z,25.68
2018-05-23T11:54:45.037Z,25.18
2018-05-23T11:55:44.946Z,26.44
2018-05-23T11:56:44.972Z,27.2
2018-05-23T11:57:45.001Z,27.69
2018-05-23T11:58:45.036Z,27.87
2018-05-23T11:59:45.069Z,28.23
2018-05-23T12:00:45.102Z,28.23
2018-05-23T12:01:45.180Z,28.04
2018-05-23T12:02:45.164Z,27.45
2018-05-23T12:03:44.941Z,26.49
2018-05-23T12:04:45.029Z,25.05
2018-05-23T12:05:45.258Z,25.35
2018-05-23T12:06:45.291Z,25.54
2018-05-23T12:07:45.069Z,26.22
2018-05-23T12:08:45.357Z,24.58
2018-05-23T12:09:45.449Z,23.43
2018-05-23T12:10:45.639Z,22.27
2018-05-23T12:11:45.451Z,21.61
2018-05-23T12:12:45.487Z,21.33
2018-05-23T12:13:45.518Z,19.49
2018-05-23T12:14:45.343Z,18.82
2018-05-23T12:15:45.788Z,17.66
2018-05-23T12:16:45.605Z,17.08
2018-05-23T12:17:45.643Z,16.6
2018-05-23T12:18:45.674Z,16.22
2018-05-23T12:19:45.854Z,15.64
2018-05-23T12:20:45.738Z,15.75
2018-05-23T12:21:45.784Z,15.26
2018-05-23T12:22:45.558Z,15.06
2018-05-23T12:23:45.842Z,14.88
2018-05-23T12:24:45.935Z,14.87
2018-05-23T12:25:45.918Z,15.85
2018-05-23T12:26:45.701Z,16.03
2018-05-23T12:27:45.995Z,16.41
2018-05-23T12:28:46.029Z,15.92
2018-05-23T12:29:45.821Z,15.42
2018-05-23T12:30:45.841Z,15.42
2018-05-23T12:31:46.129Z,15.72
2018-05-23T12:32:46.170Z,15.03
2018-05-23T12:33:46.202Z,14.15
2018-05-23T12:34:46.235Z,14.27
2018-05-23T12:35:46.273Z,14.27
2018-05-23T12:36:46.312Z,13.68
2018-05-23T12:37:46.360Z,13.79
2018-05-23T12:38:46.376Z,13.89
2018-05-23T12:39:46.466Z,14.18
2018-05-23T12:40:46.457Z,14.08
2018-05-23T12:41:46.234Z,13.68
2018-05-23T12:42:46.266Z,13.68
2018-05-23T12:43:46.556Z,13.3
2018-05-23T12:44:46.594Z,13.01
2018-05-23T12:45:46.640Z,12.92
2018-05-23T12:46:46.661Z,12.63
2018-05-23T12:47:46.699Z,12.83
2018-05-23T12:48:46.485Z,12.34
2018-05-23T12:49:46.524Z,12.63
2018-05-23T12:50:46.819Z,12.64
2018-05-23T12:51:46.862Z,11.56
2018-05-23T12:52:46.897Z,11.86
2018-05-23T12:53:46.935Z,11.36
2018-05-23T12:54:46.759Z,10.77
2018-05-23T12:55:47.004Z,10.68