createdAt,value
2022-12-16T00:01:19.121Z,97835.81
2022-12-16T00:03:52.102Z,97834.88
2022-12-16T00:06:19.869Z,97834.94
2022-12-16T00:08:46.669Z,97834.97
2022-12-16T00:11:14.262Z,97846.03
2022-12-16T00:13:41.110Z,97837.50
2022-12-16T00:16:13.600Z,97834.97
2022-12-16T00:18:40.806Z,97831.53
2022-12-16T00:21:08.698Z,97833.22
2022-12-16T00:23:37.030Z,97835.81
2022-12-16T00:26:04.129Z,97831.56
2022-12-16T00:28:31.041Z,97838.38
2022-12-16T00:30:58.493Z,97834.09
2022-12-16T00:33:27.425Z,97829.00
2022-12-16T00:35:54.944Z,97828.16
2022-12-16T00:38:22.641Z,97829.84
2022-12-16T00:40:49.137Z,97834.97
2022-12-16T00:43:15.934Z,97830.72
2022-12-16T00:45:42.602Z,97828.97
2022-12-16T00:48:09.785Z,97827.31
2022-12-16T00:50:36.650Z,97834.09
2022-12-16T00:53:04.310Z,97832.34
2022-12-16T00:55:31.284Z,97829.78
2022-12-16T00:57:57.808Z,97839.22
2022-12-16T01:00:24.834Z,97838.34
2022-12-16T01:02:52.104Z,97842.66
2022-12-16T01:05:22.216Z,97842.66
2022-12-16T01:07:48.749Z,97839.25
2022-12-16T01:10:15.589Z,97846.00
2022-12-16T01:12:42.136Z,97845.16
2022-12-16T01:15:10.339Z,97854.59
2022-12-16T01:17:36.931Z,97857.16
2022-12-16T01:20:03.992Z,97858.00
2022-12-16T01:22:32.928Z,97861.44
2022-12-16T01:25:00.235Z,97863.13
2022-12-16T01:27:28.220Z,97871.69
2022-12-16T01:29:55.529Z,97864.84
2022-12-16T01:32:22.980Z,97869.13
2022-12-16T01:34:55.401Z,97877.66
2022-12-16T01:37:23.688Z,97882.75
2022-12-16T01:39:50.731Z,97888.75
2022-12-16T01:42:20.793Z,97891.28
2022-12-16T01:44:49.873Z,97892.97
2022-12-16T01:47:26.533Z,97890.38
2022-12-16T01:50:02.152Z,97900.63
2022-12-16T01:52:34.090Z,97898.94
2022-12-16T01:55:09.495Z,97900.69
2022-12-16T01:57:41.216Z,97907.47
2022-12-16T02:00:09.161Z,97910.03
2022-12-16T02:02:36.671Z,97906.59
2022-12-16T02:05:21.797Z,97903.22
2022-12-16T02:08:07.133Z,97907.44
2022-12-16T02:10:56.649Z,97922.84
2022-12-16T02:13:32.296Z,97921.13
2022-12-16T02:16:17.196Z,97922.88
2022-12-16T02:19:15.998Z,97927.13
2022-12-16T02:22:14.940Z,97933.94
2022-12-16T02:25:06.397Z,97939.09
2022-12-16T02:27:46.132Z,97944.22
2022-12-16T02:30:31.252Z,97946.75
2022-12-16T02:33:29.020Z,97955.31
2022-12-16T02:36:07.931Z,97956.16
2022-12-16T02:38:52.157Z,97951.06
2022-12-16T02:41:37.635Z,97950.16
2022-12-16T02:44:09.265Z,97955.31
2022-12-16T02:46:53.040Z,97958.69
2022-12-16T02:49:21.929Z,97957.88
2022-12-16T02:51:49.251Z,97957.84
2022-12-16T02:54:17.673Z,97962.13
2022-12-16T02:57:12.229Z,97960.44
2022-12-16T02:59:53.788Z,97962.97
2022-12-16T03:02:35.464Z,97964.72
2022-12-16T03:05:38.189Z,97962.97
2022-12-16T03:08:10.976Z,97968.97
2022-12-16T03:11:01.460Z,97963.84
2022-12-16T03:13:33.069Z,97968.13
2022-12-16T03:16:03.027Z,97962.97
2022-12-16T03:18:30.100Z,97967.25
2022-12-16T03:21:05.260Z,97968.09
2022-12-16T03:23:37.884Z,97964.66
2022-12-16T03:26:10.200Z,97968.06
2022-12-16T03:28:52.568Z,97968.09
2022-12-16T03:31:44.143Z,97969.78
2022-12-16T03:34:58.031Z,97972.34
2022-12-16T03:37:27.807Z,97967.22
2022-12-16T03:40:00.812Z,97971.50
2022-12-16T03:42:27.904Z,97977.47
2022-12-16T03:44:54.554Z,97970.66
2022-12-16T03:47:24.040Z,97976.63
2022-12-16T03:49:51.274Z,97978.31
2022-12-16T03:52:18.311Z,97974.91
2022-12-16T03:54:45.373Z,97976.63
2022-12-16T03:57:15.478Z,97969.78
2022-12-16T03:59:42.898Z,97967.22
2022-12-16T04:02:09.752Z,97973.22
2022-12-16T04:04:36.377Z,97977.47
2022-12-16T04:07:21.048Z,97976.63
2022-12-16T04:09:52.133Z,97970.63
2022-12-16T04:12:38.242Z,97972.34
2022-12-16T04:15:25.341Z,97974.91
2022-12-16T04:18:10.659Z,97972.34
2022-12-16T04:20:59.156Z,97976.63
2022-12-16T04:23:46.670Z,97970.63
2022-12-16T04:26:13.543Z,97977.47
2022-12-16T04:28:40.391Z,97976.63
2022-12-16T04:31:07.321Z,97969.75
2022-12-16T04:33:53.135Z,97980.03
2022-12-16T04:36:38.284Z,97982.59
2022-12-16T04:39:23.633Z,97980.03
2022-12-16T04:42:14.612Z,97979.16
2022-12-16T04:44:59.888Z,97984.28
2022-12-16T04:47:45.156Z,97985.16
2022-12-16T04:50:30.473Z,97980.88
2022-12-16T04:53:15.185Z,97992.84
2022-12-16T04:56:04.042Z,97994.53
2022-12-16T04:58:50.010Z,97992.84
2022-12-16T05:01:34.984Z,97995.41
2022-12-16T05:04:20.043Z,97992.00
2022-12-16T05:07:04.941Z,97997.09
2022-12-16T05:09:49.816Z,97995.41
2022-12-16T05:12:34.868Z,97998.81
2022-12-16T05:15:19.867Z,98009.09
2022-12-16T05:18:05.017Z,98004.81
2022-12-16T05:20:50.036Z,98004.78
2022-12-16T05:23:35.733Z,98003.97
2022-12-16T05:26:40.594Z,98012.50
2022-12-16T05:29:25.428Z,98009.06
2022-12-16T05:32:10.264Z,98015.06
2022-12-16T05:34:55.286Z,98018.47
2022-12-16T05:37:40.410Z,98022.75
2022-12-16T05:40:28.293Z,98015.06
2022-12-16T05:43:16.844Z,98007.38
2022-12-16T05:46:02.616Z,98010.78
2022-12-16T05:48:47.853Z,98009.97
2022-12-16T05:51:33.475Z,98009.94
2022-12-16T05:54:18.321Z,98018.47
2022-12-16T05:57:03.179Z,98015.09
2022-12-16T05:59:48.184Z,98021.91
2022-12-16T06:02:33.302Z,98022.75
2022-12-16T06:05:18.574Z,98015.06
2022-12-16T06:08:12.028Z,98013.38
2022-12-16T06:10:57.443Z,98018.47
2022-12-16T06:13:42.476Z,98025.34
2022-12-16T06:16:27.486Z,98023.63
2022-12-16T06:19:12.495Z,98034.72
2022-12-16T06:21:57.761Z,98033.03
2022-12-16T06:24:42.391Z,98031.31
2022-12-16T06:27:27.556Z,98039.00
2022-12-16T06:30:12.657Z,98041.53
2022-12-16T06:32:57.615Z,98044.94
2022-12-16T06:35:42.670Z,98047.50
2022-12-16T06:38:27.562Z,98053.47
2022-12-16T06:41:12.575Z,98058.59
2022-12-16T06:43:57.812Z,98066.28
2022-12-16T06:46:42.943Z,98061.19
2022-12-16T06:49:28.083Z,98057.78
2022-12-16T06:52:13.173Z,98069.72
2022-12-16T06:54:58.814Z,98061.16
2022-12-16T06:57:43.552Z,98070.53
2022-12-16T07:00:29.884Z,98066.28
2022-12-16T07:03:14.993Z,98073.09
2022-12-16T07:06:00.251Z,98070.53
2022-12-16T07:08:45.395Z,98062.03
2022-12-16T07:11:31.014Z,98067.13
2022-12-16T07:14:16.097Z,98066.28
2022-12-16T07:17:01.116Z,98060.28
2022-12-16T07:19:49.435Z,98066.25
2022-12-16T07:22:34.091Z,98068.81
2022-12-16T07:25:19.420Z,98071.38
2022-12-16T07:28:08.281Z,98078.22
2022-12-16T07:30:57.334Z,98081.66
2022-12-16T07:33:42.755Z,98086.78
2022-12-16T07:36:28.198Z,98089.34
2022-12-16T07:39:12.973Z,98103.00
2022-12-16T07:41:57.882Z,98102.13
2022-12-16T07:44:42.746Z,98115.81
2022-12-16T07:47:28.216Z,98116.66
2022-12-16T07:50:13.090Z,98112.38
2022-12-16T07:52:57.859Z,98128.59
2022-12-16T07:55:42.657Z,98139.72
2022-12-16T07:58:28.483Z,98144.81
2022-12-16T08:01:13.359Z,98151.69
2022-12-16T08:03:58.614Z,98153.38
2022-12-16T08:06:43.824Z,98165.31
2022-12-16T08:09:28.583Z,98178.97
2022-12-16T08:12:30.166Z,98174.72
2022-12-16T08:15:15.626Z,98173.03
2022-12-16T08:18:08.575Z,98173.91
2022-12-16T08:20:53.942Z,98185.00
2022-12-16T08:23:40.734Z,98196.03
2022-12-16T08:26:26.801Z,98201.19
2022-12-16T08:29:42.026Z,98213.97
2022-12-16T08:32:17.103Z,98209.72
2022-12-16T08:35:02.134Z,98210.63
2022-12-16T08:37:47.029Z,98216.59
2022-12-16T08:40:36.317Z,98219.16
2022-12-16T08:43:22.195Z,98225.13
2022-12-16T08:46:07.690Z,98235.28
2022-12-16T08:48:52.970Z,98238.66
2022-12-16T08:51:37.808Z,98246.41
2022-12-16T08:54:22.680Z,98237.94
2022-12-16T08:57:07.530Z,98250.63
2022-12-16T08:59:52.379Z,98252.34
2022-12-16T09:02:38.141Z,98261.75
2022-12-16T09:05:23.674Z,98263.56
2022-12-16T09:08:09.073Z,98272.91
2022-12-16T09:10:55.170Z,98276.31
2022-12-16T09:13:44.706Z,98283.16
2022-12-16T09:16:29.685Z,98283.22
2022-12-16T09:19:14.798Z,98276.41
2022-12-16T09:22:00.211Z,98284.97
2022-12-16T09:24:45.053Z,98296.94
2022-12-16T09:27:29.917Z,98294.41
2022-12-16T09:30:14.848Z,98296.09
2022-12-16T09:33:04.352Z,98310.66
2022-12-16T09:35:50.182Z,98321.78
2022-12-16T09:38:36.606Z,98326.91
2022-12-16T09:41:47.005Z,98332.88
2022-12-16T09:44:49.654Z,98340.56
2022-12-16T09:47:54.154Z,98353.41
2022-12-16T09:50:44.944Z,98357.66
2022-12-16T09:53:36.688Z,98361.97
2022-12-16T09:56:26.244Z,98366.19
2022-12-16T09:59:18.537Z,98363.63
2022-12-16T10:02:04.175Z,98364.50
2022-12-16T10:04:49.790Z,98354.22
2022-12-16T10:07:41.713Z,98361.97
2022-12-16T10:10:47.260Z,98349.09
2022-12-16T10:13:54.648Z,98353.41
2022-12-16T10:16:43.271Z,98356.81
2022-12-16T10:19:50.544Z,98358.53
2022-12-16T10:22:51.693Z,98342.28
2022-12-16T10:25:42.690Z,98349.97
2022-12-16T10:28:43.138Z,98344.88
2022-12-16T10:31:33.965Z,98351.69
2022-12-16T10:34:19.126Z,98344.00
2022-12-16T10:37:09.269Z,98350.03
2022-12-16T10:40:03.020Z,98350.03
2022-12-16T10:42:55.901Z,98358.59
2022-12-16T10:45:48.932Z,98361.97
2022-12-16T10:48:47.946Z,98371.41
2022-12-16T10:51:40.365Z,98386.72
2022-12-16T10:54:41.023Z,98385.81
2022-12-16T10:57:50.484Z,98374.78
2022-12-16T11:00:39.859Z,98374.84
2022-12-16T11:03:46.934Z,98374.00
2022-12-16T11:06:37.527Z,98374.88
2022-12-16T11:09:46.949Z,98382.56
2022-12-16T11:12:51.168Z,98395.38
2022-12-16T11:15:50.195Z,98403.00
2022-12-16T11:18:38.392Z,98391.09
2022-12-16T11:21:23.187Z,98401.34
2022-12-16T11:24:27.163Z,98405.66
2022-12-16T11:27:18.589Z,98417.63
2022-12-16T11:30:14.110Z,98427.00
2022-12-16T11:33:12.743Z,98425.34
2022-12-16T11:36:03.264Z,98429.63
2022-12-16T11:39:15.873Z,98442.47
2022-12-16T11:42:08.109Z,98451.03
2022-12-16T11:45:08.496Z,98471.56
2022-12-16T11:48:26.055Z,98504.06
2022-12-16T11:51:16.394Z,98503.22
2022-12-16T11:54:42.092Z,98510.13
2022-12-16T11:57:38.290Z,98537.50
2022-12-16T12:00:24.614Z,98557.22
2022-12-16T12:03:46.212Z,98581.19
2022-12-16T12:07:15.887Z,98594.00
2022-12-16T12:10:11.864Z,98608.63
2022-12-16T12:13:05.720Z,98615.47
2022-12-16T12:16:02.656Z,98621.44
2022-12-16T12:19:19.119Z,98630.03
2022-12-16T12:22:04.282Z,98642.88
2022-12-16T12:25:04.711Z,98639.44
2022-12-16T12:28:03.579Z,98651.47
2022-12-16T12:30:55.989Z,98656.53
2022-12-16T12:34:09.229Z,98660.84
2022-12-16T12:37:46.696Z,98657.38
2022-12-16T12:41:16.661Z,98663.31
2022-12-16T12:44:42.562Z,98679.59
2022-12-16T12:47:35.967Z,98695.00
2022-12-16T12:50:31.504Z,98695.91
2022-12-16T12:53:16.347Z,98695.91
2022-12-16T12:56:01.361Z,98703.59
2022-12-16T12:58:51.594Z,98702.63
2022-12-16T13:01:41.133Z,98687.97
2022-12-16T13:04:34.887Z,98653.72
2022-12-16T13:07:20.977Z,98617.78
2022-12-16T13:10:44.281Z,98583.50
2022-12-16T13:13:36.765Z,98550.25
2022-12-16T13:16:27.733Z,98535.69
2022-12-16T13:19:50.325Z,98539.06
2022-12-16T13:23:05.014Z,98527.13
2022-12-16T13:26:08.139Z,98527.13
2022-12-16T13:28:58.988Z,98526.25
2022-12-16T13:31:46.796Z,98535.69
2022-12-16T13:34:38.241Z,98543.31
2022-12-16T13:37:31.034Z,98540.75
2022-12-16T13:40:25.138Z,98541.56
2022-12-16T13:43:12.819Z,98542.44
2022-12-16T13:46:02.717Z,98539.91
2022-12-16T13:48:57.095Z,98534.66
2022-12-16T13:51:57.245Z,98544.91
2022-12-16T13:54:49.799Z,98539.84
2022-12-16T13:57:38.126Z,98535.59
2022-12-16T14:00:36.602Z,98531.22
2022-12-16T14:03:28.468Z,98520.06
2022-12-16T14:06:14.186Z,98525.22
2022-12-16T14:09:00.020Z,98521.81
2022-12-16T14:12:09.637Z,98522.59
2022-12-16T14:15:02.871Z,98520.00
2022-12-16T14:18:01.360Z,98516.69
2022-12-16T14:20:54.192Z,98514.06
2022-12-16T14:23:56.974Z,98503.75
2022-12-16T14:26:43.632Z,98515.75
2022-12-16T14:29:51.511Z,98525.06
2022-12-16T14:33:02.650Z,98529.38
2022-12-16T14:35:47.482Z,98537.06
2022-12-16T14:38:43.049Z,98534.50
2022-12-16T14:42:00.925Z,98534.50
2022-12-16T14:44:45.994Z,98553.31
2022-12-16T14:47:36.382Z,98549.91
2022-12-16T14:50:22.356Z,98558.38
2022-12-16T14:53:07.546Z,98541.31
2022-12-16T14:55:53.855Z,98532.84
2022-12-16T14:58:41.698Z,98530.41
2022-12-16T15:01:34.438Z,98531.94
2022-12-16T15:04:25.110Z,98531.75
2022-12-16T15:07:13.397Z,98526.81
2022-12-16T15:10:02.346Z,98539.44
2022-12-16T15:13:08.439Z,98537.66
2022-12-16T15:16:00.635Z,98540.22
2022-12-16T15:18:59.121Z,98545.25
2022-12-16T15:21:45.068Z,98543.75
2022-12-16T15:24:36.503Z,98548.91
2022-12-16T15:27:39.461Z,98554.81
2022-12-16T15:30:58.699Z,98548.69
2022-12-16T15:33:49.553Z,98570.72
2022-12-16T15:36:46.220Z,98569.91
2022-12-16T15:39:41.656Z,98578.28
2022-12-16T15:42:43.615Z,98579.25
2022-12-16T15:45:36.068Z,98586.13
2022-12-16T15:48:48.060Z,98583.78
2022-12-16T15:51:45.139Z,98581.72
2022-12-16T15:54:41.999Z,98593.81
2022-12-16T15:57:51.149Z,98594.00
2022-12-16T16:00:56.650Z,98585.53
2022-12-16T16:03:49.754Z,98594.78
2022-12-16T16:06:40.480Z,98607.38
2022-12-16T16:09:41.154Z,98609.75
2022-12-16T16:12:28.381Z,98616.63
2022-12-16T16:15:13.805Z,98612.31
2022-12-16T16:17:59.207Z,98615.78
2022-12-16T16:20:44.583Z,98618.44
2022-12-16T16:23:29.751Z,98624.19
2022-12-16T16:26:14.756Z,98630.47
2022-12-16T16:28:59.490Z,98629.66
2022-12-16T16:31:44.410Z,98643.94
2022-12-16T16:34:29.728Z,98642.16
2022-12-16T16:37:17.078Z,98649.81
2022-12-16T16:40:03.664Z,98641.47
2022-12-16T16:42:49.029Z,98653.69
2022-12-16T16:45:34.165Z,98657.63
2022-12-16T16:48:30.703Z,98661.78
2022-12-16T16:51:17.025Z,98662.56
2022-12-16T16:54:02.483Z,98671.97
2022-12-16T16:56:50.496Z,98678.09
2022-12-16T16:59:35.789Z,98674.75
2022-12-16T17:02:21.248Z,98689.06
2022-12-16T17:05:06.402Z,98698.09
2022-12-16T17:07:53.926Z,98719.59
2022-12-16T17:10:39.336Z,98711.50
2022-12-16T17:13:24.143Z,98723.34
2022-12-16T17:16:09.058Z,98720.59
2022-12-16T17:18:54.224Z,98727.44
2022-12-16T17:21:39.062Z,98730.50
2022-12-16T17:24:24.357Z,98732.06
2022-12-16T17:27:09.413Z,98737.38
2022-12-16T17:29:54.312Z,98744.13
2022-12-16T17:32:39.090Z,98752.03
2022-12-16T17:35:24.549Z,98730.97
2022-12-16T17:38:10.104Z,98739.03
2022-12-16T17:40:54.846Z,98750.63
2022-12-16T17:43:39.573Z,98747.06
2022-12-16T17:46:27.793Z,98757.84
2022-12-16T17:49:15.093Z,98764.47
2022-12-16T17:52:00.878Z,98761.41
2022-12-16T17:54:46.164Z,98766.59
2022-12-16T17:57:31.099Z,98767.31
2022-12-16T18:00:16.421Z,98771.63
2022-12-16T18:03:02.563Z,98773.00
2022-12-16T18:05:47.709Z,98782.41
2022-12-16T18:08:32.769Z,98789.03
2022-12-16T18:11:18.233Z,98791.66
2022-12-16T18:14:03.444Z,98796.78
2022-12-16T18:16:48.930Z,98803.41
2022-12-16T18:19:35.067Z,98805.97
2022-12-16T18:22:20.977Z,98807.09
2022-12-16T18:25:05.858Z,98814.53
2022-12-16T18:27:51.099Z,98823.03
2022-12-16T18:30:36.517Z,98828.34
2022-12-16T18:33:21.877Z,98829.63
2022-12-16T18:36:06.775Z,98838.97
2022-12-16T18:38:51.846Z,98852.75
2022-12-16T18:41:39.533Z,98858.00
2022-12-16T18:44:25.945Z,98856.00
2022-12-16T18:47:10.857Z,98865.53
2022-12-16T18:49:55.751Z,98874.34
2022-12-16T18:52:41.137Z,98867.47
2022-12-16T18:55:26.439Z,98866.19
2022-12-16T18:58:34.811Z,98869.91
2022-12-16T19:01:27.829Z,98874.97
2022-12-16T19:04:14.507Z,98890.97
2022-12-16T19:07:00.030Z,98875.38
2022-12-16T19:09:45.341Z,98888.28
2022-12-16T19:12:30.495Z,98898.94
2022-12-16T19:15:15.979Z,98898.28
2022-12-16T19:18:01.012Z,98906.56
2022-12-16T19:20:45.777Z,98910.69
2022-12-16T19:23:33.544Z,98909.41
2022-12-16T19:26:19.550Z,98918.41
2022-12-16T19:29:04.584Z,98925.34
2022-12-16T19:31:49.614Z,98933.84
2022-12-16T19:34:34.838Z,98942.97
2022-12-16T19:37:19.805Z,98953.06
2022-12-16T19:40:04.734Z,98948.63
2022-12-16T19:42:50.115Z,98952.38
2022-12-16T19:45:34.993Z,98954.22
2022-12-16T19:48:24.947Z,98963.31
2022-12-16T19:51:20.854Z,98973.03
2022-12-16T19:54:06.157Z,98966.47
2022-12-16T19:56:52.021Z,98980.31
2022-12-16T19:59:38.538Z,98983.97
2022-12-16T20:02:25.428Z,98986.22
2022-12-16T20:05:10.670Z,98987.25
2022-12-16T20:07:56.463Z,98995.72
2022-12-16T20:10:41.736Z,98996.56
2022-12-16T20:13:30.213Z,99011.94
2022-12-16T20:16:23.819Z,99021.25
2022-12-16T20:19:09.112Z,99020.25
2022-12-16T20:21:56.483Z,99031.75
2022-12-16T20:24:42.814Z,99036.78
2022-12-16T20:27:29.225Z,99045.88
2022-12-16T20:30:16.343Z,99044.25
2022-12-16T20:33:01.427Z,99054.38
2022-12-16T20:35:46.278Z,99055.03
2022-12-16T20:38:31.541Z,99070.09
2022-12-16T20:41:18.024Z,99074.22
2022-12-16T20:44:04.897Z,99084.72
2022-12-16T20:46:50.008Z,99083.34
2022-12-16T20:49:34.961Z,99098.38
2022-12-16T20:52:19.753Z,99110.75
2022-12-16T20:55:04.592Z,99105.75
2022-12-16T20:57:49.504Z,99113.78
2022-12-16T21:00:35.375Z,99123.97
2022-12-16T21:03:22.193Z,99126.03
2022-12-16T21:06:07.093Z,99145.22
2022-12-16T21:08:52.401Z,99155.25
2022-12-16T21:11:38.543Z,99156.72
2022-12-16T21:14:23.794Z,99171.13
2022-12-16T21:17:08.543Z,99183.22
2022-12-16T21:19:54.701Z,99178.41
2022-12-16T21:22:41.338Z,99167.06
2022-12-16T21:25:26.892Z,99185.88
2022-12-16T21:28:18.268Z,99187.94
2022-12-16T21:31:03.562Z,99198.03
2022-12-16T21:33:49.188Z,99207.94
2022-12-16T21:36:34.619Z,99203.03
2022-12-16T21:39:19.864Z,99202.03
2022-12-16T21:42:04.705Z,99215.81
2022-12-16T21:44:50.015Z,99227.75
2022-12-16T21:47:35.052Z,99238.06
2022-12-16T21:50:19.932Z,99246.69
2022-12-16T21:53:08.039Z,99258.47
2022-12-16T21:55:53.129Z,99262.06
2022-12-16T21:58:38.903Z,99265.72
2022-12-16T22:01:24.398Z,99268.16
2022-12-16T22:04:09.615Z,99272.97
2022-12-16T22:06:55.134Z,99284.16
2022-12-16T22:09:40.278Z,99292.69
2022-12-16T22:12:25.798Z,99296.28
2022-12-16T22:15:10.721Z,99314.59
2022-12-16T22:17:58.628Z,99315.31
2022-12-16T22:20:44.498Z,99318.97
2022-12-16T22:23:29.618Z,99343.84
2022-12-16T22:26:16.049Z,99349.16
2022-12-16T22:29:01.468Z,99345.63
2022-12-16T22:31:46.802Z,99356.19
2022-12-16T22:34:32.008Z,99376.53
2022-12-16T22:37:17.061Z,99377.22
2022-12-16T22:40:01.946Z,99383.94
2022-12-16T22:42:47.060Z,99389.34
2022-12-16T22:45:32.173Z,99383.31
2022-12-16T22:48:17.261Z,99391.97
2022-12-16T22:51:02.324Z,99392.66
2022-12-16T22:53:47.206Z,99403.09
2022-12-16T22:56:32.074Z,99409.31
2022-12-16T22:59:17.258Z,99407.09
2022-12-16T23:02:02.280Z,99421.28
2022-12-16T23:04:47.786Z,99424.50
2022-12-16T23:07:33.155Z,99429.38
2022-12-16T23:10:18.475Z,99428.09
2022-12-16T23:13:03.558Z,99438.81
2022-12-16T23:15:48.446Z,99437.13
2022-12-16T23:18:33.393Z,99443.84
2022-12-16T23:21:18.478Z,99437.41
2022-12-16T23:24:03.516Z,99439.84
2022-12-16T23:26:48.713Z,99439.81
2022-12-16T23:29:33.920Z,99441.06
2022-12-16T23:32:18.828Z,99463.28
2022-12-16T23:35:03.950Z,99462.88
2022-12-16T23:37:48.820Z,99466.19
2022-12-16T23:40:34.171Z,99467.84
2022-12-16T23:43:19.298Z,99463.06
2022-12-16T23:46:04.612Z,99467.38
2022-12-16T23:48:49.991Z,99472.38
2022-12-16T23:51:35.145Z,99473.34
2022-12-16T23:54:20.233Z,99476.47
2022-12-16T23:57:05.184Z,99483.75
2022-12-16T23:59:49.959Z,99471.22
