createdAt,value
2017-04-05T00:00:39.902Z,78.80
2017-04-05T00:01:38.244Z,78.80
2017-04-05T00:02:37.385Z,78.70
2017-04-05T00:03:35.631Z,78.70
2017-04-05T00:04:34.649Z,78.80
2017-04-05T00:05:33.759Z,78.70
2017-04-05T00:06:32.009Z,78.70
2017-04-05T00:07:30.731Z,78.70
2017-04-05T00:08:29.797Z,78.80
2017-04-05T00:09:28.110Z,79.00
2017-04-05T00:10:26.356Z,78.80
2017-04-05T00:11:24.751Z,78.70
2017-04-05T00:12:23.793Z,78.50
2017-04-05T00:13:22.042Z,78.50
2017-04-05T00:14:21.070Z,78.90
2017-04-05T00:15:19.501Z,78.90
2017-04-05T00:16:18.527Z,79.10
2017-04-05T00:17:19.594Z,79.70
2017-04-05T00:18:18.629Z,79.20
2017-04-05T00:19:17.670Z,79.20
2017-04-05T00:20:16.680Z,79.20
2017-04-05T00:21:15.697Z,79.10
2017-04-05T00:22:13.951Z,78.90
2017-04-05T00:23:13.062Z,79.10
2017-04-05T00:24:11.361Z,79.10
2017-04-05T00:25:09.627Z,79.10
2017-04-05T00:26:07.946Z,79.10
2017-04-05T00:27:06.204Z,79.00
2017-04-05T00:28:04.493Z,78.80
2017-04-05T00:29:02.861Z,78.50
2017-04-05T00:30:01.896Z,78.10
2017-04-05T00:31:00.154Z,78.10
2017-04-05T00:31:59.207Z,77.90
2017-04-05T00:32:57.454Z,77.90
2017-04-05T00:33:55.727Z,78.00
2017-04-05T00:34:54.307Z,78.00
2017-04-05T00:35:52.617Z,77.90
2017-04-05T00:36:50.872Z,77.80
2017-04-05T00:37:49.166Z,77.80
2017-04-05T00:38:48.192Z,77.60
2017-04-05T00:39:46.470Z,77.60
2017-04-05T00:40:44.790Z,77.80
2017-04-05T00:41:43.041Z,77.90
2017-04-05T00:42:41.401Z,78.10
2017-04-05T00:43:39.666Z,78.10
2017-04-05T00:44:37.925Z,78.10
2017-04-05T00:45:36.177Z,78.10
2017-04-05T00:46:34.558Z,78.10
2017-04-05T00:47:32.902Z,78.30
2017-04-05T00:48:31.172Z,78.30
2017-04-05T00:49:29.475Z,78.30
2017-04-05T00:50:28.534Z,78.50
2017-04-05T00:51:26.782Z,78.50
2017-04-05T00:52:25.161Z,78.50
2017-04-05T00:53:23.430Z,78.40
2017-04-05T00:54:21.722Z,78.50
2017-04-05T00:55:19.999Z,78.60
2017-04-05T00:56:18.253Z,78.70
2017-04-05T00:57:16.540Z,78.50
2017-04-05T00:58:14.885Z,78.50
2017-04-05T00:59:13.150Z,78.60
2017-04-05T01:00:11.403Z,78.70
2017-04-05T01:01:09.758Z,78.80
2017-04-05T01:02:08.052Z,79.00
2017-04-05T01:03:06.331Z,79.30
2017-04-05T01:04:04.705Z,79.50
2017-04-05T01:05:02.995Z,79.90
2017-04-05T01:06:01.299Z,80.30
2017-04-05T01:06:59.548Z,80.60
2017-04-05T01:07:58.572Z,82.10
2017-04-05T01:08:57.602Z,81.70
2017-04-05T01:09:56.224Z,81.60
2017-04-05T01:10:55.254Z,81.80
2017-04-05T01:11:53.517Z,81.70
2017-04-05T01:12:51.754Z,81.60
2017-04-05T01:13:50.767Z,81.40
2017-04-05T01:14:49.019Z,81.40
2017-04-05T01:15:47.376Z,81.60
2017-04-05T01:16:45.636Z,81.60
2017-04-05T01:17:43.923Z,81.70
2017-04-05T01:18:42.953Z,81.70
2017-04-05T01:19:41.237Z,81.70
2017-04-05T01:20:39.509Z,81.60
2017-04-05T01:21:37.863Z,81.70
2017-04-05T01:22:36.130Z,81.70
2017-04-05T01:23:35.186Z,81.50
2017-04-05T01:24:33.451Z,81.50
2017-04-05T01:25:32.554Z,81.50
2017-04-05T01:26:30.835Z,81.50
2017-04-05T01:27:29.117Z,81.50
2017-04-05T01:28:28.173Z,81.60
2017-04-05T01:29:27.182Z,81.50
2017-04-05T01:30:26.210Z,81.50
2017-04-05T01:31:24.554Z,81.40
2017-04-05T01:32:22.802Z,81.50
2017-04-05T01:33:21.067Z,81.40
2017-04-05T01:34:19.327Z,81.40
2017-04-05T01:35:17.589Z,81.20
2017-04-05T01:36:15.874Z,81.10
2017-04-05T01:37:14.237Z,81.10
2017-04-05T01:38:12.514Z,81.10
2017-04-05T01:39:10.779Z,81.30
2017-04-05T01:40:09.038Z,81.40
2017-04-05T01:41:07.320Z,81.40
2017-04-05T01:42:05.609Z,81.40
2017-04-05T01:43:04.846Z,81.30
2017-04-05T01:44:03.115Z,81.30
2017-04-05T01:45:02.142Z,81.50
2017-04-05T01:46:00.377Z,81.50
2017-04-05T01:46:59.402Z,81.40
2017-04-05T01:47:57.673Z,81.40
2017-04-05T01:48:55.991Z,81.20
2017-04-05T01:49:54.249Z,81.20
2017-04-05T01:50:53.277Z,81.10
2017-04-05T01:51:52.325Z,81.30
2017-04-05T01:52:50.578Z,81.30
2017-04-05T01:53:49.766Z,81.40
2017-04-05T01:54:48.166Z,81.20
2017-04-05T01:55:46.453Z,81.30
2017-04-05T01:56:45.498Z,81.40
2017-04-05T01:57:44.520Z,81.20
2017-04-05T01:58:42.785Z,81.20
2017-04-05T01:59:41.809Z,81.60
2017-04-05T02:00:40.165Z,81.40
2017-04-05T02:01:38.519Z,81.70
2017-04-05T02:02:37.537Z,81.60
2017-04-05T02:03:35.794Z,81.60
2017-04-05T02:04:34.051Z,81.60
2017-04-05T02:05:32.314Z,81.50
2017-04-05T02:06:30.674Z,81.50
2017-04-05T02:07:28.949Z,81.60
2017-04-05T02:08:27.970Z,81.80
2017-04-05T02:09:27.001Z,81.90
2017-04-05T02:10:25.307Z,81.90
2017-04-05T02:11:23.607Z,81.90
2017-04-05T02:12:22.781Z,81.70
2017-04-05T02:13:21.030Z,81.60
2017-04-05T02:14:19.298Z,81.70
2017-04-05T02:15:17.758Z,81.70
2017-04-05T02:16:16.048Z,81.60
2017-04-05T02:17:14.304Z,81.70
2017-04-05T02:18:12.642Z,81.60
2017-04-05T02:19:10.941Z,81.60
2017-04-05T02:20:09.246Z,81.60
2017-04-05T02:21:07.954Z,81.50
2017-04-05T02:22:06.211Z,81.50
2017-04-05T02:23:05.321Z,81.70
2017-04-05T02:24:03.682Z,81.70
2017-04-05T02:25:02.004Z,81.60
2017-04-05T02:26:01.109Z,81.80
2017-04-05T02:26:59.386Z,81.80
2017-04-05T02:27:57.636Z,81.80
2017-04-05T02:28:55.920Z,81.80
2017-04-05T02:29:54.966Z,81.80
2017-04-05T02:30:53.220Z,81.80
2017-04-05T02:31:51.551Z,81.70
2017-04-05T02:32:49.825Z,81.80
2017-04-05T02:33:48.090Z,82.00
2017-04-05T02:34:46.376Z,82.10
2017-04-05T02:35:45.391Z,82.10
2017-04-05T02:36:44.414Z,82.10
2017-04-05T02:37:42.760Z,82.10
2017-04-05T02:38:41.029Z,82.10
2017-04-05T02:39:39.291Z,82.00
2017-04-05T02:40:37.654Z,81.90
2017-04-05T02:41:35.918Z,81.90
2017-04-05T02:42:34.957Z,82.00
2017-04-05T02:43:34.081Z,82.00
2017-04-05T02:44:33.086Z,81.90
2017-04-05T02:45:32.133Z,81.90
2017-04-05T02:46:31.174Z,81.80
2017-04-05T02:47:29.420Z,81.80
2017-04-05T02:48:27.693Z,81.80
2017-04-05T02:49:26.011Z,81.90
2017-04-05T02:50:24.321Z,82.10
2017-04-05T02:51:22.566Z,82.10
2017-04-05T02:52:21.594Z,82.20
2017-04-05T02:53:20.617Z,82.20
2017-04-05T02:54:19.622Z,82.30
2017-04-05T02:55:18.738Z,82.40
2017-04-05T02:56:17.762Z,82.40
2017-04-05T02:57:16.812Z,82.70
2017-04-05T02:58:16.190Z,82.80
2017-04-05T02:59:14.451Z,82.70
2017-04-05T03:00:12.728Z,83.00
2017-04-05T03:01:11.062Z,83.20
2017-04-05T03:02:09.355Z,83.30
2017-04-05T03:03:07.621Z,83.30
2017-04-05T03:04:05.882Z,83.30
2017-04-05T03:05:04.219Z,83.40
2017-04-05T03:06:02.477Z,83.30
2017-04-05T03:07:01.599Z,83.40
2017-04-05T03:07:59.893Z,83.40
2017-04-05T03:08:58.913Z,83.30
2017-04-05T03:09:57.195Z,83.30
2017-04-05T03:10:56.212Z,83.40
2017-04-05T03:11:55.228Z,83.40
2017-04-05T03:12:53.601Z,83.40
2017-04-05T03:13:51.857Z,83.40
2017-04-05T03:14:50.901Z,83.40
2017-04-05T03:15:49.149Z,83.40
2017-04-05T03:16:48.182Z,83.40
2017-04-05T03:17:47.198Z,83.40
2017-04-05T03:18:46.373Z,83.40
2017-04-05T03:19:44.627Z,83.40
2017-04-05T03:20:43.670Z,83.40
2017-04-05T03:21:41.935Z,83.40
2017-04-05T03:22:41.031Z,83.40
2017-04-05T03:23:39.317Z,83.40
2017-04-05T03:24:38.424Z,83.50
2017-04-05T03:25:37.443Z,83.50
2017-04-05T03:26:35.718Z,83.50
2017-04-05T03:27:33.958Z,83.40
2017-04-05T03:28:32.982Z,83.50
2017-04-05T03:29:31.230Z,83.50
2017-04-05T03:30:29.583Z,83.50
2017-04-05T03:31:27.875Z,83.50
2017-04-05T03:32:26.921Z,83.60
2017-04-05T03:33:25.234Z,83.40
2017-04-05T03:34:23.504Z,83.60
2017-04-05T03:35:21.849Z,83.60
2017-04-05T03:36:20.221Z,83.70
2017-04-05T03:37:18.502Z,83.80
2017-04-05T03:38:17.564Z,83.80
2017-04-05T03:39:16.637Z,83.80
2017-04-05T03:40:14.894Z,83.80
2017-04-05T03:41:13.138Z,83.80
2017-04-05T03:42:11.449Z,83.80
2017-04-05T03:43:09.722Z,83.90
2017-04-05T03:44:07.991Z,83.90
2017-04-05T03:45:06.258Z,83.90
2017-04-05T03:46:05.284Z,84.00
2017-04-05T03:47:04.310Z,84.00
2017-04-05T03:48:03.454Z,84.10
2017-04-05T03:49:01.713Z,84.00
2017-04-05T03:50:00.753Z,84.10
2017-04-05T03:50:59.830Z,84.20
2017-04-05T03:51:58.098Z,84.10
2017-04-05T03:52:56.363Z,84.20
2017-04-05T03:53:55.466Z,84.20
2017-04-05T03:54:54.530Z,84.20
2017-04-05T03:55:53.542Z,84.20
2017-04-05T03:56:51.791Z,84.20
2017-04-05T03:57:50.055Z,84.30
2017-04-05T03:58:48.354Z,84.40
2017-04-05T03:59:47.461Z,84.30
2017-04-05T04:00:45.726Z,84.30
2017-04-05T04:01:43.989Z,84.40
2017-04-05T04:02:42.237Z,84.30
2017-04-05T04:03:40.505Z,84.30
2017-04-05T04:04:38.767Z,84.40
2017-04-05T04:05:37.155Z,85.00
2017-04-05T04:06:36.313Z,84.30
2017-04-05T04:07:35.350Z,84.30
2017-04-05T04:08:33.619Z,84.30
2017-04-05T04:09:32.629Z,84.30
2017-04-05T04:10:30.886Z,84.30
2017-04-05T04:11:29.232Z,84.30
2017-04-05T04:12:27.499Z,84.30
2017-04-05T04:13:27.260Z,84.20
2017-04-05T04:14:26.294Z,84.30
2017-04-05T04:15:25.323Z,84.20
2017-04-05T04:16:23.581Z,84.20
2017-04-05T04:17:22.022Z,84.20
2017-04-05T04:18:20.310Z,84.20
2017-04-05T04:19:19.358Z,84.20
2017-04-05T04:20:17.631Z,84.20
2017-04-05T04:21:15.894Z,84.10
2017-04-05T04:22:14.181Z,84.10
2017-04-05T04:23:12.515Z,84.00
2017-04-05T04:24:11.534Z,83.80
2017-04-05T04:25:10.562Z,83.90
2017-04-05T04:26:09.577Z,83.90
2017-04-05T04:27:07.842Z,83.90
2017-04-05T04:28:06.168Z,83.80
2017-04-05T04:29:05.265Z,83.70
2017-04-05T04:30:04.308Z,83.70
2017-04-05T04:31:02.586Z,83.60
2017-04-05T04:32:00.892Z,83.70
2017-04-05T04:32:59.149Z,83.50
2017-04-05T04:33:57.393Z,83.40
2017-04-05T04:34:55.754Z,83.20
2017-04-05T04:35:54.073Z,83.20
2017-04-05T04:36:52.334Z,83.30
2017-04-05T04:37:50.602Z,83.20
2017-04-05T04:38:48.880Z,83.20
2017-04-05T04:39:47.149Z,83.20
2017-04-05T04:40:45.483Z,83.20
2017-04-05T04:41:44.492Z,82.90
2017-04-05T04:42:42.829Z,83.00
2017-04-05T04:43:41.077Z,83.00
2017-04-05T04:44:39.318Z,83.10
2017-04-05T04:45:37.567Z,83.10
2017-04-05T04:46:35.916Z,83.60
2017-04-05T04:47:34.185Z,82.90
2017-04-05T04:48:32.436Z,82.90
2017-04-05T04:49:30.678Z,82.90
2017-04-05T04:50:28.961Z,82.70
2017-04-05T04:51:27.235Z,82.70
2017-04-05T04:52:25.604Z,82.70
2017-04-05T04:53:24.606Z,82.80
2017-04-05T04:54:22.881Z,82.70
2017-04-05T04:55:21.202Z,82.90
2017-04-05T04:56:19.462Z,82.90
2017-04-05T04:57:18.485Z,82.70
2017-04-05T04:58:16.856Z,82.60
2017-04-05T04:59:15.178Z,82.60
2017-04-05T05:00:13.434Z,82.60
2017-04-05T05:01:11.695Z,82.40
2017-04-05T05:02:10.696Z,82.30
2017-04-05T05:03:09.727Z,82.20
2017-04-05T05:04:08.103Z,82.10
2017-04-05T05:05:07.126Z,82.30
2017-04-05T05:06:05.386Z,82.20
2017-04-05T05:07:03.656Z,82.30
2017-04-05T05:08:01.958Z,82.20
2017-04-05T05:09:00.225Z,82.20
2017-04-05T05:09:58.574Z,82.30
2017-04-05T05:10:56.840Z,82.20
2017-04-05T05:11:55.094Z,82.20
2017-04-05T05:12:54.108Z,82.20
2017-04-05T05:13:52.381Z,82.20
2017-04-05T05:14:50.654Z,81.90
2017-04-05T05:15:48.992Z,82.10
2017-04-05T05:16:48.027Z,82.20
2017-04-05T05:17:46.299Z,82.20
2017-04-05T05:18:44.562Z,82.20
2017-04-05T05:19:42.822Z,82.20
2017-04-05T05:20:41.068Z,82.10
2017-04-05T05:21:39.434Z,82.20
2017-04-05T05:22:38.470Z,82.20
2017-04-05T05:23:36.754Z,82.10
2017-04-05T05:24:35.017Z,82.30
2017-04-05T05:25:33.293Z,82.00
2017-04-05T05:26:31.550Z,82.00
2017-04-05T05:27:30.673Z,82.20
2017-04-05T05:28:28.960Z,82.20
2017-04-05T05:29:27.234Z,82.20
2017-04-05T05:30:26.280Z,82.40
2017-04-05T05:31:24.557Z,82.30
2017-04-05T05:32:23.611Z,82.10
2017-04-05T05:33:21.976Z,82.10
2017-04-05T05:34:20.278Z,82.00
2017-04-05T05:35:18.611Z,81.80
2017-04-05T05:36:16.871Z,82.00
2017-04-05T05:37:15.164Z,81.90
2017-04-05T05:38:13.438Z,81.80
2017-04-05T05:39:11.794Z,81.50
2017-04-05T05:40:10.094Z,81.30
2017-04-05T05:41:08.442Z,81.30
2017-04-05T05:42:06.724Z,81.20
2017-04-05T05:43:05.749Z,81.20
2017-04-05T05:44:04.023Z,81.10
2017-04-05T05:45:02.398Z,81.00
2017-04-05T05:46:00.898Z,80.90
2017-04-05T05:46:59.150Z,80.90
2017-04-05T05:47:57.405Z,80.60
2017-04-05T05:48:55.723Z,80.60
2017-04-05T05:49:54.003Z,80.80
2017-04-05T05:50:53.158Z,80.70
2017-04-05T05:51:51.408Z,80.60
2017-04-05T05:52:49.661Z,80.50
2017-04-05T05:53:47.933Z,80.30
2017-04-05T05:54:47.005Z,80.40
2017-04-05T05:55:45.299Z,80.40
2017-04-05T05:56:43.644Z,80.40
2017-04-05T05:57:41.976Z,80.30
2017-04-05T05:58:41.016Z,80.50
2017-04-05T05:59:39.331Z,80.50
2017-04-05T06:00:37.604Z,80.40
2017-04-05T06:01:35.866Z,80.00
2017-04-05T06:02:34.259Z,79.80
2017-04-05T06:03:32.533Z,79.70
2017-04-05T06:04:30.862Z,79.50
2017-04-05T06:05:29.098Z,79.90
2017-04-05T06:06:27.359Z,79.80
2017-04-05T06:07:25.634Z,79.50
2017-04-05T06:08:23.966Z,79.40
2017-04-05T06:09:22.318Z,79.40
2017-04-05T06:10:20.627Z,79.10
2017-04-05T06:11:19.674Z,78.80
2017-04-05T06:12:17.941Z,78.80
2017-04-05T06:13:16.963Z,78.90
2017-04-05T06:14:15.333Z,78.90
2017-04-05T06:15:13.580Z,78.50
2017-04-05T06:16:11.842Z,78.50
2017-04-05T06:17:10.123Z,78.40
2017-04-05T06:18:08.483Z,78.30
2017-04-05T06:19:06.734Z,78.30
2017-04-05T06:20:05.131Z,78.40
2017-04-05T06:21:03.415Z,78.20
2017-04-05T06:22:01.702Z,78.10
2017-04-05T06:22:59.998Z,77.90
2017-04-05T06:23:58.260Z,78.20
2017-04-05T06:24:56.521Z,78.00
2017-04-05T06:25:55.669Z,77.50
2017-04-05T06:26:53.962Z,77.40
2017-04-05T06:27:52.451Z,77.50
2017-04-05T06:28:50.741Z,77.60
2017-04-05T06:29:49.010Z,77.60
2017-04-05T06:30:47.266Z,77.40
2017-04-05T06:31:45.622Z,77.20
2017-04-05T06:32:43.966Z,77.20
2017-04-05T06:33:43.030Z,76.70
2017-04-05T06:34:41.321Z,76.60
2017-04-05T06:35:39.611Z,76.80
2017-04-05T06:36:37.871Z,76.70
2017-04-05T06:37:36.207Z,76.80
2017-04-05T06:38:34.471Z,77.60
2017-04-05T06:39:32.788Z,76.80
2017-04-05T06:40:31.114Z,76.20
2017-04-05T06:41:29.389Z,76.20
2017-04-05T06:42:28.434Z,75.90
2017-04-05T06:43:26.811Z,75.90
2017-04-05T06:44:25.192Z,75.70
2017-04-05T06:45:23.491Z,75.60
2017-04-05T06:46:21.747Z,76.20
2017-04-05T06:47:20.010Z,75.40
2017-04-05T06:48:18.275Z,75.70
2017-04-05T06:49:17.399Z,75.40
2017-04-05T06:50:15.706Z,75.40
2017-04-05T06:51:13.987Z,75.00
2017-04-05T06:52:12.276Z,74.90
2017-04-05T06:53:10.526Z,75.50
2017-04-05T06:54:08.795Z,75.70
2017-04-05T06:55:07.341Z,75.10
2017-04-05T06:56:05.595Z,75.20
2017-04-05T06:57:03.874Z,75.10
2017-04-05T06:58:02.138Z,74.70
2017-04-05T06:59:00.385Z,74.20
2017-04-05T06:59:59.425Z,73.70
2017-04-05T07:00:57.782Z,73.60
2017-04-05T07:01:56.066Z,72.90
2017-04-05T07:03:00.198Z,72.90
2017-04-05T07:03:58.471Z,73.00
2017-04-05T07:04:56.814Z,72.20
2017-04-05T07:05:55.089Z,72.20
2017-04-05T07:06:53.453Z,71.70
2017-04-05T07:07:51.738Z,71.50
2017-04-05T07:08:50.779Z,71.00
2017-04-05T07:09:49.060Z,71.00
2017-04-05T07:10:47.357Z,70.50
2017-04-05T07:11:45.633Z,70.60
2017-04-05T07:12:44.024Z,69.90
2017-04-05T07:13:42.282Z,70.40
2017-04-05T07:14:40.536Z,69.80
2017-04-05T07:15:38.831Z,69.80
2017-04-05T07:16:37.109Z,70.20
2017-04-05T07:17:35.414Z,71.10
2017-04-05T07:18:33.767Z,70.50
2017-04-05T07:19:32.013Z,69.40
2017-04-05T07:20:30.282Z,69.70
2017-04-05T07:21:28.582Z,70.10
2017-04-05T07:22:26.853Z,69.50
2017-04-05T07:23:25.149Z,68.20
2017-04-05T07:24:24.271Z,67.50
2017-04-05T07:25:22.538Z,67.40
2017-04-05T07:26:20.825Z,68.50
2017-04-05T07:27:19.858Z,67.80
2017-04-05T07:28:18.887Z,67.60
2017-04-05T07:29:17.136Z,67.60
2017-04-05T07:30:15.473Z,67.90
2017-04-05T07:31:13.716Z,68.40
2017-04-05T07:32:12.002Z,68.40
2017-04-05T07:33:10.339Z,68.70
2017-04-05T07:34:08.598Z,69.20
2017-04-05T07:35:06.938Z,69.20
2017-04-05T07:36:05.399Z,68.90
2017-04-05T07:37:03.655Z,68.90
2017-04-05T07:38:01.928Z,68.30
2017-04-05T07:39:00.198Z,69.20
2017-04-05T07:39:58.464Z,68.70
2017-04-05T07:40:56.743Z,69.10
2017-04-05T07:41:55.065Z,70.10
2017-04-05T07:42:53.410Z,69.70
2017-04-05T07:43:51.658Z,69.90
2017-04-05T07:44:49.920Z,70.00
2017-04-05T07:45:48.180Z,70.00
2017-04-05T07:46:46.446Z,69.80
2017-04-05T07:47:44.807Z,69.60
2017-04-05T07:48:43.098Z,69.00
2017-04-05T07:49:41.366Z,68.90
2017-04-05T07:50:39.627Z,68.90
2017-04-05T07:51:37.906Z,69.00
2017-04-05T07:52:36.162Z,68.80
2017-04-05T07:53:34.526Z,68.90
2017-04-05T07:54:32.779Z,69.10
2017-04-05T07:55:31.037Z,68.70
2017-04-05T07:56:29.344Z,68.60
2017-04-05T07:57:27.606Z,68.00
2017-04-05T07:58:25.867Z,68.20
2017-04-05T07:59:24.215Z,67.10
2017-04-05T08:00:22.566Z,67.10
2017-04-05T08:01:20.900Z,67.10
2017-04-05T08:02:19.929Z,66.20
2017-04-05T08:03:22.315Z,66.10
2017-04-05T08:04:23.121Z,66.20
2017-04-05T08:05:21.393Z,65.50
2017-04-05T08:06:19.662Z,64.80
2017-04-05T08:07:17.934Z,64.70
2017-04-05T08:08:16.206Z,64.90
2017-04-05T08:09:14.604Z,65.50
2017-04-05T08:10:12.955Z,66.00
2017-04-05T08:11:11.205Z,66.00
2017-04-05T08:12:09.501Z,65.50
2017-04-05T08:13:08.551Z,63.60
2017-04-05T08:14:06.821Z,63.60
2017-04-05T08:15:05.077Z,63.00
2017-04-05T08:16:03.509Z,61.50
2017-04-05T08:17:02.587Z,59.40
2017-04-05T08:18:01.647Z,57.70
2017-04-05T08:18:59.932Z,57.60
2017-04-05T08:19:58.219Z,59.00
2017-04-05T08:20:57.301Z,55.50
2017-04-05T08:21:55.737Z,55.40
2017-04-05T08:22:54.002Z,55.50
2017-04-05T08:23:52.311Z,53.10
2017-04-05T08:24:50.568Z,52.90
2017-04-05T08:25:48.840Z,51.30
2017-04-05T08:26:47.102Z,52.90
2017-04-05T08:27:45.434Z,52.50
2017-04-05T08:28:44.925Z,49.70
2017-04-05T08:29:43.228Z,49.70
2017-04-05T08:30:41.883Z,49.80
2017-04-05T08:31:40.133Z,49.30
2017-04-05T08:32:39.161Z,50.30
2017-04-05T08:33:37.522Z,50.10
2017-04-05T08:34:35.781Z,51.00
2017-04-05T08:35:34.142Z,50.60
2017-04-05T08:36:32.431Z,52.40
2017-04-05T08:37:30.694Z,51.80
2017-04-05T08:38:28.954Z,48.80
2017-04-05T08:39:27.289Z,51.20
2017-04-05T08:40:25.546Z,49.50
2017-04-05T08:41:23.818Z,48.10
2017-04-05T08:42:22.099Z,50.00
2017-04-05T08:43:20.384Z,47.90
2017-04-05T08:44:18.662Z,49.30
2017-04-05T08:45:17.803Z,44.20
2017-04-05T08:46:16.830Z,47.60
2017-04-05T08:47:15.086Z,47.60
2017-04-05T08:48:13.383Z,48.10
2017-04-05T08:49:11.641Z,47.10
2017-04-05T08:50:09.930Z,45.50
2017-04-05T08:51:08.312Z,47.30
2017-04-05T08:52:06.583Z,48.80
2017-04-05T08:53:04.959Z,47.40
2017-04-05T08:54:03.235Z,47.10
2017-04-05T08:55:02.038Z,46.70
2017-04-05T08:56:00.333Z,46.20
2017-04-05T08:56:58.681Z,47.30
2017-04-05T08:57:56.966Z,48.40
2017-04-05T08:58:55.251Z,48.70
2017-04-05T08:59:53.525Z,47.20
2017-04-05T09:00:51.836Z,48.80
2017-04-05T09:01:50.122Z,46.90
2017-04-05T09:02:48.505Z,47.30
2017-04-05T09:03:47.543Z,47.70
2017-04-05T09:04:45.815Z,47.60
2017-04-05T09:05:44.265Z,47.00
2017-04-05T09:06:42.606Z,47.00
2017-04-05T09:07:40.894Z,46.80
2017-04-05T09:08:39.226Z,45.50
2017-04-05T09:09:37.481Z,45.00
2017-04-05T09:10:35.742Z,45.70
2017-04-05T09:11:34.802Z,47.20
2017-04-05T09:12:33.156Z,47.10
2017-04-05T09:13:31.416Z,47.50
2017-04-05T09:14:29.766Z,47.00
2017-04-05T09:15:28.010Z,48.50
2017-04-05T09:16:26.467Z,47.30
2017-04-05T09:17:24.825Z,46.50
2017-04-05T09:18:23.266Z,45.60
2017-04-05T09:19:21.543Z,45.80
2017-04-05T09:20:19.883Z,45.90
2017-04-05T09:21:18.157Z,47.20
2017-04-05T09:22:16.406Z,48.30
2017-04-05T09:23:15.454Z,46.30
2017-04-05T09:24:13.723Z,46.20
2017-04-05T09:25:12.001Z,46.70
2017-04-05T09:26:10.388Z,48.20
2017-04-05T09:27:08.631Z,48.30
2017-04-05T09:28:06.923Z,48.00
2017-04-05T09:29:05.196Z,46.70
2017-04-05T09:30:03.479Z,45.30
2017-04-05T09:31:01.771Z,45.10
2017-04-05T09:32:00.121Z,45.40
2017-04-05T09:32:58.392Z,46.10
2017-04-05T09:33:56.662Z,49.80
2017-04-05T09:34:54.930Z,47.20
2017-04-05T09:35:53.963Z,46.00
2017-04-05T09:36:52.216Z,45.90
2017-04-05T09:37:51.570Z,45.30
2017-04-05T09:38:49.883Z,45.30
2017-04-05T09:39:48.147Z,44.60
2017-04-05T09:40:46.402Z,45.20
2017-04-05T09:41:45.422Z,49.10
2017-04-05T09:42:43.683Z,49.00
2017-04-05T09:43:42.368Z,47.00
2017-04-05T09:44:40.662Z,46.40
2017-04-05T09:45:38.912Z,42.90
2017-04-05T09:46:37.944Z,44.90
2017-04-05T09:47:36.181Z,44.90
2017-04-05T09:48:34.430Z,43.60
2017-04-05T09:49:33.530Z,45.50
2017-04-05T09:50:31.811Z,45.40
2017-04-05T09:51:30.074Z,45.20
2017-04-05T09:52:28.334Z,46.50
2017-04-05T09:53:26.595Z,44.40
2017-04-05T09:54:24.878Z,44.40
2017-04-05T09:55:24.034Z,43.20
2017-04-05T09:56:22.327Z,43.20
2017-04-05T09:57:20.606Z,42.70
2017-04-05T09:58:18.873Z,43.50
2017-04-05T09:59:17.901Z,45.10
2017-04-05T10:00:16.169Z,45.00
2017-04-05T10:01:14.590Z,46.00
2017-04-05T10:02:12.875Z,45.90
2017-04-05T10:03:11.155Z,47.00
2017-04-05T10:04:09.410Z,47.40
2017-04-05T10:05:07.654Z,48.50
2017-04-05T10:06:05.907Z,46.20
2017-04-05T10:07:04.263Z,46.10
2017-04-05T10:08:02.606Z,47.00
2017-04-05T10:09:00.910Z,48.20
2017-04-05T10:09:59.157Z,47.90
2017-04-05T10:10:57.423Z,48.50
2017-04-05T10:11:55.763Z,47.60
2017-04-05T10:12:54.108Z,47.70
2017-04-05T10:13:52.371Z,48.90
2017-04-05T10:14:50.683Z,50.80
2017-04-05T10:15:48.946Z,50.50
2017-04-05T10:16:47.211Z,48.00
2017-04-05T10:17:45.507Z,45.80
2017-04-05T10:18:43.867Z,45.40
2017-04-05T10:19:42.148Z,45.30
2017-04-05T10:20:40.416Z,45.30
2017-04-05T10:21:38.670Z,45.50
2017-04-05T10:22:36.937Z,46.30
2017-04-05T10:23:35.186Z,47.00
2017-04-05T10:24:33.566Z,46.80
2017-04-05T10:25:31.834Z,47.70
2017-04-05T10:26:30.103Z,47.80
2017-04-05T10:27:29.147Z,45.80
2017-04-05T10:28:27.406Z,45.80
2017-04-05T10:29:25.702Z,45.50
2017-04-05T10:30:24.065Z,45.80
2017-04-05T10:31:22.319Z,47.00
2017-04-05T10:32:21.343Z,44.90
2017-04-05T10:33:19.654Z,44.90
2017-04-05T10:34:17.940Z,44.40
2017-04-05T10:35:16.221Z,44.40
2017-04-05T10:36:14.923Z,42.80
2017-04-05T10:37:13.163Z,41.70
2017-04-05T10:38:11.434Z,41.10
2017-04-05T10:39:09.711Z,41.50
2017-04-05T10:40:07.998Z,43.00
2017-04-05T10:41:06.342Z,41.40
2017-04-05T10:42:04.718Z,46.60
2017-04-05T10:43:03.034Z,42.60
2017-04-05T10:44:01.310Z,41.40
2017-04-05T10:44:59.607Z,41.80
2017-04-05T10:45:57.915Z,42.10
2017-04-05T10:46:56.180Z,43.00
2017-04-05T10:47:54.514Z,44.40
2017-04-05T10:48:53.619Z,43.00
2017-04-05T10:49:51.931Z,42.80
2017-04-05T10:50:50.180Z,41.90
2017-04-05T10:51:48.449Z,42.20
2017-04-05T10:52:46.735Z,42.30
2017-04-05T10:53:45.191Z,43.20
2017-04-05T10:54:43.472Z,43.50
2017-04-05T10:55:41.766Z,44.50
2017-04-05T10:56:40.035Z,45.10
2017-04-05T10:57:38.315Z,42.40
2017-04-05T10:58:36.684Z,41.40
2017-04-05T10:59:35.042Z,40.60
2017-04-05T11:00:34.141Z,41.10
2017-04-05T11:01:32.492Z,41.10
2017-04-05T11:02:30.781Z,41.00
2017-04-05T11:03:29.034Z,41.10
2017-04-05T11:04:27.400Z,41.80
2017-04-05T11:05:25.678Z,40.10
2017-04-05T11:06:23.934Z,41.90
2017-04-05T11:07:22.195Z,41.80
2017-04-05T11:08:21.258Z,40.50
2017-04-05T11:09:20.298Z,39.00
2017-04-05T11:10:18.711Z,39.00
2017-04-05T11:11:17.000Z,40.00
2017-04-05T11:12:15.259Z,39.50
2017-04-05T11:13:13.567Z,39.50
2017-04-05T11:14:11.835Z,40.60
2017-04-05T11:15:10.102Z,39.20
2017-04-05T11:16:08.470Z,39.30
2017-04-05T11:17:06.761Z,39.80
2017-04-05T11:18:05.064Z,39.70
2017-04-05T11:19:03.322Z,41.50
2017-04-05T11:20:01.600Z,41.00
2017-04-05T11:20:59.921Z,40.80
2017-04-05T11:21:58.259Z,42.20
2017-04-05T11:22:56.518Z,41.10
2017-04-05T11:23:54.939Z,41.10
2017-04-05T11:24:53.223Z,41.20
2017-04-05T11:25:51.519Z,41.20
2017-04-05T11:26:49.780Z,40.20
2017-04-05T11:27:48.131Z,40.60
2017-04-05T11:28:46.419Z,40.30
2017-04-05T11:29:44.678Z,41.00
2017-04-05T11:30:42.930Z,40.60
2017-04-05T11:31:41.954Z,41.60
2017-04-05T11:32:40.201Z,41.50
2017-04-05T11:33:38.554Z,41.30
2017-04-05T11:34:36.828Z,40.10
2017-04-05T11:35:35.886Z,39.40
2017-04-05T11:36:34.224Z,39.30
2017-04-05T11:37:32.518Z,39.30
2017-04-05T11:38:31.633Z,39.80
2017-04-05T11:39:29.969Z,39.70
2017-04-05T11:40:28.249Z,39.60
2017-04-05T11:41:27.283Z,40.10
2017-04-05T11:42:25.579Z,40.00
2017-04-05T11:43:23.920Z,42.70
2017-04-05T11:44:22.198Z,41.30
2017-04-05T11:45:20.514Z,39.50
2017-04-05T11:46:19.526Z,39.30
2017-04-05T11:47:18.334Z,39.20
2017-04-05T11:48:16.614Z,39.60
2017-04-05T11:49:15.645Z,40.40
2017-04-05T11:50:13.917Z,40.30
2017-04-05T11:51:12.343Z,39.80
2017-04-05T11:52:11.383Z,39.40
2017-04-05T11:53:09.641Z,39.30
2017-04-05T11:54:07.899Z,39.00
2017-04-05T11:55:06.191Z,39.80
2017-04-05T11:56:05.249Z,40.00
2017-04-05T11:57:03.602Z,39.80
2017-04-05T11:58:01.893Z,39.60
2017-04-05T11:59:00.156Z,38.20
2017-04-05T11:59:58.465Z,39.10
2017-04-05T12:00:56.778Z,38.80
2017-04-05T12:01:55.077Z,38.80
2017-04-05T12:02:54.368Z,38.90
2017-04-05T12:03:52.674Z,39.00
2017-04-05T12:04:50.950Z,37.60
2017-04-05T12:05:49.241Z,38.00
2017-04-05T12:06:48.281Z,38.50
2017-04-05T12:07:47.324Z,38.20
2017-04-05T12:08:46.511Z,36.70
2017-04-05T12:09:45.550Z,36.60
2017-04-05T12:10:43.862Z,36.60
2017-04-05T12:11:42.142Z,37.60
2017-04-05T12:12:40.430Z,39.10
2017-04-05T12:13:38.731Z,38.50
2017-04-05T12:14:37.089Z,39.10
2017-04-05T12:15:35.354Z,41.10
2017-04-05T12:16:33.620Z,39.70
2017-04-05T12:17:32.650Z,40.50
2017-04-05T12:18:30.910Z,40.50
2017-04-05T12:19:29.980Z,38.10
2017-04-05T12:20:28.402Z,38.20
2017-04-05T12:21:26.670Z,39.30
2017-04-05T12:22:24.934Z,38.60
2017-04-05T12:23:23.204Z,39.20
2017-04-05T12:24:22.220Z,39.60
2017-04-05T12:25:20.509Z,39.50
2017-04-05T12:26:18.898Z,39.00
2017-04-05T12:27:17.955Z,40.10
2017-04-05T12:28:16.435Z,40.00
2017-04-05T12:29:15.502Z,41.30
2017-04-05T12:30:13.786Z,41.30
2017-04-05T12:31:12.822Z,41.50
2017-04-05T12:32:11.224Z,41.30
2017-04-05T12:33:09.491Z,42.30