createdAt,value
2017-09-04T00:00:07.022Z,11.10
2017-09-04T00:02:37.176Z,11.00
2017-09-04T00:05:07.135Z,11.00
2017-09-04T00:07:36.154Z,11.10
2017-09-04T00:10:06.454Z,10.90
2017-09-04T00:12:35.201Z,10.90
2017-09-04T00:15:04.149Z,10.90
2017-09-04T00:17:33.116Z,10.90
2017-09-04T00:20:01.964Z,10.90
2017-09-04T00:22:30.786Z,10.80
2017-09-04T00:24:59.565Z,10.70
2017-09-04T00:27:28.897Z,10.70
2017-09-04T00:29:57.980Z,10.80
2017-09-04T00:32:26.875Z,10.70
2017-09-04T00:34:55.557Z,10.70
2017-09-04T00:37:24.693Z,10.70
2017-09-04T00:39:59.471Z,10.70
2017-09-04T00:42:28.408Z,10.60
2017-09-04T00:44:57.413Z,10.60
2017-09-04T00:47:26.194Z,10.60
2017-09-04T00:50:01.297Z,10.60
2017-09-04T00:52:29.991Z,10.60
2017-09-04T00:54:58.732Z,10.60
2017-09-04T00:57:27.577Z,10.50
2017-09-04T00:59:56.558Z,10.50
2017-09-04T01:02:25.660Z,10.40
2017-09-04T01:05:00.553Z,10.40
2017-09-04T01:07:29.411Z,10.50
2017-09-04T01:09:58.383Z,10.50
2017-09-04T01:12:27.079Z,10.50
2017-09-04T01:14:55.995Z,9.00
2017-09-04T01:17:24.714Z,10.50
2017-09-04T01:19:53.543Z,10.50
2017-09-04T01:22:22.426Z,10.40
2017-09-04T01:24:51.156Z,10.40
2017-09-04T01:27:19.847Z,10.40
2017-09-04T01:29:48.653Z,10.30
2017-09-04T01:32:17.376Z,10.30
2017-09-04T01:34:46.928Z,10.20
2017-09-04T01:37:15.730Z,10.30
2017-09-04T01:39:44.557Z,10.30
2017-09-04T01:42:13.251Z,10.30
2017-09-04T01:44:41.947Z,10.30
2017-09-04T01:47:10.694Z,10.30
2017-09-04T01:49:39.372Z,10.40
2017-09-04T01:52:14.400Z,10.40
2017-09-04T01:54:43.091Z,10.40
2017-09-04T01:57:16.925Z,10.30
2017-09-04T01:59:45.808Z,10.40
2017-09-04T02:02:14.536Z,10.40
2017-09-04T02:04:44.087Z,10.30
2017-09-04T02:07:15.808Z,10.40
2017-09-04T02:09:44.543Z,10.40
2017-09-04T02:12:19.432Z,10.30
2017-09-04T02:14:48.167Z,10.30
2017-09-04T02:17:16.997Z,8.80
2017-09-04T02:19:46.544Z,10.30
2017-09-04T02:22:15.316Z,10.20
2017-09-04T02:24:44.128Z,10.20
2017-09-04T02:27:19.358Z,10.20
2017-09-04T02:29:48.083Z,10.10
2017-09-04T02:32:16.993Z,10.10
2017-09-04T02:34:45.704Z,10.10
2017-09-04T02:37:14.591Z,10.10
2017-09-04T02:39:43.377Z,10.10
2017-09-04T02:42:12.970Z,10.00
2017-09-04T02:44:42.929Z,9.90
2017-09-04T02:47:11.672Z,10.00
2017-09-04T02:49:46.266Z,9.90
2017-09-04T02:52:15.094Z,10.00
2017-09-04T02:54:43.974Z,10.00
2017-09-04T02:57:12.688Z,9.90
2017-09-04T02:59:41.407Z,9.90
2017-09-04T03:02:10.110Z,9.90
2017-09-04T03:04:38.959Z,9.80
2017-09-04T03:07:08.487Z,9.80
2017-09-04T03:09:38.152Z,9.80
2017-09-04T03:12:06.862Z,9.80
2017-09-04T03:14:35.627Z,9.80
2017-09-04T03:17:04.366Z,9.80
2017-09-04T03:19:33.064Z,9.70
2017-09-04T03:22:07.938Z,9.70
2017-09-04T03:24:42.936Z,9.70
2017-09-04T03:27:11.973Z,9.70
2017-09-04T03:29:46.927Z,9.80
2017-09-04T03:32:15.707Z,9.80
2017-09-04T03:34:44.421Z,9.80
2017-09-04T03:37:13.105Z,9.80
2017-09-04T03:39:41.918Z,9.80
2017-09-04T03:42:10.716Z,9.80
2017-09-04T03:44:39.578Z,9.70
2017-09-04T03:47:08.316Z,8.30
2017-09-04T03:49:37.091Z,9.70
2017-09-04T03:52:05.891Z,9.60
2017-09-04T03:54:34.764Z,9.70
2017-09-04T03:57:09.724Z,9.80
2017-09-04T03:59:38.466Z,9.70
2017-09-04T04:02:07.177Z,9.70
2017-09-04T04:04:36.946Z,9.70
2017-09-04T04:07:05.714Z,9.70
2017-09-04T04:09:34.412Z,9.70
2017-09-04T04:12:03.150Z,9.70
2017-09-04T04:14:31.854Z,9.70
2017-09-04T04:17:00.615Z,9.70
2017-09-04T04:19:29.333Z,9.70
2017-09-04T04:21:58.094Z,9.70
2017-09-04T04:24:26.808Z,9.70
2017-09-04T04:26:55.536Z,9.60
2017-09-04T04:29:26.245Z,9.60
2017-09-04T04:31:55.094Z,9.70
2017-09-04T04:34:23.827Z,9.60
2017-09-04T04:36:52.538Z,9.60
2017-09-04T04:39:21.220Z,9.60
2017-09-04T04:41:49.931Z,9.60
2017-09-04T04:44:18.612Z,9.60
2017-09-04T04:46:47.320Z,9.70
2017-09-04T04:49:15.995Z,9.60
2017-09-04T04:51:44.671Z,9.60
2017-09-04T04:54:19.452Z,9.70
2017-09-04T04:56:49.988Z,9.70
2017-09-04T04:59:18.681Z,9.70
2017-09-04T05:01:47.368Z,9.80
2017-09-04T05:04:18.096Z,9.80
2017-09-04T05:06:46.788Z,9.80
2017-09-04T05:09:21.716Z,9.90
2017-09-04T05:11:50.395Z,9.90
2017-09-04T05:14:19.115Z,9.90
2017-09-04T05:16:53.917Z,8.50
2017-09-04T05:19:22.603Z,10.00
2017-09-04T05:21:51.335Z,10.00
2017-09-04T05:24:20.007Z,10.00
2017-09-04T05:26:54.936Z,10.00
2017-09-04T05:29:23.614Z,10.10
2017-09-04T05:31:52.298Z,10.20
2017-09-04T05:34:21.012Z,10.30
2017-09-04T05:36:49.717Z,10.40
2017-09-04T05:39:18.411Z,9.00
2017-09-04T05:41:53.342Z,10.60
2017-09-04T05:44:22.067Z,10.70
2017-09-04T05:46:50.767Z,10.90
2017-09-04T05:49:19.471Z,11.10
2017-09-04T05:51:49.176Z,11.20
2017-09-04T05:54:17.865Z,11.50
2017-09-04T05:56:46.566Z,11.70
2017-09-04T05:59:15.262Z,11.90
2017-09-04T06:01:43.966Z,12.10
2017-09-04T06:24:09.405Z,12.80
2017-09-04T06:26:51.782Z,12.80
2017-09-04T06:29:31.114Z,11.60
2017-09-04T06:32:04.941Z,13.00
2017-09-04T06:34:35.912Z,13.00
2017-09-04T06:37:04.832Z,13.20
2017-09-04T06:39:39.962Z,13.10
2017-09-04T06:42:09.643Z,13.30
2017-09-04T06:44:38.351Z,13.50
2017-09-04T06:47:13.467Z,13.60
2017-09-04T06:49:42.634Z,13.50
2017-09-04T07:08:35.055Z,14.60
2017-09-04T07:11:03.792Z,14.70
2017-09-04T07:13:34.350Z,14.80
2017-09-04T07:16:03.667Z,15.00
2017-09-04T07:18:46.869Z,13.80
2017-09-04T08:17:53.932Z,19.00
2017-09-04T08:20:49.413Z,19.50
2017-09-04T09:10:37.701Z,26.20
2017-09-04T09:40:43.528Z,27.30
2017-09-04T09:43:12.224Z,27.50
2017-09-04T09:45:40.903Z,27.90
2017-09-04T09:48:09.595Z,28.00
2017-09-04T09:50:45.229Z,28.00
2017-09-04T09:53:13.917Z,28.50
2017-09-04T09:55:48.765Z,28.00
2017-09-04T09:58:17.399Z,29.70
2017-09-04T10:00:46.089Z,30.60
2017-09-04T10:03:14.769Z,31.30
2017-09-04T10:05:44.321Z,30.60
2017-09-04T10:08:19.239Z,29.50
2017-09-04T10:10:47.920Z,30.10
2017-09-04T10:13:23.054Z,29.80
2017-09-04T10:15:51.840Z,29.40
2017-09-04T10:18:26.760Z,29.20
2017-09-04T10:21:01.633Z,29.20
2017-09-04T10:23:36.554Z,29.00
2017-09-04T10:26:11.487Z,28.70
2017-09-04T10:28:43.495Z,28.70
2017-09-04T10:31:12.224Z,28.40
2017-09-04T10:33:40.901Z,29.00
2017-09-04T10:36:16.293Z,29.60
2017-09-04T10:38:45.127Z,29.70
2017-09-04T10:41:13.931Z,29.10
2017-09-04T10:43:42.688Z,29.00
2017-09-04T10:46:11.421Z,29.20
2017-09-04T10:48:46.857Z,29.50
2017-09-04T10:51:15.586Z,30.00
2017-09-04T10:53:44.313Z,29.70
2017-09-04T10:56:13.049Z,30.80
2017-09-04T10:58:41.769Z,30.90
2017-09-04T11:01:12.438Z,31.10
2017-09-04T11:03:49.414Z,30.70
2017-09-04T11:06:18.679Z,31.80
2017-09-04T11:08:47.645Z,31.50
2017-09-04T11:13:53.749Z,29.80
2017-09-04T11:16:28.546Z,29.40
2017-09-04T11:18:57.494Z,29.50
2017-09-04T11:21:33.500Z,29.70
2017-09-04T11:24:08.448Z,30.10
2017-09-04T11:29:57.279Z,32.80
2017-09-04T11:32:39.860Z,33.80
2017-09-04T11:35:09.447Z,34.70
2017-09-04T11:37:39.996Z,35.30
2017-09-04T11:40:09.568Z,36.40
2017-09-04T11:42:44.481Z,37.40
2017-09-04T11:45:13.199Z,38.20
2017-09-04T11:47:42.791Z,38.60
2017-09-04T11:50:11.524Z,37.00
2017-09-04T11:52:40.203Z,35.80
2017-09-04T11:55:08.917Z,35.00
2017-09-04T11:57:37.624Z,35.60
2017-09-04T12:00:06.351Z,34.60
2017-09-04T12:02:35.028Z,34.70
2017-09-04T12:05:03.719Z,32.20
2017-09-04T12:07:38.546Z,31.60
2017-09-04T12:10:07.300Z,30.40
2017-09-04T12:12:42.228Z,32.20
2017-09-04T12:15:11.787Z,34.50
2017-09-04T12:17:41.596Z,35.70
2017-09-04T12:20:16.380Z,35.60
2017-09-04T12:22:46.163Z,37.30
2017-09-04T12:25:15.227Z,38.00
2017-09-04T12:30:39.779Z,37.00
2017-09-04T12:33:08.528Z,35.90
2017-09-04T12:35:37.482Z,34.50
2017-09-04T12:38:06.155Z,33.60
2017-09-04T12:40:34.839Z,33.50
2017-09-04T12:43:03.556Z,33.60
2017-09-04T12:45:44.460Z,34.30
2017-09-04T12:48:23.693Z,33.40
2017-09-04T12:50:52.780Z,32.40
2017-09-04T12:53:26.594Z,31.70
2017-09-04T12:55:56.472Z,31.70
2017-09-04T12:58:26.400Z,30.90
2017-09-04T13:01:01.308Z,30.00
2017-09-04T13:03:30.337Z,29.70
2017-09-04T13:06:00.597Z,29.30
2017-09-04T13:08:31.055Z,28.70
2017-09-04T13:11:11.913Z,28.50
2017-09-04T13:13:57.543Z,29.10
2017-09-04T13:16:33.700Z,29.50
2017-09-04T13:19:06.574Z,29.50
2017-09-04T13:21:42.718Z,29.80
2017-09-04T13:27:32.446Z,31.40
2017-09-04T13:30:06.750Z,32.90
2017-09-04T13:32:47.460Z,31.80
2017-09-04T13:38:21.668Z,30.20
2017-09-04T13:44:18.138Z,28.90
2017-09-04T13:46:52.427Z,29.70
2017-09-04T13:49:26.765Z,32.40
2017-09-04T13:52:07.080Z,33.00
2017-09-04T13:54:43.273Z,31.90
2017-09-04T13:57:19.705Z,30.90
2017-09-04T14:00:00.519Z,30.10
2017-09-04T14:02:34.852Z,30.50
2017-09-04T14:05:14.085Z,32.80
2017-09-04T14:07:48.271Z,33.60
2017-09-04T14:10:28.601Z,34.50
2017-09-04T14:13:08.900Z,34.70
2017-09-04T14:15:43.167Z,36.20
2017-09-04T14:18:18.076Z,37.80
2017-09-04T14:20:47.703Z,38.40
2017-09-04T14:23:16.388Z,38.80
2017-09-04T14:25:51.275Z,39.30
2017-09-04T14:28:20.003Z,39.70
2017-09-04T14:30:54.917Z,39.20
2017-09-04T14:33:29.740Z,38.70
2017-09-04T14:35:58.629Z,36.40
2017-09-04T14:38:27.307Z,33.90
2017-09-04T14:41:15.656Z,33.80
2017-09-04T14:43:56.100Z,33.60
2017-09-04T14:46:27.207Z,32.60
2017-09-04T14:48:55.872Z,31.40
2017-09-04T14:51:28.532Z,30.70
2017-09-04T14:54:03.269Z,29.80
2017-09-04T14:56:31.977Z,29.10
2017-09-04T14:59:00.699Z,28.20
2017-09-04T15:01:29.398Z,27.50
2017-09-04T15:04:05.263Z,26.90
2017-09-04T15:06:33.937Z,26.30
2017-09-04T15:09:03.132Z,26.10
2017-09-04T15:11:38.610Z,25.90
2017-09-04T15:14:14.512Z,25.70
2017-09-04T15:16:49.296Z,25.30
2017-09-04T15:19:19.120Z,25.10
2017-09-04T15:21:48.064Z,24.80
2017-09-04T15:24:16.841Z,24.70
2017-09-04T15:26:52.085Z,24.70
2017-09-04T15:29:32.293Z,24.90
2017-09-04T15:34:56.381Z,25.10
2017-09-04T15:46:00.801Z,28.70
2017-09-04T15:55:02.739Z,29.00
2017-09-04T15:57:32.482Z,28.60
2017-09-04T16:00:07.396Z,28.50
2017-09-04T16:02:36.153Z,28.50
2017-09-04T16:05:07.040Z,29.10
2017-09-04T16:07:40.828Z,28.90
2017-09-04T16:10:11.163Z,28.90
2017-09-04T16:13:02.669Z,28.60
2017-09-04T16:29:33.815Z,24.10
2017-09-04T16:32:08.221Z,23.70
2017-09-04T16:43:57.568Z,22.40
2017-09-04T16:46:27.602Z,22.70
2017-09-04T16:49:12.047Z,22.60
2017-09-04T16:51:58.640Z,22.30
2017-09-04T16:54:27.944Z,22.00
2017-09-04T16:56:57.717Z,22.00
2017-09-04T16:59:28.165Z,21.80
2017-09-04T17:02:07.780Z,21.70
2017-09-04T17:04:37.613Z,21.80
2017-09-04T17:16:08.525Z,22.90
2017-09-04T17:18:37.603Z,22.70
2017-09-04T17:21:14.386Z,22.10
2017-09-04T17:23:43.613Z,21.60
2017-09-04T17:26:20.651Z,21.20
2017-09-04T17:28:57.357Z,20.90
2017-09-04T17:31:36.962Z,19.30
2017-09-04T17:50:33.114Z,18.90
2017-09-04T17:53:01.855Z,18.80
2017-09-04T17:55:39.110Z,18.60
2017-09-04T17:58:07.892Z,18.50
2017-09-04T18:00:36.668Z,18.30
2017-09-04T18:06:05.321Z,16.90
2017-09-04T18:15:14.539Z,17.50
2017-09-04T18:17:52.456Z,17.40
2017-09-04T18:20:37.427Z,17.30
2017-09-04T18:23:26.592Z,17.30
2017-09-04T18:31:14.341Z,17.00
2017-09-04T18:33:49.204Z,17.00
2017-09-04T18:36:23.998Z,16.90
2017-09-04T18:38:52.688Z,16.90
2017-09-04T18:41:27.624Z,16.90
2017-09-04T18:43:56.349Z,17.00
2017-09-04T18:46:25.050Z,17.00
2017-09-04T18:48:54.672Z,17.00
2017-09-04T18:51:23.396Z,17.10
2017-09-04T18:53:52.112Z,17.00
2017-09-04T18:56:23.719Z,15.70
2017-09-04T18:58:58.024Z,17.00
2017-09-04T19:01:27.723Z,16.90
2017-09-04T19:03:56.408Z,16.80
2017-09-04T19:06:25.091Z,16.90
2017-09-04T19:08:53.784Z,16.80
2017-09-04T19:11:22.473Z,16.90
2017-09-04T19:13:51.172Z,16.70
2017-09-04T19:16:19.860Z,16.80
2017-09-04T19:18:48.530Z,16.70
2017-09-04T19:21:17.228Z,16.60
2017-09-04T19:24:04.032Z,16.50
2017-09-04T19:26:38.967Z,16.50
2017-09-04T19:29:07.946Z,16.40
2017-09-04T19:31:40.321Z,16.40
2017-09-04T19:34:21.569Z,16.40
2017-09-04T19:37:03.161Z,16.30
2017-09-04T19:39:32.737Z,16.20
2017-09-04T19:42:02.320Z,16.20
2017-09-04T19:44:38.408Z,16.20
2017-09-04T19:47:17.716Z,16.10
2017-09-04T19:49:53.982Z,16.00
2017-09-04T19:52:23.446Z,16.00
2017-09-04T19:54:52.413Z,15.90
2017-09-04T19:57:27.125Z,15.90
2017-09-04T20:00:12.384Z,15.70
2017-09-04T20:02:43.068Z,15.70
2017-09-04T21:01:31.137Z,15.70
2017-09-04T21:04:31.451Z,15.70
2017-09-04T23:58:27.117Z,16.20
