createdAt,value
2023-04-27T00:01:58.704Z,99.90
2023-04-27T00:04:26.380Z,99.90
2023-04-27T00:06:53.275Z,99.90
2023-04-27T00:09:20.618Z,99.90
2023-04-27T00:11:47.238Z,99.90
2023-04-27T00:14:14.516Z,99.90
2023-04-27T00:16:41.317Z,99.90
2023-04-27T00:19:09.324Z,99.90
2023-04-27T00:21:35.972Z,99.90
2023-04-27T00:24:03.261Z,99.90
2023-04-27T00:26:29.920Z,99.90
2023-04-27T00:28:58.642Z,99.90
2023-04-27T00:31:25.394Z,99.90
2023-04-27T00:33:52.633Z,99.90
2023-04-27T00:36:19.305Z,99.90
2023-04-27T00:38:48.437Z,99.90
2023-04-27T00:41:15.281Z,99.90
2023-04-27T00:43:46.362Z,99.90
2023-04-27T00:46:14.315Z,99.90
2023-04-27T00:48:42.371Z,99.90
2023-04-27T00:51:09.370Z,99.90
2023-04-27T00:53:37.791Z,99.90
2023-04-27T00:56:06.386Z,99.90
2023-04-27T00:58:33.588Z,99.90
2023-04-27T01:01:01.298Z,99.90
2023-04-27T01:03:28.918Z,99.90
2023-04-27T01:05:56.708Z,99.90
2023-04-27T01:08:24.787Z,99.90
2023-04-27T01:10:51.667Z,99.90
2023-04-27T01:13:19.017Z,99.90
2023-04-27T01:15:45.812Z,99.90
2023-04-27T01:18:13.086Z,99.90
2023-04-27T01:20:39.928Z,99.90
2023-04-27T01:23:16.124Z,99.90
2023-04-27T01:25:43.642Z,99.90
2023-04-27T01:28:10.974Z,99.90
2023-04-27T01:30:37.703Z,99.90
2023-04-27T01:33:05.117Z,99.90
2023-04-27T01:35:31.955Z,99.90
2023-04-27T01:38:00.521Z,99.90
2023-04-27T01:40:27.269Z,99.90
2023-04-27T01:42:54.543Z,99.90
2023-04-27T01:45:21.319Z,99.90
2023-04-27T01:47:51.447Z,99.90
2023-04-27T01:50:20.383Z,99.90
2023-04-27T01:52:47.785Z,99.90
2023-04-27T01:55:14.652Z,99.90
2023-04-27T01:57:42.447Z,99.90
2023-04-27T02:00:09.677Z,99.90
2023-04-27T02:02:51.500Z,99.90
2023-04-27T02:05:18.248Z,99.90
2023-04-27T02:07:46.623Z,99.90
2023-04-27T02:10:13.607Z,99.90
2023-04-27T02:12:40.835Z,99.90
2023-04-27T02:15:08.723Z,99.90
2023-04-27T02:17:36.207Z,99.90
2023-04-27T02:20:03.019Z,99.90
2023-04-27T02:22:30.256Z,99.90
2023-04-27T02:24:56.900Z,99.90
2023-04-27T02:27:24.184Z,99.90
2023-04-27T02:29:51.329Z,99.90
2023-04-27T02:32:19.131Z,99.90
2023-04-27T02:34:45.768Z,99.90
2023-04-27T02:37:13.007Z,99.90
2023-04-27T02:39:39.629Z,99.90
2023-04-27T02:42:06.866Z,99.90
2023-04-27T02:44:33.488Z,99.90
2023-04-27T02:47:01.365Z,99.90
2023-04-27T02:49:28.081Z,99.90
2023-04-27T02:51:56.658Z,99.90
2023-04-27T02:54:23.386Z,99.90
2023-04-27T02:56:50.738Z,99.90
2023-04-27T02:59:17.397Z,99.90
2023-04-27T03:01:44.899Z,99.90
2023-04-27T03:04:13.947Z,99.90
2023-04-27T03:06:41.789Z,99.90
2023-04-27T03:09:10.125Z,99.90
2023-04-27T03:11:37.757Z,99.90
2023-04-27T03:14:05.032Z,99.90
2023-04-27T03:16:33.170Z,99.90
2023-04-27T03:19:00.193Z,99.90
2023-04-27T03:21:27.367Z,99.90
2023-04-27T03:23:54.034Z,99.90
2023-04-27T03:26:24.029Z,99.90
2023-04-27T03:28:50.782Z,99.90
2023-04-27T03:31:18.113Z,99.90
2023-04-27T03:33:44.865Z,99.90
2023-04-27T03:36:12.711Z,99.90
2023-04-27T03:38:41.589Z,99.90
2023-04-27T03:41:09.015Z,99.90
2023-04-27T03:43:36.108Z,99.90
2023-04-27T03:46:03.516Z,99.90
2023-04-27T03:48:30.584Z,99.90
2023-04-27T03:50:58.121Z,99.90
2023-04-27T03:53:24.816Z,99.90
2023-04-27T03:55:52.453Z,99.90
2023-04-27T03:58:19.370Z,99.90
2023-04-27T04:01:12.882Z,99.90
2023-04-27T04:03:39.779Z,99.90
2023-04-27T04:06:08.923Z,99.90
2023-04-27T04:08:35.654Z,99.90
2023-04-27T04:11:03.850Z,99.90
2023-04-27T04:13:31.040Z,99.90
2023-04-27T04:16:06.695Z,99.90
2023-04-27T04:18:34.225Z,99.90
2023-04-27T04:21:01.901Z,99.90
2023-04-27T04:23:28.814Z,99.90
2023-04-27T04:25:56.596Z,99.90
2023-04-27T04:28:24.991Z,99.90
2023-04-27T04:30:52.853Z,99.90
2023-04-27T04:33:20.163Z,99.90
2023-04-27T04:35:47.966Z,99.90
2023-04-27T04:38:14.686Z,99.90
2023-04-27T04:40:44.524Z,99.90
2023-04-27T04:43:13.156Z,99.90
2023-04-27T04:45:40.424Z,99.90
2023-04-27T04:48:07.172Z,99.90
2023-04-27T04:50:36.174Z,99.90
2023-04-27T04:53:02.907Z,99.90
2023-04-27T04:55:30.452Z,99.90
2023-04-27T04:57:57.135Z,99.90
2023-04-27T05:00:24.425Z,99.90
2023-04-27T05:02:51.233Z,99.90
2023-04-27T05:05:18.664Z,99.90
2023-04-27T05:07:45.412Z,99.90
2023-04-27T05:10:12.717Z,99.90
2023-04-27T05:12:39.406Z,99.90
2023-04-27T05:15:07.375Z,99.90
2023-04-27T05:17:34.029Z,99.90
2023-04-27T05:20:01.131Z,99.90
2023-04-27T05:22:28.416Z,99.90
2023-04-27T05:24:55.665Z,99.90
2023-04-27T05:27:22.877Z,99.90
2023-04-27T05:29:50.095Z,99.90
2023-04-27T05:32:16.994Z,99.90
2023-04-27T05:34:45.362Z,99.90
2023-04-27T05:37:14.401Z,99.90
2023-04-27T05:39:42.156Z,99.90
2023-04-27T05:42:09.419Z,99.60
2023-04-27T05:44:36.159Z,97.40
2023-04-27T05:47:03.542Z,96.60
2023-04-27T05:49:30.216Z,95.10
2023-04-27T05:51:59.180Z,95.10
2023-04-27T05:54:27.354Z,94.70
2023-04-27T05:56:54.339Z,95.40
2023-04-27T05:59:21.751Z,95.60
2023-04-27T06:01:49.316Z,94.80
2023-04-27T06:04:16.398Z,94.00
2023-04-27T06:06:44.982Z,93.50
2023-04-27T06:09:11.751Z,93.90
2023-04-27T06:11:39.302Z,93.50
2023-04-27T06:14:05.932Z,93.10
2023-04-27T06:16:33.315Z,93.00
2023-04-27T06:18:59.958Z,92.80
2023-04-27T06:21:27.269Z,92.40
2023-04-27T06:23:53.945Z,91.60
2023-04-27T06:26:21.194Z,91.30
2023-04-27T06:28:47.803Z,90.50
2023-04-27T06:31:15.061Z,89.00
2023-04-27T06:33:42.419Z,86.10
2023-04-27T06:36:09.312Z,84.30
2023-04-27T06:38:36.215Z,84.60
2023-04-27T06:41:03.189Z,82.50
2023-04-27T06:43:31.072Z,81.40
2023-04-27T06:45:57.710Z,81.20
2023-04-27T06:48:25.142Z,81.60
2023-04-27T06:50:52.080Z,82.30
2023-04-27T06:53:19.512Z,80.30
2023-04-27T06:55:48.523Z,79.50
2023-04-27T06:58:16.128Z,79.30
2023-04-27T07:00:42.741Z,78.80
2023-04-27T07:03:10.218Z,80.10
2023-04-27T07:05:36.994Z,78.70
2023-04-27T07:08:07.913Z,79.00
2023-04-27T07:10:35.063Z,78.90
2023-04-27T07:13:02.584Z,78.80
2023-04-27T07:15:31.012Z,78.90
2023-04-27T07:17:58.333Z,80.00
2023-04-27T07:20:25.405Z,80.50
2023-04-27T07:22:52.730Z,79.40
2023-04-27T07:25:20.714Z,81.10
2023-04-27T07:27:48.130Z,79.90
2023-04-27T07:30:15.700Z,79.10
2023-04-27T07:32:43.765Z,79.60
2023-04-27T07:35:10.785Z,78.20
2023-04-27T07:37:38.628Z,80.30
2023-04-27T07:40:13.151Z,80.50
2023-04-27T07:42:42.173Z,79.20
2023-04-27T07:45:09.761Z,79.20
2023-04-27T07:47:37.412Z,79.20
2023-04-27T07:50:06.120Z,78.10
2023-04-27T07:52:33.482Z,78.70
2023-04-27T07:55:00.394Z,78.80
2023-04-27T07:57:27.336Z,79.60
2023-04-27T07:59:54.070Z,79.10
2023-04-27T08:02:21.216Z,78.90
2023-04-27T08:04:49.781Z,79.70
2023-04-27T08:07:18.209Z,79.30
2023-04-27T08:09:45.163Z,80.00
2023-04-27T08:12:12.484Z,79.00
2023-04-27T08:14:39.133Z,80.90
2023-04-27T08:17:06.517Z,79.70
2023-04-27T08:19:33.339Z,80.30
2023-04-27T08:22:01.087Z,81.30
2023-04-27T08:24:27.736Z,81.70
2023-04-27T08:26:55.137Z,80.90
2023-04-27T08:29:27.705Z,82.60
2023-04-27T08:32:00.097Z,83.30
2023-04-27T08:34:27.617Z,82.70
2023-04-27T08:36:55.030Z,81.20
2023-04-27T08:39:21.950Z,82.00
2023-04-27T08:41:49.251Z,82.60
2023-04-27T08:44:16.126Z,84.60
2023-04-27T08:46:43.162Z,82.90
2023-04-27T08:49:09.925Z,82.90
2023-04-27T08:51:37.096Z,84.20
2023-04-27T08:54:03.938Z,84.10
2023-04-27T08:56:30.973Z,84.60
2023-04-27T08:58:58.962Z,84.40
2023-04-27T09:01:27.273Z,85.90
2023-04-27T09:04:02.305Z,85.50
2023-04-27T09:06:31.913Z,86.70
2023-04-27T09:08:59.599Z,84.20
2023-04-27T09:11:32.615Z,86.20
2023-04-27T09:14:01.611Z,79.60
2023-04-27T09:16:29.733Z,81.00
2023-04-27T09:18:58.225Z,79.50
2023-04-27T09:21:26.848Z,84.00
2023-04-27T09:23:53.862Z,83.30
2023-04-27T09:26:26.275Z,84.40
2023-04-27T09:28:57.596Z,85.30
2023-04-27T09:31:32.239Z,86.20
2023-04-27T09:33:59.172Z,82.60
2023-04-27T09:36:26.658Z,80.30
2023-04-27T09:38:54.003Z,82.30
2023-04-27T09:41:21.559Z,82.90
2023-04-27T09:43:48.696Z,84.40
2023-04-27T09:46:16.265Z,82.00
2023-04-27T09:48:43.206Z,80.90
2023-04-27T09:51:10.334Z,82.50
2023-04-27T09:54:08.109Z,79.00
2023-04-27T09:56:56.380Z,79.10
2023-04-27T09:59:45.638Z,76.80
2023-04-27T10:02:24.837Z,76.80
2023-04-27T10:05:23.458Z,79.40
2023-04-27T10:07:52.753Z,79.20
2023-04-27T10:10:20.742Z,79.70
2023-04-27T10:13:01.065Z,80.50
2023-04-27T10:15:29.844Z,81.80
2023-04-27T10:18:03.248Z,79.70
2023-04-27T10:20:36.842Z,79.60
2023-04-27T10:23:04.487Z,72.20
2023-04-27T10:25:40.813Z,74.40
2023-04-27T10:28:08.208Z,78.10
2023-04-27T10:30:37.924Z,76.80
2023-04-27T10:33:09.619Z,76.00
2023-04-27T10:35:39.954Z,75.70
2023-04-27T10:38:15.346Z,74.80
2023-04-27T10:40:45.516Z,79.00
2023-04-27T10:43:13.158Z,80.50
2023-04-27T10:45:41.501Z,79.10
2023-04-27T10:48:08.825Z,79.10
2023-04-27T10:50:37.249Z,78.40
2023-04-27T10:53:06.714Z,79.80
2023-04-27T10:55:35.330Z,79.40
2023-04-27T10:58:05.906Z,81.10
2023-04-27T11:00:45.930Z,79.00
2023-04-27T11:03:38.148Z,80.20
2023-04-27T11:10:28.337Z,77.50
2023-04-27T11:13:01.890Z,77.00
2023-04-27T11:15:52.721Z,76.30
2023-04-27T11:18:20.785Z,77.60
2023-04-27T11:21:07.508Z,78.60
2023-04-27T11:23:38.550Z,77.90
2023-04-27T11:26:19.399Z,79.30
2023-04-27T11:28:59.126Z,81.20
2023-04-27T11:31:49.974Z,80.50
2023-04-27T11:34:24.829Z,79.30
2023-04-27T11:37:17.890Z,80.40
2023-04-27T11:39:45.747Z,79.30
2023-04-27T11:42:18.275Z,79.60
2023-04-27T11:44:56.158Z,78.70
2023-04-27T11:47:25.273Z,78.40
2023-04-27T11:49:52.860Z,77.00
2023-04-27T11:52:20.900Z,76.70
2023-04-27T11:54:56.481Z,76.60
2023-04-27T11:57:31.901Z,76.70
2023-04-27T12:00:01.427Z,78.00
2023-04-27T12:02:31.157Z,75.80
2023-04-27T12:04:59.804Z,73.70
2023-04-27T12:07:27.534Z,76.40
2023-04-27T12:09:54.471Z,76.00
2023-04-27T12:12:24.639Z,75.70
2023-04-27T12:14:51.824Z,76.60
2023-04-27T12:17:19.808Z,74.50
2023-04-27T12:19:46.483Z,74.30
2023-04-27T12:22:14.749Z,76.50
2023-04-27T12:24:41.407Z,74.20
2023-04-27T12:27:08.778Z,72.90
2023-04-27T12:29:35.715Z,72.50
2023-04-27T12:32:03.097Z,71.70
2023-04-27T12:34:29.827Z,71.40
2023-04-27T12:36:57.111Z,72.50
2023-04-27T12:39:25.339Z,73.90
2023-04-27T12:41:53.964Z,72.50
2023-04-27T12:44:21.809Z,72.70
2023-04-27T12:46:49.737Z,74.20
2023-04-27T12:49:17.279Z,70.50
2023-04-27T12:51:45.904Z,74.10
2023-04-27T12:54:12.979Z,73.90
2023-04-27T12:56:42.198Z,70.20
2023-04-27T12:59:09.276Z,70.80
2023-04-27T13:01:36.886Z,69.90
2023-04-27T13:04:05.621Z,71.50
2023-04-27T13:06:33.263Z,71.90
2023-04-27T13:09:03.030Z,72.90
2023-04-27T13:11:30.473Z,72.50
2023-04-27T13:13:57.347Z,73.50
2023-04-27T13:16:25.823Z,73.60
2023-04-27T13:18:53.137Z,73.20
2023-04-27T13:21:20.727Z,72.20
2023-04-27T13:23:47.930Z,74.40
2023-04-27T13:26:15.950Z,73.40
2023-04-27T13:28:42.762Z,72.20
2023-04-27T13:31:11.269Z,72.90
2023-04-27T13:33:44.584Z,72.70
2023-04-27T13:36:13.192Z,73.70
2023-04-27T13:38:39.965Z,72.10
2023-04-27T13:41:07.545Z,72.90
2023-04-27T13:43:34.382Z,72.70
2023-04-27T13:46:02.693Z,74.90
2023-04-27T13:48:30.219Z,70.80
2023-04-27T13:50:58.180Z,73.80
2023-04-27T13:53:26.097Z,73.10
2023-04-27T13:55:58.148Z,74.60
2023-04-27T13:58:27.945Z,75.50
2023-04-27T14:00:55.647Z,75.30
2023-04-27T14:03:22.720Z,71.70
2023-04-27T14:05:51.572Z,71.70
2023-04-27T14:08:18.861Z,71.90
2023-04-27T14:10:46.574Z,71.40
2023-04-27T14:13:13.281Z,73.90
2023-04-27T14:15:41.363Z,73.20
2023-04-27T14:18:08.946Z,75.00
2023-04-27T14:20:37.568Z,73.90
2023-04-27T14:23:06.833Z,74.80
2023-04-27T14:25:35.088Z,73.20
2023-04-27T14:28:04.002Z,72.90
2023-04-27T14:30:32.500Z,76.10
2023-04-27T14:32:59.528Z,76.10
2023-04-27T14:35:27.952Z,74.00
2023-04-27T14:37:56.953Z,76.10
2023-04-27T14:40:24.514Z,75.70
2023-04-27T14:42:51.223Z,75.40
2023-04-27T14:45:19.297Z,73.70
2023-04-27T14:47:46.269Z,74.00
2023-04-27T14:50:13.606Z,75.00
2023-04-27T14:52:40.417Z,74.40
2023-04-27T14:55:08.119Z,75.90
2023-04-27T14:57:35.602Z,75.10
2023-04-27T15:00:08.530Z,73.70
2023-04-27T15:02:39.164Z,75.50
2023-04-27T15:05:07.414Z,75.80
2023-04-27T15:07:34.155Z,76.00
2023-04-27T15:10:01.492Z,75.60
2023-04-27T15:12:28.213Z,77.10
2023-04-27T15:14:55.648Z,75.70
2023-04-27T15:17:22.520Z,76.70
2023-04-27T15:19:51.832Z,76.60
2023-04-27T15:22:18.513Z,76.50
2023-04-27T15:24:45.780Z,76.50
2023-04-27T15:27:13.200Z,76.50
2023-04-27T15:29:41.670Z,76.10
2023-04-27T15:32:08.444Z,76.10
2023-04-27T15:34:35.794Z,77.60
2023-04-27T15:37:03.506Z,78.10
2023-04-27T15:39:31.212Z,78.80
2023-04-27T15:41:59.507Z,76.10
2023-04-27T15:44:27.245Z,77.50
2023-04-27T15:46:54.105Z,76.70
2023-04-27T15:49:21.826Z,76.90
2023-04-27T15:51:49.280Z,78.40
2023-04-27T15:54:18.062Z,79.00
2023-04-27T15:56:44.715Z,78.90
2023-04-27T15:59:12.456Z,78.80
2023-04-27T16:01:39.601Z,77.70
2023-04-27T16:04:06.572Z,76.00
2023-04-27T16:06:34.735Z,78.00
2023-04-27T16:09:03.607Z,77.20
2023-04-27T16:11:31.394Z,78.40
2023-04-27T16:14:02.131Z,80.20
2023-04-27T16:16:28.832Z,80.00
2023-04-27T16:18:57.878Z,80.90
2023-04-27T16:21:24.978Z,80.10
2023-04-27T16:23:52.295Z,80.30
2023-04-27T16:26:18.905Z,81.90
2023-04-27T16:28:46.409Z,82.60
2023-04-27T16:31:13.749Z,83.10
2023-04-27T16:33:40.736Z,82.50
2023-04-27T16:36:07.869Z,81.50
2023-04-27T16:38:37.127Z,83.30
2023-04-27T16:41:05.468Z,81.70
2023-04-27T16:43:33.150Z,81.40
2023-04-27T16:45:59.849Z,83.10
2023-04-27T16:48:27.733Z,84.30
2023-04-27T16:50:55.659Z,83.90
2023-04-27T16:53:23.146Z,82.90
2023-04-27T16:55:49.784Z,84.00
2023-04-27T16:58:17.570Z,84.00
2023-04-27T17:00:44.314Z,83.60
2023-04-27T17:03:11.491Z,83.10
2023-04-27T17:05:38.275Z,84.30
2023-04-27T17:08:06.701Z,85.50
2023-04-27T17:10:33.406Z,85.10
2023-04-27T17:13:00.904Z,85.80
2023-04-27T17:15:28.562Z,85.50
2023-04-27T17:17:56.185Z,85.80
2023-04-27T17:20:22.924Z,87.00
2023-04-27T17:22:50.285Z,87.30
2023-04-27T17:25:16.958Z,87.80
2023-04-27T17:27:44.516Z,88.20
2023-04-27T17:30:11.957Z,87.70
2023-04-27T17:32:39.462Z,87.30
2023-04-27T17:35:06.651Z,88.00
2023-04-27T17:37:33.596Z,89.60
2023-04-27T17:40:00.280Z,89.10
2023-04-27T17:42:27.105Z,89.30
2023-04-27T17:44:54.590Z,89.20
2023-04-27T17:47:25.038Z,89.40
2023-04-27T17:49:52.693Z,89.80
2023-04-27T17:52:19.512Z,90.00
2023-04-27T17:54:47.050Z,89.90
2023-04-27T17:57:13.751Z,90.30
2023-04-27T17:59:41.526Z,90.30
2023-04-27T18:02:08.358Z,90.40
2023-04-27T18:04:36.800Z,90.20
2023-04-27T18:07:03.858Z,90.40
2023-04-27T18:09:33.073Z,90.40
2023-04-27T18:12:00.556Z,90.30
2023-04-27T18:14:27.960Z,90.40
2023-04-27T18:16:54.676Z,90.60
2023-04-27T18:19:22.931Z,91.10
2023-04-27T18:21:49.534Z,91.00
2023-04-27T18:24:16.904Z,91.40
2023-04-27T18:26:46.353Z,91.10
2023-04-27T18:29:13.978Z,91.40
2023-04-27T18:31:40.938Z,90.80
2023-04-27T18:34:07.874Z,90.30
2023-04-27T18:36:34.615Z,90.60
2023-04-27T18:39:01.886Z,90.50
2023-04-27T18:41:28.535Z,91.00
2023-04-27T18:44:04.040Z,91.70
2023-04-27T18:46:30.903Z,91.30
2023-04-27T18:48:58.298Z,90.40
2023-04-27T18:51:26.193Z,91.10
2023-04-27T18:53:53.521Z,91.30
2023-04-27T18:56:20.586Z,91.10
2023-04-27T18:58:48.830Z,90.80
2023-04-27T19:01:21.993Z,91.20
2023-04-27T19:03:49.203Z,90.80
2023-04-27T19:06:16.173Z,90.40
2023-04-27T19:08:44.355Z,90.00
2023-04-27T19:11:11.786Z,90.40
2023-04-27T19:13:43.255Z,90.50
2023-04-27T19:16:11.343Z,91.10
2023-04-27T19:18:40.422Z,90.90
2023-04-27T19:21:09.915Z,91.40
2023-04-27T19:23:37.901Z,91.30
2023-04-27T19:28:37.366Z,91.30
2023-04-27T19:31:04.151Z,91.10
2023-04-27T19:33:31.253Z,91.40
2023-04-27T19:35:58.513Z,91.50
2023-04-27T19:38:25.677Z,91.60
2023-04-27T19:40:52.626Z,91.90
2023-04-27T19:43:20.192Z,92.30
2023-04-27T19:45:49.308Z,92.70
2023-04-27T19:48:16.796Z,92.90
2023-04-27T19:50:44.099Z,93.10
2023-04-27T19:53:11.450Z,93.50
2023-04-27T19:55:40.012Z,94.00
2023-04-27T19:58:07.317Z,93.90
2023-04-27T20:00:34.127Z,93.40
2023-04-27T20:03:01.447Z,93.30
2023-04-27T20:05:28.591Z,93.20
2023-04-27T20:07:55.769Z,93.10
2023-04-27T20:10:22.694Z,92.70
2023-04-27T20:12:56.904Z,92.60
2023-04-27T20:15:24.631Z,92.60
2023-04-27T20:17:53.250Z,92.80
2023-04-27T20:20:20.613Z,92.90
2023-04-27T20:22:47.940Z,93.40
2023-04-27T20:25:14.921Z,92.90
2023-04-27T20:27:42.496Z,92.70
2023-04-27T20:30:09.739Z,93.10
2023-04-27T20:32:39.624Z,93.10
2023-04-27T20:35:11.122Z,93.60
2023-04-27T20:37:38.979Z,93.90
2023-04-27T20:40:07.403Z,93.60
2023-04-27T20:42:34.904Z,93.70
2023-04-27T20:45:01.907Z,93.90
2023-04-27T20:47:29.003Z,94.40
2023-04-27T20:49:55.874Z,94.30
2023-04-27T20:52:23.268Z,94.40
2023-04-27T20:54:49.971Z,94.60
2023-04-27T20:57:17.343Z,94.50
2023-04-27T20:59:44.266Z,94.70
2023-04-27T21:02:11.685Z,95.50
2023-04-27T21:04:39.390Z,94.70
2023-04-27T21:07:06.857Z,94.70
2023-04-27T21:09:33.597Z,94.90
2023-04-27T21:12:00.916Z,95.10
2023-04-27T21:14:27.528Z,94.90
2023-04-27T21:16:54.921Z,94.60
2023-04-27T21:19:21.901Z,95.10
2023-04-27T21:21:49.326Z,94.70
2023-04-27T21:24:16.018Z,94.80
2023-04-27T21:26:46.036Z,94.70
2023-04-27T21:29:12.790Z,94.90
2023-04-27T21:31:40.511Z,95.00
2023-04-27T21:34:07.942Z,94.70
2023-04-27T21:36:35.728Z,94.80
2023-04-27T21:39:02.444Z,95.00
2023-04-27T21:41:29.767Z,95.00
2023-04-27T21:43:56.657Z,95.60
2023-04-27T21:46:24.341Z,95.20
2023-04-27T21:48:51.511Z,95.20
2023-04-27T21:51:19.073Z,95.40
2023-04-27T21:53:46.068Z,95.20
2023-04-27T21:56:13.683Z,95.40
2023-04-27T21:58:40.592Z,95.30
2023-04-27T22:01:07.867Z,95.60
2023-04-27T22:03:34.746Z,95.50
2023-04-27T22:06:02.209Z,95.50
2023-04-27T22:08:28.838Z,95.70
2023-04-27T22:10:56.765Z,95.70
2023-04-27T22:13:23.527Z,95.70
2023-04-27T22:15:51.351Z,96.00
2023-04-27T22:18:18.492Z,96.20
2023-04-27T22:20:46.347Z,95.80
2023-04-27T22:23:13.078Z,95.70
2023-04-27T22:25:42.949Z,96.20
2023-04-27T22:28:10.668Z,96.10
2023-04-27T22:30:38.932Z,96.00
2023-04-27T22:33:06.230Z,96.60
2023-04-27T22:35:34.138Z,97.30
2023-04-27T22:38:00.889Z,97.80
2023-04-27T22:40:28.566Z,98.90
2023-04-27T22:42:55.678Z,99.90
2023-04-27T22:45:23.409Z,99.90
2023-04-27T22:47:50.306Z,99.90
2023-04-27T22:50:17.948Z,99.90
2023-04-27T22:52:44.804Z,99.90
2023-04-27T22:55:12.873Z,99.90
2023-04-27T22:57:41.007Z,99.90
2023-04-27T23:00:11.946Z,99.90
2023-04-27T23:02:40.073Z,99.90
2023-04-27T23:05:07.665Z,99.90
2023-04-27T23:07:34.708Z,99.90
2023-04-27T23:10:03.286Z,99.90
2023-04-27T23:12:30.636Z,99.90
2023-04-27T23:14:57.787Z,99.90
2023-04-27T23:17:30.554Z,99.90
2023-04-27T23:19:58.483Z,99.90
2023-04-27T23:22:25.756Z,99.90
2023-04-27T23:24:54.055Z,99.90
2023-04-27T23:27:21.305Z,99.90
2023-04-27T23:29:48.600Z,99.90
2023-04-27T23:32:15.335Z,99.90
2023-04-27T23:34:42.686Z,99.90
2023-04-27T23:37:09.374Z,99.90
2023-04-27T23:39:36.684Z,99.90
2023-04-27T23:42:03.490Z,99.90
2023-04-27T23:44:30.964Z,99.90
2023-04-27T23:46:57.679Z,99.90
2023-04-27T23:49:25.057Z,99.90
2023-04-27T23:51:52.663Z,99.90
2023-04-27T23:54:19.975Z,99.90
2023-04-27T23:56:47.165Z,99.90
2023-04-27T23:59:15.212Z,99.90
