createdAt,value
2023-02-25T12:43:07.422Z,3.00
2023-02-25T12:45:38.316Z,3.40
2023-02-25T12:48:07.799Z,4.90
2023-02-25T12:50:51.501Z,2.90
2023-02-25T12:53:45.584Z,3.20
2023-02-25T12:56:29.008Z,4.90
2023-02-25T12:59:23.010Z,4.10
2023-02-25T13:02:12.435Z,5.30
2023-02-25T13:05:08.185Z,3.00
2023-02-25T13:07:43.721Z,4.70
2023-02-25T13:10:35.102Z,3.60
2023-02-25T13:13:43.772Z,4.60
2023-02-25T13:16:27.858Z,3.10
2023-02-25T13:19:16.089Z,4.30
2023-02-25T13:22:04.752Z,2.20
2023-02-25T13:24:42.317Z,4.80
2023-02-25T13:27:23.367Z,3.30
2023-02-25T13:29:55.927Z,3.50
2023-02-25T13:32:42.546Z,2.60
2023-02-25T13:35:30.727Z,3.10
2023-02-25T13:38:20.395Z,3.40
2023-02-25T13:40:50.706Z,1.60
2023-02-25T13:43:52.467Z,3.40
2023-02-25T13:46:27.628Z,4.80
2023-02-25T13:49:14.586Z,4.10
2023-02-25T13:51:54.157Z,2.20
2023-02-25T13:54:39.784Z,5.40
2023-02-25T13:57:44.150Z,4.70
2023-02-25T14:00:35.236Z,5.00
2023-02-25T14:03:35.531Z,7.40
2023-02-25T14:06:26.250Z,5.40
2023-02-25T14:09:06.710Z,5.40
2023-02-25T14:12:06.397Z,6.80
2023-02-25T14:14:42.476Z,6.20
2023-02-25T14:17:31.110Z,4.40
2023-02-25T14:20:13.680Z,4.80
2023-02-25T14:23:02.874Z,2.00
2023-02-25T14:25:45.740Z,3.40
2023-02-25T14:28:13.505Z,2.40
2023-02-25T14:31:01.923Z,3.70
2023-02-25T14:33:51.408Z,5.00
2023-02-25T14:36:39.922Z,3.80
2023-02-25T14:39:21.890Z,4.80
2023-02-25T14:42:08.454Z,5.60
2023-02-25T14:45:01.080Z,3.50
2023-02-25T14:47:29.594Z,17.60
2023-02-25T14:50:09.642Z,2.80
2023-02-25T14:52:48.006Z,4.00
2023-02-25T14:55:44.152Z,7.10
2023-02-25T14:58:32.620Z,7.90
2023-02-25T15:01:28.299Z,7.30
2023-02-25T15:04:00.402Z,6.90
2023-02-25T15:06:50.263Z,4.40
2023-02-25T15:09:22.608Z,5.80
2023-02-25T15:12:07.601Z,7.40
2023-02-25T15:14:56.805Z,7.20
2023-02-25T15:17:37.168Z,8.10
2023-02-25T15:20:28.953Z,6.90
2023-02-25T15:23:10.009Z,8.70
2023-02-25T15:25:44.798Z,8.90
2023-02-25T15:28:31.506Z,7.70
2023-02-25T15:31:03.609Z,9.20
2023-02-25T15:33:39.182Z,11.80
2023-02-25T15:36:15.136Z,12.30
2023-02-25T15:38:46.132Z,8.90
2023-02-25T15:41:35.083Z,16.90
2023-02-25T15:44:10.730Z,17.00
2023-02-25T15:46:45.395Z,12.60
2023-02-25T15:49:32.037Z,15.60
2023-02-25T15:51:59.960Z,16.50
2023-02-25T15:54:29.729Z,16.20
2023-02-25T15:57:00.488Z,13.20
2023-02-25T15:59:57.738Z,12.50
2023-02-25T16:02:30.648Z,13.40
2023-02-25T16:05:11.897Z,11.70
2023-02-25T16:07:42.555Z,13.80
2023-02-25T16:10:10.023Z,12.60
2023-02-25T16:12:36.682Z,10.30
2023-02-25T16:15:04.084Z,12.20
2023-02-25T16:17:32.899Z,11.70
2023-02-25T16:20:23.347Z,9.80
2023-02-25T16:22:53.357Z,10.60
2023-02-25T16:25:23.419Z,11.70
2023-02-25T16:28:01.312Z,13.00
2023-02-25T16:30:34.439Z,13.50
2023-02-25T16:33:20.705Z,4.70
2023-02-25T16:35:55.396Z,15.20
2023-02-25T16:38:45.632Z,14.00
2023-02-25T16:41:13.388Z,10.10
2023-02-25T16:43:41.437Z,7.70
2023-02-25T16:46:10.641Z,8.40
2023-02-25T16:48:38.439Z,5.10
2023-02-25T16:51:35.061Z,3.00
2023-02-25T16:54:30.446Z,6.60
2023-02-25T16:57:01.602Z,5.40
2023-02-25T16:59:32.954Z,5.00
2023-02-25T17:02:20.034Z,6.60
2023-02-25T17:04:51.309Z,4.80
2023-02-25T17:07:17.976Z,5.70
2023-02-25T17:09:45.715Z,5.50
2023-02-25T17:12:18.799Z,6.40
2023-02-25T17:14:46.802Z,6.50
2023-02-25T17:17:16.938Z,3.00
2023-02-25T17:19:43.598Z,4.20
2023-02-25T17:22:10.405Z,4.90
2023-02-25T17:24:37.230Z,5.20
2023-02-25T17:27:03.828Z,4.20
2023-02-25T17:29:35.047Z,2.70
2023-02-25T17:32:01.672Z,5.50
2023-02-25T17:34:33.088Z,5.10
2023-02-25T17:37:02.736Z,4.10
2023-02-25T17:39:29.794Z,3.40
2023-02-25T17:44:45.075Z,3.20
2023-02-25T17:47:13.135Z,4.20
2023-02-25T17:49:39.794Z,4.10
2023-02-25T17:52:08.080Z,6.90
2023-02-25T17:54:36.530Z,5.90
2023-02-25T17:57:06.945Z,4.60
2023-02-25T17:59:38.933Z,3.70
2023-02-25T18:02:31.018Z,2.60
2023-02-25T18:05:13.062Z,5.00
2023-02-25T18:07:41.958Z,4.80
2023-02-25T18:10:31.727Z,3.40
2023-02-25T18:12:59.286Z,5.20
2023-02-25T18:15:33.563Z,3.00
2023-02-25T18:18:01.960Z,5.90
2023-02-25T18:20:33.341Z,5.70
2023-02-25T18:23:03.661Z,2.90
2023-02-25T18:25:44.127Z,4.20
2023-02-25T18:28:16.062Z,4.20
2023-02-25T18:30:42.833Z,5.50
2023-02-25T18:33:11.735Z,5.60
2023-02-25T18:35:40.157Z,2.70
2023-02-25T18:38:06.943Z,4.00
2023-02-25T18:40:39.311Z,8.40
2023-02-25T18:43:06.129Z,6.20
2023-02-25T18:45:33.360Z,7.50
2023-02-25T18:48:00.907Z,9.10
2023-02-25T18:50:31.402Z,6.90
2023-02-25T18:52:58.444Z,4.70
2023-02-25T18:55:26.741Z,6.90
2023-02-25T18:57:53.845Z,4.90
2023-02-25T19:02:56.388Z,7.60
2023-02-25T19:05:24.332Z,3.80
2023-02-25T19:07:51.027Z,4.90
2023-02-25T19:10:22.832Z,6.30
2023-02-25T19:12:50.707Z,4.40
2023-02-25T19:15:19.491Z,5.50
2023-02-25T19:17:46.744Z,4.90
2023-02-25T19:20:13.999Z,3.90
2023-02-25T19:22:44.547Z,5.30
2023-02-25T19:25:17.496Z,3.90
2023-02-25T19:27:44.117Z,5.00
2023-02-25T19:30:13.968Z,2.50
2023-02-25T19:32:41.016Z,6.90
2023-02-25T19:37:38.660Z,6.50
2023-02-25T19:40:10.424Z,6.50
2023-02-25T19:42:38.075Z,5.20
2023-02-25T19:45:06.256Z,4.80
2023-02-25T19:47:32.922Z,6.10
2023-02-25T19:49:59.560Z,3.50
2023-02-25T19:52:26.400Z,4.90
2023-02-25T19:54:53.164Z,3.90
2023-02-25T19:57:20.698Z,4.90
2023-02-25T19:59:47.310Z,5.90
2023-02-25T20:02:14.637Z,4.70
2023-02-25T20:04:41.410Z,5.40
2023-02-25T20:07:08.445Z,4.00
2023-02-25T20:09:35.246Z,5.20
2023-02-25T20:12:03.518Z,3.20
2023-02-25T20:14:33.262Z,4.50
2023-02-25T20:17:01.001Z,2.70
2023-02-25T20:19:32.655Z,3.80
2023-02-25T20:21:59.662Z,4.40
2023-02-25T20:24:26.476Z,4.60
2023-02-25T20:26:53.166Z,7.00
2023-02-25T20:29:19.810Z,5.30
2023-02-25T20:31:46.501Z,3.60
2023-02-25T20:34:15.434Z,4.30
2023-02-25T20:36:45.761Z,3.10
2023-02-25T20:39:24.391Z,3.00
2023-02-25T20:41:51.177Z,4.80
2023-02-25T20:44:17.874Z,5.10
2023-02-25T20:46:44.602Z,4.90
2023-02-25T20:49:13.545Z,2.60
2023-02-25T20:51:42.588Z,6.10
2023-02-25T20:54:09.923Z,4.20
2023-02-25T20:56:36.682Z,3.50
2023-02-25T20:59:03.396Z,6.40
2023-02-25T21:01:30.165Z,5.50
2023-02-25T21:03:57.249Z,4.20
2023-02-25T21:08:51.898Z,3.50
2023-02-25T21:11:24.116Z,2.80
2023-02-25T21:13:54.186Z,7.10
2023-02-25T21:16:21.726Z,3.70
2023-02-25T21:18:48.796Z,5.90
2023-02-25T21:21:20.465Z,5.60
2023-02-25T21:23:47.644Z,5.10
2023-02-25T21:26:14.751Z,5.30
2023-02-25T21:31:10.349Z,2.80
2023-02-25T21:33:37.465Z,3.60
2023-02-25T21:38:31.157Z,4.10
2023-02-25T21:40:57.792Z,5.60
2023-02-25T21:43:33.126Z,2.90
2023-02-25T21:46:00.973Z,2.60
2023-02-25T21:48:28.371Z,4.90
2023-02-25T21:50:55.008Z,4.50
2023-02-25T21:53:27.520Z,3.40
2023-02-25T21:55:55.196Z,4.00
2023-02-25T21:58:21.868Z,4.60
2023-02-25T22:00:48.767Z,2.30
2023-02-25T22:03:15.652Z,3.40
2023-02-25T22:05:46.254Z,3.20
2023-02-25T22:08:13.338Z,4.60
2023-02-25T22:13:08.529Z,3.10
2023-02-25T22:15:35.433Z,4.50
2023-02-25T22:18:02.293Z,3.10
2023-02-25T22:20:28.917Z,3.30
2023-02-25T22:22:58.162Z,4.50
2023-02-25T22:25:24.813Z,4.60
2023-02-25T22:27:52.195Z,3.90
2023-02-25T22:30:18.996Z,2.00
2023-02-25T22:32:45.639Z,3.30
2023-02-25T22:35:12.441Z,5.90
2023-02-25T22:37:39.031Z,3.20
2023-02-25T22:40:06.711Z,4.40
2023-02-25T22:42:33.429Z,4.60
2023-02-25T22:45:00.069Z,5.20
2023-02-25T22:47:26.802Z,4.60
2023-02-25T22:49:53.534Z,3.60
2023-02-25T22:52:20.278Z,4.80
2023-02-25T22:54:46.949Z,5.10
2023-02-25T22:57:13.539Z,4.90
2023-02-25T22:59:40.193Z,7.30
2023-02-25T23:02:06.935Z,3.50
2023-02-25T23:04:33.644Z,2.90
2023-02-25T23:07:01.223Z,3.80
2023-02-25T23:09:27.951Z,6.80
2023-02-25T23:11:55.326Z,3.90
2023-02-25T23:14:21.993Z,4.90
2023-02-25T23:16:48.611Z,8.40
2023-02-25T23:19:17.241Z,3.60
2023-02-25T23:21:44.413Z,4.80
2023-02-25T23:26:43.919Z,3.90
2023-02-25T23:29:11.224Z,5.30
2023-02-25T23:31:42.276Z,3.80
2023-02-25T23:34:11.224Z,6.20
2023-02-25T23:36:38.590Z,6.10
2023-02-25T23:39:06.475Z,3.30
2023-02-25T23:41:34.337Z,5.60
2023-02-25T23:44:01.909Z,1.60
2023-02-25T23:46:30.118Z,4.10
2023-02-25T23:48:58.135Z,9.40
2023-02-25T23:51:25.050Z,4.50
2023-02-25T23:53:55.809Z,7.40
2023-02-25T23:56:23.130Z,4.90
2023-02-25T23:58:50.734Z,5.80
