createdAt,value
2023-03-05T00:01:55.835Z,103918.91
2023-03-05T00:04:23.589Z,103918.91
2023-03-05T00:06:52.939Z,103658.84
2023-03-05T00:09:20.284Z,103918.91
2023-03-05T00:11:47.662Z,103658.84
2023-03-05T00:14:15.402Z,103658.84
2023-03-05T00:16:45.554Z,103658.84
2023-03-05T00:19:12.894Z,104179.03
2023-03-05T00:21:42.101Z,103918.91
2023-03-05T00:24:19.628Z,103658.84
2023-03-05T00:26:47.243Z,103918.91
2023-03-05T00:29:21.796Z,103658.84
2023-03-05T00:31:49.500Z,103918.91
2023-03-05T00:34:19.148Z,103918.91
2023-03-05T00:36:49.378Z,103658.84
2023-03-05T00:39:24.515Z,103658.84
2023-03-05T00:41:52.686Z,103918.91
2023-03-05T00:44:23.123Z,103918.91
2023-03-05T00:46:53.361Z,103918.91
2023-03-05T00:49:20.927Z,103658.84
2023-03-05T00:51:51.518Z,103658.84
2023-03-05T00:54:21.019Z,103658.84
2023-03-05T00:56:51.071Z,103658.84
2023-03-05T00:59:20.228Z,103398.78
2023-03-05T01:01:47.598Z,103658.84
2023-03-05T01:04:17.058Z,103658.84
2023-03-05T01:06:46.287Z,103398.78
2023-03-05T01:09:14.568Z,103398.78
2023-03-05T01:11:44.024Z,103138.75
2023-03-05T01:14:20.778Z,103398.78
2023-03-05T01:16:48.478Z,103138.75
2023-03-05T01:19:18.531Z,103398.78
2023-03-05T01:21:46.986Z,103398.78
2023-03-05T01:24:14.141Z,103658.84
2023-03-05T01:26:41.699Z,103658.84
2023-03-05T01:29:10.043Z,103918.91
2023-03-05T01:31:40.113Z,103918.91
2023-03-05T01:34:08.703Z,103918.91
2023-03-05T01:36:36.344Z,103918.91
2023-03-05T01:39:03.789Z,104179.03
2023-03-05T01:41:31.305Z,104179.03
2023-03-05T01:43:58.863Z,103918.91
2023-03-05T01:46:25.989Z,103918.91
2023-03-05T01:48:59.160Z,103918.91
2023-03-05T01:51:31.958Z,103918.91
2023-03-05T01:54:01.940Z,103918.91
2023-03-05T01:56:30.561Z,103658.84
2023-03-05T01:59:03.747Z,103398.78
2023-03-05T02:01:41.117Z,102878.72
2023-03-05T02:04:11.609Z,102878.72
2023-03-05T02:06:41.557Z,102618.72
2023-03-05T02:09:09.423Z,102098.78
2023-03-05T02:11:37.032Z,102358.75
2023-03-05T02:14:09.053Z,102358.75
2023-03-05T02:16:38.439Z,102098.78
2023-03-05T02:19:08.121Z,101838.84
2023-03-05T02:21:45.601Z,101578.91
2023-03-05T02:24:16.821Z,101578.91
2023-03-05T02:26:45.321Z,101578.91
2023-03-05T02:29:20.063Z,101578.91
2023-03-05T02:31:51.862Z,101319.00
2023-03-05T02:34:19.012Z,101319.00
2023-03-05T02:36:50.741Z,101059.13
2023-03-05T02:39:18.589Z,100539.41
2023-03-05T02:41:47.979Z,100539.41
2023-03-05T02:44:15.358Z,100279.59
2023-03-05T02:46:44.986Z,100799.25
2023-03-05T02:49:12.211Z,101319.00
2023-03-05T02:51:39.462Z,101838.84
2023-03-05T02:54:07.669Z,101838.84
2023-03-05T02:56:35.544Z,101838.84
2023-03-05T02:59:02.635Z,102358.75
2023-03-05T03:01:32.414Z,102358.75
2023-03-05T03:04:01.263Z,102358.75
2023-03-05T03:06:33.967Z,102618.72
2023-03-05T03:09:04.932Z,102358.75
2023-03-05T03:11:32.065Z,102618.72
2023-03-05T03:14:02.753Z,102878.72
2023-03-05T03:16:30.713Z,102878.72
2023-03-05T03:18:57.844Z,103138.75
2023-03-05T03:21:27.752Z,103398.78
2023-03-05T03:23:55.172Z,103398.78
2023-03-05T03:26:25.519Z,103398.78
2023-03-05T03:28:52.689Z,103398.78
2023-03-05T03:31:20.243Z,103398.78
2023-03-05T03:33:50.653Z,103398.78
2023-03-05T03:36:17.816Z,103658.84
2023-03-05T03:38:45.274Z,103918.91
2023-03-05T03:41:12.411Z,103918.91
2023-03-05T03:43:39.900Z,103918.91
2023-03-05T03:46:08.460Z,103918.91
2023-03-05T03:48:36.093Z,103918.91
2023-03-05T03:51:07.414Z,103918.91
2023-03-05T03:53:35.064Z,103918.91
2023-03-05T03:56:03.448Z,103918.91
2023-03-05T03:58:30.687Z,103918.91
2023-03-05T04:00:58.233Z,103918.91
2023-03-05T04:03:27.651Z,103918.91
2023-03-05T04:05:55.529Z,103658.84
2023-03-05T04:08:22.812Z,103918.91
2023-03-05T04:10:51.023Z,103918.91
2023-03-05T04:13:18.225Z,103918.91
2023-03-05T04:15:48.333Z,103918.91
2023-03-05T04:18:15.553Z,103918.91
2023-03-05T04:20:45.846Z,103918.91
2023-03-05T04:23:13.461Z,103918.91
2023-03-05T04:25:40.718Z,103918.91
2023-03-05T04:28:09.977Z,103918.91
2023-03-05T04:30:37.169Z,103658.84
2023-03-05T04:33:04.387Z,103918.91
2023-03-05T04:35:32.033Z,103658.84
2023-03-05T04:37:59.537Z,103658.84
2023-03-05T04:40:26.705Z,103398.78
2023-03-05T04:42:54.856Z,103398.78
2023-03-05T04:45:22.325Z,103658.84
2023-03-05T04:47:51.692Z,103398.78
2023-03-05T04:50:19.210Z,103658.84
2023-03-05T04:52:52.890Z,103658.84
2023-03-05T04:55:20.028Z,103658.84
2023-03-05T04:57:49.719Z,103658.84
2023-03-05T05:00:17.571Z,103658.84
2023-03-05T05:02:47.424Z,103658.84
2023-03-05T05:05:18.105Z,103658.84
2023-03-05T05:07:48.130Z,104179.03
2023-03-05T05:10:17.195Z,103918.91
2023-03-05T05:12:46.777Z,103918.91
2023-03-05T05:15:14.669Z,103918.91
2023-03-05T05:17:41.836Z,103658.84
2023-03-05T05:20:11.559Z,103658.84
2023-03-05T05:22:39.142Z,103658.84
2023-03-05T05:25:06.476Z,103398.78
2023-03-05T05:27:33.756Z,103398.78
2023-03-05T05:30:01.309Z,103138.75
2023-03-05T05:32:28.680Z,103138.75
2023-03-05T05:34:58.515Z,103138.75
2023-03-05T05:37:26.712Z,103138.75
2023-03-05T05:39:54.169Z,103138.75
2023-03-05T05:42:23.887Z,103138.75
2023-03-05T05:44:51.371Z,103138.75
2023-03-05T05:47:21.793Z,103138.75
2023-03-05T05:49:49.114Z,103138.75
2023-03-05T05:52:19.580Z,102878.72
2023-03-05T05:54:46.751Z,103138.75
2023-03-05T05:57:18.916Z,103138.75
2023-03-05T05:59:46.202Z,102878.72
2023-03-05T06:02:14.577Z,102878.72
2023-03-05T06:04:43.764Z,102878.72
2023-03-05T06:07:10.943Z,103138.75
2023-03-05T06:09:42.384Z,102618.72
2023-03-05T06:12:12.518Z,102358.75
2023-03-05T06:14:39.741Z,102358.75
2023-03-05T06:17:11.153Z,102878.72
2023-03-05T06:19:38.675Z,102878.72
2023-03-05T06:22:06.173Z,103138.75
2023-03-05T06:24:33.312Z,103138.75
2023-03-05T06:27:06.189Z,103138.75
2023-03-05T06:29:33.450Z,103658.84
2023-03-05T06:32:00.789Z,103658.84
2023-03-05T06:34:30.227Z,103658.84
2023-03-05T06:36:57.513Z,103658.84
2023-03-05T06:39:24.880Z,103658.84
2023-03-05T06:41:52.262Z,103658.84
2023-03-05T06:44:19.645Z,103398.78
2023-03-05T06:46:49.075Z,102878.72
2023-03-05T06:49:16.253Z,103138.75
2023-03-05T06:51:43.671Z,103138.75
2023-03-05T06:54:16.196Z,103138.75
2023-03-05T06:56:45.635Z,102618.72
2023-03-05T06:59:15.431Z,102358.75
2023-03-05T07:01:44.008Z,102878.72
2023-03-05T07:04:12.663Z,103138.75
2023-03-05T07:06:42.230Z,103398.78
2023-03-05T07:09:13.853Z,103658.84
2023-03-05T07:11:41.007Z,103918.91
2023-03-05T07:14:08.521Z,104179.03
2023-03-05T07:16:35.987Z,104179.03
2023-03-05T07:19:06.407Z,104439.13
2023-03-05T07:21:37.538Z,104439.13
2023-03-05T07:24:08.881Z,104699.28
2023-03-05T07:26:43.888Z,104699.28
2023-03-05T07:29:18.395Z,104439.13
2023-03-05T07:31:46.029Z,104179.03
2023-03-05T07:34:13.820Z,104439.13
2023-03-05T07:36:42.353Z,104959.44
2023-03-05T07:39:11.488Z,105219.59
2023-03-05T07:41:39.027Z,105219.59
2023-03-05T07:44:06.379Z,104959.44
2023-03-05T07:46:36.275Z,104959.44
2023-03-05T07:49:05.947Z,104959.44
2023-03-05T07:51:33.432Z,104699.28
2023-03-05T07:54:03.779Z,104699.28
2023-03-05T07:56:35.200Z,104439.13
2023-03-05T07:59:06.790Z,104439.13
2023-03-05T08:01:39.868Z,104179.03
2023-03-05T08:04:08.489Z,103658.84
2023-03-05T08:06:39.465Z,103398.78
2023-03-05T08:09:09.089Z,103398.78
2023-03-05T08:11:40.238Z,103138.75
2023-03-05T08:14:07.692Z,102878.72
2023-03-05T08:16:35.454Z,102878.72
2023-03-05T08:19:06.863Z,102878.72
2023-03-05T08:21:36.049Z,102618.72
2023-03-05T08:24:05.916Z,102358.75
2023-03-05T08:26:38.355Z,102098.78
2023-03-05T08:29:07.011Z,100279.59
2023-03-05T08:31:35.299Z,99240.47
2023-03-05T08:34:03.795Z,98201.69
2023-03-05T08:36:33.402Z,97422.78
2023-03-05T08:39:00.844Z,96903.63
2023-03-05T08:41:28.581Z,96644.06
2023-03-05T08:43:55.915Z,96644.06
2023-03-05T08:46:23.248Z,96903.63
2023-03-05T08:48:51.373Z,97163.19
2023-03-05T08:51:25.781Z,97682.41
2023-03-05T08:53:55.205Z,97942.03
2023-03-05T08:56:26.151Z,98461.34
2023-03-05T08:58:53.874Z,98721.03
2023-03-05T09:01:21.111Z,99240.47
2023-03-05T09:03:48.858Z,99500.22
2023-03-05T09:06:18.425Z,99500.22
2023-03-05T09:08:48.128Z,99760.00
2023-03-05T09:11:15.483Z,100019.78
2023-03-05T09:13:43.125Z,99760.00
2023-03-05T09:16:18.071Z,100019.78
2023-03-05T09:18:45.663Z,100019.78
2023-03-05T09:21:15.925Z,100019.78
2023-03-05T09:23:44.287Z,100019.78
2023-03-05T09:26:13.298Z,99760.00
2023-03-05T09:28:43.668Z,100019.78
2023-03-05T09:31:11.369Z,100019.78
2023-03-05T09:33:39.302Z,99760.00
2023-03-05T09:36:28.869Z,99240.47
2023-03-05T09:38:56.359Z,98461.34
2023-03-05T09:41:37.197Z,97422.78
2023-03-05T09:44:42.089Z,96644.06
2023-03-05T09:47:43.537Z,94827.72
2023-03-05T09:50:23.544Z,93271.63
2023-03-05T09:52:57.329Z,91197.91
2023-03-05T09:55:40.554Z,89125.41
2023-03-05T09:58:25.293Z,87830.75
2023-03-05T10:01:00.465Z,86795.38
2023-03-05T10:03:36.462Z,85501.56
2023-03-05T10:06:15.543Z,84466.88
2023-03-05T10:09:24.280Z,82915.44
2023-03-05T10:12:01.181Z,82139.97
2023-03-05T10:14:32.009Z,81623.09
2023-03-05T10:17:12.948Z,80331.25
2023-03-05T10:19:56.096Z,79556.34
2023-03-05T10:22:28.631Z,78265.28
2023-03-05T10:25:22.753Z,77232.75
2023-03-05T10:28:00.790Z,76200.56
2023-03-05T10:30:46.771Z,75426.59
2023-03-05T10:33:23.168Z,74652.84
2023-03-05T10:36:22.697Z,75684.56
2023-03-05T10:39:22.460Z,78523.44
2023-03-05T10:42:06.191Z,79039.88
2023-03-05T10:44:48.080Z,79298.09
2023-03-05T10:47:30.225Z,80589.56
2023-03-05T10:49:59.148Z,81881.53
2023-03-05T10:52:39.700Z,82915.44
2023-03-05T10:55:19.682Z,83691.06
2023-03-05T10:57:47.366Z,84208.25
2023-03-05T11:00:30.167Z,84984.19
2023-03-05T11:03:03.237Z,85242.88
2023-03-05T11:05:45.263Z,85242.88
2023-03-05T11:08:31.083Z,85501.56
2023-03-05T11:11:18.371Z,85501.56
2023-03-05T11:13:54.982Z,85760.28
2023-03-05T11:16:32.717Z,86019.03
2023-03-05T11:19:19.776Z,86795.38
2023-03-05T11:22:10.953Z,87571.88
2023-03-05T11:24:38.268Z,88348.56
2023-03-05T11:27:31.528Z,88866.44
2023-03-05T11:29:59.337Z,90161.50
2023-03-05T11:32:29.310Z,91975.41
2023-03-05T11:34:57.517Z,93530.91
2023-03-05T11:37:30.884Z,95606.03
2023-03-05T11:40:19.058Z,97163.19
2023-03-05T11:42:54.108Z,99240.47
2023-03-05T11:45:23.159Z,99760.00
2023-03-05T11:47:53.337Z,100279.59
2023-03-05T11:50:28.650Z,100279.59
2023-03-05T11:53:09.843Z,100279.59
2023-03-05T11:56:19.132Z,100279.59
2023-03-05T11:59:14.682Z,100279.59
2023-03-05T12:01:48.065Z,101319.00
2023-03-05T12:04:16.484Z,101319.00
2023-03-05T12:06:57.876Z,101578.91
2023-03-05T12:09:43.041Z,101838.84
2023-03-05T12:12:37.688Z,101838.84
2023-03-05T12:15:17.459Z,102098.78
2023-03-05T12:17:59.015Z,102358.75
2023-03-05T12:21:08.505Z,102878.72
2023-03-05T12:23:59.298Z,102878.72
2023-03-05T12:27:03.789Z,102878.72
2023-03-05T12:29:57.208Z,101578.91
2023-03-05T12:32:34.086Z,95606.03
2023-03-05T12:35:05.649Z,91975.41
2023-03-05T12:37:33.018Z,93012.34
2023-03-05T12:40:04.338Z,93790.25
2023-03-05T12:42:32.337Z,94568.31
2023-03-05T12:45:19.757Z,95606.03
2023-03-05T12:48:12.416Z,96125.00
2023-03-05T12:50:40.522Z,96384.53
2023-03-05T12:53:17.033Z,96644.06
2023-03-05T12:55:47.220Z,96903.63
2023-03-05T12:58:33.304Z,96903.63
2023-03-05T13:01:27.934Z,96644.06
2023-03-05T13:03:57.794Z,96644.06
2023-03-05T13:06:35.336Z,96903.63
2023-03-05T13:09:27.434Z,96644.06
2023-03-05T13:11:56.174Z,96384.53
2023-03-05T13:14:43.834Z,96384.53
2023-03-05T13:17:30.738Z,97163.19
2023-03-05T13:19:59.441Z,97163.19
2023-03-05T13:22:26.915Z,97682.41
2023-03-05T13:25:17.062Z,97682.41
2023-03-05T13:27:44.437Z,97942.03
2023-03-05T13:30:27.888Z,93790.25
2023-03-05T13:33:02.959Z,84725.53
2023-03-05T13:35:33.989Z,83173.97
2023-03-05T13:38:02.158Z,84208.25
2023-03-05T13:40:33.881Z,85760.28
2023-03-05T13:43:20.626Z,86536.56
2023-03-05T13:45:56.539Z,87571.88
2023-03-05T13:48:25.472Z,87830.75
2023-03-05T13:50:58.557Z,88089.66
2023-03-05T13:53:27.276Z,88348.56
2023-03-05T13:55:58.845Z,89125.41
2023-03-05T13:58:53.569Z,88866.44
2023-03-05T14:01:44.085Z,89125.41
2023-03-05T14:04:15.613Z,89384.41
2023-03-05T14:06:49.304Z,89643.41
2023-03-05T14:09:24.122Z,89643.41
2023-03-05T14:12:19.286Z,89643.41
2023-03-05T14:14:47.474Z,89643.41
2023-03-05T14:17:43.273Z,89643.41
2023-03-05T14:20:13.456Z,89384.41
2023-03-05T14:22:43.385Z,89125.41
2023-03-05T14:25:42.439Z,89384.41
2023-03-05T14:28:18.818Z,89384.41
2023-03-05T14:30:52.483Z,89643.41
2023-03-05T14:33:33.894Z,89643.41
2023-03-05T14:36:03.044Z,89643.41
2023-03-05T14:38:34.103Z,89902.44
2023-03-05T14:41:39.271Z,89902.44
2023-03-05T14:44:16.085Z,90161.50
2023-03-05T14:46:44.199Z,90161.50
2023-03-05T14:49:12.097Z,89384.41
2023-03-05T14:51:42.654Z,89902.44
2023-03-05T14:54:26.915Z,89902.44
2023-03-05T14:56:54.273Z,89643.41
2023-03-05T14:59:21.793Z,89643.41
2023-03-05T15:01:51.732Z,89643.41
2023-03-05T15:04:19.827Z,89643.41
2023-03-05T15:06:50.868Z,89384.41
2023-03-05T15:09:20.972Z,89125.41
2023-03-05T15:11:48.553Z,88607.50
2023-03-05T15:14:15.978Z,88348.56
2023-03-05T15:16:48.840Z,88089.66
2023-03-05T15:19:17.000Z,88089.66
2023-03-05T15:21:44.482Z,88348.56
2023-03-05T15:24:14.741Z,88607.50
2023-03-05T15:26:44.320Z,88348.56
2023-03-05T15:29:11.494Z,88607.50
2023-03-05T15:31:41.377Z,88348.56
2023-03-05T15:34:12.155Z,88089.66
2023-03-05T15:36:39.298Z,87830.75
2023-03-05T15:39:07.179Z,88089.66
2023-03-05T15:41:34.384Z,88089.66
2023-03-05T15:44:03.904Z,87830.75
2023-03-05T15:46:32.527Z,87571.88
2023-03-05T15:48:59.986Z,87571.88
2023-03-05T15:51:27.468Z,87313.03
2023-03-05T15:53:54.736Z,87571.88
2023-03-05T15:56:22.075Z,87313.03
2023-03-05T15:58:51.760Z,87571.88
2023-03-05T16:01:20.620Z,87571.88
2023-03-05T16:03:47.940Z,87313.03
2023-03-05T16:06:22.313Z,87571.88
2023-03-05T16:08:52.451Z,87313.03
2023-03-05T16:11:20.236Z,87054.19
2023-03-05T16:13:47.903Z,86795.38
2023-03-05T16:16:18.318Z,86277.78
2023-03-05T16:18:48.102Z,86277.78
2023-03-05T16:21:20.845Z,86536.56
2023-03-05T16:23:49.822Z,86536.56
2023-03-05T16:26:17.209Z,86277.78
2023-03-05T16:28:44.964Z,86277.78
2023-03-05T16:31:12.578Z,86277.78
2023-03-05T16:33:39.932Z,86277.78
2023-03-05T16:36:24.711Z,86795.38
2023-03-05T16:38:54.523Z,87313.03
2023-03-05T16:41:24.372Z,87313.03
2023-03-05T16:43:53.524Z,87054.19
2023-03-05T16:46:20.844Z,87313.03
2023-03-05T16:48:48.199Z,87571.88
2023-03-05T16:51:15.429Z,87830.75
2023-03-05T16:53:42.822Z,87571.88
2023-03-05T16:56:10.932Z,88089.66
2023-03-05T16:58:40.621Z,87571.88
2023-03-05T17:01:17.761Z,87571.88
2023-03-05T17:03:50.604Z,87054.19
2023-03-05T17:06:21.723Z,86795.38
2023-03-05T17:08:50.031Z,86536.56
2023-03-05T17:11:18.763Z,86019.03
2023-03-05T17:13:48.792Z,85501.56
2023-03-05T17:16:23.644Z,85242.88
2023-03-05T17:18:51.692Z,85242.88
2023-03-05T17:21:19.034Z,85242.88
2023-03-05T17:23:46.315Z,84725.53
2023-03-05T17:26:17.844Z,84208.25
2023-03-05T17:28:47.577Z,84208.25
2023-03-05T17:31:15.195Z,83949.66
2023-03-05T17:33:42.543Z,83691.06
2023-03-05T17:36:15.314Z,83173.97
2023-03-05T17:38:47.556Z,82656.94
2023-03-05T17:41:15.838Z,81623.09
2023-03-05T17:43:43.290Z,81623.09
2023-03-05T17:46:13.414Z,81106.28
2023-03-05T17:48:41.634Z,81364.69
2023-03-05T17:51:12.484Z,81106.28
2023-03-05T17:53:40.400Z,80847.91
2023-03-05T17:56:12.406Z,80331.25
2023-03-05T17:58:40.439Z,80072.94
2023-03-05T18:01:08.369Z,79814.63
2023-03-05T18:03:39.358Z,79298.09
2023-03-05T18:06:06.785Z,79298.09
2023-03-05T18:08:34.158Z,79814.63
2023-03-05T18:11:08.916Z,71301.84
2023-03-05T18:13:37.516Z,71044.19
2023-03-05T18:16:11.082Z,73363.59
2023-03-05T18:18:38.869Z,75684.56
2023-03-05T18:21:07.874Z,77232.75
2023-03-05T18:23:43.036Z,78523.44
2023-03-05T18:26:12.729Z,79298.09
2023-03-05T18:28:50.048Z,80331.25
2023-03-05T18:31:19.208Z,81106.28
2023-03-05T18:33:47.640Z,82139.97
2023-03-05T18:36:15.076Z,82915.44
2023-03-05T18:38:44.349Z,83432.50
2023-03-05T18:41:21.003Z,83949.66
2023-03-05T18:43:48.753Z,84466.88
2023-03-05T18:46:17.266Z,84984.19
2023-03-05T18:48:44.572Z,85501.56
2023-03-05T18:51:21.553Z,85760.28
2023-03-05T18:53:50.163Z,86019.03
2023-03-05T18:56:17.538Z,86536.56
2023-03-05T18:58:45.364Z,86795.38
2023-03-05T19:01:12.641Z,87054.19
2023-03-05T19:03:42.063Z,87313.03
2023-03-05T19:06:09.713Z,88089.66
2023-03-05T19:08:37.072Z,88607.50
2023-03-05T19:11:14.489Z,88866.44
2023-03-05T19:13:48.828Z,88866.44
2023-03-05T19:16:26.567Z,88866.44
2023-03-05T19:19:16.418Z,89384.41
2023-03-05T19:21:46.395Z,89384.41
2023-03-05T19:24:14.630Z,89643.41
2023-03-05T19:26:42.945Z,89902.44
2023-03-05T19:29:12.756Z,90679.66
2023-03-05T19:31:41.543Z,91457.03
2023-03-05T19:34:08.768Z,92234.59
2023-03-05T19:36:38.269Z,92493.81
2023-03-05T19:39:07.386Z,93271.63
2023-03-05T19:41:39.849Z,93790.25
2023-03-05T19:44:09.516Z,94049.59
2023-03-05T19:46:36.900Z,94568.31
2023-03-05T19:49:04.506Z,94568.31
2023-03-05T19:51:32.051Z,94827.72
2023-03-05T19:53:59.702Z,95087.13
2023-03-05T19:56:26.931Z,95865.50
2023-03-05T19:58:54.141Z,96125.00
2023-03-05T20:01:26.961Z,96644.06
2023-03-05T20:03:58.442Z,96644.06
2023-03-05T20:06:29.994Z,96644.06
2023-03-05T20:08:58.622Z,96384.53
2023-03-05T20:11:26.558Z,96125.00
2023-03-05T20:13:58.561Z,96644.06
2023-03-05T20:16:29.659Z,96903.63
2023-03-05T20:18:58.518Z,97163.19
2023-03-05T20:21:29.272Z,97163.19
2023-03-05T20:24:03.423Z,97422.78
2023-03-05T20:26:32.989Z,97422.78
2023-03-05T20:29:04.728Z,97422.78
2023-03-05T20:31:35.270Z,97422.78
2023-03-05T20:34:09.518Z,97422.78
2023-03-05T20:36:37.618Z,97163.19
2023-03-05T20:39:08.939Z,95865.50
2023-03-05T20:41:38.614Z,94049.59
2023-03-05T20:44:07.971Z,92234.59
2023-03-05T20:46:51.954Z,90679.66
2023-03-05T20:49:21.340Z,89125.41
2023-03-05T20:51:51.124Z,87313.03
2023-03-05T20:54:18.560Z,86019.03
2023-03-05T20:56:48.054Z,84725.53
2023-03-05T20:59:16.846Z,83173.97
2023-03-05T21:01:46.030Z,81881.53
2023-03-05T21:04:13.303Z,81106.28
2023-03-05T21:06:43.180Z,80589.56
2023-03-05T21:09:10.371Z,79298.09
2023-03-05T21:11:39.850Z,78265.28
2023-03-05T21:14:07.302Z,76974.69
2023-03-05T21:16:34.469Z,75684.56
2023-03-05T21:19:02.578Z,74910.75
2023-03-05T21:21:30.317Z,73621.41
2023-03-05T21:23:57.551Z,72074.84
2023-03-05T21:26:24.901Z,70528.97
2023-03-05T21:28:52.213Z,69756.31
2023-03-05T21:31:22.627Z,69498.81
2023-03-05T21:33:49.971Z,68468.91
2023-03-05T21:36:18.807Z,67182.00
2023-03-05T21:38:47.420Z,66152.84
2023-03-05T21:41:14.933Z,65123.97
2023-03-05T21:43:42.726Z,63838.31
2023-03-05T21:46:12.516Z,62553.16
2023-03-05T21:48:39.888Z,61782.28
2023-03-05T21:51:12.570Z,60497.91
2023-03-05T21:53:42.887Z,59470.75
2023-03-05T21:56:22.389Z,58187.25
2023-03-05T21:58:50.599Z,56391.13
2023-03-05T22:01:20.929Z,55621.66
2023-03-05T22:03:51.977Z,54339.59
2023-03-05T22:06:21.618Z,53694.75
2023-03-05T22:08:48.956Z,52817.78
2023-03-05T22:11:17.736Z,51326.69
2023-03-05T22:13:45.698Z,50468.34
2023-03-05T22:16:22.326Z,49450.22
2023-03-05T22:18:52.155Z,48352.41
2023-03-05T22:21:26.502Z,47838.63
2023-03-05T22:23:57.019Z,46949.22
2023-03-05T22:26:26.197Z,46133.94
2023-03-05T22:28:54.027Z,45558.56
2023-03-05T22:31:28.196Z,45129.09
2023-03-05T22:33:55.367Z,44511.97
2023-03-05T22:36:23.356Z,43876.97
2023-03-05T22:38:51.250Z,43611.44
2023-03-05T22:41:19.926Z,43373.84
2023-03-05T22:43:49.259Z,43050.47
2023-03-05T22:46:27.500Z,42777.00
2023-03-05T22:48:54.750Z,42477.63
2023-03-05T22:51:22.158Z,42046.53
2023-03-05T22:53:49.576Z,41860.97
2023-03-05T22:56:18.961Z,41609.56
2023-03-05T22:58:47.396Z,41360.16
2023-03-05T23:01:17.493Z,41218.50
2023-03-05T23:03:53.412Z,41052.91
2023-03-05T23:06:21.196Z,40871.38
2023-03-05T23:08:48.301Z,40767.63
2023-03-05T23:11:17.979Z,40470.44
2023-03-05T23:13:48.980Z,40304.88
2023-03-05T23:16:18.576Z,40266.97
2023-03-05T23:18:46.022Z,40239.06
2023-03-05T23:21:13.431Z,40217.13
2023-03-05T23:23:40.602Z,40169.25
2023-03-05T23:26:07.963Z,40103.44
2023-03-05T23:28:35.186Z,40043.59
2023-03-05T23:31:04.749Z,39955.84
2023-03-05T23:33:34.895Z,39822.25
2023-03-05T23:36:02.382Z,39720.53
2023-03-05T23:38:30.465Z,39704.59
2023-03-05T23:41:01.427Z,39704.59
2023-03-05T23:43:30.220Z,39692.63
2023-03-05T23:45:57.570Z,39670.69
2023-03-05T23:48:26.593Z,39660.72
2023-03-05T23:50:54.942Z,39628.81
2023-03-05T23:53:25.178Z,39594.91
2023-03-05T23:55:53.040Z,39612.84
2023-03-05T23:58:23.024Z,39578.94
