createdAt,value
2022-09-01T00:00:01.050Z,1011.73
2022-09-01T00:00:57.608Z,1011.71
2022-09-01T00:01:57.597Z,1011.70
2022-09-01T00:02:57.688Z,1011.69
2022-09-01T00:03:57.666Z,1011.68
2022-09-01T00:04:57.586Z,1011.68
2022-09-01T00:05:57.553Z,1011.68
2022-09-01T00:06:57.556Z,1011.70
2022-09-01T00:07:57.549Z,1011.69
2022-09-01T00:08:57.549Z,1011.69
2022-09-01T00:09:57.523Z,1011.61
2022-09-01T00:10:57.503Z,1011.64
2022-09-01T00:11:57.494Z,1011.64
2022-09-01T00:12:57.475Z,1011.65
2022-09-01T00:13:57.471Z,1011.67
2022-09-01T00:14:57.476Z,1011.60
2022-09-01T00:15:57.490Z,1011.59
2022-09-01T00:16:57.438Z,1011.65
2022-09-01T00:17:57.419Z,1011.65
2022-09-01T00:18:57.410Z,1011.65
2022-09-01T00:19:57.398Z,1011.69
2022-09-01T00:20:57.433Z,1011.66
2022-09-01T00:21:57.392Z,1011.67
2022-09-01T00:22:57.376Z,1011.69
2022-09-01T00:23:57.362Z,1011.66
2022-09-01T00:24:57.362Z,1011.68
2022-09-01T00:25:57.347Z,1011.69
2022-09-01T00:26:57.340Z,1011.72
2022-09-01T00:27:57.314Z,1011.68
2022-09-01T00:28:57.309Z,1011.73
2022-09-01T00:29:57.302Z,1011.69
2022-09-01T00:30:57.335Z,1011.71
2022-09-01T00:31:57.279Z,1011.71
2022-09-01T00:32:57.279Z,1011.73
2022-09-01T00:33:57.241Z,1011.74
2022-09-01T00:34:57.234Z,1011.70
2022-09-01T00:35:57.236Z,1011.69
2022-09-01T00:36:57.227Z,1011.73
2022-09-01T00:37:57.205Z,1011.71
2022-09-01T00:38:57.183Z,1011.75
2022-09-01T00:39:57.180Z,1011.74
2022-09-01T00:40:57.190Z,1011.73
2022-09-01T00:41:57.174Z,1011.75
2022-09-01T00:42:57.146Z,1011.76
2022-09-01T00:43:57.139Z,1011.76
2022-09-01T00:44:57.123Z,1011.74
2022-09-01T00:45:57.156Z,1011.80
2022-09-01T00:46:57.199Z,1011.78
2022-09-01T00:47:57.095Z,1011.78
2022-09-01T00:48:57.084Z,1011.77
2022-09-01T00:49:57.072Z,1011.76
2022-09-01T00:50:57.058Z,1011.77
2022-09-01T00:51:57.053Z,1011.80
2022-09-01T00:52:57.028Z,1011.80
2022-09-01T00:53:57.040Z,1011.80
2022-09-01T00:54:57.073Z,1011.86
2022-09-01T00:55:57.010Z,1011.83
2022-09-01T00:56:57.744Z,1011.85
2022-09-01T00:57:56.996Z,1011.85
2022-09-01T00:58:56.979Z,1011.82
2022-09-01T00:59:56.961Z,1011.83
2022-09-01T01:00:56.949Z,1011.83
2022-09-01T01:01:57.026Z,1011.80
2022-09-01T01:02:57.148Z,1011.82
2022-09-01T01:03:56.944Z,1011.82
2022-09-01T01:04:56.915Z,1011.78
2022-09-01T01:05:56.899Z,1011.75
2022-09-01T01:06:56.889Z,1011.75
2022-09-01T01:07:56.868Z,1011.72
2022-09-01T01:08:56.862Z,1011.69
2022-09-01T01:09:56.854Z,1011.72
2022-09-01T01:10:56.835Z,1011.68
2022-09-01T01:11:56.834Z,1011.74
2022-09-01T01:12:56.813Z,1011.77
2022-09-01T01:13:56.825Z,1011.72
2022-09-01T01:14:56.789Z,1011.76
2022-09-01T01:15:56.783Z,1011.79
2022-09-01T01:16:56.841Z,1011.78
2022-09-01T01:17:56.755Z,1011.79
2022-09-01T01:18:56.755Z,1011.81
2022-09-01T01:19:56.737Z,1011.81
2022-09-01T01:20:56.728Z,1011.78
2022-09-01T01:21:56.713Z,1011.85
2022-09-01T01:22:56.726Z,1011.86
2022-09-01T01:23:56.698Z,1011.87
2022-09-01T01:24:56.671Z,1011.81
2022-09-01T01:25:56.678Z,1011.80
2022-09-01T01:26:56.661Z,1011.80
2022-09-01T01:27:56.642Z,1011.81
2022-09-01T01:28:56.645Z,1011.80
2022-09-01T01:29:56.638Z,1011.79
2022-09-01T01:30:56.703Z,1011.79
2022-09-01T01:31:56.600Z,1011.83
2022-09-01T01:32:56.607Z,1011.81
2022-09-01T01:33:56.584Z,1011.79
2022-09-01T01:34:56.559Z,1011.82
2022-09-01T01:35:56.557Z,1011.84
2022-09-01T01:36:56.543Z,1011.79
2022-09-01T01:37:56.547Z,1011.80
2022-09-01T01:38:56.516Z,1011.81
2022-09-01T01:39:56.516Z,1011.81
2022-09-01T01:40:56.492Z,1011.79
2022-09-01T01:41:56.485Z,1011.82
2022-09-01T01:42:56.479Z,1011.80
2022-09-01T01:43:56.468Z,1011.79
2022-09-01T01:44:56.456Z,1011.81
2022-09-01T01:45:56.478Z,1011.80
2022-09-01T01:46:56.447Z,1011.81
2022-09-01T01:47:56.425Z,1011.81
2022-09-01T01:48:56.406Z,1011.78
2022-09-01T01:49:56.406Z,1011.76
2022-09-01T01:50:56.391Z,1011.86
2022-09-01T01:51:56.467Z,1011.81
2022-09-01T01:52:58.533Z,1011.84
2022-09-01T01:53:56.362Z,1011.86
2022-09-01T01:54:56.390Z,1011.83
2022-09-01T01:55:56.335Z,1011.83
2022-09-01T01:56:56.332Z,1011.83
2022-09-01T01:57:56.383Z,1011.85
2022-09-01T01:58:56.312Z,1011.84
2022-09-01T01:59:56.277Z,1011.88
2022-09-01T02:00:56.335Z,1011.82
2022-09-01T02:01:56.280Z,1011.90
2022-09-01T02:02:56.371Z,1011.86
2022-09-01T02:03:56.240Z,1011.86
2022-09-01T02:04:56.235Z,1011.86
2022-09-01T02:05:56.221Z,1011.86
2022-09-01T02:06:56.220Z,1011.85
2022-09-01T02:07:56.205Z,1011.85
2022-09-01T02:08:56.177Z,1011.85
2022-09-01T02:09:56.176Z,1011.86
2022-09-01T02:10:56.160Z,1011.84
2022-09-01T02:11:56.152Z,1011.87
2022-09-01T02:12:56.140Z,1011.84
2022-09-01T02:13:56.142Z,1011.85
2022-09-01T02:14:56.117Z,1011.87
2022-09-01T02:15:56.103Z,1011.90
2022-09-01T02:16:56.345Z,1011.86
2022-09-01T02:17:56.098Z,1011.89
2022-09-01T02:18:56.062Z,1011.87
2022-09-01T02:19:56.055Z,1011.92
2022-09-01T02:20:56.068Z,1011.89
2022-09-01T02:21:56.057Z,1011.90
2022-09-01T02:22:56.032Z,1011.88
2022-09-01T02:23:56.032Z,1011.89
2022-09-01T02:24:55.997Z,1011.87
2022-09-01T02:26:17.442Z,1011.89
2022-09-01T02:26:56.980Z,1011.86
2022-09-01T02:27:55.963Z,1011.86
2022-09-01T02:28:56.267Z,1011.87
2022-09-01T02:29:55.950Z,1011.84
2022-09-01T02:30:55.993Z,1011.89
2022-09-01T02:31:55.918Z,1011.88
2022-09-01T02:32:55.918Z,1011.86
2022-09-01T02:33:55.903Z,1011.88
2022-09-01T02:34:55.881Z,1011.87
2022-09-01T02:35:55.871Z,1011.84
2022-09-01T02:36:55.860Z,1011.86
2022-09-01T02:37:55.864Z,1011.84
2022-09-01T02:38:56.882Z,1011.84
2022-09-01T02:39:55.843Z,1011.82
2022-09-01T02:40:55.821Z,1011.87
2022-09-01T02:41:55.802Z,1011.86
2022-09-01T02:42:55.807Z,1011.81
2022-09-01T02:43:55.790Z,1011.87
2022-09-01T02:44:55.791Z,1011.87
2022-09-01T02:45:55.826Z,1011.83
2022-09-01T02:46:55.754Z,1011.84
2022-09-01T02:47:55.747Z,1011.85
2022-09-01T02:48:55.747Z,1011.83
2022-09-01T02:49:55.720Z,1011.80
2022-09-01T02:50:55.709Z,1011.81
2022-09-01T02:51:55.692Z,1011.82
2022-09-01T02:52:55.684Z,1011.84
2022-09-01T02:53:55.669Z,1011.85
2022-09-01T02:54:55.669Z,1011.79
2022-09-01T02:55:55.655Z,1011.84
2022-09-01T02:56:55.654Z,1011.80
2022-09-01T02:57:55.627Z,1011.82
2022-09-01T02:58:55.626Z,1011.88
2022-09-01T02:59:55.623Z,1011.83
2022-09-01T03:00:55.675Z,1011.86
2022-09-01T03:01:55.586Z,1011.90
2022-09-01T03:02:55.583Z,1011.91
2022-09-01T03:03:55.584Z,1011.88
2022-09-01T03:04:55.634Z,1011.86
2022-09-01T03:05:55.541Z,1011.87
2022-09-01T03:06:55.531Z,1011.82
2022-09-01T03:07:55.539Z,1011.88
2022-09-01T03:08:55.505Z,1011.86
2022-09-01T03:09:55.492Z,1011.84
2022-09-01T03:10:55.481Z,1011.90
2022-09-01T03:11:55.462Z,1011.82
2022-09-01T03:12:55.465Z,1011.81
2022-09-01T03:13:55.462Z,1011.85
2022-09-01T03:14:55.445Z,1011.82
2022-09-01T03:15:55.425Z,1011.81
2022-09-01T03:16:55.463Z,1011.85
2022-09-01T03:17:55.407Z,1011.85
2022-09-01T03:18:55.403Z,1011.86
2022-09-01T03:19:55.375Z,1011.88
2022-09-01T03:20:55.362Z,1011.88
2022-09-01T03:21:55.370Z,1011.88
2022-09-01T03:22:55.338Z,1011.86
2022-09-01T03:23:55.342Z,1011.86
2022-09-01T03:24:55.342Z,1011.85
2022-09-01T03:25:55.326Z,1011.83
2022-09-01T03:26:55.303Z,1011.85
2022-09-01T03:27:55.293Z,1011.85
2022-09-01T03:28:55.278Z,1011.84
2022-09-01T03:29:55.263Z,1011.86
2022-09-01T03:30:55.269Z,1011.86
2022-09-01T03:31:55.359Z,1011.90
2022-09-01T03:32:55.234Z,1011.86
2022-09-01T03:33:55.222Z,1011.86
2022-09-01T03:34:55.213Z,1011.85
2022-09-01T03:35:55.201Z,1011.85
2022-09-01T03:36:55.219Z,1011.81
2022-09-01T03:37:55.181Z,1011.82
2022-09-01T03:38:55.173Z,1011.84
2022-09-01T03:39:56.403Z,1011.88
2022-09-01T03:40:55.139Z,1011.88
2022-09-01T03:41:55.150Z,1011.82
2022-09-01T03:42:55.126Z,1011.83
2022-09-01T03:43:55.155Z,1011.84
2022-09-01T03:44:55.091Z,1011.84
2022-09-01T03:45:55.184Z,1011.83
2022-09-01T03:46:55.080Z,1011.83
2022-09-01T03:47:55.079Z,1011.85
2022-09-01T03:48:55.130Z,1011.84
2022-09-01T03:49:55.033Z,1011.82
2022-09-01T03:50:55.031Z,1011.84
2022-09-01T03:51:55.019Z,1011.82
2022-09-01T03:52:55.032Z,1011.85
2022-09-01T03:53:55.279Z,1011.79
2022-09-01T03:54:54.982Z,1011.80
2022-09-01T03:55:54.979Z,1011.78
2022-09-01T03:56:54.982Z,1011.77
2022-09-01T03:57:54.948Z,1011.78
2022-09-01T03:58:54.940Z,1011.80
2022-09-01T03:59:55.195Z,1011.80
2022-09-01T04:00:54.954Z,1011.78
2022-09-01T04:01:54.928Z,1011.75
2022-09-01T04:02:56.230Z,1011.80
2022-09-01T04:03:54.886Z,1011.77
2022-09-01T04:04:54.875Z,1011.78
2022-09-01T04:05:54.853Z,1011.76
2022-09-01T04:06:54.851Z,1011.74
2022-09-01T04:07:54.831Z,1011.79
2022-09-01T04:08:54.832Z,1011.76
2022-09-01T04:09:54.812Z,1011.77
2022-09-01T04:10:54.792Z,1011.77
2022-09-01T04:11:54.783Z,1011.81
2022-09-01T04:12:54.778Z,1011.80
2022-09-01T04:13:54.781Z,1011.82
2022-09-01T04:14:54.766Z,1011.84
2022-09-01T04:15:54.739Z,1011.85
2022-09-01T04:16:54.769Z,1011.85
2022-09-01T04:17:54.735Z,1011.86
2022-09-01T04:18:54.708Z,1011.87
2022-09-01T04:19:54.696Z,1011.84
2022-09-01T04:20:54.706Z,1011.85
2022-09-01T04:21:54.679Z,1011.86
2022-09-01T04:22:54.667Z,1011.85
2022-09-01T04:23:54.652Z,1011.86
2022-09-01T04:24:54.665Z,1011.90
2022-09-01T04:25:54.645Z,1011.89
2022-09-01T04:26:54.619Z,1011.91
2022-09-01T04:27:54.598Z,1011.88
2022-09-01T04:28:54.597Z,1011.87
2022-09-01T04:29:57.550Z,1011.87
2022-09-01T04:30:54.580Z,1011.84
2022-09-01T04:31:54.586Z,1011.86
2022-09-01T04:32:54.554Z,1011.88
2022-09-01T04:33:54.539Z,1011.84
2022-09-01T04:34:54.527Z,1011.88
2022-09-01T04:35:54.514Z,1011.84
2022-09-01T04:36:54.662Z,1011.83
2022-09-01T04:37:54.495Z,1011.86
2022-09-01T04:38:54.501Z,1011.83
2022-09-01T04:39:56.534Z,1011.88
2022-09-01T04:40:54.460Z,1011.86
2022-09-01T04:41:54.445Z,1011.86
2022-09-01T04:42:54.441Z,1011.87
2022-09-01T04:43:54.429Z,1011.89
2022-09-01T04:44:54.431Z,1011.85
2022-09-01T04:45:54.494Z,1011.84
2022-09-01T04:46:54.385Z,1011.87
2022-09-01T04:47:54.382Z,1011.88
2022-09-01T04:48:54.369Z,1011.84
2022-09-01T04:49:54.357Z,1011.89
2022-09-01T04:50:54.349Z,1011.91
2022-09-01T04:51:54.547Z,1011.94
2022-09-01T04:52:54.320Z,1011.93
2022-09-01T04:53:54.313Z,1011.92
2022-09-01T04:54:54.317Z,1011.97
2022-09-01T04:55:54.290Z,1011.96
2022-09-01T04:56:54.287Z,1011.96
2022-09-01T04:57:54.259Z,1011.98
2022-09-01T04:58:54.257Z,1011.95
2022-09-01T04:59:54.271Z,1012.03
2022-09-01T05:00:54.260Z,1011.97
2022-09-01T05:01:54.355Z,1011.97
2022-09-01T05:02:54.207Z,1011.99
2022-09-01T05:03:54.191Z,1012.01
2022-09-01T05:04:54.209Z,1011.99
2022-09-01T05:05:54.344Z,1011.95
2022-09-01T05:06:54.183Z,1011.99
2022-09-01T05:07:54.238Z,1011.92
2022-09-01T05:08:54.152Z,1011.93
2022-09-01T05:09:56.967Z,1011.95
2022-09-01T05:10:55.138Z,1011.94
2022-09-01T05:11:54.121Z,1011.95
2022-09-01T05:12:54.112Z,1011.95
2022-09-01T05:13:54.111Z,1011.93
2022-09-01T05:14:54.088Z,1011.91
2022-09-01T05:15:54.127Z,1011.95
2022-09-01T05:16:54.075Z,1011.92
2022-09-01T05:17:54.037Z,1011.93
2022-09-01T05:18:54.063Z,1011.93
2022-09-01T05:19:54.031Z,1011.96
2022-09-01T05:20:54.026Z,1011.93
2022-09-01T05:21:53.994Z,1011.94
2022-09-01T05:22:53.998Z,1011.95
2022-09-01T05:23:54.003Z,1012.00
2022-09-01T05:24:55.070Z,1011.97
2022-09-01T05:25:53.981Z,1011.99
2022-09-01T05:26:53.947Z,1011.98
2022-09-01T05:27:53.940Z,1011.96
2022-09-01T05:28:53.916Z,1012.00
2022-09-01T05:29:53.915Z,1011.97
2022-09-01T05:30:53.989Z,1011.96
2022-09-01T05:31:53.994Z,1011.95
2022-09-01T05:32:53.879Z,1012.03
2022-09-01T05:33:53.849Z,1012.00
2022-09-01T05:34:53.860Z,1011.98
2022-09-01T05:35:53.839Z,1011.93
2022-09-01T05:36:53.821Z,1011.92
2022-09-01T05:37:53.822Z,1011.93
2022-09-01T05:38:53.838Z,1011.98
2022-09-01T05:39:53.797Z,1011.97
2022-09-01T05:40:53.792Z,1012.00
2022-09-01T05:41:53.835Z,1012.00
2022-09-01T05:42:53.795Z,1012.01
2022-09-01T05:43:59.359Z,1012.02
2022-09-01T05:44:54.760Z,1012.04
2022-09-01T05:46:06.056Z,1012.02
2022-09-01T05:46:54.815Z,1012.03
2022-09-01T05:47:53.696Z,1012.06
2022-09-01T05:48:53.703Z,1012.08
2022-09-01T05:49:53.866Z,1012.11
2022-09-01T05:50:53.666Z,1012.11
2022-09-01T05:51:53.700Z,1012.10
2022-09-01T05:52:53.680Z,1012.14
2022-09-01T05:53:53.660Z,1012.13
2022-09-01T05:54:53.670Z,1012.10
2022-09-01T05:55:53.599Z,1012.09
2022-09-01T05:56:53.870Z,1012.12
2022-09-01T05:57:53.607Z,1012.13
2022-09-01T05:59:54.705Z,1012.14
2022-09-01T06:00:53.568Z,1012.07
2022-09-01T06:01:54.522Z,1012.12
2022-09-01T06:02:53.919Z,1012.10
2022-09-01T06:03:53.525Z,1012.07
2022-09-01T06:04:53.588Z,1012.10
2022-09-01T06:05:53.566Z,1012.10
2022-09-01T06:07:09.607Z,1012.10
2022-09-01T06:07:54.474Z,1012.11
2022-09-01T06:08:53.460Z,1012.08
2022-09-01T06:09:53.454Z,1012.12
2022-09-01T06:10:53.429Z,1012.09
2022-09-01T06:11:53.470Z,1012.11
2022-09-01T06:12:54.449Z,1012.10
2022-09-01T06:13:55.356Z,1012.13
2022-09-01T06:14:53.418Z,1012.11
2022-09-01T06:15:53.422Z,1012.14
2022-09-01T06:16:53.406Z,1012.10
2022-09-01T06:17:53.374Z,1012.09
2022-09-01T06:18:53.357Z,1012.12
2022-09-01T06:19:53.982Z,1012.13
2022-09-01T06:20:53.373Z,1012.11
2022-09-01T06:21:53.399Z,1012.12
2022-09-01T06:22:53.314Z,1012.13
2022-09-01T06:23:53.478Z,1012.14
2022-09-01T06:24:56.631Z,1012.10
2022-09-01T06:25:54.258Z,1012.14
2022-09-01T06:26:53.289Z,1012.12
2022-09-01T06:27:53.257Z,1012.12
2022-09-01T06:28:53.235Z,1012.15
2022-09-01T06:29:53.245Z,1012.17
2022-09-01T06:30:53.203Z,1012.11
2022-09-01T06:31:53.221Z,1012.15
2022-09-01T06:32:53.215Z,1012.14
2022-09-01T06:33:53.221Z,1012.22
2022-09-01T06:34:53.954Z,1012.18
2022-09-01T06:35:53.214Z,1012.16
2022-09-01T06:36:53.165Z,1012.20
2022-09-01T06:37:53.131Z,1012.17
2022-09-01T06:38:53.152Z,1012.15
2022-09-01T06:39:53.124Z,1012.18
2022-09-01T06:40:54.611Z,1012.17
2022-09-01T06:41:53.436Z,1012.19
2022-09-01T06:42:53.116Z,1012.19
2022-09-01T06:43:53.058Z,1012.20
2022-09-01T06:44:53.116Z,1012.19
2022-09-01T06:45:53.078Z,1012.23
2022-09-01T06:46:53.185Z,1012.14
2022-09-01T06:47:59.574Z,1012.16
2022-09-01T06:48:54.347Z,1012.14
2022-09-01T06:49:57.778Z,1012.17
2022-09-01T06:51:23.856Z,1012.21
2022-09-01T06:51:54.008Z,1012.15
2022-09-01T06:53:53.944Z,1012.18
2022-09-01T06:54:52.941Z,1012.20
2022-09-01T06:55:53.016Z,1012.20
2022-09-01T06:56:53.494Z,1012.23
2022-09-01T06:58:08.274Z,1012.22
2022-09-01T06:58:53.948Z,1012.25
2022-09-01T06:59:53.343Z,1012.26
2022-09-01T07:00:52.886Z,1012.23
2022-09-01T07:01:53.807Z,1012.21
2022-09-01T07:02:54.250Z,1012.24
2022-09-01T07:03:52.995Z,1012.28
2022-09-01T07:04:53.060Z,1012.27
2022-09-01T07:06:09.550Z,1012.27
2022-09-01T07:08:04.876Z,1012.28
2022-09-01T07:10:06.098Z,1012.27
2022-09-01T07:12:25.390Z,1012.30
2022-09-01T07:13:09.195Z,1012.26
2022-09-01T07:17:22.989Z,1012.27
2022-09-01T07:17:53.862Z,1012.26
2022-09-01T07:18:59.275Z,1012.23
2022-09-01T07:19:53.714Z,1012.23
2022-09-01T07:21:35.647Z,1012.21
2022-09-01T07:22:09.711Z,1012.23
2022-09-01T07:23:08.906Z,1012.21
2022-09-01T07:24:10.675Z,1012.25
2022-09-01T07:26:02.600Z,1012.26
2022-09-01T07:26:53.576Z,1012.24
2022-09-01T07:27:52.570Z,1012.20
2022-09-01T07:29:01.014Z,1012.23
2022-09-01T07:29:53.604Z,1012.21
2022-09-01T07:30:52.567Z,1012.24
2022-09-01T07:32:43.624Z,1012.25
2022-09-01T07:32:53.960Z,1012.26
2022-09-01T07:33:54.314Z,1012.25
2022-09-01T07:34:52.546Z,1012.25
2022-09-01T07:39:55.016Z,1012.26
2022-09-01T07:43:08.756Z,1012.26
2022-09-01T07:43:53.386Z,1012.28
2022-09-01T07:44:52.548Z,1012.29
2022-09-01T07:46:00.573Z,1012.31
2022-09-01T07:47:19.448Z,1012.30
2022-09-01T07:47:53.660Z,1012.36
2022-09-01T07:50:24.114Z,1012.25
2022-09-01T07:51:53.351Z,1012.20
2022-09-01T07:52:52.284Z,1012.19
2022-09-01T07:53:52.304Z,1012.19
2022-09-01T07:54:52.271Z,1012.20
2022-09-01T07:55:52.263Z,1012.19
2022-09-01T07:56:52.284Z,1012.20
2022-09-01T07:57:52.279Z,1012.23
2022-09-01T07:58:52.258Z,1012.24
2022-09-01T07:59:52.255Z,1012.23
2022-09-01T08:00:52.203Z,1012.20
2022-09-01T08:01:52.379Z,1012.17
2022-09-01T08:02:57.025Z,1012.15
2022-09-01T08:03:53.205Z,1012.14
2022-09-01T08:04:52.162Z,1012.18
2022-09-01T08:05:52.160Z,1012.18
2022-09-01T08:06:52.132Z,1012.18
2022-09-01T08:07:52.319Z,1012.17
2022-09-01T08:08:56.936Z,1012.21
2022-09-01T08:09:56.025Z,1012.20
2022-09-01T08:10:53.096Z,1012.20
2022-09-01T08:12:01.698Z,1012.25
2022-09-01T08:12:56.601Z,1012.26
2022-09-01T08:13:52.503Z,1012.18
2022-09-01T08:15:12.703Z,1012.18
2022-09-01T08:16:15.855Z,1012.21
2022-09-01T08:16:53.515Z,1012.20
2022-09-01T08:17:52.286Z,1012.23
2022-09-01T08:18:52.171Z,1012.24
2022-09-01T08:19:52.840Z,1012.26
2022-09-01T08:20:52.003Z,1012.23
2022-09-01T08:21:52.021Z,1012.27
2022-09-01T08:22:52.556Z,1012.24
2022-09-01T08:23:51.947Z,1012.28
2022-09-01T08:24:51.923Z,1012.30
2022-09-01T08:25:51.950Z,1012.29
2022-09-01T08:26:51.916Z,1012.31
2022-09-01T08:27:59.750Z,1012.34
2022-09-01T08:28:55.927Z,1012.30
2022-09-01T08:29:51.889Z,1012.22
2022-09-01T08:30:52.388Z,1012.20
2022-09-01T08:31:51.985Z,1012.22
2022-09-01T08:32:51.963Z,1012.25
2022-09-01T08:33:51.865Z,1012.25
2022-09-01T08:34:51.863Z,1012.20
2022-09-01T08:35:51.830Z,1012.23
2022-09-01T08:36:51.862Z,1012.21
2022-09-01T08:37:51.869Z,1012.19
2022-09-01T08:38:54.237Z,1012.19
2022-09-01T08:39:51.812Z,1012.19
2022-09-01T08:40:56.361Z,1012.21
2022-09-01T08:41:52.487Z,1012.22
2022-09-01T08:42:51.722Z,1012.24
2022-09-01T08:43:51.786Z,1012.23
2022-09-01T08:44:51.855Z,1012.21
2022-09-01T08:45:52.734Z,1012.21
2022-09-01T08:46:53.126Z,1012.17
2022-09-01T08:48:22.511Z,1012.13
2022-09-01T08:49:52.652Z,1012.16
2022-09-01T08:50:53.095Z,1012.15
2022-09-01T08:51:51.631Z,1012.18
2022-09-01T08:52:53.044Z,1012.16
2022-09-01T08:53:51.615Z,1012.16
2022-09-01T08:54:51.618Z,1012.17
2022-09-01T08:55:51.600Z,1012.14
2022-09-01T08:56:51.566Z,1012.15
2022-09-01T08:57:57.085Z,1012.14
2022-09-01T08:58:54.173Z,1012.14
2022-09-01T08:59:51.554Z,1012.09
2022-09-01T09:00:54.889Z,1012.11
2022-09-01T09:01:51.536Z,1012.12
2022-09-01T09:02:51.656Z,1012.12
2022-09-01T09:03:51.552Z,1012.10
2022-09-01T09:04:51.557Z,1012.09
2022-09-01T09:05:51.486Z,1012.08
2022-09-01T09:06:51.450Z,1012.11
2022-09-01T09:07:51.466Z,1012.04
2022-09-01T09:08:51.430Z,1012.05
2022-09-01T09:09:54.189Z,1011.97
2022-09-01T09:10:51.434Z,1012.04
2022-09-01T09:11:51.426Z,1012.02
2022-09-01T09:12:51.424Z,1011.98
2022-09-01T09:13:51.405Z,1011.98
2022-09-01T09:14:51.372Z,1012.00
2022-09-01T09:15:51.590Z,1011.96
2022-09-01T09:16:51.547Z,1011.99
2022-09-01T09:17:57.493Z,1011.95
2022-09-01T09:18:56.113Z,1011.98
2022-09-01T09:19:51.315Z,1011.97
2022-09-01T09:20:51.488Z,1011.95
2022-09-01T09:21:51.307Z,1011.92
2022-09-01T09:22:51.316Z,1011.95
2022-09-01T09:23:51.285Z,1011.96
2022-09-01T09:24:51.250Z,1011.94
2022-09-01T09:25:51.246Z,1011.89
2022-09-01T09:26:51.291Z,1011.85
2022-09-01T09:28:00.551Z,1011.85
2022-09-01T09:28:52.248Z,1011.85
2022-09-01T09:29:51.315Z,1011.82
2022-09-01T09:30:51.221Z,1011.84
2022-09-01T09:31:52.117Z,1011.87
2022-09-01T09:33:24.897Z,1011.82
2022-09-01T09:33:53.672Z,1011.81
2022-09-01T09:34:51.150Z,1011.82
2022-09-01T09:35:51.170Z,1011.82
2022-09-01T09:36:55.330Z,1011.71
2022-09-01T09:37:52.148Z,1011.68
2022-09-01T09:38:51.100Z,1011.69
2022-09-01T09:39:51.081Z,1011.73
2022-09-01T09:41:13.884Z,1011.76
2022-09-01T09:41:52.085Z,1011.70
2022-09-01T09:42:51.086Z,1011.68
2022-09-01T09:43:51.974Z,1011.62
2022-09-01T09:44:51.041Z,1011.66
2022-09-01T09:45:51.038Z,1011.70
2022-09-01T09:46:51.040Z,1011.68
2022-09-01T09:47:51.012Z,1011.65
2022-09-01T09:48:51.042Z,1011.67
2022-09-01T09:49:51.039Z,1011.62
2022-09-01T09:50:50.972Z,1011.64
2022-09-01T09:51:50.957Z,1011.56
2022-09-01T09:52:50.954Z,1011.58
2022-09-01T09:53:50.938Z,1011.60
2022-09-01T09:54:50.941Z,1011.55
2022-09-01T09:55:55.772Z,1011.58
2022-09-01T09:56:51.914Z,1011.54
2022-09-01T09:57:50.892Z,1011.50
2022-09-01T09:58:50.879Z,1011.54
2022-09-01T10:00:01.063Z,1011.51
2022-09-01T10:00:51.887Z,1011.48
2022-09-01T10:01:50.873Z,1011.50
2022-09-01T10:02:50.832Z,1011.44
2022-09-01T10:03:50.896Z,1011.48
2022-09-01T10:04:55.623Z,1011.47
2022-09-01T10:05:51.800Z,1011.39
2022-09-01T10:06:51.005Z,1011.43
2022-09-01T10:07:50.794Z,1011.42
2022-09-01T10:08:50.770Z,1011.41
2022-09-01T10:09:50.759Z,1011.37
2022-09-01T10:10:58.231Z,1011.42
2022-09-01T10:11:51.859Z,1011.45
2022-09-01T10:12:50.726Z,1011.41
2022-09-01T10:13:51.564Z,1011.41
2022-09-01T10:14:53.487Z,1011.43
2022-09-01T10:15:51.523Z,1011.40
2022-09-01T10:16:52.211Z,1011.40
2022-09-01T10:17:50.918Z,1011.39
2022-09-01T10:18:51.325Z,1011.36
2022-09-01T10:19:50.670Z,1011.29
2022-09-01T10:20:50.655Z,1011.32
2022-09-01T10:21:50.617Z,1011.29
2022-09-01T10:22:50.913Z,1011.27
2022-09-01T10:23:50.597Z,1011.23
2022-09-01T10:24:50.813Z,1011.24
2022-09-01T10:25:50.582Z,1011.25
2022-09-01T10:26:50.581Z,1011.26
2022-09-01T10:27:51.158Z,1011.27
2022-09-01T10:28:51.501Z,1011.24
2022-09-01T10:29:50.616Z,1011.28
2022-09-01T10:30:50.693Z,1011.29
2022-09-01T10:31:59.427Z,1011.31
2022-09-01T10:32:55.809Z,1011.27
2022-09-01T10:33:50.575Z,1011.28
2022-09-01T10:34:50.517Z,1011.22
2022-09-01T10:35:50.469Z,1011.21
2022-09-01T10:36:55.866Z,1011.24
2022-09-01T10:37:51.646Z,1011.18
2022-09-01T10:38:53.844Z,1011.18
2022-09-01T10:39:51.691Z,1011.18
2022-09-01T10:40:50.521Z,1011.19
2022-09-01T10:41:53.349Z,1011.21
2022-09-01T10:42:52.073Z,1011.19
2022-09-01T10:43:50.464Z,1011.18
2022-09-01T10:44:50.384Z,1011.10
2022-09-01T10:45:57.704Z,1011.13
2022-09-01T10:46:52.235Z,1011.18
2022-09-01T10:47:50.394Z,1011.15
2022-09-01T10:48:55.569Z,1011.13
2022-09-01T10:49:51.335Z,1011.09
2022-09-01T10:50:50.314Z,1011.11
2022-09-01T10:51:52.068Z,1011.04
2022-09-01T10:52:53.578Z,1011.04
2022-09-01T10:53:51.255Z,1011.06
2022-09-01T10:54:51.828Z,1011.03
2022-09-01T10:55:50.278Z,1011.04
2022-09-01T10:56:51.891Z,1010.99
2022-09-01T10:57:50.258Z,1011.03
2022-09-01T10:59:56.648Z,1011.09
2022-09-01T11:01:51.649Z,1010.98
2022-09-01T11:02:50.228Z,1011.02
2022-09-01T11:03:51.696Z,1010.92
2022-09-01T11:04:50.371Z,1010.95
2022-09-01T11:05:50.142Z,1011.01
2022-09-01T11:08:01.203Z,1011.04
2022-09-01T11:08:51.297Z,1011.01
2022-09-01T11:09:50.217Z,1010.95
2022-09-01T11:10:50.191Z,1011.02
2022-09-01T11:11:50.070Z,1011.05
2022-09-01T11:12:50.076Z,1011.01
2022-09-01T11:13:50.401Z,1010.96
2022-09-01T11:14:50.057Z,1010.98
2022-09-01T11:15:50.123Z,1010.94
2022-09-01T11:16:50.397Z,1010.94
2022-09-01T11:17:50.010Z,1010.91
2022-09-01T11:18:50.021Z,1010.95
2022-09-01T11:19:50.021Z,1010.98
2022-09-01T11:20:49.975Z,1010.99
2022-09-01T11:21:49.949Z,1010.95
2022-09-01T11:22:49.967Z,1010.93
2022-09-01T11:23:49.983Z,1010.92
2022-09-01T11:24:56.017Z,1010.91
2022-09-01T11:26:19.040Z,1010.95
2022-09-01T11:26:50.899Z,1010.97
2022-09-01T11:27:49.906Z,1010.94
2022-09-01T11:28:49.922Z,1010.97
2022-09-01T11:29:49.874Z,1010.93
2022-09-01T11:30:49.856Z,1010.92
2022-09-01T11:31:50.040Z,1010.89
2022-09-01T11:32:49.839Z,1010.92
2022-09-01T11:33:49.821Z,1010.92
2022-09-01T11:34:49.812Z,1010.94
2022-09-01T11:35:49.808Z,1010.92
2022-09-01T11:36:49.801Z,1010.85
2022-09-01T11:37:49.813Z,1010.84
2022-09-01T11:38:49.776Z,1010.83
2022-09-01T11:39:49.761Z,1010.89
2022-09-01T11:40:49.786Z,1010.83
2022-09-01T11:41:54.475Z,1010.83
2022-09-01T11:42:50.732Z,1010.85
2022-09-01T11:43:49.716Z,1010.86
2022-09-01T11:44:49.700Z,1010.91
2022-09-01T11:45:49.768Z,1010.88
2022-09-01T11:46:49.688Z,1010.91
2022-09-01T11:47:49.713Z,1010.93
2022-09-01T11:48:51.838Z,1010.92
2022-09-01T11:49:50.029Z,1010.91
2022-09-01T11:50:50.587Z,1010.91
2022-09-01T11:51:49.623Z,1010.90
2022-09-01T11:52:49.605Z,1010.92
2022-09-01T11:53:50.033Z,1010.93
2022-09-01T11:54:49.629Z,1010.91
2022-09-01T11:55:49.597Z,1010.91
2022-09-01T11:56:49.592Z,1010.91
2022-09-01T11:57:49.566Z,1010.95
2022-09-01T11:58:49.562Z,1010.87
2022-09-01T11:59:49.527Z,1010.92
2022-09-01T12:00:49.537Z,1010.91
2022-09-01T12:01:49.678Z,1010.91
2022-09-01T12:02:49.601Z,1010.92
2022-09-01T12:03:49.490Z,1010.93
2022-09-01T12:04:49.516Z,1010.88
2022-09-01T12:05:49.476Z,1010.90
2022-09-01T12:06:49.472Z,1010.88
2022-09-01T12:07:49.562Z,1010.84
2022-09-01T12:08:49.447Z,1010.84
2022-09-01T12:09:49.423Z,1010.85
2022-09-01T12:10:49.445Z,1010.86
2022-09-01T12:11:49.406Z,1010.85
2022-09-01T12:12:49.386Z,1010.80
2022-09-01T12:13:49.375Z,1010.75
2022-09-01T12:15:05.148Z,1010.78
2022-09-01T12:16:14.200Z,1010.75
2022-09-01T12:16:50.388Z,1010.72
2022-09-01T12:17:49.341Z,1010.71
2022-09-01T12:18:49.318Z,1010.72
2022-09-01T12:19:49.394Z,1010.71
2022-09-01T12:21:50.968Z,1010.67
2022-09-01T12:22:49.272Z,1010.67
2022-09-01T12:23:49.262Z,1010.61
2022-09-01T12:24:49.315Z,1010.63
2022-09-01T12:25:49.291Z,1010.61
2022-09-01T12:26:49.278Z,1010.53