createdAt,value
2017-01-18T00:02:03.851Z,63.14
2017-01-18T00:04:16.340Z,63.11
2017-01-18T00:06:29.344Z,63.08
2017-01-18T00:08:36.918Z,63.08
2017-01-18T00:10:49.694Z,63.09
2017-01-18T00:13:02.012Z,63.09
2017-01-18T00:15:14.467Z,63.09
2017-01-18T00:17:21.838Z,63.1
2017-01-18T00:19:34.640Z,63.15
2017-01-18T00:21:52.196Z,63.12
2017-01-18T00:24:04.482Z,63
2017-01-18T00:26:16.849Z,62.83
2017-01-18T00:28:31.084Z,62.69
2017-01-18T00:30:43.318Z,62.6
2017-01-18T00:32:57.400Z,62.54
2017-01-18T00:35:06.340Z,62.51
2017-01-18T00:37:18.684Z,62.45
2017-01-18T00:39:31.151Z,62.35
2017-01-18T00:41:42.160Z,62.21
2017-01-18T00:43:55.154Z,62.08
2017-01-18T00:46:08.189Z,62.03
2017-01-18T00:48:20.474Z,62.04
2017-01-18T00:50:36.651Z,62.04
2017-01-18T00:52:49.237Z,62.04
2017-01-18T00:55:02.177Z,62.01
2017-01-18T00:57:16.207Z,61.96
2017-01-18T00:59:28.493Z,61.89
2017-01-18T01:01:41.349Z,61.81
2017-01-18T01:03:54.550Z,61.72
2017-01-18T01:06:07.249Z,61.62
2017-01-18T01:08:21.658Z,61.53
2017-01-18T01:10:37.108Z,61.47
2017-01-18T01:12:50.173Z,61.42
2017-01-18T01:15:05.391Z,61.41
2017-01-18T01:17:18.826Z,61.39
2017-01-18T01:19:26.274Z,61.36
2017-01-18T01:21:38.955Z,61.31
2017-01-18T01:23:51.341Z,61.26
2017-01-18T01:26:03.787Z,61.21
2017-01-18T01:28:17.931Z,61.15
2017-01-18T01:30:25.167Z,61.1
2017-01-18T01:32:37.569Z,61.03
2017-01-18T01:34:52.391Z,60.98
2017-01-18T01:37:04.664Z,60.93
2017-01-18T01:39:17.618Z,60.91
2017-01-18T01:41:30.703Z,60.88
2017-01-18T01:43:38.703Z,60.88
2017-01-18T01:45:51.018Z,60.88
2017-01-18T01:48:03.365Z,60.86
2017-01-18T01:50:15.590Z,60.84
2017-01-18T01:52:28.243Z,60.82
2017-01-18T01:56:52.366Z,60.76
2017-01-18T01:59:04.569Z,60.74
2017-01-18T02:01:17.465Z,60.71
2017-01-18T02:03:29.900Z,60.68
2017-01-18T02:05:42.082Z,60.66
2017-01-18T02:07:54.863Z,60.65
2017-01-18T02:10:07.827Z,60.64
2017-01-18T02:12:21.224Z,60.61
2017-01-18T02:14:33.016Z,60.59
2017-01-18T02:16:45.277Z,60.59
2017-01-18T02:18:52.590Z,60.58
2017-01-18T02:21:05.052Z,60.58
2017-01-18T02:23:17.396Z,60.57
2017-01-18T02:25:25.472Z,60.53
2017-01-18T02:27:34.118Z,60.52
2017-01-18T02:29:46.522Z,60.5
2017-01-18T02:31:59.481Z,60.49
2017-01-18T02:34:08.064Z,60.48
2017-01-18T02:36:20.738Z,60.46
2017-01-18T02:38:33.400Z,60.45
2017-01-18T02:40:46.510Z,60.44
2017-01-18T02:42:59.147Z,60.43
2017-01-18T02:45:06.332Z,60.44
2017-01-18T02:47:17.230Z,60.42
2017-01-18T02:49:29.831Z,60.43
2017-01-18T02:51:42.782Z,60.42
2017-01-18T02:53:56.923Z,60.42
2017-01-18T02:56:10.162Z,60.42
2017-01-18T02:58:23.703Z,60.41
2017-01-18T03:00:38.561Z,60.42
2017-01-18T03:02:54.362Z,60.42
2017-01-18T03:05:01.773Z,60.42
2017-01-18T03:07:15.033Z,60.42
2017-01-18T03:09:27.832Z,60.41
2017-01-18T03:11:35.287Z,60.4
2017-01-18T03:13:47.617Z,60.4
2017-01-18T03:16:00.326Z,60.38
2017-01-18T03:18:12.877Z,60.38
2017-01-18T03:20:25.121Z,60.39
2017-01-18T03:22:37.407Z,60.41
2017-01-18T03:24:49.813Z,60.42
2017-01-18T03:27:02.172Z,60.43
2017-01-18T03:29:09.641Z,60.47
2017-01-18T03:31:21.961Z,60.48
2017-01-18T03:33:34.233Z,60.52
2017-01-18T03:35:46.668Z,60.54
2017-01-18T03:38:00.099Z,60.56
2017-01-18T03:40:12.536Z,60.59
2017-01-18T03:42:25.125Z,60.63
2017-01-18T03:44:38.243Z,60.65
2017-01-18T03:46:50.631Z,60.69
2017-01-18T03:48:58.793Z,60.75
2017-01-18T03:51:11.115Z,60.83
2017-01-18T03:53:23.630Z,60.86
2017-01-18T03:55:36.293Z,60.89
2017-01-18T03:57:48.574Z,60.89
2017-01-18T04:00:01.027Z,60.89
2017-01-18T04:02:08.224Z,60.9
2017-01-18T04:04:20.865Z,60.91
2017-01-18T04:06:28.177Z,60.89
2017-01-18T04:08:41.283Z,60.87
2017-01-18T04:10:53.735Z,60.86
2017-01-18T04:13:01.106Z,60.85
2017-01-18T04:15:13.614Z,60.86
2017-01-18T04:17:28.154Z,60.86
2017-01-18T04:19:42.023Z,60.86
2017-01-18T04:21:54.415Z,60.84
2017-01-18T04:24:07.052Z,60.83
2017-01-18T04:26:20.259Z,60.86
2017-01-18T04:28:32.736Z,60.83
2017-01-18T04:30:45.211Z,60.81
2017-01-18T04:32:57.829Z,60.81
2017-01-18T04:35:05.271Z,60.82
2017-01-18T04:37:17.760Z,60.86
2017-01-18T04:39:30.058Z,60.91
2017-01-18T04:41:37.876Z,60.95
2017-01-18T04:43:50.257Z,61
2017-01-18T04:46:02.595Z,61.05
2017-01-18T04:48:15.127Z,61.08
2017-01-18T04:50:27.523Z,61.08
2017-01-18T04:52:40.577Z,61.11
2017-01-18T04:54:53.197Z,61.12
2017-01-18T04:57:05.451Z,61.13
2017-01-18T04:59:17.700Z,61.15
2017-01-18T05:01:29.976Z,61.14
2017-01-18T05:03:42.223Z,61.14
2017-01-18T05:05:49.808Z,61.16
2017-01-18T05:08:02.120Z,61.18
2017-01-18T05:10:16.401Z,61.2
2017-01-18T05:12:30.596Z,61.23
2017-01-18T05:14:43.175Z,61.24
2017-01-18T05:17:00.705Z,61.25
2017-01-18T05:19:15.618Z,61.25
2017-01-18T05:21:31.519Z,61.26
2017-01-18T05:23:46.438Z,61.26
2017-01-18T05:25:55.368Z,61.26
2017-01-18T05:28:06.685Z,61.27
2017-01-18T05:30:19.971Z,61.28
2017-01-18T05:32:28.997Z,61.3
2017-01-18T05:34:43.257Z,61.34
2017-01-18T05:36:57.254Z,61.34
2017-01-18T05:39:14.060Z,61.34
2017-01-18T05:41:28.564Z,61.34
2017-01-18T05:43:42.711Z,61.37
2017-01-18T05:45:58.961Z,61.4
2017-01-18T05:48:14.441Z,61.45
2017-01-18T05:50:28.393Z,61.48
2017-01-18T05:52:42.692Z,61.49
2017-01-18T05:54:54.957Z,61.53
2017-01-18T05:57:07.560Z,61.53
2017-01-18T05:59:19.873Z,61.52
2017-01-18T06:01:28.794Z,61.5
2017-01-18T06:03:42.201Z,61.5
2017-01-18T06:05:55.537Z,61.52
2017-01-18T06:08:10.781Z,61.53
2017-01-18T06:10:19.770Z,61.55
2017-01-18T06:12:34.840Z,61.54
2017-01-18T06:14:49.582Z,61.54
2017-01-18T06:17:05.679Z,61.52
2017-01-18T06:19:19.044Z,61.53
2017-01-18T06:21:31.755Z,61.52
2017-01-18T06:23:46.173Z,61.51
2017-01-18T06:26:06.720Z,61.53
2017-01-18T06:28:39.920Z,61.5
2017-01-18T06:30:56.677Z,61.5
2017-01-18T06:35:15.504Z,61.45
2017-01-18T06:37:29.435Z,61.44
2017-01-18T06:39:37.220Z,61.45
2017-01-18T06:41:49.981Z,61.47
2017-01-18T06:44:02.590Z,61.46
2017-01-18T06:46:15.894Z,61.46
2017-01-18T06:48:28.592Z,61.46
2017-01-18T06:50:42.676Z,61.46
2017-01-18T06:52:55.339Z,61.45
2017-01-18T06:55:09.969Z,61.42
2017-01-18T06:57:22.872Z,61.38
2017-01-18T06:59:36.227Z,61.4
2017-01-18T07:01:49.409Z,61.39
2017-01-18T07:04:01.790Z,61.38
2017-01-18T07:06:16.500Z,61.34
2017-01-18T07:08:29.346Z,61.35
2017-01-18T07:10:43.087Z,61.35
2017-01-18T07:12:50.876Z,61.36
2017-01-18T07:15:03.990Z,61.34
2017-01-18T07:17:11.343Z,61.32
2017-01-18T07:19:25.912Z,61.31
2017-01-18T07:21:39.718Z,61.29
2017-01-18T07:23:48.955Z,61.24
2017-01-18T07:26:02.666Z,61.23
2017-01-18T07:28:15.683Z,61.18
2017-01-18T07:30:28.793Z,61.17
2017-01-18T07:32:41.636Z,61.12
2017-01-18T07:34:56.151Z,61.1
2017-01-18T07:37:08.445Z,61.05
2017-01-18T07:39:21.162Z,61
2017-01-18T07:41:33.791Z,60.95
2017-01-18T07:43:46.432Z,60.91
2017-01-18T07:46:00.681Z,60.91
2017-01-18T07:48:16.232Z,60.9
2017-01-18T07:50:31.344Z,60.88
2017-01-18T07:52:44.196Z,60.86
2017-01-18T07:54:57.710Z,60.84
2017-01-18T07:57:14.721Z,60.81
2017-01-18T07:59:29.444Z,60.79
2017-01-18T08:01:41.294Z,60.75
2017-01-18T08:03:54.100Z,60.7
2017-01-18T08:06:07.728Z,60.67
2017-01-18T08:08:20.967Z,60.63
2017-01-18T08:10:32.648Z,60.61
2017-01-18T08:12:45.561Z,60.59
2017-01-18T08:15:04.326Z,60.54
2017-01-18T08:17:18.288Z,60.49
2017-01-18T08:19:32.585Z,60.42
2017-01-18T08:21:37.116Z,60.36
2017-01-18T08:23:50.458Z,60.27
2017-01-18T08:26:02.825Z,60.26
2017-01-18T08:28:08.399Z,60.1
2017-01-18T08:30:20.572Z,60.03
2017-01-18T08:32:29.201Z,60.01
2017-01-18T08:34:42.029Z,59.97
2017-01-18T08:36:49.331Z,59.91
2017-01-18T08:39:02.885Z,59.8
2017-01-18T08:41:15.117Z,59.38
2017-01-18T08:43:22.548Z,58.96
2017-01-18T08:45:35.111Z,58.81
2017-01-18T08:47:48.862Z,58.88
2017-01-18T08:50:02.303Z,58.73
2017-01-18T08:52:14.548Z,58.9
2017-01-18T08:54:27.533Z,58.88
2017-01-18T08:56:44.070Z,59.04
2017-01-18T08:58:57.360Z,58.93
2017-01-18T09:01:09.648Z,58.8
2017-01-18T09:03:23.378Z,58.83
2017-01-18T09:05:35.649Z,58.84
2017-01-18T09:07:48.013Z,58.67
2017-01-18T09:10:02.689Z,58.68
2017-01-18T09:12:16.458Z,58.51
2017-01-18T09:14:28.816Z,58.61
2017-01-18T09:16:41.101Z,58.61
2017-01-18T09:18:57.119Z,58.68
2017-01-18T09:21:10.014Z,58.57
2017-01-18T09:23:23.928Z,58.6
2017-01-18T09:25:38.076Z,58.44
2017-01-18T09:27:52.027Z,58.44
2017-01-18T09:30:05.725Z,58.39
2017-01-18T09:32:25.271Z,58.46
2017-01-18T09:34:37.252Z,58.33
2017-01-18T09:36:51.753Z,58.28
2017-01-18T09:39:06.311Z,58.37
2017-01-18T09:41:15.408Z,58.38
2017-01-18T09:43:31.721Z,58.36
2017-01-18T09:45:45.535Z,58.35
2017-01-18T09:47:59.074Z,58.29
2017-01-18T09:50:13.422Z,58.28
2017-01-18T09:52:27.752Z,58.22
2017-01-18T09:54:41.011Z,58.35
2017-01-18T09:56:55.370Z,58.31
2017-01-18T09:59:08.348Z,58.37
2017-01-18T10:01:23.470Z,58.3
2017-01-18T10:03:36.556Z,58.35
2017-01-18T10:05:44.923Z,58.19
2017-01-18T10:07:58.277Z,58.16
2017-01-18T10:10:12.423Z,58.26
2017-01-18T10:12:24.999Z,58.3
2017-01-18T10:14:32.684Z,58.32
2017-01-18T10:16:45.190Z,58.15
2017-01-18T10:18:47.715Z,58
2017-01-18T10:20:58.317Z,57.99
2017-01-18T10:23:10.751Z,57.88
2017-01-18T10:25:21.367Z,58.08
2017-01-18T10:27:33.637Z,57.92
2017-01-18T10:29:46.095Z,57.97
2017-01-18T10:31:58.617Z,58.05
2017-01-18T10:34:10.986Z,58.14
2017-01-18T10:36:18.800Z,58.01
2017-01-18T10:38:31.640Z,58.05
2017-01-18T10:40:44.067Z,57.98
2017-01-18T10:42:56.459Z,58.01
2017-01-18T10:45:03.790Z,57.65
2017-01-18T10:47:11.160Z,57.61
2017-01-18T10:49:18.478Z,57.55
2017-01-18T10:51:26.042Z,57.62
2017-01-18T10:53:38.402Z,57.45
2017-01-18T10:55:45.623Z,57.43
2017-01-18T10:57:57.853Z,57.12
2017-01-18T11:00:05.225Z,57.06
2017-01-18T11:02:17.705Z,57.13
2017-01-18T11:04:30.064Z,57.17
2017-01-18T11:06:42.443Z,57.29
2017-01-18T11:08:54.906Z,57.24
2017-01-18T11:11:07.538Z,57.27
2017-01-18T11:13:20.227Z,57.41
2017-01-18T11:15:32.702Z,57.62
2017-01-18T11:17:45.174Z,57.76
2017-01-18T11:19:57.640Z,57.98
2017-01-18T11:22:09.972Z,57.9
2017-01-18T11:24:22.297Z,58
2017-01-18T11:26:34.488Z,57.99
2017-01-18T11:28:46.807Z,58.24
2017-01-18T11:30:59.114Z,58.28
2017-01-18T11:33:11.452Z,58.22
2017-01-18T11:35:23.739Z,58.41
2017-01-18T11:37:36.003Z,58.35
2017-01-18T11:39:48.595Z,58.04
2017-01-18T11:42:00.944Z,58.14
2017-01-18T11:44:13.258Z,57.98
2017-01-18T11:46:25.794Z,58.13
2017-01-18T11:48:39.062Z,58.15
2017-01-18T11:50:51.376Z,57.93
2017-01-18T11:53:03.868Z,57.78
2017-01-18T11:55:11.166Z,57.79
2017-01-18T11:57:18.432Z,57.87
2017-01-18T11:59:30.760Z,58.1
2017-01-18T12:01:43.156Z,58.13
2017-01-18T12:04:01.634Z,58.26
2017-01-18T12:06:13.820Z,58.39
2017-01-18T12:08:26.243Z,58.16
2017-01-18T12:10:38.603Z,58.17
2017-01-18T12:12:50.864Z,58
2017-01-18T12:15:03.285Z,58.23
2017-01-18T12:17:15.640Z,58.35
2017-01-18T12:19:28.243Z,58.43
2017-01-18T12:21:40.771Z,58.41
2017-01-18T12:23:55.451Z,58.41
2017-01-18T12:26:09.426Z,58.47
2017-01-18T12:28:25.015Z,58.4
2017-01-18T12:30:38.921Z,58.38
2017-01-18T12:32:47.933Z,58.58
2017-01-18T12:35:02.079Z,58.58
2017-01-18T12:37:18.301Z,58.67
2017-01-18T12:39:32.104Z,58.74
2017-01-18T12:41:46.378Z,58.91
2017-01-18T12:44:00.198Z,58.95
2017-01-18T12:46:16.842Z,58.99
2017-01-18T12:48:31.779Z,58.97
2017-01-18T12:50:45.345Z,59.09
2017-01-18T12:53:01.181Z,59.32
2017-01-18T12:55:19.439Z,59.48
2017-01-18T12:57:36.331Z,59.5
2017-01-18T12:59:51.050Z,59.51
2017-01-18T13:02:09.363Z,59.44
2017-01-18T13:04:27.280Z,59.43
2017-01-18T13:06:37.721Z,59.17
2017-01-18T13:08:53.462Z,59.24
2017-01-18T13:11:09.347Z,59.17
2017-01-18T13:13:24.599Z,59.12
2017-01-18T13:15:37.674Z,59.2
2017-01-18T13:17:46.169Z,59.37
2017-01-18T13:20:01.342Z,59.32
2017-01-18T13:22:11.366Z,59.42
2017-01-18T13:24:24.650Z,59.45
2017-01-18T13:26:41.790Z,59.6
2017-01-18T13:28:55.820Z,59.73
2017-01-18T13:31:13.269Z,59.98
2017-01-18T13:33:22.621Z,59.97
2017-01-18T13:35:37.909Z,59.92
2017-01-18T13:37:55.694Z,59.91
2017-01-18T13:40:11.205Z,59.76
2017-01-18T13:42:27.778Z,59.58
2017-01-18T13:44:41.156Z,59.69
2017-01-18T13:46:57.349Z,59.75
2017-01-18T13:49:13.319Z,59.83
2017-01-18T13:51:28.584Z,59.93
2017-01-18T13:53:43.966Z,59.99
2017-01-18T13:55:53.609Z,60.14
2017-01-18T13:58:08.479Z,60.32
2017-01-18T14:00:22.771Z,60.47
2017-01-18T14:02:36.923Z,60.61
2017-01-18T14:07:06.773Z,60.86
2017-01-18T14:09:22.683Z,60.9
2017-01-18T14:11:39.338Z,60.75
2017-01-18T14:13:51.745Z,60.56
2017-01-18T14:16:06.757Z,60.58
2017-01-18T14:18:21.185Z,60.71
2017-01-18T14:20:35.902Z,60.89
2017-01-18T14:22:50.383Z,61.09
2017-01-18T14:25:07.596Z,61.21
2017-01-18T14:27:24.442Z,61.3
2017-01-18T14:29:41.103Z,61.49
2017-01-18T14:31:55.904Z,61.59
2017-01-18T14:34:11.740Z,61.67
2017-01-18T14:36:26.161Z,61.7
2017-01-18T14:38:43.848Z,61.86
2017-01-18T14:40:59.122Z,61.98
2017-01-18T14:43:17.221Z,61.98
2017-01-18T14:45:34.007Z,62.01
2017-01-18T14:47:47.536Z,62.03
2017-01-18T14:50:00.061Z,62.14
2017-01-18T14:52:12.659Z,62.24
2017-01-18T14:54:25.208Z,62.3
2017-01-18T14:56:37.585Z,62.31
2017-01-18T14:58:49.954Z,62.33
2017-01-18T15:01:02.243Z,62.31
2017-01-18T15:03:14.771Z,62.31
2017-01-18T15:05:29.325Z,62.36
2017-01-18T15:07:46.137Z,62.43
2017-01-18T15:10:02.859Z,62.49
2017-01-18T15:12:19.296Z,62.62
2017-01-18T15:14:28.732Z,62.66
2017-01-18T15:16:46.633Z,62.64
2017-01-18T15:19:00.889Z,62.67
2017-01-18T15:21:14.981Z,62.72
2017-01-18T15:23:33.346Z,62.72
2017-01-18T15:25:48.991Z,62.79
2017-01-18T15:28:05.812Z,62.82
2017-01-18T15:30:21.143Z,62.88
2017-01-18T15:32:36.471Z,62.94
2017-01-18T15:34:53.465Z,62.96
2017-01-18T15:37:11.438Z,63.01
2017-01-18T15:39:25.311Z,63.05
2017-01-18T15:41:37.980Z,63.11
2017-01-18T15:43:50.304Z,63.13
2017-01-18T15:45:58.556Z,63.11
2017-01-18T15:48:11.591Z,63.12
2017-01-18T15:50:19.609Z,63.11
2017-01-18T15:52:31.951Z,63.14
2017-01-18T15:54:44.399Z,63.21
2017-01-18T15:56:57.988Z,63.24
2017-01-18T15:59:10.658Z,63.25
2017-01-18T16:01:23.583Z,63.27
2017-01-18T16:03:35.887Z,63.27
2017-01-18T16:05:48.192Z,63.3
2017-01-18T16:08:01.042Z,63.3
2017-01-18T16:10:15.941Z,63.29
2017-01-18T16:12:28.270Z,63.28
2017-01-18T16:14:35.884Z,63.29
2017-01-18T16:16:48.220Z,63.32
2017-01-18T16:19:01.181Z,63.3
2017-01-18T16:21:13.928Z,63.28
2017-01-18T16:23:26.265Z,63.31
2017-01-18T16:25:41.292Z,63.29
2017-01-18T16:27:57.046Z,63.28
2017-01-18T16:30:11.479Z,63.26
2017-01-18T16:32:25.047Z,63.28
2017-01-18T16:34:36.574Z,63.26
2017-01-18T16:36:52.582Z,63.28
2017-01-18T16:39:07.276Z,63.28
2017-01-18T16:41:22.696Z,63.33
2017-01-18T16:43:35.578Z,63.34
2017-01-18T16:45:50.515Z,63.33
2017-01-18T16:48:04.341Z,63.32
2017-01-18T16:50:18.378Z,63.34
2017-01-18T16:52:27.146Z,63.31
2017-01-18T16:54:41.726Z,63.32
2017-01-18T16:56:55.655Z,63.33
2017-01-18T16:59:08.905Z,63.32
2017-01-18T17:01:23.386Z,63.28
2017-01-18T17:03:32.388Z,63.3
2017-01-18T17:05:46.343Z,63.27
2017-01-18T17:07:54.661Z,63.22
2017-01-18T17:10:09.934Z,63.22
2017-01-18T17:12:22.816Z,63.2
2017-01-18T17:14:31.206Z,63.19
2017-01-18T17:16:45.128Z,63.2
2017-01-18T17:18:59.398Z,63.21
2017-01-18T17:21:12.884Z,63.2
2017-01-18T17:23:27.036Z,63.22
2017-01-18T17:25:41.631Z,63.26
2017-01-18T17:27:57.379Z,63.24
2017-01-18T17:30:12.765Z,63.21
2017-01-18T17:32:27.135Z,63.21
2017-01-18T17:34:42.623Z,63.23
2017-01-18T17:36:56.030Z,63.2
2017-01-18T17:39:08.429Z,63.17
2017-01-18T17:41:20.704Z,63.2
2017-01-18T17:43:33.277Z,63.17
2017-01-18T17:45:45.792Z,63.19
2017-01-18T17:47:54.083Z,63.17
2017-01-18T17:50:07.255Z,63.16
2017-01-18T17:52:14.832Z,63.18
2017-01-18T17:54:22.290Z,63.2
2017-01-18T17:56:35.781Z,63.2
2017-01-18T17:58:52.840Z,63.19
2017-01-18T18:01:10.029Z,63.16
2017-01-18T18:03:24.773Z,63.12
2017-01-18T18:05:40.513Z,63.09
2017-01-18T18:07:51.446Z,63.09
2017-01-18T18:10:06.431Z,63.08
2017-01-18T18:12:20.809Z,63.07
2017-01-18T18:14:35.194Z,63.08
2017-01-18T18:16:47.929Z,63.14
2017-01-18T18:18:55.411Z,63.09
2017-01-18T18:21:07.900Z,63.04
2017-01-18T18:23:15.219Z,63.01
2017-01-18T18:25:27.552Z,63.02
2017-01-18T18:27:41.108Z,63
2017-01-18T18:29:53.595Z,63.01
2017-01-18T18:32:06.939Z,62.98
2017-01-18T18:34:19.632Z,62.98
2017-01-18T18:36:32.023Z,63
2017-01-18T18:38:44.503Z,63.01
2017-01-18T18:40:52.095Z,62.94
2017-01-18T18:43:04.391Z,62.95
2017-01-18T18:45:16.602Z,62.94
2017-01-18T18:47:29.125Z,62.89
2017-01-18T18:49:41.467Z,62.88
2017-01-18T18:51:52.209Z,62.91
2017-01-18T18:54:04.919Z,62.92
2017-01-18T18:56:17.506Z,62.91
2017-01-18T18:58:30.472Z,62.89
2017-01-18T19:00:45.222Z,62.89
2017-01-18T19:02:58.713Z,62.87
2017-01-18T19:05:12.377Z,62.83
2017-01-18T19:07:24.741Z,62.85
2017-01-18T19:09:39.457Z,62.81
2017-01-18T19:11:50.170Z,62.84
2017-01-18T19:14:02.605Z,62.85
2017-01-18T19:16:14.962Z,62.83
2017-01-18T19:18:27.296Z,62.85
2017-01-18T19:20:40.411Z,62.81
2017-01-18T19:22:52.873Z,62.76
2017-01-18T19:25:05.935Z,62.81
2017-01-18T19:27:18.280Z,62.79
2017-01-18T19:29:31.291Z,62.78
2017-01-18T19:31:44.051Z,62.78
2017-01-18T19:33:56.610Z,62.78
2017-01-18T19:36:09.001Z,62.74
2017-01-18T19:38:21.381Z,62.74
2017-01-18T19:40:34.749Z,62.77
2017-01-18T19:42:47.133Z,62.7
2017-01-18T19:44:59.404Z,62.72
2017-01-18T19:47:12.175Z,62.72
2017-01-18T19:49:26.143Z,62.72
2017-01-18T19:51:33.468Z,62.74
2017-01-18T19:53:46.176Z,62.76
2017-01-18T19:55:58.766Z,62.79
2017-01-18T19:58:11.112Z,62.81
2017-01-18T20:00:23.457Z,62.8
2017-01-18T20:02:31.066Z,62.79
2017-01-18T20:04:43.436Z,62.78
2017-01-18T20:06:50.688Z,62.8
2017-01-18T20:09:03.132Z,62.79
2017-01-18T20:11:16.868Z,62.8
2017-01-18T20:13:29.169Z,62.79
2017-01-18T20:15:41.779Z,62.77
2017-01-18T20:17:54.220Z,62.74
2017-01-18T20:20:06.794Z,62.72
2017-01-18T20:22:19.324Z,62.71
2017-01-18T20:24:26.599Z,62.74
2017-01-18T20:26:39.065Z,62.71
2017-01-18T20:28:51.391Z,62.69
2017-01-18T20:31:03.783Z,62.67
2017-01-18T20:33:16.028Z,62.69
2017-01-18T20:35:31.820Z,62.72
2017-01-18T20:37:45.458Z,62.73
2017-01-18T20:39:58.782Z,62.72
2017-01-18T20:42:06.839Z,62.71
2017-01-18T20:44:19.620Z,62.69
2017-01-18T20:46:32.506Z,62.7
2017-01-18T20:48:44.931Z,62.7
2017-01-18T20:50:57.931Z,62.7
2017-01-18T20:53:10.645Z,62.71
2017-01-18T20:55:24.684Z,62.67
2017-01-18T20:57:38.083Z,62.69
2017-01-18T20:59:47.539Z,62.68
2017-01-18T21:02:02.637Z,62.65
2017-01-18T21:04:10.253Z,62.61
2017-01-18T21:06:18.485Z,62.65
2017-01-18T21:08:33.414Z,62.65
2017-01-18T21:10:46.105Z,62.66
2017-01-18T21:13:11.369Z,62.64
2017-01-18T21:15:29.384Z,62.67
2017-01-18T21:17:42.163Z,62.69
2017-01-18T21:19:55.005Z,62.69
2017-01-18T21:22:07.519Z,62.67
2017-01-18T21:24:19.774Z,62.67
2017-01-18T21:26:40.352Z,62.61
2017-01-18T21:28:52.659Z,62.6
2017-01-18T21:31:05.245Z,62.61
2017-01-18T21:33:17.618Z,62.64
2017-01-18T21:35:29.879Z,62.65
2017-01-18T21:37:42.364Z,62.62
2017-01-18T21:39:54.952Z,62.6
2017-01-18T21:42:07.507Z,62.57
2017-01-18T21:44:19.882Z,62.58
2017-01-18T21:46:32.313Z,62.55
2017-01-18T21:48:39.815Z,62.56
2017-01-18T21:50:56.494Z,62.56
2017-01-18T21:53:08.913Z,62.52
2017-01-18T21:55:26.461Z,62.54
2017-01-18T21:57:44.893Z,62.59
2017-01-18T21:59:58.479Z,62.56
2017-01-18T22:02:11.029Z,62.55
2017-01-18T22:04:23.268Z,62.58
2017-01-18T22:06:35.530Z,62.57
2017-01-18T22:08:47.960Z,62.55
2017-01-18T22:11:00.443Z,62.57
2017-01-18T22:13:12.877Z,62.59
2017-01-18T22:15:20.233Z,62.6
2017-01-18T22:17:32.736Z,62.55
2017-01-18T22:19:46.512Z,62.54
2017-01-18T22:21:54.011Z,62.54
2017-01-18T22:24:06.669Z,62.56
2017-01-18T22:26:18.884Z,62.55
2017-01-18T22:28:31.314Z,62.57
2017-01-18T22:30:44.184Z,62.55
2017-01-18T22:32:56.595Z,62.54
2017-01-18T22:35:08.865Z,62.53
2017-01-18T22:37:21.128Z,62.56
2017-01-18T22:39:28.343Z,62.57
2017-01-18T22:41:40.644Z,62.59
2017-01-18T22:43:52.868Z,62.62
2017-01-18T22:46:05.231Z,62.64
2017-01-18T22:48:17.545Z,62.64
2017-01-18T22:50:29.729Z,62.62
2017-01-18T22:52:42.148Z,62.57
2017-01-18T22:54:54.535Z,62.55
2017-01-18T22:57:06.972Z,62.55
2017-01-18T22:59:14.502Z,62.64
2017-01-18T23:01:21.736Z,62.55
2017-01-18T23:03:34.125Z,62.57
2017-01-18T23:05:46.810Z,62.57
2017-01-18T23:07:59.343Z,62.62
2017-01-18T23:10:06.862Z,62.65
2017-01-18T23:12:19.137Z,62.63
2017-01-18T23:14:31.392Z,62.6
2017-01-18T23:16:43.768Z,62.57
2017-01-18T23:18:56.156Z,62.61
2017-01-18T23:21:08.461Z,62.63
2017-01-18T23:23:15.726Z,62.63
2017-01-18T23:25:23.140Z,62.63
2017-01-18T23:27:35.711Z,62.62
2017-01-18T23:29:48.084Z,62.64
2017-01-18T23:32:00.579Z,62.62
2017-01-18T23:34:12.950Z,62.67
2017-01-18T23:36:25.148Z,62.67
2017-01-18T23:38:40.775Z,62.69
2017-01-18T23:40:54.878Z,62.64
2017-01-18T23:43:07.414Z,62.63
2017-01-18T23:45:19.588Z,62.64
2017-01-18T23:47:32.764Z,62.61
2017-01-18T23:49:48.299Z,62.67
2017-01-18T23:52:02.849Z,62.71
2017-01-18T23:54:18.637Z,62.72
2017-01-18T23:56:33.541Z,62.68
2017-01-18T23:59:01.412Z,62.69
