createdAt,value
2018-07-20T00:02:06.764Z,3.60
2018-07-20T00:04:35.218Z,4.00
2018-07-20T00:07:03.724Z,3.70
2018-07-20T00:09:32.153Z,3.60
2018-07-20T00:12:00.637Z,3.77
2018-07-20T00:14:29.473Z,3.80
2018-07-20T00:16:57.912Z,4.00
2018-07-20T00:19:26.398Z,4.00
2018-07-20T00:21:54.879Z,3.73
2018-07-20T00:24:23.317Z,3.70
2018-07-20T00:26:51.796Z,3.57
2018-07-20T00:29:20.304Z,3.97
2018-07-20T00:31:48.734Z,3.87
2018-07-20T00:34:17.204Z,3.93
2018-07-20T00:36:45.648Z,3.93
2018-07-20T00:39:14.102Z,3.70
2018-07-20T00:41:42.562Z,4.10
2018-07-20T00:44:11.039Z,3.93
2018-07-20T00:46:39.685Z,3.63
2018-07-20T00:49:08.145Z,3.57
2018-07-20T00:51:36.587Z,3.83
2018-07-20T00:54:05.071Z,4.07
2018-07-20T00:56:33.564Z,4.20
2018-07-20T00:59:02.020Z,4.20
2018-07-20T01:15:44.499Z,4.37
2018-07-20T01:18:13.002Z,4.17
2018-07-20T01:20:41.443Z,4.23
2018-07-20T01:23:09.919Z,4.20
2018-07-20T01:25:38.354Z,4.23
2018-07-20T01:28:06.860Z,4.53
2018-07-20T01:30:35.652Z,4.27
2018-07-20T01:33:04.128Z,4.30
2018-07-20T01:35:32.579Z,4.20
2018-07-20T01:38:01.043Z,4.27
2018-07-20T01:40:29.492Z,4.30
2018-07-20T01:42:57.967Z,4.40
2018-07-20T01:45:26.426Z,4.40
2018-07-20T01:47:55.155Z,4.33
2018-07-20T01:50:23.596Z,4.73
2018-07-20T01:52:52.047Z,4.63
2018-07-20T01:55:20.553Z,4.57
2018-07-20T01:57:48.978Z,4.87
2018-07-20T02:00:17.440Z,5.00
2018-07-20T02:02:45.905Z,4.00
2018-07-20T02:05:14.399Z,4.70
2018-07-20T02:07:42.871Z,4.47
2018-07-20T02:10:11.393Z,4.23
2018-07-20T02:12:39.853Z,4.50
2018-07-20T02:15:08.704Z,4.40
2018-07-20T02:17:37.150Z,4.80
2018-07-20T02:20:05.712Z,4.80
2018-07-20T02:22:34.147Z,4.67
2018-07-20T02:25:02.639Z,4.50
2018-07-20T02:27:31.458Z,4.00
2018-07-20T02:29:59.948Z,4.40
2018-07-20T02:32:28.427Z,5.03
2018-07-20T02:34:56.881Z,4.40
2018-07-20T02:37:25.378Z,4.73
2018-07-20T02:39:53.816Z,4.87
2018-07-20T02:42:22.311Z,4.60
2018-07-20T02:44:50.760Z,4.70
2018-07-20T02:47:19.227Z,4.70
2018-07-20T02:49:47.876Z,4.63
2018-07-20T02:52:16.364Z,4.50
2018-07-20T02:54:44.800Z,4.90
2018-07-20T02:57:13.467Z,4.43
2018-07-20T02:59:41.908Z,4.73
2018-07-20T03:02:10.360Z,5.27
2018-07-20T03:04:38.836Z,4.80
2018-07-20T03:07:07.332Z,5.33
2018-07-20T03:09:35.829Z,5.10
2018-07-20T03:12:04.275Z,4.50
2018-07-20T03:14:32.793Z,5.03
2018-07-20T03:17:01.324Z,5.13
2018-07-20T03:19:29.848Z,5.67
2018-07-20T03:21:58.291Z,5.20
2018-07-20T03:24:26.768Z,5.10
2018-07-20T03:26:55.217Z,5.27
2018-07-20T03:29:23.715Z,5.10
2018-07-20T03:31:52.148Z,5.17
2018-07-20T03:34:20.615Z,5.43
2018-07-20T03:36:49.065Z,5.07
2018-07-20T03:39:17.549Z,5.30
2018-07-20T03:41:46.352Z,5.80
2018-07-20T03:44:14.823Z,6.00
2018-07-20T03:46:43.250Z,5.80
2018-07-20T03:49:12.165Z,5.60
2018-07-20T03:51:40.679Z,5.83
2018-07-20T03:54:09.136Z,5.90
2018-07-20T03:56:37.976Z,5.33
2018-07-20T03:59:06.876Z,5.83
2018-07-20T04:01:35.307Z,5.57
2018-07-20T04:04:04.065Z,6.57
2018-07-20T04:06:32.939Z,5.77
2018-07-20T04:09:01.389Z,6.20
2018-07-20T04:11:29.854Z,6.03
2018-07-20T04:13:58.328Z,6.43
2018-07-20T04:16:26.867Z,6.70
2018-07-20T04:18:55.360Z,7.50
2018-07-20T04:21:24.086Z,6.60
2018-07-20T04:23:52.536Z,6.27
2018-07-20T04:26:21.021Z,5.80
2018-07-20T04:28:49.584Z,6.27
2018-07-20T04:31:18.324Z,6.60
2018-07-20T04:33:46.782Z,5.83
2018-07-20T04:36:15.231Z,6.20
2018-07-20T04:38:43.864Z,6.03
2018-07-20T04:41:12.315Z,6.23
2018-07-20T04:43:40.936Z,6.20
2018-07-20T04:46:09.369Z,6.83
2018-07-20T04:48:37.831Z,6.43
2018-07-20T04:51:06.339Z,6.00
2018-07-20T04:53:34.967Z,6.57
2018-07-20T04:56:03.411Z,5.83
2018-07-20T04:58:31.861Z,6.57
2018-07-20T05:01:00.464Z,6.43
2018-07-20T05:03:28.903Z,6.20
2018-07-20T05:05:57.128Z,6.67
2018-07-20T05:08:25.698Z,6.10
2018-07-20T05:10:54.155Z,5.83
2018-07-20T05:13:22.610Z,6.43
2018-07-20T05:15:51.123Z,6.80
2018-07-20T05:18:19.565Z,6.37
2018-07-20T05:20:48.027Z,6.57
2018-07-20T05:23:16.452Z,6.93
2018-07-20T05:25:44.923Z,6.07
2018-07-20T05:28:13.368Z,6.57
2018-07-20T05:30:41.845Z,7.00
2018-07-20T05:33:10.297Z,6.90
2018-07-20T05:35:38.775Z,6.53
2018-07-20T05:38:08.375Z,7.07
2018-07-20T05:40:37.384Z,6.33
2018-07-20T05:43:05.839Z,5.93
2018-07-20T05:45:34.826Z,6.60
2018-07-20T05:48:03.287Z,6.47
2018-07-20T05:50:31.732Z,6.80
2018-07-20T05:53:00.227Z,6.40
2018-07-20T05:55:28.694Z,6.50
2018-07-20T05:57:57.615Z,6.63
2018-07-20T06:00:26.106Z,6.13
2018-07-20T06:02:54.592Z,6.40
2018-07-20T06:05:23.089Z,6.77
2018-07-20T06:07:51.896Z,6.37
2018-07-20T06:10:20.380Z,6.90
2018-07-20T06:12:48.814Z,5.97
2018-07-20T06:15:17.510Z,6.57
2018-07-20T06:17:46.071Z,6.13
2018-07-20T06:20:14.552Z,6.07
2018-07-20T06:22:42.999Z,6.50
2018-07-20T06:25:11.483Z,6.43
2018-07-20T06:27:39.945Z,6.67
2018-07-20T06:30:08.707Z,6.00
2018-07-20T06:32:37.773Z,6.03
2018-07-20T06:35:06.254Z,6.40
2018-07-20T06:37:34.794Z,6.03
2018-07-20T06:40:03.732Z,6.00
2018-07-20T06:42:31.888Z,6.50
2018-07-20T06:45:00.732Z,6.37
2018-07-20T06:47:29.162Z,5.73
2018-07-20T06:49:57.403Z,5.80
2018-07-20T06:52:25.971Z,5.70
2018-07-20T06:54:54.451Z,5.70
2018-07-20T06:57:22.890Z,5.77
2018-07-20T06:59:51.362Z,6.20
2018-07-20T07:02:19.786Z,5.90
2018-07-20T07:04:48.219Z,6.03
2018-07-20T07:07:16.716Z,6.23
2018-07-20T07:09:45.218Z,5.40
2018-07-20T07:12:13.703Z,5.70
2018-07-20T07:14:42.528Z,6.30
2018-07-20T07:17:11.040Z,5.60
2018-07-20T07:19:39.816Z,5.90
2018-07-20T07:22:08.377Z,5.53
2018-07-20T07:24:36.996Z,5.80
2018-07-20T07:27:05.871Z,6.00
2018-07-20T07:29:34.349Z,5.87
2018-07-20T07:32:03.324Z,6.07
2018-07-20T07:34:31.836Z,5.47
2018-07-20T07:37:00.273Z,5.17
2018-07-20T07:39:28.744Z,5.43
2018-07-20T07:41:57.267Z,6.30
2018-07-20T07:44:25.730Z,5.30
2018-07-20T07:46:54.188Z,5.70
2018-07-20T07:49:22.726Z,5.10
2018-07-20T07:51:51.326Z,5.40
2018-07-20T07:54:19.783Z,5.20
2018-07-20T07:56:48.228Z,5.00
2018-07-20T07:59:17.258Z,5.10
2018-07-20T08:01:47.174Z,4.90
2018-07-20T08:04:16.200Z,5.15
2018-07-20T08:06:45.172Z,5.22
2018-07-20T08:09:14.971Z,5.37
2018-07-20T08:11:43.947Z,4.85
2018-07-20T08:14:13.627Z,5.08
2018-07-20T08:16:42.628Z,4.70
2018-07-20T08:19:11.635Z,5.58
2018-07-20T08:21:41.403Z,4.70
2018-07-20T08:24:10.770Z,4.90
2018-07-20T08:26:39.766Z,4.70
2018-07-20T08:29:08.824Z,4.35
2018-07-20T08:31:37.835Z,4.03
2018-07-20T08:34:06.854Z,4.20
2018-07-20T08:36:35.846Z,4.40
2018-07-20T08:39:08.806Z,4.30
2018-07-20T08:41:37.877Z,4.65
2018-07-20T08:44:08.193Z,4.90
2018-07-20T08:46:38.001Z,4.92
2018-07-20T08:49:07.258Z,4.78
2018-07-20T08:51:36.689Z,5.10
2018-07-20T08:54:05.823Z,4.40
2018-07-20T08:56:35.011Z,3.90
2018-07-20T08:59:04.348Z,3.45
2018-07-20T09:01:33.453Z,3.45
2018-07-20T09:04:03.263Z,4.30
2018-07-20T09:06:32.473Z,4.17
2018-07-20T09:09:02.411Z,3.35
2018-07-20T09:11:31.404Z,3.50
2018-07-20T09:14:00.428Z,3.27
2018-07-20T09:16:29.430Z,3.52
2018-07-20T09:18:58.476Z,3.83
2018-07-20T09:21:27.495Z,4.20
2018-07-20T09:23:56.520Z,4.67
2018-07-20T09:26:25.490Z,3.83
2018-07-20T09:28:54.508Z,3.58
2018-07-20T09:31:23.497Z,4.03
2018-07-20T09:33:53.240Z,4.60
2018-07-20T09:36:22.578Z,3.85
2018-07-20T09:38:51.612Z,3.70
2018-07-20T09:41:20.627Z,3.65
2018-07-20T09:43:49.668Z,3.87
2018-07-20T09:46:19.092Z,4.00
2018-07-20T09:48:48.234Z,4.12
2018-07-20T09:51:16.930Z,3.92
2018-07-20T09:53:45.922Z,3.60
2018-07-20T09:56:14.965Z,3.80
2018-07-20T09:58:44.058Z,4.10
2018-07-20T10:01:13.062Z,3.83
2018-07-20T10:03:42.089Z,3.75
2018-07-20T10:06:11.098Z,3.65
2018-07-20T10:08:40.125Z,3.75
2018-07-20T10:11:09.140Z,3.65
2018-07-20T10:13:38.325Z,3.58
2018-07-20T10:16:07.356Z,3.80
2018-07-20T10:18:36.341Z,3.80
2018-07-20T10:21:05.398Z,3.62
2018-07-20T10:23:34.428Z,3.45
2018-07-20T10:26:03.419Z,3.90
2018-07-20T10:28:32.444Z,3.55
2018-07-20T10:31:01.456Z,3.67
2018-07-20T10:33:30.609Z,3.70
2018-07-20T10:35:59.704Z,3.27
2018-07-20T10:38:28.701Z,3.77
2018-07-20T10:40:58.089Z,3.77
2018-07-20T10:43:27.123Z,3.08
2018-07-20T10:45:56.099Z,3.45
2018-07-20T10:48:25.132Z,3.65
2018-07-20T10:50:54.138Z,3.83
2018-07-20T10:53:23.169Z,3.47
2018-07-20T10:55:52.207Z,3.37
2018-07-20T10:58:21.242Z,3.20
2018-07-20T11:00:50.214Z,3.75
2018-07-20T11:03:19.484Z,3.52
2018-07-20T11:05:48.486Z,3.10
2018-07-20T11:08:17.497Z,3.30
2018-07-20T11:10:46.899Z,3.30
2018-07-20T11:13:15.915Z,3.40
2018-07-20T11:15:44.973Z,3.47
2018-07-20T11:18:13.984Z,3.90
2018-07-20T11:20:42.690Z,3.47
2018-07-20T11:23:11.668Z,3.47
2018-07-20T11:25:40.694Z,3.58
2018-07-20T11:28:09.688Z,3.27
2018-07-20T11:30:38.709Z,3.33
2018-07-20T11:33:07.769Z,3.55
2018-07-20T11:35:36.797Z,3.45
2018-07-20T11:38:05.812Z,3.60
2018-07-20T11:40:36.800Z,3.08
2018-07-20T11:43:05.832Z,3.55
2018-07-20T11:45:35.071Z,3.50
2018-07-20T11:48:04.087Z,3.67
2018-07-20T11:50:34.137Z,3.17
2018-07-20T11:53:03.176Z,3.42
2018-07-20T11:55:32.155Z,3.50
2018-07-20T11:58:01.161Z,3.02
2018-07-20T12:00:30.207Z,3.42
2018-07-20T12:02:59.264Z,3.40
2018-07-20T12:05:28.227Z,3.20
2018-07-20T12:07:56.946Z,3.10
2018-07-20T12:10:25.956Z,3.40
2018-07-20T12:12:55.027Z,3.05
2018-07-20T12:15:24.006Z,2.80
2018-07-20T12:17:53.068Z,2.90
2018-07-20T12:20:21.771Z,3.45
2018-07-20T12:22:50.794Z,3.60
2018-07-20T12:25:19.802Z,3.00
2018-07-20T12:27:48.811Z,3.00
2018-07-20T12:30:17.816Z,2.90
2018-07-20T12:32:46.866Z,2.90
2018-07-20T12:35:16.234Z,3.15
2018-07-20T12:37:45.250Z,3.10
2018-07-20T12:40:14.240Z,2.58
2018-07-20T12:42:43.327Z,3.42
2018-07-20T12:45:12.764Z,3.15
2018-07-20T12:47:41.792Z,2.90
2018-07-20T12:50:10.816Z,3.20
2018-07-20T12:52:40.019Z,2.80
2018-07-20T12:55:09.027Z,2.92
2018-07-20T12:57:38.051Z,2.95
2018-07-20T13:00:07.064Z,2.83
2018-07-20T13:02:36.065Z,3.22
2018-07-20T13:05:05.907Z,3.08
2018-07-20T13:07:34.911Z,2.80
2018-07-20T13:10:04.079Z,3.20
2018-07-20T13:12:33.172Z,2.70
2018-07-20T13:15:02.173Z,2.75
2018-07-20T13:17:31.186Z,3.08
2018-07-20T13:20:00.168Z,2.98
2018-07-20T13:22:29.178Z,3.10
2018-07-20T13:24:59.234Z,2.60
2018-07-20T13:27:28.459Z,2.47
2018-07-20T13:29:57.455Z,2.50
2018-07-20T13:32:26.469Z,3.08
2018-07-20T13:34:55.167Z,2.60
2018-07-20T13:37:24.185Z,2.98
2018-07-20T13:39:53.232Z,3.25
2018-07-20T13:42:22.412Z,3.00
2018-07-20T13:44:51.611Z,3.37
2018-07-20T13:47:20.655Z,2.80
2018-07-20T13:49:49.701Z,3.20
2018-07-20T13:52:18.921Z,2.90
2018-07-20T13:54:47.907Z,3.00
2018-07-20T13:57:16.937Z,3.10
2018-07-20T13:59:45.948Z,3.10
2018-07-20T14:02:14.968Z,2.80
2018-07-20T14:04:43.783Z,2.63
2018-07-20T14:07:12.523Z,2.67
2018-07-20T14:09:41.207Z,2.80
2018-07-20T14:12:09.980Z,2.70
2018-07-20T14:14:38.723Z,2.70
2018-07-20T14:17:08.099Z,3.10
2018-07-20T14:19:36.798Z,2.80
2018-07-20T14:22:05.675Z,2.83
2018-07-20T14:24:34.380Z,2.83
2018-07-20T14:27:03.531Z,2.87
2018-07-20T14:29:32.335Z,2.60
2018-07-20T14:32:01.471Z,2.90
2018-07-20T14:34:30.463Z,3.10
2018-07-20T14:36:59.721Z,2.90
2018-07-20T14:39:28.605Z,3.00
2018-07-20T14:41:57.463Z,2.93
2018-07-20T14:44:26.352Z,2.77
2018-07-20T14:46:55.117Z,2.93
2018-07-20T14:49:24.052Z,3.27
2018-07-20T14:51:52.825Z,3.20
2018-07-20T14:54:21.763Z,2.97
2018-07-20T14:56:50.841Z,3.40
2018-07-20T14:59:20.071Z,3.40
2018-07-20T15:01:49.272Z,2.90
2018-07-20T15:04:18.362Z,3.58
2018-07-20T15:06:47.364Z,3.05
2018-07-20T15:09:16.390Z,3.47
2018-07-20T15:11:45.102Z,3.50
2018-07-20T15:14:14.467Z,3.60
2018-07-20T15:16:43.471Z,3.12
2018-07-20T15:19:12.491Z,3.00
2018-07-20T15:21:41.820Z,2.98
2018-07-20T15:24:10.894Z,3.50
2018-07-20T15:26:39.900Z,3.10
2018-07-20T15:29:08.928Z,3.37
2018-07-20T15:31:37.933Z,3.00
2018-07-20T15:34:06.989Z,3.35
2018-07-20T15:36:36.035Z,3.55
2018-07-20T15:39:08.106Z,3.00
2018-07-20T15:41:36.857Z,3.10
2018-07-20T15:44:05.931Z,3.22
2018-07-20T15:46:35.560Z,3.27
2018-07-20T15:49:04.922Z,3.33
2018-07-20T15:53:35.052Z,3.20
2018-07-20T15:54:03.201Z,3.17
2018-07-20T15:56:32.374Z,3.15
2018-07-20T15:59:03.863Z,3.20
2018-07-20T16:01:32.858Z,3.05
2018-07-20T16:04:02.264Z,2.90
2018-07-20T16:06:31.899Z,3.42
2018-07-20T16:09:01.210Z,4.03
2018-07-20T16:11:30.232Z,3.42
2018-07-20T16:13:59.654Z,3.30
2018-07-20T16:16:29.528Z,3.37
2018-07-20T16:18:58.500Z,3.37
2018-07-20T16:21:27.547Z,3.40
2018-07-20T16:23:56.510Z,3.25
2018-07-20T16:26:25.972Z,3.10
2018-07-20T16:28:54.993Z,3.15
2018-07-20T16:31:24.035Z,3.62
2018-07-20T16:33:53.339Z,3.60
2018-07-20T16:36:22.368Z,3.40
2018-07-20T16:38:51.404Z,3.60
2018-07-20T16:41:20.424Z,3.15
2018-07-20T16:43:49.412Z,3.77
2018-07-20T16:46:18.756Z,3.45
2018-07-20T16:48:47.722Z,4.87
2018-07-20T16:51:16.754Z,3.20
2018-07-20T16:53:45.731Z,3.58
2018-07-20T16:56:14.763Z,3.42
2018-07-20T16:58:43.780Z,5.28
2018-07-20T17:01:12.801Z,3.62
2018-07-20T17:03:41.791Z,3.37
2018-07-20T17:06:11.822Z,3.12
2018-07-20T17:08:40.876Z,3.95
2018-07-20T17:11:10.121Z,3.65
2018-07-20T17:13:39.331Z,3.47
2018-07-20T17:16:08.338Z,2.98
2018-07-20T17:18:37.372Z,3.60
2018-07-20T17:21:06.515Z,3.47
2018-07-20T17:23:35.520Z,4.00
2018-07-20T17:26:04.568Z,3.50
2018-07-20T17:28:33.546Z,4.72
2018-07-20T17:31:02.520Z,3.55
2018-07-20T17:33:31.556Z,4.00
2018-07-20T17:36:00.781Z,3.52
2018-07-20T17:38:29.800Z,3.95
2018-07-20T17:40:58.835Z,4.08
2018-07-20T17:43:27.571Z,3.47
2018-07-20T17:45:56.552Z,3.47
2018-07-20T17:48:25.571Z,3.80
2018-07-20T17:50:54.978Z,3.90
2018-07-20T17:53:25.980Z,3.47
2018-07-20T17:55:55.108Z,4.08
2018-07-20T17:58:24.723Z,3.40
2018-07-20T18:00:54.083Z,3.85
2018-07-20T18:03:23.651Z,4.30
2018-07-20T18:05:52.677Z,4.20
2018-07-20T18:08:21.981Z,4.08
2018-07-20T18:10:51.566Z,4.10
2018-07-20T18:13:21.416Z,3.80
2018-07-20T18:15:52.186Z,3.70
2018-07-20T18:18:27.438Z,3.40
2018-07-20T18:20:56.533Z,3.85
2018-07-20T18:23:27.041Z,3.70
2018-07-20T18:25:56.163Z,3.65
2018-07-20T18:28:25.290Z,3.75
2018-07-20T18:30:54.368Z,3.55
2018-07-20T18:33:23.632Z,3.70
2018-07-20T18:35:52.924Z,3.50
2018-07-20T18:38:22.249Z,3.42
2018-07-20T18:40:51.840Z,3.70
2018-07-20T18:43:21.112Z,3.45
2018-07-20T18:45:50.685Z,3.72
2018-07-20T18:48:19.813Z,3.98
2018-07-20T18:50:50.162Z,4.12
2018-07-20T18:53:19.264Z,3.70
2018-07-20T18:55:51.742Z,3.87
2018-07-20T18:58:22.027Z,4.00
2018-07-20T19:00:51.907Z,4.53
2018-07-20T19:03:21.279Z,4.08
2018-07-20T19:05:51.729Z,4.00
2018-07-20T19:08:20.885Z,3.87
2018-07-20T19:10:50.398Z,3.85
2018-07-20T19:13:19.479Z,4.22
2018-07-20T19:15:48.884Z,4.20
2018-07-20T19:18:17.959Z,4.40
2018-07-20T19:20:47.228Z,4.00
2018-07-20T19:23:16.522Z,4.40
2018-07-20T19:25:46.251Z,3.95
2018-07-20T19:28:15.897Z,4.12
2018-07-20T19:30:44.928Z,4.12
2018-07-20T19:33:14.079Z,4.12
2018-07-20T19:35:43.512Z,4.08
2018-07-20T19:38:12.770Z,4.12
2018-07-20T19:40:42.263Z,4.20
2018-07-20T19:43:11.384Z,4.60
2018-07-20T19:45:40.404Z,4.03
2018-07-20T19:48:09.441Z,4.15
2018-07-20T19:50:37.894Z,3.42
2018-07-20T19:53:06.388Z,3.90
2018-07-20T19:55:34.839Z,3.83
2018-07-20T19:58:03.471Z,4.23
2018-07-20T20:00:32.455Z,4.30
2018-07-20T20:03:02.036Z,3.77
2018-07-20T20:05:30.618Z,4.10
2018-07-20T20:07:59.612Z,4.57
2018-07-20T20:10:28.091Z,4.40
2018-07-20T20:12:57.122Z,4.20
2018-07-20T20:15:25.612Z,3.93
2018-07-20T20:17:54.063Z,4.40
2018-07-20T20:20:22.538Z,4.10
2018-07-20T20:22:51.010Z,4.43
2018-07-20T20:25:19.496Z,4.70
2018-07-20T20:27:47.964Z,4.63
2018-07-20T20:30:16.452Z,4.10
2018-07-20T20:32:44.967Z,5.70
2018-07-20T20:35:13.503Z,5.13
2018-07-20T20:37:41.986Z,6.63
2018-07-20T20:40:10.530Z,5.30
2018-07-20T20:42:39.005Z,5.30
2018-07-20T20:45:08.019Z,5.40
2018-07-20T20:47:36.476Z,5.00
2018-07-20T20:50:05.975Z,5.20
2018-07-20T20:52:34.508Z,5.03
2018-07-20T20:55:03.000Z,4.90
2018-07-20T20:57:31.446Z,5.23
2018-07-20T20:59:59.954Z,4.67
2018-07-20T21:02:28.392Z,5.33
2018-07-20T21:04:56.899Z,5.10
2018-07-20T21:07:25.373Z,4.37
2018-07-20T21:09:53.867Z,4.73
2018-07-20T21:12:22.759Z,4.47
2018-07-20T21:14:51.453Z,4.80
2018-07-20T21:17:20.019Z,4.70
2018-07-20T21:19:48.589Z,4.03
2018-07-20T21:22:17.109Z,4.70
2018-07-20T21:24:45.590Z,4.23
2018-07-20T21:27:14.320Z,4.40
2018-07-20T21:29:42.844Z,4.80
2018-07-20T21:32:11.695Z,4.83
2018-07-20T21:34:40.252Z,4.80
2018-07-20T21:37:08.699Z,4.80
2018-07-20T21:39:37.229Z,5.00
2018-07-20T21:42:05.810Z,4.60
2018-07-20T21:44:34.352Z,5.00
2018-07-20T21:47:03.255Z,5.13
2018-07-20T21:49:31.459Z,5.83
2018-07-20T21:52:00.063Z,5.60
2018-07-20T21:54:28.523Z,5.30
2018-07-20T21:56:56.972Z,5.20
2018-07-20T21:59:25.443Z,4.90
2018-07-20T22:01:53.609Z,5.33
2018-07-20T22:04:22.048Z,4.97
2018-07-20T22:06:50.548Z,5.77
2018-07-20T22:09:19.082Z,5.57
2018-07-20T22:11:47.567Z,5.57
2018-07-20T22:14:16.074Z,6.00
2018-07-20T22:16:44.584Z,5.57
2018-07-20T22:19:13.099Z,5.40
2018-07-20T22:21:41.791Z,5.93
2018-07-20T22:24:10.236Z,5.47
2018-07-20T22:26:38.736Z,5.50
2018-07-20T22:29:07.211Z,6.00
2018-07-20T22:31:36.418Z,5.03
2018-07-20T22:34:05.378Z,5.40
2018-07-20T22:36:33.912Z,5.33
2018-07-20T22:39:02.393Z,5.33
2018-07-20T22:41:30.941Z,5.70
2018-07-20T22:43:59.426Z,5.27
2018-07-20T22:46:27.948Z,5.07
2018-07-20T22:48:56.457Z,5.60
2018-07-20T22:51:24.951Z,5.40
2018-07-20T22:53:53.585Z,5.23
2018-07-20T22:56:22.122Z,5.03
2018-07-20T22:58:50.639Z,5.27
2018-07-20T23:01:19.305Z,5.37
2018-07-20T23:03:47.461Z,5.60
2018-07-20T23:06:16.045Z,5.33
2018-07-20T23:08:44.555Z,6.37
2018-07-20T23:11:13.060Z,5.20
2018-07-20T23:13:41.556Z,5.37
2018-07-20T23:16:10.047Z,5.60
2018-07-20T23:18:38.527Z,5.50
2018-07-20T23:21:07.122Z,5.60
2018-07-20T23:23:35.810Z,5.70
2018-07-20T23:26:04.312Z,5.43
2018-07-20T23:28:32.769Z,6.00
2018-07-20T23:31:01.266Z,5.20
2018-07-20T23:33:29.757Z,5.17
2018-07-20T23:35:58.759Z,5.17
2018-07-20T23:38:27.234Z,5.60
2018-07-20T23:40:55.788Z,5.87
2018-07-20T23:43:24.245Z,5.50
2018-07-20T23:45:52.705Z,6.27
2018-07-20T23:48:21.247Z,5.53
2018-07-20T23:50:49.749Z,6.17
2018-07-20T23:53:19.363Z,5.97
2018-07-20T23:55:48.143Z,6.37
2018-07-20T23:58:16.664Z,6.33
