createdAt,value
2023-01-13T00:00:54.834Z,36.58
2023-01-13T00:01:54.831Z,38.99
2023-01-13T00:02:54.822Z,38.83
2023-01-13T00:03:54.834Z,35.29
2023-01-13T00:04:54.863Z,39.80
2023-01-13T00:05:54.790Z,41.41
2023-01-13T00:06:54.823Z,37.87
2023-01-13T00:07:54.767Z,41.41
2023-01-13T00:08:54.767Z,39.32
2023-01-13T00:09:54.763Z,39.48
2023-01-13T00:10:54.741Z,38.03
2023-01-13T00:11:54.742Z,37.38
2023-01-13T00:12:54.722Z,35.29
2023-01-13T00:13:54.728Z,39.16
2023-01-13T00:14:54.704Z,39.48
2023-01-13T00:15:54.702Z,36.58
2023-01-13T00:16:54.702Z,39.48
2023-01-13T00:17:54.672Z,38.19
2023-01-13T00:18:54.663Z,36.90
2023-01-13T00:19:54.663Z,39.96
2023-01-13T00:20:54.659Z,36.09
2023-01-13T00:21:54.649Z,41.09
2023-01-13T00:22:54.627Z,40.44
2023-01-13T00:23:54.631Z,37.22
2023-01-13T00:24:54.601Z,38.99
2023-01-13T00:25:54.591Z,38.19
2023-01-13T00:26:54.591Z,40.93
2023-01-13T00:27:54.588Z,40.61
2023-01-13T00:28:54.576Z,36.74
2023-01-13T00:29:54.556Z,37.87
2023-01-13T00:30:54.580Z,40.12
2023-01-13T00:31:54.555Z,38.03
2023-01-13T00:32:54.527Z,38.99
2023-01-13T00:33:54.524Z,37.71
2023-01-13T00:34:54.511Z,39.32
2023-01-13T00:35:54.500Z,36.74
2023-01-13T00:36:54.501Z,40.44
2023-01-13T00:37:54.480Z,37.54
2023-01-13T00:38:54.470Z,36.74
2023-01-13T00:39:54.460Z,35.77
2023-01-13T00:40:54.454Z,38.83
2023-01-13T00:41:54.454Z,40.12
2023-01-13T00:42:54.431Z,39.32
2023-01-13T00:43:54.415Z,38.51
2023-01-13T00:44:54.410Z,37.38
2023-01-13T00:45:54.411Z,40.61
2023-01-13T00:46:54.515Z,40.77
2023-01-13T00:47:54.440Z,38.19
2023-01-13T00:48:54.377Z,39.32
2023-01-13T00:49:54.370Z,40.77
2023-01-13T00:50:54.368Z,39.48
2023-01-13T00:51:54.467Z,36.74
2023-01-13T00:52:54.338Z,39.16
2023-01-13T00:53:54.319Z,41.73
2023-01-13T00:54:54.318Z,38.03
2023-01-13T00:55:54.323Z,36.90
2023-01-13T00:56:54.309Z,38.99
2023-01-13T00:57:54.284Z,41.73
2023-01-13T00:58:54.273Z,38.51
2023-01-13T00:59:54.273Z,36.74
2023-01-13T01:00:54.369Z,37.87
2023-01-13T01:01:54.368Z,36.42
2023-01-13T01:02:54.228Z,41.57
2023-01-13T01:03:54.230Z,35.77
2023-01-13T01:04:54.225Z,39.16
2023-01-13T01:05:54.208Z,36.58
2023-01-13T01:06:54.207Z,41.89
2023-01-13T01:07:54.182Z,39.16
2023-01-13T01:08:54.179Z,36.90
2023-01-13T01:09:54.161Z,37.38
2023-01-13T01:10:54.148Z,38.19
2023-01-13T01:11:54.162Z,38.83
2023-01-13T01:12:54.138Z,39.48
2023-01-13T01:13:54.132Z,36.42
2023-01-13T01:14:54.137Z,41.25
2023-01-13T01:15:54.111Z,39.48
2023-01-13T01:16:54.122Z,39.32
2023-01-13T01:17:54.091Z,36.74
2023-01-13T01:18:54.117Z,42.06
2023-01-13T01:19:54.128Z,37.87
2023-01-13T01:20:54.088Z,42.06
2023-01-13T01:21:54.068Z,43.34
2023-01-13T01:22:54.046Z,41.73
2023-01-13T01:23:54.029Z,39.48
2023-01-13T01:24:54.029Z,36.90
2023-01-13T01:25:54.010Z,37.54
2023-01-13T01:26:54.021Z,40.12
2023-01-13T01:27:53.996Z,41.89
2023-01-13T01:28:53.994Z,38.51
2023-01-13T01:29:53.978Z,37.54
2023-01-13T01:30:53.970Z,38.99
2023-01-13T01:31:53.973Z,40.77
2023-01-13T01:32:53.942Z,39.32
2023-01-13T01:33:53.953Z,36.74
2023-01-13T01:34:53.930Z,43.02
2023-01-13T01:35:53.937Z,42.22
2023-01-13T01:36:53.928Z,38.51
2023-01-13T01:37:53.907Z,39.32
2023-01-13T01:38:53.887Z,37.54
2023-01-13T01:39:53.878Z,39.16
2023-01-13T01:40:53.869Z,40.28
2023-01-13T01:41:53.858Z,38.03
2023-01-13T01:42:54.856Z,36.58
2023-01-13T01:43:53.842Z,41.09
2023-01-13T01:44:53.830Z,39.80
2023-01-13T01:45:53.835Z,36.58
2023-01-13T01:46:53.899Z,38.83
2023-01-13T01:47:53.802Z,37.06
2023-01-13T01:48:53.793Z,43.18
2023-01-13T01:49:53.789Z,41.09
2023-01-13T01:50:53.771Z,40.12
2023-01-13T01:51:53.790Z,36.09
2023-01-13T01:52:53.758Z,42.86
2023-01-13T01:53:53.749Z,37.54
2023-01-13T01:54:53.761Z,40.61
2023-01-13T01:55:54.155Z,38.19
2023-01-13T01:56:53.738Z,37.87
2023-01-13T01:57:53.705Z,42.22
2023-01-13T01:58:53.701Z,41.09
2023-01-13T01:59:53.696Z,40.77
2023-01-13T02:00:53.763Z,37.38
2023-01-13T02:01:54.018Z,40.12
2023-01-13T02:02:53.661Z,38.03
2023-01-13T02:03:53.656Z,38.67
2023-01-13T02:04:53.634Z,41.73
2023-01-13T02:05:53.625Z,38.99
2023-01-13T02:06:53.653Z,38.99
2023-01-13T02:07:54.616Z,37.22
2023-01-13T02:08:53.599Z,40.44
2023-01-13T02:09:53.591Z,42.54
2023-01-13T02:10:53.595Z,40.77
2023-01-13T02:11:53.612Z,41.09
2023-01-13T02:12:53.562Z,40.44
2023-01-13T02:13:53.553Z,42.06
2023-01-13T02:14:53.545Z,39.80
2023-01-13T02:15:53.542Z,40.77
2023-01-13T02:16:53.544Z,36.90
2023-01-13T02:17:53.519Z,37.06
2023-01-13T02:18:53.512Z,38.83
2023-01-13T02:19:53.548Z,39.16
2023-01-13T02:20:53.503Z,37.87
2023-01-13T02:21:53.488Z,40.28
2023-01-13T02:22:53.473Z,42.70
2023-01-13T02:23:53.467Z,38.35
2023-01-13T02:24:53.454Z,38.99
2023-01-13T02:25:53.445Z,39.32
2023-01-13T02:26:53.446Z,39.96
2023-01-13T02:27:53.425Z,37.87
2023-01-13T02:28:53.414Z,37.22
2023-01-13T02:29:53.405Z,37.22
2023-01-13T02:30:53.403Z,38.51
2023-01-13T02:31:53.418Z,43.02
2023-01-13T02:32:53.422Z,40.77
2023-01-13T02:33:53.377Z,39.96
2023-01-13T02:34:53.355Z,36.42
2023-01-13T02:35:53.352Z,41.41
2023-01-13T02:36:53.349Z,37.38
2023-01-13T02:37:53.331Z,38.35
2023-01-13T02:38:53.323Z,38.83
2023-01-13T02:39:53.314Z,37.71
2023-01-13T02:40:53.310Z,41.41
2023-01-13T02:41:53.300Z,38.35
2023-01-13T02:42:53.303Z,39.96
2023-01-13T02:43:53.277Z,40.61
2023-01-13T02:44:54.268Z,43.51
2023-01-13T02:45:53.298Z,39.96
2023-01-13T02:46:53.251Z,40.44
2023-01-13T02:47:53.237Z,35.93
2023-01-13T02:48:53.220Z,39.64
2023-01-13T02:49:53.213Z,38.03
2023-01-13T02:50:53.213Z,40.61
2023-01-13T02:51:53.213Z,40.77
2023-01-13T02:52:53.189Z,42.86
2023-01-13T02:53:53.188Z,40.77
2023-01-13T02:54:53.171Z,37.87
2023-01-13T02:55:53.166Z,38.83
2023-01-13T02:56:53.158Z,39.96
2023-01-13T02:57:53.134Z,42.70
2023-01-13T02:58:53.138Z,39.48
2023-01-13T02:59:53.043Z,43.67
2023-01-13T03:00:53.135Z,39.80
2023-01-13T03:01:53.195Z,42.38
2023-01-13T03:02:53.044Z,42.70
2023-01-13T03:03:52.968Z,41.73
2023-01-13T03:04:52.956Z,40.61
2023-01-13T03:05:52.951Z,42.22
2023-01-13T03:06:52.955Z,43.83
2023-01-13T03:07:52.942Z,43.83
2023-01-13T03:08:52.916Z,42.22
2023-01-13T03:09:52.900Z,42.22
2023-01-13T03:10:52.905Z,43.34
2023-01-13T03:11:52.880Z,42.38
2023-01-13T03:12:53.897Z,47.86
2023-01-13T03:13:52.929Z,50.43
2023-01-13T03:14:52.862Z,53.01
2023-01-13T03:15:52.856Z,48.18
2023-01-13T03:16:52.871Z,44.79
2023-01-13T03:17:52.842Z,43.67
2023-01-13T03:18:52.836Z,45.44
2023-01-13T03:19:52.814Z,43.51
2023-01-13T03:20:52.820Z,43.18
2023-01-13T03:21:52.796Z,44.79
2023-01-13T03:22:52.801Z,39.80
2023-01-13T03:23:52.775Z,41.09
2023-01-13T03:24:52.761Z,42.70
2023-01-13T03:25:52.757Z,37.87
2023-01-13T03:26:52.774Z,43.51
2023-01-13T03:27:52.754Z,44.79
2023-01-13T03:28:52.730Z,40.28
2023-01-13T03:29:52.719Z,45.44
2023-01-13T03:30:52.830Z,43.67
2023-01-13T03:31:52.704Z,44.47
2023-01-13T03:32:52.696Z,42.22
2023-01-13T03:33:52.688Z,45.12
2023-01-13T03:34:52.673Z,39.48
2023-01-13T03:35:52.667Z,38.19
2023-01-13T03:36:52.654Z,37.22
2023-01-13T03:37:52.646Z,39.96
2023-01-13T03:38:52.634Z,45.44
2023-01-13T03:39:52.620Z,39.48
2023-01-13T03:40:52.618Z,41.09
2023-01-13T03:41:52.606Z,41.73
2023-01-13T03:42:52.602Z,38.83
2023-01-13T03:43:52.587Z,39.16
2023-01-13T03:44:52.583Z,39.96
2023-01-13T03:45:52.620Z,40.12
2023-01-13T03:46:52.551Z,40.77
2023-01-13T03:47:52.555Z,43.18
2023-01-13T03:48:52.529Z,42.06
2023-01-13T03:49:52.523Z,42.86
2023-01-13T03:50:52.515Z,41.09
2023-01-13T03:51:52.505Z,40.12
2023-01-13T03:52:52.503Z,43.02
2023-01-13T03:53:52.495Z,42.22
2023-01-13T03:54:52.475Z,42.70
2023-01-13T03:55:52.466Z,41.41
2023-01-13T03:56:52.469Z,39.96
2023-01-13T03:57:52.558Z,41.73
2023-01-13T03:58:52.442Z,43.99
2023-01-13T03:59:52.432Z,41.09
2023-01-13T04:00:52.517Z,41.89
2023-01-13T04:01:52.526Z,42.70
2023-01-13T04:02:52.416Z,38.51
2023-01-13T04:03:52.564Z,44.47
2023-01-13T04:04:52.393Z,42.86
2023-01-13T04:05:52.378Z,44.31
2023-01-13T04:06:52.372Z,41.57
2023-01-13T04:07:52.371Z,42.38
2023-01-13T04:08:52.351Z,44.15
2023-01-13T04:09:52.337Z,40.77
2023-01-13T04:10:52.332Z,45.12
2023-01-13T04:11:52.336Z,44.15
2023-01-13T04:12:52.325Z,43.51
2023-01-13T04:13:52.305Z,42.86
2023-01-13T04:14:52.288Z,41.09
2023-01-13T04:15:52.284Z,46.08
2023-01-13T04:16:52.273Z,44.63
2023-01-13T04:17:52.269Z,43.34
2023-01-13T04:18:52.255Z,44.96
2023-01-13T04:19:52.250Z,40.93
2023-01-13T04:20:52.236Z,42.38
2023-01-13T04:21:52.233Z,46.41
2023-01-13T04:22:52.227Z,45.28
2023-01-13T04:23:52.205Z,43.18
2023-01-13T04:24:52.193Z,43.18
2023-01-13T04:25:52.192Z,44.31
2023-01-13T04:26:52.175Z,43.83
2023-01-13T04:27:52.177Z,46.08
2023-01-13T04:28:52.163Z,42.54
2023-01-13T04:29:52.149Z,43.18
2023-01-13T04:30:52.221Z,43.18
2023-01-13T04:31:52.136Z,41.25
2023-01-13T04:32:52.137Z,43.18
2023-01-13T04:33:52.120Z,45.28
2023-01-13T04:34:52.129Z,42.06
2023-01-13T04:35:52.101Z,38.35
2023-01-13T04:36:52.096Z,40.12
2023-01-13T04:37:52.105Z,45.92
2023-01-13T04:38:52.107Z,43.99
2023-01-13T04:39:52.067Z,41.25
2023-01-13T04:40:52.054Z,41.73
2023-01-13T04:41:52.044Z,45.76
2023-01-13T04:42:52.058Z,41.25
2023-01-13T04:43:52.025Z,45.44
2023-01-13T04:44:52.028Z,46.41
2023-01-13T04:45:52.056Z,44.15
2023-01-13T04:46:52.026Z,45.28
2023-01-13T04:47:51.993Z,44.63
2023-01-13T04:48:51.973Z,45.92
2023-01-13T04:49:51.968Z,41.41
2023-01-13T04:50:51.961Z,41.73
2023-01-13T04:51:51.951Z,41.41
2023-01-13T04:52:51.951Z,38.03
2023-01-13T04:53:51.951Z,45.92
2023-01-13T04:54:51.911Z,43.67
2023-01-13T04:55:51.922Z,45.12
2023-01-13T04:57:01.575Z,43.34
2023-01-13T04:57:51.896Z,44.15
2023-01-13T04:58:51.891Z,43.02
2023-01-13T04:59:51.877Z,41.73
2023-01-13T05:00:51.971Z,43.99
2023-01-13T05:01:51.929Z,44.31
2023-01-13T05:02:51.874Z,42.06
2023-01-13T05:03:51.843Z,41.57
2023-01-13T05:04:52.068Z,42.70
2023-01-13T05:05:51.819Z,43.67
2023-01-13T05:06:51.813Z,42.38
2023-01-13T05:07:51.807Z,41.57
2023-01-13T05:08:51.830Z,43.02
2023-01-13T05:09:51.793Z,40.44
2023-01-13T05:10:51.784Z,41.09
2023-01-13T05:11:51.769Z,41.41
2023-01-13T05:12:51.773Z,44.63
2023-01-13T05:13:51.752Z,44.79
2023-01-13T05:14:51.740Z,45.28
2023-01-13T05:15:51.774Z,43.02
2023-01-13T05:16:51.721Z,45.12
2023-01-13T05:17:51.716Z,41.25
2023-01-13T05:18:51.720Z,44.79
2023-01-13T05:19:51.716Z,45.92
2023-01-13T05:20:51.686Z,44.96
2023-01-13T05:21:51.685Z,46.08
2023-01-13T05:22:51.663Z,46.08
2023-01-13T05:23:51.669Z,42.70
2023-01-13T05:24:51.655Z,45.76
2023-01-13T05:25:51.639Z,45.28
2023-01-13T05:26:51.635Z,44.96
2023-01-13T05:27:51.629Z,43.99
2023-01-13T05:28:51.630Z,42.54
2023-01-13T05:29:51.606Z,46.89
2023-01-13T05:30:51.633Z,43.67
2023-01-13T05:31:51.645Z,43.51
2023-01-13T05:32:51.579Z,42.70
2023-01-13T05:33:51.587Z,45.76
2023-01-13T05:34:51.563Z,42.22
2023-01-13T05:35:51.554Z,43.18
2023-01-13T05:36:51.545Z,42.70
2023-01-13T05:37:51.551Z,46.41
2023-01-13T05:38:51.552Z,43.99
2023-01-13T05:39:51.513Z,44.79
2023-01-13T05:40:51.506Z,43.02
2023-01-13T05:41:51.493Z,46.25
2023-01-13T05:42:51.484Z,43.83
2023-01-13T05:43:51.496Z,46.57
2023-01-13T05:44:51.474Z,44.79
2023-01-13T05:45:51.464Z,42.38
2023-01-13T05:46:51.504Z,41.57
2023-01-13T05:47:51.459Z,44.15
2023-01-13T05:48:51.452Z,43.02
2023-01-13T05:49:51.430Z,44.31
2023-01-13T05:50:51.432Z,46.08
2023-01-13T05:51:51.503Z,44.15
2023-01-13T05:52:51.402Z,44.15
2023-01-13T05:53:51.407Z,45.60
2023-01-13T05:54:51.386Z,41.41
2023-01-13T05:55:51.375Z,45.12
2023-01-13T05:56:51.371Z,43.51
2023-01-13T05:57:51.366Z,46.57
2023-01-13T05:58:51.369Z,44.15
2023-01-13T05:59:51.338Z,40.28
2023-01-13T06:00:51.340Z,46.57
2023-01-13T06:01:51.331Z,44.47
2023-01-13T06:02:51.399Z,46.41
2023-01-13T06:03:51.431Z,47.86
2023-01-13T06:04:51.292Z,46.25
2023-01-13T06:05:51.283Z,45.28
2023-01-13T06:06:51.270Z,45.28
2023-01-13T06:07:51.263Z,43.83
2023-01-13T06:08:51.271Z,43.18
2023-01-13T06:09:51.245Z,45.12
2023-01-13T06:10:51.238Z,43.83
2023-01-13T06:11:51.231Z,43.02
2023-01-13T06:12:52.227Z,47.05
2023-01-13T06:13:51.223Z,43.18
2023-01-13T06:14:51.196Z,44.79
2023-01-13T06:15:51.243Z,43.51
2023-01-13T06:16:51.185Z,45.28
2023-01-13T06:17:51.192Z,43.34
2023-01-13T06:18:51.194Z,44.47
2023-01-13T06:19:51.160Z,44.63
2023-01-13T06:20:51.144Z,46.08
2023-01-13T06:21:51.132Z,44.31
2023-01-13T06:22:51.138Z,45.92
2023-01-13T06:23:51.150Z,46.08
2023-01-13T06:24:51.118Z,43.67
2023-01-13T06:25:51.107Z,42.38
2023-01-13T06:26:51.088Z,44.31
2023-01-13T06:27:51.078Z,43.02
2023-01-13T06:28:51.074Z,46.89
2023-01-13T06:29:51.058Z,39.96
2023-01-13T06:30:51.059Z,43.34
2023-01-13T06:31:51.140Z,42.54
2023-01-13T06:32:51.035Z,44.31
2023-01-13T06:33:51.033Z,42.54
2023-01-13T06:34:51.020Z,44.31
2023-01-13T06:35:50.999Z,43.02
2023-01-13T06:36:51.003Z,40.28
2023-01-13T06:37:50.982Z,45.76
2023-01-13T06:38:50.992Z,43.18
2023-01-13T06:39:50.971Z,44.47
2023-01-13T06:40:50.958Z,44.79
2023-01-13T06:41:50.954Z,45.12
2023-01-13T06:42:50.940Z,42.70
2023-01-13T06:43:50.942Z,46.41
2023-01-13T06:44:50.922Z,42.22
2023-01-13T06:45:50.925Z,46.73
2023-01-13T06:46:50.955Z,45.60
2023-01-13T06:47:50.893Z,45.12
2023-01-13T06:48:50.897Z,42.22
2023-01-13T06:49:50.869Z,43.51
2023-01-13T06:50:51.932Z,42.06
2023-01-13T06:51:50.860Z,46.57
2023-01-13T06:52:50.855Z,44.15
2023-01-13T06:53:50.850Z,45.44
2023-01-13T06:54:50.831Z,47.70
2023-01-13T06:55:50.821Z,43.34
2023-01-13T06:56:50.824Z,45.92
2023-01-13T06:57:50.810Z,43.99
2023-01-13T06:58:50.823Z,46.25
2023-01-13T06:59:50.803Z,42.86
2023-01-13T07:00:50.790Z,47.37
2023-01-13T07:01:50.971Z,41.73
2023-01-13T07:02:50.806Z,47.05
2023-01-13T07:03:50.776Z,45.60
2023-01-13T07:04:50.742Z,44.96
2023-01-13T07:05:50.745Z,43.67
2023-01-13T07:06:50.720Z,47.86
2023-01-13T07:07:50.713Z,46.89
2023-01-13T07:08:50.708Z,44.79
2023-01-13T07:09:50.694Z,41.41
2023-01-13T07:10:50.688Z,43.83
2023-01-13T07:11:50.679Z,42.22
2023-01-13T07:12:50.668Z,44.79
2023-01-13T07:13:50.685Z,48.02
2023-01-13T07:14:50.668Z,44.79
2023-01-13T07:15:50.642Z,43.67
2023-01-13T07:16:50.670Z,43.83
2023-01-13T07:17:50.626Z,42.86
2023-01-13T07:18:50.625Z,45.28
2023-01-13T07:19:50.605Z,44.63
2023-01-13T07:20:50.596Z,43.34
2023-01-13T07:21:50.594Z,43.18
2023-01-13T07:22:50.578Z,44.31
2023-01-13T07:23:50.586Z,44.96
2023-01-13T07:24:50.563Z,42.70
2023-01-13T07:25:50.559Z,43.51
2023-01-13T07:26:50.543Z,44.96
2023-01-13T07:27:50.532Z,42.86
2023-01-13T07:28:50.540Z,43.83
2023-01-13T07:29:50.524Z,44.79
2023-01-13T07:30:50.508Z,43.34
2023-01-13T07:31:50.645Z,42.86
2023-01-13T07:32:50.488Z,44.15
2023-01-13T07:33:50.504Z,38.67
2023-01-13T07:34:50.481Z,42.06
2023-01-13T07:35:50.465Z,38.67
2023-01-13T07:36:50.467Z,43.99
2023-01-13T07:37:50.451Z,42.86
2023-01-13T07:38:50.455Z,44.15
2023-01-13T07:39:50.440Z,43.34
2023-01-13T07:40:50.423Z,43.18
2023-01-13T07:41:50.414Z,43.51
2023-01-13T07:42:50.403Z,42.86
2023-01-13T07:43:50.416Z,42.86
2023-01-13T07:44:50.392Z,43.51
2023-01-13T07:45:50.404Z,43.34
2023-01-13T07:46:50.374Z,42.22
2023-01-13T07:47:50.445Z,42.70
2023-01-13T07:48:50.355Z,44.63
2023-01-13T07:49:50.404Z,44.79
2023-01-13T07:50:50.351Z,43.51
2023-01-13T07:51:50.332Z,45.28
2023-01-13T07:52:50.330Z,44.31
2023-01-13T07:53:50.312Z,43.18
2023-01-13T07:54:50.315Z,46.89
2023-01-13T07:55:50.294Z,42.54
2023-01-13T07:56:50.284Z,40.93
2023-01-13T07:57:50.274Z,42.06
2023-01-13T07:58:50.290Z,43.18
2023-01-13T07:59:50.271Z,44.63
2023-01-13T08:00:50.278Z,43.02
2023-01-13T08:01:50.370Z,43.02
2023-01-13T08:02:51.377Z,46.08
2023-01-13T08:03:50.226Z,43.51
2023-01-13T08:04:50.231Z,43.99
2023-01-13T08:05:50.230Z,43.34
2023-01-13T08:06:50.201Z,44.63
2023-01-13T08:07:50.190Z,43.18
2023-01-13T08:08:50.195Z,45.60
2023-01-13T08:09:50.183Z,44.31
2023-01-13T08:10:50.162Z,38.99
2023-01-13T08:11:50.157Z,39.64
2023-01-13T08:12:55.141Z,44.79
2023-01-13T08:13:51.139Z,41.57
2023-01-13T08:14:50.164Z,43.83
2023-01-13T08:15:50.123Z,43.51
2023-01-13T08:16:50.183Z,43.18
2023-01-13T08:17:50.099Z,41.41
2023-01-13T08:18:50.118Z,40.77
2023-01-13T08:19:50.105Z,44.63
2023-01-13T08:20:50.068Z,41.73
2023-01-13T08:21:50.073Z,45.12
2023-01-13T08:22:50.068Z,43.67
2023-01-13T08:23:50.073Z,44.47
2023-01-13T08:24:50.054Z,41.73
2023-01-13T08:25:50.034Z,43.51
2023-01-13T08:26:50.031Z,44.96
2023-01-13T08:27:50.029Z,43.99
2023-01-13T08:28:50.007Z,44.79
2023-01-13T08:29:50.012Z,44.31
2023-01-13T08:30:51.707Z,43.67
2023-01-13T08:31:49.979Z,42.06
2023-01-13T08:32:49.971Z,42.86
2023-01-13T08:33:49.967Z,40.12
2023-01-13T08:34:49.971Z,43.67
2023-01-13T08:35:49.949Z,43.18
2023-01-13T08:36:49.944Z,42.86
2023-01-13T08:37:49.942Z,43.83
2023-01-13T08:38:49.930Z,44.47
2023-01-13T08:39:49.916Z,43.67
2023-01-13T08:40:49.897Z,41.89
2023-01-13T08:41:50.902Z,44.63
2023-01-13T08:42:49.888Z,41.25
2023-01-13T08:43:49.875Z,44.79
2023-01-13T08:44:49.887Z,44.31
2023-01-13T08:45:49.893Z,42.38
2023-01-13T08:46:49.881Z,42.06
2023-01-13T08:47:49.858Z,42.38
2023-01-13T08:48:49.839Z,40.77
2023-01-13T08:49:49.835Z,40.77
2023-01-13T08:50:49.815Z,43.99
2023-01-13T08:51:49.803Z,40.12
2023-01-13T08:52:49.799Z,40.61
2023-01-13T08:53:49.781Z,42.38
2023-01-13T08:54:49.822Z,41.89
2023-01-13T08:55:49.766Z,42.70
2023-01-13T08:56:49.812Z,41.25
2023-01-13T08:57:49.745Z,41.73
2023-01-13T08:58:49.844Z,40.12
2023-01-13T08:59:49.740Z,42.54
2023-01-13T09:00:49.717Z,43.51
2023-01-13T09:01:49.863Z,42.70
2023-01-13T09:02:49.697Z,47.37
2023-01-13T09:03:49.681Z,44.96
2023-01-13T09:04:49.770Z,41.73
2023-01-13T09:05:49.664Z,44.15
2023-01-13T09:06:49.654Z,42.38
2023-01-13T09:07:49.642Z,43.99
2023-01-13T09:08:49.630Z,44.31
2023-01-13T09:09:49.641Z,47.53
2023-01-13T09:10:49.611Z,45.92
2023-01-13T09:11:49.593Z,44.31
2023-01-13T09:12:50.586Z,41.25
2023-01-13T09:13:49.591Z,44.31
2023-01-13T09:14:49.614Z,42.06
2023-01-13T09:15:49.599Z,44.15
2023-01-13T09:16:49.551Z,43.83
2023-01-13T09:17:49.535Z,44.31
2023-01-13T09:18:50.531Z,47.37
2023-01-13T09:19:49.531Z,42.54
2023-01-13T09:20:49.517Z,45.76
2023-01-13T09:21:49.502Z,45.12
2023-01-13T09:22:49.499Z,45.12
2023-01-13T09:23:49.477Z,47.37
2023-01-13T09:24:50.486Z,47.86
2023-01-13T09:25:49.471Z,42.86
2023-01-13T09:26:49.449Z,46.25
2023-01-13T09:27:49.437Z,45.28
2023-01-13T09:28:49.516Z,41.89
2023-01-13T09:29:49.435Z,44.79
2023-01-13T09:30:49.443Z,44.47
2023-01-13T09:31:49.403Z,47.37
2023-01-13T09:32:49.401Z,43.51
2023-01-13T09:33:49.378Z,47.05
2023-01-13T09:34:49.385Z,46.25
2023-01-13T09:35:49.359Z,46.25
2023-01-13T09:36:49.354Z,45.92
2023-01-13T09:37:49.335Z,45.60
2023-01-13T09:38:49.336Z,44.15
2023-01-13T09:39:49.334Z,46.08
2023-01-13T09:40:49.307Z,45.76
2023-01-13T09:41:50.302Z,47.37
2023-01-13T09:42:49.287Z,44.96
2023-01-13T09:43:49.280Z,47.05
2023-01-13T09:44:49.275Z,47.37
2023-01-13T09:45:49.257Z,43.51
2023-01-13T09:46:49.259Z,42.70
2023-01-13T09:47:49.236Z,44.15
2023-01-13T09:48:49.226Z,42.86
2023-01-13T09:49:49.224Z,47.05
2023-01-13T09:50:49.206Z,47.37
2023-01-13T09:51:49.187Z,43.18
2023-01-13T09:52:49.186Z,43.02
2023-01-13T09:53:49.188Z,47.37
2023-01-13T09:54:49.184Z,46.57
2023-01-13T09:55:49.151Z,41.57
2023-01-13T09:56:49.139Z,45.92
2023-01-13T09:57:49.159Z,44.31
2023-01-13T09:58:49.112Z,47.21
2023-01-13T09:59:49.110Z,45.44
2023-01-13T10:00:50.100Z,45.60
2023-01-13T10:01:49.087Z,45.28
2023-01-13T10:02:49.077Z,46.41
2023-01-13T10:03:49.233Z,46.57
2023-01-13T10:04:49.079Z,43.34
2023-01-13T10:05:49.083Z,45.44
2023-01-13T10:06:49.101Z,49.15
2023-01-13T10:07:49.620Z,44.63
2023-01-13T10:08:49.092Z,46.89
2023-01-13T10:09:49.021Z,43.99
2023-01-13T10:10:49.030Z,43.83
2023-01-13T10:11:48.976Z,47.86
2023-01-13T10:12:49.050Z,49.31
2023-01-13T10:13:49.964Z,47.70
2023-01-13T10:14:48.977Z,46.73
2023-01-13T10:15:49.037Z,47.05
2023-01-13T10:16:48.965Z,49.15
2023-01-13T10:17:48.927Z,46.89
2023-01-13T10:18:48.913Z,47.37
2023-01-13T10:19:48.919Z,46.57
2023-01-13T10:20:48.895Z,47.86
2023-01-13T10:21:48.884Z,46.41
2023-01-13T10:22:48.880Z,45.92
2023-01-13T10:23:48.867Z,44.79
2023-01-13T10:24:48.868Z,48.82
2023-01-13T10:25:48.870Z,44.79
2023-01-13T10:26:48.847Z,46.73
2023-01-13T10:27:48.832Z,46.25
2023-01-13T10:28:48.820Z,43.51
2023-01-13T10:29:48.835Z,47.70
2023-01-13T10:30:48.825Z,39.96
2023-01-13T10:31:48.795Z,45.12
2023-01-13T10:32:48.788Z,46.41
2023-01-13T10:33:48.777Z,48.18
2023-01-13T10:34:48.782Z,48.82
2023-01-13T10:35:48.763Z,46.73
2023-01-13T10:36:48.753Z,44.63
2023-01-13T10:37:48.742Z,47.37
2023-01-13T10:38:48.729Z,44.79
2023-01-13T10:39:48.733Z,46.08
2023-01-13T10:40:48.709Z,46.25
2023-01-13T10:41:48.698Z,46.57
2023-01-13T10:42:48.694Z,45.76
2023-01-13T10:43:48.696Z,45.92
2023-01-13T10:44:48.696Z,45.44
2023-01-13T10:45:48.687Z,44.47
2023-01-13T10:46:48.707Z,46.08
2023-01-13T10:47:48.656Z,47.53
2023-01-13T10:48:48.650Z,48.50
2023-01-13T10:49:48.633Z,47.53
2023-01-13T10:50:48.634Z,44.79
2023-01-13T10:51:48.709Z,47.21
2023-01-13T10:52:48.604Z,47.05
2023-01-13T10:53:48.608Z,46.25
2023-01-13T10:54:48.595Z,49.63
2023-01-13T10:55:51.302Z,48.34
2023-01-13T10:56:49.575Z,47.21
2023-01-13T10:57:48.565Z,45.76
2023-01-13T10:58:48.557Z,47.53
2023-01-13T10:59:48.556Z,44.96
2023-01-13T11:00:48.547Z,48.66
2023-01-13T11:01:48.592Z,49.47
2023-01-13T11:02:48.556Z,50.27
2023-01-13T11:03:48.517Z,48.18
2023-01-13T11:04:48.590Z,44.79
2023-01-13T11:05:48.495Z,48.34
2023-01-13T11:06:48.482Z,48.50
2023-01-13T11:07:48.476Z,46.41
2023-01-13T11:08:49.240Z,47.86
2023-01-13T11:09:48.498Z,48.02
2023-01-13T11:10:48.481Z,49.47
2023-01-13T11:11:48.447Z,46.57
2023-01-13T11:12:48.437Z,46.73
2023-01-13T11:13:48.421Z,46.73
2023-01-13T11:14:48.416Z,48.98
2023-01-13T11:15:48.603Z,47.86
2023-01-13T11:16:53.538Z,46.89
2023-01-13T11:17:50.387Z,46.57
2023-01-13T11:18:48.377Z,48.02
2023-01-13T11:19:48.372Z,48.98
2023-01-13T11:20:48.367Z,48.18
2023-01-13T11:21:48.353Z,47.37
2023-01-13T11:22:48.346Z,48.66
2023-01-13T11:23:48.333Z,48.18
2023-01-13T11:24:50.791Z,48.66
2023-01-13T11:25:49.326Z,49.31
2023-01-13T11:26:48.315Z,48.34
2023-01-13T11:27:48.310Z,49.15
2023-01-13T11:28:48.287Z,48.50
2023-01-13T11:29:48.276Z,46.41
2023-01-13T11:30:50.674Z,45.60
2023-01-13T11:31:48.272Z,47.05
2023-01-13T11:32:48.260Z,49.79
2023-01-13T11:33:48.252Z,48.82
2023-01-13T11:34:48.243Z,45.92
2023-01-13T11:35:48.232Z,48.98
2023-01-13T11:36:48.216Z,46.89
2023-01-13T11:37:48.230Z,48.82
2023-01-13T11:38:48.197Z,48.34
2023-01-13T11:39:48.202Z,47.21
2023-01-13T11:40:48.194Z,46.25
2023-01-13T11:41:48.173Z,47.21
2023-01-13T11:42:48.164Z,48.18
2023-01-13T11:43:48.225Z,47.86
2023-01-13T11:44:48.151Z,49.31
2023-01-13T11:45:48.142Z,47.86
2023-01-13T11:46:48.152Z,48.34
2023-01-13T11:47:48.115Z,47.70
2023-01-13T11:48:48.108Z,46.41
2023-01-13T11:49:48.103Z,47.70
2023-01-13T11:50:48.135Z,49.63
2023-01-13T11:51:48.089Z,48.82
2023-01-13T11:52:48.069Z,46.08
2023-01-13T11:53:48.061Z,49.31
2023-01-13T11:54:48.047Z,45.76
2023-01-13T11:55:48.074Z,47.70
2023-01-13T11:56:48.024Z,44.79
2023-01-13T11:57:48.019Z,47.37
2023-01-13T11:58:50.975Z,42.70
2023-01-13T11:59:48.996Z,43.34
2023-01-13T12:00:48.043Z,45.28
2023-01-13T12:01:48.021Z,45.44
2023-01-13T12:02:48.012Z,45.44
2023-01-13T12:03:47.978Z,45.12
2023-01-13T12:04:47.960Z,46.57
2023-01-13T12:05:47.957Z,46.89
2023-01-13T12:06:47.937Z,46.41
2023-01-13T12:07:47.937Z,45.76
2023-01-13T12:08:47.918Z,44.96
2023-01-13T12:09:47.918Z,45.44
2023-01-13T12:10:47.941Z,45.92
2023-01-13T12:11:47.898Z,46.73
2023-01-13T12:12:47.882Z,46.25
2023-01-13T12:13:47.870Z,46.08
2023-01-13T12:14:47.912Z,45.92
2023-01-13T12:15:47.863Z,47.37
2023-01-13T12:16:47.884Z,46.89
2023-01-13T12:17:47.837Z,45.60
2023-01-13T12:18:47.820Z,47.05
2023-01-13T12:19:47.825Z,48.02
2023-01-13T12:20:47.818Z,46.41
2023-01-13T12:21:47.809Z,50.11
2023-01-13T12:22:47.811Z,49.47
2023-01-13T12:23:47.781Z,49.79
2023-01-13T12:24:47.792Z,48.66
2023-01-13T12:25:47.774Z,49.47
2023-01-13T12:26:47.791Z,50.27
2023-01-13T12:27:47.836Z,48.98
2023-01-13T12:28:47.791Z,47.37
2023-01-13T12:29:47.735Z,48.34
2023-01-13T12:30:47.730Z,50.60
2023-01-13T12:31:47.773Z,48.82
2023-01-13T12:32:47.695Z,49.79
2023-01-13T12:33:47.685Z,48.98
2023-01-13T12:34:47.686Z,49.15
2023-01-13T12:35:47.683Z,50.27
2023-01-13T12:36:47.660Z,49.47
2023-01-13T12:37:47.649Z,50.60
2023-01-13T12:38:47.652Z,48.98
2023-01-13T12:39:47.635Z,49.31
2023-01-13T12:40:47.654Z,48.66
2023-01-13T12:41:47.622Z,49.15
2023-01-13T12:42:47.600Z,44.47
2023-01-13T12:43:47.604Z,49.15
2023-01-13T12:44:47.607Z,49.95
2023-01-13T12:45:47.684Z,49.63
2023-01-13T12:46:47.567Z,50.11
2023-01-13T12:47:47.564Z,49.47
2023-01-13T12:48:47.549Z,48.98
2023-01-13T12:49:47.534Z,49.47
2023-01-13T12:50:47.544Z,50.92
2023-01-13T12:51:47.549Z,48.66
2023-01-13T12:52:47.509Z,51.40