createdAt,value
2024-05-09T00:03:54.928Z,58.78
2024-05-09T00:08:57.464Z,61.06
2024-05-09T00:14:00.036Z,62.11
2024-05-09T00:19:02.863Z,61.00
2024-05-09T00:24:06.027Z,62.16
2024-05-09T00:29:08.712Z,60.26
2024-05-09T00:34:13.282Z,57.38
2024-05-09T00:39:15.930Z,55.79
2024-05-09T00:44:18.844Z,54.89
2024-05-09T00:49:22.899Z,56.36
2024-05-09T00:54:26.768Z,58.52
2024-05-09T00:59:30.644Z,57.77
2024-05-09T01:04:33.276Z,59.19
2024-05-09T01:09:35.792Z,61.09
2024-05-09T01:14:38.364Z,65.12
2024-05-09T01:19:41.079Z,66.98
2024-05-09T01:24:43.705Z,69.19
2024-05-09T01:29:46.206Z,70.45
2024-05-09T01:34:48.808Z,71.03
2024-05-09T01:39:52.694Z,71.63
2024-05-09T01:44:55.231Z,72.46
2024-05-09T01:49:57.882Z,72.94
2024-05-09T01:55:03.505Z,69.21
2024-05-09T02:00:10.317Z,67.98
2024-05-09T02:05:14.644Z,67.43
2024-05-09T02:10:23.472Z,68.83
2024-05-09T02:15:32.993Z,70.54
2024-05-09T02:20:38.550Z,71.44
2024-05-09T02:25:44.466Z,70.63
2024-05-09T02:30:47.237Z,69.96
2024-05-09T02:35:49.839Z,69.35
2024-05-09T02:40:52.546Z,69.73
2024-05-09T02:45:55.174Z,69.95
2024-05-09T02:50:57.796Z,69.94
2024-05-09T02:56:00.663Z,69.24
2024-05-09T03:01:03.482Z,69.59
2024-05-09T03:06:06.040Z,69.76
2024-05-09T03:11:08.751Z,71.29
2024-05-09T03:16:11.558Z,71.62
2024-05-09T03:21:14.112Z,73.36
2024-05-09T03:26:18.770Z,69.86
2024-05-09T03:31:21.373Z,68.53
2024-05-09T03:36:23.913Z,73.46
2024-05-09T03:41:26.527Z,61.45
2024-05-09T03:46:29.317Z,55.64
2024-05-09T03:51:31.986Z,52.04
2024-05-09T03:56:34.736Z,48.93
2024-05-09T04:01:37.546Z,49.25
2024-05-09T04:06:40.114Z,48.46
2024-05-09T04:11:42.846Z,48.20
2024-05-09T04:16:45.546Z,48.62
2024-05-09T04:21:48.107Z,48.92
2024-05-09T04:26:50.618Z,49.45
2024-05-09T04:31:53.448Z,48.35
2024-05-09T04:36:56.020Z,48.15
2024-05-09T04:41:58.552Z,46.14
2024-05-09T04:47:01.176Z,46.34
2024-05-09T04:52:03.874Z,45.91
2024-05-09T04:57:06.643Z,44.76
2024-05-09T05:02:09.491Z,44.67
2024-05-09T05:07:12.261Z,44.20
2024-05-09T05:12:33.769Z,43.89
2024-05-09T05:17:36.650Z,43.35
2024-05-09T05:22:40.940Z,43.46
2024-05-09T05:27:43.517Z,43.21
2024-05-09T05:32:48.711Z,43.16
2024-05-09T05:37:51.448Z,43.75
2024-05-09T05:42:54.103Z,43.84
2024-05-09T05:47:57.234Z,41.39
2024-05-09T05:52:59.961Z,41.36
2024-05-09T05:58:02.953Z,41.50
2024-05-09T06:03:06.068Z,41.66
2024-05-09T06:08:09.462Z,39.98
2024-05-09T06:13:14.706Z,39.67
2024-05-09T06:18:18.024Z,39.97
2024-05-09T06:23:20.811Z,39.86
2024-05-09T06:28:23.686Z,39.23
2024-05-09T06:33:26.658Z,37.59
2024-05-09T06:38:29.540Z,38.38
2024-05-09T06:43:32.573Z,37.51
2024-05-09T06:48:35.306Z,35.64
2024-05-09T06:53:40.294Z,35.17
2024-05-09T06:58:43.558Z,34.89
2024-05-09T07:03:46.399Z,34.72
2024-05-09T07:08:51.207Z,34.03
2024-05-09T07:13:54.994Z,33.74
2024-05-09T07:18:57.667Z,33.58
2024-05-09T07:24:00.407Z,33.20
2024-05-09T07:29:02.935Z,33.30
2024-05-09T07:34:05.530Z,33.20
2024-05-09T07:39:08.153Z,32.79
2024-05-09T07:44:10.668Z,31.42
2024-05-09T07:50:55.126Z,32.47
2024-05-09T07:54:38.310Z,33.89
2024-05-09T07:59:41.038Z,35.32
2024-05-09T08:04:44.038Z,34.59
2024-05-09T08:09:46.623Z,35.68
2024-05-09T08:14:49.157Z,34.87
2024-05-09T08:19:51.742Z,35.89
2024-05-09T08:24:54.496Z,36.46
2024-05-09T08:29:57.031Z,36.51
2024-05-09T08:34:59.678Z,35.83
2024-05-09T08:40:02.513Z,36.66
2024-05-09T08:45:06.824Z,34.97
2024-05-09T08:50:23.909Z,35.36
2024-05-09T08:55:34.066Z,34.84
2024-05-09T09:00:39.586Z,35.67
2024-05-09T09:05:53.419Z,37.31
2024-05-09T09:10:59.507Z,36.68
2024-05-09T09:16:03.249Z,35.60
2024-05-09T09:21:10.896Z,35.41
2024-05-09T09:26:17.027Z,35.71
2024-05-09T09:31:20.059Z,35.63
2024-05-09T09:36:22.732Z,35.57
2024-05-09T09:41:30.344Z,35.87
2024-05-09T09:46:33.738Z,35.04
2024-05-09T09:51:37.103Z,35.26
2024-05-09T09:56:40.193Z,33.74
2024-05-09T10:01:46.513Z,33.85
2024-05-09T10:07:00.007Z,33.09
2024-05-09T10:12:12.799Z,32.02
2024-05-09T10:17:17.905Z,32.82
2024-05-09T10:22:31.166Z,32.76
2024-05-09T10:27:34.616Z,32.24
2024-05-09T10:32:41.484Z,31.80
2024-05-09T10:37:46.622Z,32.42
2024-05-09T10:42:49.321Z,31.20
2024-05-09T10:47:52.174Z,31.73
2024-05-09T10:52:54.810Z,30.81
2024-05-09T10:57:58.422Z,30.91
2024-05-09T11:03:01.246Z,30.06
2024-05-09T11:08:04.328Z,30.65
2024-05-09T11:13:07.973Z,30.21
2024-05-09T11:18:24.971Z,29.17
2024-05-09T11:23:30.977Z,30.51
2024-05-09T11:28:33.649Z,29.29
2024-05-09T11:33:40.558Z,28.84
2024-05-09T11:38:43.404Z,28.34
2024-05-09T11:43:46.052Z,28.33
2024-05-09T11:48:48.987Z,27.77
2024-05-09T11:53:51.568Z,26.98
2024-05-09T11:58:54.472Z,27.60
2024-05-09T12:03:57.335Z,27.11
2024-05-09T12:09:00.100Z,27.53
2024-05-09T12:14:02.812Z,26.92
2024-05-09T12:19:05.560Z,26.78
2024-05-09T12:24:08.159Z,26.70
2024-05-09T12:29:10.965Z,26.12
2024-05-09T12:34:16.453Z,26.30
2024-05-09T12:39:19.374Z,25.32
2024-05-09T12:44:21.919Z,25.88
2024-05-09T12:49:24.834Z,25.29
2024-05-09T12:54:27.506Z,24.18
2024-05-09T12:59:30.023Z,23.46
2024-05-09T13:04:32.812Z,23.40
2024-05-09T13:09:35.515Z,22.45
2024-05-09T13:14:38.044Z,20.95
2024-05-09T13:19:40.584Z,19.81
2024-05-09T13:24:43.256Z,19.43
2024-05-09T13:29:45.803Z,18.12
2024-05-09T13:34:48.404Z,17.84
2024-05-09T13:39:51.138Z,17.41
2024-05-09T13:44:56.547Z,18.04
2024-05-09T13:49:59.651Z,18.01
2024-05-09T13:55:02.226Z,17.78
2024-05-09T14:00:07.467Z,17.69
2024-05-09T14:05:15.144Z,18.11
2024-05-09T14:10:23.456Z,19.25
2024-05-09T14:15:31.462Z,18.15
2024-05-09T14:20:34.124Z,18.80
2024-05-09T14:25:39.778Z,18.79
2024-05-09T14:30:44.559Z,18.73
2024-05-09T14:35:47.153Z,19.18
2024-05-09T14:40:51.061Z,19.14
2024-05-09T14:45:54.196Z,18.08
2024-05-09T14:50:56.937Z,17.83
2024-05-09T14:56:00.775Z,18.59
2024-05-09T15:01:03.790Z,18.42
2024-05-09T15:06:06.842Z,19.28
2024-05-09T15:11:09.594Z,19.06
2024-05-09T15:16:12.246Z,19.71
2024-05-09T15:21:14.854Z,18.32
2024-05-09T15:26:17.561Z,18.45
2024-05-09T15:31:20.226Z,19.14
2024-05-09T15:36:22.866Z,19.29
2024-05-09T15:41:25.527Z,20.00
2024-05-09T15:46:28.178Z,20.71
2024-05-09T15:51:30.807Z,21.80
2024-05-09T15:56:33.544Z,22.14
2024-05-09T16:01:36.166Z,23.15
2024-05-09T16:06:38.839Z,22.95
2024-05-09T16:11:41.493Z,23.58
2024-05-09T16:16:44.292Z,23.03
2024-05-09T16:21:47.034Z,23.77
2024-05-09T16:26:49.642Z,24.18
2024-05-09T16:31:52.292Z,23.44
2024-05-09T16:36:54.915Z,24.33
2024-05-09T16:41:57.538Z,25.12
2024-05-09T16:47:01.571Z,25.02
2024-05-09T16:52:04.414Z,26.17
2024-05-09T16:57:07.259Z,26.43
2024-05-09T17:02:10.310Z,26.50
2024-05-09T17:07:13.368Z,27.16
2024-05-09T17:12:16.080Z,27.97
2024-05-09T17:17:21.581Z,29.38
2024-05-09T17:22:24.262Z,29.28
2024-05-09T17:27:26.996Z,28.78
2024-05-09T17:32:29.945Z,29.10
2024-05-09T17:37:32.636Z,29.58
2024-05-09T17:42:35.292Z,30.27
2024-05-09T17:47:37.957Z,30.11
2024-05-09T17:52:40.545Z,30.45
2024-05-09T17:57:43.547Z,32.74
2024-05-09T18:02:46.246Z,34.75
2024-05-09T18:07:48.886Z,34.83
2024-05-09T18:12:51.438Z,36.17
2024-05-09T18:17:54.261Z,36.41
2024-05-09T18:22:56.850Z,37.57
2024-05-09T18:27:59.538Z,38.47
2024-05-09T18:33:02.303Z,38.71
2024-05-09T18:38:05.767Z,39.93
2024-05-09T18:43:09.256Z,40.27
2024-05-09T18:48:13.411Z,41.26
2024-05-09T18:53:16.495Z,42.20
2024-05-09T18:58:19.120Z,42.15
2024-05-09T19:03:22.100Z,42.72
2024-05-09T19:08:24.965Z,43.58
2024-05-09T19:13:27.741Z,44.12
2024-05-09T19:18:31.398Z,43.30
2024-05-09T19:23:38.091Z,43.15
2024-05-09T19:28:43.379Z,44.10
2024-05-09T19:33:45.967Z,44.09
2024-05-09T19:38:49.096Z,45.15
2024-05-09T19:43:51.682Z,43.55
2024-05-09T19:48:54.504Z,45.33
2024-05-09T19:53:57.254Z,46.04
2024-05-09T19:58:59.732Z,47.65
2024-05-09T20:04:02.713Z,47.82
2024-05-09T20:09:06.447Z,47.16
2024-05-09T20:14:09.160Z,47.60
2024-05-09T20:19:11.815Z,49.82
2024-05-09T20:24:14.691Z,50.60
2024-05-09T20:29:17.210Z,51.85
2024-05-09T20:34:19.792Z,53.41
2024-05-09T20:39:26.348Z,53.49
2024-05-09T20:44:28.876Z,54.99
2024-05-09T20:49:31.512Z,53.60
2024-05-09T20:54:34.213Z,55.97
2024-05-09T20:59:38.296Z,55.83
2024-05-09T21:04:42.001Z,55.70
2024-05-09T21:09:44.800Z,54.73
2024-05-09T21:14:47.335Z,54.89
2024-05-09T21:19:51.142Z,56.29
2024-05-09T21:24:53.879Z,57.80
2024-05-09T21:29:56.399Z,58.32
2024-05-09T21:34:58.993Z,59.33
2024-05-09T21:40:06.950Z,60.81
2024-05-09T21:45:11.724Z,64.24
2024-05-09T21:50:22.307Z,59.08
2024-05-09T21:55:30.507Z,60.68
2024-05-09T22:00:37.719Z,58.06
2024-05-09T22:05:44.401Z,62.46
2024-05-09T22:10:51.547Z,60.00
2024-05-09T22:15:54.389Z,59.32
2024-05-09T22:20:56.963Z,61.96
2024-05-09T22:25:59.452Z,61.14
2024-05-09T22:31:02.100Z,61.95
2024-05-09T22:36:07.676Z,61.96
2024-05-09T22:41:10.294Z,62.15
2024-05-09T22:46:13.114Z,63.68
2024-05-09T22:51:16.007Z,64.56
2024-05-09T22:56:27.122Z,65.58
2024-05-09T23:01:29.826Z,68.65
2024-05-09T23:06:32.587Z,70.82
2024-05-09T23:11:35.138Z,72.13
2024-05-09T23:16:38.021Z,74.41
2024-05-09T23:21:41.195Z,75.27
2024-05-09T23:26:44.085Z,77.13
2024-05-09T23:31:46.809Z,80.40
2024-05-09T23:36:49.432Z,62.89
2024-05-09T23:41:51.969Z,62.03
2024-05-09T23:46:54.588Z,62.23
2024-05-09T23:51:57.277Z,61.03
2024-05-09T23:57:00.056Z,52.96
