createdAt,value
2018-09-04T00:00:09.118Z,91.90
2018-09-04T00:02:38.957Z,92.20
2018-09-04T00:05:08.771Z,91.80
2018-09-04T00:07:38.584Z,91.80
2018-09-04T00:10:09.084Z,91.70
2018-09-04T00:12:38.994Z,91.40
2018-09-04T00:15:08.861Z,91.60
2018-09-04T00:17:38.676Z,91.80
2018-09-04T00:20:08.507Z,92.00
2018-09-04T00:22:38.379Z,92.10
2018-09-04T00:25:08.544Z,92.10
2018-09-04T00:27:38.396Z,92.00
2018-09-04T00:30:08.551Z,92.10
2018-09-04T00:32:38.371Z,92.30
2018-09-04T00:35:08.204Z,91.90
2018-09-04T00:37:38.026Z,91.90
2018-09-04T00:40:08.471Z,91.90
2018-09-04T00:42:38.334Z,92.00
2018-09-04T00:45:08.114Z,92.10
2018-09-04T00:47:37.706Z,91.90
2018-09-04T00:50:07.706Z,91.90
2018-09-04T00:52:37.366Z,91.80
2018-09-04T00:55:06.984Z,91.90
2018-09-04T00:57:36.572Z,91.90
2018-09-04T01:00:06.799Z,92.00
2018-09-04T01:02:36.476Z,92.00
2018-09-04T01:05:06.226Z,92.00
2018-09-04T01:07:35.842Z,91.90
2018-09-04T01:10:05.532Z,92.10
2018-09-04T01:12:35.205Z,92.10
2018-09-04T01:15:05.119Z,92.10
2018-09-04T01:17:34.736Z,92.10
2018-09-04T01:20:04.460Z,92.10
2018-09-04T01:22:34.105Z,92.00
2018-09-04T01:25:03.689Z,92.10
2018-09-04T01:27:33.412Z,92.00
2018-09-04T01:30:02.964Z,92.10
2018-09-04T01:32:32.555Z,92.20
2018-09-04T01:35:02.290Z,92.20
2018-09-04T01:37:31.936Z,92.30
2018-09-04T01:40:01.502Z,92.30
2018-09-04T01:42:31.082Z,92.10
2018-09-04T01:45:00.688Z,92.10
2018-09-04T01:47:30.307Z,92.40
2018-09-04T01:49:59.916Z,92.30
2018-09-04T01:52:29.494Z,92.30
2018-09-04T01:54:59.119Z,92.00
2018-09-04T01:57:28.721Z,92.00
2018-09-04T01:59:58.352Z,91.90
2018-09-04T02:02:27.986Z,92.00
2018-09-04T02:04:57.680Z,91.90
2018-09-04T02:07:27.540Z,91.90
2018-09-04T02:09:57.182Z,92.00
2018-09-04T02:12:26.849Z,91.90
2018-09-04T02:14:56.484Z,91.90
2018-09-04T02:17:26.144Z,92.40
2018-09-04T02:19:55.755Z,92.70
2018-09-04T02:22:25.392Z,92.60
2018-09-04T02:24:55.005Z,92.50
2018-09-04T02:27:24.740Z,92.50
2018-09-04T02:29:54.333Z,92.20
2018-09-04T02:32:24.037Z,92.10
2018-09-04T02:34:53.611Z,91.90
2018-09-04T02:37:23.240Z,92.20
2018-09-04T02:39:52.828Z,92.00
2018-09-04T02:42:22.432Z,92.10
2018-09-04T02:44:52.154Z,92.30
2018-09-04T02:47:21.726Z,92.20
2018-09-04T02:49:51.294Z,92.10
2018-09-04T02:52:20.960Z,92.30
2018-09-04T02:54:50.511Z,92.10
2018-09-04T02:57:20.085Z,92.20
2018-09-04T02:59:49.655Z,92.20
2018-09-04T03:02:19.262Z,92.30
2018-09-04T03:04:48.910Z,92.50
2018-09-04T03:07:18.548Z,92.60
2018-09-04T03:09:48.171Z,92.50
2018-09-04T03:12:17.751Z,92.40
2018-09-04T03:14:47.335Z,92.50
2018-09-04T03:17:16.989Z,92.50
2018-09-04T03:19:46.677Z,92.70
2018-09-04T03:22:16.294Z,92.80
2018-09-04T03:24:45.930Z,93.00
2018-09-04T03:27:15.568Z,92.90
2018-09-04T03:29:45.287Z,92.80
2018-09-04T03:32:15.055Z,92.80
2018-09-04T03:34:44.662Z,92.80
2018-09-04T03:37:14.373Z,92.70
2018-09-04T03:39:44.111Z,92.80
2018-09-04T03:42:13.788Z,93.00
2018-09-04T03:44:43.551Z,92.90
2018-09-04T03:47:14.258Z,93.10
2018-09-04T03:49:43.914Z,93.10
2018-09-04T03:52:14.762Z,92.90
2018-09-04T03:57:13.406Z,92.60
2018-09-04T03:59:43.062Z,92.90
2018-09-04T04:02:12.711Z,92.80
2018-09-04T04:04:42.300Z,92.70
2018-09-04T04:07:11.927Z,92.60
2018-09-04T04:09:41.756Z,92.50
2018-09-04T04:12:11.417Z,92.70
2018-09-04T04:14:41.350Z,92.60
2018-09-04T04:17:11.081Z,92.70
2018-09-04T04:19:40.734Z,92.60
2018-09-04T04:22:10.318Z,92.70
2018-09-04T04:24:39.901Z,92.80
2018-09-04T04:27:09.499Z,92.70
2018-09-04T04:29:39.288Z,92.60
2018-09-04T04:32:08.886Z,93.00
2018-09-04T04:34:38.451Z,93.30
2018-09-04T04:37:07.708Z,93.30
2018-09-04T04:39:37.348Z,93.30
2018-09-04T04:42:07.101Z,93.20
2018-09-04T04:44:36.691Z,93.20
2018-09-04T04:47:06.270Z,93.30
2018-09-04T04:49:35.918Z,93.20
2018-09-04T04:52:05.586Z,93.20
2018-09-04T04:54:35.192Z,93.10
2018-09-04T04:57:04.846Z,92.90
2018-09-04T04:59:34.488Z,92.80
2018-09-04T05:02:04.104Z,92.70
2018-09-04T05:04:33.692Z,92.70
2018-09-04T05:07:03.292Z,92.70
2018-09-04T05:09:33.051Z,92.80
2018-09-04T05:12:02.671Z,92.70
2018-09-04T05:14:32.294Z,92.80
2018-09-04T05:17:02.035Z,92.90
2018-09-04T05:19:31.585Z,92.80
2018-09-04T05:22:01.206Z,92.80
2018-09-04T05:24:30.823Z,92.50
2018-09-04T05:27:00.448Z,92.50
2018-09-04T05:29:30.384Z,92.20
2018-09-04T05:32:06.941Z,92.30
2018-09-04T05:34:36.818Z,92.20
2018-09-04T05:37:07.227Z,92.20
2018-09-04T05:39:36.842Z,92.10
2018-09-04T05:42:11.480Z,92.00
2018-09-04T05:44:41.161Z,91.90
2018-09-04T05:47:10.837Z,92.10
2018-09-04T05:49:40.642Z,91.70
2018-09-04T05:52:10.354Z,91.70
2018-09-04T05:54:39.933Z,91.50
2018-09-04T05:57:09.576Z,91.40
2018-09-04T05:59:39.327Z,91.30
2018-09-04T06:02:09.006Z,91.00
2018-09-04T06:04:38.629Z,91.00
2018-09-04T06:07:08.228Z,90.80
2018-09-04T06:09:37.844Z,90.60
2018-09-04T06:12:07.552Z,90.50
2018-09-04T06:14:37.194Z,90.60
2018-09-04T06:17:06.918Z,90.60
2018-09-04T06:19:36.596Z,90.70
2018-09-04T06:22:06.406Z,90.70
2018-09-04T06:24:36.116Z,90.70
2018-09-04T06:27:05.905Z,90.80
2018-09-04T06:29:35.634Z,90.60
2018-09-04T06:32:05.311Z,90.60
2018-09-04T06:34:34.963Z,90.70
2018-09-04T06:37:04.763Z,90.60
2018-09-04T06:39:34.513Z,90.70
2018-09-04T06:42:04.273Z,90.60
2018-09-04T06:44:33.937Z,90.70
2018-09-04T06:47:03.501Z,90.50
2018-09-04T06:49:33.197Z,90.50
2018-09-04T06:52:02.835Z,90.60
2018-09-04T06:54:32.410Z,90.50
2018-09-04T06:57:02.186Z,90.60
2018-09-04T06:59:32.283Z,90.60
2018-09-04T07:02:02.092Z,90.30
2018-09-04T07:04:31.807Z,90.20
2018-09-04T07:07:01.463Z,90.20
2018-09-04T07:09:32.149Z,89.90
2018-09-04T07:12:01.822Z,90.10
2018-09-04T07:14:31.531Z,89.90
2018-09-04T07:17:01.222Z,90.00
2018-09-04T07:19:30.853Z,89.50
2018-09-04T07:22:01.903Z,89.60
2018-09-04T07:24:31.559Z,87.70
2018-09-04T07:27:01.208Z,87.80
2018-09-04T07:29:30.868Z,87.70
2018-09-04T07:32:00.655Z,87.70
2018-09-04T07:34:30.338Z,87.60
2018-09-04T07:37:00.029Z,87.40
2018-09-04T07:39:29.598Z,86.70
2018-09-04T07:41:59.324Z,86.50
2018-09-04T07:44:28.935Z,85.00
2018-09-04T07:46:58.941Z,86.00
2018-09-04T07:49:29.253Z,86.70
2018-09-04T07:51:58.838Z,85.60
2018-09-04T07:54:28.426Z,85.40
2018-09-04T07:56:58.091Z,85.50
2018-09-04T07:59:27.652Z,85.30
2018-09-04T08:01:57.260Z,85.10
2018-09-04T08:04:26.913Z,85.30
2018-09-04T08:06:56.539Z,86.30
2018-09-04T08:09:26.212Z,86.20
2018-09-04T08:11:55.844Z,86.80
2018-09-04T08:14:25.654Z,86.10
2018-09-04T08:16:55.277Z,86.00
2018-09-04T08:19:24.928Z,85.80
2018-09-04T08:21:54.648Z,85.60
2018-09-04T08:24:24.295Z,86.50
2018-09-04T08:26:53.927Z,85.50
2018-09-04T08:29:23.566Z,85.40
2018-09-04T08:31:54.176Z,84.60
2018-09-04T08:34:24.577Z,85.10
2018-09-04T08:36:54.158Z,85.40
2018-09-04T08:39:23.740Z,85.10
2018-09-04T08:41:53.264Z,85.40
2018-09-04T08:44:22.893Z,84.30
2018-09-04T08:46:52.489Z,85.40
2018-09-04T08:49:22.103Z,84.70
2018-09-04T08:51:51.689Z,83.30
2018-09-04T08:54:21.380Z,83.40
2018-09-04T08:56:51.027Z,83.60
2018-09-04T08:59:20.791Z,83.80
2018-09-04T09:01:50.469Z,84.50
2018-09-04T09:04:20.052Z,82.80
2018-09-04T09:06:49.814Z,83.40
2018-09-04T09:09:19.485Z,84.90
2018-09-04T09:11:49.125Z,85.00
2018-09-04T09:14:18.846Z,84.40
2018-09-04T09:16:48.496Z,83.20
2018-09-04T09:19:18.087Z,83.20
2018-09-04T09:21:47.664Z,83.80
2018-09-04T09:24:17.525Z,84.20
2018-09-04T09:26:47.142Z,83.80
2018-09-04T09:29:16.810Z,83.40
2018-09-04T09:31:46.444Z,84.70
2018-09-04T09:34:16.016Z,86.60
2018-09-04T09:36:45.940Z,85.00
2018-09-04T09:39:15.514Z,84.80
2018-09-04T09:41:45.142Z,83.80
2018-09-04T09:44:14.702Z,85.50
2018-09-04T09:46:44.370Z,83.70
2018-09-04T09:49:13.951Z,83.40
2018-09-04T09:51:43.526Z,83.30
2018-09-04T09:54:13.160Z,83.30
2018-09-04T09:56:42.781Z,82.90
2018-09-04T09:59:12.383Z,83.40
2018-09-04T10:01:47.170Z,85.80
2018-09-04T10:04:16.779Z,85.40
2018-09-04T10:06:46.358Z,82.60
2018-09-04T10:09:17.221Z,82.90
2018-09-04T10:11:46.948Z,83.30
2018-09-04T10:14:16.663Z,83.40
2018-09-04T10:16:46.643Z,83.00
2018-09-04T10:19:16.252Z,83.30
2018-09-04T10:21:45.904Z,83.50
2018-09-04T10:24:15.687Z,84.10
2018-09-04T10:26:45.425Z,81.90
2018-09-04T10:29:15.020Z,81.80
2018-09-04T10:31:44.695Z,83.20
2018-09-04T10:34:16.103Z,81.50
2018-09-04T10:36:46.848Z,81.30
2018-09-04T10:39:21.633Z,80.80
2018-09-04T10:41:51.953Z,82.00
2018-09-04T10:44:21.757Z,81.20
2018-09-04T10:46:51.465Z,82.50
2018-09-04T10:49:21.057Z,82.40
2018-09-04T10:51:53.786Z,81.10
2018-09-04T10:54:23.541Z,81.30
2018-09-04T10:56:53.313Z,80.30
2018-09-04T10:59:22.926Z,82.00
2018-09-04T11:01:52.542Z,80.70
2018-09-04T11:04:22.226Z,80.60
2018-09-04T11:06:51.820Z,81.20
2018-09-04T11:09:21.660Z,81.10
2018-09-04T11:11:51.570Z,79.40
2018-09-04T11:14:21.250Z,79.60
2018-09-04T11:16:50.906Z,79.00
2018-09-04T11:19:20.705Z,79.80
2018-09-04T11:21:50.500Z,79.90
2018-09-04T11:24:20.267Z,78.30
2018-09-04T11:26:50.099Z,78.90
2018-09-04T11:29:19.639Z,77.20
2018-09-04T11:31:49.632Z,77.90
2018-09-04T11:34:19.612Z,77.20
2018-09-04T11:36:49.321Z,76.60
2018-09-04T11:39:19.054Z,78.20
2018-09-04T11:41:48.903Z,77.00
2018-09-04T11:44:18.653Z,76.00
2018-09-04T11:46:48.403Z,75.30
2018-09-04T11:49:18.212Z,75.10
2018-09-04T11:51:47.922Z,76.20
2018-09-04T11:54:17.671Z,78.00
2018-09-04T11:56:47.350Z,77.40
2018-09-04T11:59:17.057Z,79.70
2018-09-04T12:01:51.776Z,77.20
2018-09-04T12:04:21.388Z,76.60
2018-09-04T12:06:51.203Z,78.20
2018-09-04T12:09:21.003Z,77.00
2018-09-04T12:11:55.191Z,75.80
2018-09-04T12:14:28.969Z,76.60
2018-09-04T12:16:58.746Z,77.00
2018-09-04T12:19:33.120Z,76.80
2018-09-04T12:22:02.839Z,76.60
2018-09-04T12:24:32.475Z,76.20
2018-09-04T12:27:02.276Z,75.40
2018-09-04T12:29:32.033Z,75.20
2018-09-04T12:32:02.005Z,74.00
2018-09-04T12:34:32.807Z,75.50
2018-09-04T12:37:02.435Z,74.60
2018-09-04T12:39:32.100Z,74.80
2018-09-04T12:42:01.808Z,75.30
2018-09-04T12:44:31.439Z,74.90
2018-09-04T12:47:01.303Z,75.20
2018-09-04T12:49:30.903Z,75.40
2018-09-04T12:52:00.565Z,75.50
2018-09-04T12:54:30.312Z,75.10
2018-09-04T12:56:59.993Z,73.40
2018-09-04T12:59:29.574Z,75.70
2018-09-04T13:01:59.362Z,75.20
2018-09-04T13:04:28.978Z,72.70
2018-09-04T13:06:58.607Z,72.80
2018-09-04T13:09:28.259Z,73.00
2018-09-04T13:11:58.917Z,71.80
2018-09-04T13:14:28.755Z,70.60
2018-09-04T13:17:02.542Z,71.40
2018-09-04T13:19:32.352Z,73.20
2018-09-04T13:22:02.147Z,73.20
2018-09-04T13:24:31.747Z,73.50
2018-09-04T13:27:02.461Z,73.00
2018-09-04T13:29:33.190Z,72.70
2018-09-04T13:32:02.958Z,71.80
2018-09-04T13:34:32.747Z,71.10
2018-09-04T13:37:02.333Z,70.30
2018-09-04T13:39:31.911Z,71.30
2018-09-04T13:42:01.451Z,71.30
2018-09-04T13:44:31.199Z,70.50
2018-09-04T13:47:00.860Z,69.70
2018-09-04T13:49:30.692Z,69.50
2018-09-04T13:52:00.228Z,69.90
2018-09-04T13:54:30.270Z,71.30
2018-09-04T13:56:59.875Z,68.00
2018-09-04T13:59:29.550Z,69.90
2018-09-04T14:01:59.170Z,70.50
2018-09-04T14:04:28.744Z,69.60
2018-09-04T14:06:58.499Z,70.50
2018-09-04T14:09:28.271Z,71.10
2018-09-04T14:11:57.813Z,68.90
2018-09-04T14:14:27.484Z,69.80
2018-09-04T14:16:57.515Z,70.30
2018-09-04T14:19:27.309Z,71.70
2018-09-04T14:21:56.949Z,67.50
2018-09-04T14:24:26.488Z,68.60
2018-09-04T14:26:56.156Z,69.50
2018-09-04T14:29:54.362Z,68.70
2018-09-04T14:31:55.561Z,69.90
2018-09-04T14:34:25.326Z,70.40
2018-09-04T14:36:55.486Z,70.50
2018-09-04T14:39:25.241Z,68.90
2018-09-04T14:41:54.872Z,69.10
2018-09-04T14:44:24.484Z,69.10
2018-09-04T14:46:54.301Z,69.50
2018-09-04T14:49:23.946Z,70.70
2018-09-04T14:51:53.528Z,70.60
2018-09-04T14:54:23.252Z,70.60
2018-09-04T14:56:52.963Z,69.80
2018-09-04T14:59:22.879Z,67.90
2018-09-04T15:01:52.581Z,68.10
2018-09-04T15:04:22.205Z,66.50
2018-09-04T15:06:51.861Z,67.90
2018-09-04T15:09:21.581Z,68.70
2018-09-04T15:11:51.193Z,67.10
2018-09-04T15:14:20.743Z,67.70
2018-09-04T15:16:50.896Z,68.20
2018-09-04T15:19:20.509Z,67.00
2018-09-04T15:21:50.180Z,66.30
2018-09-04T15:24:19.922Z,65.70
2018-09-04T15:26:49.736Z,67.10
2018-09-04T15:29:19.400Z,65.90
2018-09-04T15:31:49.146Z,66.20
2018-09-04T15:34:19.175Z,66.70
2018-09-04T15:36:49.066Z,67.60
2018-09-04T15:39:18.693Z,66.00
2018-09-04T15:41:48.351Z,67.00
2018-09-04T15:44:17.981Z,66.40
2018-09-04T15:46:47.587Z,66.20
2018-09-04T15:49:22.253Z,67.80
2018-09-04T15:51:51.813Z,68.50
2018-09-04T15:54:21.593Z,68.30
2018-09-04T15:56:51.493Z,68.30
2018-09-04T15:59:21.444Z,67.90
2018-09-04T16:01:51.115Z,67.80
2018-09-04T16:04:20.789Z,69.30
2018-09-04T16:06:50.446Z,68.60
2018-09-04T16:09:20.021Z,67.70
2018-09-04T16:11:49.696Z,67.90
2018-09-04T16:14:19.343Z,68.10
2018-09-04T16:16:48.995Z,67.60
2018-09-04T16:19:18.940Z,68.10
2018-09-04T16:21:48.502Z,67.60
2018-09-04T16:24:18.168Z,67.10
2018-09-04T16:26:47.840Z,67.00
2018-09-04T16:29:17.511Z,67.80
2018-09-04T16:31:47.148Z,68.20
2018-09-04T16:34:16.751Z,69.50
2018-09-04T16:36:46.499Z,67.90
2018-09-04T16:39:16.266Z,69.40
2018-09-04T16:41:46.110Z,69.10
2018-09-04T16:44:15.761Z,69.40
2018-09-04T16:46:45.452Z,69.70
2018-09-04T16:49:15.065Z,68.90
2018-09-04T16:51:44.677Z,69.50
2018-09-04T16:54:14.336Z,72.30
2018-09-04T16:56:43.878Z,72.80
2018-09-04T16:59:13.565Z,73.20
2018-09-04T17:01:43.327Z,73.80
2018-09-04T17:04:12.989Z,75.00
2018-09-04T17:06:42.613Z,74.60
2018-09-04T17:09:12.414Z,75.10
2018-09-04T17:11:42.186Z,75.10
2018-09-04T17:14:11.981Z,75.60
2018-09-04T17:16:41.761Z,74.20
2018-09-04T17:19:11.476Z,74.10
2018-09-04T17:21:41.274Z,75.30
2018-09-04T17:24:10.904Z,75.60
2018-09-04T17:26:40.653Z,75.90
2018-09-04T17:29:10.488Z,76.30
2018-09-04T17:31:40.280Z,76.80
2018-09-04T17:34:10.114Z,77.90
2018-09-04T17:36:39.854Z,78.00
2018-09-04T17:39:10.244Z,78.70
2018-09-04T17:41:40.396Z,78.80
2018-09-04T17:44:10.674Z,78.90
2018-09-04T17:46:40.883Z,79.30
2018-09-04T17:49:11.118Z,79.50
2018-09-04T17:51:41.301Z,79.60
2018-09-04T17:54:11.438Z,79.90
2018-09-04T17:56:41.271Z,78.70
2018-09-04T17:59:11.545Z,79.20
2018-09-04T18:01:41.707Z,80.60
2018-09-04T18:04:11.959Z,81.20
2018-09-04T18:06:42.285Z,83.00
2018-09-04T18:09:12.688Z,84.00
2018-09-04T18:11:43.169Z,85.00
2018-09-04T18:14:13.448Z,85.10
2018-09-04T18:16:43.840Z,85.50
2018-09-04T18:19:14.287Z,85.90
2018-09-04T18:21:44.670Z,86.70
2018-09-04T18:24:15.349Z,86.70
2018-09-04T18:26:45.925Z,87.00
2018-09-04T18:29:16.607Z,87.30
2018-09-04T18:31:46.976Z,87.90
2018-09-04T18:34:17.614Z,88.20
2018-09-04T18:36:48.024Z,88.70
2018-09-04T18:39:18.518Z,88.80
2018-09-04T18:41:49.019Z,89.00
2018-09-04T18:44:19.449Z,89.10
2018-09-04T18:46:49.892Z,89.50
2018-09-04T18:49:20.448Z,89.80
2018-09-04T18:51:50.864Z,90.00
2018-09-04T18:54:21.353Z,90.10
2018-09-04T18:56:51.789Z,90.20
2018-09-04T18:59:22.256Z,90.20
2018-09-04T19:01:52.762Z,90.40
2018-09-04T19:04:23.251Z,90.20
2018-09-04T19:06:53.720Z,90.50
2018-09-04T19:09:24.185Z,90.50
2018-09-04T19:11:54.652Z,90.40
2018-09-04T19:14:25.206Z,90.40
2018-09-04T19:16:56.550Z,90.30
2018-09-04T19:19:27.765Z,90.20
2018-09-04T19:21:58.201Z,90.30
2018-09-04T19:24:28.885Z,90.40
2018-09-04T19:27:00.373Z,90.60
2018-09-04T19:29:30.814Z,90.70
2018-09-04T19:32:01.409Z,90.60
2018-09-04T19:34:32.098Z,90.70
2018-09-04T19:37:02.692Z,90.70
2018-09-04T19:39:33.243Z,90.80
2018-09-04T19:42:04.180Z,90.70
2018-09-04T19:44:34.786Z,90.90
2018-09-04T19:47:05.313Z,91.00
2018-09-04T19:49:36.015Z,90.90
2018-09-04T19:52:06.595Z,90.90
2018-09-04T19:54:37.284Z,90.90
2018-09-04T19:57:07.828Z,90.90
2018-09-04T19:59:38.396Z,91.00
2018-09-04T20:02:09.112Z,91.20
2018-09-04T20:04:39.576Z,91.20
2018-09-04T20:07:10.220Z,91.20
2018-09-04T20:09:40.682Z,91.10
2018-09-04T20:12:11.207Z,91.20
2018-09-04T20:14:42.579Z,91.20
2018-09-04T20:17:13.088Z,91.30
2018-09-04T20:19:43.564Z,91.30
2018-09-04T20:22:14.022Z,91.30
2018-09-04T20:24:44.458Z,91.30
2018-09-04T20:27:14.857Z,91.30
2018-09-04T20:29:45.217Z,91.50
2018-09-04T20:32:15.615Z,91.60
2018-09-04T20:34:46.231Z,91.80
2018-09-04T20:37:16.675Z,91.80
2018-09-04T20:39:47.239Z,91.90
2018-09-04T20:42:17.605Z,91.90
2018-09-04T20:44:47.905Z,91.70
2018-09-04T20:47:18.276Z,91.60
2018-09-04T20:49:48.640Z,91.80
2018-09-04T20:52:19.019Z,91.90
2018-09-04T20:54:49.462Z,92.00
2018-09-04T20:57:27.092Z,92.10
2018-09-04T21:00:08.948Z,92.40
2018-09-04T21:02:49.414Z,92.40
2018-09-04T21:05:30.156Z,92.50
2018-09-04T21:08:25.582Z,92.70
2018-09-04T21:10:56.020Z,92.70
2018-09-04T21:13:26.372Z,92.80
2018-09-04T21:15:56.195Z,92.90
2018-09-04T21:18:25.780Z,93.00
2018-09-04T21:20:55.518Z,93.00
2018-09-04T21:23:25.240Z,93.00
2018-09-04T21:25:54.870Z,93.00
2018-09-04T21:28:24.501Z,92.90
2018-09-04T21:30:54.189Z,92.90
2018-09-04T21:33:23.832Z,92.90
2018-09-04T21:35:53.440Z,92.90
2018-09-04T21:38:23.197Z,93.00
2018-09-04T21:40:52.819Z,93.10
2018-09-04T21:43:22.459Z,93.00
2018-09-04T21:45:52.093Z,93.00
2018-09-04T21:48:21.715Z,92.80
2018-09-04T21:50:51.490Z,92.70
2018-09-04T21:53:21.163Z,92.70
2018-09-04T21:55:50.780Z,92.80
2018-09-04T21:58:20.393Z,92.80
2018-09-04T22:00:50.112Z,92.90
2018-09-04T22:03:19.742Z,93.00
2018-09-04T22:05:49.484Z,92.70
2018-09-04T22:08:19.110Z,92.30
2018-09-04T22:10:48.775Z,92.50
2018-09-04T22:13:18.571Z,92.70
2018-09-04T22:15:48.358Z,92.80
2018-09-04T22:18:18.086Z,92.80
2018-09-04T22:20:47.879Z,92.70
2018-09-04T22:23:17.577Z,92.50
2018-09-04T22:25:47.128Z,92.40
2018-09-04T22:28:16.716Z,92.40
2018-09-04T22:30:46.367Z,92.40
2018-09-04T22:33:16.035Z,92.30
2018-09-04T22:35:45.757Z,92.20
2018-09-04T22:38:15.376Z,92.00
2018-09-04T22:40:44.953Z,92.30
2018-09-04T22:43:14.534Z,92.50
2018-09-04T22:45:44.112Z,92.50
2018-09-04T22:48:13.740Z,92.50
2018-09-04T22:50:48.520Z,92.30
2018-09-04T22:53:18.284Z,92.30
2018-09-04T22:55:48.361Z,92.40
2018-09-04T22:58:18.059Z,92.60
2018-09-04T23:00:47.717Z,92.50
2018-09-04T23:03:17.403Z,92.60
2018-09-04T23:05:46.972Z,92.40
2018-09-04T23:08:16.623Z,92.30
2018-09-04T23:10:46.359Z,92.30
2018-09-04T23:13:15.966Z,92.40
2018-09-04T23:15:45.555Z,92.20
2018-09-04T23:18:15.212Z,92.40
2018-09-04T23:20:44.852Z,92.60
2018-09-04T23:23:14.437Z,92.90
2018-09-04T23:25:44.078Z,92.80
2018-09-04T23:28:13.720Z,92.90
2018-09-04T23:30:43.330Z,92.90
2018-09-04T23:33:12.989Z,93.00
2018-09-04T23:35:42.566Z,93.00
2018-09-04T23:38:12.164Z,93.00
2018-09-04T23:40:41.744Z,93.00
2018-09-04T23:43:11.366Z,92.90
2018-09-04T23:45:41.076Z,93.00
2018-09-04T23:48:10.644Z,93.00
2018-09-04T23:50:40.326Z,93.10
2018-09-04T23:53:09.995Z,93.20
2018-09-04T23:55:39.692Z,93.20
2018-09-04T23:58:09.361Z,93.10
